createdAt,value
2022-09-19T00:02:20.393Z,2.25
2022-09-19T00:05:11.220Z,2.78
2022-09-19T00:07:57.113Z,2.25
2022-09-19T00:10:43.568Z,3.55
2022-09-19T00:13:30.328Z,3.50
2022-09-19T00:16:21.331Z,3.28
2022-09-19T00:19:10.104Z,2.50
2022-09-19T00:21:58.484Z,4.13
2022-09-19T00:24:47.023Z,5.43
2022-09-19T00:27:33.643Z,4.50
2022-09-19T00:30:19.572Z,4.15
2022-09-19T00:33:05.422Z,3.53
2022-09-19T00:35:55.474Z,2.22
2022-09-19T00:38:42.082Z,5.57
2022-09-19T00:41:28.393Z,3.28
2022-09-19T00:44:23.590Z,3.35
2022-09-19T00:47:13.116Z,3.40
2022-09-19T00:50:00.988Z,2.15
2022-09-19T00:53:01.198Z,2.22
2022-09-19T00:55:50.037Z,2.70
2022-09-19T00:58:38.508Z,5.07
2022-09-19T01:01:25.878Z,2.28
2022-09-19T01:04:20.129Z,4.03
2022-09-19T01:07:14.908Z,3.28
2022-09-19T01:10:03.937Z,3.58
2022-09-19T01:13:22.770Z,3.90
2022-09-19T01:16:21.942Z,1.48
2022-09-19T01:19:26.131Z,4.22
2022-09-19T01:22:26.910Z,3.15
2022-09-19T01:25:26.330Z,5.35
2022-09-19T01:28:57.629Z,2.33
2022-09-19T01:31:46.723Z,12.45
2022-09-19T01:34:38.971Z,1.80
2022-09-19T01:37:31.543Z,1.50
2022-09-19T01:40:18.885Z,1.85
2022-09-19T01:43:17.350Z,2.60
2022-09-19T01:46:20.089Z,2.55
2022-09-19T01:49:29.111Z,6.03
2022-09-19T01:52:50.128Z,3.92
2022-09-19T01:55:48.429Z,3.58
2022-09-19T01:58:52.975Z,2.35
2022-09-19T02:01:52.040Z,4.75
2022-09-19T02:04:49.533Z,4.90
2022-09-19T02:07:46.111Z,2.95
2022-09-19T02:10:46.045Z,2.88
2022-09-19T02:13:35.249Z,4.10
2022-09-19T02:16:37.844Z,1.63
2022-09-19T02:19:27.976Z,3.85
2022-09-19T02:22:21.512Z,3.22
2022-09-19T02:25:10.225Z,3.15
2022-09-19T02:28:04.674Z,3.35
2022-09-19T02:30:50.789Z,2.08
2022-09-19T02:33:37.399Z,1.67
2022-09-19T02:36:47.604Z,2.13
2022-09-19T02:39:48.111Z,1.40
2022-09-19T02:43:05.054Z,4.60
2022-09-19T02:45:57.424Z,7.15
2022-09-19T02:49:00.956Z,2.58
2022-09-19T02:51:55.910Z,1.95
2022-09-19T02:54:45.181Z,2.88
2022-09-19T02:57:33.665Z,4.72
2022-09-19T03:00:21.366Z,1.15
2022-09-19T03:03:43.064Z,1.35
2022-09-19T03:07:00.366Z,3.17
2022-09-19T03:10:17.754Z,3.28
2022-09-19T03:13:14.463Z,2.15
2022-09-19T03:16:03.433Z,1.35
2022-09-19T03:18:58.519Z,2.95
2022-09-19T03:21:44.634Z,2.38
2022-09-19T03:24:31.095Z,3.60
2022-09-19T03:27:16.930Z,5.47
2022-09-19T03:30:02.924Z,1.38
2022-09-19T03:32:49.737Z,3.63
2022-09-19T03:35:37.460Z,2.17
2022-09-19T03:38:24.336Z,2.60
2022-09-19T03:41:15.800Z,2.00
2022-09-19T03:44:03.000Z,3.85
2022-09-19T03:46:49.521Z,1.48
2022-09-19T03:49:35.941Z,1.58
2022-09-19T03:52:22.485Z,2.55
2022-09-19T03:55:09.336Z,1.35
2022-09-19T03:57:59.873Z,2.08
2022-09-19T04:00:45.726Z,2.55
2022-09-19T04:03:35.475Z,5.13
2022-09-19T04:06:21.304Z,10.18
2022-09-19T04:09:07.935Z,3.90
2022-09-19T04:11:56.188Z,3.13
2022-09-19T04:14:42.096Z,1.55
2022-09-19T04:17:31.223Z,1.10
2022-09-19T04:20:24.749Z,2.20
2022-09-19T04:23:17.796Z,6.30
2022-09-19T04:26:22.403Z,3.50
2022-09-19T04:29:08.992Z,4.55
2022-09-19T04:31:56.106Z,1.20
2022-09-19T04:34:44.244Z,4.93
2022-09-19T04:37:31.227Z,3.85
2022-09-19T04:40:25.668Z,6.88
2022-09-19T04:43:13.911Z,10.13
2022-09-19T04:46:05.381Z,10.13
2022-09-19T04:49:06.049Z,7.95
2022-09-19T04:51:56.643Z,4.70
2022-09-19T04:54:42.793Z,7.07
2022-09-19T04:57:29.426Z,9.13
2022-09-19T05:00:38.297Z,3.45
2022-09-19T05:03:28.223Z,5.85
2022-09-19T05:06:16.502Z,4.75
2022-09-19T05:09:03.987Z,6.05
2022-09-19T05:11:58.177Z,6.28
2022-09-19T05:14:47.072Z,7.00
2022-09-19T05:17:33.908Z,4.88
2022-09-19T05:20:22.090Z,8.15
2022-09-19T05:23:08.243Z,3.67
2022-09-19T05:25:55.333Z,5.80
2022-09-19T05:28:41.440Z,3.10
2022-09-19T05:31:27.677Z,4.95
2022-09-19T05:34:34.326Z,8.25
2022-09-19T05:37:21.040Z,5.28
2022-09-19T05:40:18.891Z,4.30
2022-09-19T05:43:24.730Z,3.58
2022-09-19T05:46:10.784Z,4.00
2022-09-19T05:49:00.446Z,2.95
2022-09-19T05:51:46.821Z,4.38
2022-09-19T05:54:38.075Z,7.35
2022-09-19T05:58:02.637Z,3.92
2022-09-19T06:00:48.593Z,2.90
2022-09-19T06:03:35.723Z,3.33
2022-09-19T06:06:23.852Z,6.20
2022-09-19T06:09:09.735Z,3.83
2022-09-19T06:12:01.300Z,8.65
2022-09-19T06:14:47.409Z,2.45
2022-09-19T06:17:35.280Z,8.15
2022-09-19T06:20:57.254Z,10.68
2022-09-19T06:23:49.917Z,5.28
2022-09-19T06:26:36.193Z,9.70
2022-09-19T06:29:23.222Z,7.15
2022-09-19T06:32:41.458Z,9.57
2022-09-19T06:35:32.778Z,11.77
2022-09-19T06:38:20.299Z,11.00
2022-09-19T06:41:09.927Z,7.00
2022-09-19T06:44:18.595Z,5.95
2022-09-19T06:47:30.521Z,5.72
2022-09-19T06:50:29.298Z,11.70
2022-09-19T06:53:26.534Z,8.27
2022-09-19T06:56:16.705Z,7.93
2022-09-19T06:59:03.329Z,12.45
2022-09-19T07:01:49.854Z,12.15
2022-09-19T07:04:36.137Z,12.52
2022-09-19T07:07:28.099Z,11.40
2022-09-19T07:10:20.835Z,8.35
2022-09-19T07:13:11.437Z,10.88
2022-09-19T07:16:03.755Z,8.10
2022-09-19T07:18:51.057Z,8.68
2022-09-19T07:21:55.599Z,9.60
2022-09-19T07:25:02.098Z,9.52
2022-09-19T07:30:52.661Z,8.40
2022-09-19T07:33:41.073Z,10.25
2022-09-19T07:36:31.454Z,15.60
2022-09-19T07:39:24.108Z,12.65
2022-09-19T07:42:33.074Z,6.55
2022-09-19T07:45:47.586Z,10.60
2022-09-19T07:49:02.910Z,12.18
2022-09-19T07:52:14.926Z,11.73
2022-09-19T07:55:00.716Z,18.33
2022-09-19T07:57:52.345Z,9.05
2022-09-19T08:00:41.379Z,12.43
2022-09-19T08:03:29.555Z,12.07
2022-09-19T08:06:15.777Z,10.18
2022-09-19T08:36:01.950Z,10.00
2022-09-19T08:38:52.448Z,7.30
2022-09-19T08:41:48.672Z,6.13
2022-09-19T08:44:56.211Z,9.32
2022-09-19T08:47:45.225Z,5.38
2022-09-19T08:50:34.180Z,4.70
2022-09-19T08:53:29.573Z,9.40
2022-09-19T08:56:17.890Z,10.88
2022-09-19T08:59:07.313Z,10.60
2022-09-19T09:02:24.870Z,7.90
2022-09-19T09:05:49.265Z,6.82
2022-09-19T09:09:04.512Z,6.60
2022-09-19T09:12:08.967Z,5.05
2022-09-19T09:15:33.186Z,11.35
2022-09-19T09:18:51.540Z,6.85
2022-09-19T09:21:47.335Z,18.65
2022-09-19T09:24:42.161Z,8.05
2022-09-19T09:28:12.410Z,6.22
2022-09-19T09:31:26.563Z,10.63
2022-09-19T09:34:31.437Z,5.97
2022-09-19T09:37:37.259Z,10.18
2022-09-19T09:40:58.478Z,6.38
2022-09-19T09:44:01.265Z,5.63
2022-09-19T09:46:50.674Z,8.25
2022-09-19T09:49:39.781Z,5.70
2022-09-19T09:52:38.619Z,5.10
2022-09-19T09:55:56.449Z,6.65
2022-09-19T09:59:05.858Z,6.30
2022-09-19T10:02:18.444Z,6.63
2022-09-19T10:05:19.193Z,5.38
2022-09-19T10:08:16.820Z,5.07
2022-09-19T10:12:43.364Z,9.55
2022-09-19T10:14:22.062Z,6.85
2022-09-19T10:17:12.181Z,8.43
2022-09-19T10:20:09.470Z,7.10
2022-09-19T10:22:55.729Z,12.50
2022-09-19T10:25:49.320Z,5.80
2022-09-19T10:28:42.967Z,25.42
2022-09-19T10:31:49.567Z,5.68
2022-09-19T10:34:43.220Z,4.78
2022-09-19T10:38:00.137Z,4.32
2022-09-19T10:40:57.647Z,4.80
2022-09-19T10:43:50.803Z,4.60
2022-09-19T10:46:44.756Z,3.97
2022-09-19T10:49:54.081Z,4.30
2022-09-19T10:52:52.212Z,6.20
2022-09-19T10:55:44.472Z,8.93
2022-09-19T10:58:35.528Z,6.90
2022-09-19T11:01:29.945Z,4.70
2022-09-19T11:04:25.588Z,4.95
2022-09-19T11:07:18.214Z,8.45
2022-09-19T11:10:34.852Z,8.10
2022-09-19T11:13:26.492Z,4.28
2022-09-19T11:16:33.236Z,5.90
2022-09-19T11:19:33.271Z,3.65
2022-09-19T11:22:19.098Z,2.80
2022-09-19T11:25:23.937Z,2.72
2022-09-19T11:28:35.902Z,2.58
2022-09-19T11:34:53.821Z,4.63
2022-09-19T11:41:39.477Z,8.40
2022-09-19T11:44:34.493Z,3.38
2022-09-19T11:47:35.963Z,5.90
2022-09-19T11:50:45.141Z,3.45
2022-09-19T11:53:53.780Z,11.40
2022-09-19T11:56:53.467Z,14.95
2022-09-19T12:00:01.740Z,7.85
2022-09-19T12:06:39.294Z,11.07
2022-09-19T12:09:30.288Z,7.97
2022-09-19T12:12:20.023Z,4.43
2022-09-19T12:15:30.508Z,6.15
2022-09-19T12:18:28.192Z,5.72
2022-09-19T12:21:19.231Z,4.55
2022-09-19T12:24:34.009Z,3.78
2022-09-19T12:27:33.782Z,4.60
2022-09-19T12:30:23.700Z,4.35
2022-09-19T12:33:26.227Z,3.63
2022-09-19T12:36:43.820Z,3.55
2022-09-19T12:39:39.456Z,4.07
2022-09-19T12:42:45.398Z,4.97
2022-09-19T12:45:37.740Z,7.72
2022-09-19T12:48:41.297Z,4.20
2022-09-19T12:52:02.098Z,7.55
2022-09-19T12:55:08.394Z,17.92
2022-09-19T12:58:11.137Z,3.95
2022-09-19T13:04:00.573Z,8.48
2022-09-19T13:06:47.428Z,3.58
2022-09-19T13:09:52.618Z,7.55
2022-09-19T13:13:03.322Z,5.90
2022-09-19T13:16:04.020Z,6.35
2022-09-19T13:19:10.947Z,3.83
2022-09-19T13:22:18.364Z,3.20
2022-09-19T13:25:06.921Z,13.18
2022-09-19T13:28:21.404Z,5.60
2022-09-19T13:31:14.201Z,7.63
2022-09-19T13:34:00.864Z,5.88
2022-09-19T13:36:47.255Z,2.55
2022-09-19T13:39:47.362Z,8.68
2022-09-19T13:42:54.135Z,3.67
2022-09-19T13:45:47.017Z,4.88
2022-09-19T13:48:59.246Z,5.32
2022-09-19T13:52:04.545Z,7.88
2022-09-19T13:54:58.852Z,4.22
2022-09-19T13:57:49.790Z,3.67
2022-09-19T14:00:39.483Z,7.50
2022-09-19T14:03:32.181Z,8.70
2022-09-19T15:49:46.002Z,6.78
2022-09-19T15:52:35.581Z,7.43
2022-09-19T15:55:30.830Z,3.45
2022-09-19T15:58:21.405Z,3.42
2022-09-19T16:01:33.844Z,4.40
2022-09-19T16:04:22.135Z,4.57
2022-09-19T16:07:45.153Z,2.10
2022-09-19T16:10:53.682Z,7.10
2022-09-19T16:13:41.779Z,2.38
2022-09-19T16:16:36.452Z,7.35
2022-09-19T16:19:31.601Z,5.95
2022-09-19T16:22:24.009Z,13.50
2022-09-19T16:25:13.051Z,4.70
2022-09-19T16:27:58.919Z,2.72
2022-09-19T16:31:09.561Z,2.60
2022-09-19T16:33:59.662Z,4.50
2022-09-19T16:36:48.377Z,1.73
2022-09-19T16:39:34.298Z,4.70
2022-09-19T16:42:24.029Z,2.28
2022-09-19T16:45:25.135Z,1.67
2022-09-19T16:48:11.344Z,2.95
2022-09-19T16:50:57.130Z,1.00
2022-09-19T16:53:44.696Z,2.38
2022-09-19T16:56:30.547Z,3.92
2022-09-19T16:59:20.670Z,1.50
2022-09-19T17:02:13.446Z,2.10
2022-09-19T17:05:02.404Z,1.70
2022-09-19T17:07:49.558Z,1.17
2022-09-19T17:10:36.184Z,2.55
2022-09-19T17:13:22.407Z,1.55
2022-09-19T17:16:10.435Z,1.35
2022-09-19T17:18:56.364Z,1.10
2022-09-19T17:21:42.797Z,1.30
2022-09-19T17:24:29.691Z,2.65
2022-09-19T17:27:15.643Z,1.35
2022-09-19T17:30:01.453Z,2.20
2022-09-19T17:32:47.690Z,4.00
2022-09-19T17:35:34.074Z,4.00
2022-09-19T17:38:20.786Z,1.08
2022-09-19T17:41:07.989Z,1.52
2022-09-19T17:43:57.303Z,4.25
2022-09-19T17:46:43.925Z,3.10
2022-09-19T17:49:30.099Z,0.98
2022-09-19T17:52:17.994Z,1.30
2022-09-19T17:55:04.775Z,0.90
2022-09-19T17:57:51.770Z,0.85
2022-09-19T18:00:39.081Z,1.20
2022-09-19T18:03:25.134Z,1.13
2022-09-19T18:06:11.275Z,1.40
2022-09-19T18:08:57.385Z,1.42
2022-09-19T18:11:43.353Z,1.45
2022-09-19T18:14:29.718Z,1.95
2022-09-19T18:17:16.007Z,0.90
2022-09-19T18:20:02.073Z,2.15
2022-09-19T18:22:48.154Z,1.17
2022-09-19T18:25:34.109Z,1.58
2022-09-19T18:28:19.935Z,2.20
2022-09-19T18:31:10.719Z,0.95
2022-09-19T18:33:57.184Z,2.45
2022-09-19T18:36:43.076Z,0.82
2022-09-19T18:39:28.904Z,1.05
2022-09-19T18:42:14.806Z,0.98
2022-09-19T18:45:00.611Z,2.08
2022-09-19T18:47:46.650Z,3.50
2022-09-19T18:50:34.041Z,1.75
2022-09-19T18:53:20.568Z,1.40
2022-09-19T18:56:07.330Z,0.98
2022-09-19T18:58:54.951Z,1.25
2022-09-19T19:01:41.808Z,2.85
2022-09-19T19:04:27.729Z,2.30
2022-09-19T19:07:15.750Z,1.52
2022-09-19T19:10:02.278Z,2.08
2022-09-19T19:12:52.786Z,1.92
2022-09-19T19:15:39.440Z,1.30
2022-09-19T19:18:25.596Z,1.67
2022-09-19T19:21:14.261Z,0.75
2022-09-19T19:24:01.246Z,1.25
2022-09-19T19:26:47.387Z,1.38
2022-09-19T19:29:33.277Z,1.08
2022-09-19T19:32:21.886Z,1.98
2022-09-19T19:35:08.106Z,0.60
2022-09-19T19:37:54.596Z,1.60
2022-09-19T19:40:43.819Z,0.60
2022-09-19T19:43:31.638Z,1.58
2022-09-19T19:46:19.816Z,4.00
2022-09-19T19:49:07.266Z,0.60
2022-09-19T19:51:53.333Z,1.08
2022-09-19T19:54:39.394Z,0.75
2022-09-19T19:57:27.247Z,1.20
2022-09-19T20:00:14.118Z,0.60
2022-09-19T20:03:00.510Z,1.20
2022-09-19T20:05:49.036Z,0.95
2022-09-19T20:08:38.526Z,0.73
2022-09-19T20:11:29.456Z,2.22
2022-09-19T20:14:17.345Z,3.72
2022-09-19T20:17:04.596Z,2.10
2022-09-19T20:19:51.889Z,2.50
2022-09-19T20:22:38.130Z,1.85
2022-09-19T20:25:26.364Z,1.83
2022-09-19T20:28:12.223Z,0.82
2022-09-19T20:31:08.157Z,0.47
2022-09-19T20:33:56.892Z,0.90
2022-09-19T20:36:42.970Z,4.35
2022-09-19T20:39:29.333Z,1.63
2022-09-19T20:42:18.136Z,3.85
2022-09-19T20:45:05.123Z,2.33
2022-09-19T20:47:51.166Z,2.25
2022-09-19T20:50:37.177Z,2.05
2022-09-19T20:53:23.709Z,1.88
2022-09-19T20:56:12.885Z,1.48
2022-09-19T20:59:00.712Z,4.05
2022-09-19T21:01:50.806Z,1.40
2022-09-19T21:04:37.324Z,1.40
2022-09-19T21:07:23.456Z,2.90
2022-09-19T21:10:10.715Z,2.58
2022-09-19T21:12:56.768Z,5.13
2022-09-19T21:15:42.577Z,3.17
2022-09-19T21:18:28.687Z,9.18
2022-09-19T21:21:17.216Z,7.40
2022-09-19T21:24:03.802Z,1.73
2022-09-19T21:26:49.930Z,1.92
2022-09-19T21:29:35.786Z,2.40
2022-09-19T21:32:21.679Z,4.35
2022-09-19T21:35:08.029Z,1.73
2022-09-19T21:37:54.023Z,0.93
2022-09-19T21:40:40.069Z,1.65
2022-09-19T21:43:26.874Z,2.08
2022-09-19T21:46:13.892Z,0.75
2022-09-19T21:49:00.280Z,1.30
2022-09-19T21:51:46.719Z,2.58
2022-09-19T21:54:32.851Z,2.03
2022-09-19T21:57:18.862Z,1.30
2022-09-19T22:00:06.496Z,1.38
2022-09-19T22:02:54.735Z,1.70
2022-09-19T22:05:40.617Z,1.95
2022-09-19T22:08:30.889Z,1.85
2022-09-19T22:11:19.619Z,1.20
2022-09-19T22:14:05.800Z,1.17
2022-09-19T22:16:51.718Z,2.97
2022-09-19T22:19:38.117Z,1.10
2022-09-19T22:22:23.946Z,0.85
2022-09-19T22:25:10.120Z,1.67
2022-09-19T22:27:57.900Z,2.85
2022-09-19T22:30:43.993Z,3.80
2022-09-19T22:33:31.026Z,3.15
2022-09-19T22:36:23.848Z,2.38
2022-09-19T22:41:55.473Z,2.83
2022-09-19T22:44:43.063Z,4.03
2022-09-19T22:47:29.002Z,0.88
2022-09-19T22:50:14.888Z,1.20
2022-09-19T22:53:01.157Z,1.48
2022-09-19T22:55:59.597Z,1.83
2022-09-19T22:58:46.565Z,1.80
2022-09-19T23:01:32.657Z,1.88
2022-09-19T23:04:19.499Z,0.80
2022-09-19T23:07:05.473Z,1.25
2022-09-19T23:09:52.215Z,3.78
2022-09-19T23:12:40.280Z,2.75
2022-09-19T23:15:26.282Z,1.05
2022-09-19T23:18:12.173Z,1.73
2022-09-19T23:20:59.864Z,1.38
2022-09-19T23:23:47.476Z,2.60
2022-09-19T23:26:34.480Z,1.80
2022-09-19T23:29:20.964Z,0.65
2022-09-19T23:32:07.291Z,1.52
2022-09-19T23:34:53.568Z,1.05
2022-09-19T23:37:39.339Z,1.70
2022-09-19T23:40:25.212Z,3.58
2022-09-19T23:43:11.061Z,2.42
2022-09-19T23:45:58.084Z,1.00
2022-09-19T23:48:44.104Z,3.10
2022-09-19T23:51:30.491Z,4.22
2022-09-19T23:54:16.475Z,1.67
2022-09-19T23:57:03.305Z,1.35
2022-09-19T23:59:49.978Z,1.33
