createdAt,value
2018-06-02T00:02:06.806Z,20.30
2018-06-02T00:04:35.055Z,20.20
2018-06-02T00:07:03.277Z,20.40
2018-06-02T00:09:31.519Z,20.50
2018-06-02T00:11:59.736Z,20.40
2018-06-02T00:14:27.967Z,20.40
2018-06-02T00:16:56.185Z,20.50
2018-06-02T00:19:25.178Z,20.60
2018-06-02T00:21:54.194Z,20.50
2018-06-02T00:24:23.187Z,20.60
2018-06-02T00:26:52.187Z,20.40
2018-06-02T00:29:20.395Z,20.40
2018-06-02T00:31:48.680Z,20.50
2018-06-02T00:34:16.916Z,20.40
2018-06-02T00:36:45.142Z,20.60
2018-06-02T00:39:13.359Z,20.60
2018-06-02T00:41:41.583Z,20.60
2018-06-02T00:44:09.837Z,20.60
2018-06-02T00:46:38.070Z,20.60
2018-06-02T00:49:07.072Z,20.50
2018-06-02T00:51:36.033Z,20.50
2018-06-02T00:54:04.248Z,20.50
2018-06-02T00:56:32.475Z,20.50
2018-06-02T00:59:00.698Z,20.40
2018-06-02T01:01:28.980Z,20.40
2018-06-02T01:03:57.975Z,20.40
2018-06-02T01:06:26.951Z,20.40
2018-06-02T01:08:55.975Z,20.50
2018-06-02T01:11:24.202Z,20.40
2018-06-02T01:13:52.410Z,20.50
2018-06-02T01:16:20.633Z,20.40
2018-06-02T01:18:48.851Z,20.30
2018-06-02T01:21:17.958Z,20.30
2018-06-02T01:23:46.935Z,20.30
2018-06-02T01:26:16.346Z,20.30
2018-06-02T01:28:44.519Z,20.30
2018-06-02T01:31:12.732Z,20.30
2018-06-02T01:33:40.951Z,20.20
2018-06-02T01:36:09.153Z,20.20
2018-06-02T01:38:37.439Z,20.20
2018-06-02T01:41:05.630Z,20.10
2018-06-02T01:43:33.883Z,20.10
2018-06-02T01:46:02.112Z,20.10
2018-06-02T01:48:30.319Z,20.10
2018-06-02T01:50:58.655Z,20.00
2018-06-02T01:53:26.870Z,20.00
2018-06-02T01:55:55.253Z,20.00
2018-06-02T01:58:23.481Z,19.90
2018-06-02T02:00:51.689Z,19.80
2018-06-02T02:03:20.691Z,19.70
2018-06-02T02:05:49.671Z,19.70
2018-06-02T02:08:18.761Z,19.70
2018-06-02T02:10:46.995Z,19.70
2018-06-02T02:13:15.238Z,19.60
2018-06-02T02:15:43.485Z,19.60
2018-06-02T02:18:11.698Z,19.60
2018-06-02T02:20:39.947Z,19.50
2018-06-02T02:23:08.935Z,19.60
2018-06-02T02:25:37.927Z,19.40
2018-06-02T02:28:06.918Z,19.50
2018-06-02T02:30:35.890Z,19.50
2018-06-02T02:33:04.134Z,19.50
2018-06-02T02:35:32.423Z,19.50
2018-06-02T02:38:00.639Z,19.40
2018-06-02T02:40:29.661Z,19.50
2018-06-02T02:42:57.882Z,19.50
2018-06-02T02:45:26.098Z,19.50
2018-06-02T02:47:54.332Z,19.50
2018-06-02T02:50:22.584Z,19.50
2018-06-02T02:52:50.790Z,19.50
2018-06-02T02:55:19.026Z,19.50
2018-06-02T02:57:47.318Z,19.50
2018-06-02T03:00:15.543Z,19.50
2018-06-02T03:02:44.515Z,19.30
2018-06-02T03:05:12.758Z,19.30
2018-06-02T03:07:40.969Z,19.30
2018-06-02T03:10:09.200Z,19.20
2018-06-02T03:12:37.434Z,19.00
2018-06-02T03:15:05.655Z,19.10
2018-06-02T03:17:33.878Z,19.10
2018-06-02T03:20:02.913Z,19.10
2018-06-02T03:22:31.138Z,19.10
2018-06-02T03:24:59.337Z,19.10
2018-06-02T03:27:27.573Z,19.20
2018-06-02T03:29:55.801Z,19.20
2018-06-02T03:32:24.057Z,19.20
2018-06-02T03:34:53.240Z,19.20
2018-06-02T03:37:21.467Z,19.20
2018-06-02T03:39:49.689Z,19.10
2018-06-02T03:42:17.891Z,19.10
2018-06-02T03:44:46.198Z,19.10
2018-06-02T03:47:14.407Z,19.10
2018-06-02T03:49:42.652Z,19.10
2018-06-02T03:52:11.265Z,19.10
2018-06-02T03:54:39.483Z,19.10
2018-06-02T03:57:07.703Z,19.20
2018-06-02T03:59:35.926Z,19.20
2018-06-02T04:02:04.223Z,19.20
2018-06-02T04:04:32.451Z,19.20
2018-06-02T04:07:00.676Z,19.20
2018-06-02T04:09:28.894Z,19.00
2018-06-02T04:11:57.144Z,19.00
2018-06-02T04:14:25.418Z,19.10
2018-06-02T04:16:53.659Z,19.20
2018-06-02T04:19:21.898Z,19.10
2018-06-02T04:21:50.147Z,19.10
2018-06-02T04:24:18.752Z,19.10
2018-06-02T04:26:46.954Z,19.10
2018-06-02T04:29:15.185Z,19.10
2018-06-02T04:31:43.489Z,19.10
2018-06-02T04:34:11.754Z,19.10
2018-06-02T04:36:39.965Z,19.00
2018-06-02T04:39:08.210Z,19.10
2018-06-02T04:41:36.446Z,19.10
2018-06-02T04:44:04.657Z,19.10
2018-06-02T04:46:32.866Z,19.10
2018-06-02T04:49:01.301Z,19.10
2018-06-02T04:51:29.582Z,19.10
2018-06-02T04:53:58.366Z,19.10
2018-06-02T04:56:26.596Z,19.10
2018-06-02T04:58:54.883Z,19.20
2018-06-02T05:01:23.844Z,19.20
2018-06-02T05:03:52.065Z,19.20
2018-06-02T05:06:20.299Z,19.20
2018-06-02T05:08:49.278Z,19.20
2018-06-02T05:11:18.289Z,19.20
2018-06-02T05:13:46.505Z,19.20
2018-06-02T05:16:14.737Z,19.30
2018-06-02T05:18:43.738Z,19.30
2018-06-02T05:21:11.975Z,19.30
2018-06-02T05:23:41.067Z,19.40
2018-06-02T05:26:09.294Z,19.40
2018-06-02T05:28:37.537Z,19.50
2018-06-02T05:31:05.745Z,19.50
2018-06-02T05:33:34.014Z,19.60
2018-06-02T05:36:02.255Z,19.60
2018-06-02T05:38:30.487Z,19.40
2018-06-02T05:40:58.701Z,19.40
2018-06-02T05:43:26.979Z,19.50
2018-06-02T05:45:55.274Z,19.60
2018-06-02T05:48:23.494Z,19.70
2018-06-02T05:50:51.703Z,19.80
2018-06-02T05:53:19.923Z,19.90
2018-06-02T05:55:48.412Z,20.00
2018-06-02T05:58:16.639Z,19.90
2018-06-02T06:00:45.625Z,20.00
2018-06-02T06:03:13.907Z,19.90
2018-06-02T06:05:42.133Z,20.20
2018-06-02T06:08:10.339Z,20.40
2018-06-02T06:10:38.546Z,20.50
2018-06-02T06:13:08.552Z,20.60
2018-06-02T06:15:36.757Z,20.60
2018-06-02T06:18:04.987Z,20.80
2018-06-02T06:20:33.245Z,21.00
2018-06-02T06:23:01.442Z,21.00
2018-06-02T06:25:29.901Z,20.90
2018-06-02T06:27:58.130Z,21.10
2018-06-02T06:30:26.376Z,21.30
2018-06-02T06:32:54.593Z,21.60
2018-06-02T06:35:22.800Z,21.90
2018-06-02T06:37:51.794Z,23.20
2018-06-02T06:40:20.039Z,23.20
2018-06-02T06:42:49.014Z,24.70
2018-06-02T06:45:17.257Z,24.60
2018-06-02T06:47:45.510Z,25.80
2018-06-02T06:50:13.740Z,27.10
2018-06-02T06:52:42.740Z,29.10
2018-06-02T06:55:10.969Z,29.00
2018-06-02T06:57:39.247Z,30.60
2018-06-02T07:00:07.433Z,31.40
2018-06-02T07:02:35.654Z,32.00
2018-06-02T07:05:03.868Z,33.30
2018-06-02T07:07:32.086Z,33.90
2018-06-02T07:10:00.311Z,34.30
2018-06-02T07:12:28.541Z,34.20
2018-06-02T07:14:56.761Z,34.60
2018-06-02T07:17:24.990Z,34.40
2018-06-02T07:19:53.207Z,34.50
2018-06-02T07:22:21.439Z,35.50
2018-06-02T07:24:49.723Z,36.90
2018-06-02T07:27:17.928Z,38.30
2018-06-02T07:29:46.162Z,38.20
2018-06-02T07:32:14.382Z,37.10
2018-06-02T07:34:42.605Z,35.90
2018-06-02T07:37:11.596Z,35.40
2018-06-02T07:39:40.610Z,36.20
2018-06-02T07:42:08.820Z,36.10
2018-06-02T07:44:37.023Z,35.50
2018-06-02T07:47:05.276Z,36.60
2018-06-02T07:49:33.499Z,36.20
2018-06-02T07:52:02.494Z,30.00
2018-06-02T07:54:32.003Z,27.60
2018-06-02T07:57:00.245Z,27.50
2018-06-02T07:59:29.685Z,26.20
2018-06-02T08:01:57.910Z,25.40
2018-06-02T08:04:26.169Z,24.90
2018-06-02T08:06:54.392Z,24.40
2018-06-02T08:09:23.403Z,23.40
2018-06-02T08:11:52.376Z,23.00
2018-06-02T08:14:20.615Z,22.90
2018-06-02T08:16:48.854Z,22.80
2018-06-02T08:19:18.014Z,22.60
2018-06-02T08:21:46.250Z,22.40
2018-06-02T08:24:14.453Z,22.50
2018-06-02T08:26:43.766Z,22.60
2018-06-02T08:29:12.031Z,22.70
2018-06-02T08:31:41.844Z,22.90
2018-06-02T08:34:10.481Z,23.00
2018-06-02T08:36:39.503Z,23.20
2018-06-02T08:39:07.862Z,23.50
2018-06-02T08:41:36.862Z,24.30
2018-06-02T08:44:05.821Z,24.70
2018-06-02T08:46:34.805Z,24.90
2018-06-02T08:49:03.901Z,24.80
2018-06-02T08:51:32.163Z,24.70
2018-06-02T08:54:01.223Z,24.70
2018-06-02T08:56:29.448Z,25.20
2018-06-02T08:58:58.430Z,28.50
2018-06-02T09:01:27.417Z,29.20
2018-06-02T09:03:55.681Z,29.20
2018-06-02T09:06:24.662Z,27.30
2018-06-02T09:08:52.862Z,27.30
2018-06-02T09:11:21.093Z,26.10
2018-06-02T09:13:49.335Z,25.50
2018-06-02T09:16:17.550Z,25.10
2018-06-02T09:18:45.770Z,24.90
2018-06-02T09:21:14.179Z,24.60
2018-06-02T09:23:42.566Z,24.30
2018-06-02T09:26:10.909Z,24.30
2018-06-02T09:28:39.174Z,24.10
2018-06-02T09:31:08.215Z,24.10
2018-06-02T09:33:37.583Z,24.00
2018-06-02T09:36:05.815Z,24.00
2018-06-02T09:38:34.078Z,24.00
2018-06-02T09:41:02.330Z,24.00
2018-06-02T09:43:30.570Z,23.90
2018-06-02T09:45:58.807Z,23.90
2018-06-02T09:48:27.219Z,23.80
2018-06-02T09:50:56.262Z,23.80
2018-06-02T09:53:29.330Z,23.90
2018-06-02T09:55:58.414Z,24.50
2018-06-02T09:58:26.735Z,24.50
2018-06-02T10:00:54.995Z,24.80
2018-06-02T10:03:23.228Z,25.20
2018-06-02T10:05:51.451Z,25.00
2018-06-02T10:08:19.724Z,24.70
2018-06-02T10:10:48.681Z,24.30
2018-06-02T10:13:16.924Z,24.30
2018-06-02T10:15:45.178Z,24.30
2018-06-02T10:18:13.407Z,24.50
2018-06-02T10:20:41.739Z,24.80
2018-06-02T10:23:09.980Z,24.70
2018-06-02T10:25:39.421Z,24.40
2018-06-02T10:28:07.666Z,24.40
2018-06-02T10:30:35.925Z,24.30
2018-06-02T10:33:04.162Z,24.20
2018-06-02T10:35:32.449Z,24.40
2018-06-02T10:38:00.648Z,24.40
2018-06-02T10:40:28.870Z,24.40
2018-06-02T10:42:57.154Z,24.20
2018-06-02T10:45:25.424Z,24.10
2018-06-02T10:47:54.384Z,23.90
2018-06-02T10:50:22.616Z,23.90
2018-06-02T10:52:50.847Z,23.90
2018-06-02T10:55:19.183Z,23.80
2018-06-02T10:57:47.419Z,23.80
2018-06-02T11:00:15.633Z,23.70
2018-06-02T11:02:43.912Z,23.80
2018-06-02T11:05:12.107Z,23.80
2018-06-02T11:07:40.729Z,23.90
2018-06-02T11:10:09.030Z,23.80
2018-06-02T11:12:37.283Z,23.80
2018-06-02T11:15:05.591Z,24.00
2018-06-02T11:17:33.820Z,24.10
2018-06-02T11:20:02.078Z,24.40
2018-06-02T11:22:31.074Z,24.70
2018-06-02T11:25:00.086Z,24.60
2018-06-02T11:27:28.333Z,24.60
2018-06-02T11:29:56.571Z,24.50
2018-06-02T11:32:24.800Z,24.30
2018-06-02T11:34:53.071Z,24.30
2018-06-02T11:37:22.083Z,24.30
2018-06-02T11:39:50.360Z,24.30
2018-06-02T11:42:18.631Z,24.40
2018-06-02T11:44:46.861Z,24.40
2018-06-02T11:47:15.143Z,24.50
2018-06-02T11:49:44.516Z,24.90
2018-06-02T11:52:12.746Z,25.20
2018-06-02T11:54:41.831Z,25.80
2018-06-02T11:57:10.366Z,25.80
2018-06-02T11:59:38.643Z,26.00
2018-06-02T12:02:06.957Z,25.70
2018-06-02T12:04:35.220Z,25.50
2018-06-02T12:07:03.487Z,25.40
2018-06-02T12:09:32.597Z,25.40
2018-06-02T12:12:00.864Z,25.80
2018-06-02T12:14:29.082Z,26.10
2018-06-02T12:16:57.306Z,26.00
2018-06-02T12:19:25.599Z,25.70
2018-06-02T12:21:53.833Z,25.50
2018-06-02T12:24:22.133Z,25.40
2018-06-02T12:26:50.362Z,25.20
2018-06-02T12:29:18.619Z,24.80
2018-06-02T12:31:47.387Z,24.70
2018-06-02T12:34:15.759Z,24.70
2018-06-02T12:36:44.002Z,24.80
2018-06-02T12:39:12.246Z,24.70
2018-06-02T12:41:40.480Z,24.80
2018-06-02T12:44:08.714Z,25.00
2018-06-02T12:46:36.942Z,25.30
2018-06-02T12:49:05.207Z,25.30
2018-06-02T12:51:33.442Z,25.30
2018-06-02T12:54:01.705Z,25.40
2018-06-02T12:56:29.951Z,25.30
2018-06-02T12:58:58.265Z,25.30
2018-06-02T13:01:27.270Z,25.40
2018-06-02T13:03:55.729Z,25.40
2018-06-02T13:06:24.816Z,25.40
2018-06-02T13:08:53.851Z,25.50
2018-06-02T13:11:22.083Z,25.50
2018-06-02T13:13:51.114Z,25.10
2018-06-02T13:16:19.314Z,25.10
2018-06-02T13:18:47.708Z,25.20
2018-06-02T13:21:15.916Z,25.20
2018-06-02T13:23:44.129Z,25.40
2018-06-02T13:26:12.357Z,25.40
2018-06-02T13:28:40.585Z,25.30
2018-06-02T13:31:08.860Z,25.20
2018-06-02T13:33:37.160Z,25.00
2018-06-02T13:36:05.403Z,24.90
2018-06-02T13:38:33.626Z,24.70
2018-06-02T13:41:02.206Z,24.80
2018-06-02T13:43:30.475Z,24.90
2018-06-02T13:45:58.739Z,25.00
2018-06-02T13:48:26.970Z,25.30
2018-06-02T13:50:55.229Z,25.60
2018-06-02T13:53:23.460Z,25.90
2018-06-02T13:55:51.680Z,26.10
2018-06-02T13:58:20.688Z,26.20
2018-06-02T14:00:48.898Z,26.20
2018-06-02T14:03:17.144Z,26.00
2018-06-02T14:05:45.355Z,25.80
2018-06-02T14:08:13.599Z,25.80
2018-06-02T14:10:41.833Z,25.80
2018-06-02T14:13:10.055Z,25.90
2018-06-02T14:15:38.270Z,25.90
2018-06-02T14:18:06.478Z,25.80
2018-06-02T14:20:35.471Z,25.80
2018-06-02T14:23:04.455Z,25.80
2018-06-02T14:25:33.465Z,25.70
2018-06-02T14:28:02.459Z,25.50
2018-06-02T14:30:31.452Z,25.20
2018-06-02T14:32:59.709Z,25.20
2018-06-02T14:35:27.984Z,25.00
2018-06-02T14:37:56.220Z,24.90
2018-06-02T14:40:24.435Z,24.90
2018-06-02T14:42:53.668Z,25.20
2018-06-02T14:45:21.886Z,25.20
2018-06-02T14:47:50.107Z,25.20
2018-06-02T14:50:18.376Z,25.20
2018-06-02T14:52:47.364Z,25.30
2018-06-02T14:55:15.603Z,25.20
2018-06-02T14:57:43.794Z,25.20
2018-06-02T15:00:12.794Z,25.30
2018-06-02T15:02:41.051Z,25.30
2018-06-02T15:05:09.288Z,25.30
2018-06-02T15:07:37.523Z,25.30
2018-06-02T15:10:05.759Z,25.20
2018-06-02T15:12:33.972Z,25.30
2018-06-02T15:15:02.968Z,25.60
2018-06-02T15:17:31.185Z,25.60
2018-06-02T15:19:59.447Z,25.80
2018-06-02T15:22:27.692Z,25.70
2018-06-02T15:24:56.791Z,25.70
2018-06-02T15:27:25.044Z,25.50
2018-06-02T15:29:53.267Z,25.40
2018-06-02T15:32:21.528Z,25.30
2018-06-02T15:34:49.787Z,25.30
2018-06-02T15:37:18.008Z,25.30
2018-06-02T15:39:46.278Z,25.20
2018-06-02T15:42:15.326Z,25.20
2018-06-02T15:44:43.521Z,25.20
2018-06-02T15:47:12.506Z,25.40
2018-06-02T15:49:40.742Z,25.30
2018-06-02T15:52:08.977Z,25.30
2018-06-02T15:54:37.229Z,25.40
2018-06-02T15:57:05.458Z,25.30
2018-06-02T15:59:33.684Z,25.10
2018-06-02T16:02:01.907Z,25.00
2018-06-02T16:04:30.146Z,24.90
2018-06-02T16:06:59.334Z,24.90
2018-06-02T16:09:27.556Z,24.90
2018-06-02T16:11:55.788Z,25.00
2018-06-02T16:14:24.798Z,24.90
2018-06-02T16:16:53.022Z,24.90
2018-06-02T16:19:21.352Z,25.00
2018-06-02T16:21:50.436Z,25.00
2018-06-02T16:24:18.706Z,25.00
2018-06-02T16:26:46.979Z,24.90
2018-06-02T16:29:15.996Z,24.90
2018-06-02T16:31:44.239Z,24.80
2018-06-02T16:34:12.495Z,24.90
2018-06-02T16:36:40.775Z,24.80
2018-06-02T16:39:08.989Z,24.80
2018-06-02T16:41:37.248Z,24.70
2018-06-02T16:44:06.239Z,24.70
2018-06-02T16:46:35.298Z,24.70
2018-06-02T16:49:04.227Z,24.70
2018-06-02T16:51:32.449Z,24.80
2018-06-02T16:54:00.830Z,24.80
2018-06-02T16:56:29.316Z,24.70
2018-06-02T16:58:57.578Z,24.80
2018-06-02T17:01:25.919Z,24.80
2018-06-02T17:03:54.232Z,24.90
2018-06-02T17:06:22.518Z,25.00
2018-06-02T17:08:50.744Z,25.10
2018-06-02T17:11:18.985Z,25.10
2018-06-02T17:13:47.197Z,25.00
2018-06-02T17:16:15.461Z,24.90
2018-06-02T17:18:43.707Z,24.90
2018-06-02T17:21:11.934Z,24.90
2018-06-02T17:23:40.993Z,24.80
2018-06-02T17:26:09.238Z,24.80
2018-06-02T17:28:37.506Z,24.70
2018-06-02T17:31:06.194Z,24.60
2018-06-02T17:33:34.399Z,24.50
2018-06-02T17:36:06.611Z,24.60
2018-06-02T17:38:34.803Z,24.70
2018-06-02T17:41:03.251Z,24.80
2018-06-02T17:43:31.497Z,24.80
2018-06-02T17:45:59.763Z,24.80
2018-06-02T17:48:28.082Z,24.80
2018-06-02T17:50:58.072Z,24.70
2018-06-02T17:53:26.315Z,24.70
2018-06-02T17:55:54.559Z,24.70
2018-06-02T17:58:22.786Z,24.70
2018-06-02T18:00:51.046Z,24.70
2018-06-02T18:03:19.306Z,24.70
2018-06-02T18:05:47.563Z,24.70
2018-06-02T18:08:15.813Z,24.50
2018-06-02T18:10:44.103Z,24.40
2018-06-02T18:13:12.325Z,24.40
2018-06-02T18:15:40.630Z,24.30
2018-06-02T18:18:08.813Z,24.30
2018-06-02T18:20:37.026Z,24.40
2018-06-02T18:23:05.258Z,24.30
2018-06-02T18:25:33.518Z,24.30
2018-06-02T18:28:01.769Z,24.40
2018-06-02T18:30:58.683Z,24.40
2018-06-02T18:33:27.911Z,24.30
2018-06-02T18:35:57.285Z,24.40
2018-06-02T18:40:55.478Z,24.30
2018-06-02T18:43:24.734Z,24.30
2018-06-02T18:45:53.982Z,24.30
2018-06-02T18:48:23.238Z,24.20
2018-06-02T18:50:52.515Z,24.10
2018-06-02T18:53:22.377Z,24.00
2018-06-02T18:55:51.574Z,23.90
2018-06-02T18:58:20.769Z,23.80
2018-06-02T19:00:49.933Z,23.80
2018-06-02T19:03:19.127Z,23.80
2018-06-02T19:05:48.342Z,23.70
2018-06-02T19:08:17.573Z,23.70
2018-06-02T19:10:46.731Z,23.60
2018-06-02T19:13:15.864Z,23.50
2018-06-02T19:15:45.093Z,23.50
2018-06-02T19:18:14.273Z,23.50
2018-06-02T19:20:43.523Z,23.40
2018-06-02T19:23:12.722Z,23.30
2018-06-02T19:25:41.973Z,23.20
2018-06-02T19:30:40.007Z,23.20
2018-06-02T19:33:09.238Z,23.10
2018-06-02T19:35:38.438Z,23.10
2018-06-02T19:38:07.655Z,23.00
2018-06-02T19:40:36.893Z,23.00
2018-06-02T19:43:09.064Z,23.10
2018-06-02T19:45:38.297Z,23.20
2018-06-02T19:48:07.515Z,23.10
2018-06-02T19:50:36.701Z,23.00
2018-06-02T19:53:06.099Z,23.00
2018-06-02T19:55:35.382Z,23.00
2018-06-02T19:58:04.594Z,23.00
2018-06-02T20:00:33.786Z,23.00
2018-06-02T20:03:03.050Z,23.00
2018-06-02T20:05:32.587Z,23.00
2018-06-02T20:08:01.894Z,23.00
2018-06-02T20:10:31.109Z,23.00
2018-06-02T20:13:00.372Z,23.00
2018-06-02T20:15:29.670Z,23.00
2018-06-02T20:17:59.116Z,23.00
2018-06-02T20:20:28.477Z,22.80
2018-06-02T20:22:57.744Z,22.80
2018-06-02T20:25:27.109Z,22.70
2018-06-02T20:27:56.481Z,22.80
2018-06-02T20:30:26.199Z,22.70
2018-06-02T20:32:55.534Z,22.70
2018-06-02T20:35:24.991Z,22.60
2018-06-02T20:37:54.220Z,22.60
2018-06-02T20:40:25.229Z,22.50
2018-06-02T20:42:54.517Z,22.60
2018-06-02T20:45:23.799Z,22.60
2018-06-02T20:47:53.185Z,22.70
2018-06-02T20:50:22.503Z,22.70
2018-06-02T20:52:51.737Z,22.70
2018-06-02T20:55:21.292Z,22.60
2018-06-02T20:57:50.576Z,22.60
2018-06-02T21:00:19.837Z,22.50
2018-06-02T21:02:49.193Z,22.50
2018-06-02T21:05:19.252Z,22.50
2018-06-02T21:07:48.496Z,22.40
2018-06-02T21:10:17.911Z,22.40
2018-06-02T21:12:48.346Z,22.40
2018-06-02T21:15:17.653Z,22.40
2018-06-02T21:17:47.118Z,22.30
2018-06-02T21:20:16.340Z,22.40
2018-06-02T21:22:45.613Z,22.40
2018-06-02T21:25:15.312Z,22.30
2018-06-02T21:27:44.442Z,22.30
2018-06-02T21:30:13.629Z,22.20
2018-06-02T21:32:42.881Z,22.10
2018-06-02T21:35:12.081Z,22.10
2018-06-02T21:37:41.224Z,22.00
2018-06-02T21:40:10.404Z,22.00
2018-06-02T21:42:39.625Z,21.90
2018-06-02T21:45:08.953Z,22.00
2018-06-02T21:47:38.186Z,22.00
2018-06-02T21:50:07.366Z,22.00
2018-06-02T21:52:36.690Z,22.00
2018-06-02T21:55:05.875Z,22.00
2018-06-02T21:57:35.152Z,22.00
2018-06-02T22:00:05.277Z,22.00
2018-06-02T22:02:34.426Z,22.00
2018-06-02T22:05:03.716Z,21.90
2018-06-02T22:07:32.986Z,21.90
2018-06-02T22:10:02.216Z,21.90
2018-06-02T22:12:31.481Z,21.90
2018-06-02T22:15:00.857Z,21.80
2018-06-02T22:17:30.010Z,21.70
2018-06-02T22:19:59.227Z,21.70
2018-06-02T22:22:28.358Z,21.70
2018-06-02T22:24:57.535Z,21.70
2018-06-02T22:27:26.822Z,21.70
2018-06-02T22:29:56.000Z,21.60
2018-06-02T22:32:25.268Z,21.60
2018-06-02T22:34:54.574Z,21.60
2018-06-02T22:37:23.751Z,21.70
2018-06-02T22:39:52.846Z,21.60
2018-06-02T22:42:22.042Z,21.70
2018-06-02T22:44:51.149Z,21.70
2018-06-02T22:47:20.254Z,21.60
2018-06-02T22:49:49.535Z,21.60
2018-06-02T22:52:18.961Z,21.50
2018-06-02T22:54:48.181Z,21.50
2018-06-02T22:57:17.622Z,21.50
2018-06-02T22:59:46.804Z,21.50
2018-06-02T23:02:16.351Z,21.40
2018-06-02T23:04:45.612Z,21.50
2018-06-02T23:07:14.983Z,21.50
2018-06-02T23:09:44.181Z,21.50
2018-06-02T23:12:13.341Z,21.50
2018-06-02T23:14:42.540Z,21.50
2018-06-02T23:17:11.852Z,21.40
2018-06-02T23:19:40.991Z,21.40
2018-06-02T23:22:49.695Z,21.30
2018-06-02T23:25:19.066Z,21.20
2018-06-02T23:27:48.250Z,21.30
2018-06-02T23:30:17.623Z,21.20
2018-06-02T23:32:46.742Z,21.30
2018-06-02T23:35:15.930Z,21.20
2018-06-02T23:37:45.110Z,21.10
2018-06-02T23:40:14.230Z,21.00
2018-06-02T23:42:43.429Z,20.90
2018-06-02T23:45:12.590Z,20.90
2018-06-02T23:47:41.723Z,20.90
2018-06-02T23:50:10.930Z,21.00
2018-06-02T23:52:40.083Z,21.00
2018-06-02T23:55:09.232Z,21.00
2018-06-02T23:57:38.407Z,21.00
