createdAt,value
2023-01-09T00:00:53.546Z,14.80
2023-01-09T00:03:20.511Z,15.53
2023-01-09T00:05:47.590Z,14.87
2023-01-09T00:08:14.788Z,16.83
2023-01-09T00:10:41.862Z,15.53
2023-01-09T00:13:12.152Z,15.33
2023-01-09T00:15:40.439Z,15.97
2023-01-09T00:18:07.512Z,15.47
2023-01-09T00:20:35.423Z,16.03
2023-01-09T00:23:03.942Z,15.00
2023-01-09T00:25:30.963Z,14.97
2023-01-09T00:27:57.866Z,13.67
2023-01-09T00:30:25.205Z,14.63
2023-01-09T00:32:52.123Z,14.77
2023-01-09T00:35:19.308Z,14.27
2023-01-09T00:37:46.538Z,15.00
2023-01-09T00:40:16.763Z,14.93
2023-01-09T00:42:52.148Z,15.27
2023-01-09T00:45:28.736Z,13.43
2023-01-09T00:48:01.675Z,15.10
2023-01-09T00:50:32.061Z,14.43
2023-01-09T00:53:06.775Z,14.00
2023-01-09T00:55:34.562Z,11.30
2023-01-09T00:58:03.092Z,11.00
2023-01-09T01:00:30.174Z,10.20
2023-01-09T01:02:57.167Z,9.90
2023-01-09T01:05:44.769Z,9.60
2023-01-09T01:08:13.669Z,9.60
2023-01-09T01:10:42.587Z,10.27
2023-01-09T01:13:10.477Z,9.93
2023-01-09T01:15:43.070Z,9.50
2023-01-09T01:18:13.997Z,9.37
2023-01-09T01:20:42.418Z,8.67
2023-01-09T01:23:09.817Z,9.40
2023-01-09T01:25:38.872Z,9.27
2023-01-09T01:28:07.201Z,9.13
2023-01-09T01:30:37.933Z,7.80
2023-01-09T01:33:04.983Z,7.80
2023-01-09T01:35:31.968Z,7.90
2023-01-09T01:37:58.888Z,7.80
2023-01-09T01:40:26.109Z,6.63
2023-01-09T01:42:54.335Z,6.70
2023-01-09T01:45:23.911Z,6.23
2023-01-09T01:48:12.702Z,6.33
2023-01-09T01:51:05.328Z,6.27
2023-01-09T01:53:43.288Z,5.77
2023-01-09T01:56:18.552Z,6.00
2023-01-09T01:58:47.769Z,5.60
2023-01-09T02:01:15.239Z,5.67
2023-01-09T02:03:43.449Z,5.53
2023-01-09T02:06:10.939Z,5.27
2023-01-09T02:08:37.972Z,5.63
2023-01-09T02:11:13.226Z,5.17
2023-01-09T02:13:40.822Z,5.37
2023-01-09T02:16:26.575Z,5.17
2023-01-09T02:19:13.099Z,4.63
2023-01-09T02:21:59.166Z,4.57
2023-01-09T02:24:54.147Z,4.53
2023-01-09T02:27:42.430Z,4.77
2023-01-09T02:30:31.230Z,4.53
2023-01-09T02:33:09.625Z,4.70
2023-01-09T02:36:04.446Z,4.27
2023-01-09T02:39:15.776Z,4.60
2023-01-09T02:41:58.649Z,6.20
2023-01-09T02:44:31.230Z,5.13
2023-01-09T02:47:07.585Z,4.67
2023-01-09T02:49:38.550Z,4.43
2023-01-09T02:52:34.127Z,5.07
2023-01-09T02:55:10.947Z,4.97
2023-01-09T02:57:57.290Z,4.93
2023-01-09T03:00:44.626Z,4.53
2023-01-09T03:03:15.422Z,5.30
2023-01-09T03:06:22.128Z,4.90
2023-01-09T03:08:54.497Z,5.00
2023-01-09T03:11:22.208Z,4.87
2023-01-09T03:13:53.932Z,4.63
2023-01-09T03:16:27.224Z,4.60
2023-01-09T03:18:56.049Z,3.90
2023-01-09T03:21:24.238Z,3.90
2023-01-09T03:23:58.408Z,3.43
2023-01-09T03:26:26.567Z,3.20
2023-01-09T03:28:53.612Z,3.50
2023-01-09T03:31:20.674Z,3.37
2023-01-09T03:33:48.990Z,3.23
2023-01-09T03:36:17.607Z,3.90
2023-01-09T03:38:44.698Z,2.60
2023-01-09T03:41:11.851Z,3.00
2023-01-09T03:43:38.902Z,3.13
2023-01-09T03:46:07.042Z,2.57
2023-01-09T03:48:34.003Z,2.40
2023-01-09T03:51:01.204Z,2.70
2023-01-09T03:53:28.812Z,2.87
2023-01-09T03:55:58.929Z,2.97
2023-01-09T03:58:26.999Z,2.77
2023-01-09T04:01:00.161Z,2.50
2023-01-09T04:03:27.423Z,3.23
2023-01-09T04:05:54.556Z,1.90
2023-01-09T04:08:22.344Z,1.80
2023-01-09T04:10:55.278Z,2.20
2023-01-09T04:13:22.620Z,1.93
2023-01-09T04:15:50.832Z,1.60
2023-01-09T04:18:17.774Z,1.60
2023-01-09T04:20:48.494Z,1.67
2023-01-09T04:23:15.833Z,1.83
2023-01-09T04:25:42.913Z,1.70
2023-01-09T04:28:09.965Z,1.40
2023-01-09T04:30:36.885Z,1.53
2023-01-09T04:33:03.901Z,1.50
2023-01-09T04:35:30.961Z,1.60
2023-01-09T04:37:58.059Z,1.40
2023-01-09T04:40:24.956Z,1.20
2023-01-09T04:42:52.032Z,1.70
2023-01-09T04:45:18.979Z,1.17
2023-01-09T04:47:46.117Z,1.17
2023-01-09T04:50:13.103Z,1.40
2023-01-09T04:52:40.305Z,1.37
2023-01-09T04:55:08.451Z,1.03
2023-01-09T04:57:36.411Z,1.17
2023-01-09T05:00:04.810Z,1.10
2023-01-09T05:02:31.810Z,1.30
2023-01-09T05:04:58.699Z,2.00
2023-01-09T05:07:25.680Z,1.27
2023-01-09T05:09:52.652Z,1.00
2023-01-09T05:12:19.674Z,1.20
2023-01-09T05:14:46.788Z,1.50
2023-01-09T05:17:13.728Z,1.10
2023-01-09T05:19:40.886Z,1.20
2023-01-09T05:22:07.862Z,1.20
2023-01-09T05:24:34.984Z,0.97
2023-01-09T05:27:02.875Z,0.80
2023-01-09T05:29:29.992Z,1.00
2023-01-09T05:31:57.138Z,0.90
2023-01-09T05:34:24.568Z,1.00
2023-01-09T05:36:51.941Z,1.00
2023-01-09T05:39:18.872Z,0.80
2023-01-09T05:41:45.862Z,0.90
2023-01-09T05:44:12.991Z,0.80
2023-01-09T05:46:40.047Z,0.90
2023-01-09T05:49:07.026Z,0.87
2023-01-09T05:51:34.174Z,0.80
2023-01-09T05:54:02.207Z,0.90
2023-01-09T05:56:30.127Z,0.80
2023-01-09T05:58:57.185Z,0.83
2023-01-09T06:01:24.303Z,0.90
2023-01-09T06:03:51.347Z,0.90
2023-01-09T06:06:18.485Z,0.83
2023-01-09T06:08:45.385Z,1.03
2023-01-09T06:11:12.324Z,0.80
2023-01-09T06:13:39.350Z,0.90
2023-01-09T06:16:07.087Z,0.93
2023-01-09T06:18:34.181Z,1.10
2023-01-09T06:21:01.136Z,0.80
2023-01-09T06:23:28.146Z,1.20
2023-01-09T06:25:55.088Z,1.20
2023-01-09T06:28:22.164Z,1.30
2023-01-09T06:30:52.756Z,1.03
2023-01-09T06:33:20.768Z,1.10
2023-01-09T06:35:47.761Z,1.20
2023-01-09T06:38:14.748Z,1.53
2023-01-09T06:40:41.734Z,1.20
2023-01-09T06:43:08.673Z,1.20
2023-01-09T06:45:35.757Z,1.13
2023-01-09T06:48:02.849Z,1.33
2023-01-09T06:50:29.878Z,1.20
2023-01-09T06:52:56.901Z,1.40
2023-01-09T06:55:23.899Z,1.20
2023-01-09T06:57:50.852Z,1.50
2023-01-09T07:00:18.534Z,1.60
2023-01-09T07:02:45.462Z,1.27
2023-01-09T07:05:12.733Z,2.30
2023-01-09T07:07:40.198Z,1.47
2023-01-09T07:10:09.647Z,1.10
2023-01-09T07:12:36.639Z,1.30
2023-01-09T07:15:04.046Z,1.33
2023-01-09T07:17:31.024Z,2.23
2023-01-09T07:19:58.094Z,1.83
2023-01-09T07:22:25.074Z,1.30
2023-01-09T07:24:52.086Z,1.47
2023-01-09T07:27:19.079Z,2.53
2023-01-09T07:29:45.980Z,1.30
2023-01-09T07:32:12.912Z,1.43
2023-01-09T07:34:39.845Z,1.77
2023-01-09T07:37:06.805Z,1.70
2023-01-09T07:39:33.732Z,1.13
2023-01-09T07:42:00.683Z,1.30
2023-01-09T07:44:27.698Z,1.20
2023-01-09T07:46:54.626Z,1.30
2023-01-09T07:49:21.646Z,1.47
2023-01-09T07:51:48.676Z,1.43
2023-01-09T07:54:15.676Z,2.23
2023-01-09T07:56:43.263Z,1.23
2023-01-09T07:59:10.248Z,1.93
2023-01-09T08:01:37.333Z,1.30
2023-01-09T08:04:04.447Z,1.33
2023-01-09T08:06:32.134Z,1.20
2023-01-09T08:08:59.696Z,1.40
2023-01-09T08:11:26.886Z,1.87
2023-01-09T08:13:53.856Z,1.30
2023-01-09T08:16:21.030Z,1.13
2023-01-09T08:18:48.103Z,1.40
2023-01-09T08:21:16.150Z,1.53
2023-01-09T08:23:45.515Z,1.10
2023-01-09T08:26:12.809Z,1.40
2023-01-09T08:28:39.714Z,1.50
2023-01-09T08:31:07.001Z,1.20
2023-01-09T08:33:34.159Z,1.60
2023-01-09T08:36:01.173Z,1.20
2023-01-09T08:38:28.402Z,1.77
2023-01-09T08:40:55.524Z,1.10
2023-01-09T08:43:40.854Z,1.20
2023-01-09T08:46:38.472Z,1.03
2023-01-09T08:49:05.562Z,1.30
2023-01-09T08:51:32.939Z,1.00
2023-01-09T08:53:59.977Z,1.43
2023-01-09T08:56:27.501Z,0.90
2023-01-09T08:58:54.609Z,0.90
2023-01-09T09:01:21.591Z,1.17
2023-01-09T09:03:48.522Z,1.30
2023-01-09T09:06:16.536Z,1.30
2023-01-09T09:08:43.501Z,1.30
2023-01-09T09:11:10.526Z,1.03
2023-01-09T09:13:37.624Z,1.30
2023-01-09T09:16:04.907Z,1.00
2023-01-09T09:18:31.901Z,0.87
2023-01-09T09:20:58.932Z,0.80
2023-01-09T09:23:25.878Z,1.63
2023-01-09T09:25:52.993Z,1.53
2023-01-09T09:28:19.925Z,1.30
2023-01-09T09:30:46.947Z,1.50
2023-01-09T09:33:13.935Z,1.40
2023-01-09T09:35:40.923Z,1.47
2023-01-09T09:38:08.005Z,1.67
2023-01-09T09:40:53.669Z,1.13
2023-01-09T09:43:57.989Z,1.37
2023-01-09T09:46:46.910Z,1.13
2023-01-09T09:49:27.235Z,1.00
2023-01-09T09:52:08.603Z,1.30
2023-01-09T09:54:42.743Z,1.27
2023-01-09T09:57:19.049Z,1.10
2023-01-09T09:59:51.335Z,0.83
2023-01-09T10:02:31.249Z,1.30
2023-01-09T10:05:07.689Z,1.20
2023-01-09T10:07:42.798Z,1.10
2023-01-09T10:10:33.360Z,1.10
2023-01-09T10:13:40.536Z,1.23
2023-01-09T10:16:28.864Z,1.13
2023-01-09T10:19:05.709Z,2.13
2023-01-09T10:22:04.518Z,2.17
2023-01-09T10:24:40.431Z,1.63
2023-01-09T10:27:28.012Z,1.00
2023-01-09T10:30:09.865Z,1.10
2023-01-09T10:33:01.469Z,1.10
2023-01-09T10:36:15.576Z,1.13
2023-01-09T10:38:46.359Z,1.07
2023-01-09T10:41:36.773Z,1.20
2023-01-09T10:44:15.231Z,1.33
2023-01-09T10:46:50.911Z,1.00
2023-01-09T10:49:18.852Z,1.20
2023-01-09T10:51:53.292Z,1.43
2023-01-09T10:54:23.669Z,1.30
2023-01-09T10:57:00.664Z,2.40
2023-01-09T10:59:27.768Z,1.20
2023-01-09T11:01:55.051Z,1.20
2023-01-09T11:04:34.784Z,1.10
2023-01-09T11:07:27.126Z,1.30
2023-01-09T11:10:00.091Z,1.00
2023-01-09T11:12:29.585Z,1.20
2023-01-09T11:14:56.745Z,1.20
2023-01-09T11:17:27.586Z,1.50
2023-01-09T11:20:07.439Z,1.03
2023-01-09T11:22:47.573Z,1.43
2023-01-09T11:25:16.671Z,1.20
2023-01-09T11:27:43.920Z,1.70
2023-01-09T11:30:15.865Z,1.30
2023-01-09T11:32:44.730Z,1.30
2023-01-09T11:35:22.778Z,1.40
2023-01-09T11:37:59.287Z,1.40
2023-01-09T11:40:26.360Z,1.40
2023-01-09T11:43:16.986Z,1.30
2023-01-09T11:46:01.457Z,2.20
2023-01-09T11:48:33.398Z,1.23
2023-01-09T11:51:04.802Z,3.60
2023-01-09T11:53:50.111Z,2.13
2023-01-09T11:56:18.259Z,2.00
2023-01-09T11:58:45.580Z,1.67
2023-01-09T12:01:52.813Z,1.60
2023-01-09T12:04:19.773Z,1.17
2023-01-09T12:07:30.559Z,1.37
2023-01-09T12:10:24.624Z,1.40
2023-01-09T12:13:19.229Z,1.57
2023-01-09T12:16:01.609Z,1.23
2023-01-09T12:19:10.138Z,1.30
2023-01-09T12:21:38.144Z,1.30
2023-01-09T12:24:42.699Z,1.20
2023-01-09T12:27:18.621Z,1.40
2023-01-09T12:29:56.567Z,1.30
2023-01-09T12:32:29.620Z,1.27
2023-01-09T12:35:08.635Z,1.20
2023-01-09T12:38:11.219Z,1.20
2023-01-09T12:40:48.777Z,1.60
2023-01-09T12:43:54.187Z,1.13
2023-01-09T12:46:24.387Z,1.30
2023-01-09T12:49:17.711Z,1.10
2023-01-09T12:52:01.308Z,1.20
2023-01-09T12:54:47.342Z,1.00
2023-01-09T12:57:29.560Z,1.20
2023-01-09T13:00:23.070Z,1.60
2023-01-09T13:03:21.157Z,1.87
2023-01-09T13:05:51.556Z,1.07
2023-01-09T13:08:40.250Z,1.30
2023-01-09T13:11:20.815Z,1.30
2023-01-09T13:14:18.000Z,2.60
2023-01-09T13:16:50.025Z,1.40
2023-01-09T13:19:43.884Z,1.10
2023-01-09T13:22:14.347Z,1.27
2023-01-09T13:25:19.158Z,1.90
2023-01-09T13:27:58.073Z,1.63
2023-01-09T13:30:49.829Z,2.90
2023-01-09T13:33:29.190Z,4.50
2023-01-09T13:35:58.160Z,3.13
2023-01-09T13:38:28.656Z,2.00
2023-01-09T13:41:26.495Z,1.33
2023-01-09T13:43:57.952Z,1.50
2023-01-09T13:46:35.525Z,1.77
2023-01-09T13:49:03.780Z,1.77
2023-01-09T13:51:59.120Z,1.90
2023-01-09T13:54:59.883Z,1.10
2023-01-09T13:57:33.058Z,1.63
2023-01-09T14:00:15.189Z,1.27
2023-01-09T14:02:44.551Z,1.43
2023-01-09T14:05:16.724Z,1.47
2023-01-09T14:07:45.609Z,1.43
2023-01-09T14:10:27.758Z,1.00
2023-01-09T14:12:57.235Z,1.10
2023-01-09T14:15:36.066Z,1.47
2023-01-09T14:18:05.985Z,1.90
2023-01-09T14:20:43.676Z,0.90
2023-01-09T14:26:19.721Z,1.00
2023-01-09T14:28:46.779Z,0.87
2023-01-09T14:31:30.512Z,1.00
2023-01-09T14:34:31.891Z,0.97
2023-01-09T14:37:01.622Z,1.30
2023-01-09T14:39:32.528Z,3.63
2023-01-09T14:42:09.418Z,1.60
2023-01-09T14:44:48.991Z,1.40
2023-01-09T14:47:37.119Z,1.40
2023-01-09T14:50:30.489Z,2.87
2023-01-09T14:53:12.135Z,3.40
2023-01-09T14:55:54.451Z,2.13
2023-01-09T14:58:26.785Z,1.57
2023-01-09T15:01:18.936Z,4.10
2023-01-09T15:03:50.728Z,2.27
2023-01-09T15:06:23.572Z,3.67
2023-01-09T15:08:58.831Z,2.13
2023-01-09T15:11:27.246Z,3.20
2023-01-09T15:13:57.355Z,1.83
2023-01-09T15:16:26.528Z,3.00
2023-01-09T15:18:58.612Z,2.63
2023-01-09T15:21:27.336Z,2.07
2023-01-09T15:23:54.479Z,1.70
2023-01-09T15:26:28.616Z,1.40
2023-01-09T15:29:09.815Z,1.97
2023-01-09T15:31:39.794Z,2.63
2023-01-09T15:34:07.208Z,2.40
2023-01-09T15:36:38.270Z,5.90
2023-01-09T15:39:07.402Z,14.47
2023-01-09T15:41:53.041Z,2.90
2023-01-09T15:44:28.276Z,1.83
2023-01-09T15:47:01.155Z,3.43
2023-01-09T15:49:28.877Z,4.27
2023-01-09T15:51:56.538Z,3.27
2023-01-09T15:54:31.579Z,4.00
2023-01-09T15:57:26.530Z,2.93
2023-01-09T15:59:54.590Z,1.93
2023-01-09T16:02:44.643Z,3.30
2023-01-09T16:05:16.878Z,5.37
2023-01-09T16:07:48.894Z,2.20
2023-01-09T16:10:25.528Z,1.20
2023-01-09T16:12:54.794Z,2.40
2023-01-09T16:15:22.249Z,1.33
2023-01-09T16:18:31.504Z,1.50
2023-01-09T16:21:03.860Z,2.67
2023-01-09T16:23:36.170Z,3.30
2023-01-09T16:26:10.568Z,2.40
2023-01-09T16:28:40.923Z,2.00
2023-01-09T16:31:20.639Z,2.13
2023-01-09T16:33:56.809Z,1.70
2023-01-09T16:36:23.826Z,1.43
2023-01-09T16:38:50.871Z,1.50
2023-01-09T16:41:40.174Z,1.60
2023-01-09T16:44:09.777Z,1.60
2023-01-09T16:46:44.765Z,1.20
2023-01-09T16:49:20.139Z,0.90
2023-01-09T16:51:48.100Z,2.03
2023-01-09T16:54:15.843Z,1.27
2023-01-09T16:56:46.192Z,1.30
2023-01-09T16:59:15.358Z,1.47
2023-01-09T17:01:43.596Z,0.93
2023-01-09T17:04:15.742Z,1.20
2023-01-09T17:06:43.647Z,1.00
2023-01-09T17:09:18.020Z,1.10
2023-01-09T17:11:45.218Z,1.00
2023-01-09T17:14:13.469Z,1.00
2023-01-09T17:16:43.440Z,1.10
2023-01-09T17:19:18.354Z,1.00
2023-01-09T17:21:45.825Z,1.20
2023-01-09T17:24:31.609Z,1.10
2023-01-09T17:27:20.221Z,1.27
2023-01-09T17:29:47.737Z,1.23
2023-01-09T17:32:16.964Z,1.00
2023-01-09T17:34:44.325Z,1.20
2023-01-09T17:37:16.375Z,1.20
2023-01-09T17:39:44.708Z,1.20
2023-01-09T17:42:12.042Z,1.20
2023-01-09T17:44:39.603Z,1.23
2023-01-09T17:47:09.527Z,1.20
2023-01-09T17:49:36.584Z,1.10
2023-01-09T17:52:03.704Z,1.90
2023-01-09T17:54:30.792Z,1.20
2023-01-09T17:56:59.422Z,1.40
2023-01-09T17:59:27.708Z,1.10
2023-01-09T18:01:54.753Z,1.20
2023-01-09T18:04:22.587Z,2.43
2023-01-09T18:06:50.115Z,1.30
2023-01-09T18:09:19.191Z,1.10
2023-01-09T18:11:46.296Z,1.77
2023-01-09T18:14:14.030Z,1.10
2023-01-09T18:16:41.554Z,1.10
2023-01-09T18:19:09.527Z,1.70
2023-01-09T18:21:36.506Z,1.20
2023-01-09T18:24:03.688Z,1.20
2023-01-09T18:26:31.498Z,1.47
2023-01-09T18:29:00.157Z,1.30
2023-01-09T18:31:30.568Z,1.20
2023-01-09T18:34:02.644Z,1.53
2023-01-09T18:36:30.413Z,1.20
2023-01-09T18:39:04.554Z,1.50
2023-01-09T18:41:32.324Z,1.20
2023-01-09T18:44:01.313Z,1.13
2023-01-09T18:46:32.406Z,1.30
2023-01-09T18:49:02.280Z,1.37
2023-01-09T18:51:30.241Z,1.13
2023-01-09T18:53:58.956Z,1.40
2023-01-09T18:56:26.354Z,1.40
2023-01-09T18:58:57.913Z,1.13
2023-01-09T19:01:26.825Z,1.10
2023-01-09T19:03:55.066Z,1.40
2023-01-09T19:06:23.492Z,1.67
2023-01-09T19:08:50.533Z,1.67
2023-01-09T19:11:17.948Z,1.50
2023-01-09T19:13:45.034Z,1.57
2023-01-09T19:16:13.647Z,1.23
2023-01-09T19:18:42.245Z,1.67
2023-01-09T19:21:21.222Z,1.83
2023-01-09T19:23:49.408Z,1.70
2023-01-09T19:26:18.201Z,1.30
2023-01-09T19:28:47.068Z,1.43
2023-01-09T19:31:15.702Z,1.50
2023-01-09T19:33:43.608Z,1.30
2023-01-09T19:36:12.135Z,1.47
2023-01-09T19:38:40.088Z,1.70
2023-01-09T19:41:09.754Z,1.60
2023-01-09T19:43:39.343Z,1.40
2023-01-09T19:46:09.601Z,1.70
2023-01-09T19:48:37.056Z,1.80
2023-01-09T19:51:06.220Z,1.90
2023-01-09T19:53:35.071Z,1.90
2023-01-09T19:56:12.932Z,1.60
2023-01-09T19:58:41.602Z,1.87
2023-01-09T20:01:15.427Z,1.70
2023-01-09T20:03:44.177Z,1.77
2023-01-09T20:06:14.512Z,1.80
2023-01-09T20:08:43.275Z,1.90
2023-01-09T20:11:10.972Z,1.53
2023-01-09T20:13:38.202Z,1.67
2023-01-09T20:16:06.104Z,1.57
2023-01-09T20:18:35.375Z,1.60
2023-01-09T20:21:03.811Z,1.63
2023-01-09T20:23:34.344Z,1.40
2023-01-09T20:26:01.892Z,1.50
2023-01-09T20:28:30.111Z,1.57
2023-01-09T20:30:57.323Z,1.27
2023-01-09T20:33:24.508Z,1.20
2023-01-09T20:35:51.738Z,1.40
2023-01-09T20:38:19.657Z,0.97
2023-01-09T20:40:46.935Z,1.27
2023-01-09T20:43:14.113Z,1.33
2023-01-09T20:45:41.728Z,1.33
2023-01-09T20:48:11.630Z,1.33
2023-01-09T20:50:39.092Z,1.20
2023-01-09T20:53:07.878Z,1.50
2023-01-09T20:55:35.234Z,1.20
2023-01-09T20:58:02.406Z,1.20
2023-01-09T21:00:32.246Z,1.50
2023-01-09T21:02:59.736Z,1.30
2023-01-09T21:05:27.129Z,1.23
2023-01-09T21:07:54.207Z,1.40
2023-01-09T21:10:21.376Z,1.50
2023-01-09T21:12:48.559Z,1.50
2023-01-09T21:15:17.888Z,1.53
2023-01-09T21:17:45.055Z,1.63
2023-01-09T21:20:14.760Z,1.60
2023-01-09T21:22:42.300Z,1.70
2023-01-09T21:25:09.780Z,1.73
2023-01-09T21:27:45.552Z,1.77
2023-01-09T21:30:12.922Z,1.93
2023-01-09T21:32:39.822Z,1.63
2023-01-09T21:35:07.472Z,1.60
2023-01-09T21:37:36.664Z,1.63
2023-01-09T21:40:06.368Z,1.87
2023-01-09T21:42:51.971Z,1.90
2023-01-09T21:45:38.922Z,1.97
2023-01-09T21:48:06.610Z,1.93
2023-01-09T21:50:34.176Z,2.30
2023-01-09T21:53:05.187Z,2.13
2023-01-09T21:55:32.293Z,1.70
2023-01-09T21:58:01.265Z,1.80
2023-01-09T22:00:29.269Z,2.10
2023-01-09T22:02:56.481Z,2.10
2023-01-09T22:05:27.399Z,1.90
2023-01-09T22:07:56.437Z,2.10
2023-01-09T22:10:23.412Z,2.40
2023-01-09T22:13:10.297Z,2.20
2023-01-09T22:15:37.273Z,1.90
2023-01-09T22:18:04.526Z,1.77
2023-01-09T22:20:31.458Z,1.97
2023-01-09T22:22:58.576Z,1.80
2023-01-09T22:25:25.615Z,1.90
2023-01-09T22:27:52.563Z,2.00
2023-01-09T22:30:19.604Z,1.70
2023-01-09T22:32:46.558Z,1.97
2023-01-09T22:35:13.549Z,1.90
2023-01-09T22:37:40.470Z,1.73
2023-01-09T22:40:08.207Z,1.97
2023-01-09T22:42:35.118Z,1.87
2023-01-09T22:45:02.174Z,2.50
2023-01-09T22:47:29.074Z,2.33
2023-01-09T22:49:56.193Z,2.20
2023-01-09T22:52:23.857Z,2.20
2023-01-09T22:54:50.888Z,1.80
2023-01-09T22:57:17.848Z,2.40
2023-01-09T22:59:44.876Z,2.20
2023-01-09T23:02:11.931Z,2.00
2023-01-09T23:04:39.108Z,2.00
2023-01-09T23:07:06.105Z,1.90
2023-01-09T23:09:34.475Z,2.20
2023-01-09T23:12:04.469Z,1.90
2023-01-09T23:14:37.005Z,2.00
2023-01-09T23:17:05.754Z,1.63
2023-01-09T23:19:33.059Z,1.60
2023-01-09T23:22:00.922Z,1.43
2023-01-09T23:24:29.126Z,1.60
2023-01-09T23:26:56.829Z,1.50
2023-01-09T23:29:24.850Z,1.40
2023-01-09T23:31:53.771Z,1.40
2023-01-09T23:34:25.799Z,1.53
2023-01-09T23:36:53.747Z,1.43
2023-01-09T23:39:20.985Z,1.60
2023-01-09T23:42:06.665Z,1.50
2023-01-09T23:44:35.764Z,1.70
2023-01-09T23:47:03.284Z,1.73
2023-01-09T23:49:30.356Z,1.67
2023-01-09T23:51:57.423Z,1.90
2023-01-09T23:54:24.705Z,1.70
2023-01-09T23:56:53.499Z,2.00
2023-01-09T23:59:20.438Z,1.63
