createdAt,value
2022-09-26T00:00:36.707Z,11.90
2022-09-26T00:03:03.372Z,11.90
2022-09-26T00:05:33.859Z,11.90
2022-09-26T00:08:00.668Z,11.90
2022-09-26T00:10:27.389Z,11.90
2022-09-26T00:12:55.470Z,11.90
2022-09-26T00:15:22.787Z,11.80
2022-09-26T00:17:49.560Z,11.70
2022-09-26T00:20:16.744Z,11.70
2022-09-26T00:22:43.467Z,11.70
2022-09-26T00:25:10.103Z,11.80
2022-09-26T00:27:36.835Z,11.80
2022-09-26T00:30:03.734Z,11.80
2022-09-26T00:32:30.306Z,11.70
2022-09-26T00:34:56.917Z,11.70
2022-09-26T00:37:23.535Z,11.70
2022-09-26T00:39:50.163Z,11.70
2022-09-26T00:42:16.767Z,11.70
2022-09-26T00:44:52.295Z,11.70
2022-09-26T00:47:49.615Z,11.60
2022-09-26T00:50:28.760Z,11.50
2022-09-26T00:53:07.328Z,11.50
2022-09-26T00:55:37.747Z,11.50
2022-09-26T00:58:10.968Z,11.50
2022-09-26T01:00:42.376Z,11.60
2022-09-26T01:03:09.328Z,11.60
2022-09-26T01:05:36.831Z,11.50
2022-09-26T01:08:05.165Z,11.60
2022-09-26T01:10:32.828Z,11.50
2022-09-26T01:13:01.902Z,11.50
2022-09-26T01:15:28.683Z,11.50
2022-09-26T01:17:55.850Z,11.40
2022-09-26T01:20:52.889Z,11.40
2022-09-26T01:23:41.296Z,11.40
2022-09-26T01:26:10.910Z,11.40
2022-09-26T01:29:15.236Z,11.50
2022-09-26T01:32:08.267Z,11.50
2022-09-26T01:34:48.679Z,11.50
2022-09-26T01:37:38.033Z,11.50
2022-09-26T01:40:13.727Z,11.40
2022-09-26T01:42:53.005Z,11.40
2022-09-26T01:45:26.006Z,11.40
2022-09-26T01:48:05.774Z,11.50
2022-09-26T01:51:03.490Z,11.50
2022-09-26T01:53:55.431Z,11.50
2022-09-26T01:56:32.324Z,11.50
2022-09-26T01:59:11.184Z,11.50
2022-09-26T02:01:42.333Z,11.50
2022-09-26T02:04:13.343Z,11.40
2022-09-26T02:06:50.879Z,11.40
2022-09-26T02:09:24.052Z,11.50
2022-09-26T02:11:53.106Z,11.50
2022-09-26T02:14:29.715Z,11.50
2022-09-26T02:17:01.636Z,11.60
2022-09-26T02:19:35.152Z,11.60
2022-09-26T02:22:02.468Z,11.60
2022-09-26T02:24:29.325Z,11.60
2022-09-26T02:26:56.405Z,11.60
2022-09-26T02:29:23.889Z,11.60
2022-09-26T02:32:08.984Z,11.60
2022-09-26T02:34:35.686Z,11.60
2022-09-26T02:37:02.285Z,11.60
2022-09-26T02:39:28.920Z,11.60
2022-09-26T02:42:17.917Z,11.70
2022-09-26T02:45:05.516Z,11.60
2022-09-26T02:48:01.103Z,11.60
2022-09-26T02:50:40.036Z,11.50
2022-09-26T02:53:36.986Z,11.50
2022-09-26T02:56:09.055Z,11.50
2022-09-26T02:59:06.629Z,11.50
2022-09-26T03:01:43.830Z,11.60
2022-09-26T03:04:25.581Z,11.60
2022-09-26T03:06:58.238Z,11.60
2022-09-26T03:09:26.261Z,11.50
2022-09-26T03:11:54.501Z,11.40
2022-09-26T03:14:21.189Z,11.40
2022-09-26T03:16:50.305Z,11.50
2022-09-26T03:19:28.483Z,11.50
2022-09-26T03:21:55.451Z,11.50
2022-09-26T03:24:24.163Z,11.50
2022-09-26T03:26:51.163Z,11.50
2022-09-26T03:29:18.906Z,11.50
2022-09-26T03:31:46.032Z,11.50
2022-09-26T03:34:12.745Z,11.50
2022-09-26T03:36:39.405Z,11.50
2022-09-26T03:39:06.061Z,11.50
2022-09-26T03:41:32.792Z,11.40
2022-09-26T03:43:59.367Z,11.40
2022-09-26T03:46:26.237Z,11.50
2022-09-26T03:48:52.880Z,11.50
2022-09-26T03:51:19.481Z,11.60
2022-09-26T03:53:46.223Z,11.60
2022-09-26T03:56:15.617Z,11.60
2022-09-26T03:58:42.571Z,11.60
2022-09-26T04:01:12.012Z,11.60
2022-09-26T04:03:40.757Z,11.60
2022-09-26T04:06:08.997Z,11.60
2022-09-26T04:08:40.533Z,11.60
2022-09-26T04:11:10.136Z,11.50
2022-09-26T04:13:51.378Z,11.50
2022-09-26T04:16:20.618Z,11.50
2022-09-26T04:18:48.018Z,11.50
2022-09-26T04:21:15.500Z,11.50
2022-09-26T04:23:43.726Z,11.50
2022-09-26T04:26:20.133Z,11.40
2022-09-26T04:28:50.464Z,11.40
2022-09-26T04:31:17.229Z,11.40
2022-09-26T04:33:43.997Z,11.40
2022-09-26T04:36:14.585Z,11.30
2022-09-26T04:38:41.601Z,11.30
2022-09-26T04:41:10.465Z,11.30
2022-09-26T04:43:37.923Z,11.20
2022-09-26T04:46:20.832Z,11.20
2022-09-26T04:48:53.090Z,11.20
2022-09-26T04:51:20.960Z,11.20
2022-09-26T04:53:47.947Z,11.20
2022-09-26T04:56:15.788Z,11.20
2022-09-26T04:58:43.224Z,11.20
2022-09-26T05:01:12.615Z,11.30
2022-09-26T05:03:39.632Z,11.20
2022-09-26T05:06:07.258Z,11.10
2022-09-26T05:08:33.977Z,11.10
2022-09-26T05:11:00.705Z,11.00
2022-09-26T05:13:27.980Z,10.90
2022-09-26T05:15:55.227Z,10.90
2022-09-26T05:18:22.928Z,10.90
2022-09-26T05:20:50.365Z,10.90
2022-09-26T05:23:19.582Z,10.80
2022-09-26T05:25:46.248Z,10.80
2022-09-26T05:28:13.193Z,10.80
2022-09-26T05:30:39.873Z,10.80
2022-09-26T05:33:07.394Z,10.70
2022-09-26T05:35:34.216Z,10.70
2022-09-26T05:38:04.943Z,10.70
2022-09-26T05:40:31.794Z,10.70
2022-09-26T05:43:02.539Z,10.70
2022-09-26T05:45:29.169Z,10.70
2022-09-26T05:47:55.816Z,10.70
2022-09-26T05:50:22.485Z,10.70
2022-09-26T05:52:49.137Z,10.70
2022-09-26T05:55:16.187Z,10.80
2022-09-26T05:57:56.915Z,10.70
2022-09-26T06:00:23.679Z,10.70
2022-09-26T06:02:58.241Z,10.70
2022-09-26T06:05:25.539Z,10.70
2022-09-26T06:07:52.949Z,10.80
2022-09-26T06:10:20.536Z,10.80
2022-09-26T06:12:50.807Z,10.70
2022-09-26T06:15:17.838Z,10.70
2022-09-26T06:17:45.014Z,10.80
2022-09-26T06:20:11.717Z,10.70
2022-09-26T06:22:42.237Z,10.70
2022-09-26T06:25:10.126Z,10.70
2022-09-26T06:27:37.443Z,10.70
2022-09-26T06:30:13.247Z,10.80
2022-09-26T06:32:39.799Z,10.80
2022-09-26T06:35:07.517Z,10.80
2022-09-26T06:37:34.188Z,10.80
2022-09-26T06:40:01.032Z,10.90
2022-09-26T06:42:27.688Z,11.00
2022-09-26T06:44:54.354Z,11.10
2022-09-26T06:47:21.151Z,11.10
2022-09-26T06:49:47.752Z,11.10
2022-09-26T06:52:14.525Z,11.20
2022-09-26T06:54:41.613Z,11.30
2022-09-26T06:57:12.803Z,11.30
2022-09-26T06:59:41.466Z,11.30
2022-09-26T07:02:09.262Z,11.40
2022-09-26T07:04:36.049Z,11.50
2022-09-26T07:07:02.721Z,11.50
2022-09-26T07:09:29.419Z,11.50
2022-09-26T07:12:14.077Z,11.60
2022-09-26T07:14:41.957Z,11.60
2022-09-26T07:17:16.518Z,11.60
2022-09-26T07:19:43.666Z,11.70
2022-09-26T07:22:10.790Z,11.70
2022-09-26T07:24:37.441Z,11.70
2022-09-26T07:27:04.124Z,11.70
2022-09-26T07:29:30.731Z,11.70
2022-09-26T07:31:59.117Z,11.70
2022-09-26T07:34:25.824Z,11.80
2022-09-26T07:36:52.675Z,11.90
2022-09-26T07:39:19.331Z,11.90
2022-09-26T07:41:46.297Z,11.90
2022-09-26T07:47:00.726Z,11.90
2022-09-26T07:49:27.507Z,12.00
2022-09-26T07:51:55.892Z,12.00
2022-09-26T07:54:23.994Z,12.10
2022-09-26T07:56:50.717Z,12.10
2022-09-26T07:59:17.480Z,12.10
2022-09-26T08:01:44.255Z,12.10
2022-09-26T08:04:12.015Z,12.20
2022-09-26T08:06:38.730Z,12.20
2022-09-26T08:09:05.594Z,12.30
2022-09-26T08:11:32.282Z,12.30
2022-09-26T08:13:58.914Z,12.30
2022-09-26T08:16:25.631Z,12.40
2022-09-26T08:18:53.926Z,12.50
2022-09-26T08:21:22.067Z,12.60
2022-09-26T08:23:48.850Z,12.60
2022-09-26T08:26:15.514Z,12.60
2022-09-26T08:28:42.232Z,12.70
2022-09-26T08:31:09.056Z,12.80
2022-09-26T08:33:36.995Z,12.90
2022-09-26T08:36:09.172Z,12.90
2022-09-26T08:38:36.472Z,12.80
2022-09-26T08:41:08.930Z,12.80
2022-09-26T08:43:53.336Z,12.90
2022-09-26T08:46:44.010Z,12.90
2022-09-26T08:49:32.190Z,12.90
2022-09-26T08:52:01.116Z,13.00
2022-09-26T08:54:44.370Z,13.10
2022-09-26T08:57:28.382Z,13.10
2022-09-26T08:59:55.172Z,13.20
2022-09-26T09:02:39.271Z,13.40
2022-09-26T09:05:37.379Z,13.50
2022-09-26T09:08:11.312Z,13.60
2022-09-26T09:10:41.049Z,13.60
2022-09-26T09:13:10.814Z,13.60
2022-09-26T09:15:56.974Z,13.60
2022-09-26T09:18:51.745Z,13.70
2022-09-26T09:21:55.982Z,13.80
2022-09-26T09:24:55.313Z,13.80
2022-09-26T09:30:30.726Z,13.70
2022-09-26T09:33:06.492Z,13.80
2022-09-26T09:35:51.969Z,14.10
2022-09-26T09:38:27.895Z,14.00
2022-09-26T09:41:02.663Z,13.90
2022-09-26T09:43:37.364Z,13.90
2022-09-26T09:46:15.041Z,14.00
2022-09-26T09:48:42.331Z,14.10
2022-09-26T09:51:29.931Z,14.10
2022-09-26T09:54:12.108Z,14.10
2022-09-26T09:56:46.170Z,14.20
2022-09-26T09:59:27.623Z,14.10
2022-09-26T10:02:30.138Z,14.10
2022-09-26T10:05:22.625Z,14.10
2022-09-26T10:07:50.216Z,14.10
2022-09-26T10:10:23.517Z,14.00
2022-09-26T10:12:50.819Z,14.10
2022-09-26T10:15:24.014Z,14.10
2022-09-26T10:18:23.088Z,14.20
2022-09-26T10:20:56.429Z,14.30
2022-09-26T10:23:45.318Z,14.30
2022-09-26T10:26:12.726Z,14.60
2022-09-26T10:28:51.332Z,14.70
2022-09-26T10:31:32.865Z,14.90
2022-09-26T10:34:02.524Z,15.10
2022-09-26T10:36:37.272Z,15.20
2022-09-26T10:39:03.956Z,15.10
2022-09-26T10:41:44.713Z,15.20
2022-09-26T10:44:30.540Z,15.30
2022-09-26T10:47:00.080Z,15.40
2022-09-26T10:49:38.307Z,15.40
2022-09-26T10:52:18.618Z,15.40
2022-09-26T10:55:03.694Z,15.40
2022-09-26T10:57:37.807Z,15.50
2022-09-26T11:00:05.896Z,15.60
2022-09-26T11:02:32.971Z,15.60
2022-09-26T11:05:04.396Z,15.50
2022-09-26T11:07:37.478Z,15.60
2022-09-26T11:10:09.685Z,15.60
2022-09-26T11:12:36.445Z,15.50
2022-09-26T11:15:14.321Z,15.50
2022-09-26T11:17:47.372Z,15.40
2022-09-26T11:20:41.143Z,15.30
2022-09-26T11:23:12.640Z,15.20
2022-09-26T11:25:55.594Z,15.20
2022-09-26T11:28:30.345Z,15.20
2022-09-26T11:31:04.804Z,15.20
2022-09-26T11:33:31.454Z,15.20
2022-09-26T11:36:19.702Z,15.30
2022-09-26T11:38:50.459Z,15.30
2022-09-26T11:41:48.172Z,15.30
2022-09-26T11:44:39.660Z,15.50
2022-09-26T11:47:30.970Z,15.60
2022-09-26T11:50:03.483Z,15.80
2022-09-26T11:52:35.993Z,15.90
2022-09-26T11:55:11.959Z,16.00
2022-09-26T11:57:47.613Z,16.10
2022-09-26T12:00:23.632Z,16.20
2022-09-26T12:03:12.944Z,16.30
2022-09-26T12:05:42.611Z,16.30
2022-09-26T12:08:09.227Z,16.40
2022-09-26T12:10:59.750Z,16.40
2022-09-26T12:13:44.688Z,16.40
2022-09-26T12:16:35.327Z,16.40
2022-09-26T12:19:10.461Z,16.30
2022-09-26T12:21:40.808Z,16.30
2022-09-26T12:24:27.771Z,16.30
2022-09-26T12:27:03.608Z,16.40
2022-09-26T12:29:40.012Z,16.60
2022-09-26T12:32:44.470Z,16.70
2022-09-26T12:35:23.262Z,17.00
2022-09-26T12:38:27.884Z,17.30
2022-09-26T12:41:16.378Z,17.60
2022-09-26T12:43:43.012Z,17.40
2022-09-26T12:46:34.580Z,17.20
2022-09-26T12:49:29.076Z,17.10
2022-09-26T12:52:05.928Z,16.90
2022-09-26T12:54:53.875Z,16.70
2022-09-26T12:57:28.625Z,16.50
2022-09-26T13:00:13.852Z,16.50
2022-09-26T13:03:04.930Z,16.50
2022-09-26T13:05:45.951Z,16.40
2022-09-26T13:08:37.354Z,16.50
2022-09-26T13:11:17.806Z,16.40
2022-09-26T13:14:22.072Z,16.40
2022-09-26T13:17:10.659Z,16.30
2022-09-26T13:19:58.611Z,16.30
2022-09-26T13:22:41.107Z,16.10
2022-09-26T13:25:15.743Z,16.10
2022-09-26T13:27:48.226Z,16.10
2022-09-26T13:30:19.384Z,16.10
2022-09-26T13:32:58.735Z,16.00
2022-09-26T13:35:28.370Z,15.90
2022-09-26T13:38:13.794Z,16.00
2022-09-26T13:40:59.715Z,16.10
2022-09-26T13:43:51.329Z,16.10
2022-09-26T13:46:30.382Z,16.20
2022-09-26T13:49:16.762Z,16.20
2022-09-26T13:52:12.711Z,16.30
2022-09-26T13:54:53.881Z,16.40
2022-09-26T13:57:35.780Z,16.50
2022-09-26T14:00:28.508Z,16.70
2022-09-26T14:03:07.500Z,17.10
2022-09-26T14:05:43.447Z,17.20
2022-09-26T14:08:25.209Z,17.10
2022-09-26T14:11:06.743Z,17.00
2022-09-26T14:13:37.346Z,16.80
2022-09-26T14:16:25.153Z,16.80
2022-09-26T14:19:20.173Z,16.80
2022-09-26T14:22:05.225Z,16.90
2022-09-26T14:24:38.672Z,17.00
2022-09-26T14:27:11.351Z,17.30
2022-09-26T14:29:40.791Z,17.70
2022-09-26T14:32:07.366Z,17.70
2022-09-26T14:34:44.067Z,17.40
2022-09-26T14:37:22.916Z,17.20
2022-09-26T14:40:11.499Z,16.90
2022-09-26T14:42:46.686Z,16.80
2022-09-26T14:45:16.441Z,16.60
2022-09-26T14:47:54.447Z,16.60
2022-09-26T14:50:26.901Z,16.50
2022-09-26T14:52:59.594Z,16.40
2022-09-26T14:55:28.708Z,16.20
2022-09-26T14:58:16.039Z,16.20
2022-09-26T15:00:48.811Z,16.10
2022-09-26T15:03:19.479Z,16.00
2022-09-26T15:05:47.283Z,15.90
2022-09-26T15:08:30.198Z,15.80
2022-09-26T15:10:58.417Z,15.80
2022-09-26T15:13:39.210Z,15.70
2022-09-26T15:16:30.243Z,15.70
2022-09-26T15:19:22.134Z,15.70
2022-09-26T15:21:58.778Z,15.60
2022-09-26T15:24:29.368Z,15.60
2022-09-26T15:26:58.422Z,15.70
2022-09-26T15:29:25.564Z,15.70
2022-09-26T15:31:53.375Z,15.70
2022-09-26T15:34:34.990Z,15.70
2022-09-26T15:37:14.346Z,15.70
2022-09-26T15:39:41.869Z,15.60
2022-09-26T15:42:14.765Z,15.60
2022-09-26T15:44:53.969Z,15.60
2022-09-26T15:47:30.006Z,15.60
2022-09-26T15:50:12.906Z,15.50
2022-09-26T15:52:56.394Z,15.60
2022-09-26T15:55:26.345Z,15.50
2022-09-26T15:57:57.829Z,15.50
2022-09-26T16:00:24.642Z,15.50
2022-09-26T16:02:51.546Z,15.50
2022-09-26T16:05:21.142Z,15.50
2022-09-26T16:07:51.090Z,15.40
2022-09-26T16:10:25.602Z,15.30
2022-09-26T16:12:52.302Z,15.20
2022-09-26T16:15:23.545Z,15.20
2022-09-26T16:17:52.727Z,15.10
2022-09-26T16:20:19.390Z,15.10
2022-09-26T16:22:47.087Z,15.00
2022-09-26T16:25:50.632Z,15.00
2022-09-26T16:28:17.230Z,14.90
2022-09-26T16:30:50.716Z,14.90
2022-09-26T16:33:26.232Z,14.80
2022-09-26T16:35:53.088Z,14.70
2022-09-26T16:38:36.580Z,14.60
2022-09-26T16:41:07.385Z,14.60
2022-09-26T16:43:36.084Z,14.60
2022-09-26T16:46:12.213Z,14.50
2022-09-26T16:48:52.916Z,14.40
2022-09-26T16:51:27.397Z,14.40
2022-09-26T16:54:08.988Z,14.40
2022-09-26T16:56:40.061Z,14.30
2022-09-26T16:59:16.179Z,14.40
2022-09-26T17:01:44.382Z,14.30
2022-09-26T17:04:18.989Z,14.30
2022-09-26T17:06:47.315Z,14.20
2022-09-26T17:09:25.124Z,14.20
2022-09-26T17:11:53.137Z,14.20
2022-09-26T17:14:23.668Z,14.10
2022-09-26T17:16:51.885Z,14.10
2022-09-26T17:19:18.654Z,14.00
2022-09-26T17:21:45.458Z,14.00
2022-09-26T17:24:13.987Z,13.90
2022-09-26T17:26:43.986Z,13.90
2022-09-26T17:29:19.475Z,13.90
2022-09-26T17:31:46.546Z,13.80
2022-09-26T17:34:13.318Z,13.70
2022-09-26T17:36:46.569Z,13.70
2022-09-26T17:39:15.620Z,13.70
2022-09-26T17:41:42.344Z,13.60
2022-09-26T17:44:09.156Z,13.60
2022-09-26T17:46:37.259Z,13.50
2022-09-26T17:49:05.799Z,13.50
2022-09-26T17:51:33.257Z,13.50
2022-09-26T17:54:00.130Z,13.40
2022-09-26T17:56:27.109Z,13.40
2022-09-26T17:58:54.678Z,13.40
2022-09-26T18:01:30.621Z,13.40
2022-09-26T18:04:00.863Z,13.40
2022-09-26T18:06:30.178Z,13.40
2022-09-26T18:08:58.027Z,13.30
2022-09-26T18:11:24.812Z,13.30
2022-09-26T18:13:53.845Z,13.30
2022-09-26T18:16:23.829Z,13.30
2022-09-26T18:18:51.279Z,13.30
2022-09-26T18:21:18.955Z,13.30
2022-09-26T18:23:51.385Z,13.20
2022-09-26T18:26:28.790Z,13.20
2022-09-26T18:28:57.193Z,13.30
2022-09-26T18:31:30.698Z,13.30
2022-09-26T18:33:58.287Z,13.30
2022-09-26T18:36:25.619Z,13.30
2022-09-26T18:38:52.297Z,13.20
2022-09-26T18:41:20.740Z,13.10
2022-09-26T18:43:49.564Z,13.10
2022-09-26T18:46:17.071Z,13.10
2022-09-26T18:48:44.252Z,13.00
2022-09-26T18:51:11.637Z,13.00
2022-09-26T18:53:38.905Z,13.00
2022-09-26T18:56:06.565Z,13.00
2022-09-26T18:58:34.283Z,13.00
2022-09-26T19:01:21.274Z,13.00
2022-09-26T19:03:48.411Z,12.90
2022-09-26T19:06:17.292Z,12.90
2022-09-26T19:08:46.796Z,12.80
2022-09-26T19:11:18.822Z,12.80
2022-09-26T19:13:50.774Z,12.90
2022-09-26T19:16:18.439Z,12.90
2022-09-26T19:18:45.404Z,12.90
2022-09-26T19:21:30.415Z,12.80
2022-09-26T19:24:01.164Z,12.90
2022-09-26T19:26:34.812Z,12.80
2022-09-26T19:29:03.976Z,12.80
2022-09-26T19:31:30.856Z,12.80
2022-09-26T19:33:57.876Z,12.90
2022-09-26T19:36:24.620Z,12.90
2022-09-26T19:38:51.311Z,12.90
2022-09-26T19:41:17.997Z,12.90
2022-09-26T19:43:44.709Z,12.90
2022-09-26T19:46:24.964Z,12.90
2022-09-26T19:48:51.717Z,12.90
2022-09-26T19:51:18.519Z,12.90
2022-09-26T19:53:45.264Z,12.90
2022-09-26T19:56:12.022Z,12.80
2022-09-26T19:58:38.707Z,12.80
2022-09-26T20:01:17.633Z,12.80
2022-09-26T20:03:44.516Z,12.80
2022-09-26T20:06:14.192Z,12.80
2022-09-26T20:08:41.406Z,12.80
2022-09-26T20:11:08.181Z,12.70
2022-09-26T20:13:35.487Z,12.80
2022-09-26T20:16:02.496Z,12.80
2022-09-26T20:18:29.364Z,12.80
2022-09-26T20:20:57.515Z,12.80
2022-09-26T20:23:26.709Z,12.70
2022-09-26T20:25:55.593Z,12.70
2022-09-26T20:28:22.368Z,12.70
2022-09-26T20:30:49.127Z,12.70
2022-09-26T20:33:15.883Z,12.70
2022-09-26T20:35:45.859Z,12.70
2022-09-26T20:38:23.701Z,12.70
2022-09-26T20:40:50.439Z,12.70
2022-09-26T20:43:25.376Z,12.70
2022-09-26T20:45:52.153Z,12.70
2022-09-26T20:48:25.336Z,12.70
2022-09-26T20:50:52.048Z,12.70
2022-09-26T20:53:20.707Z,12.70
2022-09-26T20:55:48.276Z,12.70
2022-09-26T20:58:15.624Z,12.70
2022-09-26T21:00:43.488Z,12.60
2022-09-26T21:03:12.250Z,12.60
2022-09-26T21:05:39.191Z,12.60
2022-09-26T21:08:25.062Z,12.60
2022-09-26T21:10:51.771Z,12.60
2022-09-26T21:13:18.549Z,12.60
2022-09-26T21:15:45.231Z,12.60
2022-09-26T21:18:45.297Z,12.50
2022-09-26T21:21:26.651Z,12.60
2022-09-26T21:23:54.565Z,12.60
2022-09-26T21:26:24.160Z,12.60
2022-09-26T21:28:52.349Z,12.60
2022-09-26T21:31:31.710Z,12.60
2022-09-26T21:33:59.998Z,12.60
2022-09-26T21:36:35.479Z,12.60
2022-09-26T21:39:03.091Z,12.50
2022-09-26T21:41:29.974Z,12.50
2022-09-26T21:44:22.840Z,12.50
2022-09-26T21:46:50.620Z,12.50
2022-09-26T21:49:17.319Z,12.50
2022-09-26T21:51:45.801Z,12.50
2022-09-26T21:54:21.728Z,12.40
2022-09-26T21:56:54.780Z,12.40
2022-09-26T21:59:23.452Z,12.50
2022-09-26T22:01:51.646Z,12.40
2022-09-26T22:04:18.339Z,12.40
2022-09-26T22:06:45.105Z,12.30
2022-09-26T22:09:11.744Z,12.30
2022-09-26T22:11:38.461Z,12.30
2022-09-26T22:14:05.789Z,12.30
2022-09-26T22:16:32.981Z,12.30
2022-09-26T22:19:00.115Z,12.30
2022-09-26T22:21:27.018Z,12.30
2022-09-26T22:23:53.706Z,12.30
2022-09-26T22:26:20.617Z,12.30
2022-09-26T22:28:47.340Z,12.30
2022-09-26T22:31:14.105Z,12.30
2022-09-26T22:33:40.972Z,12.20
2022-09-26T22:36:08.378Z,12.30
2022-09-26T22:38:36.474Z,12.30
2022-09-26T22:41:06.064Z,12.30
2022-09-26T22:43:34.356Z,12.30
2022-09-26T22:46:19.867Z,12.30
2022-09-26T22:48:47.365Z,12.30
2022-09-26T22:51:15.585Z,12.30
2022-09-26T22:53:43.431Z,12.40
2022-09-26T22:56:14.542Z,12.40
2022-09-26T22:58:42.757Z,12.40
2022-09-26T23:01:12.226Z,12.40
2022-09-26T23:03:39.590Z,12.40
2022-09-26T23:06:07.574Z,12.40
2022-09-26T23:08:34.857Z,12.40
2022-09-26T23:11:02.741Z,12.30
2022-09-26T23:13:31.204Z,12.30
2022-09-26T23:16:09.357Z,12.30
2022-09-26T23:18:37.627Z,12.30
2022-09-26T23:21:09.319Z,12.30
2022-09-26T23:23:36.740Z,12.30
2022-09-26T23:26:05.765Z,12.30
2022-09-26T23:28:33.335Z,12.30
2022-09-26T23:31:07.821Z,12.30
2022-09-26T23:33:34.568Z,12.30
2022-09-26T23:36:01.949Z,12.30
2022-09-26T23:38:29.221Z,12.30
2022-09-26T23:40:56.011Z,12.20
2022-09-26T23:43:23.028Z,12.20
2022-09-26T23:45:49.891Z,12.10
2022-09-26T23:48:16.897Z,12.10
2022-09-26T23:50:45.437Z,12.10
2022-09-26T23:53:13.227Z,12.10
2022-09-26T23:55:39.919Z,12.10
2022-09-26T23:58:06.985Z,12.10
