createdAt,value
2016-06-22T00:00:34.149Z,0
2016-06-22T00:01:34.095Z,0
2016-06-22T00:02:34.120Z,0
2016-06-22T00:03:34.133Z,0
2016-06-22T00:04:34.127Z,0
2016-06-22T00:05:34.113Z,0
2016-06-22T00:06:34.121Z,0
2016-06-22T00:07:33.576Z,0
2016-06-22T00:08:34.161Z,0
2016-06-22T00:09:34.120Z,0
2016-06-22T00:10:34.135Z,0
2016-06-22T00:11:34.130Z,0
2016-06-22T00:12:34.143Z,0
2016-06-22T00:13:34.685Z,0
2016-06-22T00:14:34.137Z,0
2016-06-22T00:15:34.127Z,0
2016-06-22T00:16:34.106Z,0
2016-06-22T00:17:34.121Z,0
2016-06-22T00:18:34.163Z,0
2016-06-22T00:19:34.111Z,0
2016-06-22T00:20:34.146Z,0
2016-06-22T00:21:34.138Z,0
2016-06-22T00:22:33.581Z,0
2016-06-22T00:23:34.250Z,0
2016-06-22T00:24:34.148Z,0
2016-06-22T00:25:33.582Z,0
2016-06-22T00:26:34.138Z,0
2016-06-22T00:27:34.157Z,0
2016-06-22T00:28:34.119Z,0
2016-06-22T00:29:34.193Z,0
2016-06-22T00:30:34.152Z,0
2016-06-22T00:31:34.130Z,0
2016-06-22T00:32:34.113Z,0
2016-06-22T00:33:34.102Z,0
2016-06-22T00:34:34.122Z,0
2016-06-22T00:35:34.144Z,0
2016-06-22T00:36:34.143Z,0
2016-06-22T00:37:34.154Z,0
2016-06-22T00:38:34.118Z,0
2016-06-22T00:39:34.186Z,0
2016-06-22T00:40:34.333Z,0
2016-06-22T00:41:34.151Z,0
2016-06-22T00:42:34.133Z,0
2016-06-22T00:43:34.202Z,0
2016-06-22T00:44:34.115Z,0
2016-06-22T00:45:34.156Z,0
2016-06-22T00:46:34.161Z,0
2016-06-22T00:47:34.114Z,0
2016-06-22T00:48:34.178Z,0
2016-06-22T00:49:34.112Z,0
2016-06-22T00:50:34.192Z,0
2016-06-22T00:51:34.370Z,0
2016-06-22T00:52:34.146Z,0
2016-06-22T00:53:34.179Z,0
2016-06-22T00:54:34.158Z,0
2016-06-22T00:55:34.154Z,0
2016-06-22T00:56:34.137Z,0
2016-06-22T00:57:34.169Z,0
2016-06-22T00:58:34.129Z,0
2016-06-22T00:59:34.130Z,0
2016-06-22T01:00:34.225Z,0
2016-06-22T01:01:33.590Z,0
2016-06-22T01:02:34.157Z,0
2016-06-22T01:03:34.152Z,0
2016-06-22T01:04:34.160Z,0
2016-06-22T01:05:34.174Z,0
2016-06-22T01:06:34.204Z,0
2016-06-22T01:07:34.150Z,0
2016-06-22T01:08:34.157Z,0
2016-06-22T01:09:34.148Z,0
2016-06-22T01:10:34.136Z,0
2016-06-22T01:11:34.128Z,0
2016-06-22T01:12:34.173Z,0
2016-06-22T01:13:34.112Z,0
2016-06-22T01:14:34.165Z,0
2016-06-22T01:15:34.136Z,0
2016-06-22T01:16:34.117Z,0
2016-06-22T01:17:34.156Z,0
2016-06-22T01:18:34.157Z,0
2016-06-22T01:19:34.161Z,0
2016-06-22T01:20:34.159Z,0
2016-06-22T01:21:34.181Z,0
2016-06-22T01:22:35.153Z,0
2016-06-22T01:23:34.123Z,0
2016-06-22T01:24:34.160Z,0
2016-06-22T01:25:34.150Z,0
2016-06-22T01:26:34.158Z,0
2016-06-22T01:27:34.144Z,0
2016-06-22T01:28:34.120Z,0
2016-06-22T01:29:34.145Z,0
2016-06-22T01:30:34.154Z,0
2016-06-22T01:31:34.160Z,0
2016-06-22T01:32:34.152Z,0
2016-06-22T01:33:34.160Z,0
2016-06-22T01:34:34.142Z,0
2016-06-22T01:35:34.179Z,0
2016-06-22T01:36:34.181Z,0
2016-06-22T01:37:34.122Z,0
2016-06-22T01:38:34.195Z,0
2016-06-22T01:39:34.150Z,0
2016-06-22T01:40:34.152Z,0
2016-06-22T01:41:34.169Z,0
2016-06-22T01:42:34.160Z,0
2016-06-22T01:43:34.179Z,0
2016-06-22T01:44:34.181Z,0
2016-06-22T01:45:34.193Z,0
2016-06-22T01:46:34.165Z,0
2016-06-22T01:47:34.181Z,0
2016-06-22T01:48:34.191Z,0
2016-06-22T01:49:34.757Z,0
2016-06-22T01:50:34.158Z,0
2016-06-22T01:51:34.211Z,0
2016-06-22T01:52:34.155Z,0
2016-06-22T01:53:34.183Z,0
2016-06-22T01:54:34.210Z,0
2016-06-22T01:55:34.173Z,0
2016-06-22T01:56:34.174Z,0
2016-06-22T01:57:34.168Z,0
2016-06-22T01:58:35.046Z,0
2016-06-22T01:59:34.765Z,0
2016-06-22T02:00:34.166Z,0
2016-06-22T02:01:34.142Z,0
2016-06-22T02:02:34.190Z,0
2016-06-22T02:03:34.426Z,0
2016-06-22T02:04:34.155Z,0
2016-06-22T02:05:34.191Z,0
2016-06-22T02:06:34.156Z,0
2016-06-22T02:07:34.118Z,0
2016-06-22T02:08:34.154Z,0
2016-06-22T02:09:34.167Z,0
2016-06-22T02:10:34.281Z,0
2016-06-22T02:11:34.250Z,0
2016-06-22T02:12:34.169Z,0
2016-06-22T02:13:34.174Z,0
2016-06-22T02:14:34.167Z,0
2016-06-22T02:15:34.202Z,0
2016-06-22T02:16:34.159Z,0
2016-06-22T02:17:34.189Z,0
2016-06-22T02:18:35.010Z,0
2016-06-22T02:19:34.191Z,0
2016-06-22T02:20:34.172Z,0
2016-06-22T02:21:34.174Z,0
2016-06-22T02:22:34.178Z,0
2016-06-22T02:23:34.174Z,0
2016-06-22T02:24:34.981Z,0
2016-06-22T02:25:34.230Z,0
2016-06-22T02:26:34.180Z,0
2016-06-22T02:27:34.191Z,0
2016-06-22T02:28:34.185Z,0
2016-06-22T02:29:34.185Z,0
2016-06-22T02:30:34.202Z,0
2016-06-22T02:31:34.157Z,0
2016-06-22T02:32:34.177Z,0
2016-06-22T02:33:34.174Z,0
2016-06-22T02:34:34.177Z,0
2016-06-22T02:35:34.198Z,0
2016-06-22T02:36:34.194Z,0
2016-06-22T02:37:34.196Z,0
2016-06-22T02:38:34.195Z,0
2016-06-22T02:39:34.155Z,0
2016-06-22T02:40:34.187Z,0
2016-06-22T02:41:34.202Z,0
2016-06-22T02:42:34.226Z,0
2016-06-22T02:43:34.180Z,0
2016-06-22T02:44:34.180Z,0
2016-06-22T02:45:34.187Z,0
2016-06-22T02:46:34.186Z,0
2016-06-22T02:47:35.140Z,0
2016-06-22T02:48:34.198Z,0
2016-06-22T02:49:34.183Z,0
2016-06-22T02:50:34.190Z,0
2016-06-22T02:51:34.208Z,0
2016-06-22T02:52:34.185Z,0
2016-06-22T02:53:34.188Z,0
2016-06-22T02:54:34.175Z,0
2016-06-22T02:55:34.194Z,0
2016-06-22T02:56:34.184Z,0
2016-06-22T02:57:34.227Z,0
2016-06-22T02:58:34.191Z,0
2016-06-22T02:59:34.234Z,0
2016-06-22T03:00:34.218Z,0
2016-06-22T03:01:34.167Z,0
2016-06-22T03:02:34.243Z,0
2016-06-22T03:03:35.027Z,0
2016-06-22T03:04:34.166Z,0
2016-06-22T03:05:35.042Z,0
2016-06-22T03:06:34.181Z,0
2016-06-22T03:07:34.778Z,0
2016-06-22T03:08:34.197Z,0
2016-06-22T03:09:35.450Z,0
2016-06-22T03:10:34.182Z,0
2016-06-22T03:11:34.892Z,5
2016-06-22T03:12:34.199Z,5
2016-06-22T03:13:34.847Z,5
2016-06-22T03:14:34.202Z,5
2016-06-22T03:15:34.778Z,5
2016-06-22T03:16:34.422Z,5
2016-06-22T03:17:35.049Z,5
2016-06-22T03:18:34.226Z,5
2016-06-22T03:19:34.199Z,5
2016-06-22T03:20:34.215Z,5
2016-06-22T03:21:34.195Z,5
2016-06-22T03:22:34.241Z,5
2016-06-22T03:23:34.216Z,10
2016-06-22T03:24:34.213Z,10
2016-06-22T03:25:34.243Z,10
2016-06-22T03:26:34.238Z,10
2016-06-22T03:27:34.259Z,10
2016-06-22T03:28:34.214Z,10
2016-06-22T03:29:34.229Z,10
2016-06-22T03:30:34.254Z,10
2016-06-22T03:31:34.232Z,10
2016-06-22T03:32:34.282Z,10
2016-06-22T03:33:34.287Z,10
2016-06-22T03:34:34.281Z,10
2016-06-22T03:35:34.337Z,10
2016-06-22T03:36:34.298Z,15
2016-06-22T03:37:34.851Z,15
2016-06-22T03:38:34.312Z,15
2016-06-22T03:39:34.290Z,15
2016-06-22T03:40:34.360Z,20
2016-06-22T03:41:34.574Z,25
2016-06-22T03:42:34.393Z,30
2016-06-22T03:43:34.246Z,35
2016-06-22T03:44:34.281Z,45
2016-06-22T03:45:34.315Z,45
2016-06-22T03:46:34.310Z,50
2016-06-22T03:47:34.326Z,55
2016-06-22T03:48:34.338Z,55
2016-06-22T03:49:34.865Z,65
2016-06-22T03:50:34.278Z,70
2016-06-22T03:51:34.302Z,70
2016-06-22T03:52:34.234Z,70
2016-06-22T03:53:34.249Z,70
2016-06-22T03:54:34.377Z,65
2016-06-22T03:55:34.284Z,65
2016-06-22T03:56:34.215Z,65
2016-06-22T03:57:34.297Z,65
2016-06-22T03:58:34.316Z,60
2016-06-22T03:59:34.767Z,60
2016-06-22T04:00:34.315Z,65
2016-06-22T04:01:34.323Z,65
2016-06-22T04:02:34.323Z,65
2016-06-22T04:03:34.423Z,60
2016-06-22T04:04:34.348Z,55
2016-06-22T04:05:34.287Z,50
2016-06-22T04:06:34.231Z,50
2016-06-22T04:07:34.318Z,50
2016-06-22T04:08:34.340Z,45
2016-06-22T04:09:34.517Z,45
2016-06-22T04:10:34.958Z,45
2016-06-22T04:11:34.394Z,40
2016-06-22T04:12:34.297Z,35
2016-06-22T04:25:35.142Z,70
2016-06-22T04:25:50.273Z,70
2016-06-22T04:26:50.259Z,80
2016-06-22T04:27:50.914Z,85
2016-06-22T04:28:50.304Z,95
2016-06-22T04:29:50.224Z,105
2016-06-22T04:30:50.244Z,105
2016-06-22T04:31:50.290Z,110
2016-06-22T04:32:50.231Z,110
2016-06-22T04:33:50.209Z,110
2016-06-22T04:34:50.232Z,120
2016-06-22T04:35:50.373Z,120
2016-06-22T04:36:51.217Z,125
2016-06-22T04:37:50.258Z,140
2016-06-22T04:38:50.248Z,145
2016-06-22T04:39:50.155Z,160
2016-06-22T04:40:50.413Z,170
2016-06-22T04:41:50.250Z,185
2016-06-22T04:42:50.278Z,225
2016-06-22T04:43:50.313Z,270
2016-06-22T04:44:50.284Z,270
2016-06-22T04:45:50.303Z,265
2016-06-22T04:46:50.242Z,275
2016-06-22T04:47:50.362Z,280
2016-06-22T04:48:53.066Z,265
2016-06-22T04:49:50.337Z,260
2016-06-22T04:50:50.200Z,235
2016-06-22T04:51:50.608Z,260
2016-06-22T04:52:50.538Z,275
2016-06-22T04:53:51.157Z,235
2016-06-22T04:54:50.767Z,210
2016-06-22T04:55:50.382Z,195
2016-06-22T05:08:50.978Z,125
2016-06-22T05:09:06.326Z,125
2016-06-22T05:10:06.085Z,135
2016-06-22T05:11:06.770Z,135
2016-06-22T05:12:07.091Z,150
2016-06-22T05:13:07.309Z,160
2016-06-22T05:14:06.138Z,175
2016-06-22T05:15:06.482Z,180
2016-06-22T05:16:06.067Z,175
2016-06-22T05:17:06.094Z,180
2016-06-22T05:18:06.119Z,165
2016-06-22T05:19:06.896Z,170
2016-06-22T05:20:07.590Z,180
2016-06-22T05:21:06.342Z,165
2016-06-22T05:22:06.218Z,155
2016-06-22T05:23:06.285Z,155
2016-06-22T05:24:06.523Z,175
2016-06-22T05:25:06.244Z,205
2016-06-22T05:26:06.099Z,220
2016-06-22T05:27:10.288Z,210
2016-06-22T05:28:06.800Z,195
2016-06-22T05:29:06.397Z,210
2016-06-22T05:30:09.109Z,220
2016-06-22T05:31:06.449Z,235
2016-06-22T05:32:06.500Z,285
2016-06-22T05:33:06.616Z,325
2016-06-22T05:34:06.454Z,360
2016-06-22T05:35:06.649Z,350
2016-06-22T05:36:09.654Z,360
2016-06-22T05:37:06.432Z,335
2016-06-22T05:38:06.290Z,630
2016-06-22T05:39:07.037Z,565
2016-06-22T05:40:06.500Z,705
2016-06-22T05:41:06.223Z,585
2016-06-22T05:42:06.230Z,540
2016-06-22T05:43:06.889Z,345
2016-06-22T05:44:06.692Z,300
2016-06-22T05:54:07.066Z,110
2016-06-22T05:54:22.143Z,110
2016-06-22T05:55:22.640Z,110
2016-06-22T05:56:23.221Z,105
2016-06-22T05:57:22.113Z,115
2016-06-22T05:58:22.113Z,140
2016-06-22T05:59:22.140Z,165
2016-06-22T06:00:22.563Z,170
2016-06-22T06:01:22.535Z,160
2016-06-22T06:02:22.151Z,170
2016-06-22T06:03:22.206Z,165
2016-06-22T06:04:22.163Z,160
2016-06-22T06:05:22.185Z,155
2016-06-22T06:06:22.184Z,165
2016-06-22T06:07:22.293Z,170
2016-06-22T06:08:22.191Z,180
2016-06-22T06:09:22.116Z,190
2016-06-22T06:10:22.766Z,185
2016-06-22T06:11:22.191Z,180
2016-06-22T06:12:22.166Z,180
2016-06-22T06:13:22.154Z,200
2016-06-22T06:14:22.214Z,210
2016-06-22T06:15:22.820Z,205
2016-06-22T06:16:22.172Z,210
2016-06-22T06:17:23.140Z,210
2016-06-22T06:18:22.119Z,215
2016-06-22T06:19:22.154Z,220
2016-06-22T06:20:23.682Z,220
2016-06-22T06:21:22.144Z,220
2016-06-22T06:22:22.130Z,220
2016-06-22T06:23:22.181Z,215
2016-06-22T06:24:22.147Z,215
2016-06-22T06:25:22.154Z,210
2016-06-22T06:26:22.137Z,210
2016-06-22T06:27:22.273Z,205
2016-06-22T06:28:22.105Z,195
2016-06-22T06:29:22.769Z,200
2016-06-22T06:30:22.138Z,185
2016-06-22T06:31:22.101Z,155
2016-06-22T06:32:21.632Z,140
2016-06-22T06:33:22.149Z,175
2016-06-22T06:34:22.106Z,185
2016-06-22T06:35:22.222Z,190
2016-06-22T06:36:22.123Z,200
2016-06-22T06:37:22.119Z,200
2016-06-22T06:38:22.155Z,180
2016-06-22T06:39:22.149Z,200
2016-06-22T06:40:22.214Z,210
2016-06-22T06:41:22.156Z,220
2016-06-22T06:42:22.178Z,230
2016-06-22T06:43:22.176Z,250
2016-06-22T06:44:22.319Z,275
2016-06-22T06:45:22.372Z,410
2016-06-22T06:46:22.135Z,430
2016-06-22T06:47:22.138Z,440
2016-06-22T06:48:22.143Z,455
2016-06-22T06:49:22.147Z,545
2016-06-22T06:50:22.151Z,540
2016-06-22T06:51:22.383Z,480
2016-06-22T06:52:22.178Z,465
2016-06-22T06:53:22.282Z,560
2016-06-22T06:54:22.158Z,450
2016-06-22T06:55:22.201Z,330
2016-06-22T06:56:22.491Z,430
2016-06-22T06:57:22.172Z,445
2016-06-22T06:58:22.158Z,385
2016-06-22T06:59:22.113Z,300
2016-06-22T07:00:22.126Z,210
2016-06-22T07:01:22.695Z,180
2016-06-22T07:02:22.905Z,180
2016-06-22T07:03:22.168Z,195
2016-06-22T07:04:22.241Z,185
2016-06-22T07:05:22.210Z,165
2016-06-22T07:06:22.281Z,130
2016-06-22T07:07:22.201Z,100
2016-06-22T07:08:22.162Z,120
2016-06-22T07:09:22.202Z,145
2016-06-22T07:10:22.203Z,140
2016-06-22T07:11:22.157Z,170
2016-06-22T07:12:22.157Z,200
2016-06-22T07:13:22.705Z,270
2016-06-22T07:14:22.276Z,325
2016-06-22T07:15:22.435Z,335
2016-06-22T07:16:22.171Z,300
2016-06-22T07:17:22.228Z,320
2016-06-22T07:18:22.205Z,435
2016-06-22T07:19:22.818Z,470
2016-06-22T07:20:22.130Z,465
2016-06-22T07:21:22.739Z,390
2016-06-22T07:22:22.705Z,390
2016-06-22T07:23:22.240Z,380
2016-06-22T07:24:22.199Z,380
2016-06-22T07:25:23.457Z,405
2016-06-22T07:26:22.619Z,395
2016-06-22T07:27:22.393Z,405
2016-06-22T07:28:23.699Z,335
2016-06-22T07:29:22.256Z,455
2016-06-22T07:30:23.482Z,535
2016-06-22T07:31:22.391Z,360
2016-06-22T07:32:22.570Z,430
2016-06-22T07:33:22.433Z,440
2016-06-22T07:34:22.495Z,500
2016-06-22T07:35:24.071Z,540
2016-06-22T07:36:22.990Z,485
2016-06-22T07:37:22.647Z,510
2016-06-22T07:38:22.532Z,445
2016-06-22T07:39:22.775Z,535
2016-06-22T07:40:22.581Z,520
2016-06-22T07:41:23.345Z,540
2016-06-22T07:42:22.739Z,580
2016-06-22T07:43:22.998Z,505
2016-06-22T07:44:23.855Z,605
2016-06-22T07:45:22.473Z,1390
2016-06-22T07:46:23.450Z,680
2016-06-22T07:47:22.510Z,1025
2016-06-22T07:48:22.258Z,735
2016-06-22T07:49:23.642Z,615
2016-06-22T07:50:22.259Z,480
2016-06-22T07:51:22.907Z,470
2016-06-22T07:52:22.282Z,555
2016-06-22T07:53:28.631Z,665
2016-06-22T07:54:22.144Z,620
2016-06-22T07:55:22.273Z,660
2016-06-22T07:56:22.457Z,700
2016-06-22T07:57:22.376Z,730
2016-06-22T07:58:57.253Z,460
2016-06-22T07:59:21.786Z,625
2016-06-22T08:00:22.343Z,1380
2016-06-22T08:01:22.703Z,690
2016-06-22T08:02:22.516Z,405
2016-06-22T08:03:22.388Z,1020
2016-06-22T08:04:22.292Z,335
2016-06-22T08:05:23.298Z,310
2016-06-22T08:06:22.372Z,515
2016-06-22T08:07:22.665Z,360
2016-06-22T08:08:22.869Z,425
2016-06-22T08:09:22.562Z,1845
2016-06-22T08:10:22.338Z,1020
2016-06-22T08:11:22.649Z,600
2016-06-22T08:12:22.361Z,520
2016-06-22T08:13:22.482Z,580
2016-06-22T08:14:22.580Z,645
2016-06-22T08:15:27.277Z,880
2016-06-22T08:16:22.521Z,1350
2016-06-22T08:17:22.265Z,1045
2016-06-22T08:18:22.383Z,425
2016-06-22T08:19:22.875Z,1190
2016-06-22T08:20:22.419Z,1740
2016-06-22T08:21:23.599Z,1270
2016-06-22T08:22:22.403Z,1630
2016-06-22T08:23:23.917Z,1545
2016-06-22T08:24:26.875Z,715
2016-06-22T08:25:22.863Z,1765
2016-06-22T08:26:29.343Z,380
2016-06-22T08:27:22.713Z,1240
2016-06-22T08:28:22.391Z,1505
2016-06-22T08:29:22.711Z,2035
2016-06-22T08:30:22.450Z,2205
2016-06-22T08:31:23.055Z,2195
2016-06-22T08:32:22.319Z,2160
2016-06-22T08:33:22.327Z,2175
2016-06-22T08:34:24.349Z,2040
2016-06-22T08:35:22.276Z,1250
2016-06-22T08:36:22.329Z,1195
2016-06-22T08:37:22.657Z,530
2016-06-22T08:38:33.201Z,2170
2016-06-22T08:39:24.300Z,2090
2016-06-22T08:40:22.385Z,2095
2016-06-22T08:41:22.323Z,2170
2016-06-22T08:42:22.346Z,2155
2016-06-22T08:43:25.174Z,2260
2016-06-22T08:44:22.218Z,2250
2016-06-22T08:45:22.235Z,2170
2016-06-22T08:46:22.374Z,2275
2016-06-22T08:47:22.352Z,2355
2016-06-22T08:48:22.253Z,2220
2016-06-22T08:49:22.197Z,2295
2016-06-22T08:50:22.490Z,2120
2016-06-22T08:51:22.654Z,800
2016-06-22T08:52:22.269Z,1090
2016-06-22T08:53:22.219Z,1960
2016-06-22T08:54:22.255Z,1670
2016-06-22T08:55:22.277Z,1475
2016-06-22T08:56:33.311Z,1565
2016-06-22T08:57:39.672Z,705
2016-06-22T08:58:22.594Z,555
2016-06-22T08:59:22.229Z,685
2016-06-22T09:00:22.349Z,2280
2016-06-22T09:01:22.226Z,650
2016-06-22T09:02:22.377Z,1500
2016-06-22T09:03:22.226Z,1645
2016-06-22T09:04:22.280Z,2245
2016-06-22T09:05:22.445Z,570
2016-06-22T09:06:22.248Z,1505
2016-06-22T09:07:27.863Z,1390
2016-06-22T09:08:22.349Z,875
2016-06-22T09:09:22.253Z,2235
2016-06-22T09:10:24.893Z,515
2016-06-22T09:11:22.364Z,2355
2016-06-22T09:12:23.768Z,2385
2016-06-22T09:13:22.429Z,2230
2016-06-22T09:14:22.579Z,2460
2016-06-22T09:15:22.242Z,1720
2016-06-22T09:16:23.509Z,435
2016-06-22T09:17:22.312Z,330
2016-06-22T09:18:23.672Z,1875
2016-06-22T09:19:25.123Z,1010
2016-06-22T09:20:27.240Z,540
2016-06-22T09:21:23.647Z,1850
2016-06-22T09:22:22.931Z,380
2016-06-22T09:23:25.528Z,370
2016-06-22T09:24:24.306Z,325
2016-06-22T09:25:22.295Z,310
2016-06-22T09:26:22.290Z,445
2016-06-22T09:27:38.456Z,280
2016-06-22T09:28:22.465Z,290
2016-06-22T09:29:22.645Z,355
2016-06-22T09:30:22.915Z,435
2016-06-22T09:31:23.632Z,310
2016-06-22T09:32:23.516Z,360
2016-06-22T09:33:22.438Z,475
2016-06-22T09:34:26.407Z,340
2016-06-22T09:35:22.545Z,475
2016-06-22T09:36:27.102Z,455
2016-06-22T09:37:22.978Z,1590
2016-06-22T09:38:39.942Z,565
2016-06-22T09:39:22.534Z,1155
2016-06-22T09:40:42.446Z,2425
2016-06-22T09:41:24.466Z,1205
2016-06-22T09:42:23.469Z,940
2016-06-22T09:43:26.302Z,2255
2016-06-22T09:44:24.345Z,2255
2016-06-22T09:45:25.335Z,2220
2016-06-22T09:46:23.091Z,2235
2016-06-22T09:47:24.807Z,2275
2016-06-22T09:48:24.108Z,1470
2016-06-22T09:49:23.207Z,2315
2016-06-22T09:50:23.848Z,2215
2016-06-22T09:51:22.453Z,1350
2016-06-22T09:52:26.086Z,2470
2016-06-22T09:53:26.187Z,650
2016-06-22T09:54:23.765Z,2380
2016-06-22T09:55:29.307Z,2250
2016-06-22T09:56:22.927Z,1205
2016-06-22T09:57:22.917Z,2360
2016-06-22T09:58:25.948Z,2495
2016-06-22T09:59:30.188Z,1435
2016-06-22T10:00:26.807Z,2315
2016-06-22T10:01:26.548Z,2315
2016-06-22T10:02:25.943Z,2345
2016-06-22T10:03:33.829Z,2365
2016-06-22T10:05:09.889Z,2375
2016-06-22T10:05:57.472Z,2645
2016-06-22T10:06:26.954Z,2350
2016-06-22T10:07:26.904Z,2645
2016-06-22T10:08:27.444Z,1860
2016-06-22T10:09:27.446Z,2295
2016-06-22T10:10:30.719Z,810
2016-06-22T10:11:50.693Z,435
2016-06-22T10:12:27.010Z,525
2016-06-22T10:13:39.748Z,830
2016-06-22T10:14:35.056Z,485
2016-06-22T10:15:42.647Z,480
2016-06-22T10:18:05.973Z,845
2016-06-22T10:18:28.231Z,2570
2016-06-22T10:19:23.427Z,2200
2016-06-22T10:20:21.736Z,2230
2016-06-22T10:21:33.782Z,2370
2016-06-22T10:22:21.873Z,2410
2016-06-22T10:23:51.977Z,2540
2016-06-22T10:24:23.712Z,1720
2016-06-22T10:25:21.880Z,2445
2016-06-22T10:38:21.812Z,490
2016-06-22T10:38:37.009Z,470
2016-06-22T10:39:37.784Z,575
2016-06-22T10:40:38.278Z,325
2016-06-22T10:42:38.981Z,370
2016-06-22T10:43:01.466Z,2575
2016-06-22T10:43:54.310Z,1755
2016-06-22T10:45:06.806Z,795
2016-06-22T10:46:01.651Z,2400
2016-06-22T10:46:55.706Z,2490
2016-06-22T10:47:58.907Z,500
2016-06-22T10:49:00.754Z,2390
2016-06-22T10:50:14.678Z,1125
2016-06-22T10:51:04.377Z,2250
2016-06-22T10:52:00.941Z,2350
2016-06-22T10:53:00.377Z,2250
2016-06-22T10:53:58.759Z,2235
2016-06-22T10:55:01.196Z,2050
2016-06-22T10:55:58.759Z,2055
2016-06-22T10:57:04.833Z,2075
2016-06-22T10:57:58.593Z,2040
2016-06-22T11:05:33.283Z,430
2016-06-22T11:07:11.400Z,2050
2016-06-22T11:09:05.650Z,1275
2016-06-22T11:17:39.004Z,1395
2016-06-22T11:18:11.806Z,1360
2016-06-22T11:18:54.111Z,500
2016-06-22T11:19:54.274Z,420
2016-06-22T11:20:54.072Z,655
2016-06-22T11:21:54.105Z,1380
2016-06-22T11:24:30.683Z,490
2016-06-22T11:24:54.341Z,430
2016-06-22T11:25:46.185Z,355
2016-06-22T11:26:46.460Z,330
2016-06-22T11:27:45.851Z,420
2016-06-22T11:28:46.130Z,1955
2016-06-22T11:29:46.655Z,535
2016-06-22T11:30:46.029Z,445
2016-06-22T11:31:45.813Z,395
2016-06-22T11:32:46.758Z,430
2016-06-22T11:33:47.329Z,570
2016-06-22T11:34:45.856Z,560
2016-06-22T11:35:46.255Z,2470
2016-06-22T11:36:46.183Z,2550
2016-06-22T11:37:45.830Z,750
2016-06-22T11:38:45.824Z,1825
2016-06-22T11:39:46.192Z,2540
2016-06-22T11:40:48.575Z,2610
2016-06-22T11:41:46.209Z,2555
2016-06-22T11:42:45.892Z,2460
2016-06-22T11:43:45.873Z,2405
2016-06-22T11:44:45.858Z,2315
2016-06-22T11:45:45.799Z,2395
2016-06-22T11:46:48.114Z,2445
2016-06-22T11:47:45.815Z,775
2016-06-22T11:48:46.426Z,2155
2016-06-22T11:49:54.487Z,740
2016-06-22T11:51:06.087Z,430
2016-06-22T11:51:45.812Z,405
2016-06-22T11:52:50.885Z,390
2016-06-22T11:53:45.900Z,400
2016-06-22T11:54:46.708Z,415
2016-06-22T11:55:46.851Z,420
2016-06-22T11:56:45.867Z,415
2016-06-22T11:57:49.421Z,510
2016-06-22T11:58:45.824Z,1630
2016-06-22T11:59:45.787Z,1285
2016-06-22T12:00:45.933Z,2435
2016-06-22T12:01:45.783Z,2340
2016-06-22T12:02:45.834Z,1645
2016-06-22T12:03:45.964Z,2420
2016-06-22T12:04:45.853Z,2475
2016-06-22T12:05:46.586Z,895
2016-06-22T12:06:46.154Z,355
2016-06-22T12:07:45.821Z,315
2016-06-22T12:08:45.884Z,440
2016-06-22T12:09:45.794Z,665
2016-06-22T12:10:45.845Z,460
2016-06-22T12:11:45.777Z,2045
2016-06-22T12:12:46.242Z,2540
2016-06-22T12:13:45.829Z,540
2016-06-22T12:14:45.946Z,2190
2016-06-22T12:15:46.087Z,1555
2016-06-22T12:16:45.820Z,1100
2016-06-22T12:17:46.018Z,640
2016-06-22T12:18:45.991Z,690
2016-06-22T12:19:45.828Z,770
2016-06-22T12:20:46.057Z,395
2016-06-22T12:21:45.818Z,335
2016-06-22T12:31:47.549Z,325
2016-06-22T12:32:02.951Z,440
2016-06-22T12:33:02.732Z,430
2016-06-22T12:34:02.717Z,2155
2016-06-22T12:35:02.739Z,2320
2016-06-22T12:36:02.993Z,470
2016-06-22T12:37:05.715Z,405
2016-06-22T12:38:02.724Z,365
2016-06-22T12:39:03.903Z,325
2016-06-22T12:40:02.841Z,500
2016-06-22T12:41:02.217Z,1470
2016-06-22T12:42:02.828Z,1845
2016-06-22T12:43:03.014Z,2145
2016-06-22T12:44:02.919Z,2140
2016-06-22T12:45:02.814Z,530
2016-06-22T12:46:03.504Z,1730
2016-06-22T12:47:04.084Z,2245
2016-06-22T12:48:02.774Z,2220
2016-06-22T12:49:02.868Z,1135
2016-06-22T12:50:02.906Z,595
2016-06-22T12:51:02.741Z,640
2016-06-22T12:52:02.747Z,1160
2016-06-22T12:53:02.799Z,740
2016-06-22T12:54:02.751Z,515
2016-06-22T12:55:02.815Z,445
2016-06-22T12:56:02.849Z,375
2016-06-22T12:57:02.791Z,360
2016-06-22T12:58:04.306Z,370
2016-06-22T12:59:07.408Z,385
2016-06-22T13:00:25.072Z,410
2016-06-22T13:01:02.859Z,445
2016-06-22T13:02:03.670Z,465
2016-06-22T13:03:03.230Z,525
2016-06-22T13:04:02.934Z,550
2016-06-22T13:05:02.812Z,520
2016-06-22T13:06:02.793Z,485
2016-06-22T13:07:02.819Z,475
2016-06-22T13:08:02.897Z,515
2016-06-22T13:09:02.820Z,515
2016-06-22T13:10:03.375Z,650
2016-06-22T13:11:02.838Z,865
2016-06-22T13:12:02.844Z,890
2016-06-22T13:13:02.763Z,2125
2016-06-22T13:14:02.840Z,1185
2016-06-22T13:15:04.947Z,760
2016-06-22T13:16:04.762Z,640
2016-06-22T13:17:03.165Z,490
2016-06-22T13:18:02.906Z,445
2016-06-22T13:19:14.749Z,390
2016-06-22T13:20:06.375Z,370
2016-06-22T13:21:02.884Z,370
2016-06-22T13:22:13.690Z,385
2016-06-22T13:23:08.968Z,395
2016-06-22T13:24:03.112Z,395
2016-06-22T13:25:02.948Z,370
2016-06-22T13:26:03.126Z,360
2016-06-22T13:27:03.346Z,370
2016-06-22T13:38:15.398Z,465
2016-06-22T13:38:42.763Z,450
2016-06-22T13:39:50.854Z,425
2016-06-22T13:41:34.080Z,390
2016-06-22T14:00:20.968Z,450
2016-06-22T14:12:02.285Z,520
2016-06-22T14:12:19.494Z,490
2016-06-22T14:23:47.709Z,330
2016-06-22T14:24:03.883Z,330
2016-06-22T14:27:14.290Z,370
2016-06-22T14:28:18.208Z,375
2016-06-22T14:28:38.685Z,380
2016-06-22T14:36:22.477Z,380
2016-06-22T14:36:38.881Z,380
2016-06-22T14:37:41.266Z,385
2016-06-22T14:38:41.574Z,380
2016-06-22T14:39:41.139Z,375
2016-06-22T14:43:00.038Z,365
2016-06-22T14:45:29.105Z,410
2016-06-22T14:46:25.706Z,415
2016-06-22T14:47:36.826Z,400
2016-06-22T14:48:29.232Z,390
2016-06-22T14:50:16.875Z,375
2016-06-22T14:50:36.713Z,375
2016-06-22T14:51:35.195Z,355
2016-06-22T14:52:34.961Z,335
2016-06-22T14:53:35.141Z,310
2016-06-22T14:55:18.082Z,300
2016-06-22T14:55:38.838Z,300
2016-06-22T14:56:36.496Z,305
2016-06-22T14:57:34.334Z,310
2016-06-22T14:58:38.134Z,310
2016-06-22T15:08:35.549Z,310
2016-06-22T15:13:49.991Z,250
2016-06-22T15:16:02.740Z,225
2016-06-22T15:16:26.142Z,215
2016-06-22T15:17:20.216Z,215
2016-06-22T15:18:36.026Z,215
2016-06-22T15:19:19.401Z,205
2016-06-22T15:21:45.964Z,215
2016-06-22T15:22:02.647Z,220
2016-06-22T15:23:30.446Z,215
2016-06-22T15:24:05.443Z,215
2016-06-22T15:25:10.219Z,225
2016-06-22T15:26:02.346Z,240
2016-06-22T15:27:04.748Z,240
2016-06-22T15:28:04.030Z,250
2016-06-22T15:29:01.393Z,245
2016-06-22T15:30:01.457Z,225
2016-06-22T15:31:01.940Z,230
2016-06-22T15:32:01.928Z,230
2016-06-22T15:33:12.463Z,230
2016-06-22T15:34:12.277Z,230
2016-06-22T15:35:04.476Z,225
2016-06-22T15:36:02.655Z,230
2016-06-22T15:37:04.246Z,235
2016-06-22T15:38:02.072Z,240
2016-06-22T15:39:02.238Z,245
2016-06-22T15:40:05.870Z,250
2016-06-22T15:41:02.384Z,250
2016-06-22T15:42:02.314Z,245
2016-06-22T15:43:02.407Z,230
2016-06-22T15:46:02.753Z,225
2016-06-22T15:59:41.941Z,260
2016-06-22T16:02:30.837Z,260
2016-06-22T16:04:02.996Z,260
2016-06-22T16:04:35.776Z,245
2016-06-22T16:05:44.451Z,235
2016-06-22T16:07:09.439Z,225
2016-06-22T16:07:46.719Z,225
2016-06-22T16:20:03.788Z,115
2016-06-22T16:21:18.776Z,125
2016-06-22T16:22:17.741Z,125
2016-06-22T16:23:06.843Z,125
2016-06-22T16:26:15.455Z,130
2016-06-22T16:26:31.563Z,130
2016-06-22T16:27:31.985Z,135
2016-06-22T16:28:47.882Z,135
2016-06-22T16:29:33.041Z,135
2016-06-22T16:30:35.699Z,150
2016-06-22T16:31:52.161Z,155
2016-06-22T16:32:32.361Z,160
2016-06-22T16:33:41.927Z,165
2016-06-22T16:34:35.088Z,175
2016-06-22T16:35:33.587Z,180
2016-06-22T16:37:26.447Z,185
2016-06-22T16:37:45.307Z,190
2016-06-22T16:42:00.868Z,180
2016-06-22T16:42:45.961Z,170
2016-06-22T16:43:35.278Z,165
2016-06-22T16:44:20.183Z,160
2016-06-22T16:45:22.024Z,160
2016-06-22T16:46:31.895Z,155
2016-06-22T16:57:25.577Z,110
2016-06-22T16:59:17.842Z,135
2016-06-22T17:02:14.091Z,155
2016-06-22T17:03:36.944Z,145