createdAt,value
2018-12-26T00:01:36.744Z,25.10
2018-12-26T00:04:05.363Z,27.70
2018-12-26T00:06:33.835Z,28.40
2018-12-26T00:09:02.324Z,30.27
2018-12-26T00:11:30.830Z,32.97
2018-12-26T00:13:59.336Z,28.93
2018-12-26T00:16:27.832Z,39.87
2018-12-26T00:18:56.319Z,35.93
2018-12-26T00:21:24.884Z,35.77
2018-12-26T00:23:53.379Z,34.03
2018-12-26T00:26:21.992Z,26.42
2018-12-26T00:28:50.478Z,34.93
2018-12-26T00:31:18.946Z,39.77
2018-12-26T00:33:47.498Z,54.60
2018-12-26T00:36:15.984Z,42.35
2018-12-26T00:38:44.453Z,39.90
2018-12-26T00:41:12.951Z,75.52
2018-12-26T00:43:41.404Z,55.17
2018-12-26T00:46:09.890Z,31.77
2018-12-26T00:48:38.453Z,29.43
2018-12-26T00:51:06.965Z,30.27
2018-12-26T00:53:35.437Z,23.30
2018-12-26T00:56:10.398Z,30.00
2018-12-26T00:58:34.326Z,29.67
2018-12-26T01:01:02.852Z,24.40
2018-12-26T01:03:31.365Z,28.47
2018-12-26T01:05:59.836Z,25.20
2018-12-26T01:08:28.395Z,24.90
2018-12-26T01:10:56.859Z,33.80
2018-12-26T01:13:25.324Z,24.17
2018-12-26T01:15:54.112Z,27.80
2018-12-26T01:18:22.648Z,26.67
2018-12-26T01:20:51.124Z,30.40
2018-12-26T01:23:19.629Z,30.30
2018-12-26T01:25:48.098Z,27.10
2018-12-26T01:28:16.559Z,23.10
2018-12-26T01:30:45.059Z,24.33
2018-12-26T01:33:13.546Z,24.43
2018-12-26T01:35:42.112Z,21.77
2018-12-26T01:38:10.814Z,24.30
2018-12-26T01:40:39.350Z,25.97
2018-12-26T01:43:07.819Z,26.10
2018-12-26T01:45:36.337Z,26.30
2018-12-26T01:48:04.813Z,24.03
2018-12-26T01:50:33.361Z,28.90
2018-12-26T01:53:01.841Z,28.20
2018-12-26T01:55:30.315Z,25.83
2018-12-26T01:57:58.763Z,22.37
2018-12-26T02:00:27.261Z,31.00
2018-12-26T02:02:55.800Z,26.73
2018-12-26T02:05:24.305Z,29.35
2018-12-26T02:07:52.843Z,23.27
2018-12-26T02:10:21.396Z,25.23
2018-12-26T02:12:49.898Z,19.73
2018-12-26T02:15:18.361Z,21.80
2018-12-26T02:17:46.828Z,21.77
2018-12-26T02:20:15.420Z,26.55
2018-12-26T02:22:43.885Z,23.63
2018-12-26T02:25:12.356Z,23.50
2018-12-26T02:27:41.126Z,23.20
2018-12-26T02:30:09.730Z,23.20
2018-12-26T02:32:38.275Z,21.67
2018-12-26T02:35:06.839Z,25.90
2018-12-26T02:37:35.617Z,19.93
2018-12-26T02:40:05.379Z,26.30
2018-12-26T02:42:34.176Z,26.80
2018-12-26T02:45:02.721Z,21.85
2018-12-26T02:47:31.193Z,23.23
2018-12-26T02:49:59.690Z,23.47
2018-12-26T02:52:28.215Z,21.13
2018-12-26T02:54:56.718Z,24.32
2018-12-26T02:57:25.266Z,25.20
2018-12-26T02:59:53.732Z,26.13
2018-12-26T03:02:22.243Z,26.70
2018-12-26T03:04:50.700Z,26.00
2018-12-26T03:07:19.164Z,22.83
2018-12-26T03:09:47.645Z,28.80
2018-12-26T03:12:16.154Z,23.27
2018-12-26T03:14:44.664Z,27.90
2018-12-26T03:17:13.134Z,27.60
2018-12-26T03:19:41.617Z,31.07
2018-12-26T03:22:10.101Z,20.93
2018-12-26T03:24:38.794Z,24.57
2018-12-26T03:27:07.263Z,25.27
2018-12-26T03:29:35.812Z,33.10
2018-12-26T03:32:04.442Z,24.80
2018-12-26T03:34:32.932Z,26.23
2018-12-26T03:37:01.471Z,25.93
2018-12-26T03:39:30.333Z,29.37
2018-12-26T03:41:59.015Z,24.63
2018-12-26T03:44:28.207Z,23.07
2018-12-26T03:46:56.869Z,25.43
2018-12-26T03:49:25.342Z,23.97
2018-12-26T03:51:54.488Z,25.70
2018-12-26T03:54:23.025Z,31.40
2018-12-26T03:56:51.525Z,28.20
2018-12-26T03:59:20.070Z,27.20
2018-12-26T04:01:48.603Z,19.37
2018-12-26T04:04:17.171Z,22.43
2018-12-26T04:06:46.557Z,23.73
2018-12-26T04:09:15.030Z,26.57
2018-12-26T04:11:43.602Z,27.53
2018-12-26T04:14:12.227Z,23.83
2018-12-26T04:16:40.875Z,26.00
2018-12-26T04:19:09.468Z,23.53
2018-12-26T04:21:37.941Z,27.10
2018-12-26T04:24:06.438Z,22.93
2018-12-26T04:26:34.970Z,30.53
2018-12-26T04:29:03.502Z,21.57
2018-12-26T04:31:32.006Z,24.30
2018-12-26T04:34:00.472Z,28.93
2018-12-26T04:36:29.250Z,27.63
2018-12-26T04:38:57.769Z,26.10
2018-12-26T04:41:26.234Z,31.10
2018-12-26T04:43:54.718Z,25.60
2018-12-26T04:46:23.231Z,28.23
2018-12-26T04:48:51.692Z,26.93
2018-12-26T04:51:20.160Z,27.13
2018-12-26T04:53:48.664Z,27.23
2018-12-26T04:56:17.183Z,23.43
2018-12-26T04:58:45.688Z,28.00
2018-12-26T05:01:14.230Z,28.50
2018-12-26T05:03:42.777Z,28.60
2018-12-26T05:06:11.483Z,30.97
2018-12-26T05:08:40.095Z,25.57
2018-12-26T05:11:08.550Z,34.40
2018-12-26T05:13:37.359Z,30.87
2018-12-26T05:16:05.883Z,26.02
2018-12-26T05:18:34.522Z,28.80
2018-12-26T05:21:03.070Z,27.47
2018-12-26T05:23:31.621Z,29.63
2018-12-26T05:26:00.400Z,26.77
2018-12-26T05:28:28.867Z,26.83
2018-12-26T05:30:57.328Z,24.60
2018-12-26T05:33:25.821Z,26.30
2018-12-26T05:35:54.284Z,22.67
2018-12-26T05:38:22.835Z,21.17
2018-12-26T05:40:51.379Z,16.90
2018-12-26T05:43:19.866Z,17.20
2018-12-26T05:45:48.341Z,16.73
2018-12-26T05:48:16.787Z,17.90
2018-12-26T05:50:45.480Z,20.70
2018-12-26T05:53:13.935Z,20.03
2018-12-26T05:55:42.414Z,22.83
2018-12-26T05:58:10.909Z,23.10
2018-12-26T06:00:39.395Z,19.43
2018-12-26T06:03:07.908Z,19.37
2018-12-26T06:05:36.353Z,24.23
2018-12-26T06:08:04.815Z,20.80
2018-12-26T06:10:33.310Z,19.27
2018-12-26T06:13:01.775Z,21.97
2018-12-26T06:15:30.241Z,25.55
2018-12-26T06:17:58.732Z,24.03
2018-12-26T06:20:27.425Z,25.87
2018-12-26T06:22:55.892Z,29.07
2018-12-26T06:25:24.374Z,29.97
2018-12-26T06:27:53.152Z,31.68
2018-12-26T06:30:21.936Z,25.30
2018-12-26T06:32:50.407Z,20.47
2018-12-26T06:35:18.872Z,16.77
2018-12-26T06:37:47.604Z,17.07
2018-12-26T06:40:16.106Z,18.70
2018-12-26T06:42:44.567Z,20.68
2018-12-26T06:45:13.064Z,19.53
2018-12-26T06:47:41.555Z,18.98
2018-12-26T06:50:10.028Z,20.40
2018-12-26T06:52:38.537Z,20.07
2018-12-26T06:55:07.405Z,22.20
2018-12-26T06:57:35.918Z,23.73
2018-12-26T07:00:05.718Z,24.13
2018-12-26T07:02:35.019Z,24.70
2018-12-26T07:05:03.813Z,28.63
2018-12-26T07:10:08.333Z,22.63
2018-12-26T07:12:36.837Z,22.13
2018-12-26T07:15:05.973Z,23.77
2018-12-26T07:17:34.745Z,23.33
2018-12-26T07:20:03.282Z,23.70
2018-12-26T07:22:31.754Z,25.30
2018-12-26T07:25:00.266Z,22.13
2018-12-26T07:27:28.731Z,26.53
2018-12-26T07:29:57.192Z,22.50
2018-12-26T07:32:25.674Z,20.50
2018-12-26T07:34:54.188Z,22.20
2018-12-26T07:37:22.718Z,20.73
2018-12-26T07:39:51.184Z,16.73
2018-12-26T07:42:19.724Z,19.10
2018-12-26T07:44:49.502Z,20.23
2018-12-26T07:47:18.074Z,20.53
2018-12-26T07:49:46.623Z,19.00
2018-12-26T07:52:15.168Z,17.63
2018-12-26T07:54:43.670Z,24.93
2018-12-26T07:57:12.134Z,19.10
2018-12-26T07:59:40.596Z,23.57
2018-12-26T08:02:09.096Z,18.20
2018-12-26T08:04:37.829Z,16.77
2018-12-26T08:07:06.287Z,22.00
2018-12-26T08:09:34.761Z,26.45
2018-12-26T08:12:03.468Z,19.27
2018-12-26T08:14:31.953Z,18.63
2018-12-26T08:17:00.410Z,23.00
2018-12-26T08:19:29.825Z,18.93
2018-12-26T08:21:58.323Z,19.73
2018-12-26T08:24:26.781Z,21.93
2018-12-26T08:26:55.264Z,20.00
2018-12-26T08:29:23.752Z,23.10
2018-12-26T08:31:52.245Z,22.93
2018-12-26T08:34:20.755Z,15.73
2018-12-26T08:36:49.207Z,17.40
2018-12-26T08:39:17.713Z,15.70
2018-12-26T08:41:46.237Z,14.50
2018-12-26T08:44:14.769Z,11.97
2018-12-26T08:46:43.270Z,14.40
2018-12-26T08:49:11.726Z,18.47
2018-12-26T08:51:40.252Z,13.03
2018-12-26T08:54:08.728Z,19.00
2018-12-26T08:56:37.184Z,13.57
2018-12-26T08:59:05.758Z,11.53
2018-12-26T09:01:34.306Z,12.13
2018-12-26T09:04:02.834Z,14.10
2018-12-26T09:06:31.321Z,12.73
2018-12-26T09:08:59.853Z,9.70
2018-12-26T09:11:28.310Z,30.30
2018-12-26T09:13:56.812Z,14.67
2018-12-26T09:19:06.547Z,11.00
2018-12-26T09:21:35.186Z,11.50
2018-12-26T09:24:03.667Z,19.90
2018-12-26T09:26:32.970Z,25.87
2018-12-26T09:29:01.437Z,20.53
2018-12-26T09:31:30.078Z,25.43
2018-12-26T09:33:58.548Z,18.70
2018-12-26T09:36:27.084Z,18.50
2018-12-26T09:38:55.588Z,14.03
2018-12-26T09:41:24.156Z,22.27
2018-12-26T09:43:52.712Z,14.23
2018-12-26T09:46:21.498Z,11.07
2018-12-26T09:48:49.969Z,9.37
2018-12-26T09:51:18.516Z,9.57
2018-12-26T09:53:47.071Z,15.40
2018-12-26T09:56:15.636Z,17.80
2018-12-26T09:58:52.312Z,13.93
2018-12-26T10:01:14.431Z,16.47
2018-12-26T10:03:42.997Z,12.07
2018-12-26T10:06:11.458Z,12.53
2018-12-26T10:08:39.987Z,12.07
2018-12-26T10:11:08.484Z,7.67
2018-12-26T10:13:36.933Z,16.90
2018-12-26T10:16:05.390Z,16.23
2018-12-26T10:18:33.880Z,24.17
2018-12-26T10:21:02.351Z,8.97
2018-12-26T10:23:30.896Z,8.40
2018-12-26T10:25:59.362Z,8.67
2018-12-26T10:28:27.813Z,7.23
2018-12-26T10:30:56.339Z,5.70
2018-12-26T10:33:24.798Z,7.23
2018-12-26T10:35:53.584Z,6.20
2018-12-26T10:38:22.035Z,8.77
2018-12-26T10:40:50.491Z,6.40
2018-12-26T10:43:19.221Z,8.20
2018-12-26T10:45:47.685Z,8.20
2018-12-26T10:48:16.140Z,8.23
2018-12-26T10:50:44.625Z,8.33
2018-12-26T10:53:13.139Z,8.27
2018-12-26T10:55:41.648Z,6.13
2018-12-26T10:58:10.171Z,8.20
2018-12-26T11:00:41.974Z,6.80
2018-12-26T11:03:10.422Z,6.13
2018-12-26T11:05:38.899Z,15.63
2018-12-26T11:08:07.462Z,8.47
2018-12-26T11:10:36.017Z,8.60
2018-12-26T11:13:04.494Z,6.17
2018-12-26T11:15:32.986Z,10.60
2018-12-26T11:18:01.512Z,6.77
2018-12-26T11:20:30.300Z,6.83
2018-12-26T11:22:58.837Z,6.80
2018-12-26T11:25:27.366Z,5.93
2018-12-26T11:27:55.892Z,8.20
2018-12-26T11:30:24.381Z,6.47
2018-12-26T11:32:52.894Z,8.00
2018-12-26T11:35:21.393Z,5.77
2018-12-26T11:37:49.930Z,5.13
2018-12-26T11:40:18.574Z,5.00
2018-12-26T11:42:47.157Z,3.13
2018-12-26T11:45:15.641Z,5.03
2018-12-26T11:47:44.147Z,3.50
2018-12-26T11:50:12.651Z,3.30
2018-12-26T11:52:41.116Z,4.73
2018-12-26T11:55:09.580Z,4.80
2018-12-26T11:57:38.144Z,7.90
2018-12-26T12:00:08.069Z,6.30
2018-12-26T12:02:36.611Z,6.97
2018-12-26T12:05:05.792Z,7.00
2018-12-26T12:07:34.344Z,5.73
2018-12-26T12:10:02.967Z,10.40
2018-12-26T12:12:31.422Z,7.93
2018-12-26T12:14:59.991Z,8.60
2018-12-26T12:17:28.592Z,6.87
2018-12-26T12:19:57.034Z,8.40
2018-12-26T12:22:25.525Z,8.30
2018-12-26T12:24:53.972Z,9.13
2018-12-26T12:27:22.447Z,6.43
2018-12-26T12:29:50.912Z,4.40
2018-12-26T12:32:19.499Z,5.80
2018-12-26T12:34:48.177Z,4.33
2018-12-26T12:37:16.667Z,4.53
2018-12-26T12:39:45.127Z,4.73
2018-12-26T12:42:13.708Z,4.57
2018-12-26T12:44:42.269Z,4.03
2018-12-26T12:47:10.819Z,3.77
2018-12-26T12:49:39.304Z,2.97
2018-12-26T12:52:07.792Z,4.90
2018-12-26T12:54:36.326Z,5.00
2018-12-26T12:57:04.772Z,4.70
2018-12-26T12:59:33.494Z,7.80
2018-12-26T13:02:01.939Z,4.30
2018-12-26T13:04:30.541Z,5.90
2018-12-26T13:06:59.271Z,4.63
2018-12-26T13:09:27.802Z,3.20
2018-12-26T13:11:56.342Z,4.40
2018-12-26T13:14:25.045Z,3.20
2018-12-26T13:16:53.487Z,4.47
2018-12-26T13:19:21.916Z,9.50
2018-12-26T13:21:50.416Z,3.57
2018-12-26T13:24:18.864Z,4.00
2018-12-26T13:26:47.321Z,4.23
2018-12-26T13:29:15.805Z,5.93
2018-12-26T13:31:44.266Z,8.30
2018-12-26T13:34:12.732Z,15.23
2018-12-26T13:36:41.206Z,8.87
2018-12-26T13:39:09.656Z,13.67
2018-12-26T13:41:38.118Z,42.47
2018-12-26T13:44:06.612Z,43.33
2018-12-26T13:46:35.078Z,4.00
2018-12-26T13:49:03.604Z,6.83
2018-12-26T13:51:32.427Z,5.27
2018-12-26T13:54:00.882Z,5.93
2018-12-26T13:56:30.955Z,3.63
2018-12-26T13:58:59.715Z,3.10
2018-12-26T14:01:28.241Z,12.30
2018-12-26T14:03:56.693Z,7.13
2018-12-26T14:06:25.267Z,4.53
2018-12-26T14:08:53.725Z,6.60
2018-12-26T14:11:22.476Z,4.47
2018-12-26T14:13:50.997Z,5.50
2018-12-26T14:16:19.537Z,4.20
2018-12-26T14:18:48.118Z,5.73
2018-12-26T14:21:16.587Z,5.23
2018-12-26T14:23:45.031Z,5.97
2018-12-26T14:26:13.514Z,3.73
2018-12-26T14:28:42.016Z,6.33
2018-12-26T14:31:10.568Z,4.70
2018-12-26T14:33:39.042Z,5.17
2018-12-26T14:36:07.527Z,3.57
2018-12-26T14:38:35.991Z,5.60
2018-12-26T14:41:04.460Z,6.77
2018-12-26T14:43:32.932Z,6.10
2018-12-26T14:46:01.420Z,7.40
2018-12-26T14:48:29.867Z,6.30
2018-12-26T14:50:58.348Z,7.10
2018-12-26T14:53:26.805Z,5.93
2018-12-26T14:55:55.346Z,7.83
2018-12-26T14:58:23.830Z,5.27
2018-12-26T15:00:52.291Z,8.90
2018-12-26T15:03:20.794Z,7.50
2018-12-26T15:05:49.330Z,6.73
2018-12-26T15:08:17.787Z,9.63
2018-12-26T15:10:46.572Z,8.13
2018-12-26T15:13:15.106Z,12.43
2018-12-26T15:15:43.655Z,12.60
2018-12-26T15:18:12.164Z,6.40
2018-12-26T15:20:40.616Z,6.23
2018-12-26T15:23:09.212Z,4.70
2018-12-26T15:25:37.700Z,54.33
2018-12-26T15:28:06.200Z,20.60
2018-12-26T15:30:34.674Z,54.93
2018-12-26T15:33:03.165Z,31.43
2018-12-26T15:35:31.687Z,16.00
2018-12-26T15:38:00.233Z,7.13
2018-12-26T15:40:28.863Z,87.90
2018-12-26T15:42:57.416Z,8.90
2018-12-26T15:45:25.888Z,7.07
2018-12-26T15:47:54.349Z,9.93
2018-12-26T15:50:22.837Z,8.27
2018-12-26T15:52:51.282Z,4.78
2018-12-26T15:55:19.779Z,7.60
2018-12-26T15:57:48.309Z,6.85
2018-12-26T16:00:16.882Z,9.05
2018-12-26T16:02:45.420Z,9.03
2018-12-26T16:05:13.877Z,10.40
2018-12-26T16:07:42.628Z,12.00
2018-12-26T16:10:11.115Z,17.70
2018-12-26T16:12:39.666Z,11.97
2018-12-26T16:15:09.107Z,11.47
2018-12-26T16:17:37.633Z,10.73
2018-12-26T16:20:08.129Z,14.13
2018-12-26T16:22:36.703Z,9.47
2018-12-26T16:25:07.011Z,6.83
2018-12-26T16:27:35.538Z,8.67
2018-12-26T16:30:06.002Z,11.33
2018-12-26T16:32:34.530Z,13.10
2018-12-26T16:35:03.362Z,27.03
2018-12-26T16:37:31.894Z,19.27
2018-12-26T16:40:00.352Z,29.20
2018-12-26T16:42:28.833Z,25.10
2018-12-26T16:44:57.349Z,26.00
2018-12-26T16:47:25.848Z,15.13
2018-12-26T16:49:57.314Z,14.20
2018-12-26T16:52:25.859Z,23.20
2018-12-26T16:54:54.355Z,11.90
2018-12-26T16:57:22.894Z,14.65
2018-12-26T16:59:51.386Z,13.22
2018-12-26T17:02:19.890Z,9.18
2018-12-26T17:04:48.402Z,9.77
2018-12-26T17:07:16.893Z,9.63
2018-12-26T17:09:45.357Z,15.50
2018-12-26T17:12:13.937Z,12.77
2018-12-26T17:14:42.464Z,14.47
2018-12-26T17:17:11.085Z,19.30
2018-12-26T17:19:39.780Z,16.50
2018-12-26T17:22:08.245Z,16.73
2018-12-26T17:24:36.803Z,18.90
2018-12-26T17:27:05.391Z,29.80
2018-12-26T17:29:33.924Z,13.33
2018-12-26T17:32:02.564Z,13.53
2018-12-26T17:34:31.055Z,18.20
2018-12-26T17:36:59.516Z,14.83
2018-12-26T17:39:27.967Z,20.50
2018-12-26T17:41:56.459Z,18.65
2018-12-26T17:44:24.941Z,17.30
2018-12-26T17:46:53.735Z,21.60
2018-12-26T17:49:22.199Z,21.53
2018-12-26T17:51:52.669Z,21.50
2018-12-26T17:54:24.009Z,26.70
2018-12-26T17:56:54.479Z,26.90
2018-12-26T17:59:38.219Z,30.17
2018-12-26T18:02:09.765Z,53.60
2018-12-26T18:04:38.509Z,49.43
2018-12-26T18:07:06.977Z,22.33
2018-12-26T18:09:35.436Z,21.90
2018-12-26T18:12:11.947Z,19.40
2018-12-26T18:14:34.277Z,20.73
2018-12-26T18:17:02.735Z,17.07
2018-12-26T18:19:31.256Z,23.10
2018-12-26T18:21:59.734Z,17.63
2018-12-26T18:24:28.195Z,16.47
2018-12-26T18:26:57.011Z,16.70
2018-12-26T18:29:25.572Z,17.77
2018-12-26T18:31:54.038Z,20.17
2018-12-26T18:34:22.528Z,29.23
2018-12-26T18:36:51.186Z,16.80
2018-12-26T18:39:19.639Z,23.43
2018-12-26T18:41:48.100Z,20.93
2018-12-26T18:44:16.720Z,22.17
2018-12-26T18:46:45.172Z,17.85
2018-12-26T18:49:13.664Z,32.73
2018-12-26T18:51:42.178Z,22.03
2018-12-26T18:54:10.719Z,21.27
2018-12-26T18:56:39.272Z,16.03
2018-12-26T18:59:07.790Z,14.23
2018-12-26T19:01:36.325Z,17.83
2018-12-26T19:04:04.851Z,15.13
2018-12-26T19:06:33.352Z,19.00
2018-12-26T19:09:01.857Z,27.63
2018-12-26T19:11:30.314Z,22.30
2018-12-26T19:13:58.796Z,23.53
2018-12-26T19:16:27.286Z,22.17
2018-12-26T19:18:55.784Z,16.87
2018-12-26T19:21:24.260Z,19.20
2018-12-26T19:23:52.875Z,21.40
2018-12-26T19:26:21.362Z,20.20
2018-12-26T19:28:49.916Z,24.87
2018-12-26T19:31:18.759Z,24.70
2018-12-26T19:33:47.233Z,19.20
2018-12-26T19:36:15.762Z,20.53
2018-12-26T19:38:44.385Z,18.13
2018-12-26T19:41:12.987Z,21.13
2018-12-26T19:43:41.611Z,31.27
2018-12-26T19:46:10.149Z,60.27
2018-12-26T19:48:39.105Z,222.43
2018-12-26T19:51:07.702Z,128.97
2018-12-26T19:53:36.186Z,31.97
2018-12-26T19:56:04.819Z,39.83
2018-12-26T19:58:33.642Z,478.97
2018-12-26T20:01:02.217Z,381.63
2018-12-26T20:03:30.799Z,271.80
2018-12-26T20:05:59.878Z,246.45
2018-12-26T20:08:28.409Z,145.63
2018-12-26T20:10:57.080Z,50.33
2018-12-26T20:13:25.663Z,17.20
2018-12-26T20:15:54.249Z,13.77
2018-12-26T20:18:22.737Z,22.17
2018-12-26T20:20:51.339Z,27.23
2018-12-26T20:23:19.877Z,22.03
2018-12-26T20:25:48.374Z,39.07
2018-12-26T20:28:16.879Z,38.97
2018-12-26T20:30:45.426Z,26.70
2018-12-26T20:33:13.983Z,21.00
2018-12-26T20:35:42.515Z,19.83
2018-12-26T20:38:10.994Z,14.97
2018-12-26T20:40:39.520Z,17.52
2018-12-26T20:43:08.043Z,16.17
2018-12-26T20:45:36.506Z,26.57
2018-12-26T20:48:05.077Z,31.03
2018-12-26T20:50:33.542Z,30.77
2018-12-26T20:53:02.020Z,26.90
2018-12-26T20:55:30.539Z,27.60
2018-12-26T20:57:59.251Z,60.77
2018-12-26T21:00:27.726Z,26.93
2018-12-26T21:02:56.203Z,30.77
2018-12-26T21:05:24.725Z,34.88
2018-12-26T21:07:53.181Z,25.10
2018-12-26T21:10:21.682Z,17.90
2018-12-26T21:12:50.157Z,19.37
2018-12-26T21:15:18.617Z,16.20
2018-12-26T21:17:47.107Z,13.73
2018-12-26T21:20:15.642Z,16.75
2018-12-26T21:22:44.318Z,18.27
2018-12-26T21:25:12.847Z,18.15
2018-12-26T21:27:41.319Z,17.23
2018-12-26T21:30:13.041Z,18.40
2018-12-26T21:32:41.594Z,19.10
2018-12-26T21:35:10.071Z,22.23
2018-12-26T21:37:38.784Z,14.10
2018-12-26T21:40:08.622Z,18.60
2018-12-26T21:42:37.157Z,18.83
2018-12-26T21:45:08.207Z,24.83
2018-12-26T21:47:36.846Z,19.85
2018-12-26T21:50:08.586Z,20.70
2018-12-26T21:52:37.072Z,26.33
2018-12-26T21:55:05.538Z,23.90
2018-12-26T21:57:34.030Z,27.30
2018-12-26T22:00:02.511Z,23.53
2018-12-26T22:02:30.983Z,40.67
2018-12-26T22:04:59.481Z,34.93
2018-12-26T22:07:27.969Z,36.40
2018-12-26T22:09:56.491Z,23.95
2018-12-26T22:12:25.011Z,20.57
2018-12-26T22:14:53.469Z,20.02
2018-12-26T22:17:21.929Z,21.20
2018-12-26T22:19:50.432Z,25.08
2018-12-26T22:22:18.937Z,29.60
2018-12-26T22:24:47.471Z,30.87
2018-12-26T22:27:16.250Z,41.13
2018-12-26T22:29:44.779Z,31.77
2018-12-26T22:32:13.237Z,47.17
2018-12-26T22:34:41.740Z,34.98
2018-12-26T22:37:10.195Z,44.37
2018-12-26T22:39:38.662Z,51.77
2018-12-26T22:42:07.160Z,40.03
2018-12-26T22:44:35.621Z,25.57
2018-12-26T22:47:04.127Z,25.70
2018-12-26T22:49:32.868Z,28.37
2018-12-26T22:52:01.340Z,23.10
2018-12-26T22:54:29.813Z,34.97
2018-12-26T22:56:58.324Z,45.10
2018-12-26T22:59:26.816Z,37.47
2018-12-26T23:01:55.347Z,32.67
2018-12-26T23:04:23.856Z,27.70
2018-12-26T23:06:52.355Z,24.57
2018-12-26T23:09:20.805Z,26.73
2018-12-26T23:11:49.326Z,18.40
2018-12-26T23:14:17.829Z,18.87
2018-12-26T23:16:46.345Z,19.17
2018-12-26T23:19:14.883Z,20.47
2018-12-26T23:22:02.737Z,20.30
2018-12-26T23:24:31.325Z,19.53
2018-12-26T23:26:59.902Z,21.85
2018-12-26T23:29:28.396Z,15.37
2018-12-26T23:31:56.867Z,20.57
2018-12-26T23:34:25.349Z,14.57
2018-12-26T23:36:54.000Z,16.80
2018-12-26T23:39:22.526Z,16.13
2018-12-26T23:41:51.039Z,17.40
2018-12-26T23:44:19.506Z,18.70
2018-12-26T23:46:48.059Z,24.23
2018-12-26T23:49:16.624Z,25.68
2018-12-26T23:51:45.090Z,27.10
2018-12-26T23:54:13.560Z,23.93
2018-12-26T23:56:42.396Z,22.57
2018-12-26T23:59:10.862Z,23.87
