createdAt,value
2023-03-28T00:02:11.686Z,1.10
2023-03-28T00:04:38.758Z,1.10
2023-03-28T00:07:07.768Z,1.00
2023-03-28T00:09:34.879Z,1.00
2023-03-28T00:12:01.930Z,1.00
2023-03-28T00:14:29.478Z,1.00
2023-03-28T00:16:57.137Z,1.00
2023-03-28T00:19:24.281Z,1.00
2023-03-28T00:21:51.508Z,1.00
2023-03-28T00:24:21.269Z,1.00
2023-03-28T00:26:49.696Z,0.90
2023-03-28T00:29:20.730Z,1.00
2023-03-28T00:31:48.311Z,1.00
2023-03-28T00:34:15.929Z,1.00
2023-03-28T00:36:43.020Z,1.00
2023-03-28T00:39:10.405Z,1.00
2023-03-28T00:41:42.612Z,1.10
2023-03-28T00:44:28.543Z,1.00
2023-03-28T00:46:57.954Z,1.10
2023-03-28T00:49:24.969Z,1.10
2023-03-28T00:51:59.086Z,1.10
2023-03-28T00:54:27.999Z,1.10
2023-03-28T00:56:55.851Z,1.10
2023-03-28T00:59:24.572Z,1.10
2023-03-28T01:01:51.674Z,1.10
2023-03-28T01:04:20.507Z,1.10
2023-03-28T01:06:50.009Z,1.10
2023-03-28T01:09:19.172Z,1.00
2023-03-28T01:11:49.790Z,1.00
2023-03-28T01:14:18.258Z,1.00
2023-03-28T01:16:47.571Z,1.10
2023-03-28T01:19:26.537Z,1.00
2023-03-28T01:21:54.895Z,1.00
2023-03-28T01:24:24.849Z,1.00
2023-03-28T01:27:20.002Z,1.10
2023-03-28T01:29:50.985Z,1.00
2023-03-28T01:32:31.875Z,1.00
2023-03-28T01:35:17.239Z,1.00
2023-03-28T01:37:59.268Z,1.00
2023-03-28T01:40:29.352Z,1.00
2023-03-28T01:43:07.969Z,1.00
2023-03-28T01:45:41.298Z,0.90
2023-03-28T01:48:13.503Z,0.90
2023-03-28T01:50:43.461Z,0.90
2023-03-28T01:53:29.008Z,0.90
2023-03-28T01:55:57.202Z,0.90
2023-03-28T01:58:42.883Z,0.90
2023-03-28T02:01:45.161Z,0.80
2023-03-28T02:04:20.005Z,0.80
2023-03-28T02:06:57.397Z,0.80
2023-03-28T02:09:28.324Z,0.80
2023-03-28T02:12:22.253Z,0.70
2023-03-28T02:14:57.487Z,0.70
2023-03-28T02:17:41.561Z,0.70
2023-03-28T02:20:28.577Z,0.70
2023-03-28T02:23:18.947Z,0.70
2023-03-28T02:26:05.019Z,0.70
2023-03-28T02:28:39.645Z,0.60
2023-03-28T02:31:15.613Z,0.60
2023-03-28T02:33:43.944Z,0.60
2023-03-28T02:36:30.490Z,0.60
2023-03-28T02:39:17.881Z,0.60
2023-03-28T02:41:53.520Z,0.60
2023-03-28T02:44:21.006Z,0.60
2023-03-28T02:46:52.404Z,0.60
2023-03-28T02:49:25.719Z,0.60
2023-03-28T02:51:59.766Z,0.50
2023-03-28T02:54:37.715Z,0.50
2023-03-28T02:57:31.418Z,0.50
2023-03-28T03:00:13.561Z,0.50
2023-03-28T03:02:45.385Z,0.50
2023-03-28T03:05:13.931Z,0.40
2023-03-28T03:07:41.503Z,0.50
2023-03-28T03:10:11.151Z,0.40
2023-03-28T03:12:38.290Z,0.40
2023-03-28T03:15:05.623Z,0.40
2023-03-28T03:18:05.291Z,0.40
2023-03-28T03:20:33.900Z,0.40
2023-03-28T03:23:02.591Z,0.40
2023-03-28T03:25:32.393Z,0.40
2023-03-28T03:28:37.929Z,0.40
2023-03-28T03:31:06.426Z,0.40
2023-03-28T03:33:56.483Z,0.30
2023-03-28T03:36:30.460Z,0.40
2023-03-28T03:38:59.576Z,0.30
2023-03-28T03:41:26.829Z,0.30
2023-03-28T03:43:54.534Z,0.30
2023-03-28T03:46:22.645Z,0.30
2023-03-28T03:48:51.373Z,0.30
2023-03-28T03:51:18.751Z,0.30
2023-03-28T03:53:50.571Z,0.30
2023-03-28T03:56:19.706Z,0.30
2023-03-28T03:59:04.745Z,0.30
2023-03-28T04:01:33.969Z,0.30
2023-03-28T04:04:15.586Z,0.30
2023-03-28T04:07:02.248Z,0.30
2023-03-28T04:09:30.816Z,0.20
2023-03-28T04:12:05.281Z,0.20
2023-03-28T04:14:37.635Z,0.20
2023-03-28T04:17:28.761Z,0.20
2023-03-28T04:19:57.553Z,0.20
2023-03-28T04:22:29.737Z,0.20
2023-03-28T04:24:57.427Z,0.20
2023-03-28T04:27:36.422Z,0.20
2023-03-28T04:30:04.254Z,0.20
2023-03-28T04:32:54.209Z,0.20
2023-03-28T04:35:26.030Z,0.10
2023-03-28T04:37:53.605Z,0.20
2023-03-28T04:40:21.617Z,0.10
2023-03-28T04:42:55.266Z,0.10
2023-03-28T04:45:33.759Z,0.10
2023-03-28T04:48:21.033Z,0.10
2023-03-28T04:50:51.055Z,0.10
2023-03-28T04:53:18.325Z,0.10
2023-03-28T04:56:17.555Z,0.10
2023-03-28T04:58:44.674Z,0.00
2023-03-28T05:01:15.862Z,0.00
2023-03-28T05:04:03.575Z,0.00
2023-03-28T05:06:38.825Z,0.00
2023-03-28T05:09:06.187Z,0.00
2023-03-28T05:11:33.601Z,0.00
2023-03-28T05:14:00.719Z,0.00
2023-03-28T05:16:36.263Z,0.00
2023-03-28T05:19:15.232Z,0.00
2023-03-28T05:21:58.341Z,0.00
2023-03-28T05:24:31.984Z,0.00
2023-03-28T05:27:00.616Z,0.00
2023-03-28T05:29:28.052Z,0.00
2023-03-28T05:31:59.005Z,-0.10
2023-03-28T05:34:29.946Z,0.00
2023-03-28T05:36:58.789Z,0.00
2023-03-28T05:39:30.680Z,0.00
2023-03-28T05:45:31.638Z,0.00
2023-03-28T05:48:03.929Z,0.10
2023-03-28T05:50:32.337Z,0.10
2023-03-28T05:53:05.173Z,0.10
2023-03-28T05:55:35.671Z,0.20
2023-03-28T05:58:11.263Z,0.30
2023-03-28T06:00:41.966Z,0.30
2023-03-28T06:03:09.712Z,0.40
2023-03-28T06:05:45.065Z,0.40
2023-03-28T06:08:19.881Z,0.50
2023-03-28T06:10:47.027Z,0.60
2023-03-28T06:13:21.454Z,0.60
2023-03-28T06:15:48.820Z,0.70
2023-03-28T06:18:17.442Z,0.80
2023-03-28T06:20:46.736Z,0.70
2023-03-28T06:23:14.057Z,0.80
2023-03-28T06:25:41.730Z,0.70
2023-03-28T06:28:08.950Z,0.70
2023-03-28T06:30:55.579Z,0.70
2023-03-28T06:33:22.729Z,0.70
2023-03-28T06:35:50.017Z,0.70
2023-03-28T06:38:17.182Z,0.70
2023-03-28T06:40:50.344Z,0.70
2023-03-28T06:43:17.541Z,0.70
2023-03-28T06:46:22.806Z,0.70
2023-03-28T06:48:50.099Z,0.80
2023-03-28T06:51:36.415Z,0.90
2023-03-28T06:54:03.666Z,0.90
2023-03-28T06:56:32.122Z,1.00
2023-03-28T06:58:59.674Z,1.10
2023-03-28T07:01:30.332Z,1.10
2023-03-28T07:04:05.876Z,1.20
2023-03-28T07:06:35.048Z,1.20
2023-03-28T07:12:55.951Z,1.30
2023-03-28T07:15:30.648Z,1.50
2023-03-28T07:17:57.881Z,1.70
2023-03-28T07:20:25.128Z,2.00
2023-03-28T07:22:53.626Z,2.40
2023-03-28T07:25:20.737Z,2.80
2023-03-28T07:27:52.601Z,3.00
2023-03-28T07:31:12.441Z,3.20
2023-03-28T07:33:39.856Z,3.40
2023-03-28T07:36:14.234Z,3.60
2023-03-28T07:38:43.303Z,3.50
2023-03-28T07:41:11.324Z,3.20
2023-03-28T07:43:39.918Z,3.00
2023-03-28T07:46:16.484Z,2.80
2023-03-28T07:48:43.925Z,2.70
2023-03-28T07:51:12.265Z,2.60
2023-03-28T07:53:39.448Z,2.60
2023-03-28T07:56:12.362Z,2.60
2023-03-28T07:58:58.189Z,2.50
2023-03-28T08:01:27.737Z,2.40
2023-03-28T08:04:02.080Z,2.20
2023-03-28T08:06:58.471Z,2.10
2023-03-28T08:09:29.389Z,2.00
2023-03-28T08:12:22.545Z,2.20
2023-03-28T08:14:50.131Z,2.40
2023-03-28T08:17:22.751Z,2.50
2023-03-28T08:19:51.320Z,2.70
2023-03-28T08:22:36.890Z,2.90
2023-03-28T08:25:26.985Z,3.10
2023-03-28T08:27:55.540Z,3.20
2023-03-28T08:30:22.719Z,3.30
2023-03-28T08:32:56.193Z,3.40
2023-03-28T08:35:23.519Z,3.60
2023-03-28T08:37:53.965Z,3.80
2023-03-28T08:40:21.425Z,3.90
2023-03-28T08:42:50.162Z,3.90
2023-03-28T08:45:33.265Z,3.90
2023-03-28T08:48:02.952Z,3.90
2023-03-28T08:50:32.232Z,3.90
2023-03-28T08:52:59.543Z,3.80
2023-03-28T08:55:30.852Z,3.60
2023-03-28T08:57:58.968Z,3.50
2023-03-28T09:00:27.533Z,3.30
2023-03-28T09:02:54.922Z,3.30
2023-03-28T09:05:55.587Z,3.50
2023-03-28T09:08:23.694Z,3.60
2023-03-28T09:10:58.427Z,3.80
2023-03-28T09:13:29.626Z,3.80
2023-03-28T09:16:29.487Z,3.70
2023-03-28T09:19:15.400Z,3.50
2023-03-28T09:22:04.951Z,3.40
2023-03-28T09:24:49.437Z,3.30
2023-03-28T09:27:33.351Z,3.30
2023-03-28T09:30:15.239Z,3.30
2023-03-28T09:32:42.447Z,3.40
2023-03-28T09:35:13.269Z,3.40
2023-03-28T09:37:40.831Z,3.30
2023-03-28T09:40:14.269Z,3.30
2023-03-28T09:43:14.177Z,3.20
2023-03-28T09:46:18.718Z,3.20
2023-03-28T09:49:15.399Z,3.00
2023-03-28T09:51:42.472Z,3.00
2023-03-28T09:54:09.575Z,3.00
2023-03-28T09:56:38.585Z,3.00
2023-03-28T09:59:27.785Z,3.00
2023-03-28T10:01:56.919Z,3.10
2023-03-28T10:04:27.038Z,3.10
2023-03-28T10:07:22.221Z,3.10
2023-03-28T10:09:56.876Z,3.10
2023-03-28T10:12:32.547Z,3.30
2023-03-28T10:14:59.837Z,3.50
2023-03-28T10:17:47.656Z,3.80
2023-03-28T10:20:19.485Z,3.90
2023-03-28T10:22:54.752Z,4.00
2023-03-28T10:25:23.051Z,4.10
2023-03-28T10:31:30.530Z,4.40
2023-03-28T10:34:11.752Z,4.40
2023-03-28T10:37:04.029Z,4.60
2023-03-28T10:43:26.719Z,4.50
2023-03-28T10:46:16.304Z,4.40
2023-03-28T10:49:15.569Z,4.30
2023-03-28T10:51:45.790Z,4.20
2023-03-28T10:54:32.376Z,4.10
2023-03-28T10:57:18.859Z,4.20
2023-03-28T10:59:51.432Z,4.40
2023-03-28T11:02:37.512Z,4.60
2023-03-28T11:05:23.025Z,4.80
2023-03-28T11:07:56.554Z,5.00
2023-03-28T11:10:56.503Z,5.00
2023-03-28T11:13:49.006Z,5.00
2023-03-28T11:16:36.038Z,4.90
2023-03-28T11:19:14.898Z,4.80
2023-03-28T11:22:01.130Z,4.90
2023-03-28T11:24:53.577Z,5.10
2023-03-28T11:27:37.241Z,5.20
2023-03-28T11:30:27.975Z,5.50
2023-03-28T11:33:15.780Z,5.70
2023-03-28T11:35:50.546Z,5.70
2023-03-28T11:38:40.264Z,5.60
2023-03-28T11:41:14.257Z,5.50
2023-03-28T11:44:10.812Z,5.60
2023-03-28T11:46:39.270Z,5.80
2023-03-28T11:49:12.936Z,5.80
2023-03-28T11:51:41.231Z,5.90
2023-03-28T11:54:20.585Z,6.00
2023-03-28T11:57:01.851Z,6.10
2023-03-28T11:59:48.829Z,6.20
2023-03-28T12:02:19.221Z,6.40
2023-03-28T12:04:53.807Z,6.30
2023-03-28T12:07:22.073Z,6.30
2023-03-28T12:09:59.896Z,6.30
2023-03-28T12:12:34.941Z,6.30
2023-03-28T12:15:07.178Z,6.40
2023-03-28T12:17:50.764Z,6.50
2023-03-28T12:20:24.016Z,6.60
2023-03-28T12:22:55.273Z,6.70
2023-03-28T12:25:46.719Z,6.70
2023-03-28T12:28:19.334Z,6.90
2023-03-28T12:30:50.687Z,7.00
2023-03-28T12:33:23.052Z,6.90
2023-03-28T12:36:19.378Z,6.90
2023-03-28T12:38:55.519Z,7.00
2023-03-28T12:41:36.310Z,6.90
2023-03-28T12:44:05.172Z,6.90
2023-03-28T12:46:45.890Z,6.80
2023-03-28T12:49:18.590Z,6.70
2023-03-28T12:51:55.644Z,6.80
2023-03-28T12:54:24.337Z,6.70
2023-03-28T12:57:01.073Z,6.60
2023-03-28T12:59:38.631Z,6.70
2023-03-28T13:02:16.426Z,6.80
2023-03-28T13:05:24.040Z,6.90
2023-03-28T13:07:55.086Z,7.10
2023-03-28T13:10:30.428Z,7.20
2023-03-28T13:13:16.572Z,7.10
2023-03-28T13:15:54.049Z,7.10
2023-03-28T13:18:21.236Z,7.20
2023-03-28T13:20:51.054Z,7.30
2023-03-28T13:23:18.460Z,7.50
2023-03-28T13:25:54.912Z,7.50
2023-03-28T13:28:29.601Z,7.60
2023-03-28T13:31:11.666Z,7.60
2023-03-28T13:33:44.965Z,7.50
2023-03-28T13:36:12.531Z,7.50
2023-03-28T13:38:46.951Z,7.50
2023-03-28T13:41:32.710Z,7.60
2023-03-28T13:44:00.284Z,7.50
2023-03-28T13:46:28.843Z,7.50
2023-03-28T13:49:00.752Z,7.50
2023-03-28T13:51:29.801Z,7.50
2023-03-28T13:53:56.898Z,7.60
2023-03-28T13:56:25.299Z,7.60
2023-03-28T13:58:53.006Z,7.70
2023-03-28T14:05:56.005Z,7.70
2023-03-28T14:08:25.815Z,7.70
2023-03-28T14:10:55.298Z,7.80
2023-03-28T14:13:27.904Z,7.80
2023-03-28T14:15:55.888Z,7.80
2023-03-28T14:18:32.352Z,7.70
2023-03-28T14:21:00.534Z,7.70
2023-03-28T14:23:32.015Z,7.60
2023-03-28T14:26:07.483Z,7.60
2023-03-28T14:28:34.684Z,7.60
2023-03-28T14:31:01.994Z,7.50
2023-03-28T14:33:31.832Z,7.50
2023-03-28T14:35:59.791Z,7.50
2023-03-28T14:38:28.182Z,7.50
2023-03-28T14:40:55.441Z,7.50
2023-03-28T14:43:25.574Z,7.40
2023-03-28T14:45:54.186Z,7.40
2023-03-28T14:48:24.958Z,7.40
2023-03-28T14:50:53.580Z,7.40
2023-03-28T14:53:22.132Z,7.30
2023-03-28T14:55:49.722Z,7.30
2023-03-28T14:58:17.153Z,7.30
2023-03-28T15:00:45.176Z,7.30
2023-03-28T15:03:15.059Z,7.30
2023-03-28T15:05:45.545Z,7.30
2023-03-28T15:08:39.016Z,7.20
2023-03-28T15:11:16.645Z,7.20
2023-03-28T15:13:44.677Z,7.20
2023-03-28T15:16:15.165Z,7.20
2023-03-28T15:18:44.664Z,7.20
2023-03-28T15:21:11.864Z,7.10
2023-03-28T15:23:38.928Z,7.10
2023-03-28T15:26:08.010Z,7.10
2023-03-28T15:28:35.148Z,7.10
2023-03-28T15:31:02.660Z,7.10
2023-03-28T15:33:32.055Z,7.10
2023-03-28T15:36:06.715Z,7.10
2023-03-28T15:38:36.997Z,7.00
2023-03-28T15:41:23.438Z,7.00
2023-03-28T15:43:53.722Z,7.00
2023-03-28T15:46:22.258Z,7.00
2023-03-28T15:48:49.406Z,6.90
2023-03-28T15:51:17.323Z,6.80
2023-03-28T15:53:50.381Z,6.80
2023-03-28T15:56:23.797Z,6.90
2023-03-28T15:58:51.024Z,6.80
2023-03-28T16:01:18.223Z,6.80
2023-03-28T16:03:46.493Z,6.90
2023-03-28T16:06:39.466Z,6.90
2023-03-28T16:09:22.701Z,6.90
2023-03-28T16:11:57.725Z,7.00
2023-03-28T16:14:49.880Z,7.00
2023-03-28T16:17:41.887Z,7.00
2023-03-28T16:20:26.238Z,6.90
2023-03-28T16:23:01.956Z,6.90
2023-03-28T16:25:29.134Z,6.90
2023-03-28T16:27:56.624Z,6.90
2023-03-28T16:30:31.069Z,6.90
2023-03-28T16:33:24.735Z,6.90
2023-03-28T16:35:52.360Z,6.90
2023-03-28T16:38:21.110Z,6.90
2023-03-28T16:40:48.803Z,6.90
2023-03-28T16:43:16.567Z,6.80
2023-03-28T16:45:47.889Z,6.80
2023-03-28T16:48:15.583Z,6.80
2023-03-28T16:50:48.298Z,6.80
2023-03-28T16:53:15.808Z,6.70
2023-03-28T16:55:42.943Z,6.60
2023-03-28T16:58:11.069Z,6.60
2023-03-28T17:00:42.747Z,6.50
2023-03-28T17:03:10.028Z,6.50
2023-03-28T17:05:37.394Z,6.50
2023-03-28T17:08:05.502Z,6.40
2023-03-28T17:10:32.847Z,6.30
2023-03-28T17:13:02.429Z,6.30
2023-03-28T17:15:31.908Z,6.30
2023-03-28T17:18:00.186Z,6.20
2023-03-28T17:20:27.428Z,6.20
2023-03-28T17:22:54.760Z,6.10
2023-03-28T17:25:22.200Z,6.10
2023-03-28T17:27:49.438Z,6.00
2023-03-28T17:30:18.132Z,6.00
2023-03-28T17:32:48.021Z,6.00
2023-03-28T17:35:16.803Z,5.90
2023-03-28T17:37:43.967Z,5.90
2023-03-28T17:40:11.704Z,5.70
2023-03-28T17:42:39.026Z,5.70
2023-03-28T17:45:07.278Z,5.70
2023-03-28T17:47:34.848Z,5.60
2023-03-28T17:50:02.623Z,5.60
2023-03-28T17:52:29.964Z,5.50
2023-03-28T17:54:57.964Z,5.50
2023-03-28T17:57:25.255Z,5.50
2023-03-28T17:59:53.003Z,5.40
2023-03-28T18:02:20.476Z,5.40
2023-03-28T18:04:58.802Z,5.40
2023-03-28T18:07:30.672Z,5.30
2023-03-28T18:10:01.180Z,5.30
2023-03-28T18:12:28.497Z,5.30
2023-03-28T18:14:59.518Z,5.30
2023-03-28T18:17:28.658Z,5.30
2023-03-28T18:19:55.909Z,5.30
2023-03-28T18:22:23.306Z,5.20
2023-03-28T18:24:50.432Z,5.20
2023-03-28T18:27:17.538Z,5.20
2023-03-28T18:29:44.807Z,5.20
2023-03-28T18:32:12.271Z,5.20
2023-03-28T18:34:41.376Z,5.20
2023-03-28T18:37:10.123Z,5.20
2023-03-28T18:39:37.370Z,5.10
2023-03-28T18:42:06.207Z,5.10
2023-03-28T18:44:35.677Z,5.10
2023-03-28T18:47:05.966Z,5.10
2023-03-28T18:49:34.559Z,5.10
2023-03-28T18:52:04.602Z,5.10
2023-03-28T18:54:32.275Z,5.00
2023-03-28T18:56:59.553Z,5.00
2023-03-28T18:59:26.824Z,4.90
2023-03-28T19:01:54.186Z,4.90
2023-03-28T19:04:26.477Z,4.90
2023-03-28T19:06:53.829Z,4.80
2023-03-28T19:09:21.252Z,4.80
2023-03-28T19:11:52.405Z,4.80
2023-03-28T19:14:19.581Z,4.70
2023-03-28T19:16:47.113Z,4.70
2023-03-28T19:19:14.378Z,4.70
2023-03-28T19:21:41.720Z,4.60
2023-03-28T19:24:08.868Z,4.60
2023-03-28T19:26:37.019Z,4.60
2023-03-28T19:29:04.110Z,4.50
2023-03-28T19:31:36.536Z,4.50
2023-03-28T19:34:03.738Z,4.50
2023-03-28T19:36:31.394Z,4.40
2023-03-28T19:38:58.454Z,4.40
2023-03-28T19:45:28.939Z,4.40
2023-03-28T19:47:56.166Z,4.40
2023-03-28T19:51:08.246Z,4.30
2023-03-28T19:53:35.410Z,4.30
2023-03-28T19:56:02.761Z,4.40
2023-03-28T20:02:23.788Z,4.40
2023-03-28T20:04:51.120Z,4.30
2023-03-28T20:07:21.013Z,4.40
2023-03-28T20:09:51.004Z,4.40
2023-03-28T20:12:18.360Z,4.40
2023-03-28T20:14:46.013Z,4.30
2023-03-28T20:17:13.638Z,4.40
2023-03-28T20:19:40.933Z,4.30
2023-03-28T20:22:08.316Z,4.30
2023-03-28T20:24:35.952Z,4.30
2023-03-28T20:27:03.405Z,4.30
2023-03-28T20:29:32.499Z,4.30
2023-03-28T20:32:00.641Z,4.20
2023-03-28T20:34:28.023Z,4.20
2023-03-28T20:36:56.760Z,4.20
2023-03-28T20:39:27.713Z,4.20
2023-03-28T20:41:54.920Z,4.10
2023-03-28T20:44:22.320Z,4.10
2023-03-28T20:46:49.666Z,4.10
2023-03-28T20:49:18.011Z,4.00
2023-03-28T20:51:45.131Z,4.10
2023-03-28T20:54:12.791Z,4.00
2023-03-28T20:56:40.131Z,4.00
2023-03-28T20:59:07.890Z,4.00
2023-03-28T21:01:39.625Z,4.00
2023-03-28T21:04:07.238Z,4.00
2023-03-28T21:06:36.548Z,4.00
2023-03-28T21:09:07.697Z,4.00
2023-03-28T21:11:35.533Z,4.00
2023-03-28T21:14:03.122Z,4.00
2023-03-28T21:16:31.505Z,4.00
2023-03-28T21:18:59.561Z,4.00
2023-03-28T21:21:30.052Z,4.00
2023-03-28T21:23:57.785Z,4.00
2023-03-28T21:26:25.396Z,3.90
2023-03-28T21:28:53.052Z,3.90
2023-03-28T21:31:21.758Z,3.90
2023-03-28T21:33:51.062Z,3.80
2023-03-28T21:36:19.250Z,3.80
2023-03-28T21:38:46.921Z,3.80
2023-03-28T21:41:14.581Z,3.80
2023-03-28T21:43:42.057Z,3.90
2023-03-28T21:46:09.482Z,3.80
2023-03-28T21:48:37.341Z,3.80
2023-03-28T21:51:05.113Z,3.80
2023-03-28T21:53:34.483Z,3.80
2023-03-28T21:56:01.914Z,3.80
2023-03-28T21:58:29.823Z,3.70
2023-03-28T22:00:57.298Z,3.70
2023-03-28T22:03:26.549Z,3.70
2023-03-28T22:05:54.067Z,3.60
2023-03-28T22:08:22.160Z,3.60
2023-03-28T22:10:50.625Z,3.60
2023-03-28T22:13:19.292Z,3.60
2023-03-28T22:15:46.722Z,3.50
2023-03-28T22:18:14.134Z,3.50
2023-03-28T22:20:43.781Z,3.50
2023-03-28T22:23:11.693Z,3.50
2023-03-28T22:25:39.172Z,3.50
2023-03-28T22:28:09.860Z,3.50
2023-03-28T22:30:37.974Z,3.50
2023-03-28T22:33:05.741Z,3.40
2023-03-28T22:35:33.659Z,3.50
2023-03-28T22:38:01.819Z,3.50
2023-03-28T22:40:29.217Z,3.50
2023-03-28T22:42:57.006Z,3.50
2023-03-28T22:45:24.336Z,3.50
2023-03-28T22:47:51.865Z,3.50
2023-03-28T22:50:19.287Z,3.50
2023-03-28T22:52:50.383Z,3.50
2023-03-28T22:55:18.216Z,3.50
2023-03-28T22:57:45.534Z,3.50
2023-03-28T23:00:13.350Z,3.50
2023-03-28T23:02:41.668Z,3.50
2023-03-28T23:05:09.866Z,3.60
2023-03-28T23:07:38.377Z,3.50
2023-03-28T23:10:06.036Z,3.60
2023-03-28T23:12:33.489Z,3.60
2023-03-28T23:15:01.223Z,3.50
2023-03-28T23:17:29.260Z,3.50
2023-03-28T23:19:56.670Z,3.60
2023-03-28T23:22:24.177Z,3.60
2023-03-28T23:24:51.623Z,3.60
2023-03-28T23:27:19.235Z,3.60
2023-03-28T23:29:46.656Z,3.50
2023-03-28T23:32:14.528Z,3.60
2023-03-28T23:34:41.798Z,3.50
2023-03-28T23:37:10.045Z,3.60
2023-03-28T23:39:38.242Z,3.60
2023-03-28T23:42:05.688Z,3.50
2023-03-28T23:44:34.018Z,3.50
2023-03-28T23:47:02.515Z,3.50
2023-03-28T23:49:30.234Z,3.50
2023-03-28T23:51:57.402Z,3.50
2023-03-28T23:54:25.876Z,3.50
2023-03-28T23:56:53.125Z,3.50
2023-03-28T23:59:20.446Z,3.50
