createdAt,value
2019-05-05T00:02:57.790Z,2.30
2019-05-05T00:11:35.223Z,3.37
2019-05-05T00:14:44.239Z,2.60
2019-05-05T00:17:34.248Z,2.53
2019-05-05T00:20:22.259Z,2.80
2019-05-05T00:23:09.898Z,2.40
2019-05-05T00:25:57.643Z,2.40
2019-05-05T00:28:45.219Z,2.80
2019-05-05T00:31:34.833Z,2.30
2019-05-05T00:34:24.327Z,2.40
2019-05-05T00:36:52.282Z,2.73
2019-05-05T00:39:20.681Z,3.00
2019-05-05T00:42:08.691Z,2.87
2019-05-05T00:44:56.431Z,3.00
2019-05-05T00:50:52.365Z,2.80
2019-05-05T00:54:00.675Z,2.30
2019-05-05T00:56:48.319Z,2.97
2019-05-05T00:59:36.065Z,2.50
2019-05-05T01:02:44.811Z,2.80
2019-05-05T01:05:52.981Z,1.80
2019-05-05T01:14:05.187Z,2.23
2019-05-05T01:16:35.257Z,2.40
2019-05-05T01:19:24.324Z,2.10
2019-05-05T01:24:40.519Z,2.80
2019-05-05T01:27:28.499Z,2.60
2019-05-05T01:41:21.766Z,2.47
2019-05-05T01:43:50.158Z,3.07
2019-05-05T01:46:18.563Z,3.00
2019-05-05T01:51:55.312Z,2.63
2019-05-05T01:54:24.970Z,2.50
2019-05-05T01:57:34.442Z,2.30
2019-05-05T02:00:45.192Z,2.23
2019-05-05T02:03:35.037Z,3.13
2019-05-05T02:08:57.572Z,2.67
2019-05-05T02:11:45.420Z,2.87
2019-05-05T02:14:15.672Z,2.63
2019-05-05T02:16:45.478Z,3.20
2019-05-05T02:19:14.359Z,2.70
2019-05-05T02:21:45.356Z,2.20
2019-05-05T02:24:14.535Z,2.40
2019-05-05T02:29:37.301Z,2.67
2019-05-05T02:32:45.199Z,2.60
2019-05-05T02:38:15.367Z,2.80
2019-05-05T02:41:25.298Z,2.00
2019-05-05T02:46:46.024Z,3.03
2019-05-05T02:49:15.142Z,2.90
2019-05-05T02:51:45.028Z,2.73
2019-05-05T02:54:13.953Z,2.70
2019-05-05T02:56:45.835Z,2.80
2019-05-05T02:59:17.607Z,2.87
2019-05-05T03:01:47.792Z,2.90
2019-05-05T03:04:16.614Z,2.60
2019-05-05T03:06:48.077Z,2.43
2019-05-05T03:09:18.506Z,2.63
2019-05-05T03:11:49.070Z,2.60
2019-05-05T03:14:19.814Z,2.53
2019-05-05T03:16:49.362Z,3.00
2019-05-05T03:19:18.794Z,2.43
2019-05-05T03:21:47.371Z,2.50
2019-05-05T03:24:16.310Z,3.03
2019-05-05T03:26:44.711Z,2.93
2019-05-05T03:29:17.658Z,2.90
2019-05-05T03:31:46.410Z,2.60
2019-05-05T03:34:16.309Z,2.60
2019-05-05T03:36:45.029Z,2.47
2019-05-05T03:39:20.755Z,2.70
2019-05-05T03:41:54.376Z,2.90
2019-05-05T03:44:24.402Z,3.70
2019-05-05T03:46:54.352Z,3.10
2019-05-05T03:49:24.351Z,3.50
2019-05-05T03:51:54.322Z,3.07
2019-05-05T03:54:23.840Z,2.70
2019-05-05T03:56:54.521Z,3.33
2019-05-05T03:59:24.332Z,4.67
2019-05-05T04:01:54.672Z,3.13
2019-05-05T04:04:27.459Z,2.80
2019-05-05T04:06:58.071Z,2.73
2019-05-05T04:09:26.832Z,3.00
2019-05-05T04:11:55.239Z,2.60
2019-05-05T04:14:25.045Z,3.60
2019-05-05T04:16:55.211Z,2.97
2019-05-05T04:19:27.981Z,2.43
2019-05-05T04:21:56.543Z,2.97
2019-05-05T04:24:24.932Z,3.03
2019-05-05T04:26:54.562Z,2.27
2019-05-05T04:29:24.411Z,2.97
2019-05-05T04:31:54.071Z,3.07
2019-05-05T04:34:24.120Z,3.10
2019-05-05T04:36:54.525Z,3.50
2019-05-05T04:39:23.699Z,2.60
2019-05-05T04:41:52.153Z,3.40
2019-05-05T04:44:20.596Z,3.23
2019-05-05T04:46:50.634Z,3.73
2019-05-05T04:49:20.670Z,2.60
2019-05-05T04:51:50.713Z,2.60
2019-05-05T04:54:29.725Z,2.57
2019-05-05T04:56:58.125Z,3.53
2019-05-05T04:59:26.528Z,2.80
2019-05-05T05:01:56.569Z,2.57
2019-05-05T05:04:33.647Z,2.97
2019-05-05T05:07:04.625Z,3.50
2019-05-05T05:09:34.173Z,3.47
2019-05-05T05:12:04.061Z,3.03
2019-05-05T05:14:33.723Z,2.43
2019-05-05T05:17:03.898Z,2.20
2019-05-05T05:19:33.524Z,2.60
2019-05-05T05:22:04.667Z,2.40
2019-05-05T05:24:34.160Z,1.93
2019-05-05T05:27:02.224Z,2.10
2019-05-05T05:29:30.687Z,2.77
2019-05-05T05:31:59.189Z,2.73
2019-05-05T05:34:27.596Z,1.90
2019-05-05T05:36:55.993Z,2.43
2019-05-05T05:39:33.574Z,2.83
2019-05-05T05:42:04.323Z,2.83
2019-05-05T05:44:39.765Z,2.77
2019-05-05T05:47:14.072Z,2.67
2019-05-05T05:50:00.510Z,2.40
2019-05-05T05:52:28.913Z,2.20
2019-05-05T05:54:57.308Z,2.20
2019-05-05T05:57:25.699Z,2.00
2019-05-05T05:59:54.849Z,2.10
2019-05-05T06:02:24.180Z,2.40
2019-05-05T06:04:53.945Z,2.13
2019-05-05T06:07:24.430Z,2.00
2019-05-05T06:09:54.173Z,2.50
2019-05-05T06:12:24.532Z,2.80
2019-05-05T06:14:53.697Z,2.07
2019-05-05T06:17:23.758Z,2.10
2019-05-05T06:19:53.430Z,2.23
2019-05-05T06:22:29.209Z,2.33
2019-05-05T06:24:53.972Z,2.97
2019-05-05T06:27:23.601Z,2.50
2019-05-05T06:29:54.116Z,2.63
2019-05-05T06:32:23.821Z,2.40
2019-05-05T06:34:53.500Z,2.80
2019-05-05T06:37:23.786Z,2.73
2019-05-05T06:39:54.398Z,2.53
2019-05-05T06:42:30.290Z,2.17
2019-05-05T06:45:04.151Z,2.60
2019-05-05T06:47:34.032Z,2.60
2019-05-05T06:50:03.671Z,2.43
2019-05-05T06:52:43.766Z,1.77
2019-05-05T06:55:03.723Z,2.07
2019-05-05T06:57:34.206Z,2.53
2019-05-05T07:00:03.656Z,2.10
2019-05-05T07:02:34.182Z,2.03
2019-05-05T07:05:04.085Z,2.57
2019-05-05T07:07:34.271Z,2.93
2019-05-05T07:10:03.735Z,2.40
2019-05-05T07:12:34.552Z,2.77
2019-05-05T07:15:04.248Z,2.20
2019-05-05T07:17:33.793Z,2.80
2019-05-05T07:20:04.354Z,2.70
2019-05-05T07:22:34.667Z,1.80
2019-05-05T07:25:04.710Z,1.70
2019-05-05T07:27:33.938Z,1.70
2019-05-05T07:30:04.603Z,2.10
2019-05-05T07:32:33.835Z,2.00
2019-05-05T07:35:21.727Z,2.63
2019-05-05T07:37:50.228Z,2.20
2019-05-05T07:40:18.627Z,2.27
2019-05-05T07:42:47.024Z,1.90
2019-05-05T07:45:22.455Z,1.80
2019-05-05T07:47:47.512Z,1.80
2019-05-05T07:50:28.499Z,1.80
2019-05-05T07:52:46.984Z,2.03
2019-05-05T07:55:15.526Z,1.60
2019-05-05T07:57:43.929Z,1.60
2019-05-05T08:00:14.648Z,1.70
2019-05-05T08:02:43.929Z,1.30
2019-05-05T08:05:14.110Z,1.53
2019-05-05T08:07:44.506Z,1.77
2019-05-05T08:10:13.654Z,1.63
2019-05-05T08:12:43.698Z,1.80
2019-05-05T08:15:14.710Z,1.30
2019-05-05T08:18:00.218Z,1.40
2019-05-05T08:20:35.792Z,1.10
2019-05-05T08:23:06.410Z,1.70
2019-05-05T08:25:45.377Z,1.40
2019-05-05T08:28:23.939Z,1.47
2019-05-05T08:31:03.960Z,1.30
2019-05-05T08:33:33.617Z,1.30
2019-05-05T08:36:04.320Z,2.27
2019-05-05T08:38:32.191Z,1.93
2019-05-05T08:41:00.590Z,1.77
2019-05-05T08:43:28.988Z,1.57
2019-05-05T08:45:57.397Z,2.03
2019-05-05T08:48:25.796Z,1.37
2019-05-05T08:50:54.278Z,1.70
2019-05-05T08:53:24.338Z,1.60
2019-05-05T08:55:54.615Z,1.50
2019-05-05T08:58:23.799Z,1.53
2019-05-05T09:00:53.691Z,1.20
2019-05-05T09:03:24.208Z,1.40
2019-05-05T09:05:54.229Z,1.50
2019-05-05T09:08:24.124Z,1.63
2019-05-05T09:10:55.016Z,1.37
2019-05-05T09:13:24.679Z,1.40
2019-05-05T09:15:54.416Z,1.20
2019-05-05T09:18:24.584Z,1.37
2019-05-05T09:20:53.778Z,1.33
2019-05-05T09:23:24.055Z,1.57
2019-05-05T09:25:57.086Z,1.60
2019-05-05T09:28:34.097Z,1.20
2019-05-05T09:31:04.150Z,1.20
2019-05-05T09:33:33.902Z,1.30
2019-05-05T09:36:04.524Z,1.63
2019-05-05T09:38:34.516Z,1.37
2019-05-05T09:41:03.835Z,2.30
2019-05-05T09:43:34.356Z,1.00
2019-05-05T09:46:03.939Z,1.40
2019-05-05T09:48:33.577Z,1.40
2019-05-05T09:51:04.195Z,1.37
2019-05-05T09:53:34.270Z,1.40
2019-05-05T09:56:04.045Z,1.30
2019-05-05T09:58:34.599Z,1.60
2019-05-05T10:01:03.980Z,2.10
2019-05-05T10:03:34.097Z,1.90
2019-05-05T10:06:04.694Z,1.60
2019-05-05T10:08:34.126Z,1.70
2019-05-05T10:11:04.084Z,2.17
2019-05-05T10:13:33.607Z,1.63
2019-05-05T10:19:17.169Z,1.83
2019-05-05T10:21:45.575Z,1.80
2019-05-05T10:27:47.382Z,2.40
2019-05-05T10:30:30.962Z,3.30
2019-05-05T10:32:59.372Z,2.10
2019-05-05T10:38:23.555Z,2.97
2019-05-05T10:41:33.793Z,3.33
2019-05-05T10:44:22.030Z,3.00
2019-05-05T10:46:50.441Z,2.47
2019-05-05T10:49:37.957Z,2.33
2019-05-05T10:52:06.376Z,2.23
2019-05-05T10:54:44.111Z,2.60
2019-05-05T10:57:04.938Z,2.50
2019-05-05T10:59:34.377Z,2.03
2019-05-05T11:04:58.606Z,1.90
2019-05-05T11:07:46.422Z,2.60
2019-05-05T11:10:54.736Z,2.87
2019-05-05T11:16:18.002Z,4.00
2019-05-05T11:22:34.721Z,3.70
2019-05-05T11:25:44.656Z,3.30
2019-05-05T11:31:07.544Z,3.33
2019-05-05T11:36:50.079Z,4.20
2019-05-05T11:39:37.601Z,3.50
2019-05-05T11:44:40.004Z,4.73
2019-05-05T11:47:27.685Z,4.63
2019-05-05T11:55:37.113Z,3.90
2019-05-05T11:58:05.561Z,4.60
2019-05-05T12:00:54.483Z,3.33
2019-05-05T12:06:18.486Z,3.53
2019-05-05T12:09:06.041Z,3.33
2019-05-05T12:11:54.585Z,3.27
2019-05-05T12:16:59.172Z,2.90
2019-05-05T12:22:15.023Z,2.73
2019-05-05T12:27:51.656Z,2.90
2019-05-05T12:33:07.514Z,3.07
2019-05-05T12:38:44.109Z,2.80
2019-05-05T12:41:21.017Z,3.83
2019-05-05T12:43:49.529Z,4.30
2019-05-05T12:46:37.050Z,2.90
2019-05-05T12:51:41.048Z,3.00
2019-05-05T12:54:28.641Z,2.60
2019-05-05T12:57:16.292Z,2.10
2019-05-05T12:59:44.697Z,1.83
2019-05-05T13:02:32.479Z,2.97
2019-05-05T13:05:00.879Z,3.73
2019-05-05T13:07:29.297Z,4.03
2019-05-05T13:09:57.777Z,3.23
2019-05-05T13:12:45.550Z,3.73
2019-05-05T13:15:53.857Z,3.50
2019-05-05T13:18:24.449Z,3.20
2019-05-05T13:26:55.035Z,4.00
2019-05-05T13:31:58.062Z,4.40
2019-05-05T13:34:26.594Z,4.03
2019-05-05T13:36:55.006Z,3.30
2019-05-05T13:39:24.721Z,3.90
2019-05-05T13:41:53.974Z,4.17
2019-05-05T13:44:30.201Z,4.10
2019-05-05T13:46:58.597Z,3.53
2019-05-05T13:49:31.377Z,4.77
2019-05-05T13:52:01.408Z,3.50
2019-05-05T13:54:29.816Z,3.47
2019-05-05T13:56:58.217Z,3.53
2019-05-05T13:59:26.633Z,3.80
2019-05-05T14:01:55.035Z,4.03
2019-05-05T14:04:23.445Z,4.10
2019-05-05T14:06:51.851Z,4.90
2019-05-05T14:09:20.435Z,3.20
2019-05-05T14:11:48.929Z,3.27
2019-05-05T14:14:17.347Z,4.80
2019-05-05T14:16:45.747Z,3.87
2019-05-05T14:19:14.749Z,3.80
2019-05-05T14:21:44.630Z,4.20
2019-05-05T14:24:14.791Z,3.90
2019-05-05T14:26:43.190Z,3.17
2019-05-05T14:29:14.672Z,3.10
2019-05-05T14:31:44.475Z,3.30
2019-05-05T14:34:16.905Z,4.10
2019-05-05T14:36:46.944Z,3.70
2019-05-05T14:39:16.990Z,4.17
2019-05-05T14:41:45.390Z,3.70
2019-05-05T14:44:14.113Z,3.80
2019-05-05T14:46:44.487Z,3.00
2019-05-05T14:51:46.532Z,3.40
2019-05-05T14:54:34.234Z,3.40
2019-05-05T15:00:50.908Z,2.97
2019-05-05T15:03:38.551Z,2.90
2019-05-05T15:09:03.847Z,2.83
2019-05-05T15:11:50.788Z,3.10
2019-05-05T15:16:54.282Z,2.80
2019-05-05T15:20:03.052Z,2.87
2019-05-05T15:25:18.914Z,4.37
2019-05-05T15:27:47.307Z,4.10
2019-05-05T15:30:55.630Z,3.07
2019-05-05T15:33:24.439Z,3.40
2019-05-05T15:36:34.067Z,2.80
2019-05-05T15:41:49.913Z,4.20
2019-05-05T15:44:18.317Z,3.43
2019-05-05T15:46:48.591Z,3.20
2019-05-05T15:49:35.972Z,2.93
2019-05-05T15:52:07.053Z,3.40
2019-05-05T15:54:34.500Z,3.07
2019-05-05T15:57:23.982Z,3.03
2019-05-05T16:00:11.529Z,2.90
2019-05-05T16:02:59.261Z,3.40
2019-05-05T16:05:46.911Z,2.97
2019-05-05T16:08:15.313Z,3.10
2019-05-05T16:10:46.492Z,3.30
2019-05-05T16:13:14.008Z,3.80
2019-05-05T16:24:16.045Z,4.47
2019-05-05T16:27:08.199Z,3.30
2019-05-05T16:29:33.735Z,3.10
2019-05-05T16:32:22.220Z,3.50
2019-05-05T16:35:10.603Z,3.20
2019-05-05T16:40:26.444Z,3.33
2019-05-05T16:43:16.737Z,3.27
2019-05-05T16:48:18.135Z,3.37
2019-05-05T16:56:39.623Z,3.00
2019-05-05T16:59:08.026Z,3.13
2019-05-05T17:04:12.147Z,2.73
2019-05-05T17:06:41.009Z,3.67
2019-05-05T17:09:28.657Z,2.40
2019-05-05T17:12:18.234Z,3.20
2019-05-05T17:15:05.424Z,3.37
2019-05-05T17:17:54.025Z,3.23
2019-05-05T17:21:01.612Z,3.33
2019-05-05T17:23:49.117Z,2.90
2019-05-05T17:26:17.537Z,2.67
2019-05-05T17:28:45.943Z,3.63
2019-05-05T17:31:34.030Z,3.40
2019-05-05T17:34:24.746Z,3.43
2019-05-05T17:36:53.678Z,3.13
2019-05-05T17:45:07.047Z,3.23
2019-05-05T17:47:54.569Z,2.83
2019-05-05T17:53:31.168Z,2.93
2019-05-05T17:58:35.221Z,3.27
2019-05-05T18:01:23.856Z,4.00
2019-05-05T18:03:54.499Z,3.07
2019-05-05T18:06:44.066Z,4.13
2019-05-05T18:12:20.722Z,2.93
2019-05-05T18:17:38.222Z,3.60
2019-05-05T18:20:46.533Z,3.67
2019-05-05T18:23:14.937Z,3.13
2019-05-05T18:26:04.113Z,4.27
2019-05-05T18:28:34.059Z,3.50
2019-05-05T18:31:02.709Z,3.80
2019-05-05T18:33:31.110Z,3.60
2019-05-05T18:35:59.507Z,3.43
2019-05-05T18:38:47.030Z,4.40
2019-05-05T18:44:44.409Z,4.07
2019-05-05T18:50:10.947Z,3.30
2019-05-05T18:52:58.598Z,3.50
2019-05-05T18:55:27.005Z,3.47
2019-05-05T18:58:26.921Z,3.50
2019-05-05T19:01:03.931Z,4.23
2019-05-05T19:03:51.481Z,4.33
2019-05-05T19:09:53.829Z,3.20
2019-05-05T19:12:38.195Z,4.77
2019-05-05T19:15:46.493Z,3.43
2019-05-05T19:23:51.679Z,3.50
2019-05-05T19:26:20.081Z,3.90
2019-05-05T19:33:57.612Z,3.37
2019-05-05T19:36:27.517Z,3.30
2019-05-05T19:38:56.124Z,3.37
2019-05-05T19:41:46.765Z,5.17
2019-05-05T19:44:14.696Z,3.37
2019-05-05T19:47:05.655Z,3.57
2019-05-05T19:49:33.796Z,3.53
2019-05-05T19:52:24.004Z,3.80
2019-05-05T19:54:54.680Z,4.07
2019-05-05T19:57:22.928Z,4.30
2019-05-05T20:00:10.637Z,4.57
2019-05-05T20:02:39.037Z,3.90
2019-05-05T20:05:47.343Z,4.33
2019-05-05T20:08:15.752Z,4.87
2019-05-05T20:11:04.878Z,4.30
2019-05-05T20:13:33.622Z,4.53
2019-05-05T20:16:40.402Z,3.60
2019-05-05T20:22:02.072Z,4.57
2019-05-05T20:24:30.486Z,4.00
2019-05-05T20:26:59.024Z,4.17
2019-05-05T20:29:46.683Z,4.37
2019-05-05T20:35:44.142Z,4.00
2019-05-05T20:41:26.284Z,4.37
2019-05-05T20:46:28.965Z,5.20
2019-05-05T20:48:57.366Z,5.37
2019-05-05T20:52:05.784Z,5.90
2019-05-05T20:54:34.272Z,5.30
2019-05-05T20:57:21.915Z,4.97
2019-05-05T20:59:50.402Z,4.97
2019-05-05T21:02:18.795Z,5.63
2019-05-05T21:05:06.322Z,5.63
2019-05-05T21:07:34.818Z,4.67
2019-05-05T21:12:58.183Z,5.50
2019-05-05T21:15:45.702Z,4.73
2019-05-05T21:18:14.474Z,5.23
2019-05-05T21:24:11.707Z,5.33
2019-05-05T21:26:59.219Z,5.90
2019-05-05T21:29:38.539Z,5.03
2019-05-05T21:31:57.760Z,5.50
2019-05-05T21:34:45.416Z,5.47
2019-05-05T21:37:14.270Z,6.10
2019-05-05T21:39:45.449Z,5.30
2019-05-05T21:45:20.759Z,4.50
2019-05-05T21:48:08.411Z,5.73
2019-05-05T21:50:55.936Z,5.00
2019-05-05T21:54:04.432Z,5.20
2019-05-05T21:59:23.654Z,5.53
2019-05-05T22:01:52.021Z,5.12
2019-05-05T22:04:39.674Z,4.57
2019-05-05T22:07:08.074Z,4.67
2019-05-05T22:09:36.524Z,5.33
2019-05-05T22:14:54.797Z,5.43
2019-05-05T22:17:22.480Z,5.83
2019-05-05T22:20:10.009Z,5.30
2019-05-05T22:28:01.161Z,5.43
2019-05-05T22:30:29.570Z,5.10
2019-05-05T22:33:17.085Z,4.90
2019-05-05T22:35:45.495Z,6.03
2019-05-05T22:38:33.974Z,5.60
2019-05-05T22:41:03.258Z,5.60
2019-05-05T22:46:38.216Z,6.77
2019-05-05T22:49:06.612Z,6.30
2019-05-05T22:51:54.283Z,6.40
2019-05-05T22:54:41.750Z,6.87
2019-05-05T23:05:50.151Z,5.87
2019-05-05T23:08:18.786Z,6.10
2019-05-05T23:10:48.669Z,6.80
2019-05-05T23:13:36.311Z,6.70
2019-05-05T23:16:26.432Z,6.40
2019-05-05T23:18:54.668Z,6.33
2019-05-05T23:21:43.857Z,7.33
2019-05-05T23:24:31.381Z,5.63
2019-05-05T23:26:59.790Z,6.30
2019-05-05T23:29:28.198Z,6.60
2019-05-05T23:31:56.604Z,6.87
2019-05-05T23:35:04.916Z,5.90
2019-05-05T23:37:52.438Z,6.50
2019-05-05T23:41:00.793Z,6.10
2019-05-05T23:43:29.192Z,6.30
2019-05-05T23:46:16.712Z,5.40
2019-05-05T23:48:45.117Z,6.97
2019-05-05T23:51:14.054Z,5.70
2019-05-05T23:54:24.679Z,5.50
2019-05-05T23:56:53.939Z,5.97
2019-05-05T23:59:44.113Z,6.00
