createdAt,value
2019-02-28T00:02:27.391Z,99731.70
2019-02-28T00:04:53.654Z,99733.58
2019-02-28T00:07:19.839Z,99730.33
2019-02-28T00:09:46.004Z,99721.23
2019-02-28T00:12:13.725Z,99716.67
2019-02-28T00:14:40.467Z,99715.52
2019-02-28T00:17:09.134Z,99717.47
2019-02-28T00:19:34.702Z,99719.14
2019-02-28T00:22:00.892Z,99716.95
2019-02-28T00:24:30.033Z,99712.69
2019-02-28T00:26:55.268Z,99714.47
2019-02-28T00:29:21.454Z,99711.34
2019-02-28T00:31:49.877Z,99710.95
2019-02-28T00:34:15.775Z,99707.70
2019-02-28T00:36:41.971Z,99705.58
2019-02-28T00:39:08.129Z,99704.99
2019-02-28T00:41:34.288Z,99707.88
2019-02-28T00:44:00.491Z,99705.41
2019-02-28T00:46:26.670Z,99698.61
2019-02-28T00:51:37.020Z,99693.67
2019-02-28T00:54:03.175Z,99689.59
2019-02-28T00:56:29.336Z,99685.91
2019-02-28T00:58:55.522Z,99680.63
2019-02-28T01:01:21.793Z,99683.20
2019-02-28T01:03:47.953Z,99682.48
2019-02-28T01:06:14.156Z,99686.78
2019-02-28T01:08:40.335Z,99686.27
2019-02-28T01:11:06.496Z,99682.84
2019-02-28T01:13:32.786Z,99680.53
2019-02-28T01:15:59.052Z,99678.92
2019-02-28T01:18:25.301Z,99680.36
2019-02-28T01:20:51.489Z,99686.33
2019-02-28T01:23:17.642Z,99678.31
2019-02-28T01:25:43.803Z,99679.09
2019-02-28T01:28:10.054Z,99675.08
2019-02-28T01:30:37.078Z,99674.95
2019-02-28T01:33:04.280Z,99672.67
2019-02-28T01:35:30.576Z,99667.00
2019-02-28T01:37:56.743Z,99664.58
2019-02-28T01:40:22.897Z,99661.66
2019-02-28T01:42:54.836Z,99654.89
2019-02-28T01:45:21.013Z,99658.66
2019-02-28T01:47:47.154Z,99651.16
2019-02-28T01:50:13.341Z,99650.72
2019-02-28T01:52:44.338Z,99653.83
2019-02-28T01:55:09.353Z,99649.34
2019-02-28T01:57:35.557Z,99647.36
2019-02-28T02:00:03.329Z,99646.03
2019-02-28T02:02:29.458Z,99642.11
2019-02-28T02:04:55.645Z,99636.48
2019-02-28T02:07:21.988Z,99630.73
2019-02-28T02:09:48.239Z,99626.48
2019-02-28T02:12:14.547Z,99635.02
2019-02-28T02:14:44.763Z,99633.25
2019-02-28T02:17:09.117Z,99635.53
2019-02-28T02:19:35.306Z,99625.88
2019-02-28T02:22:01.550Z,99629.42
2019-02-28T02:24:28.897Z,99628.91
2019-02-28T02:26:55.281Z,99622.82
2019-02-28T02:29:21.524Z,99621.59
2019-02-28T02:31:47.682Z,99617.31
2019-02-28T02:34:13.884Z,99614.09
2019-02-28T02:36:40.144Z,99613.07
2019-02-28T02:39:06.507Z,99606.09
2019-02-28T02:41:33.688Z,99604.61
2019-02-28T02:44:00.967Z,99608.28
2019-02-28T02:46:27.105Z,99597.87
2019-02-28T02:48:53.307Z,99594.75
2019-02-28T02:51:19.441Z,99588.10
2019-02-28T02:53:45.584Z,99588.23
2019-02-28T02:56:11.765Z,99592.99
2019-02-28T02:58:38.026Z,99592.53
2019-02-28T03:01:04.163Z,99593.98
2019-02-28T03:03:30.356Z,99587.36
2019-02-28T03:05:56.502Z,99585.72
2019-02-28T03:08:22.648Z,99590.53
2019-02-28T03:10:51.866Z,99581.87
2019-02-28T03:13:16.980Z,99585.04
2019-02-28T03:15:43.143Z,99590.19
2019-02-28T03:18:09.329Z,99592.95
2019-02-28T03:20:35.489Z,99584.23
2019-02-28T03:23:03.167Z,99590.97
2019-02-28T03:25:29.845Z,99579.66
2019-02-28T03:27:56.857Z,99569.75
2019-02-28T03:30:31.230Z,99573.23
2019-02-28T03:32:51.321Z,99569.68
2019-02-28T03:35:17.493Z,99568.95
2019-02-28T03:37:43.638Z,99567.94
2019-02-28T03:40:11.157Z,99571.13
2019-02-28T03:42:37.291Z,99567.88
2019-02-28T03:45:06.745Z,99576.52
2019-02-28T03:47:33.037Z,99571.03
2019-02-28T03:49:59.192Z,99554.17
2019-02-28T03:52:25.351Z,99551.34
2019-02-28T03:54:51.650Z,99553.04
2019-02-28T03:57:17.913Z,99543.45
2019-02-28T03:59:44.075Z,99554.00
2019-02-28T04:02:10.263Z,99556.78
2019-02-28T04:04:36.516Z,99550.64
2019-02-28T04:07:02.794Z,99547.83
2019-02-28T04:09:29.110Z,99541.27
2019-02-28T04:11:55.254Z,99532.69
2019-02-28T04:14:21.415Z,99531.38
2019-02-28T04:16:52.779Z,99517.33
2019-02-28T04:19:21.219Z,99517.72
2019-02-28T04:21:46.660Z,99526.27
2019-02-28T04:24:13.833Z,99520.28
2019-02-28T04:26:40.143Z,99525.78
2019-02-28T04:29:06.304Z,99526.91
2019-02-28T04:31:33.404Z,99535.70
2019-02-28T04:33:59.555Z,99535.48
2019-02-28T04:36:25.707Z,99538.48
2019-02-28T04:38:52.506Z,99539.64
2019-02-28T04:41:18.777Z,99533.44
2019-02-28T04:43:45.065Z,99534.17
2019-02-28T04:46:11.339Z,99536.55
2019-02-28T04:48:37.606Z,99527.55
2019-02-28T04:51:05.771Z,99539.64
2019-02-28T04:53:31.965Z,99529.65
2019-02-28T04:55:58.123Z,99528.33
2019-02-28T04:58:25.297Z,99529.30
2019-02-28T05:00:52.279Z,99526.75
2019-02-28T05:03:18.544Z,99532.36
2019-02-28T05:05:46.938Z,99539.86
2019-02-28T05:08:13.052Z,99536.91
2019-02-28T05:10:39.223Z,99537.55
2019-02-28T05:13:05.383Z,99544.45
2019-02-28T05:15:31.572Z,99548.57
2019-02-28T05:17:58.228Z,99546.28
2019-02-28T05:20:24.395Z,99547.45
2019-02-28T05:22:50.585Z,99556.69
2019-02-28T05:25:18.675Z,99561.84
2019-02-28T05:27:44.831Z,99557.67
2019-02-28T05:30:17.991Z,99566.66
2019-02-28T05:32:41.410Z,99562.61
2019-02-28T05:35:07.667Z,99553.28
2019-02-28T05:37:33.857Z,99552.39
2019-02-28T05:40:05.503Z,99555.80
2019-02-28T05:42:28.077Z,99548.56
2019-02-28T05:44:54.267Z,99554.72
2019-02-28T05:47:20.444Z,99548.09
2019-02-28T05:49:46.610Z,99545.06
2019-02-28T05:52:12.789Z,99547.62
2019-02-28T05:54:38.962Z,99550.53
2019-02-28T05:57:08.063Z,99552.78
2019-02-28T05:59:33.242Z,99552.00
2019-02-28T06:01:59.390Z,99566.87
2019-02-28T06:04:25.552Z,99552.44
2019-02-28T06:06:54.630Z,99557.45
2019-02-28T06:09:19.957Z,99548.44
2019-02-28T06:11:46.174Z,99552.68
2019-02-28T06:14:12.766Z,99545.85
2019-02-28T06:16:39.170Z,99547.53
2019-02-28T06:19:08.284Z,99553.17
2019-02-28T06:21:33.607Z,99551.17
2019-02-28T06:23:59.864Z,99539.59
2019-02-28T06:26:26.203Z,99542.56
2019-02-28T06:28:52.395Z,99541.02
2019-02-28T06:31:18.558Z,99549.36
2019-02-28T06:33:44.807Z,99546.36
2019-02-28T06:36:11.161Z,99535.69
2019-02-28T06:38:38.846Z,99531.55
2019-02-28T06:41:07.612Z,99536.46
2019-02-28T06:43:33.227Z,99538.91
2019-02-28T06:45:59.430Z,99542.97
2019-02-28T06:48:26.717Z,99535.14
2019-02-28T06:50:53.039Z,99533.78
2019-02-28T06:53:19.289Z,99534.20
2019-02-28T06:55:47.976Z,99542.66
2019-02-28T06:58:14.168Z,99543.09
2019-02-28T07:00:40.348Z,99535.15
2019-02-28T07:03:06.581Z,99529.19
2019-02-28T07:05:32.776Z,99532.66
2019-02-28T07:07:59.035Z,99525.23
2019-02-28T07:10:25.196Z,99512.59
2019-02-28T07:12:51.502Z,99525.91
2019-02-28T07:15:23.347Z,99521.06
2019-02-28T07:17:47.474Z,99526.36
2019-02-28T07:20:19.840Z,99518.64
2019-02-28T07:22:46.107Z,99518.53
2019-02-28T07:25:12.598Z,99522.70
2019-02-28T07:27:40.159Z,99515.96
2019-02-28T07:30:19.600Z,99510.98
2019-02-28T07:32:45.988Z,99501.12
2019-02-28T07:35:12.211Z,99511.18
2019-02-28T07:37:38.476Z,99504.34
2019-02-28T07:40:15.549Z,99512.36
2019-02-28T07:42:40.495Z,99513.28
2019-02-28T07:45:08.954Z,99509.24
2019-02-28T07:47:35.149Z,99514.30
2019-02-28T07:50:01.313Z,99516.17
2019-02-28T07:52:32.430Z,99505.06
2019-02-28T07:54:55.902Z,99501.34
2019-02-28T07:57:22.531Z,99496.06
2019-02-28T07:59:48.733Z,99506.67
2019-02-28T08:02:14.926Z,99507.35
2019-02-28T08:04:41.092Z,99497.68
2019-02-28T08:07:07.260Z,99489.77
2019-02-28T08:09:33.553Z,99497.21
2019-02-28T08:11:59.810Z,99496.47
2019-02-28T08:14:26.043Z,99483.87
2019-02-28T08:16:52.278Z,99469.58
2019-02-28T08:19:18.580Z,99473.48
2019-02-28T08:21:49.398Z,99472.36
2019-02-28T08:24:12.978Z,99464.20
2019-02-28T08:26:39.128Z,99474.92
2019-02-28T08:29:07.984Z,99472.78
2019-02-28T08:31:33.393Z,99470.34
2019-02-28T08:33:59.575Z,99465.95
2019-02-28T08:36:26.161Z,99466.08
2019-02-28T08:38:52.469Z,99465.72
2019-02-28T08:41:18.743Z,99460.59
2019-02-28T08:43:47.865Z,99457.27
2019-02-28T08:46:13.899Z,99435.49
2019-02-28T08:48:40.204Z,99433.14
2019-02-28T08:51:06.447Z,99432.77
2019-02-28T08:53:32.626Z,99430.59
2019-02-28T08:56:11.053Z,99431.03
2019-02-28T08:58:38.517Z,99435.09
2019-02-28T09:01:06.651Z,99430.13
2019-02-28T09:03:32.977Z,99430.85
2019-02-28T09:06:00.904Z,99424.23
2019-02-28T09:08:27.347Z,99422.69
2019-02-28T09:10:53.519Z,99423.91
2019-02-28T09:13:19.821Z,99424.68
2019-02-28T09:15:45.991Z,99424.28
2019-02-28T09:18:12.159Z,99425.47
2019-02-28T09:20:41.402Z,99405.84
2019-02-28T09:23:07.458Z,99399.58
2019-02-28T09:25:33.732Z,99402.56
2019-02-28T09:27:59.930Z,99394.64
2019-02-28T09:30:40.986Z,99394.69
2019-02-28T09:33:07.207Z,99390.58
2019-02-28T09:35:33.358Z,99392.63
2019-02-28T09:40:29.438Z,99384.67
2019-02-28T09:42:55.457Z,99374.52
2019-02-28T09:45:26.621Z,99389.12
2019-02-28T09:47:52.908Z,99368.17
2019-02-28T09:50:22.498Z,99364.76
2019-02-28T09:52:48.330Z,99357.98
2019-02-28T09:55:14.642Z,99361.33
2019-02-28T09:57:40.794Z,99343.69
2019-02-28T10:00:16.389Z,99342.11
2019-02-28T10:02:43.921Z,99338.09
2019-02-28T10:05:11.921Z,99324.81
2019-02-28T10:07:38.357Z,99307.52
2019-02-28T10:10:10.325Z,99300.12
2019-02-28T10:12:39.418Z,99298.98
2019-02-28T10:15:08.302Z,99298.63
2019-02-28T10:17:34.549Z,99285.08
2019-02-28T10:20:00.714Z,99285.37
2019-02-28T10:22:26.909Z,99274.80
2019-02-28T10:24:53.073Z,99264.19
2019-02-28T10:27:19.224Z,99270.67
2019-02-28T10:29:45.527Z,99253.53
2019-02-28T10:32:11.786Z,99249.48
2019-02-28T10:34:37.941Z,99232.72
2019-02-28T10:37:04.383Z,99225.66
2019-02-28T10:39:30.781Z,99225.73
2019-02-28T10:41:56.962Z,99217.79
2019-02-28T10:44:23.254Z,99208.67
2019-02-28T10:46:50.300Z,99195.33
2019-02-28T10:49:17.487Z,99188.42
2019-02-28T10:51:44.682Z,99184.23
2019-02-28T10:54:14.581Z,99200.16
2019-02-28T10:56:39.931Z,99201.37
2019-02-28T10:59:06.126Z,99178.53
2019-02-28T11:01:32.277Z,99172.63
2019-02-28T11:04:00.214Z,99182.58
2019-02-28T11:06:28.290Z,99178.69
2019-02-28T11:08:54.910Z,99170.81
2019-02-28T11:11:21.073Z,99180.04
2019-02-28T11:13:47.353Z,99167.14
2019-02-28T11:16:13.916Z,99159.88
2019-02-28T11:18:41.895Z,99148.48
2019-02-28T11:21:08.895Z,99138.40
2019-02-28T11:23:35.153Z,99138.61
2019-02-28T11:26:01.324Z,99130.58
2019-02-28T11:28:28.226Z,99128.11
2019-02-28T11:30:55.782Z,99126.93
2019-02-28T11:33:22.870Z,99122.13
2019-02-28T11:35:49.138Z,99127.95
2019-02-28T11:38:20.479Z,99131.52
2019-02-28T11:40:44.649Z,99118.39
2019-02-28T11:43:11.172Z,99125.90
2019-02-28T11:45:40.739Z,99122.50
2019-02-28T11:48:10.010Z,99102.89
2019-02-28T11:50:41.007Z,99101.39
2019-02-28T11:53:06.020Z,99093.79
2019-02-28T11:55:32.252Z,99089.84
2019-02-28T11:57:58.654Z,99085.63
2019-02-28T12:00:38.521Z,99096.24
2019-02-28T12:03:05.693Z,99090.44
2019-02-28T12:05:32.177Z,99094.56
2019-02-28T12:07:58.435Z,99081.88
2019-02-28T12:10:26.919Z,99068.59
2019-02-28T12:12:53.092Z,99066.38
2019-02-28T12:15:28.054Z,99060.45
2019-02-28T12:17:54.223Z,99051.56
2019-02-28T12:20:25.885Z,99052.19
2019-02-28T12:22:49.977Z,99043.95
2019-02-28T12:25:20.231Z,99033.50
2019-02-28T12:27:46.386Z,99039.69
2019-02-28T12:30:16.086Z,99040.92
2019-02-28T12:32:43.521Z,99030.75
2019-02-28T12:35:10.314Z,99031.01
2019-02-28T12:37:36.504Z,99012.09
2019-02-28T12:40:07.361Z,99019.25
2019-02-28T12:42:34.808Z,99021.48
2019-02-28T12:45:01.692Z,99007.73
2019-02-28T12:47:29.749Z,98996.38
2019-02-28T12:49:57.256Z,98999.23
2019-02-28T12:52:24.104Z,98995.36
2019-02-28T12:54:50.269Z,98985.92
2019-02-28T12:57:19.321Z,98978.25
2019-02-28T12:59:46.056Z,98971.20
2019-02-28T13:02:12.611Z,98958.72
2019-02-28T13:04:38.820Z,98958.11
2019-02-28T13:07:05.072Z,98947.52
2019-02-28T13:09:31.232Z,98960.56
2019-02-28T13:11:57.389Z,98948.00
2019-02-28T13:14:23.582Z,98934.52
2019-02-28T13:16:49.738Z,98921.69
2019-02-28T13:19:16.470Z,98934.16
2019-02-28T13:21:46.779Z,98930.92
2019-02-28T13:24:12.246Z,98920.31
2019-02-28T13:26:38.413Z,98923.94
2019-02-28T13:29:04.679Z,98917.94
2019-02-28T13:31:30.957Z,98921.52
2019-02-28T13:33:57.121Z,98900.44
2019-02-28T13:36:23.427Z,98896.44
2019-02-28T13:38:54.453Z,98896.21
2019-02-28T13:41:18.368Z,98887.09
2019-02-28T13:43:45.771Z,98881.61
2019-02-28T13:46:13.036Z,98882.78
2019-02-28T13:48:39.391Z,98868.92
2019-02-28T13:51:08.458Z,98868.24
2019-02-28T13:53:33.750Z,98861.53
2019-02-28T13:56:00.017Z,98863.24
2019-02-28T13:58:26.306Z,98864.19
2019-02-28T14:00:52.458Z,98852.80
2019-02-28T14:03:18.622Z,98846.00
2019-02-28T14:05:44.825Z,98835.22
2019-02-28T14:08:12.290Z,98835.25
2019-02-28T14:10:38.780Z,98830.11
2019-02-28T14:13:05.128Z,98838.73
2019-02-28T14:15:36.706Z,98824.25
2019-02-28T14:18:03.573Z,98823.86
2019-02-28T14:20:29.875Z,98826.48
2019-02-28T14:22:56.144Z,98814.56
2019-02-28T14:25:22.997Z,98818.02
2019-02-28T14:27:49.194Z,98812.61
2019-02-28T14:30:16.649Z,98811.33
2019-02-28T14:32:44.097Z,98794.28
2019-02-28T14:35:14.131Z,98798.45
2019-02-28T14:37:40.291Z,98782.30
2019-02-28T14:40:14.526Z,98787.09
2019-02-28T14:42:40.796Z,98775.31
2019-02-28T14:45:11.180Z,98773.90
2019-02-28T14:47:37.455Z,98781.04
2019-02-28T14:50:07.141Z,98769.91
2019-02-28T14:52:35.747Z,98767.26
2019-02-28T14:55:01.357Z,98768.19
2019-02-28T14:57:27.576Z,98766.66
2019-02-28T14:59:53.838Z,98761.49
2019-02-28T15:02:19.991Z,98761.91
2019-02-28T15:04:46.284Z,98752.28
2019-02-28T15:07:12.561Z,98749.51
2019-02-28T15:09:38.728Z,98756.21
2019-02-28T15:12:05.031Z,98747.56
2019-02-28T15:14:31.213Z,98739.24
2019-02-28T15:16:57.383Z,98740.31
2019-02-28T15:19:25.410Z,98735.70
2019-02-28T15:21:51.731Z,98736.23
2019-02-28T15:24:17.901Z,98736.47
2019-02-28T15:26:44.234Z,98731.11
2019-02-28T15:29:10.481Z,98739.23
2019-02-28T15:31:36.767Z,98731.48
2019-02-28T15:34:05.491Z,98727.70
2019-02-28T15:36:31.040Z,98732.57
2019-02-28T15:38:57.199Z,98719.77
2019-02-28T15:41:23.410Z,98720.75
2019-02-28T15:43:50.407Z,98724.04
2019-02-28T15:46:17.816Z,98726.75
2019-02-28T15:48:44.012Z,98723.67
2019-02-28T15:51:10.278Z,98712.63
2019-02-28T15:53:36.552Z,98711.26
2019-02-28T15:56:10.556Z,98711.16
2019-02-28T15:58:31.122Z,98710.83
2019-02-28T16:00:57.551Z,98713.70
2019-02-28T16:03:23.727Z,98703.60
2019-02-28T16:05:49.889Z,98708.83
2019-02-28T16:08:16.162Z,98710.12
2019-02-28T16:10:52.585Z,98711.16
2019-02-28T16:13:10.637Z,98709.77
2019-02-28T16:15:36.908Z,98706.94
2019-02-28T16:18:04.031Z,98708.05
2019-02-28T16:20:31.913Z,98701.24
2019-02-28T16:22:58.497Z,98700.48
2019-02-28T16:25:27.314Z,98697.01
2019-02-28T16:27:53.789Z,98705.13
2019-02-28T16:30:20.054Z,98699.98
2019-02-28T16:32:49.129Z,98700.47
2019-02-28T16:35:15.476Z,98695.86
2019-02-28T16:37:41.827Z,98698.92
2019-02-28T16:40:14.147Z,98709.48
2019-02-28T16:42:43.426Z,98705.50
2019-02-28T16:45:13.884Z,98701.05
2019-02-28T16:47:40.247Z,98701.84
2019-02-28T16:50:09.442Z,98700.57
2019-02-28T16:52:37.300Z,98696.45
2019-02-28T16:55:07.422Z,98699.84
2019-02-28T16:57:33.689Z,98690.30
2019-02-28T16:59:59.852Z,98695.45
2019-02-28T17:02:26.412Z,98697.47
2019-02-28T17:04:52.976Z,98687.64
2019-02-28T17:07:19.259Z,98691.70
2019-02-28T17:09:45.576Z,98690.40
2019-02-28T17:12:28.464Z,98694.98
2019-02-28T17:14:54.764Z,98690.46
2019-02-28T17:17:22.838Z,98686.23
2019-02-28T17:19:49.006Z,98687.50
2019-02-28T17:22:15.325Z,98687.67
2019-02-28T17:24:45.873Z,98679.38
2019-02-28T17:27:11.997Z,98680.07
2019-02-28T17:29:40.103Z,98686.71
2019-02-28T17:32:06.375Z,98677.95
2019-02-28T17:34:33.075Z,98671.59
2019-02-28T17:36:59.361Z,98667.73
2019-02-28T17:39:25.535Z,98671.49
2019-02-28T17:41:51.811Z,98665.54
2019-02-28T17:44:24.591Z,98667.48
2019-02-28T17:47:03.503Z,98669.61
2019-02-28T17:49:45.849Z,98670.88
2019-02-28T17:52:15.733Z,98666.65
2019-02-28T17:54:57.289Z,98660.05
2019-02-28T17:57:31.641Z,98658.36
2019-02-28T18:00:01.563Z,98659.11
2019-02-28T18:02:51.004Z,98647.61
2019-02-28T18:05:30.466Z,98649.67
2019-02-28T18:08:24.918Z,98641.66
2019-02-28T18:11:11.302Z,98643.14
2019-02-28T18:13:47.072Z,98644.36
2019-02-28T18:16:35.293Z,98636.42
2019-02-28T18:19:21.696Z,98632.30
2019-02-28T18:22:00.693Z,98629.75
2019-02-28T18:24:51.749Z,98621.97
2019-02-28T18:27:22.572Z,98625.38
2019-02-28T18:29:52.351Z,98628.84
2019-02-28T18:32:18.659Z,98627.45
2019-02-28T18:34:44.968Z,98621.87
2019-02-28T18:37:11.889Z,98623.55
2019-02-28T18:39:38.201Z,98618.39
2019-02-28T18:42:04.506Z,98617.67
2019-02-28T18:44:30.795Z,98620.97
2019-02-28T18:46:57.050Z,98605.11
2019-02-28T18:49:26.579Z,98602.89
2019-02-28T18:51:52.886Z,98599.73
2019-02-28T18:54:19.151Z,98591.83
2019-02-28T18:56:45.435Z,98588.36
2019-02-28T18:59:11.600Z,98590.59
2019-02-28T19:01:37.786Z,98587.73
2019-02-28T19:04:04.080Z,98590.86
2019-02-28T19:06:30.261Z,98591.22
2019-02-28T19:08:56.523Z,98585.23
2019-02-28T19:11:22.827Z,98587.69
2019-02-28T19:13:49.025Z,98599.07
2019-02-28T19:16:15.547Z,98591.19
2019-02-28T19:18:41.924Z,98591.56
2019-02-28T19:21:08.088Z,98589.91
2019-02-28T19:23:34.285Z,98582.38
2019-02-28T19:26:00.585Z,98590.34
2019-02-28T19:28:26.858Z,98594.58
2019-02-28T19:30:53.145Z,98587.98
2019-02-28T19:33:19.341Z,98577.14
2019-02-28T19:35:45.627Z,98584.56
2019-02-28T19:38:11.887Z,98581.15
2019-02-28T19:40:38.185Z,98574.09
2019-02-28T19:43:04.364Z,98569.59
2019-02-28T19:45:42.744Z,98578.83
2019-02-28T19:48:09.041Z,98573.84
2019-02-28T19:50:35.313Z,98569.48
2019-02-28T19:53:01.624Z,98572.02
2019-02-28T19:55:27.945Z,98566.83
2019-02-28T19:57:54.109Z,98568.22
2019-02-28T20:00:20.752Z,98578.63
2019-02-28T20:02:47.008Z,98585.30
2019-02-28T20:05:13.863Z,98576.81
2019-02-28T20:07:40.055Z,98576.52
2019-02-28T20:10:09.732Z,98566.72
2019-02-28T20:12:35.886Z,98564.86
2019-02-28T20:15:03.308Z,98562.50
2019-02-28T20:17:29.583Z,98557.22
2019-02-28T20:19:55.758Z,98556.27
2019-02-28T20:22:22.072Z,98560.80
2019-02-28T20:24:48.343Z,98556.42
2019-02-28T20:27:14.627Z,98555.57
2019-02-28T20:29:40.918Z,98558.22
2019-02-28T20:32:07.104Z,98557.95
2019-02-28T20:34:33.364Z,98557.63
2019-02-28T20:36:59.586Z,98556.25
2019-02-28T20:39:25.959Z,98557.55
2019-02-28T20:41:52.119Z,98561.96
2019-02-28T20:44:18.337Z,98550.11
2019-02-28T20:46:44.608Z,98542.58
2019-02-28T20:49:10.892Z,98545.39
2019-02-28T20:51:37.199Z,98543.88
2019-02-28T20:54:03.480Z,98550.05
2019-02-28T20:56:29.651Z,98545.21
2019-02-28T20:58:55.984Z,98545.36
2019-02-28T21:01:22.279Z,98544.47
2019-02-28T21:03:48.540Z,98540.53
2019-02-28T21:06:14.878Z,98526.98
2019-02-28T21:08:41.049Z,98536.66
2019-02-28T21:11:07.311Z,98540.17
2019-02-28T21:13:33.617Z,98545.61
2019-02-28T21:15:59.893Z,98536.63
2019-02-28T21:18:26.080Z,98545.47
2019-02-28T21:20:52.292Z,98538.00
2019-02-28T21:23:18.568Z,98542.72
2019-02-28T21:25:44.839Z,98544.60
2019-02-28T21:28:11.157Z,98538.53
2019-02-28T21:30:37.433Z,98549.11
2019-02-28T21:33:03.624Z,98548.68
2019-02-28T21:35:29.828Z,98551.22
2019-02-28T21:37:56.033Z,98548.39
2019-02-28T21:40:22.782Z,98553.39
2019-02-28T21:42:48.971Z,98549.92
2019-02-28T21:45:17.343Z,98552.69
2019-02-28T21:47:43.503Z,98552.63
2019-02-28T21:50:12.025Z,98553.98
2019-02-28T21:52:38.315Z,98551.14
2019-02-28T21:55:07.758Z,98555.47
2019-02-28T21:57:33.958Z,98548.59
2019-02-28T22:00:00.285Z,98539.08
2019-02-28T22:02:26.618Z,98543.34
2019-02-28T22:04:52.929Z,98544.98
2019-02-28T22:07:19.111Z,98540.73
2019-02-28T22:09:45.258Z,98537.81
2019-02-28T22:12:11.678Z,98534.59
2019-02-28T22:14:37.975Z,98545.55
2019-02-28T22:17:04.322Z,98539.00
2019-02-28T22:19:30.615Z,98529.80
2019-02-28T22:21:56.920Z,98531.11
2019-02-28T22:24:23.228Z,98535.02
2019-02-28T22:26:49.563Z,98532.92
2019-02-28T22:29:15.886Z,98521.74
2019-02-28T22:31:52.979Z,98523.46
2019-02-28T22:34:23.828Z,98521.61
2019-02-28T22:36:50.145Z,98521.38
2019-02-28T22:39:16.505Z,98523.26
2019-02-28T22:41:42.776Z,98524.49
2019-02-28T22:44:09.099Z,98525.02
2019-02-28T22:46:35.443Z,98529.47
2019-02-28T22:49:01.762Z,98524.45
2019-02-28T22:51:28.079Z,98523.45
2019-02-28T22:53:54.415Z,98520.35
2019-02-28T22:56:21.774Z,98528.70
2019-02-28T22:58:48.071Z,98523.47
2019-02-28T23:01:17.992Z,98519.02
2019-02-28T23:03:44.262Z,98514.44
2019-02-28T23:06:10.436Z,98519.59
2019-02-28T23:08:36.763Z,98521.02
2019-02-28T23:11:03.541Z,98524.84
2019-02-28T23:13:29.700Z,98528.92
2019-02-28T23:15:56.019Z,98533.18
2019-02-28T23:18:22.299Z,98534.78
2019-02-28T23:20:48.578Z,98529.70
2019-02-28T23:23:14.907Z,98537.23
2019-02-28T23:25:41.184Z,98536.73
2019-02-28T23:28:11.027Z,98523.21
2019-02-28T23:31:06.975Z,98530.81
2019-02-28T23:33:33.282Z,98524.66
2019-02-28T23:35:59.578Z,98528.42
2019-02-28T23:38:25.924Z,98523.70
2019-02-28T23:40:54.895Z,98527.60
2019-02-28T23:43:21.173Z,98514.52
2019-02-28T23:45:47.387Z,98508.02
2019-02-28T23:48:13.547Z,98506.83
2019-02-28T23:50:39.819Z,98505.84
2019-02-28T23:53:06.031Z,98494.66
2019-02-28T23:55:32.326Z,98495.73
2019-02-28T23:57:58.627Z,98500.55
