createdAt,value
2018-07-01T00:00:32.255Z,0.00
2018-07-01T00:01:32.233Z,0.00
2018-07-01T00:02:32.220Z,0.00
2018-07-01T00:03:32.215Z,0.00
2018-07-01T00:04:32.198Z,0.00
2018-07-01T00:05:32.206Z,0.00
2018-07-01T00:06:32.176Z,0.00
2018-07-01T00:07:32.165Z,0.00
2018-07-01T00:08:32.157Z,0.00
2018-07-01T00:09:32.144Z,0.00
2018-07-01T00:10:32.147Z,0.00
2018-07-01T00:11:32.122Z,0.00
2018-07-01T00:12:32.114Z,0.00
2018-07-01T00:13:32.102Z,0.00
2018-07-01T00:14:32.096Z,0.00
2018-07-01T00:15:32.092Z,0.00
2018-07-01T00:16:32.070Z,0.00
2018-07-01T00:17:32.061Z,0.00
2018-07-01T00:18:32.047Z,0.00
2018-07-01T00:19:32.035Z,0.00
2018-07-01T00:20:32.039Z,0.00
2018-07-01T00:21:32.015Z,0.00
2018-07-01T00:22:32.003Z,0.00
2018-07-01T00:23:31.992Z,0.00
2018-07-01T00:24:31.982Z,0.00
2018-07-01T00:25:31.981Z,0.00
2018-07-01T00:26:31.962Z,0.00
2018-07-01T00:27:31.950Z,0.00
2018-07-01T00:28:31.940Z,0.00
2018-07-01T00:29:31.929Z,0.00
2018-07-01T00:30:31.932Z,0.00
2018-07-01T00:31:31.905Z,0.00
2018-07-01T00:32:31.898Z,0.00
2018-07-01T00:33:31.883Z,0.00
2018-07-01T00:34:31.874Z,0.00
2018-07-01T00:35:31.876Z,0.00
2018-07-01T00:36:31.853Z,0.00
2018-07-01T00:37:31.843Z,0.00
2018-07-01T00:38:31.834Z,0.00
2018-07-01T00:39:31.822Z,0.00
2018-07-01T00:40:31.842Z,0.00
2018-07-01T00:41:31.796Z,0.00
2018-07-01T00:42:31.787Z,0.00
2018-07-01T00:43:31.780Z,0.00
2018-07-01T00:44:31.769Z,0.00
2018-07-01T00:45:31.755Z,0.00
2018-07-01T00:46:31.755Z,0.00
2018-07-01T00:47:31.734Z,0.00
2018-07-01T00:48:31.723Z,0.00
2018-07-01T00:49:31.713Z,0.00
2018-07-01T00:50:31.700Z,0.00
2018-07-01T00:51:31.702Z,0.00
2018-07-01T00:52:31.681Z,0.00
2018-07-01T00:53:31.668Z,0.00
2018-07-01T00:54:31.656Z,0.00
2018-07-01T00:55:31.647Z,0.00
2018-07-01T00:56:31.651Z,0.00
2018-07-01T00:57:31.627Z,0.00
2018-07-01T00:58:31.617Z,0.00
2018-07-01T00:59:31.610Z,0.00
2018-07-01T01:00:31.597Z,0.00
2018-07-01T01:01:31.582Z,0.00
2018-07-01T01:02:31.583Z,0.00
2018-07-01T01:03:31.565Z,0.00
2018-07-01T01:04:31.549Z,0.00
2018-07-01T01:05:31.540Z,0.00
2018-07-01T01:06:31.530Z,0.00
2018-07-01T01:07:31.533Z,0.00
2018-07-01T01:08:31.506Z,0.00
2018-07-01T01:09:31.499Z,0.00
2018-07-01T01:10:31.490Z,0.00
2018-07-01T01:11:31.475Z,0.00
2018-07-01T01:12:31.491Z,0.00
2018-07-01T01:13:31.454Z,0.00
2018-07-01T01:14:31.442Z,0.00
2018-07-01T01:15:31.434Z,0.00
2018-07-01T01:16:31.430Z,0.00
2018-07-01T01:17:31.426Z,0.00
2018-07-01T01:18:31.401Z,0.00
2018-07-01T01:19:31.419Z,0.00
2018-07-01T01:20:31.378Z,0.00
2018-07-01T01:21:31.367Z,0.00
2018-07-01T01:22:31.366Z,0.00
2018-07-01T01:23:31.344Z,0.00
2018-07-01T01:24:31.335Z,0.00
2018-07-01T01:25:31.324Z,0.00
2018-07-01T01:26:31.322Z,0.00
2018-07-01T01:27:31.314Z,0.00
2018-07-01T01:28:31.289Z,0.00
2018-07-01T01:29:31.279Z,0.00
2018-07-01T01:30:31.271Z,0.00
2018-07-01T01:31:31.259Z,0.00
2018-07-01T01:32:31.261Z,0.00
2018-07-01T01:33:31.240Z,0.00
2018-07-01T01:34:31.250Z,0.00
2018-07-01T01:35:31.215Z,0.00
2018-07-01T01:36:31.204Z,0.00
2018-07-01T01:37:31.219Z,0.00
2018-07-01T01:38:31.184Z,0.00
2018-07-01T01:39:31.170Z,0.00
2018-07-01T01:40:31.163Z,0.00
2018-07-01T01:41:31.151Z,0.00
2018-07-01T01:42:31.171Z,0.00
2018-07-01T01:43:31.142Z,0.00
2018-07-01T01:44:31.119Z,0.00
2018-07-01T01:45:31.105Z,0.00
2018-07-01T01:46:31.095Z,0.00
2018-07-01T01:47:31.088Z,0.00
2018-07-01T01:48:31.093Z,0.00
2018-07-01T01:49:31.094Z,0.00
2018-07-01T01:50:31.051Z,0.00
2018-07-01T01:51:31.041Z,0.00
2018-07-01T01:52:31.028Z,0.00
2018-07-01T01:53:31.032Z,0.00
2018-07-01T01:54:31.012Z,0.00
2018-07-01T01:55:30.997Z,0.00
2018-07-01T01:56:30.983Z,0.00
2018-07-01T01:57:30.974Z,0.00
2018-07-01T01:58:30.980Z,0.00
2018-07-01T01:59:30.955Z,0.00
2018-07-01T02:00:30.953Z,0.00
2018-07-01T02:01:30.929Z,0.00
2018-07-01T02:02:30.918Z,0.00
2018-07-01T02:03:30.907Z,0.00
2018-07-01T02:04:30.915Z,0.00
2018-07-01T02:05:30.887Z,0.00
2018-07-01T02:06:30.874Z,0.00
2018-07-01T02:07:30.861Z,0.00
2018-07-01T02:08:30.854Z,0.00
2018-07-01T02:09:30.854Z,0.00
2018-07-01T02:10:30.829Z,0.00
2018-07-01T02:11:30.816Z,0.00
2018-07-01T02:12:30.807Z,0.00
2018-07-01T02:13:30.795Z,0.00
2018-07-01T02:14:30.799Z,0.00
2018-07-01T02:15:30.772Z,0.00
2018-07-01T02:16:30.762Z,0.00
2018-07-01T02:17:30.767Z,0.00
2018-07-01T02:18:30.738Z,0.00
2018-07-01T02:19:30.742Z,0.00
2018-07-01T02:20:30.718Z,0.00
2018-07-01T02:21:30.707Z,0.00
2018-07-01T02:22:30.694Z,0.00
2018-07-01T02:23:30.684Z,0.00
2018-07-01T02:24:30.685Z,0.00
2018-07-01T02:25:30.661Z,0.00
2018-07-01T02:26:30.649Z,0.00
2018-07-01T02:27:30.638Z,0.00
2018-07-01T02:28:30.629Z,0.00
2018-07-01T02:29:30.629Z,0.00
2018-07-01T02:30:30.606Z,0.00
2018-07-01T02:31:30.594Z,0.00
2018-07-01T02:32:30.583Z,0.00
2018-07-01T02:33:30.573Z,0.00
2018-07-01T02:34:30.577Z,0.00
2018-07-01T02:35:30.747Z,0.00
2018-07-01T02:36:30.538Z,4.00
2018-07-01T02:37:30.526Z,4.00
2018-07-01T02:38:30.515Z,0.00
2018-07-01T02:39:30.507Z,0.00
2018-07-01T02:40:30.532Z,4.00
2018-07-01T02:41:30.481Z,4.00
2018-07-01T02:42:30.472Z,0.00
2018-07-01T02:43:30.466Z,4.00
2018-07-01T02:44:30.451Z,4.00
2018-07-01T02:45:30.452Z,4.00
2018-07-01T02:46:30.427Z,4.00
2018-07-01T02:47:30.416Z,4.00
2018-07-01T02:48:30.409Z,4.00
2018-07-01T02:49:30.394Z,8.00
2018-07-01T02:50:30.401Z,8.00
2018-07-01T02:51:30.377Z,8.00
2018-07-01T02:52:30.361Z,8.00
2018-07-01T02:53:30.350Z,12.00
2018-07-01T02:54:30.339Z,12.00
2018-07-01T02:55:30.328Z,12.00
2018-07-01T02:56:30.335Z,16.00
2018-07-01T02:57:30.311Z,16.00
2018-07-01T02:58:30.297Z,16.00
2018-07-01T02:59:30.287Z,20.00
2018-07-01T03:00:30.274Z,20.00
2018-07-01T03:01:30.276Z,24.00
2018-07-01T03:02:30.255Z,28.00
2018-07-01T03:03:30.246Z,32.00
2018-07-01T03:04:30.231Z,32.00
2018-07-01T03:05:30.220Z,40.00
2018-07-01T03:06:30.224Z,44.00
2018-07-01T03:07:30.198Z,48.00
2018-07-01T03:08:30.191Z,52.00
2018-07-01T03:09:30.178Z,60.00
2018-07-01T03:10:30.166Z,68.00
2018-07-01T03:11:30.191Z,72.00
2018-07-01T03:12:30.150Z,76.00
2018-07-01T03:13:30.136Z,84.00
2018-07-01T03:14:30.126Z,92.00
2018-07-01T03:15:30.114Z,104.00
2018-07-01T03:16:30.103Z,112.00
2018-07-01T03:17:30.106Z,124.00
2018-07-01T03:18:30.083Z,132.00
2018-07-01T03:19:30.081Z,144.00
2018-07-01T03:20:30.064Z,156.00
2018-07-01T03:21:30.049Z,168.00
2018-07-01T03:22:30.053Z,180.00
2018-07-01T03:23:30.037Z,196.00
2018-07-01T03:24:30.021Z,208.00
2018-07-01T03:25:30.007Z,224.00
2018-07-01T03:26:29.996Z,240.00
2018-07-01T03:27:30.028Z,256.00
2018-07-01T03:28:29.976Z,276.00
2018-07-01T03:29:29.964Z,292.00
2018-07-01T03:30:29.956Z,312.00
2018-07-01T03:31:29.959Z,328.00
2018-07-01T03:32:29.933Z,348.00
2018-07-01T03:33:29.934Z,368.00
2018-07-01T03:34:29.913Z,392.00
2018-07-01T03:35:29.902Z,412.00
2018-07-01T03:36:29.892Z,432.00
2018-07-01T03:37:29.879Z,456.00
2018-07-01T03:38:29.881Z,476.00
2018-07-01T03:39:29.858Z,504.00
2018-07-01T03:40:29.849Z,528.00
2018-07-01T03:41:29.836Z,560.00
2018-07-01T03:42:29.828Z,592.00
2018-07-01T03:43:29.834Z,632.00
2018-07-01T03:44:29.809Z,692.00
2018-07-01T03:45:29.796Z,784.00
2018-07-01T03:46:29.785Z,876.00
2018-07-01T03:47:29.773Z,968.00
2018-07-01T03:48:29.766Z,1056.00
2018-07-01T03:49:29.768Z,1132.00
2018-07-01T03:50:29.743Z,1204.00
2018-07-01T03:51:29.731Z,1280.00
2018-07-01T03:52:29.719Z,1364.00
2018-07-01T03:53:29.708Z,1448.00
2018-07-01T03:54:29.715Z,1540.00
2018-07-01T03:55:29.689Z,1636.00
2018-07-01T03:56:29.675Z,1728.00
2018-07-01T03:57:29.663Z,1820.00
2018-07-01T03:58:29.652Z,1920.00
2018-07-01T03:59:29.674Z,2024.00
2018-07-01T04:00:29.697Z,2124.00
2018-07-01T04:01:29.623Z,2228.00
2018-07-01T04:02:29.608Z,2328.00
2018-07-01T04:03:29.597Z,2432.00
2018-07-01T04:04:29.586Z,2548.00
2018-07-01T04:05:29.598Z,2688.00
2018-07-01T04:06:29.565Z,2860.00
2018-07-01T04:07:29.553Z,3116.00
2018-07-01T04:08:29.544Z,3428.00
2018-07-01T04:09:29.532Z,3696.00
2018-07-01T04:10:29.535Z,3848.00
2018-07-01T04:11:29.512Z,4024.00
2018-07-01T04:12:29.502Z,4220.00
2018-07-01T04:13:29.490Z,4336.00
2018-07-01T04:14:29.481Z,4460.00
2018-07-01T04:15:29.524Z,4668.00
2018-07-01T04:16:29.461Z,5004.00
2018-07-01T04:17:29.451Z,5344.00
2018-07-01T04:18:29.437Z,5616.00
2018-07-01T04:19:29.425Z,6216.00
2018-07-01T04:20:29.429Z,6936.00
2018-07-01T04:21:29.401Z,7712.00
2018-07-01T04:22:29.391Z,8800.00
2018-07-01T04:23:29.382Z,9344.00
2018-07-01T04:24:29.369Z,8988.00
2018-07-01T04:25:29.372Z,8740.00
2018-07-01T04:26:29.349Z,8948.00
2018-07-01T04:27:29.337Z,9280.00
2018-07-01T04:28:29.326Z,9280.00
2018-07-01T04:29:29.316Z,8768.00
2018-07-01T04:30:29.320Z,8424.00
2018-07-01T04:31:29.295Z,8408.00
2018-07-01T04:32:29.282Z,8388.00
2018-07-01T04:33:29.275Z,8376.00
2018-07-01T04:34:29.263Z,8228.00
2018-07-01T04:35:29.269Z,8104.00
2018-07-01T04:36:29.245Z,8164.00
2018-07-01T04:37:29.226Z,8088.00
2018-07-01T04:38:29.216Z,8000.00
2018-07-01T04:39:29.206Z,8272.00
2018-07-01T04:40:29.193Z,8588.00
2018-07-01T04:41:29.199Z,8688.00
2018-07-01T04:42:29.173Z,8700.00
2018-07-01T04:43:29.162Z,8660.00
2018-07-01T04:44:29.150Z,8672.00
2018-07-01T04:45:29.139Z,8768.00
2018-07-01T04:46:29.146Z,8940.00
2018-07-01T04:47:29.127Z,9008.00
2018-07-01T04:48:29.109Z,9220.00
2018-07-01T04:49:29.097Z,9376.00
2018-07-01T04:50:29.090Z,9132.00
2018-07-01T04:51:29.079Z,9012.00
2018-07-01T04:52:29.088Z,9248.00
2018-07-01T04:53:29.060Z,9792.00
2018-07-01T04:54:29.043Z,10560.00
2018-07-01T04:55:29.034Z,10328.00
2018-07-01T04:56:29.021Z,9608.00
2018-07-01T04:57:29.035Z,10020.00
2018-07-01T04:58:28.999Z,10612.00
2018-07-01T04:59:28.989Z,10792.00
2018-07-01T05:00:28.978Z,10888.00
2018-07-01T05:01:28.971Z,10752.00
2018-07-01T05:02:29.097Z,10600.00
2018-07-01T05:03:28.952Z,11116.00
2018-07-01T05:04:28.935Z,12288.00
2018-07-01T05:05:28.926Z,12928.00
2018-07-01T05:06:28.915Z,12640.00
2018-07-01T05:07:28.919Z,12608.00
2018-07-01T05:08:28.891Z,13696.00
2018-07-01T05:09:28.885Z,14656.00
2018-07-01T05:10:28.870Z,14880.00
2018-07-01T05:11:28.859Z,15584.00
2018-07-01T05:12:28.866Z,15296.00
2018-07-01T05:13:28.837Z,13504.00
2018-07-01T05:14:28.828Z,12512.00
2018-07-01T05:15:28.817Z,12320.00
2018-07-01T05:16:28.806Z,12032.00
2018-07-01T05:17:28.795Z,11744.00
2018-07-01T05:18:28.799Z,11936.00
2018-07-01T05:19:28.774Z,15136.00
2018-07-01T05:20:28.762Z,18656.00
2018-07-01T05:21:28.752Z,19680.00
2018-07-01T05:22:28.738Z,20768.00
2018-07-01T05:23:28.744Z,21856.00
2018-07-01T05:24:28.720Z,22656.00
2018-07-01T05:25:28.708Z,22080.00
2018-07-01T05:26:28.697Z,22304.00
2018-07-01T05:27:28.689Z,22048.00
2018-07-01T05:28:28.687Z,22656.00
2018-07-01T05:29:28.674Z,24352.00
2018-07-01T05:30:28.655Z,25088.00
2018-07-01T05:31:28.643Z,26400.00
2018-07-01T05:32:28.633Z,26656.00
2018-07-01T05:33:28.640Z,27520.00
2018-07-01T05:34:28.612Z,32096.00
2018-07-01T05:35:28.603Z,36544.00
2018-07-01T05:36:28.591Z,34624.00
2018-07-01T05:37:28.584Z,31776.00
2018-07-01T05:38:28.589Z,30304.00
2018-07-01T05:39:28.559Z,29792.00
2018-07-01T05:40:28.549Z,29856.00
2018-07-01T05:41:28.545Z,30080.00
2018-07-01T05:42:28.531Z,30208.00
2018-07-01T05:43:28.522Z,30976.00
2018-07-01T05:44:28.520Z,40864.00
2018-07-01T05:45:28.499Z,41536.00
2018-07-01T05:46:28.485Z,35136.00
2018-07-01T05:47:28.477Z,31072.00
2018-07-01T05:48:28.465Z,26784.00
2018-07-01T05:49:28.530Z,30304.00
2018-07-01T05:50:28.449Z,33568.00
2018-07-01T05:51:28.436Z,34144.00
2018-07-01T05:52:28.423Z,33984.00
2018-07-01T05:53:28.414Z,34048.00
2018-07-01T05:54:28.418Z,34240.00
2018-07-01T05:55:28.392Z,34112.00
2018-07-01T05:56:28.390Z,34496.00
2018-07-01T05:57:28.371Z,35296.00
2018-07-01T05:58:28.362Z,35424.00
2018-07-01T05:59:28.362Z,36064.00
2018-07-01T06:00:28.341Z,35808.00
2018-07-01T06:01:28.333Z,35104.00
2018-07-01T06:02:28.319Z,35552.00
2018-07-01T06:03:28.311Z,36640.00
2018-07-01T06:04:28.310Z,36640.00
2018-07-01T06:05:28.287Z,36864.00
2018-07-01T06:06:28.278Z,36448.00
2018-07-01T06:07:28.268Z,34752.00
2018-07-01T06:08:28.257Z,35840.00
2018-07-01T06:09:28.281Z,37888.00
2018-07-01T06:10:28.234Z,37728.00
2018-07-01T06:11:28.226Z,36032.00
2018-07-01T06:12:28.214Z,37824.00
2018-07-01T06:13:28.207Z,37312.00
2018-07-01T06:14:28.193Z,35744.00
2018-07-01T06:15:28.194Z,39552.00
2018-07-01T06:16:28.185Z,40992.00
2018-07-01T06:17:28.163Z,40256.00
2018-07-01T06:18:28.152Z,39872.00
2018-07-01T06:19:28.142Z,39936.00
2018-07-01T06:20:28.142Z,39776.00
2018-07-01T06:21:28.123Z,40640.00
2018-07-01T06:22:28.118Z,41216.00
2018-07-01T06:23:28.102Z,41440.00
2018-07-01T06:24:28.096Z,41792.00
2018-07-01T06:25:28.106Z,42304.00
2018-07-01T06:26:28.070Z,43872.00
2018-07-01T06:27:28.061Z,43552.00
2018-07-01T06:28:28.050Z,44448.00
2018-07-01T06:29:28.039Z,45504.00
2018-07-01T06:30:28.034Z,47008.00
2018-07-01T06:31:28.034Z,45856.00
2018-07-01T06:32:28.009Z,44960.00
2018-07-01T06:33:27.998Z,45952.00
2018-07-01T06:34:27.989Z,47360.00
2018-07-01T06:35:27.976Z,48480.00
2018-07-01T06:36:27.982Z,48352.00
2018-07-01T06:37:27.957Z,47264.00
2018-07-01T06:38:27.951Z,47456.00
2018-07-01T06:39:27.936Z,49184.00
2018-07-01T06:40:27.924Z,52128.00
2018-07-01T06:41:27.952Z,51200.00
2018-07-01T06:42:27.908Z,44864.00
2018-07-01T06:43:27.898Z,42688.00
2018-07-01T06:44:27.884Z,48800.00
2018-07-01T06:45:27.875Z,50624.00
2018-07-01T06:46:27.863Z,50016.00
2018-07-01T06:47:27.869Z,52672.00
2018-07-01T06:48:27.846Z,55712.00
2018-07-01T06:49:27.841Z,54368.00
2018-07-01T06:50:27.826Z,54944.00
2018-07-01T06:51:27.813Z,57664.00
2018-07-01T06:52:27.835Z,57248.00
2018-07-01T06:53:27.793Z,56256.00
2018-07-01T06:54:27.783Z,55136.00
2018-07-01T06:55:27.781Z,54272.00
2018-07-01T06:56:27.833Z,56160.00
2018-07-01T06:57:27.757Z,57760.00
2018-07-01T06:58:27.760Z,56800.00
2018-07-01T06:59:27.738Z,57120.00
2018-07-01T07:00:27.725Z,58944.00
2018-07-01T07:01:27.714Z,57600.00
2018-07-01T07:02:27.714Z,56384.00
2018-07-01T07:03:27.713Z,58464.00
2018-07-01T07:04:27.685Z,59936.00
2018-07-01T07:05:27.675Z,58496.00
2018-07-01T07:06:27.667Z,58848.00
2018-07-01T07:07:27.658Z,59904.00
2018-07-01T07:08:27.654Z,61152.00
2018-07-01T07:09:27.649Z,63296.00
2018-07-01T07:10:27.627Z,61280.00
2018-07-01T07:11:27.649Z,57728.00
2018-07-01T07:12:27.604Z,59136.00
2018-07-01T07:13:27.596Z,58112.00
2018-07-01T07:14:27.601Z,58048.00
2018-07-01T07:15:27.575Z,61856.00
2018-07-01T07:16:27.568Z,63040.00
2018-07-01T07:17:27.554Z,61568.00
2018-07-01T07:18:27.552Z,56544.00
2018-07-01T07:19:27.546Z,55840.00
2018-07-01T07:20:27.537Z,63488.00
2018-07-01T07:21:27.513Z,67520.00
2018-07-01T07:22:27.504Z,68896.00
2018-07-01T07:23:27.495Z,68128.00
2018-07-01T07:24:27.539Z,67648.00
2018-07-01T07:25:27.492Z,67072.00
2018-07-01T07:26:27.467Z,68160.00
2018-07-01T07:27:27.453Z,69728.00
2018-07-01T07:28:27.443Z,68928.00
2018-07-01T07:29:27.435Z,69152.00
2018-07-01T07:30:27.478Z,70720.00
2018-07-01T07:31:27.427Z,70496.00
2018-07-01T07:32:27.403Z,66848.00
2018-07-01T07:33:27.393Z,60096.00
2018-07-01T07:34:27.386Z,63488.00
2018-07-01T07:35:27.374Z,72288.00
2018-07-01T07:36:27.377Z,75776.00
2018-07-01T07:37:27.356Z,74880.00
2018-07-01T07:38:27.360Z,69184.00
2018-07-01T07:39:27.335Z,64096.00
2018-07-01T07:40:27.324Z,65056.00
2018-07-01T07:41:27.332Z,72480.00
2018-07-01T07:42:27.312Z,75712.00
2018-07-01T07:43:27.300Z,76736.00
2018-07-01T07:44:27.285Z,76192.00
2018-07-01T07:45:27.277Z,74560.00
2018-07-01T07:46:27.270Z,74528.00
2018-07-01T07:47:27.272Z,77248.00
2018-07-01T07:48:27.252Z,78144.00
2018-07-01T07:49:27.237Z,77280.00
2018-07-01T07:50:27.226Z,76480.00
2018-07-01T07:51:27.218Z,75872.00
2018-07-01T07:52:27.235Z,75456.00
2018-07-01T07:53:27.199Z,75648.00
2018-07-01T07:54:27.196Z,77792.00
2018-07-01T07:55:27.180Z,77120.00
2018-07-01T07:56:27.168Z,77088.00
2018-07-01T07:57:27.161Z,79136.00
2018-07-01T07:58:27.164Z,82752.00
2018-07-01T07:59:27.141Z,82688.00
2018-07-01T08:00:27.132Z,80544.00
2018-07-01T08:01:27.121Z,78912.00
2018-07-01T08:02:27.112Z,78528.00
2018-07-01T08:03:27.117Z,76096.00
2018-07-01T08:04:27.092Z,75392.00
2018-07-01T08:05:27.083Z,75104.00
2018-07-01T08:06:27.074Z,80192.00
2018-07-01T08:07:27.138Z,79392.00
2018-07-01T08:08:27.073Z,78528.00
2018-07-01T08:09:27.047Z,75136.00
2018-07-01T08:10:27.038Z,71680.00
2018-07-01T08:11:27.027Z,73504.00
2018-07-01T08:12:27.022Z,78208.00
2018-07-01T08:13:27.008Z,80736.00
2018-07-01T08:14:27.013Z,81888.00
2018-07-01T08:15:26.992Z,83040.00
2018-07-01T08:16:27.000Z,76000.00
2018-07-01T08:17:26.975Z,75072.00
2018-07-01T08:18:26.963Z,80032.00
2018-07-01T08:19:26.975Z,84192.00
2018-07-01T08:20:26.943Z,87712.00
2018-07-01T08:21:26.933Z,80608.00
2018-07-01T08:22:26.925Z,80992.00
2018-07-01T08:23:26.915Z,83264.00
2018-07-01T08:24:26.908Z,83136.00
2018-07-01T08:25:26.922Z,82272.00
2018-07-01T08:26:26.888Z,82592.00
2018-07-01T08:27:26.878Z,81536.00
2018-07-01T08:28:26.869Z,82688.00
2018-07-01T08:29:26.859Z,82720.00
2018-07-01T08:30:26.862Z,84736.00
2018-07-01T08:31:26.841Z,83008.00
2018-07-01T08:32:26.832Z,83328.00
2018-07-01T08:33:26.823Z,83840.00
2018-07-01T08:34:26.863Z,84992.00
2018-07-01T08:35:26.822Z,81952.00
2018-07-01T08:36:26.798Z,83424.00
2018-07-01T08:37:26.785Z,87328.00
2018-07-01T08:38:26.774Z,89248.00
2018-07-01T08:39:26.769Z,87936.00
2018-07-01T08:40:26.759Z,88608.00
2018-07-01T08:41:26.760Z,86336.00
2018-07-01T08:42:26.739Z,86624.00
2018-07-01T08:43:26.731Z,89408.00
2018-07-01T08:44:26.722Z,90144.00
2018-07-01T08:45:26.718Z,87424.00
2018-07-01T08:46:26.724Z,86208.00
2018-07-01T08:47:26.712Z,89568.00
2018-07-01T08:48:26.710Z,86368.00
2018-07-01T08:49:26.678Z,85632.00
2018-07-01T08:50:26.669Z,88864.00
2018-07-01T08:51:26.665Z,90336.00
2018-07-01T08:52:26.693Z,86624.00
2018-07-01T08:53:26.642Z,90208.00
2018-07-01T08:54:26.701Z,93856.00
2018-07-01T08:55:26.627Z,90240.00
2018-07-01T08:56:26.623Z,89536.00
2018-07-01T08:57:26.618Z,88928.00
2018-07-01T08:58:26.597Z,89856.00
2018-07-01T08:59:26.589Z,90688.00
2018-07-01T09:00:26.580Z,89984.00
2018-07-01T09:01:26.570Z,91840.00
2018-07-01T09:02:26.581Z,93472.00
2018-07-01T09:03:26.565Z,93376.00
2018-07-01T09:04:26.542Z,91264.00
2018-07-01T09:05:26.534Z,91232.00
2018-07-01T09:06:26.527Z,91360.00
2018-07-01T09:07:26.515Z,91040.00
2018-07-01T09:08:26.533Z,91584.00
2018-07-01T09:09:26.505Z,93856.00
2018-07-01T09:10:26.489Z,93824.00
2018-07-01T09:11:26.481Z,93952.00
2018-07-01T09:12:26.470Z,93632.00
2018-07-01T09:13:26.488Z,94720.00
2018-07-01T09:14:26.456Z,91456.00
2018-07-01T09:15:26.466Z,90880.00
2018-07-01T09:16:26.440Z,91072.00
2018-07-01T09:17:26.431Z,92064.00
2018-07-01T09:18:26.420Z,95136.00
2018-07-01T09:19:26.446Z,98976.00
2018-07-01T09:20:26.405Z,96512.00
2018-07-01T09:21:26.392Z,96064.00
2018-07-01T09:22:26.385Z,96544.00
2018-07-01T09:23:26.413Z,95904.00
2018-07-01T09:24:26.388Z,96672.00
2018-07-01T09:25:26.384Z,96832.00
2018-07-01T09:26:26.353Z,95360.00
2018-07-01T09:27:26.359Z,96448.00
2018-07-01T09:28:26.331Z,97472.00
2018-07-01T09:29:26.779Z,96192.00
2018-07-01T09:30:26.315Z,94944.00
2018-07-01T09:31:26.311Z,93696.00
2018-07-01T09:32:26.296Z,94592.00
2018-07-01T09:33:26.289Z,92768.00
2018-07-01T09:34:26.378Z,94144.00
2018-07-01T09:35:26.289Z,95008.00
2018-07-01T09:36:26.269Z,95712.00
2018-07-01T09:37:26.282Z,97472.00
2018-07-01T09:38:26.252Z,95040.00
2018-07-01T09:39:26.239Z,95904.00
2018-07-01T09:40:26.249Z,95840.00
2018-07-01T09:41:26.226Z,97280.00
2018-07-01T09:42:26.216Z,96000.00
2018-07-01T09:43:26.255Z,96608.00
2018-07-01T09:44:26.237Z,94048.00
2018-07-01T09:45:26.187Z,96032.00
2018-07-01T09:46:26.193Z,96480.00
2018-07-01T09:47:26.254Z,97952.00
2018-07-01T09:48:26.163Z,95168.00
2018-07-01T09:49:26.179Z,91360.00
2018-07-01T09:50:26.237Z,93184.00
2018-07-01T09:51:26.177Z,99264.00
2018-07-01T09:52:26.132Z,96032.00
2018-07-01T09:53:26.139Z,93120.00
2018-07-01T09:54:26.122Z,96704.00
2018-07-01T09:55:26.109Z,97472.00
2018-07-01T09:56:26.099Z,92544.00
2018-07-01T09:57:26.102Z,93952.00
2018-07-01T09:58:26.082Z,98624.00
2018-07-01T09:59:26.075Z,98816.00
2018-07-01T10:00:26.061Z,98432.00
2018-07-01T10:01:26.061Z,98752.00
2018-07-01T10:02:26.062Z,96928.00
2018-07-01T10:03:26.040Z,97696.00
2018-07-01T10:04:26.031Z,98624.00
2018-07-01T10:05:26.022Z,95264.00
2018-07-01T10:06:26.021Z,97120.00
2018-07-01T10:07:26.048Z,97472.00
2018-07-01T10:08:26.063Z,96928.00
2018-07-01T10:09:25.986Z,97696.00
2018-07-01T10:10:25.985Z,101216.00
2018-07-01T10:11:25.971Z,98560.00
2018-07-01T10:12:25.967Z,97600.00
2018-07-01T10:13:25.966Z,96640.00
2018-07-01T10:14:25.948Z,92928.00
2018-07-01T10:15:25.943Z,94784.00
2018-07-01T10:16:25.929Z,97920.00
2018-07-01T10:17:25.922Z,99104.00
2018-07-01T10:18:25.945Z,101376.00
2018-07-01T10:19:25.905Z,99808.00
2018-07-01T10:20:25.899Z,98784.00
2018-07-01T10:21:25.883Z,98560.00
2018-07-01T10:22:25.881Z,97056.00
2018-07-01T10:23:25.866Z,100544.00
2018-07-01T10:24:25.874Z,100256.00
2018-07-01T10:25:25.852Z,96224.00
2018-07-01T10:26:25.876Z,95680.00
2018-07-01T10:27:25.831Z,98080.00
2018-07-01T10:28:25.823Z,99744.00
2018-07-01T10:29:25.830Z,99552.00
2018-07-01T10:30:25.804Z,97120.00
2018-07-01T10:31:25.796Z,95424.00
2018-07-01T10:32:25.817Z,99136.00
2018-07-01T10:33:25.779Z,97472.00
2018-07-01T10:34:25.792Z,93248.00
2018-07-01T10:35:25.769Z,92000.00
2018-07-01T10:36:25.756Z,91232.00
2018-07-01T10:37:25.746Z,96864.00
2018-07-01T10:38:25.742Z,99808.00
2018-07-01T10:39:25.751Z,98176.00
2018-07-01T10:40:25.720Z,97568.00
2018-07-01T10:41:25.715Z,91648.00
2018-07-01T10:42:25.716Z,88992.00
2018-07-01T10:43:25.695Z,85824.00
2018-07-01T10:44:25.687Z,86464.00
2018-07-01T10:45:25.690Z,88480.00
2018-07-01T10:46:25.673Z,96608.00
2018-07-01T10:47:25.664Z,99392.00
2018-07-01T10:48:25.659Z,102720.00
2018-07-01T10:49:25.653Z,100448.00
2018-07-01T10:50:25.656Z,99104.00
2018-07-01T10:51:25.714Z,95168.00
2018-07-01T10:52:25.622Z,92896.00
2018-07-01T10:53:25.642Z,91072.00
2018-07-01T10:54:25.603Z,92928.00
2018-07-01T10:55:25.608Z,94144.00
2018-07-01T10:56:25.614Z,95776.00
2018-07-01T10:57:25.586Z,91264.00
2018-07-01T10:58:25.571Z,87360.00
2018-07-01T10:59:25.654Z,90080.00
2018-07-01T11:00:25.557Z,94528.00
2018-07-01T11:01:25.560Z,95552.00
2018-07-01T11:02:25.540Z,95648.00
2018-07-01T11:03:25.530Z,96032.00
2018-07-01T11:04:25.545Z,100736.00
2018-07-01T11:05:25.515Z,101568.00
2018-07-01T11:06:25.658Z,99296.00
2018-07-01T11:07:25.505Z,102784.00
2018-07-01T11:08:25.494Z,98720.00
2018-07-01T11:09:25.485Z,96512.00
2018-07-01T11:10:25.557Z,94688.00
2018-07-01T11:11:25.465Z,98560.00
2018-07-01T11:12:25.472Z,97216.00
2018-07-01T11:13:25.451Z,100544.00
2018-07-01T11:14:25.461Z,101824.00
2018-07-01T11:15:25.435Z,101344.00
2018-07-01T11:16:25.426Z,101248.00
2018-07-01T11:17:25.435Z,100608.00
2018-07-01T11:18:25.417Z,96992.00
2018-07-01T11:19:25.398Z,96672.00
2018-07-01T11:20:25.506Z,95328.00
2018-07-01T11:21:25.388Z,93920.00
2018-07-01T11:22:25.380Z,98144.00
2018-07-01T11:23:25.390Z,98144.00
2018-07-01T11:24:25.363Z,101184.00
2018-07-01T11:25:25.349Z,100704.00
2018-07-01T11:26:25.348Z,98496.00
2018-07-01T11:27:25.434Z,96544.00
2018-07-01T11:28:25.365Z,99200.00
2018-07-01T11:29:25.317Z,99872.00
2018-07-01T11:30:25.307Z,100416.00
2018-07-01T11:31:25.297Z,98816.00
2018-07-01T11:32:25.291Z,92384.00
2018-07-01T11:33:25.303Z,93696.00
2018-07-01T11:34:25.282Z,89344.00
2018-07-01T11:35:25.265Z,92256.00
2018-07-01T11:36:25.256Z,94688.00
2018-07-01T11:37:25.252Z,94752.00
2018-07-01T11:38:25.240Z,96416.00
2018-07-01T11:39:25.254Z,95296.00
2018-07-01T11:40:25.227Z,94848.00
2018-07-01T11:41:25.216Z,95104.00
2018-07-01T11:42:25.265Z,68224.00
2018-07-01T11:43:25.198Z,30016.00
2018-07-01T11:44:25.209Z,6164.00
2018-07-01T11:45:25.181Z,4596.00
2018-07-01T11:46:25.172Z,4356.00
2018-07-01T11:47:25.168Z,4204.00
2018-07-01T11:48:25.161Z,4116.00
2018-07-01T11:49:25.169Z,4032.00
2018-07-01T11:50:25.155Z,3928.00
2018-07-01T11:51:25.130Z,3848.00
2018-07-01T11:52:25.149Z,3784.00
2018-07-01T11:53:25.113Z,3740.00
2018-07-01T11:54:25.110Z,3700.00
2018-07-01T11:55:25.102Z,3664.00
2018-07-01T11:56:25.082Z,3636.00
2018-07-01T11:57:25.077Z,3608.00
2018-07-01T11:58:25.080Z,3584.00
2018-07-01T11:59:25.056Z,3580.00
2018-07-01T12:00:25.075Z,3552.00
2018-07-01T12:01:25.049Z,3540.00
2018-07-01T12:02:25.023Z,3520.00
2018-07-01T12:03:25.014Z,3504.00
2018-07-01T12:04:25.002Z,3508.00
2018-07-01T12:05:25.063Z,3492.00
2018-07-01T12:06:24.995Z,3472.00
2018-07-01T12:07:24.979Z,3468.00
2018-07-01T12:08:24.969Z,3460.00
2018-07-01T12:09:24.952Z,3456.00
2018-07-01T12:10:24.948Z,3444.00