createdAt,value
2023-03-22T00:00:27.409Z,94995.44
2023-03-22T00:02:56.168Z,94992.84
2023-03-22T00:05:23.813Z,94992.84
2023-03-22T00:07:54.217Z,94989.41
2023-03-22T00:10:23.165Z,94986.78
2023-03-22T00:12:50.998Z,94983.34
2023-03-22T00:15:19.795Z,94987.63
2023-03-22T00:17:47.825Z,94983.34
2023-03-22T00:20:15.405Z,94978.13
2023-03-22T00:22:43.034Z,94968.53
2023-03-22T00:25:11.485Z,94969.34
2023-03-22T00:27:40.551Z,94959.84
2023-03-22T00:30:10.208Z,94961.50
2023-03-22T00:32:38.571Z,94957.91
2023-03-22T00:35:07.899Z,94954.63
2023-03-22T00:37:38.577Z,94952.84
2023-03-22T00:40:08.766Z,94946.97
2023-03-22T00:42:36.632Z,94948.59
2023-03-22T00:45:07.382Z,94948.59
2023-03-22T00:47:35.409Z,94952.84
2023-03-22T00:50:03.542Z,94944.19
2023-03-22T00:52:31.134Z,94941.59
2023-03-22T00:54:58.859Z,94943.38
2023-03-22T00:57:26.479Z,94944.19
2023-03-22T00:59:55.843Z,94938.97
2023-03-22T01:02:29.553Z,94930.31
2023-03-22T01:04:57.813Z,94940.63
2023-03-22T01:07:25.420Z,94942.41
2023-03-22T01:09:53.392Z,94939.81
2023-03-22T01:12:21.668Z,94946.63
2023-03-22T01:14:49.294Z,94946.63
2023-03-22T01:17:16.931Z,94943.25
2023-03-22T01:19:46.014Z,94951.88
2023-03-22T01:22:13.648Z,94943.25
2023-03-22T01:24:41.404Z,94943.25
2023-03-22T01:27:08.990Z,94945.84
2023-03-22T01:29:36.646Z,94926.56
2023-03-22T01:32:04.624Z,94933.59
2023-03-22T01:34:32.302Z,94929.19
2023-03-22T01:37:01.349Z,94931.81
2023-03-22T01:39:29.015Z,94925.75
2023-03-22T01:41:56.623Z,94928.38
2023-03-22T01:44:25.025Z,94917.91
2023-03-22T01:46:52.893Z,94909.28
2023-03-22T01:49:24.888Z,94911.75
2023-03-22T01:51:56.138Z,94909.28
2023-03-22T01:54:29.634Z,94911.91
2023-03-22T01:56:57.749Z,94919.75
2023-03-22T01:59:26.120Z,94918.75
2023-03-22T02:01:53.798Z,94918.91
2023-03-22T02:04:24.765Z,94922.19
2023-03-22T02:06:54.670Z,94912.69
2023-03-22T02:09:22.827Z,94912.69
2023-03-22T02:11:59.070Z,94914.50
2023-03-22T02:14:41.656Z,94918.91
2023-03-22T02:17:20.254Z,94919.75
2023-03-22T02:20:47.071Z,94919.75
2023-03-22T02:24:08.094Z,94905.84
2023-03-22T02:27:06.370Z,94909.28
2023-03-22T02:29:44.887Z,94895.41
2023-03-22T02:32:49.321Z,94897.19
2023-03-22T02:35:28.799Z,94891.97
2023-03-22T02:38:19.834Z,94889.38
2023-03-22T02:40:53.853Z,94893.63
2023-03-22T02:43:38.474Z,94898.84
2023-03-22T02:46:10.894Z,94892.81
2023-03-22T02:48:42.947Z,94898.84
2023-03-22T02:51:15.319Z,94902.13
2023-03-22T02:53:46.992Z,94901.47
2023-03-22T02:56:21.473Z,94897.03
2023-03-22T02:58:53.377Z,94908.47
2023-03-22T03:01:26.304Z,94911.91
2023-03-22T03:03:58.145Z,94914.34
2023-03-22T03:06:28.870Z,94906.69
2023-03-22T03:08:57.990Z,94908.47
2023-03-22T03:11:27.060Z,94909.13
2023-03-22T03:13:54.962Z,94913.53
2023-03-22T03:16:26.600Z,94914.50
2023-03-22T03:19:00.408Z,94912.69
2023-03-22T03:21:34.789Z,94916.13
2023-03-22T03:24:20.799Z,94915.31
2023-03-22T03:26:57.143Z,94913.69
2023-03-22T03:29:34.356Z,94916.31
2023-03-22T03:32:08.272Z,94907.47
2023-03-22T03:34:42.141Z,94913.69
2023-03-22T03:37:14.908Z,94922.19
2023-03-22T03:39:49.551Z,94910.91
2023-03-22T03:42:19.536Z,94916.97
2023-03-22T03:44:47.201Z,94914.50
2023-03-22T03:47:15.821Z,94915.31
2023-03-22T03:49:43.459Z,94921.53
2023-03-22T03:52:11.397Z,94922.34
2023-03-22T03:54:39.009Z,94920.69
2023-03-22T03:57:06.704Z,94914.66
2023-03-22T03:59:35.877Z,94913.84
2023-03-22T04:02:03.546Z,94910.25
2023-03-22T04:04:31.245Z,94915.31
2023-03-22T04:07:00.524Z,94906.03
2023-03-22T04:09:30.004Z,94901.59
2023-03-22T04:11:58.776Z,94904.38
2023-03-22T04:14:27.000Z,94909.44
2023-03-22T04:16:56.976Z,94905.84
2023-03-22T04:19:24.900Z,94902.59
2023-03-22T04:21:53.228Z,94911.09
2023-03-22T04:24:21.494Z,94916.31
2023-03-22T04:26:49.111Z,94912.03
2023-03-22T04:29:17.001Z,94914.50
2023-03-22T04:31:44.599Z,94913.69
2023-03-22T04:34:14.077Z,94910.25
2023-03-22T04:36:41.859Z,94908.47
2023-03-22T04:39:12.221Z,94906.81
2023-03-22T04:41:39.873Z,94912.03
2023-03-22T04:44:08.261Z,94908.63
2023-03-22T04:46:37.317Z,94901.47
2023-03-22T04:49:05.223Z,94891.03
2023-03-22T04:51:34.232Z,94897.03
2023-03-22T04:54:01.846Z,94895.41
2023-03-22T04:56:29.478Z,94897.19
2023-03-22T04:58:57.076Z,94902.41
2023-03-22T05:01:24.755Z,94898.03
2023-03-22T05:03:52.388Z,94897.19
2023-03-22T05:06:20.033Z,94900.47
2023-03-22T05:08:48.991Z,94901.47
2023-03-22T05:11:19.384Z,94906.53
2023-03-22T05:13:47.110Z,94899.50
2023-03-22T05:16:14.908Z,94905.56
2023-03-22T05:18:45.409Z,94908.00
2023-03-22T05:21:15.411Z,94901.00
2023-03-22T05:23:43.845Z,94902.63
2023-03-22T05:26:15.993Z,94913.88
2023-03-22T05:28:44.607Z,94910.28
2023-03-22T05:31:14.860Z,94912.09
2023-03-22T05:33:42.568Z,94915.38
2023-03-22T05:36:12.184Z,94918.81
2023-03-22T05:38:39.792Z,94909.16
2023-03-22T05:41:07.995Z,94914.38
2023-03-22T05:43:37.125Z,94912.59
2023-03-22T05:46:06.815Z,94915.22
2023-03-22T05:48:34.633Z,94913.59
2023-03-22T05:51:03.425Z,94911.78
2023-03-22T05:53:31.225Z,94916.84
2023-03-22T05:56:00.667Z,94910.81
2023-03-22T05:58:28.892Z,94910.81
2023-03-22T06:01:01.022Z,94910.81
2023-03-22T06:03:29.101Z,94913.41
2023-03-22T06:05:56.748Z,94913.59
2023-03-22T06:08:26.591Z,94917.16
2023-03-22T06:10:54.979Z,94918.81
2023-03-22T06:13:23.073Z,94914.53
2023-03-22T06:15:50.996Z,94914.53
2023-03-22T06:18:19.955Z,94914.53
2023-03-22T06:20:47.553Z,94917.16
2023-03-22T06:23:15.330Z,94918.81
2023-03-22T06:25:43.525Z,94915.38
2023-03-22T06:28:11.161Z,94917.00
2023-03-22T06:30:39.188Z,94917.16
2023-03-22T06:33:06.998Z,94906.88
2023-03-22T06:35:36.410Z,94910.28
2023-03-22T06:38:04.126Z,94913.88
2023-03-22T06:40:31.732Z,94916.34
2023-03-22T06:43:02.290Z,94915.50
2023-03-22T06:45:33.468Z,94919.09
2023-03-22T06:48:01.673Z,94908.66
2023-03-22T06:50:29.911Z,94916.50
2023-03-22T06:52:59.251Z,94912.22
2023-03-22T06:55:26.894Z,94917.31
2023-03-22T06:57:54.544Z,94915.66
2023-03-22T07:00:22.601Z,94914.72
2023-03-22T07:02:52.621Z,94920.72
2023-03-22T07:05:20.453Z,94923.34
2023-03-22T07:07:48.047Z,94924.16
2023-03-22T07:10:17.054Z,94924.81
2023-03-22T07:12:44.746Z,94919.78
2023-03-22T07:15:12.808Z,94924.81
2023-03-22T07:17:40.385Z,94925.66
2023-03-22T07:20:09.220Z,94924.69
2023-03-22T07:22:36.915Z,94924.81
2023-03-22T07:25:04.861Z,94923.88
2023-03-22T07:27:33.888Z,94923.03
2023-03-22T07:30:01.493Z,94923.88
2023-03-22T07:32:29.097Z,94935.13
2023-03-22T07:34:56.808Z,94928.25
2023-03-22T07:37:24.742Z,94932.53
2023-03-22T07:39:52.460Z,94930.06
2023-03-22T07:42:20.062Z,94924.03
2023-03-22T07:44:49.749Z,94933.66
2023-03-22T07:47:22.176Z,94926.78
2023-03-22T07:49:54.895Z,94931.03
2023-03-22T07:52:22.511Z,94937.09
2023-03-22T07:54:50.147Z,94928.44
2023-03-22T07:57:17.741Z,94925.00
2023-03-22T07:59:45.399Z,94925.81
2023-03-22T08:02:14.530Z,94934.47
2023-03-22T08:04:42.183Z,94932.81
2023-03-22T08:07:10.114Z,94932.81
2023-03-22T08:09:38.043Z,94935.44
2023-03-22T08:12:06.236Z,94939.84
2023-03-22T08:14:36.777Z,94938.06
2023-03-22T08:17:05.766Z,94937.22
2023-03-22T08:19:35.462Z,94934.59
2023-03-22T08:22:03.661Z,94929.38
2023-03-22T08:24:31.346Z,94921.72
2023-03-22T08:26:58.971Z,94935.59
2023-03-22T08:29:26.730Z,94926.78
2023-03-22T08:31:54.918Z,94928.44
2023-03-22T08:34:22.764Z,94924.16
2023-03-22T08:36:51.686Z,94923.34
2023-03-22T08:39:19.298Z,94921.56
2023-03-22T08:41:46.893Z,94931.19
2023-03-22T08:44:14.512Z,94916.34
2023-03-22T08:46:42.170Z,94925.81
2023-03-22T08:49:10.492Z,94925.00
2023-03-22T08:51:38.137Z,94922.38
2023-03-22T08:54:07.652Z,94920.59
2023-03-22T08:56:37.987Z,94914.53
2023-03-22T08:59:06.477Z,94917.00
2023-03-22T09:01:34.163Z,94914.38
2023-03-22T09:04:01.946Z,94907.53
2023-03-22T09:06:29.705Z,94913.59
2023-03-22T09:08:57.609Z,94919.59
2023-03-22T09:11:26.646Z,94909.16
2023-03-22T09:13:54.355Z,94910.16
2023-03-22T09:16:22.136Z,94903.16
2023-03-22T09:18:49.982Z,94901.31
2023-03-22T09:21:17.626Z,94909.03
2023-03-22T09:23:47.791Z,94893.50
2023-03-22T09:26:15.790Z,94895.16
2023-03-22T09:28:45.964Z,94896.09
2023-03-22T09:31:13.670Z,94896.94
2023-03-22T09:33:41.715Z,94889.09
2023-03-22T09:36:11.897Z,94889.09
2023-03-22T09:38:41.293Z,94886.47
2023-03-22T09:41:15.818Z,94885.66
2023-03-22T09:43:49.653Z,94879.63
2023-03-22T09:46:23.945Z,94875.38
2023-03-22T09:48:52.413Z,94870.97
2023-03-22T09:51:31.531Z,94875.38
2023-03-22T09:53:59.225Z,94873.59
2023-03-22T09:56:30.482Z,94870.97
2023-03-22T09:59:07.190Z,94868.19
2023-03-22T10:01:41.370Z,94861.38
2023-03-22T10:04:31.144Z,94847.47
2023-03-22T10:07:07.302Z,94854.31
2023-03-22T10:09:43.863Z,94852.72
2023-03-22T10:12:21.225Z,94855.31
2023-03-22T10:14:52.820Z,94847.47
2023-03-22T10:17:26.356Z,94852.72
2023-03-22T10:19:58.969Z,94852.53
2023-03-22T10:22:30.829Z,94839.66
2023-03-22T10:25:00.866Z,94833.59
2023-03-22T10:27:30.592Z,94841.28
2023-03-22T10:30:04.351Z,94838.66
2023-03-22T10:32:54.780Z,94840.47
2023-03-22T10:35:24.686Z,94834.44
2023-03-22T10:37:53.833Z,94832.63
2023-03-22T10:40:26.204Z,94825.59
2023-03-22T10:42:57.184Z,94826.59
2023-03-22T10:45:27.374Z,94828.22
2023-03-22T10:48:00.047Z,94827.41
2023-03-22T10:50:31.087Z,94826.44
2023-03-22T10:53:04.123Z,94820.38
2023-03-22T10:55:31.786Z,94819.59
2023-03-22T10:58:12.830Z,94824.81
2023-03-22T11:00:47.208Z,94819.59
2023-03-22T11:03:28.069Z,94818.75
2023-03-22T11:06:06.372Z,94813.53
2023-03-22T11:08:42.068Z,94821.38
2023-03-22T11:11:18.088Z,94823.97
2023-03-22T11:13:51.924Z,94822.19
2023-03-22T11:16:21.164Z,94821.38
2023-03-22T11:18:48.885Z,94822.19
2023-03-22T11:21:18.818Z,94821.38
2023-03-22T11:23:54.570Z,94819.59
2023-03-22T11:26:29.121Z,94815.31
2023-03-22T11:29:05.925Z,94816.16
2023-03-22T11:31:53.591Z,94816.97
2023-03-22T11:34:26.240Z,94819.59
2023-03-22T11:36:56.939Z,94813.53
2023-03-22T11:39:28.266Z,94807.50
2023-03-22T11:41:59.793Z,94804.88
2023-03-22T11:44:29.595Z,94801.44
2023-03-22T11:47:01.612Z,94796.22
2023-03-22T11:49:38.462Z,94790.19
2023-03-22T11:52:11.126Z,94787.44
2023-03-22T11:54:42.250Z,94791.00
2023-03-22T11:57:14.547Z,94786.44
2023-03-22T11:59:49.121Z,94788.38
2023-03-22T12:02:24.715Z,94787.25
2023-03-22T12:05:00.530Z,94785.47
2023-03-22T12:07:31.253Z,94779.25
2023-03-22T12:10:06.133Z,94765.22
2023-03-22T12:12:38.067Z,94766.06
2023-03-22T12:15:09.278Z,94766.88
2023-03-22T12:17:42.641Z,94755.63
2023-03-22T12:20:21.999Z,94759.84
2023-03-22T12:22:53.785Z,94750.41
2023-03-22T12:25:24.247Z,94747.78
2023-03-22T12:27:55.620Z,94753.81
2023-03-22T12:30:25.620Z,94752.00
2023-03-22T12:33:01.636Z,94749.41
2023-03-22T12:35:32.519Z,94738.00
2023-03-22T12:38:08.078Z,94734.56
2023-03-22T12:40:39.214Z,94726.88
2023-03-22T12:43:14.659Z,94725.09
2023-03-22T12:45:47.157Z,94718.06
2023-03-22T12:48:21.209Z,94714.66
2023-03-22T12:50:54.096Z,94706.66
2023-03-22T12:53:24.302Z,94709.44
2023-03-22T12:55:52.532Z,94707.63
2023-03-22T12:58:23.273Z,94702.41
2023-03-22T13:00:54.457Z,94697.16
2023-03-22T13:03:28.809Z,94694.56
2023-03-22T13:06:02.647Z,94691.16
2023-03-22T13:09:05.355Z,94688.53
2023-03-22T13:11:33.567Z,94680.72
2023-03-22T13:14:01.497Z,94684.13
2023-03-22T13:16:57.091Z,94674.66
2023-03-22T13:19:52.271Z,94675.50
2023-03-22T13:22:24.244Z,94672.06
2023-03-22T13:25:08.642Z,94677.09
2023-03-22T13:27:38.955Z,94675.50
2023-03-22T13:30:15.840Z,94677.09
2023-03-22T13:32:54.526Z,94686.72
2023-03-22T13:35:28.619Z,94679.72
2023-03-22T13:38:03.110Z,94671.06
2023-03-22T13:40:36.118Z,94672.72
2023-03-22T13:43:13.136Z,94661.44
2023-03-22T13:46:13.065Z,94673.53
2023-03-22T13:48:45.621Z,94670.09
2023-03-22T13:51:18.974Z,94660.47
2023-03-22T13:53:57.061Z,94666.66
2023-03-22T13:56:52.367Z,94672.72
2023-03-22T13:59:23.984Z,94664.88
2023-03-22T14:01:53.794Z,94663.09
2023-03-22T14:04:26.656Z,94664.88
2023-03-22T14:06:59.845Z,94657.03
2023-03-22T14:09:32.459Z,94659.66
2023-03-22T14:12:07.791Z,94651.00
2023-03-22T14:14:41.101Z,94645.78
2023-03-22T14:17:20.916Z,94654.44
2023-03-22T14:19:51.432Z,94643.16
