createdAt,value
2018-07-23T00:01:01.658Z,45.07
2018-07-23T00:03:29.316Z,42.80
2018-07-23T00:05:57.353Z,44.80
2018-07-23T00:08:25.072Z,45.53
2018-07-23T00:10:53.068Z,43.80
2018-07-23T00:13:21.057Z,43.50
2018-07-23T00:15:49.322Z,43.50
2018-07-23T00:18:17.064Z,47.53
2018-07-23T00:20:44.841Z,45.17
2018-07-23T00:23:13.941Z,47.03
2018-07-23T00:25:41.885Z,45.43
2018-07-23T00:28:09.700Z,45.60
2018-07-23T00:30:38.557Z,46.47
2018-07-23T00:33:06.385Z,43.63
2018-07-23T00:35:34.192Z,44.80
2018-07-23T00:38:02.013Z,43.33
2018-07-23T00:40:29.742Z,47.40
2018-07-23T00:42:58.393Z,44.40
2018-07-23T00:45:26.232Z,45.67
2018-07-23T00:47:53.973Z,44.87
2018-07-23T00:50:21.868Z,49.13
2018-07-23T00:52:49.721Z,46.23
2018-07-23T00:55:17.664Z,45.43
2018-07-23T00:57:45.472Z,45.70
2018-07-23T01:00:13.290Z,45.07
2018-07-23T01:02:41.147Z,46.90
2018-07-23T01:05:08.864Z,45.57
2018-07-23T01:07:36.548Z,45.37
2018-07-23T01:10:05.492Z,45.83
2018-07-23T01:12:34.146Z,44.47
2018-07-23T01:15:02.009Z,42.13
2018-07-23T01:17:29.858Z,43.90
2018-07-23T01:19:58.656Z,42.77
2018-07-23T01:22:27.800Z,43.43
2018-07-23T01:24:56.437Z,44.40
2018-07-23T01:27:24.677Z,45.10
2018-07-23T01:29:52.500Z,46.10
2018-07-23T01:32:20.526Z,44.57
2018-07-23T01:34:48.268Z,44.63
2018-07-23T01:37:16.620Z,44.70
2018-07-23T01:39:44.508Z,43.17
2018-07-23T01:42:12.672Z,43.70
2018-07-23T01:44:40.562Z,44.50
2018-07-23T01:47:09.560Z,44.80
2018-07-23T01:49:38.050Z,43.27
2018-07-23T01:52:06.437Z,44.77
2018-07-23T01:54:34.697Z,41.97
2018-07-23T01:57:02.477Z,39.40
2018-07-23T01:59:30.316Z,42.43
2018-07-23T02:01:58.046Z,42.57
2018-07-23T02:04:26.077Z,44.80
2018-07-23T02:06:53.950Z,44.63
2018-07-23T02:09:21.757Z,44.17
2018-07-23T02:11:49.771Z,45.43
2018-07-23T02:14:17.472Z,44.77
2018-07-23T02:16:45.152Z,43.83
2018-07-23T02:19:13.021Z,44.67
2018-07-23T02:21:40.710Z,45.13
2018-07-23T02:24:08.588Z,46.30
2018-07-23T02:26:36.272Z,43.07
2018-07-23T02:29:04.043Z,41.60
2018-07-23T02:31:31.711Z,39.60
2018-07-23T02:33:59.869Z,41.43
2018-07-23T02:36:27.802Z,38.50
2018-07-23T02:38:55.633Z,42.50
2018-07-23T02:41:24.037Z,43.30
2018-07-23T02:43:51.854Z,38.70
2018-07-23T02:46:19.723Z,41.73
2018-07-23T02:48:47.432Z,41.17
2018-07-23T02:51:15.389Z,38.40
2018-07-23T02:53:43.089Z,39.80
2018-07-23T02:56:11.593Z,40.90
2018-07-23T02:58:39.228Z,41.83
2018-07-23T03:01:07.015Z,38.80
2018-07-23T03:03:35.570Z,39.20
2018-07-23T03:06:03.522Z,38.10
2018-07-23T03:08:31.298Z,39.40
2018-07-23T03:10:59.121Z,38.87
2018-07-23T03:13:26.892Z,40.03
2018-07-23T03:15:55.273Z,40.67
2018-07-23T03:18:23.487Z,38.93
2018-07-23T03:20:51.422Z,40.77
2018-07-23T03:23:19.235Z,39.63
2018-07-23T03:25:47.376Z,40.60
2018-07-23T03:28:15.233Z,40.40
2018-07-23T03:30:43.052Z,40.20
2018-07-23T03:33:10.738Z,41.87
2018-07-23T03:35:38.472Z,42.87
2018-07-23T03:38:06.877Z,39.90
2018-07-23T03:40:34.805Z,41.80
2018-07-23T03:43:03.583Z,43.10
2018-07-23T03:45:31.904Z,38.67
2018-07-23T03:47:59.887Z,42.07
2018-07-23T03:50:27.667Z,41.73
2018-07-23T03:52:55.434Z,41.03
2018-07-23T03:55:23.152Z,40.20
2018-07-23T03:57:51.676Z,41.03
2018-07-23T04:00:19.396Z,41.30
2018-07-23T04:02:47.367Z,37.80
2018-07-23T04:05:15.168Z,39.27
2018-07-23T04:07:43.017Z,39.30
2018-07-23T04:10:10.902Z,39.03
2018-07-23T04:12:38.551Z,37.60
2018-07-23T04:15:06.681Z,38.53
2018-07-23T04:17:34.840Z,38.93
2018-07-23T04:20:03.032Z,36.20
2018-07-23T04:22:30.865Z,34.73
2018-07-23T04:24:58.726Z,34.10
2018-07-23T04:27:26.568Z,36.43
2018-07-23T04:29:54.594Z,35.20
2018-07-23T04:32:22.443Z,36.33
2018-07-23T04:34:50.337Z,35.97
2018-07-23T04:37:18.164Z,38.40
2018-07-23T04:39:46.165Z,38.10
2018-07-23T04:42:13.934Z,38.50
2018-07-23T04:44:41.717Z,39.83
2018-07-23T04:47:11.302Z,38.40
2018-07-23T04:49:39.116Z,38.40
2018-07-23T04:52:07.350Z,39.90
2018-07-23T04:54:36.211Z,37.80
2018-07-23T04:57:04.270Z,37.80
2018-07-23T04:59:32.010Z,39.30
2018-07-23T05:02:00.084Z,37.37
2018-07-23T05:04:27.967Z,38.03
2018-07-23T05:06:56.538Z,40.63
2018-07-23T05:09:25.313Z,40.90
2018-07-23T05:11:54.022Z,39.93
2018-07-23T05:14:22.068Z,38.20
2018-07-23T05:16:49.789Z,40.90
2018-07-23T05:19:17.521Z,41.27
2018-07-23T05:21:45.666Z,41.13
2018-07-23T05:24:13.933Z,39.70
2018-07-23T05:26:41.836Z,40.83
2018-07-23T05:29:09.706Z,39.30
2018-07-23T05:31:38.383Z,41.50
2018-07-23T05:34:06.065Z,40.10
2018-07-23T05:36:33.782Z,40.40
2018-07-23T05:39:01.433Z,40.57
2018-07-23T05:41:29.389Z,41.77
2018-07-23T05:43:57.048Z,39.70
2018-07-23T05:46:24.965Z,37.40
2018-07-23T05:48:52.696Z,39.47
2018-07-23T05:51:20.601Z,41.17
2018-07-23T05:53:48.547Z,39.87
2018-07-23T05:56:16.383Z,38.67
2018-07-23T05:58:44.432Z,38.50
2018-07-23T06:01:12.107Z,37.20
2018-07-23T06:03:39.991Z,38.73
2018-07-23T06:06:08.493Z,37.40
2018-07-23T06:08:36.209Z,38.13
2018-07-23T06:11:04.637Z,36.77
2018-07-23T06:13:32.465Z,37.97
2018-07-23T06:16:00.126Z,37.80
2018-07-23T06:18:28.482Z,36.50
2018-07-23T06:20:56.294Z,36.30
2018-07-23T06:23:24.660Z,36.57
2018-07-23T06:25:52.500Z,41.00
2018-07-23T06:28:20.432Z,37.90
2018-07-23T06:30:48.124Z,38.33
2018-07-23T06:33:15.702Z,38.17
2018-07-23T06:35:43.355Z,37.57
2018-07-23T06:38:11.734Z,39.30
2018-07-23T06:40:39.524Z,38.77
2018-07-23T06:43:07.286Z,36.90
2018-07-23T06:45:35.057Z,37.73
2018-07-23T06:48:02.930Z,39.00
2018-07-23T06:50:30.883Z,36.70
2018-07-23T06:52:58.740Z,36.63
2018-07-23T06:55:26.979Z,37.57
2018-07-23T06:57:54.901Z,37.17
2018-07-23T07:00:22.960Z,36.17
2018-07-23T07:02:50.725Z,37.60
2018-07-23T07:05:18.592Z,35.00
2018-07-23T07:07:46.536Z,37.80
2018-07-23T07:10:14.437Z,33.87
2018-07-23T07:12:42.089Z,34.10
2018-07-23T07:15:10.488Z,34.63
2018-07-23T07:17:38.220Z,32.20
2018-07-23T07:20:06.182Z,31.07
2018-07-23T07:22:34.226Z,30.30
2018-07-23T07:25:01.929Z,28.80
2018-07-23T07:27:29.821Z,31.07
2018-07-23T07:29:57.795Z,28.07
2018-07-23T07:32:25.512Z,28.20
2018-07-23T07:34:53.421Z,28.10
2018-07-23T07:37:21.330Z,28.30
2018-07-23T07:39:49.064Z,27.60
2018-07-23T07:42:17.112Z,27.50
2018-07-23T07:44:44.806Z,27.03
2018-07-23T07:47:13.155Z,27.77
2018-07-23T07:49:41.072Z,26.97
2018-07-23T07:52:09.041Z,23.40
2018-07-23T07:54:36.892Z,22.23
2018-07-23T07:57:04.563Z,22.37
2018-07-23T07:59:32.678Z,24.30
2018-07-23T08:02:00.834Z,22.57
2018-07-23T08:04:29.304Z,23.00
2018-07-23T08:06:57.068Z,24.23
2018-07-23T08:09:25.019Z,24.57
2018-07-23T08:11:52.829Z,24.13
2018-07-23T08:14:20.947Z,23.47
2018-07-23T08:16:48.848Z,22.90
2018-07-23T08:19:16.680Z,24.10
2018-07-23T08:21:44.431Z,21.97
2018-07-23T08:24:13.046Z,21.63
2018-07-23T08:26:40.812Z,22.50
2018-07-23T08:29:09.465Z,22.03
2018-07-23T08:31:37.253Z,24.77
2018-07-23T08:34:05.075Z,22.30
2018-07-23T08:36:32.811Z,21.00
2018-07-23T08:39:00.602Z,20.30
2018-07-23T08:41:28.911Z,19.63
2018-07-23T08:43:56.664Z,20.87
2018-07-23T08:46:24.673Z,20.47
2018-07-23T08:48:53.112Z,19.87
2018-07-23T08:51:20.905Z,20.87
2018-07-23T08:53:48.616Z,20.33
2018-07-23T08:56:16.982Z,19.10
2018-07-23T08:58:45.315Z,18.97
2018-07-23T09:01:13.138Z,18.60
2018-07-23T09:03:40.862Z,16.57
2018-07-23T09:06:08.546Z,15.70
2018-07-23T09:08:36.542Z,15.97
2018-07-23T09:11:04.308Z,16.80
2018-07-23T09:13:32.063Z,15.53
2018-07-23T09:15:59.899Z,16.27
2018-07-23T09:18:27.557Z,15.93
2018-07-23T09:20:55.717Z,16.40
2018-07-23T09:23:24.044Z,16.07
2018-07-23T09:25:52.253Z,17.20
2018-07-23T09:28:20.956Z,17.20
2018-07-23T09:30:49.783Z,15.20
2018-07-23T09:33:17.832Z,15.93
2018-07-23T09:35:45.621Z,14.90
2018-07-23T09:38:13.388Z,14.60
2018-07-23T09:40:40.944Z,14.90
2018-07-23T09:43:08.562Z,14.00
2018-07-23T09:45:36.362Z,14.53
2018-07-23T09:48:04.318Z,14.13
2018-07-23T09:50:31.981Z,13.70
2018-07-23T09:52:59.782Z,13.83
2018-07-23T09:55:27.602Z,16.00
2018-07-23T09:57:56.011Z,14.97
2018-07-23T10:00:29.562Z,14.60
2018-07-23T10:02:57.586Z,13.30
2018-07-23T10:05:26.248Z,13.47
2018-07-23T10:07:53.924Z,13.60
2018-07-23T10:10:22.030Z,13.30
2018-07-23T10:12:50.020Z,14.87
2018-07-23T10:15:17.845Z,14.20
2018-07-23T10:17:45.843Z,14.00
2018-07-23T10:20:14.194Z,13.37
2018-07-23T10:22:42.086Z,14.70
2018-07-23T10:25:09.953Z,13.50
2018-07-23T10:27:37.669Z,13.70
2018-07-23T10:30:05.918Z,13.50
2018-07-23T10:32:34.173Z,14.87
2018-07-23T10:35:02.430Z,14.40
2018-07-23T10:37:30.270Z,14.23
2018-07-23T10:39:58.326Z,13.77
2018-07-23T10:42:26.065Z,14.13
2018-07-23T10:44:54.593Z,14.47
2018-07-23T10:47:22.756Z,13.30
2018-07-23T10:49:50.706Z,12.80
2018-07-23T10:52:18.713Z,13.40
2018-07-23T10:54:46.640Z,12.40
2018-07-23T10:57:14.469Z,12.73
2018-07-23T10:59:42.407Z,13.60
2018-07-23T11:02:10.633Z,13.27
2018-07-23T11:04:38.165Z,12.40
2018-07-23T11:07:06.003Z,13.33
2018-07-23T11:09:33.862Z,12.77
2018-07-23T11:12:01.798Z,11.40
2018-07-23T11:14:29.737Z,11.53
2018-07-23T11:16:57.536Z,11.97
2018-07-23T11:19:25.278Z,11.87
2018-07-23T11:21:53.132Z,11.80
2018-07-23T11:24:21.133Z,13.10
2018-07-23T11:26:48.893Z,10.93
2018-07-23T11:29:16.755Z,11.67
2018-07-23T11:31:44.789Z,12.07
2018-07-23T11:34:12.703Z,12.83
2018-07-23T11:36:40.501Z,12.83
2018-07-23T11:39:10.327Z,14.13
2018-07-23T11:41:39.146Z,13.30
2018-07-23T11:44:08.229Z,12.93
2018-07-23T11:46:36.089Z,12.23
2018-07-23T11:49:04.585Z,12.27
2018-07-23T11:51:33.467Z,12.80
2018-07-23T11:54:01.634Z,14.60
2018-07-23T11:56:29.425Z,11.80
2018-07-23T11:58:57.241Z,11.80
2018-07-23T12:01:25.043Z,12.30
2018-07-23T12:03:52.871Z,11.07
2018-07-23T12:06:20.627Z,12.63
2018-07-23T12:08:48.539Z,11.40
2018-07-23T12:11:16.366Z,10.73
2018-07-23T12:13:44.114Z,11.80
2018-07-23T12:16:12.031Z,12.40
2018-07-23T12:18:39.833Z,11.83
2018-07-23T12:21:07.569Z,12.63
2018-07-23T12:23:35.477Z,12.37
2018-07-23T12:26:03.651Z,12.10
2018-07-23T12:28:31.399Z,11.80
2018-07-23T12:30:59.153Z,13.07
2018-07-23T12:33:27.031Z,12.77
2018-07-23T12:35:54.977Z,12.00
2018-07-23T12:38:23.003Z,12.93
2018-07-23T12:40:50.964Z,12.80
2018-07-23T12:43:18.932Z,13.37
2018-07-23T12:45:47.002Z,12.23
2018-07-23T12:48:14.733Z,12.27
2018-07-23T12:50:42.608Z,12.07
2018-07-23T12:53:11.332Z,11.50
2018-07-23T12:55:39.471Z,10.77
2018-07-23T12:58:07.133Z,11.13
2018-07-23T13:00:34.919Z,12.10
2018-07-23T13:03:02.821Z,11.00
2018-07-23T13:05:32.581Z,10.87
2018-07-23T13:08:02.203Z,11.00
2018-07-23T13:10:29.885Z,10.20
2018-07-23T13:12:57.877Z,10.60
2018-07-23T13:15:25.572Z,11.10
2018-07-23T13:17:53.640Z,10.57
2018-07-23T13:20:21.709Z,10.23
2018-07-23T13:22:49.725Z,10.10
2018-07-23T13:25:17.538Z,9.83
2018-07-23T13:27:45.756Z,10.37
2018-07-23T13:30:14.077Z,9.53
2018-07-23T13:32:42.829Z,10.40
2018-07-23T13:35:11.207Z,10.47
2018-07-23T13:37:38.978Z,10.00
2018-07-23T13:40:07.034Z,10.50
2018-07-23T13:42:34.888Z,9.50
2018-07-23T13:45:03.282Z,10.20
2018-07-23T13:47:31.148Z,9.20
2018-07-23T13:50:00.046Z,10.57
2018-07-23T13:52:27.910Z,10.70
2018-07-23T13:54:56.036Z,10.47
2018-07-23T13:57:23.874Z,10.23
2018-07-23T13:59:51.606Z,9.40
2018-07-23T14:02:19.635Z,9.33
2018-07-23T14:04:47.532Z,9.63
2018-07-23T14:07:15.374Z,9.73
2018-07-23T14:09:43.271Z,8.60
2018-07-23T14:12:11.293Z,9.90
2018-07-23T14:14:39.663Z,9.20
2018-07-23T14:17:07.367Z,10.23
2018-07-23T14:19:35.183Z,10.37
2018-07-23T14:22:02.921Z,10.43
2018-07-23T14:24:30.687Z,11.50
2018-07-23T14:26:58.580Z,9.90
2018-07-23T14:29:26.304Z,8.70
2018-07-23T14:31:54.130Z,9.57
2018-07-23T14:34:21.986Z,9.40
2018-07-23T14:36:50.161Z,9.67
2018-07-23T14:39:19.072Z,9.17
2018-07-23T14:41:46.770Z,9.80
2018-07-23T14:44:15.362Z,9.37
2018-07-23T14:46:43.294Z,10.70
2018-07-23T14:49:10.893Z,11.57
2018-07-23T14:51:38.720Z,12.87
2018-07-23T14:54:06.672Z,11.63
2018-07-23T14:56:34.546Z,12.20
2018-07-23T14:59:02.638Z,12.70
2018-07-23T15:01:31.285Z,13.50
2018-07-23T15:03:59.005Z,13.60
2018-07-23T15:06:26.977Z,12.53
2018-07-23T15:08:55.441Z,12.97
2018-07-23T15:11:24.354Z,11.87
2018-07-23T15:13:52.741Z,12.00
2018-07-23T15:16:20.631Z,11.77
2018-07-23T15:18:48.649Z,12.13
2018-07-23T15:21:17.086Z,10.90
2018-07-23T15:23:44.778Z,11.17
2018-07-23T15:26:12.715Z,12.50
2018-07-23T15:28:40.496Z,12.37
2018-07-23T15:31:08.341Z,11.87
2018-07-23T15:33:36.633Z,11.47
2018-07-23T15:36:05.461Z,11.63
2018-07-23T15:38:33.508Z,11.07
2018-07-23T15:41:01.517Z,11.23
2018-07-23T15:43:29.345Z,11.83
2018-07-23T15:45:57.980Z,11.60
2018-07-23T15:48:25.837Z,11.13
2018-07-23T15:50:53.856Z,11.80
2018-07-23T15:53:21.944Z,10.60
2018-07-23T15:55:49.480Z,11.43
2018-07-23T15:58:17.537Z,11.70
2018-07-23T16:00:45.367Z,13.67
2018-07-23T16:03:13.205Z,22.40
2018-07-23T16:05:40.913Z,12.03
2018-07-23T16:08:08.737Z,12.07
2018-07-23T16:10:36.819Z,15.00
2018-07-23T16:13:04.635Z,11.33
2018-07-23T16:15:32.589Z,10.77
2018-07-23T16:18:00.342Z,11.80
2018-07-23T16:20:28.100Z,12.40
2018-07-23T16:22:55.964Z,12.03
2018-07-23T16:25:24.876Z,13.10
2018-07-23T16:27:52.633Z,12.40
2018-07-23T16:30:20.288Z,12.27
2018-07-23T16:32:48.114Z,12.67
2018-07-23T16:35:15.946Z,11.53
2018-07-23T16:37:44.056Z,13.00
2018-07-23T16:40:11.966Z,11.83
2018-07-23T16:42:39.828Z,13.40
2018-07-23T16:45:07.637Z,14.17
2018-07-23T16:47:35.592Z,12.60
2018-07-23T16:50:04.170Z,13.20
2018-07-23T16:52:31.941Z,12.40
2018-07-23T16:54:59.638Z,12.20
2018-07-23T16:57:27.616Z,13.20
2018-07-23T16:59:55.504Z,12.03
2018-07-23T17:02:23.673Z,12.60
2018-07-23T17:04:51.660Z,12.17
2018-07-23T17:07:19.454Z,13.27
2018-07-23T17:09:47.300Z,13.83
2018-07-23T17:12:15.153Z,13.27
2018-07-23T17:14:43.056Z,12.63
2018-07-23T17:17:11.673Z,13.60
2018-07-23T17:19:39.471Z,13.33
2018-07-23T17:22:07.421Z,13.20
2018-07-23T17:24:35.631Z,13.03
2018-07-23T17:27:03.600Z,13.20
2018-07-23T17:29:31.436Z,13.90
2018-07-23T17:31:59.312Z,13.47
2018-07-23T17:34:27.100Z,13.50
2018-07-23T17:36:55.455Z,12.97
2018-07-23T17:39:23.340Z,13.23
2018-07-23T17:41:51.058Z,14.17
2018-07-23T17:44:19.357Z,12.93
2018-07-23T17:46:47.253Z,12.80
2018-07-23T17:49:15.242Z,13.20
2018-07-23T17:51:43.145Z,13.50
2018-07-23T17:54:11.017Z,13.60
2018-07-23T17:56:39.009Z,13.63
2018-07-23T17:59:06.875Z,14.70
2018-07-23T18:01:34.826Z,26.47
2018-07-23T18:04:02.709Z,14.83
2018-07-23T18:06:31.429Z,13.63
2018-07-23T18:08:59.276Z,13.83
2018-07-23T18:11:27.125Z,14.23
2018-07-23T18:13:54.962Z,13.70
2018-07-23T18:16:22.872Z,13.80
2018-07-23T18:18:50.711Z,15.43
2018-07-23T18:21:39.236Z,15.17
2018-07-23T18:24:07.198Z,13.23
2018-07-23T18:26:35.124Z,14.00
2018-07-23T18:29:02.921Z,14.47
2018-07-23T18:31:30.941Z,15.07
2018-07-23T18:33:59.424Z,14.63
2018-07-23T18:36:27.370Z,14.37
2018-07-23T18:38:55.380Z,15.00
2018-07-23T18:41:23.179Z,14.03
2018-07-23T18:43:50.952Z,15.10
2018-07-23T18:46:19.518Z,14.20
2018-07-23T18:49:30.580Z,14.70
2018-07-23T18:51:58.404Z,15.93
2018-07-23T18:54:28.271Z,14.33
2018-07-23T18:56:57.248Z,16.27
2018-07-23T18:59:25.101Z,14.93
2018-07-23T19:01:54.057Z,16.00
2018-07-23T19:04:22.431Z,16.17
2018-07-23T19:06:50.692Z,17.37
2018-07-23T19:09:19.672Z,16.87
2018-07-23T19:11:50.009Z,16.87
2018-07-23T19:14:19.004Z,17.07
2018-07-23T19:16:47.485Z,18.83
2018-07-23T19:19:16.385Z,16.20
2018-07-23T19:21:44.204Z,17.50
2018-07-23T19:24:12.033Z,17.13
2018-07-23T19:26:40.113Z,16.13
2018-07-23T19:29:07.969Z,17.97
2018-07-23T19:31:35.745Z,17.93
2018-07-23T19:34:04.582Z,17.80
2018-07-23T19:36:32.424Z,17.00
2018-07-23T19:39:00.741Z,18.30
2018-07-23T19:41:29.126Z,17.60
2018-07-23T19:43:58.480Z,25.20
2018-07-23T19:46:26.454Z,78.30
2018-07-23T19:48:54.617Z,23.03
2018-07-23T19:51:22.525Z,18.03
2018-07-23T19:53:50.340Z,20.10
2018-07-23T19:56:18.037Z,29.93
2018-07-23T19:58:45.731Z,18.03
2018-07-23T20:01:13.728Z,17.40
2018-07-23T20:03:41.665Z,19.30
2018-07-23T20:06:09.520Z,35.17
2018-07-23T20:08:37.946Z,17.50
2018-07-23T20:11:06.313Z,18.83
2018-07-23T20:13:34.854Z,19.00
2018-07-23T20:16:02.722Z,19.70
2018-07-23T20:18:30.808Z,19.30
2018-07-23T20:20:58.773Z,19.10
2018-07-23T20:23:26.724Z,19.13
2018-07-23T20:25:55.089Z,19.47
2018-07-23T20:28:22.979Z,19.10
2018-07-23T20:30:50.920Z,19.77
2018-07-23T20:33:18.878Z,18.50
2018-07-23T20:35:46.738Z,20.30
2018-07-23T20:38:15.175Z,18.40
2018-07-23T20:40:43.015Z,20.40
2018-07-23T20:43:10.816Z,17.60
2018-07-23T20:45:39.217Z,18.03
2018-07-23T20:48:07.043Z,18.80
2018-07-23T20:50:34.781Z,17.20
2018-07-23T20:53:02.565Z,18.80
2018-07-23T20:55:30.442Z,18.67
2018-07-23T20:57:58.303Z,19.00
2018-07-23T21:00:27.611Z,17.63
2018-07-23T21:02:55.495Z,20.37
2018-07-23T21:05:23.460Z,19.23
2018-07-23T21:07:51.304Z,19.93
2018-07-23T21:10:19.419Z,18.43
2018-07-23T21:12:47.297Z,19.63
2018-07-23T21:15:15.212Z,19.10
2018-07-23T21:17:42.902Z,18.80
2018-07-23T21:20:10.683Z,21.37
2018-07-23T21:22:38.860Z,20.93
2018-07-23T21:25:07.291Z,20.83
2018-07-23T21:27:35.246Z,20.60
2018-07-23T21:30:03.192Z,19.80
2018-07-23T21:32:31.119Z,19.37
2018-07-23T21:34:58.929Z,21.07
2018-07-23T21:37:27.191Z,19.20
2018-07-23T21:39:55.002Z,20.27
2018-07-23T21:42:22.773Z,20.60
2018-07-23T21:44:50.652Z,19.93
2018-07-23T21:47:18.513Z,20.70
2018-07-23T21:49:46.540Z,22.50
2018-07-23T21:52:14.282Z,21.57
2018-07-23T21:54:42.048Z,21.90
2018-07-23T21:57:10.093Z,21.60
2018-07-23T21:59:37.841Z,20.00
2018-07-23T22:02:06.176Z,18.90
2018-07-23T22:04:34.079Z,18.10
2018-07-23T22:07:02.118Z,20.77
2018-07-23T22:09:30.629Z,20.97
2018-07-23T22:11:58.537Z,19.30
2018-07-23T22:14:26.441Z,20.80
2018-07-23T22:16:54.271Z,20.43
2018-07-23T22:19:22.340Z,20.50
2018-07-23T22:21:50.795Z,20.43
2018-07-23T22:24:18.478Z,22.20
2018-07-23T22:26:46.466Z,21.90
2018-07-23T22:29:14.309Z,21.40
2018-07-23T22:31:42.580Z,23.27
2018-07-23T22:37:00.955Z,23.07
2018-07-23T22:39:28.661Z,24.93
2018-07-23T22:41:56.490Z,22.90
2018-07-23T22:44:24.049Z,22.63
2018-07-23T22:46:51.687Z,25.57
2018-07-23T22:49:19.896Z,23.17
2018-07-23T22:51:48.357Z,24.30
2018-07-23T22:54:16.017Z,23.23
2018-07-23T22:56:43.674Z,22.23
2018-07-23T22:59:11.284Z,22.27
2018-07-23T23:01:38.890Z,21.70
2018-07-23T23:04:06.614Z,24.50
2018-07-23T23:06:34.190Z,24.73
2018-07-23T23:09:02.594Z,25.00
2018-07-23T23:11:30.190Z,25.90
2018-07-23T23:13:57.833Z,27.10
2018-07-23T23:16:25.467Z,27.40
2018-07-23T23:18:53.082Z,27.53
2018-07-23T23:21:20.677Z,27.30
2018-07-23T23:23:48.361Z,26.80
2018-07-23T23:26:16.516Z,29.10
2018-07-23T23:28:44.194Z,28.30
2018-07-23T23:31:11.767Z,28.63
2018-07-23T23:33:39.447Z,28.07
2018-07-23T23:36:07.020Z,27.83
2018-07-23T23:38:35.129Z,28.27
2018-07-23T23:41:02.865Z,26.93
2018-07-23T23:43:30.498Z,23.87
2018-07-23T23:45:58.115Z,25.47
2018-07-23T23:48:25.858Z,27.87
2018-07-23T23:50:54.358Z,23.57
2018-07-23T23:53:21.953Z,25.90
2018-07-23T23:55:49.519Z,27.23
2018-07-23T23:58:17.240Z,27.47
