createdAt,value
2022-10-23T00:01:47.973Z,100295.00
2022-10-23T00:04:52.163Z,100299.16
2022-10-23T00:07:58.107Z,100299.66
2022-10-23T00:11:01.563Z,100310.34
2022-10-23T00:14:06.784Z,100319.34
2022-10-23T00:17:12.462Z,100322.69
2022-10-23T00:20:16.995Z,100324.19
2022-10-23T00:23:20.487Z,100317.63
2022-10-23T00:26:23.638Z,100317.63
2022-10-23T00:29:28.300Z,100318.56
2022-10-23T00:35:35.620Z,100321.91
2022-10-23T00:38:38.838Z,100325.19
2022-10-23T00:41:43.081Z,100330.22
2022-10-23T00:44:46.176Z,100336.19
2022-10-23T00:47:49.905Z,100338.53
2022-10-23T00:50:55.010Z,100339.75
2022-10-23T00:54:12.958Z,100342.97
2022-10-23T00:57:23.218Z,100342.19
2022-10-23T01:00:29.562Z,100353.69
2022-10-23T01:03:32.509Z,100356.03
2022-10-23T01:06:38.732Z,100358.31
2022-10-23T01:10:14.167Z,100369.94
2022-10-23T01:13:28.314Z,100361.38
2022-10-23T01:16:51.831Z,100363.38
2022-10-23T01:19:58.752Z,100369.31
2022-10-23T01:23:40.352Z,100366.37
2022-10-23T01:27:15.959Z,100373.72
2022-10-23T01:30:19.110Z,100364.38
2022-10-23T01:33:32.159Z,100364.09
2022-10-23T01:36:37.395Z,100363.31
2022-10-23T01:39:47.364Z,100358.16
2022-10-23T01:42:56.001Z,100370.53
2022-10-23T01:46:03.612Z,100360.16
2022-10-23T01:49:10.802Z,100369.59
2022-10-23T01:52:18.085Z,100358.78
2022-10-23T01:55:22.458Z,100368.16
2022-10-23T01:58:27.332Z,100365.53
2022-10-23T02:01:31.649Z,100364.22
2022-10-23T02:05:04.904Z,100370.06
2022-10-23T02:08:08.222Z,100368.81
2022-10-23T02:11:21.910Z,100361.22
2022-10-23T02:14:38.082Z,100361.00
2022-10-23T02:18:04.741Z,100357.03
2022-10-23T02:21:12.759Z,100346.81
2022-10-23T02:24:20.255Z,100352.47
2022-10-23T02:27:32.861Z,100348.19
2022-10-23T02:30:50.867Z,100348.91
2022-10-23T02:33:54.132Z,100357.03
2022-10-23T02:36:57.965Z,100358.44
2022-10-23T02:40:01.052Z,100362.84
2022-10-23T02:43:15.077Z,100361.56
2022-10-23T02:46:26.086Z,100357.12
2022-10-23T02:49:38.215Z,100362.37
2022-10-23T02:52:54.277Z,100361.31
2022-10-23T02:56:12.951Z,100374.53
2022-10-23T02:59:24.999Z,100369.13
2022-10-23T03:02:43.728Z,100379.44
2022-10-23T03:05:47.852Z,100379.28
2022-10-23T03:08:54.896Z,100380.66
2022-10-23T03:12:00.714Z,100384.06
2022-10-23T03:15:09.145Z,100380.41
2022-10-23T03:18:13.870Z,100379.09
2022-10-23T03:21:17.462Z,100383.44
2022-10-23T03:24:21.222Z,100387.91
2022-10-23T03:27:24.686Z,100383.97
2022-10-23T03:30:29.444Z,100381.41
2022-10-23T03:33:33.175Z,100379.47
2022-10-23T03:36:41.440Z,100373.81
2022-10-23T03:39:44.825Z,100375.38
2022-10-23T03:42:47.917Z,100375.84
2022-10-23T03:45:52.406Z,100384.09
2022-10-23T03:48:58.335Z,100392.47
2022-10-23T03:52:04.007Z,100399.34
2022-10-23T03:55:07.755Z,100406.28
2022-10-23T03:58:12.718Z,100412.16
2022-10-23T04:01:15.803Z,100412.25
2022-10-23T04:04:20.890Z,100408.31
2022-10-23T04:07:23.888Z,100399.06
2022-10-23T04:10:27.586Z,100396.69
2022-10-23T04:13:32.285Z,100397.00
2022-10-23T04:16:35.565Z,100384.62
2022-10-23T04:19:39.281Z,100382.31
2022-10-23T04:22:42.793Z,100379.56
2022-10-23T04:28:49.700Z,100366.34
2022-10-23T04:31:52.684Z,100374.09
2022-10-23T04:34:56.084Z,100378.28
2022-10-23T04:37:59.117Z,100378.88
2022-10-23T04:41:02.736Z,100373.72
2022-10-23T04:44:06.572Z,100374.41
2022-10-23T04:47:12.459Z,100381.75
2022-10-23T04:50:17.351Z,100379.75
2022-10-23T04:53:40.827Z,100376.16
2022-10-23T04:56:52.252Z,100382.94
2022-10-23T04:59:56.674Z,100381.94
2022-10-23T05:03:00.496Z,100393.53
2022-10-23T05:06:07.942Z,100389.25
2022-10-23T05:09:13.568Z,100391.84
2022-10-23T05:12:19.907Z,100396.69
2022-10-23T05:15:24.930Z,100393.41
2022-10-23T05:18:31.087Z,100396.56
2022-10-23T05:21:37.340Z,100403.91
2022-10-23T05:24:42.338Z,100402.47
2022-10-23T05:27:47.435Z,100414.59
2022-10-23T05:30:53.074Z,100421.13
2022-10-23T05:34:00.517Z,100415.47
2022-10-23T05:37:07.017Z,100417.63
2022-10-23T05:40:11.434Z,100427.69
2022-10-23T05:43:15.058Z,100430.94
2022-10-23T05:46:18.639Z,100429.91
2022-10-23T05:49:26.220Z,100430.91
2022-10-23T05:52:29.591Z,100435.75
2022-10-23T05:55:43.761Z,100432.72
2022-10-23T05:58:47.291Z,100436.87
2022-10-23T06:01:53.059Z,100432.59
2022-10-23T06:04:56.885Z,100440.34
2022-10-23T06:08:00.571Z,100445.19
2022-10-23T06:11:14.319Z,100436.94
2022-10-23T06:14:19.503Z,100434.78
2022-10-23T06:17:24.458Z,100427.75
2022-10-23T06:20:28.775Z,100430.56
2022-10-23T06:23:37.470Z,100435.88
2022-10-23T06:26:41.257Z,100438.25
2022-10-23T06:29:45.087Z,100438.75
2022-10-23T06:32:48.892Z,100447.44
2022-10-23T06:35:56.369Z,100460.84
2022-10-23T06:42:08.690Z,100459.53
2022-10-23T06:45:13.059Z,100459.91
2022-10-23T06:48:18.181Z,100460.28
2022-10-23T06:51:24.101Z,100463.06
2022-10-23T06:54:27.410Z,100458.03
2022-10-23T06:57:32.410Z,100456.81
2022-10-23T07:00:38.463Z,100454.75
2022-10-23T07:03:42.479Z,100472.47
2022-10-23T07:06:46.982Z,100478.50
2022-10-23T07:09:50.341Z,100482.09
2022-10-23T07:13:00.722Z,100494.91
2022-10-23T07:16:12.513Z,100501.41
2022-10-23T07:19:15.845Z,100494.91
2022-10-23T07:22:21.471Z,100508.94
2022-10-23T07:25:26.265Z,100495.47
2022-10-23T07:28:29.225Z,100498.37
2022-10-23T07:31:32.838Z,100482.19
2022-10-23T07:34:45.326Z,100488.97
2022-10-23T07:37:50.327Z,100483.03
2022-10-23T07:40:54.148Z,100490.38
2022-10-23T07:43:57.501Z,100483.81
2022-10-23T07:47:00.927Z,100482.06
2022-10-23T07:50:05.816Z,100495.16
2022-10-23T07:53:15.537Z,100495.94
2022-10-23T07:56:24.759Z,100495.16
2022-10-23T07:59:37.130Z,100496.97
2022-10-23T08:02:42.049Z,100493.63
2022-10-23T08:05:46.427Z,100483.78
2022-10-23T08:08:49.685Z,100476.50
2022-10-23T08:11:53.954Z,100470.28
2022-10-23T08:14:57.472Z,100474.13
2022-10-23T08:18:01.511Z,100463.06
2022-10-23T08:21:05.345Z,100468.69
2022-10-23T08:24:13.977Z,100452.28
2022-10-23T08:27:17.374Z,100458.72
2022-10-23T08:30:20.868Z,100466.66
2022-10-23T08:33:24.832Z,100472.13
2022-10-23T08:36:30.463Z,100471.00
2022-10-23T08:39:33.578Z,100459.72
2022-10-23T08:42:39.423Z,100461.50
2022-10-23T08:45:47.308Z,100449.84
2022-10-23T08:49:05.780Z,100443.25
2022-10-23T08:52:40.383Z,100450.37
2022-10-23T08:55:46.306Z,100452.22
2022-10-23T08:58:54.877Z,100450.19
2022-10-23T09:02:04.334Z,100452.62
2022-10-23T09:05:15.291Z,100456.81
2022-10-23T09:08:31.016Z,100463.47
2022-10-23T09:11:39.603Z,100453.72
2022-10-23T09:15:13.768Z,100449.56
2022-10-23T09:18:20.167Z,100446.09
2022-10-23T09:21:28.392Z,100446.09
2022-10-23T09:24:33.508Z,100449.75
2022-10-23T09:27:36.904Z,100451.00
2022-10-23T09:30:42.773Z,100448.69
2022-10-23T09:34:01.397Z,100450.69
2022-10-23T09:37:21.492Z,100447.63
2022-10-23T09:40:27.909Z,100441.31
2022-10-23T09:43:32.276Z,100446.13
2022-10-23T09:46:43.678Z,100443.44
2022-10-23T09:49:52.027Z,100442.66
2022-10-23T09:52:56.007Z,100447.34
2022-10-23T09:56:28.910Z,100438.34
2022-10-23T09:59:36.626Z,100443.84
2022-10-23T10:03:02.092Z,100441.88
2022-10-23T10:06:06.196Z,100441.84
2022-10-23T10:09:16.344Z,100436.00
2022-10-23T10:12:35.870Z,100435.94
2022-10-23T10:15:46.115Z,100430.88
2022-10-23T10:19:17.506Z,100420.56
2022-10-23T10:22:33.518Z,100422.44
2022-10-23T10:25:53.270Z,100414.44
2022-10-23T10:28:59.753Z,100404.66
2022-10-23T10:32:14.348Z,100398.50
2022-10-23T10:35:38.292Z,100389.72
2022-10-23T10:38:51.133Z,100391.31
2022-10-23T10:42:16.855Z,100386.22
2022-10-23T10:45:25.003Z,100390.72
2022-10-23T10:49:03.400Z,100382.91
2022-10-23T10:52:18.635Z,100377.94
2022-10-23T10:55:34.539Z,100367.19
2022-10-23T10:58:57.024Z,100371.06
2022-10-23T11:02:20.021Z,100364.44
2022-10-23T11:05:33.302Z,100364.03
2022-10-23T11:08:49.956Z,100361.81
2022-10-23T11:12:01.417Z,100342.25
2022-10-23T11:15:04.851Z,100341.66
2022-10-23T11:18:13.737Z,100337.44
2022-10-23T11:21:37.902Z,100341.56
2022-10-23T11:25:18.390Z,100329.44
2022-10-23T11:28:34.056Z,100325.94
2022-10-23T11:31:39.764Z,100329.81
2022-10-23T11:34:58.180Z,100337.56
2022-10-23T11:38:18.671Z,100330.59
2022-10-23T11:41:26.682Z,100328.72
2022-10-23T11:44:50.318Z,100319.38
2022-10-23T11:48:03.365Z,100316.50
2022-10-23T11:51:25.146Z,100313.88
2022-10-23T11:54:28.126Z,100301.81
2022-10-23T11:57:32.284Z,100310.59
2022-10-23T12:00:40.504Z,100310.00
2022-10-23T12:03:50.236Z,100307.66
2022-10-23T12:07:00.253Z,100293.88
2022-10-23T12:10:36.302Z,100286.34
2022-10-23T12:13:39.358Z,100281.34
2022-10-23T12:16:42.577Z,100282.34
2022-10-23T12:19:49.914Z,100283.09
2022-10-23T12:23:02.049Z,100278.03
2022-10-23T12:26:35.790Z,100266.94
2022-10-23T12:29:52.210Z,100259.44
2022-10-23T12:33:26.191Z,100250.94
2022-10-23T12:36:51.264Z,100255.06
2022-10-23T12:39:59.255Z,100253.41
2022-10-23T12:43:02.800Z,100246.69
2022-10-23T12:46:22.577Z,100239.94
2022-10-23T12:49:28.084Z,100240.41
2022-10-23T12:52:33.405Z,100238.13
2022-10-23T12:55:52.553Z,100239.78
2022-10-23T12:58:58.093Z,100236.56
2022-10-23T13:02:01.689Z,100237.91
2022-10-23T13:05:12.974Z,100238.06
2022-10-23T13:08:16.940Z,100227.56
2022-10-23T13:11:22.297Z,100216.22
2022-10-23T13:14:39.456Z,100227.88
2022-10-23T13:17:46.226Z,100218.56
2022-10-23T13:20:52.660Z,100218.97
2022-10-23T13:23:55.820Z,100210.47
2022-10-23T13:26:59.595Z,100208.34
2022-10-23T13:30:04.023Z,100207.06
2022-10-23T13:33:24.634Z,100209.81
2022-10-23T13:36:34.613Z,100197.53
2022-10-23T13:39:38.734Z,100188.09
2022-10-23T13:42:42.147Z,100202.84
2022-10-23T13:45:45.562Z,100195.75
2022-10-23T13:48:49.462Z,100185.06
2022-10-23T13:51:55.418Z,100189.09
2022-10-23T13:54:58.390Z,100185.97
2022-10-23T13:58:02.927Z,100187.03
2022-10-23T14:01:08.293Z,100190.25
2022-10-23T14:04:12.984Z,100181.94
2022-10-23T14:07:16.415Z,100175.87
2022-10-23T14:10:20.645Z,100166.75
2022-10-23T14:13:25.313Z,100170.66
2022-10-23T14:16:28.711Z,100167.22
2022-10-23T14:19:34.064Z,100160.69
2022-10-23T14:22:38.231Z,100154.72
2022-10-23T14:25:41.150Z,100158.09
2022-10-23T14:28:45.218Z,100157.88
2022-10-23T14:31:48.212Z,100160.09
2022-10-23T14:34:55.111Z,100168.75
2022-10-23T14:37:58.640Z,100153.13
2022-10-23T14:41:02.268Z,100156.78
2022-10-23T14:44:05.004Z,100143.75
2022-10-23T14:47:09.237Z,100141.50
2022-10-23T14:50:13.042Z,100139.97
2022-10-23T14:53:16.660Z,100143.81
2022-10-23T14:56:19.991Z,100139.91
2022-10-23T14:59:23.356Z,100146.66
2022-10-23T15:02:26.377Z,100145.06
2022-10-23T15:05:29.598Z,100138.06
2022-10-23T15:08:33.021Z,100135.31
2022-10-23T15:11:36.263Z,100133.34
2022-10-23T15:14:40.568Z,100129.06
2022-10-23T15:17:43.896Z,100127.91
2022-10-23T15:20:52.984Z,100125.13
2022-10-23T15:23:55.877Z,100118.16
2022-10-23T15:27:00.533Z,100111.19
2022-10-23T15:30:05.445Z,100120.50
2022-10-23T15:33:09.354Z,100112.72
2022-10-23T15:36:13.059Z,100128.72
2022-10-23T15:39:19.896Z,100131.91
2022-10-23T15:42:28.628Z,100139.78
2022-10-23T15:45:32.750Z,100139.88
2022-10-23T15:48:37.193Z,100139.16
2022-10-23T15:51:42.791Z,100149.25
2022-10-23T15:54:46.785Z,100155.94
2022-10-23T15:57:50.149Z,100150.50
2022-10-23T16:00:53.943Z,100153.16
2022-10-23T16:03:57.387Z,100168.44
2022-10-23T16:07:00.778Z,100179.91
2022-10-23T16:10:05.700Z,100181.44
2022-10-23T16:13:09.699Z,100181.41
2022-10-23T16:16:13.315Z,100186.91
2022-10-23T16:19:17.690Z,100195.53
2022-10-23T16:22:21.404Z,100184.25
2022-10-23T16:25:39.955Z,100185.34
2022-10-23T16:28:47.328Z,100198.25
2022-10-23T16:31:55.761Z,100181.09
2022-10-23T16:34:59.951Z,100169.31
2022-10-23T16:38:11.464Z,100163.88
2022-10-23T16:41:16.440Z,100144.72
2022-10-23T16:44:19.661Z,100153.69
2022-10-23T16:47:25.840Z,100172.87
2022-10-23T16:50:30.357Z,100171.25
2022-10-23T16:53:38.858Z,100189.56
2022-10-23T16:59:48.756Z,100211.91
2022-10-23T17:02:52.666Z,100205.72
2022-10-23T17:06:06.093Z,100204.19
2022-10-23T17:09:15.899Z,100183.03
2022-10-23T17:12:20.423Z,100188.16
2022-10-23T17:15:24.681Z,100192.50
2022-10-23T17:18:28.551Z,100186.22
2022-10-23T17:21:34.532Z,100188.97
2022-10-23T17:24:40.569Z,100184.28
2022-10-23T17:27:47.125Z,100187.09
2022-10-23T17:30:51.216Z,100181.62
2022-10-23T17:34:02.567Z,100193.34
2022-10-23T17:37:06.424Z,100184.72
2022-10-23T17:40:10.944Z,100178.84
2022-10-23T17:43:16.009Z,100190.19
2022-10-23T17:46:19.641Z,100190.22
2022-10-23T17:49:30.036Z,100187.09
2022-10-23T17:52:34.174Z,100192.63
2022-10-23T17:55:40.294Z,100187.88
2022-10-23T17:58:44.172Z,100181.62
2022-10-23T18:01:50.896Z,100187.09
2022-10-23T18:04:58.963Z,100185.50
2022-10-23T18:08:02.487Z,100189.03
2022-10-23T18:11:09.115Z,100188.66
2022-10-23T18:14:14.588Z,100175.38
2022-10-23T18:17:20.087Z,100180.81
2022-10-23T18:20:26.501Z,100185.16
2022-10-23T18:23:32.591Z,100177.38
2022-10-23T18:26:38.262Z,100175.06
2022-10-23T18:29:44.214Z,100179.47
2022-10-23T18:32:48.298Z,100172.75
2022-10-23T18:35:55.003Z,100160.25
2022-10-23T18:38:58.484Z,100152.78
2022-10-23T18:42:03.333Z,100154.81
2022-10-23T18:45:11.122Z,100163.13
2022-10-23T18:48:20.697Z,100175.56
2022-10-23T18:51:36.658Z,100190.38
2022-10-23T18:54:48.661Z,100194.72
2022-10-23T18:57:55.746Z,100201.81
2022-10-23T19:01:01.095Z,100205.34
2022-10-23T19:04:05.421Z,100200.22
2022-10-23T19:07:15.186Z,100190.88
2022-10-23T19:10:23.718Z,100187.31
2022-10-23T19:13:28.759Z,100178.03
2022-10-23T19:16:47.891Z,100169.47
2022-10-23T19:19:58.828Z,100156.94
2022-10-23T19:23:15.960Z,100164.00
2022-10-23T19:26:20.603Z,100161.25
2022-10-23T19:29:28.075Z,100146.41
2022-10-23T19:32:32.496Z,100155.34
2022-10-23T19:35:36.123Z,100141.66
2022-10-23T19:38:43.023Z,100152.19
2022-10-23T19:41:47.302Z,100156.59
2022-10-23T19:44:54.450Z,100147.97
2022-10-23T19:48:01.011Z,100161.59
2022-10-23T19:51:08.405Z,100155.34
2022-10-23T19:54:13.104Z,100151.44
2022-10-23T19:57:19.324Z,100154.94
2022-10-23T20:00:25.913Z,100160.78
2022-10-23T20:03:30.046Z,100163.56
2022-10-23T20:06:38.525Z,100168.63
2022-10-23T20:09:42.761Z,100175.66
2022-10-23T20:12:56.391Z,100174.12
2022-10-23T20:16:03.126Z,100175.72
2022-10-23T20:19:09.184Z,100182.38
2022-10-23T20:22:13.502Z,100185.53
2022-10-23T20:25:17.092Z,100169.53
2022-10-23T20:28:21.932Z,100171.50
2022-10-23T20:31:27.624Z,100169.53
2022-10-23T20:34:31.947Z,100164.03
2022-10-23T20:37:35.241Z,100160.91
2022-10-23T20:40:41.508Z,100140.62
2022-10-23T20:43:45.190Z,100135.25
2022-10-23T20:46:49.684Z,100131.34
2022-10-23T20:49:53.082Z,100132.56
2022-10-23T20:52:56.458Z,100125.50
2022-10-23T20:55:59.785Z,100113.81
2022-10-23T20:59:15.295Z,100111.09
2022-10-23T21:02:18.392Z,100118.94
2022-10-23T21:05:22.085Z,100106.09
2022-10-23T21:08:24.989Z,100107.69
2022-10-23T21:11:28.598Z,100092.88
2022-10-23T21:14:31.359Z,100106.94
2022-10-23T21:17:39.001Z,100111.25
2022-10-23T21:20:42.212Z,100103.84
2022-10-23T21:23:50.854Z,100112.81
2022-10-23T21:26:53.658Z,100126.47
2022-10-23T21:29:58.027Z,100124.94
2022-10-23T21:33:01.282Z,100131.56
2022-10-23T21:36:13.741Z,100140.53
2022-10-23T21:39:17.266Z,100135.47
2022-10-23T21:42:21.090Z,100130.38
2022-10-23T21:45:24.487Z,100135.81
2022-10-23T21:48:28.626Z,100135.84
2022-10-23T21:51:37.321Z,100126.84
2022-10-23T21:54:40.666Z,100114.38
2022-10-23T21:57:44.564Z,100128.44
2022-10-23T22:00:48.804Z,100134.25
2022-10-23T22:03:52.609Z,100132.31
2022-10-23T22:06:55.586Z,100139.34
2022-10-23T22:10:02.210Z,100142.44
2022-10-23T22:13:05.021Z,100144.41
2022-10-23T22:16:08.399Z,100138.16
2022-10-23T22:19:12.570Z,100137.38
2022-10-23T22:22:15.723Z,100128.03
2022-10-23T22:25:18.611Z,100122.56
2022-10-23T22:28:22.294Z,100118.25
2022-10-23T22:31:28.600Z,100122.56
2022-10-23T22:34:51.904Z,100123.31
2022-10-23T22:37:54.611Z,100124.09
2022-10-23T22:41:00.071Z,100126.47
2022-10-23T22:44:03.154Z,100127.22
2022-10-23T22:47:07.659Z,100133.88
2022-10-23T22:50:10.664Z,100133.88
2022-10-23T22:53:14.162Z,100129.56
2022-10-23T22:56:19.860Z,100120.19
2022-10-23T22:59:23.114Z,100107.69
2022-10-23T23:02:25.989Z,100109.62
2022-10-23T23:05:29.466Z,100106.91
2022-10-23T23:08:33.359Z,100092.50
2022-10-23T23:11:45.761Z,100096.78
2022-10-23T23:14:55.021Z,100097.19
2022-10-23T23:17:58.325Z,100094.06
2022-10-23T23:21:02.549Z,100101.47
2022-10-23T23:24:05.783Z,100105.00
2022-10-23T23:27:08.778Z,100096.03
2022-10-23T23:30:12.041Z,100079.28
2022-10-23T23:33:19.029Z,100079.62
2022-10-23T23:36:26.746Z,100083.97
2022-10-23T23:39:29.695Z,100093.69
2022-10-23T23:42:33.612Z,100089.78
2022-10-23T23:45:36.705Z,100094.09
2022-10-23T23:48:42.415Z,100090.19
2022-10-23T23:51:46.552Z,100092.53
2022-10-23T23:54:50.049Z,100086.69
2022-10-23T23:57:53.387Z,100083.16
