createdAt,value
2018-12-15T04:02:01.961Z,0.00
2018-12-15T04:03:13.854Z,0.00
2018-12-15T04:03:58.512Z,0.00
2018-12-15T04:12:34.277Z,0.00
2018-12-15T04:14:05.716Z,0.00
2018-12-15T04:14:21.728Z,0.00
2018-12-15T04:15:20.649Z,0.00
2018-12-15T04:16:20.753Z,0.00
2018-12-15T04:17:20.684Z,0.00
2018-12-15T04:18:21.417Z,0.00
2018-12-15T04:19:31.636Z,0.00
2018-12-15T04:20:22.229Z,0.00
2018-12-15T04:21:23.340Z,0.00
2018-12-15T04:25:51.221Z,0.00
2018-12-15T04:26:49.206Z,0.00
2018-12-15T04:30:36.497Z,0.00
2018-12-15T04:33:42.049Z,0.00
2018-12-15T04:34:36.144Z,0.00
2018-12-15T04:35:56.670Z,0.00
2018-12-15T04:38:19.875Z,0.00
2018-12-15T04:39:20.178Z,0.00
2018-12-15T04:40:19.678Z,0.00
2018-12-15T04:41:18.491Z,0.00
2018-12-15T04:42:19.147Z,0.00
2018-12-15T04:43:19.213Z,0.00
2018-12-15T04:44:19.156Z,0.00
2018-12-15T04:45:29.384Z,0.00
2018-12-15T04:46:20.169Z,0.00
2018-12-15T04:47:20.242Z,0.00
2018-12-15T04:48:20.050Z,0.00
2018-12-15T04:49:21.371Z,0.00
2018-12-15T04:56:03.525Z,0.00
2018-12-15T04:57:09.612Z,0.00
2018-12-15T05:11:26.931Z,0.00
2018-12-15T05:14:37.027Z,0.00
2018-12-15T05:15:33.507Z,0.00
2018-12-15T05:16:45.822Z,0.00
2018-12-15T05:17:40.243Z,0.00
2018-12-15T05:18:31.721Z,0.00
2018-12-15T05:19:31.977Z,0.00
2018-12-15T05:24:32.563Z,0.00
2018-12-15T05:58:28.810Z,0.00
2018-12-15T05:59:25.954Z,0.00
2018-12-15T06:03:53.226Z,0.00
2018-12-15T06:35:03.903Z,0.00
2018-12-15T06:36:10.337Z,0.00
2018-12-15T06:37:00.404Z,0.00
2018-12-15T06:38:00.630Z,0.00
2018-12-15T06:39:02.992Z,0.00
2018-12-15T06:41:56.103Z,0.00
2018-12-15T06:42:56.457Z,0.00
2018-12-15T06:43:56.373Z,0.00
2018-12-15T06:44:56.928Z,0.00
2018-12-15T06:45:56.848Z,0.00
2018-12-15T06:46:57.011Z,0.00
2018-12-15T06:47:57.392Z,0.00
2018-12-15T06:48:57.687Z,0.00
2018-12-15T06:49:57.623Z,0.00
2018-12-15T06:50:58.419Z,0.00
2018-12-15T06:51:58.385Z,0.00
2018-12-15T06:52:58.323Z,0.00
2018-12-15T06:54:59.468Z,0.00
2018-12-15T06:57:01.484Z,0.00
2018-12-15T06:58:59.347Z,0.00
2018-12-15T07:00:59.832Z,0.00
2018-12-15T07:01:59.638Z,0.00
2018-12-15T07:03:00.038Z,0.00
2018-12-15T07:03:59.994Z,0.00
2018-12-15T07:05:00.459Z,0.00
2018-12-15T07:06:00.036Z,0.00
2018-12-15T07:09:01.448Z,0.00
2018-12-15T07:10:00.908Z,0.00
2018-12-15T07:11:01.352Z,0.00
2018-12-15T07:13:01.442Z,0.00
2018-12-15T07:14:05.539Z,0.00
2018-12-15T07:22:47.139Z,0.00
2018-12-15T07:23:49.763Z,0.00
2018-12-15T07:24:47.942Z,0.00
2018-12-15T07:25:50.935Z,0.00
2018-12-15T07:26:49.091Z,5.63
2018-12-15T07:27:47.524Z,5.63
2018-12-15T07:28:50.325Z,5.63
2018-12-15T07:29:53.976Z,5.63
2018-12-15T07:30:47.774Z,5.63
2018-12-15T07:31:47.572Z,5.63
2018-12-15T07:32:47.242Z,5.63
2018-12-15T07:33:46.531Z,5.63
2018-12-15T07:34:45.931Z,5.63
2018-12-15T07:35:46.139Z,5.63
2018-12-15T07:36:46.478Z,5.63
2018-12-15T07:37:46.670Z,5.63
2018-12-15T07:38:47.154Z,11.25
2018-12-15T07:39:47.637Z,11.25
2018-12-15T07:43:21.860Z,11.25
2018-12-15T07:44:22.079Z,11.25
2018-12-15T07:47:39.040Z,11.25
2018-12-15T07:48:38.384Z,11.25
2018-12-15T07:50:39.316Z,11.25
2018-12-15T07:51:39.418Z,11.25
2018-12-15T07:52:37.839Z,16.88
2018-12-15T07:53:37.995Z,16.88
2018-12-15T07:54:37.289Z,16.88
2018-12-15T07:55:37.669Z,16.88
2018-12-15T07:56:38.535Z,16.88
2018-12-15T08:44:08.861Z,50.63
2018-12-15T08:45:08.657Z,50.63
2018-12-15T08:46:08.657Z,50.63
2018-12-15T08:47:09.483Z,50.63
2018-12-15T08:48:09.686Z,50.63
2018-12-15T08:49:09.493Z,50.63
2018-12-15T08:50:09.408Z,50.63
2018-12-15T08:51:09.482Z,50.63
2018-12-15T08:53:09.695Z,56.25
2018-12-15T08:54:09.625Z,56.25
2018-12-15T08:55:08.378Z,61.88
2018-12-15T08:56:08.266Z,61.88
2018-12-15T08:57:08.636Z,61.88
2018-12-15T08:58:09.668Z,61.88
2018-12-15T08:59:08.709Z,61.88
2018-12-15T09:00:09.701Z,61.88
2018-12-15T09:01:22.008Z,61.88
2018-12-15T09:02:12.042Z,67.50
2018-12-15T09:03:11.537Z,67.50
2018-12-15T09:04:11.964Z,67.50
2018-12-15T09:05:11.964Z,73.13
2018-12-15T09:06:12.205Z,73.13
2018-12-15T09:07:12.452Z,73.13
2018-12-15T09:08:12.887Z,73.13
2018-12-15T09:09:10.919Z,78.75
2018-12-15T09:10:11.707Z,78.75
2018-12-15T09:11:11.280Z,78.75
2018-12-15T09:12:11.355Z,78.75
2018-12-15T09:13:11.195Z,78.75
2018-12-15T09:14:12.171Z,78.75
2018-12-15T09:15:11.497Z,78.75
2018-12-15T09:16:11.674Z,78.75
2018-12-15T09:17:11.877Z,78.75
2018-12-15T09:18:12.047Z,78.75
2018-12-15T09:19:12.195Z,84.38
2018-12-15T09:20:12.375Z,84.38
2018-12-15T09:21:12.505Z,84.38
2018-12-15T09:22:12.688Z,90.00
2018-12-15T09:23:12.896Z,90.00
2018-12-15T09:24:13.005Z,90.00
2018-12-15T09:25:13.249Z,90.00
2018-12-15T09:26:13.383Z,90.00
2018-12-15T09:27:13.446Z,84.38
2018-12-15T09:28:13.660Z,84.38
2018-12-15T09:29:13.781Z,84.38
2018-12-15T09:30:13.942Z,78.75
2018-12-15T09:31:14.113Z,78.75
2018-12-15T09:32:14.245Z,78.75
2018-12-15T09:33:14.446Z,78.75
2018-12-15T09:34:14.599Z,84.38
2018-12-15T09:35:14.709Z,84.38
2018-12-15T09:36:14.849Z,84.38
2018-12-15T09:37:15.058Z,84.38
2018-12-15T09:38:15.172Z,84.38
2018-12-15T09:39:15.347Z,84.38
2018-12-15T09:40:15.485Z,84.38
2018-12-15T09:41:15.657Z,84.38
2018-12-15T09:42:15.774Z,84.38
2018-12-15T09:43:15.950Z,84.38
2018-12-15T09:44:16.093Z,90.00
2018-12-15T09:45:16.256Z,90.00
2018-12-15T09:46:16.391Z,90.00
2018-12-15T09:47:16.550Z,90.00
2018-12-15T09:48:16.762Z,90.00
2018-12-15T09:49:17.954Z,90.00
2018-12-15T09:50:17.029Z,90.00
2018-12-15T09:51:17.212Z,95.63
2018-12-15T09:52:17.348Z,95.63
2018-12-15T09:53:17.520Z,95.63
2018-12-15T09:54:17.700Z,95.63
2018-12-15T09:55:17.808Z,95.63
2018-12-15T09:56:17.943Z,95.63
2018-12-15T09:57:18.146Z,95.63
2018-12-15T09:58:18.261Z,95.63
2018-12-15T09:59:18.493Z,101.25
2018-12-15T10:00:18.631Z,101.25
2018-12-15T10:01:18.857Z,101.25
2018-12-15T10:02:18.922Z,106.88
2018-12-15T10:03:19.092Z,106.88
2018-12-15T10:04:19.234Z,106.88
2018-12-15T10:05:20.315Z,106.88
2018-12-15T10:06:19.643Z,112.50
2018-12-15T10:07:19.716Z,112.50
2018-12-15T10:08:19.896Z,112.50
2018-12-15T10:09:20.087Z,112.50
2018-12-15T10:10:20.187Z,112.50
2018-12-15T10:11:20.381Z,112.50
2018-12-15T10:12:20.567Z,106.88
2018-12-15T10:13:20.690Z,106.88
2018-12-15T10:14:20.860Z,106.88
2018-12-15T10:15:21.005Z,106.88
2018-12-15T10:16:21.166Z,106.88
2018-12-15T10:17:21.317Z,106.88
2018-12-15T10:18:21.436Z,106.88
2018-12-15T10:19:24.473Z,106.88
2018-12-15T10:20:21.722Z,101.25
2018-12-15T10:21:21.927Z,101.25
2018-12-15T10:22:22.175Z,101.25
2018-12-15T10:23:22.202Z,101.25
2018-12-15T10:24:22.448Z,101.25
2018-12-15T10:25:22.552Z,101.25
2018-12-15T10:26:22.718Z,101.25
2018-12-15T10:27:22.843Z,101.25
2018-12-15T10:28:22.993Z,101.25
2018-12-15T10:29:23.239Z,101.25
2018-12-15T10:30:23.396Z,101.25
2018-12-15T10:31:23.505Z,101.25
2018-12-15T10:32:23.672Z,106.88
2018-12-15T10:33:23.851Z,106.88
2018-12-15T10:34:23.984Z,106.88
2018-12-15T10:35:24.115Z,112.50
2018-12-15T10:36:24.296Z,112.50
2018-12-15T10:37:24.475Z,112.50
2018-12-15T10:38:24.585Z,118.13
2018-12-15T10:39:24.741Z,118.13
2018-12-15T10:40:24.896Z,118.13
2018-12-15T10:41:25.132Z,118.13
2018-12-15T10:42:25.288Z,118.13
2018-12-15T10:43:25.492Z,118.13
2018-12-15T10:44:25.612Z,118.13
2018-12-15T10:45:25.718Z,118.13
2018-12-15T10:46:25.884Z,123.75
2018-12-15T10:47:26.095Z,123.75
2018-12-15T10:48:26.197Z,123.75
2018-12-15T10:49:30.719Z,123.75
2018-12-15T10:50:26.530Z,118.13
2018-12-15T10:51:26.668Z,118.13
2018-12-15T10:52:26.870Z,118.13
2018-12-15T10:53:27.007Z,123.75
2018-12-15T10:54:27.167Z,123.75
2018-12-15T10:55:27.385Z,123.75
2018-12-15T10:56:27.550Z,123.75
2018-12-15T10:57:27.646Z,123.75
2018-12-15T10:58:27.834Z,123.75
2018-12-15T10:59:27.965Z,123.75
2018-12-15T11:00:28.128Z,123.75
2018-12-15T11:01:28.266Z,118.13
2018-12-15T11:02:28.476Z,118.13
2018-12-15T11:03:28.635Z,118.13
2018-12-15T11:04:28.767Z,118.13
2018-12-15T11:05:28.898Z,118.13
2018-12-15T11:06:29.015Z,123.75
2018-12-15T11:07:29.245Z,123.75
2018-12-15T11:08:29.414Z,123.75
2018-12-15T11:09:29.519Z,123.75
2018-12-15T11:10:29.662Z,123.75
2018-12-15T11:11:29.874Z,123.75
2018-12-15T11:12:30.049Z,123.75
2018-12-15T11:13:30.149Z,123.75
2018-12-15T11:14:30.345Z,123.75
2018-12-15T11:15:30.441Z,123.75
2018-12-15T11:16:30.590Z,123.75
2018-12-15T11:17:30.783Z,123.75
2018-12-15T11:18:30.914Z,123.75
2018-12-15T11:19:37.015Z,123.75
2018-12-15T11:20:31.240Z,123.75
2018-12-15T11:21:31.370Z,123.75
2018-12-15T11:22:31.541Z,123.75
2018-12-15T11:23:32.322Z,123.75
2018-12-15T11:24:31.836Z,123.75
2018-12-15T11:25:32.037Z,123.75
2018-12-15T11:26:32.151Z,123.75
2018-12-15T11:27:32.338Z,118.13
2018-12-15T11:28:32.534Z,118.13
2018-12-15T11:29:32.662Z,118.13
2018-12-15T11:30:33.738Z,118.13
2018-12-15T11:31:33.048Z,118.13
2018-12-15T11:32:33.146Z,118.13
2018-12-15T11:33:33.256Z,123.75
2018-12-15T11:34:33.533Z,123.75
2018-12-15T11:35:33.710Z,129.38
2018-12-15T11:36:33.814Z,129.38
2018-12-15T11:37:33.922Z,135.00
2018-12-15T11:38:34.210Z,140.63
2018-12-15T11:39:34.355Z,140.63
2018-12-15T11:40:34.481Z,146.25
2018-12-15T11:41:34.678Z,146.25
2018-12-15T11:42:34.779Z,146.25
2018-12-15T11:43:34.947Z,146.25
2018-12-15T11:44:35.040Z,146.25
2018-12-15T11:45:35.287Z,146.25
2018-12-15T11:46:35.396Z,146.25
2018-12-15T11:47:35.569Z,146.25
2018-12-15T11:48:35.664Z,146.25
2018-12-15T11:49:35.838Z,146.25
2018-12-15T11:50:35.998Z,146.25
2018-12-15T11:51:36.228Z,146.25
2018-12-15T11:52:36.345Z,146.25
2018-12-15T11:53:36.503Z,151.88
2018-12-15T11:54:36.618Z,151.88
2018-12-15T11:55:36.769Z,151.88
2018-12-15T11:56:36.940Z,151.88
2018-12-15T11:57:37.172Z,157.50
2018-12-15T11:58:37.290Z,163.13
2018-12-15T11:59:37.460Z,163.13
2018-12-15T12:00:37.568Z,168.75
2018-12-15T12:01:37.703Z,174.38
2018-12-15T12:02:37.879Z,174.38
2018-12-15T12:03:37.992Z,174.38
2018-12-15T12:04:38.179Z,168.75
2018-12-15T12:05:38.363Z,168.75
2018-12-15T12:06:38.554Z,168.75
2018-12-15T12:07:38.667Z,174.38
2018-12-15T12:08:38.798Z,174.38
2018-12-15T12:09:39.049Z,168.75
2018-12-15T12:10:39.151Z,168.75
2018-12-15T12:11:39.321Z,168.75
2018-12-15T12:12:39.500Z,168.75
2018-12-15T12:13:39.612Z,174.38
2018-12-15T12:14:39.754Z,180.00
2018-12-15T12:15:39.939Z,185.63
2018-12-15T12:16:40.074Z,185.63
2018-12-15T12:17:40.214Z,191.25
2018-12-15T12:18:40.410Z,196.88
2018-12-15T12:19:40.604Z,196.88
2018-12-15T12:20:40.699Z,202.50
2018-12-15T12:21:40.861Z,208.13
2018-12-15T12:22:41.041Z,208.13
2018-12-15T12:23:41.195Z,202.50
2018-12-15T12:24:41.300Z,196.88
2018-12-15T12:25:41.538Z,196.88
2018-12-15T12:26:41.650Z,191.25
2018-12-15T12:27:41.821Z,185.63
2018-12-15T12:28:41.962Z,185.63
2018-12-15T12:29:42.075Z,180.00
2018-12-15T12:30:42.338Z,174.38
2018-12-15T12:31:42.447Z,168.75
2018-12-15T12:32:42.587Z,168.75
2018-12-15T12:33:42.778Z,163.13
2018-12-15T12:34:42.948Z,163.13
2018-12-15T12:35:43.100Z,163.13
2018-12-15T12:36:43.265Z,163.13
2018-12-15T12:37:43.388Z,163.13
2018-12-15T12:38:43.536Z,168.75
2018-12-15T12:39:43.780Z,163.13
2018-12-15T12:40:43.895Z,163.13
2018-12-15T12:41:44.097Z,163.13
2018-12-15T12:42:44.224Z,163.13
2018-12-15T12:43:44.343Z,163.13
2018-12-15T12:44:44.504Z,157.50
2018-12-15T12:45:44.720Z,163.13
2018-12-15T12:46:44.863Z,163.13
2018-12-15T12:47:45.054Z,151.88
2018-12-15T12:48:45.166Z,151.88
2018-12-15T12:49:45.335Z,146.25
2018-12-15T12:50:45.482Z,140.63
2018-12-15T12:51:45.586Z,135.00
2018-12-15T12:52:45.843Z,129.38
2018-12-15T12:53:45.886Z,129.38
2018-12-15T12:54:46.147Z,129.38
2018-12-15T12:58:11.187Z,123.75
2018-12-15T12:59:11.190Z,118.13
2018-12-15T13:00:09.327Z,118.13
2018-12-15T13:01:09.410Z,123.75
2018-12-15T13:05:13.353Z,118.13
2018-12-15T13:08:38.786Z,118.13
2018-12-15T13:09:29.226Z,118.13
2018-12-15T13:10:27.628Z,118.13
2018-12-15T13:11:27.545Z,118.13
2018-12-15T13:12:31.305Z,118.13
2018-12-15T13:17:31.310Z,123.75
2018-12-15T13:23:06.117Z,129.38
2018-12-15T13:29:29.737Z,118.13
2018-12-15T13:30:28.380Z,118.13
2018-12-15T13:38:16.803Z,101.25
2018-12-15T13:48:27.518Z,90.00
2018-12-15T13:49:28.044Z,84.38
2018-12-15T13:50:28.409Z,84.38
2018-12-15T13:51:31.447Z,84.38
2018-12-15T13:52:28.529Z,84.38
2018-12-15T13:53:28.949Z,84.38
2018-12-15T13:54:45.221Z,84.38
2018-12-15T13:55:29.132Z,78.75
2018-12-15T13:56:29.041Z,78.75
2018-12-15T13:57:28.050Z,78.75
2018-12-15T13:58:29.035Z,78.75
2018-12-15T13:59:28.036Z,73.13
2018-12-15T14:00:27.570Z,73.13
2018-12-15T14:01:27.466Z,73.13
2018-12-15T14:02:27.640Z,67.50
2018-12-15T14:05:11.719Z,61.88
2018-12-15T14:06:11.801Z,61.88
2018-12-15T14:07:11.389Z,61.88
2018-12-15T14:10:12.205Z,56.25
2018-12-15T14:11:10.589Z,56.25
2018-12-15T14:12:10.707Z,56.25
2018-12-15T14:13:10.819Z,56.25
2018-12-15T14:14:10.938Z,50.63
2018-12-15T14:15:11.128Z,50.63
2018-12-15T14:16:11.272Z,50.63
2018-12-15T14:17:11.400Z,50.63
2018-12-15T14:18:11.641Z,50.63
2018-12-15T14:19:11.818Z,45.00
2018-12-15T14:20:16.786Z,45.00
2018-12-15T14:21:12.482Z,45.00
2018-12-15T14:22:12.349Z,45.00
2018-12-15T14:23:12.605Z,39.38
2018-12-15T14:24:12.562Z,39.38
2018-12-15T14:25:12.982Z,39.38
2018-12-15T14:26:13.065Z,39.38
2018-12-15T14:27:13.114Z,39.38
2018-12-15T14:40:25.529Z,28.13
2018-12-15T14:42:26.249Z,28.13
2018-12-15T14:43:26.387Z,28.13
2018-12-15T14:44:25.981Z,22.50
2018-12-15T14:45:26.037Z,22.50
2018-12-15T14:46:24.351Z,22.50
2018-12-15T14:47:24.440Z,22.50
2018-12-15T14:48:24.616Z,22.50
2018-12-15T14:49:24.687Z,22.50
2018-12-15T14:50:24.791Z,22.50
2018-12-15T14:51:24.943Z,22.50
2018-12-15T14:52:25.573Z,22.50
2018-12-15T14:53:25.358Z,16.88
2018-12-15T14:54:25.515Z,16.88
2018-12-15T14:55:25.633Z,16.88
2018-12-15T14:56:25.820Z,16.88
2018-12-15T14:57:26.679Z,16.88
2018-12-15T14:58:27.442Z,11.25
2018-12-15T14:59:26.896Z,11.25
2018-12-15T15:00:27.283Z,11.25
2018-12-15T15:01:27.837Z,11.25
2018-12-15T15:02:27.132Z,11.25
2018-12-15T15:03:28.746Z,11.25
2018-12-15T15:04:27.596Z,11.25
2018-12-15T15:05:27.811Z,5.63
2018-12-15T15:06:28.298Z,5.63
2018-12-15T15:07:28.118Z,5.63
2018-12-15T15:08:28.185Z,5.63
2018-12-15T15:09:28.301Z,5.63
2018-12-15T15:10:28.138Z,5.63
2018-12-15T15:11:28.785Z,5.63
2018-12-15T15:12:29.168Z,5.63
2018-12-15T15:13:34.282Z,5.63
2018-12-15T15:14:29.997Z,5.63
2018-12-15T15:15:30.522Z,5.63
2018-12-15T15:19:48.589Z,0.00
2018-12-15T15:21:16.369Z,0.00
2018-12-15T15:22:23.953Z,0.00
2018-12-15T15:29:22.775Z,0.00
2018-12-15T15:32:04.161Z,0.00
2018-12-15T15:33:04.609Z,0.00
2018-12-15T15:34:04.900Z,0.00
2018-12-15T15:35:04.736Z,0.00
2018-12-15T15:36:04.964Z,0.00
2018-12-15T15:37:05.597Z,0.00
2018-12-15T15:38:05.356Z,0.00
2018-12-15T15:40:04.167Z,0.00
2018-12-15T15:41:03.658Z,0.00
2018-12-15T15:42:03.888Z,0.00
2018-12-15T15:43:04.020Z,0.00
2018-12-15T15:44:04.419Z,0.00
2018-12-15T15:45:04.519Z,0.00
2018-12-15T15:46:04.704Z,0.00
2018-12-15T15:47:05.075Z,0.00
2018-12-15T15:48:05.086Z,0.00
2018-12-15T15:49:05.176Z,0.00
2018-12-15T15:50:05.436Z,0.00
2018-12-15T15:51:05.538Z,0.00
2018-12-15T15:52:05.680Z,0.00
2018-12-15T15:53:05.902Z,0.00
2018-12-15T15:54:05.980Z,0.00
2018-12-15T15:55:06.515Z,0.00
2018-12-15T15:56:06.443Z,0.00
2018-12-15T15:57:06.517Z,0.00
2018-12-15T15:58:06.874Z,0.00
2018-12-15T15:59:07.008Z,0.00
2018-12-15T16:00:07.155Z,0.00
2018-12-15T16:01:07.153Z,0.00
2018-12-15T16:02:07.522Z,0.00
2018-12-15T16:03:07.353Z,0.00
2018-12-15T16:04:07.768Z,0.00
2018-12-15T16:05:07.817Z,0.00
2018-12-15T16:06:07.842Z,0.00
2018-12-15T16:07:08.112Z,0.00
2018-12-15T16:08:08.268Z,0.00
2018-12-15T16:09:08.415Z,0.00
2018-12-15T16:10:08.586Z,0.00
2018-12-15T16:11:08.765Z,0.00
2018-12-15T16:12:08.873Z,0.00
2018-12-15T16:13:09.092Z,0.00
2018-12-15T16:14:09.299Z,0.00
2018-12-15T16:15:09.447Z,0.00
2018-12-15T16:16:09.472Z,0.00
2018-12-15T16:17:09.691Z,0.00
2018-12-15T16:18:09.842Z,0.00
2018-12-15T16:19:10.173Z,0.00
2018-12-15T16:20:10.049Z,0.00
2018-12-15T16:21:10.392Z,0.00
2018-12-15T16:22:10.397Z,0.00
2018-12-15T16:23:10.623Z,0.00
2018-12-15T16:24:10.837Z,0.00
2018-12-15T16:25:10.973Z,0.00
2018-12-15T16:26:11.129Z,0.00
2018-12-15T16:27:11.313Z,0.00
2018-12-15T16:28:11.551Z,0.00
2018-12-15T16:29:11.536Z,0.00
2018-12-15T16:30:11.905Z,0.00
2018-12-15T16:31:11.974Z,0.00
2018-12-15T16:32:12.044Z,0.00
2018-12-15T16:33:12.364Z,0.00
2018-12-15T16:34:12.285Z,0.00
2018-12-15T16:35:12.543Z,0.00
2018-12-15T16:36:12.741Z,0.00
2018-12-15T16:37:12.866Z,0.00
2018-12-15T16:38:12.938Z,0.00
2018-12-15T16:39:13.074Z,0.00
2018-12-15T16:40:13.253Z,0.00
2018-12-15T16:42:13.657Z,0.00
2018-12-15T16:43:13.874Z,0.00
2018-12-15T16:44:13.878Z,0.00
2018-12-15T16:45:14.096Z,0.00
2018-12-15T16:46:14.454Z,0.00
2018-12-15T16:47:14.461Z,0.00
2018-12-15T16:48:14.575Z,0.00
2018-12-15T16:49:14.759Z,0.00
2018-12-15T16:50:14.842Z,0.00
2018-12-15T16:51:16.114Z,0.00
2018-12-15T16:52:15.304Z,0.00
2018-12-15T16:53:15.391Z,0.00
2018-12-15T16:54:27.789Z,0.00
2018-12-15T16:55:15.987Z,0.00
2018-12-15T16:56:16.161Z,0.00
2018-12-15T16:57:16.220Z,0.00
2018-12-15T16:58:16.417Z,0.00
2018-12-15T16:59:16.725Z,0.00
2018-12-15T17:00:16.891Z,0.00
2018-12-15T17:01:16.856Z,0.00
2018-12-15T17:02:17.077Z,0.00
2018-12-15T17:03:17.187Z,0.00
2018-12-15T17:04:17.348Z,0.00
2018-12-15T17:05:17.431Z,0.00
2018-12-15T17:06:17.663Z,0.00
2018-12-15T17:07:17.788Z,0.00
2018-12-15T17:08:18.119Z,0.00
2018-12-15T17:09:18.144Z,0.00
2018-12-15T17:10:18.303Z,0.00
2018-12-15T17:11:18.414Z,0.00
2018-12-15T17:12:18.599Z,0.00
2018-12-15T17:13:19.683Z,0.00
2018-12-15T17:14:18.952Z,0.00
2018-12-15T17:15:19.136Z,0.00
2018-12-15T17:16:19.252Z,0.00
2018-12-15T17:17:19.300Z,0.00
2018-12-15T17:18:19.563Z,0.00
2018-12-15T17:19:19.734Z,0.00
2018-12-15T17:20:19.970Z,0.00
2018-12-15T17:21:20.153Z,0.00
2018-12-15T17:22:21.923Z,0.00
2018-12-15T17:23:20.945Z,0.00
2018-12-15T17:24:21.639Z,0.00
2018-12-15T17:25:20.920Z,0.00
2018-12-15T17:26:20.966Z,0.00
2018-12-15T17:27:21.093Z,0.00
2018-12-15T17:28:21.328Z,0.00
2018-12-15T17:29:21.554Z,0.00
2018-12-15T17:30:21.656Z,0.00
2018-12-15T17:42:19.206Z,0.00
2018-12-15T17:43:23.617Z,0.00
2018-12-15T17:54:28.188Z,0.00
2018-12-15T17:55:25.518Z,0.00
2018-12-15T17:56:24.357Z,0.00
2018-12-15T17:57:38.078Z,0.00
2018-12-15T17:58:37.052Z,0.00
2018-12-15T18:01:33.948Z,0.00
2018-12-15T18:05:30.672Z,0.00
2018-12-15T18:36:28.982Z,0.00
2018-12-15T18:37:49.690Z,0.00
2018-12-15T18:45:34.250Z,0.00
2018-12-15T18:46:57.209Z,0.00
2018-12-15T19:07:44.631Z,0.00
2018-12-15T19:10:28.964Z,0.00
2018-12-15T19:11:30.434Z,0.00
2018-12-15T19:12:29.534Z,0.00
2018-12-15T19:13:29.470Z,0.00
2018-12-15T19:14:30.009Z,0.00
2018-12-15T19:15:30.248Z,0.00
2018-12-15T19:16:30.304Z,0.00
2018-12-15T19:17:30.133Z,0.00
2018-12-15T19:19:29.661Z,0.00
2018-12-15T19:20:29.651Z,0.00
2018-12-15T19:21:29.505Z,0.00
2018-12-15T19:22:39.774Z,0.00
2018-12-15T19:24:31.180Z,0.00
2018-12-15T19:25:29.634Z,0.00
2018-12-15T19:26:31.605Z,0.00
2018-12-15T19:27:29.847Z,0.00
2018-12-15T19:28:29.781Z,0.00
2018-12-15T19:29:41.577Z,0.00
2018-12-15T19:31:32.796Z,0.00
2018-12-15T19:32:38.894Z,0.00
2018-12-15T19:33:32.992Z,0.00
2018-12-15T19:34:32.939Z,0.00
2018-12-15T19:35:33.042Z,0.00
2018-12-15T19:36:35.208Z,0.00
2018-12-15T19:37:33.465Z,0.00
2018-12-15T19:38:33.625Z,0.00
2018-12-15T19:39:32.079Z,0.00
2018-12-15T19:43:24.500Z,0.00
2018-12-15T19:44:24.487Z,0.00
2018-12-15T19:45:24.898Z,0.00
2018-12-15T19:46:24.886Z,0.00
2018-12-15T19:49:34.787Z,0.00
2018-12-15T19:50:43.950Z,0.00
2018-12-15T20:02:58.728Z,0.00
2018-12-15T20:03:59.711Z,0.00
2018-12-15T20:09:40.100Z,0.00
2018-12-15T20:13:21.692Z,0.00
2018-12-15T20:14:13.327Z,0.00
2018-12-15T20:16:59.082Z,0.00
2018-12-15T20:18:17.563Z,0.00
2018-12-15T20:20:41.220Z,0.00
2018-12-15T20:21:41.159Z,0.00
2018-12-15T20:22:41.246Z,0.00
2018-12-15T20:23:50.705Z,0.00
2018-12-15T20:24:42.895Z,0.00
2018-12-15T20:25:41.761Z,0.00
2018-12-15T20:26:42.567Z,0.00
2018-12-15T20:27:42.648Z,0.00
2018-12-15T20:28:43.390Z,0.00
2018-12-15T20:29:58.251Z,0.00
2018-12-15T20:30:42.534Z,0.00
2018-12-15T20:31:42.439Z,0.00
2018-12-15T20:32:54.938Z,0.00
2018-12-15T20:34:43.119Z,0.00
2018-12-15T20:35:44.235Z,0.00
2018-12-15T20:36:43.475Z,0.00
2018-12-15T20:37:44.935Z,0.00
2018-12-15T20:39:03.836Z,0.00
2018-12-15T20:39:44.350Z,0.00
2018-12-15T20:40:44.447Z,0.00
2018-12-15T20:44:18.903Z,0.00
2018-12-15T20:45:19.212Z,0.00
2018-12-15T20:46:19.220Z,0.00
2018-12-15T20:47:19.351Z,0.00
2018-12-15T20:48:19.501Z,0.00
2018-12-15T20:49:19.683Z,0.00
2018-12-15T20:50:20.012Z,0.00
2018-12-15T20:51:20.291Z,0.00
2018-12-15T20:52:39.988Z,0.00
2018-12-15T20:53:20.792Z,0.00
2018-12-15T21:00:46.294Z,0.00
2018-12-15T21:19:04.875Z,0.00
2018-12-15T21:20:05.485Z,0.00
2018-12-15T21:36:03.027Z,0.00
2018-12-15T21:40:41.742Z,0.00
2018-12-15T21:41:41.966Z,0.00
2018-12-15T21:42:42.240Z,0.00
2018-12-15T21:43:42.481Z,0.00
2018-12-15T21:44:42.203Z,0.00
2018-12-15T21:45:42.737Z,0.00
2018-12-15T21:46:42.857Z,0.00
2018-12-15T21:47:42.996Z,0.00
2018-12-15T21:48:41.581Z,0.00
2018-12-15T21:49:42.637Z,0.00
2018-12-15T21:50:42.223Z,0.00
2018-12-15T21:56:57.384Z,0.00
2018-12-15T21:57:58.505Z,0.00
2018-12-15T21:58:58.292Z,0.00
2018-12-15T21:59:58.614Z,0.00
2018-12-15T22:00:57.664Z,0.00
2018-12-15T22:01:56.761Z,0.00
2018-12-15T22:02:56.744Z,0.00
2018-12-15T22:03:56.834Z,0.00
2018-12-15T22:04:56.945Z,0.00
2018-12-15T22:05:57.146Z,0.00
2018-12-15T22:06:57.388Z,0.00
2018-12-15T22:07:57.454Z,0.00
2018-12-15T22:08:57.673Z,0.00
2018-12-15T22:09:57.769Z,0.00
2018-12-15T22:10:57.924Z,0.00
2018-12-15T22:11:58.092Z,0.00
2018-12-15T22:12:58.217Z,0.00
2018-12-15T22:13:58.337Z,0.00
2018-12-15T22:14:58.563Z,0.00
2018-12-15T22:15:58.920Z,0.00
2018-12-15T22:16:59.235Z,0.00
2018-12-15T22:17:59.156Z,0.00
2018-12-15T22:18:59.360Z,0.00
2018-12-15T22:19:59.465Z,0.00
2018-12-15T22:20:59.536Z,0.00
2018-12-15T22:22:02.877Z,0.00
2018-12-15T22:23:00.209Z,0.00
2018-12-15T22:23:59.931Z,0.00
2018-12-15T22:25:00.088Z,0.00
2018-12-15T22:26:00.324Z,0.00
2018-12-15T22:27:00.446Z,0.00
2018-12-15T22:28:00.544Z,0.00
2018-12-15T22:29:00.805Z,0.00
2018-12-15T22:30:00.921Z,0.00
2018-12-15T22:31:01.155Z,0.00
2018-12-15T22:32:01.279Z,0.00
2018-12-15T22:33:01.414Z,0.00
2018-12-15T22:34:01.685Z,0.00
2018-12-15T22:35:01.682Z,0.00
2018-12-15T22:36:02.621Z,0.00
2018-12-15T22:37:01.949Z,0.00
2018-12-15T22:38:02.170Z,0.00
2018-12-15T22:39:02.305Z,0.00
2018-12-15T22:40:02.403Z,0.00
2018-12-15T22:41:02.651Z,0.00
2018-12-15T22:42:02.716Z,0.00
2018-12-15T22:43:02.905Z,0.00
2018-12-15T22:44:03.066Z,0.00
2018-12-15T22:45:03.197Z,0.00
2018-12-15T22:46:03.306Z,0.00
2018-12-15T22:47:03.570Z,0.00
2018-12-15T22:48:03.700Z,0.00
2018-12-15T22:49:03.848Z,0.00
