createdAt,value
2019-04-05T00:00:45.300Z,7
2019-04-05T00:05:45.318Z,7
2019-04-05T00:10:45.285Z,7
2019-04-05T00:15:45.327Z,7
2019-04-05T00:20:45.303Z,6
2019-04-05T00:25:45.287Z,6
2019-04-05T00:30:45.281Z,6
2019-04-05T00:35:45.262Z,6
2019-04-05T00:40:45.225Z,4
2019-04-05T00:45:45.246Z,6
2019-04-05T00:50:45.247Z,6
2019-04-05T00:55:45.266Z,5
2019-04-05T01:00:45.204Z,6
2019-04-05T01:05:45.211Z,6
2019-04-05T01:10:45.205Z,6
2019-04-05T01:15:45.245Z,6
2019-04-05T01:20:45.196Z,6
2019-04-05T01:25:45.205Z,6
2019-04-05T01:30:45.172Z,6
2019-04-05T01:35:45.200Z,5
2019-04-05T01:40:45.197Z,6
2019-04-05T01:45:53.317Z,6
2019-04-05T01:50:45.161Z,5
2019-04-05T01:55:45.200Z,6
2019-04-05T02:00:45.183Z,6
2019-04-05T02:05:45.181Z,6
2019-04-05T02:10:45.135Z,5
2019-04-05T02:15:45.195Z,6
2019-04-05T02:20:45.182Z,4
2019-04-05T02:25:45.152Z,5
2019-04-05T02:30:45.157Z,5
2019-04-05T02:35:45.163Z,5
2019-04-05T02:40:45.137Z,5
2019-04-05T02:45:45.102Z,4
2019-04-05T02:50:45.119Z,5
2019-04-05T02:55:45.126Z,5
2019-04-05T03:00:45.124Z,5
2019-04-05T03:05:45.099Z,5
2019-04-05T03:10:45.084Z,4
2019-04-05T03:15:45.100Z,5
2019-04-05T03:20:45.096Z,5
2019-04-05T03:25:48.042Z,4
2019-04-05T03:30:45.072Z,5
2019-04-05T03:35:45.085Z,5
2019-04-05T03:40:45.050Z,4
2019-04-05T03:45:45.052Z,5
2019-04-05T03:50:45.490Z,4
2019-04-05T03:55:46.377Z,6
2019-04-05T04:00:45.017Z,5
2019-04-05T04:05:45.054Z,5
2019-04-05T04:10:45.041Z,5
2019-04-05T04:15:45.049Z,5
2019-04-05T04:20:45.030Z,6
2019-04-05T04:25:45.038Z,5
2019-04-05T04:30:45.033Z,6
2019-04-05T04:35:45.007Z,6
2019-04-05T04:40:45.015Z,6
2019-04-05T04:45:44.963Z,5
2019-04-05T04:50:44.962Z,6
2019-04-05T04:55:45.002Z,5
2019-04-05T05:00:44.963Z,6
2019-04-05T05:05:44.987Z,6
2019-04-05T05:10:44.959Z,6
2019-04-05T05:15:44.972Z,7
2019-04-05T05:20:44.970Z,6
2019-04-05T05:25:46.872Z,8
2019-04-05T05:30:45.031Z,15
2019-04-05T05:35:44.964Z,13
2019-04-05T05:40:44.951Z,14
2019-04-05T05:45:44.901Z,13
2019-04-05T05:50:44.944Z,12
2019-04-05T05:55:44.929Z,10
2019-04-05T06:00:44.879Z,9
2019-04-05T06:05:44.963Z,8
2019-04-05T06:10:44.879Z,8
2019-04-05T06:15:44.879Z,9
2019-04-05T06:20:44.938Z,9
2019-04-05T06:25:44.937Z,8
2019-04-05T06:30:44.865Z,8
2019-04-05T06:35:44.920Z,8
2019-04-05T06:40:44.878Z,8
2019-04-05T06:45:44.898Z,7
2019-04-05T06:50:47.238Z,7
2019-04-05T06:55:44.843Z,8
2019-04-05T07:00:56.313Z,8
2019-04-05T07:05:44.856Z,8
2019-04-05T07:10:45.235Z,8
2019-04-05T07:15:44.864Z,8
2019-04-05T07:20:44.830Z,7
2019-04-05T07:25:44.868Z,8
2019-04-05T07:30:44.799Z,8
2019-04-05T07:35:44.810Z,8
2019-04-05T07:40:44.856Z,7
2019-04-05T07:45:46.037Z,7
2019-04-05T07:50:44.790Z,8
2019-04-05T07:55:44.813Z,8
2019-04-05T08:00:44.807Z,8
2019-04-05T08:05:44.819Z,8
2019-04-05T08:10:44.765Z,8
2019-04-05T08:15:44.847Z,7
2019-04-05T08:20:44.767Z,7
2019-04-05T08:25:44.761Z,7
2019-04-05T08:30:44.771Z,6
2019-04-05T08:35:44.769Z,6
2019-04-05T08:40:44.743Z,6
2019-04-05T08:45:44.714Z,6
2019-04-05T08:50:44.735Z,6
2019-04-05T08:55:44.715Z,5
2019-04-05T09:00:46.363Z,6
2019-04-05T09:05:44.732Z,6
2019-04-05T09:10:44.698Z,6
2019-04-05T09:15:44.718Z,6
2019-04-05T09:20:44.726Z,6
2019-04-05T09:25:44.716Z,5
2019-04-05T09:30:44.696Z,4
2019-04-05T09:35:44.704Z,4
2019-04-05T09:40:44.744Z,4
2019-04-05T09:45:44.661Z,5
2019-04-05T09:50:44.676Z,4
2019-04-05T09:55:44.651Z,4
2019-04-05T10:00:44.654Z,4
2019-04-05T10:05:45.689Z,4
2019-04-05T10:10:44.649Z,3
2019-04-05T10:15:44.647Z,4
2019-04-05T10:20:44.669Z,4
2019-04-05T10:25:44.638Z,3
2019-04-05T10:30:44.630Z,3
2019-04-05T10:35:44.657Z,3
2019-04-05T10:40:44.633Z,3
2019-04-05T10:45:44.602Z,3
2019-04-05T10:50:44.625Z,3
2019-04-05T10:55:44.632Z,3
2019-04-05T11:00:44.636Z,3
2019-04-05T11:05:44.610Z,2
2019-04-05T11:10:44.615Z,4
2019-04-05T11:15:44.596Z,3
2019-04-05T11:20:44.630Z,3
2019-04-05T11:25:44.604Z,2
2019-04-05T11:30:44.577Z,3
2019-04-05T11:35:44.620Z,3
2019-04-05T11:40:44.610Z,2
2019-04-05T11:45:46.056Z,2
2019-04-05T11:50:44.580Z,2
2019-04-05T11:55:46.483Z,3
2019-04-05T12:00:44.516Z,3
2019-04-05T12:05:44.549Z,3
2019-04-05T12:10:44.562Z,3
2019-04-05T12:15:44.526Z,3
2019-04-05T12:20:49.655Z,3
2019-04-05T12:25:44.548Z,2
2019-04-05T12:30:45.969Z,2
2019-04-05T12:35:44.523Z,2
2019-04-05T12:40:44.570Z,2
2019-04-05T12:45:45.236Z,3
2019-04-05T12:50:45.320Z,2
2019-04-05T12:55:44.491Z,3
2019-04-05T13:00:44.505Z,3
2019-04-05T13:05:44.511Z,3
2019-04-05T13:10:44.474Z,3
2019-04-05T13:15:44.489Z,3
2019-04-05T13:20:44.509Z,3
2019-04-05T13:25:44.450Z,3
2019-04-05T13:30:44.447Z,3
2019-04-05T13:35:44.513Z,3
2019-04-05T13:40:44.446Z,3
2019-04-05T13:45:44.468Z,3
2019-04-05T13:50:44.455Z,3
2019-04-05T13:55:47.192Z,3
2019-04-05T14:00:48.305Z,3
2019-04-05T14:05:44.434Z,3
2019-04-05T14:10:44.459Z,3
2019-04-05T14:15:44.437Z,4
2019-04-05T14:20:44.482Z,4
2019-04-05T14:25:44.422Z,4
2019-04-05T14:30:44.470Z,3
2019-04-05T14:35:44.407Z,4
2019-04-05T14:40:44.408Z,4
2019-04-05T14:45:44.430Z,3
2019-04-05T14:50:44.426Z,4
2019-04-05T14:55:44.436Z,4
2019-04-05T15:00:46.966Z,5
2019-04-05T15:05:44.419Z,4
2019-04-05T15:10:44.364Z,5
2019-04-05T15:15:44.401Z,6
2019-04-05T15:20:44.393Z,6
2019-04-05T15:25:49.742Z,6
2019-04-05T15:30:49.773Z,5
2019-04-05T15:35:49.425Z,5
2019-04-05T15:40:49.387Z,5
2019-04-05T15:45:49.400Z,5
2019-04-05T15:50:51.366Z,6
2019-04-05T15:55:49.376Z,6
2019-04-05T16:00:49.358Z,7
2019-04-05T16:05:49.370Z,6
2019-04-05T16:10:49.428Z,5
2019-04-05T16:15:49.335Z,4
2019-04-05T16:20:49.368Z,9
2019-04-05T16:25:49.364Z,8
2019-04-05T16:30:49.329Z,7
2019-04-05T16:35:49.332Z,6
2019-04-05T16:40:49.347Z,6
2019-04-05T16:45:49.330Z,6
2019-04-05T16:50:49.321Z,6
2019-04-05T16:55:49.325Z,6
2019-04-05T17:00:49.313Z,6
2019-04-05T17:05:49.359Z,6
2019-04-05T17:10:49.346Z,6
2019-04-05T17:15:49.290Z,6
2019-04-05T17:20:49.399Z,6
2019-04-05T17:25:51.363Z,6
2019-04-05T17:30:49.313Z,5
2019-04-05T17:35:49.259Z,5
2019-04-05T17:40:49.311Z,5
2019-04-05T17:45:49.258Z,6
2019-04-05T17:50:49.324Z,6
2019-04-05T17:55:49.263Z,6
2019-04-05T18:00:49.274Z,6
2019-04-05T18:05:49.316Z,5
2019-04-05T18:10:49.226Z,6
2019-04-05T18:15:52.542Z,6
2019-04-05T18:20:49.255Z,6
2019-04-05T18:25:49.265Z,8
2019-04-05T18:30:49.285Z,6
2019-04-05T18:35:49.193Z,5
2019-04-05T18:40:49.217Z,7
2019-04-05T18:45:49.237Z,8
2019-04-05T18:50:49.225Z,7
2019-04-05T18:55:49.190Z,7
2019-04-05T19:00:49.221Z,6
2019-04-05T19:05:49.224Z,6
2019-04-05T19:10:49.194Z,6
2019-04-05T19:15:50.754Z,7
2019-04-05T19:20:50.724Z,7
2019-04-05T19:25:50.719Z,7
2019-04-05T19:50:50.691Z,8
2019-04-05T19:55:50.735Z,8
2019-04-05T20:00:50.692Z,9
2019-04-05T20:05:50.682Z,9
2019-04-05T20:10:50.695Z,10
2019-04-05T20:15:50.637Z,9
2019-04-05T20:20:50.701Z,8
2019-04-05T20:25:50.676Z,9
2019-04-05T20:30:50.649Z,10
2019-04-05T20:35:50.671Z,8
2019-04-05T20:40:50.671Z,10
2019-04-05T20:45:50.630Z,10
2019-04-05T20:50:50.622Z,9
2019-04-05T20:55:50.622Z,9
2019-04-05T21:40:51.337Z,10
2019-04-05T21:45:51.336Z,9
2019-04-05T21:50:51.337Z,10
2019-04-05T21:55:51.347Z,10
2019-04-05T22:00:51.298Z,9
2019-04-05T22:05:51.355Z,10
2019-04-05T22:10:51.333Z,11
2019-04-05T22:15:51.294Z,10
2019-04-05T22:20:51.290Z,9
2019-04-05T22:25:51.341Z,10
2019-04-05T22:30:51.313Z,10
2019-04-05T22:35:51.283Z,10
2019-04-05T22:40:51.319Z,10
2019-04-05T22:45:51.291Z,9
2019-04-05T22:50:51.289Z,10
2019-04-05T22:55:51.263Z,9
2019-04-05T23:00:51.275Z,9
2019-04-05T23:05:51.265Z,8
2019-04-05T23:10:51.232Z,9
2019-04-05T23:15:51.240Z,10
2019-04-05T23:20:51.278Z,9
2019-04-05T23:25:51.238Z,9
2019-04-05T23:30:51.233Z,10
2019-04-05T23:35:51.260Z,9
2019-04-05T23:40:51.233Z,10
2019-04-05T23:45:51.232Z,8
2019-04-05T23:50:51.205Z,9
2019-04-05T23:55:51.215Z,9
