createdAt,value
2019-02-09T00:01:48.133Z,80.90
2019-02-09T00:04:17.765Z,80.30
2019-02-09T00:06:47.436Z,80.20
2019-02-09T00:09:17.083Z,80.60
2019-02-09T00:11:47.055Z,80.90
2019-02-09T00:14:16.710Z,81.00
2019-02-09T00:16:46.326Z,81.80
2019-02-09T00:19:16.242Z,82.30
2019-02-09T00:21:45.863Z,82.70
2019-02-09T00:24:15.557Z,82.80
2019-02-09T00:26:45.538Z,82.50
2019-02-09T00:29:15.150Z,82.50
2019-02-09T00:31:45.026Z,83.00
2019-02-09T00:34:14.636Z,83.20
2019-02-09T00:36:44.485Z,83.40
2019-02-09T00:39:14.188Z,83.40
2019-02-09T00:41:44.065Z,83.50
2019-02-09T00:44:13.996Z,83.90
2019-02-09T00:46:43.597Z,84.40
2019-02-09T00:49:13.317Z,85.10
2019-02-09T00:51:42.924Z,85.10
2019-02-09T00:54:12.813Z,86.00
2019-02-09T00:56:42.426Z,86.00
2019-02-09T00:59:12.511Z,86.50
2019-02-09T01:01:42.356Z,87.20
2019-02-09T01:04:12.465Z,87.90
2019-02-09T01:06:42.389Z,87.90
2019-02-09T01:09:12.746Z,88.60
2019-02-09T01:11:42.526Z,88.60
2019-02-09T01:14:12.356Z,88.90
2019-02-09T01:16:41.965Z,89.10
2019-02-09T01:19:11.669Z,89.70
2019-02-09T01:21:41.295Z,89.90
2019-02-09T01:24:11.698Z,89.70
2019-02-09T01:26:41.437Z,90.20
2019-02-09T01:29:11.053Z,90.10
2019-02-09T01:31:40.937Z,90.00
2019-02-09T01:34:10.548Z,90.40
2019-02-09T01:36:40.293Z,90.00
2019-02-09T01:39:10.534Z,90.40
2019-02-09T01:41:40.270Z,90.40
2019-02-09T01:44:09.972Z,90.20
2019-02-09T01:46:39.564Z,90.10
2019-02-09T01:49:09.438Z,90.40
2019-02-09T01:51:39.057Z,90.20
2019-02-09T01:54:08.737Z,90.60
2019-02-09T01:56:38.598Z,90.70
2019-02-09T01:59:08.200Z,90.60
2019-02-09T02:01:37.896Z,90.80
2019-02-09T02:04:07.717Z,90.90
2019-02-09T02:06:37.337Z,90.90
2019-02-09T02:09:08.682Z,91.20
2019-02-09T02:11:38.468Z,91.20
2019-02-09T02:14:08.375Z,91.20
2019-02-09T02:16:38.217Z,91.00
2019-02-09T02:19:07.897Z,91.30
2019-02-09T02:21:37.845Z,91.30
2019-02-09T02:24:07.495Z,91.20
2019-02-09T02:26:37.221Z,91.60
2019-02-09T02:29:06.895Z,91.10
2019-02-09T02:31:36.695Z,91.30
2019-02-09T02:34:06.452Z,91.40
2019-02-09T02:36:36.108Z,91.40
2019-02-09T02:39:10.041Z,91.30
2019-02-09T02:41:40.018Z,91.20
2019-02-09T02:44:09.797Z,91.40
2019-02-09T02:46:39.423Z,91.40
2019-02-09T02:49:09.026Z,91.30
2019-02-09T02:51:38.744Z,91.50
2019-02-09T02:54:08.385Z,91.40
2019-02-09T02:56:38.319Z,91.40
2019-02-09T02:59:08.317Z,91.50
2019-02-09T03:01:37.938Z,91.70
2019-02-09T03:04:07.588Z,91.60
2019-02-09T03:06:37.210Z,91.60
2019-02-09T03:09:08.793Z,91.60
2019-02-09T03:11:38.413Z,91.70
2019-02-09T03:14:08.326Z,91.70
2019-02-09T03:16:37.997Z,91.60
2019-02-09T03:19:07.613Z,91.70
2019-02-09T03:21:37.582Z,91.40
2019-02-09T03:24:07.311Z,91.50
2019-02-09T03:26:37.166Z,91.60
2019-02-09T03:29:06.768Z,91.60
2019-02-09T03:31:36.696Z,91.40
2019-02-09T03:34:06.299Z,91.40
2019-02-09T03:36:35.994Z,91.40
2019-02-09T03:39:07.600Z,91.40
2019-02-09T03:41:37.308Z,91.20
2019-02-09T03:44:07.103Z,91.10
2019-02-09T03:46:36.723Z,91.10
2019-02-09T03:49:06.482Z,91.00
2019-02-09T03:51:36.139Z,91.00
2019-02-09T03:54:06.007Z,91.00
2019-02-09T03:56:35.682Z,90.90
2019-02-09T03:59:05.493Z,91.10
2019-02-09T04:01:35.209Z,91.00
2019-02-09T04:04:05.261Z,91.40
2019-02-09T04:06:34.883Z,91.00
2019-02-09T04:09:07.897Z,91.10
2019-02-09T04:11:37.517Z,91.10
2019-02-09T04:14:07.569Z,90.90
2019-02-09T04:16:37.201Z,91.00
2019-02-09T04:19:06.861Z,90.90
2019-02-09T04:21:36.789Z,90.80
2019-02-09T04:24:06.533Z,90.80
2019-02-09T04:26:36.153Z,90.80
2019-02-09T04:29:05.758Z,90.80
2019-02-09T04:31:35.356Z,90.70
2019-02-09T04:34:05.098Z,90.70
2019-02-09T04:36:35.020Z,90.80
2019-02-09T04:39:07.009Z,90.80
2019-02-09T04:41:36.638Z,91.00
2019-02-09T04:44:06.362Z,90.90
2019-02-09T04:46:36.054Z,91.00
2019-02-09T04:49:06.815Z,90.90
2019-02-09T04:51:36.669Z,90.90
2019-02-09T04:54:06.741Z,90.70
2019-02-09T04:56:36.422Z,90.80
2019-02-09T04:59:06.180Z,90.70
2019-02-09T05:01:35.893Z,90.60
2019-02-09T05:04:05.993Z,90.60
2019-02-09T05:06:35.593Z,90.50
2019-02-09T05:09:07.706Z,90.50
2019-02-09T05:11:37.477Z,90.50
2019-02-09T05:14:07.214Z,90.50
2019-02-09T05:16:36.997Z,90.50
2019-02-09T05:19:06.700Z,90.40
2019-02-09T05:21:36.478Z,90.50
2019-02-09T05:24:06.670Z,90.40
2019-02-09T05:26:36.584Z,90.60
2019-02-09T05:29:06.357Z,90.80
2019-02-09T05:31:36.275Z,90.70
2019-02-09T05:34:06.606Z,90.70
2019-02-09T05:36:36.218Z,91.00
2019-02-09T05:39:08.271Z,90.90
2019-02-09T05:41:38.198Z,90.90
2019-02-09T05:44:07.886Z,90.60
2019-02-09T05:46:37.517Z,90.70
2019-02-09T05:49:07.199Z,90.50
2019-02-09T05:51:36.902Z,90.70
2019-02-09T05:54:06.957Z,90.20
2019-02-09T05:56:37.676Z,90.40
2019-02-09T05:59:07.527Z,90.40
2019-02-09T06:01:37.222Z,90.40
2019-02-09T06:04:06.941Z,90.50
2019-02-09T06:06:36.586Z,90.50
2019-02-09T06:09:08.194Z,90.50
2019-02-09T06:11:38.117Z,90.20
2019-02-09T06:14:07.878Z,90.40
2019-02-09T06:16:37.493Z,90.40
2019-02-09T06:19:07.359Z,90.40
2019-02-09T06:21:37.068Z,90.50
2019-02-09T06:24:06.771Z,90.50
2019-02-09T06:26:36.463Z,90.50
2019-02-09T06:29:06.182Z,90.70
2019-02-09T06:31:40.866Z,90.50
2019-02-09T06:34:07.393Z,90.60
2019-02-09T06:36:37.053Z,90.60
2019-02-09T06:39:08.644Z,90.50
2019-02-09T06:41:39.361Z,90.30
2019-02-09T06:44:09.080Z,90.20
2019-02-09T06:46:38.754Z,90.00
2019-02-09T06:49:08.716Z,89.80
2019-02-09T06:51:38.323Z,89.70
2019-02-09T06:54:08.112Z,89.50
2019-02-09T06:56:37.722Z,89.60
2019-02-09T06:59:07.420Z,89.80
2019-02-09T07:01:37.339Z,90.00
2019-02-09T07:04:07.325Z,90.00
2019-02-09T07:06:37.013Z,90.30
2019-02-09T07:09:09.234Z,90.40
2019-02-09T07:11:38.925Z,90.10
2019-02-09T07:14:08.787Z,90.30
2019-02-09T07:16:38.469Z,90.40
2019-02-09T07:19:08.409Z,90.60
2019-02-09T07:21:38.078Z,90.80
2019-02-09T07:24:07.774Z,91.50
2019-02-09T07:26:37.889Z,91.80
2019-02-09T07:29:07.648Z,92.00
2019-02-09T07:31:37.314Z,92.10
2019-02-09T07:34:07.012Z,92.40
2019-02-09T07:36:36.633Z,92.40
2019-02-09T07:39:09.094Z,92.40
2019-02-09T07:41:39.048Z,92.50
2019-02-09T07:44:09.632Z,92.40
2019-02-09T07:46:39.329Z,92.20
2019-02-09T07:49:08.945Z,92.20
2019-02-09T07:51:38.662Z,92.10
2019-02-09T07:54:08.517Z,92.00
2019-02-09T07:56:38.624Z,91.90
2019-02-09T07:59:08.475Z,91.50
2019-02-09T08:01:38.164Z,91.70
2019-02-09T08:04:08.023Z,91.40
2019-02-09T08:06:37.642Z,91.40
2019-02-09T08:09:12.116Z,91.30
2019-02-09T08:11:41.805Z,91.00
2019-02-09T08:14:12.455Z,91.00
2019-02-09T08:16:42.076Z,90.90
2019-02-09T08:19:12.000Z,90.80
2019-02-09T08:21:41.622Z,90.40
2019-02-09T08:24:11.446Z,90.50
2019-02-09T08:26:41.057Z,90.30
2019-02-09T08:29:10.677Z,90.00
2019-02-09T08:31:40.728Z,90.20
2019-02-09T08:34:10.329Z,90.10
2019-02-09T08:36:40.193Z,89.70
2019-02-09T08:39:10.216Z,89.30
2019-02-09T08:41:40.225Z,89.10
2019-02-09T08:44:10.069Z,88.90
2019-02-09T08:46:39.689Z,88.90
2019-02-09T08:49:09.441Z,88.60
2019-02-09T08:51:39.065Z,88.00
2019-02-09T08:54:09.045Z,87.90
2019-02-09T08:56:38.661Z,87.30
2019-02-09T08:59:08.277Z,87.60
2019-02-09T09:01:38.249Z,86.50
2019-02-09T09:04:08.104Z,86.10
2019-02-09T09:06:37.724Z,85.70
2019-02-09T09:09:10.433Z,85.20
2019-02-09T09:11:40.053Z,85.10
2019-02-09T09:14:09.649Z,85.00
2019-02-09T09:16:39.268Z,85.00
2019-02-09T09:19:08.950Z,84.80
2019-02-09T09:21:38.588Z,84.50
2019-02-09T09:24:08.224Z,83.90
2019-02-09T09:26:38.193Z,84.20
2019-02-09T09:29:07.814Z,84.10
2019-02-09T09:31:37.822Z,84.20
2019-02-09T09:34:07.642Z,84.20
2019-02-09T09:36:37.386Z,85.00
2019-02-09T09:39:09.368Z,83.20
2019-02-09T09:41:39.472Z,83.90
2019-02-09T09:44:10.237Z,83.10
2019-02-09T09:46:39.864Z,82.70
2019-02-09T09:49:09.554Z,81.50
2019-02-09T09:51:39.240Z,81.50
2019-02-09T09:54:08.961Z,82.00
2019-02-09T09:56:38.910Z,80.70
2019-02-09T09:59:08.516Z,81.70
2019-02-09T10:01:38.256Z,80.50
2019-02-09T10:04:08.218Z,79.20
2019-02-09T10:06:38.166Z,79.80
2019-02-09T10:09:08.708Z,77.90
2019-02-09T10:11:38.621Z,78.00
2019-02-09T10:14:09.132Z,77.80
2019-02-09T10:16:39.183Z,77.60
2019-02-09T10:19:08.889Z,77.80
2019-02-09T10:21:38.844Z,77.00
2019-02-09T10:24:08.578Z,75.40
2019-02-09T10:26:38.216Z,74.10
2019-02-09T10:29:07.917Z,76.80
2019-02-09T10:31:37.693Z,75.20
2019-02-09T10:34:07.355Z,72.40
2019-02-09T10:36:37.020Z,71.70
2019-02-09T10:39:09.088Z,73.40
2019-02-09T10:41:39.157Z,69.90
2019-02-09T10:44:09.382Z,71.40
2019-02-09T10:46:40.157Z,72.70
2019-02-09T10:49:09.799Z,74.00
2019-02-09T10:51:39.482Z,73.40
2019-02-09T10:54:09.401Z,73.70
2019-02-09T10:56:40.240Z,71.60
2019-02-09T10:59:10.169Z,72.90
2019-02-09T11:01:40.121Z,74.10
2019-02-09T11:04:09.921Z,73.30
2019-02-09T11:06:40.565Z,73.60
2019-02-09T11:09:17.602Z,72.20
2019-02-09T11:11:47.285Z,71.00
2019-02-09T11:14:17.207Z,71.10
2019-02-09T11:16:47.120Z,70.00
2019-02-09T11:19:16.989Z,70.70
2019-02-09T11:21:46.698Z,70.40
2019-02-09T11:24:16.417Z,69.80
2019-02-09T11:26:46.023Z,68.40
2019-02-09T11:29:15.664Z,69.10
2019-02-09T11:31:46.661Z,67.80
2019-02-09T11:34:16.375Z,69.80
2019-02-09T11:36:46.097Z,70.10
2019-02-09T11:39:15.733Z,67.60
2019-02-09T11:41:45.452Z,68.10
2019-02-09T11:44:15.081Z,69.50
2019-02-09T11:46:44.694Z,67.50
2019-02-09T11:49:14.410Z,67.20
2019-02-09T11:51:44.016Z,69.00
2019-02-09T11:54:13.956Z,67.40
2019-02-09T11:56:43.897Z,68.10
2019-02-09T11:59:13.541Z,67.90
2019-02-09T12:01:43.732Z,68.10
2019-02-09T12:04:13.374Z,68.40
2019-02-09T12:06:42.996Z,66.60
2019-02-09T12:09:12.808Z,65.40
2019-02-09T12:11:42.438Z,64.90
2019-02-09T12:14:12.129Z,64.50
2019-02-09T12:16:42.340Z,63.10
2019-02-09T12:19:12.402Z,65.00
2019-02-09T12:21:43.932Z,64.70
2019-02-09T12:24:14.541Z,64.70
2019-02-09T12:26:44.166Z,65.70
2019-02-09T12:29:13.861Z,65.00
2019-02-09T12:31:43.845Z,65.60
2019-02-09T12:34:14.290Z,65.50
2019-02-09T12:36:44.053Z,64.70
2019-02-09T12:39:14.140Z,66.00
2019-02-09T12:41:44.105Z,65.50
2019-02-09T12:44:13.800Z,65.10
2019-02-09T12:46:43.663Z,65.20
2019-02-09T12:49:13.647Z,64.00
2019-02-09T12:51:43.297Z,64.30
2019-02-09T12:54:13.043Z,65.80
2019-02-09T12:56:42.660Z,63.50
2019-02-09T12:59:14.971Z,64.60
2019-02-09T13:01:43.778Z,66.20
2019-02-09T13:04:13.457Z,63.60
2019-02-09T13:06:43.637Z,63.70
2019-02-09T13:09:13.288Z,64.00
2019-02-09T13:11:43.162Z,64.10
2019-02-09T13:14:12.800Z,63.90
2019-02-09T13:16:42.480Z,62.90
2019-02-09T13:19:12.509Z,62.50
2019-02-09T13:21:42.293Z,63.60
2019-02-09T13:24:11.993Z,62.40
2019-02-09T13:26:41.629Z,63.10
2019-02-09T13:29:11.354Z,62.10
2019-02-09T13:31:41.073Z,61.50
2019-02-09T13:34:10.878Z,62.20
2019-02-09T13:36:40.478Z,62.70
2019-02-09T13:39:10.501Z,63.20
2019-02-09T13:41:40.124Z,61.80
2019-02-09T13:44:09.909Z,62.30
2019-02-09T13:46:39.571Z,62.80
2019-02-09T13:49:09.223Z,61.80
2019-02-09T13:51:39.521Z,61.30
2019-02-09T13:54:09.197Z,61.20
2019-02-09T13:56:38.838Z,61.50
2019-02-09T13:59:08.438Z,61.60
2019-02-09T14:01:38.165Z,62.80
2019-02-09T14:04:08.013Z,62.00
2019-02-09T14:06:37.890Z,61.50
2019-02-09T14:09:08.221Z,61.80
2019-02-09T14:11:39.347Z,62.80
2019-02-09T14:14:09.325Z,62.40
2019-02-09T14:16:39.025Z,61.70
2019-02-09T14:19:09.055Z,62.50
2019-02-09T14:21:38.969Z,61.50
2019-02-09T14:24:10.595Z,60.50
2019-02-09T14:26:40.534Z,60.00
2019-02-09T14:29:11.250Z,60.60
2019-02-09T14:31:40.970Z,59.00
2019-02-09T14:34:10.767Z,58.90
2019-02-09T14:36:40.724Z,60.60
2019-02-09T14:39:13.281Z,59.20
2019-02-09T14:41:42.976Z,59.90
2019-02-09T14:44:12.677Z,60.20
2019-02-09T14:46:42.516Z,59.50
2019-02-09T14:49:12.551Z,60.30
2019-02-09T14:51:42.241Z,63.30
2019-02-09T14:54:11.885Z,65.90
2019-02-09T14:56:41.853Z,66.40
2019-02-09T14:59:11.568Z,67.00
2019-02-09T15:01:41.631Z,66.90
2019-02-09T15:04:11.447Z,69.40
2019-02-09T15:06:41.232Z,72.30
2019-02-09T15:09:11.178Z,77.00
2019-02-09T15:11:41.033Z,80.50
2019-02-09T15:14:10.961Z,81.50
2019-02-09T15:16:49.808Z,83.00
2019-02-09T15:19:22.100Z,83.10
2019-02-09T15:21:51.728Z,82.50
2019-02-09T15:24:21.350Z,81.20
2019-02-09T15:26:51.078Z,82.80
2019-02-09T15:29:20.692Z,82.70
2019-02-09T15:31:50.327Z,81.90
2019-02-09T15:34:20.285Z,81.80
2019-02-09T15:36:49.986Z,82.10
2019-02-09T15:39:19.890Z,82.20
2019-02-09T15:41:49.805Z,82.00
2019-02-09T15:44:19.426Z,81.00
2019-02-09T15:46:49.047Z,81.30
2019-02-09T15:49:18.649Z,80.90
2019-02-09T15:51:48.264Z,82.20
2019-02-09T15:54:17.930Z,83.00
2019-02-09T15:56:47.543Z,82.00
2019-02-09T15:59:17.461Z,82.50
2019-02-09T16:01:47.112Z,82.40
2019-02-09T16:04:17.952Z,81.70
2019-02-09T16:06:48.717Z,82.00
2019-02-09T16:09:18.324Z,81.80
2019-02-09T16:11:48.036Z,82.00
2019-02-09T16:14:17.944Z,81.20
2019-02-09T16:16:47.909Z,81.40
2019-02-09T16:19:17.516Z,80.80
2019-02-09T16:21:47.125Z,81.10
2019-02-09T16:24:16.829Z,81.40
2019-02-09T16:26:46.437Z,81.10
2019-02-09T16:29:16.052Z,80.80
2019-02-09T16:31:45.745Z,81.00
2019-02-09T16:34:15.368Z,80.90
2019-02-09T16:36:44.981Z,80.30
2019-02-09T16:39:14.596Z,80.30
2019-02-09T16:41:44.220Z,80.80
2019-02-09T16:44:13.888Z,80.70
2019-02-09T16:46:43.549Z,80.70
2019-02-09T16:49:13.247Z,80.30
2019-02-09T16:51:43.836Z,80.60
2019-02-09T16:54:13.455Z,80.80
2019-02-09T16:56:43.116Z,80.50
2019-02-09T16:59:12.852Z,81.00
2019-02-09T17:01:42.789Z,80.80
2019-02-09T17:04:12.690Z,80.80
2019-02-09T17:06:42.309Z,80.30
2019-02-09T17:09:12.060Z,80.40
2019-02-09T17:11:41.703Z,80.50
2019-02-09T17:14:11.365Z,80.60
2019-02-09T17:16:40.986Z,81.20
2019-02-09T17:19:10.605Z,80.80
2019-02-09T17:21:40.313Z,80.50
2019-02-09T17:24:10.217Z,80.70
2019-02-09T17:26:39.825Z,81.10
2019-02-09T17:29:09.454Z,81.70
2019-02-09T17:31:39.894Z,81.90
2019-02-09T17:34:09.518Z,82.00
2019-02-09T17:36:39.130Z,82.10
2019-02-09T17:39:09.245Z,83.00
2019-02-09T17:41:39.433Z,83.20
2019-02-09T17:44:09.185Z,83.40
2019-02-09T17:46:39.129Z,83.80
2019-02-09T17:49:08.823Z,84.50
2019-02-09T17:51:38.491Z,84.00
2019-02-09T17:54:08.271Z,84.60
2019-02-09T17:56:38.220Z,84.20
2019-02-09T17:59:08.221Z,85.40
2019-02-09T18:01:38.956Z,86.30
2019-02-09T18:04:08.654Z,87.40
2019-02-09T18:06:38.297Z,88.10
2019-02-09T18:09:08.326Z,88.60
2019-02-09T18:11:37.937Z,88.70
2019-02-09T18:14:08.065Z,88.40
2019-02-09T18:16:37.941Z,89.10
2019-02-09T18:19:09.151Z,88.50
2019-02-09T18:21:39.062Z,88.60
2019-02-09T18:24:10.325Z,88.30
2019-02-09T18:26:40.270Z,87.10
2019-02-09T18:29:10.077Z,87.00
2019-02-09T18:31:39.732Z,86.90
2019-02-09T18:34:09.785Z,86.70
2019-02-09T18:36:39.709Z,87.00
2019-02-09T18:39:11.877Z,86.80
2019-02-09T18:41:41.589Z,86.30
2019-02-09T18:44:11.921Z,86.10
2019-02-09T18:46:41.657Z,86.00
2019-02-09T18:49:11.341Z,85.90
2019-02-09T18:51:41.991Z,85.30
2019-02-09T18:54:11.698Z,85.30
2019-02-09T18:56:42.335Z,84.60
2019-02-09T18:59:12.181Z,84.50
2019-02-09T19:01:43.013Z,83.70
2019-02-09T19:04:13.000Z,83.60
2019-02-09T19:06:43.308Z,83.00
2019-02-09T19:09:13.132Z,82.90
2019-02-09T19:11:42.840Z,83.20
2019-02-09T19:14:12.853Z,83.10
2019-02-09T19:16:43.162Z,83.00
2019-02-09T19:19:13.101Z,82.80
2019-02-09T19:21:43.946Z,82.80
2019-02-09T19:24:14.041Z,82.30
2019-02-09T19:26:43.663Z,82.70
2019-02-09T19:29:13.660Z,82.80
2019-02-09T19:31:43.645Z,82.60
2019-02-09T19:34:13.655Z,82.40
2019-02-09T19:36:43.407Z,82.10
2019-02-09T19:39:13.426Z,82.40
2019-02-09T19:41:43.690Z,82.20
2019-02-09T19:44:13.460Z,82.20
2019-02-09T19:46:43.283Z,82.10
2019-02-09T19:49:13.033Z,82.70
2019-02-09T19:51:43.308Z,82.80
2019-02-09T19:54:13.263Z,82.90
2019-02-09T19:56:43.216Z,82.90
2019-02-09T19:59:12.848Z,82.50
2019-02-09T20:01:43.018Z,82.60
2019-02-09T20:04:12.826Z,82.40
2019-02-09T20:06:42.520Z,82.00
2019-02-09T20:09:12.997Z,82.10
2019-02-09T20:11:43.033Z,82.10
2019-02-09T20:14:12.854Z,81.70
2019-02-09T20:16:42.946Z,81.50
2019-02-09T20:19:12.682Z,81.50
2019-02-09T20:21:42.708Z,80.90
2019-02-09T20:24:12.841Z,80.30
2019-02-09T20:26:42.456Z,80.60
2019-02-09T20:29:12.410Z,80.40
2019-02-09T20:31:42.445Z,79.50
2019-02-09T20:34:12.243Z,79.90
2019-02-09T20:36:42.072Z,79.70
2019-02-09T20:39:11.859Z,79.40
2019-02-09T20:41:41.951Z,78.50
2019-02-09T20:44:11.834Z,78.90
2019-02-09T20:46:41.827Z,78.10
2019-02-09T20:49:11.517Z,78.80
2019-02-09T20:51:41.474Z,78.40
2019-02-09T20:54:11.095Z,78.00
2019-02-09T20:56:40.715Z,77.80
2019-02-09T20:59:10.342Z,77.70
2019-02-09T21:01:39.970Z,77.10
2019-02-09T21:04:09.600Z,77.80
2019-02-09T21:06:39.771Z,77.10
2019-02-09T21:09:09.653Z,77.40
2019-02-09T21:11:39.847Z,76.20
2019-02-09T21:14:09.939Z,77.00
2019-02-09T21:16:39.905Z,76.50
2019-02-09T21:19:09.596Z,76.30
2019-02-09T21:21:40.194Z,76.30
2019-02-09T21:24:10.264Z,76.60
2019-02-09T21:26:40.392Z,75.20
2019-02-09T21:29:10.279Z,76.10
2019-02-09T21:31:40.413Z,75.80
2019-02-09T21:34:10.279Z,76.00
2019-02-09T21:36:39.927Z,76.60
2019-02-09T21:39:10.478Z,76.20
2019-02-09T21:41:40.476Z,75.60
2019-02-09T21:44:10.209Z,76.30
2019-02-09T21:46:40.081Z,76.60
2019-02-09T21:49:10.989Z,76.60
2019-02-09T21:51:40.596Z,75.80
2019-02-09T21:54:10.354Z,76.20
2019-02-09T21:56:40.171Z,76.70
2019-02-09T21:59:10.105Z,76.10
2019-02-09T22:01:39.741Z,76.40
2019-02-09T22:04:09.648Z,76.70
2019-02-09T22:06:40.577Z,75.40
2019-02-09T22:09:11.400Z,76.90
2019-02-09T22:11:41.744Z,77.00
2019-02-09T22:14:11.648Z,76.80
2019-02-09T22:16:41.312Z,76.50
2019-02-09T22:19:11.022Z,76.90
2019-02-09T22:21:41.112Z,76.30
2019-02-09T22:24:11.126Z,76.90
2019-02-09T22:26:41.590Z,77.00
2019-02-09T22:29:11.962Z,77.10
2019-02-09T22:31:41.830Z,76.90
2019-02-09T22:34:11.845Z,77.10
2019-02-09T22:36:41.851Z,77.00
2019-02-09T22:39:12.206Z,77.30
2019-02-09T22:41:48.998Z,77.30
2019-02-09T22:44:14.049Z,77.00
2019-02-09T22:46:44.041Z,77.00
2019-02-09T22:49:13.953Z,77.00
2019-02-09T22:51:43.560Z,77.50
2019-02-09T22:54:13.384Z,77.30
2019-02-09T22:56:43.000Z,77.90
2019-02-09T22:59:12.616Z,77.10
2019-02-09T23:01:50.000Z,77.70
2019-02-09T23:04:40.773Z,77.30
2019-02-09T23:07:16.485Z,76.90
2019-02-09T23:09:46.221Z,77.20
2019-02-09T23:12:16.161Z,77.10
2019-02-09T23:14:45.793Z,77.50
2019-02-09T23:17:15.638Z,77.60
2019-02-09T23:19:45.247Z,77.80
2019-02-09T23:22:15.144Z,77.70
2019-02-09T23:24:45.037Z,77.70
2019-02-09T23:27:14.728Z,77.80
2019-02-09T23:29:44.349Z,77.60
2019-02-09T23:32:13.990Z,77.70
2019-02-09T23:34:43.596Z,77.90
2019-02-09T23:37:13.203Z,78.00
2019-02-09T23:39:42.829Z,78.20
2019-02-09T23:42:12.762Z,78.10
2019-02-09T23:44:42.386Z,78.40
2019-02-09T23:47:12.232Z,78.50
2019-02-09T23:49:42.163Z,78.40
2019-02-09T23:52:11.770Z,79.10
2019-02-09T23:54:41.388Z,78.60
2019-02-09T23:57:10.996Z,78.50
2019-02-09T23:59:40.621Z,78.60
