createdAt,value
2017-09-30T00:01:36.402Z,26.50
2017-09-30T00:04:39.508Z,26.92
2017-09-30T00:07:41.439Z,25.90
2017-09-30T00:10:43.801Z,27.10
2017-09-30T00:13:46.425Z,27.58
2017-09-30T00:16:49.500Z,26.85
2017-09-30T00:19:52.204Z,27.20
2017-09-30T00:22:54.553Z,29.95
2017-09-30T00:25:56.512Z,25.45
2017-09-30T00:28:58.864Z,26.83
2017-09-30T00:32:00.812Z,28.58
2017-09-30T00:35:03.105Z,28.98
2017-09-30T00:38:05.042Z,27.70
2017-09-30T00:41:07.390Z,26.70
2017-09-30T00:44:09.337Z,33.00
2017-09-30T00:47:11.696Z,28.90
2017-09-30T00:50:13.745Z,29.30
2017-09-30T00:53:16.102Z,42.42
2017-09-30T00:56:18.045Z,37.25
2017-09-30T00:59:20.406Z,40.78
2017-09-30T01:02:22.344Z,38.72
2017-09-30T01:05:24.705Z,43.50
2017-09-30T01:08:26.642Z,40.45
2017-09-30T01:11:28.957Z,54.72
2017-09-30T01:14:30.896Z,49.25
2017-09-30T01:17:34.020Z,53.87
2017-09-30T01:20:35.944Z,53.33
2017-09-30T01:23:39.063Z,67.93
2017-09-30T01:26:41.103Z,51.05
2017-09-30T01:29:43.464Z,45.83
2017-09-30T01:32:45.401Z,50.83
2017-09-30T01:35:47.765Z,58.10
2017-09-30T01:38:49.787Z,51.63
2017-09-30T01:41:52.901Z,51.90
2017-09-30T01:44:54.841Z,57.20
2017-09-30T01:47:57.157Z,52.30
2017-09-30T01:51:00.070Z,55.63
2017-09-30T01:54:02.437Z,58.80
2017-09-30T01:57:04.382Z,61.37
2017-09-30T02:00:07.368Z,61.28
2017-09-30T02:03:09.298Z,51.72
2017-09-30T02:06:11.659Z,52.88
2017-09-30T02:09:13.601Z,55.65
2017-09-30T02:12:16.842Z,62.67
2017-09-30T02:15:19.544Z,60.38
2017-09-30T02:18:21.908Z,58.75
2017-09-30T02:21:23.951Z,63.70
2017-09-30T02:24:26.237Z,65.68
2017-09-30T02:27:28.253Z,70.25
2017-09-30T02:30:30.606Z,65.15
2017-09-30T02:33:32.552Z,67.87
2017-09-30T02:36:34.857Z,70.30
2017-09-30T02:39:36.868Z,69.55
2017-09-30T02:42:39.214Z,73.57
2017-09-30T02:45:41.172Z,69.85
2017-09-30T02:48:43.528Z,74.72
2017-09-30T02:51:45.490Z,73.43
2017-09-30T02:54:47.840Z,74.82
2017-09-30T02:57:49.856Z,78.20
2017-09-30T03:00:53.071Z,83.57
2017-09-30T03:03:55.101Z,82.60
2017-09-30T03:06:57.488Z,88.00
2017-09-30T03:09:59.417Z,76.22
2017-09-30T03:13:01.700Z,71.82
2017-09-30T03:16:03.726Z,80.32
2017-09-30T03:19:06.004Z,85.28
2017-09-30T03:22:08.042Z,77.60
2017-09-30T03:25:10.387Z,80.15
2017-09-30T03:28:12.539Z,83.55
2017-09-30T03:31:14.911Z,92.70
2017-09-30T03:34:16.848Z,92.95
2017-09-30T03:37:19.205Z,90.87
2017-09-30T03:40:21.137Z,82.25
2017-09-30T03:43:23.513Z,89.72
2017-09-30T03:46:25.448Z,89.82
2017-09-30T03:49:27.819Z,92.78
2017-09-30T03:52:30.599Z,89.62
2017-09-30T03:55:32.940Z,83.47
2017-09-30T03:58:34.867Z,87.25
2017-09-30T04:01:38.068Z,79.07
2017-09-30T04:04:40.020Z,81.63
2017-09-30T04:07:42.385Z,91.03
2017-09-30T04:10:44.525Z,87.72
2017-09-30T04:13:46.951Z,93.80
2017-09-30T04:16:49.036Z,93.97
2017-09-30T04:19:51.387Z,95.32
2017-09-30T04:22:53.340Z,77.25
2017-09-30T04:25:55.794Z,89.28
2017-09-30T04:28:57.758Z,91.40
2017-09-30T04:32:00.109Z,97.80
2017-09-30T04:35:02.034Z,89.72
2017-09-30T04:38:05.125Z,96.72
2017-09-30T04:41:07.050Z,87.25
2017-09-30T04:44:10.176Z,90.53
2017-09-30T04:47:12.211Z,105.97
2017-09-30T04:50:14.563Z,107.95
2017-09-30T04:53:16.513Z,104.07
2017-09-30T04:56:18.867Z,91.55
2017-09-30T04:59:20.808Z,93.75
2017-09-30T05:02:23.179Z,101.78
2017-09-30T05:05:25.113Z,95.43
2017-09-30T05:08:27.465Z,96.95
2017-09-30T05:11:29.419Z,102.85
2017-09-30T05:14:31.790Z,97.43
2017-09-30T05:17:34.659Z,102.47
2017-09-30T05:20:37.011Z,102.03
2017-09-30T05:23:38.948Z,94.07
2017-09-30T05:26:41.247Z,90.45
2017-09-30T05:29:43.189Z,95.10
2017-09-30T05:32:45.530Z,98.95
2017-09-30T05:35:47.573Z,96.78
2017-09-30T05:38:49.943Z,94.93
2017-09-30T05:41:51.971Z,96.85
2017-09-30T05:44:54.339Z,88.28
2017-09-30T05:47:56.883Z,93.07
2017-09-30T05:50:59.254Z,88.18
2017-09-30T05:54:01.200Z,98.00
2017-09-30T05:57:03.537Z,88.72
2017-09-30T06:00:05.502Z,96.00
2017-09-30T06:03:07.869Z,95.45
2017-09-30T06:06:09.792Z,95.72
2017-09-30T06:09:12.895Z,100.07
2017-09-30T06:12:14.829Z,92.15
2017-09-30T06:15:17.185Z,84.87
2017-09-30T06:18:19.148Z,95.93
2017-09-30T06:21:21.591Z,83.95
2017-09-30T06:24:23.524Z,80.43
2017-09-30T06:27:26.629Z,83.05
2017-09-30T06:30:28.563Z,85.10
2017-09-30T06:33:30.934Z,78.18
2017-09-30T06:36:32.869Z,77.07
2017-09-30T06:39:35.439Z,70.85
2017-09-30T06:42:37.487Z,74.35
2017-09-30T06:45:39.856Z,69.47
2017-09-30T06:48:41.793Z,81.15
2017-09-30T06:51:44.145Z,77.90
2017-09-30T06:54:46.099Z,79.00
2017-09-30T06:57:48.384Z,76.72
2017-09-30T07:00:50.423Z,82.30
2017-09-30T07:03:52.865Z,86.22
2017-09-30T07:06:54.915Z,70.40
2017-09-30T07:09:57.376Z,78.10
2017-09-30T07:12:59.325Z,72.37
2017-09-30T07:16:01.706Z,73.43
2017-09-30T07:19:03.637Z,77.60
2017-09-30T07:22:05.997Z,72.75
2017-09-30T07:25:07.937Z,77.85
2017-09-30T07:28:10.193Z,75.93
2017-09-30T07:31:12.148Z,71.40
2017-09-30T07:34:14.515Z,67.15
2017-09-30T07:37:16.456Z,68.32
2017-09-30T07:40:18.894Z,78.45
2017-09-30T07:43:20.819Z,64.43
2017-09-30T07:46:23.965Z,80.05
2017-09-30T07:49:25.895Z,75.70
2017-09-30T07:52:28.235Z,71.37
2017-09-30T07:55:30.173Z,79.43
2017-09-30T07:58:33.069Z,79.20
2017-09-30T08:01:35.009Z,82.62
2017-09-30T08:04:37.359Z,74.43
2017-09-30T08:07:40.050Z,79.05
2017-09-30T08:10:42.396Z,75.60
2017-09-30T08:13:44.336Z,78.68
2017-09-30T08:16:46.687Z,79.62
2017-09-30T08:19:48.634Z,71.78
2017-09-30T08:22:50.897Z,70.90
2017-09-30T08:25:52.861Z,78.80
2017-09-30T08:28:55.198Z,70.43
2017-09-30T08:31:58.067Z,70.80
2017-09-30T08:35:00.432Z,70.30
2017-09-30T08:38:02.371Z,69.10
2017-09-30T08:41:04.722Z,88.78
2017-09-30T08:44:06.653Z,83.62
2017-09-30T08:47:09.742Z,72.97
2017-09-30T08:50:11.683Z,78.53
2017-09-30T08:53:14.076Z,84.55
2017-09-30T08:56:16.025Z,79.22
2017-09-30T08:59:18.361Z,78.78
2017-09-30T09:02:20.290Z,72.47
2017-09-30T09:05:22.672Z,75.50
2017-09-30T09:08:24.617Z,63.55
2017-09-30T09:11:27.108Z,65.10
2017-09-30T09:14:29.116Z,64.32
2017-09-30T09:17:31.479Z,54.15
2017-09-30T09:20:34.346Z,54.80
2017-09-30T09:23:36.711Z,53.92
2017-09-30T09:26:38.813Z,53.03
2017-09-30T09:29:41.949Z,51.30
2017-09-30T09:32:44.028Z,46.17
2017-09-30T09:35:46.348Z,46.65
2017-09-30T09:38:48.297Z,43.55
2017-09-30T09:41:50.751Z,40.95
2017-09-30T09:44:52.689Z,40.00
2017-09-30T09:47:55.081Z,41.88
2017-09-30T09:50:57.046Z,42.88
2017-09-30T09:53:59.383Z,35.08
2017-09-30T09:57:01.458Z,35.15
2017-09-30T10:00:04.710Z,39.00
2017-09-30T10:03:06.744Z,32.80
2017-09-30T10:06:09.115Z,37.47
2017-09-30T10:09:11.051Z,38.55
2017-09-30T10:12:13.328Z,36.85
2017-09-30T10:15:15.352Z,37.00
2017-09-30T10:18:17.723Z,34.45
2017-09-30T10:21:19.765Z,42.53
2017-09-30T10:24:22.283Z,38.63
2017-09-30T10:27:24.302Z,39.30
2017-09-30T10:30:26.623Z,43.15
2017-09-30T10:33:28.564Z,41.08
2017-09-30T10:36:30.943Z,42.47
2017-09-30T10:39:33.002Z,36.08
2017-09-30T10:42:35.541Z,38.97
2017-09-30T10:45:37.509Z,43.85
2017-09-30T10:48:39.858Z,38.67
2017-09-30T10:51:42.832Z,40.55
2017-09-30T10:54:45.287Z,36.83
2017-09-30T10:57:47.245Z,38.30
2017-09-30T11:00:49.583Z,33.78
2017-09-30T11:03:51.533Z,33.05
2017-09-30T11:06:53.821Z,33.33
2017-09-30T11:09:55.764Z,33.22
2017-09-30T11:12:58.108Z,36.45
2017-09-30T11:16:00.061Z,38.75
2017-09-30T11:19:02.402Z,37.47
2017-09-30T11:22:04.473Z,40.55
2017-09-30T11:25:06.824Z,32.00
2017-09-30T11:28:08.762Z,34.28
2017-09-30T11:31:11.118Z,34.45
2017-09-30T11:34:13.110Z,37.30
2017-09-30T11:37:17.794Z,31.48
2017-09-30T11:40:19.836Z,32.75
2017-09-30T11:43:22.190Z,36.35
2017-09-30T11:46:24.296Z,31.73
2017-09-30T11:49:26.726Z,33.10
2017-09-30T11:52:28.675Z,31.95
2017-09-30T11:55:31.917Z,34.63
2017-09-30T11:58:33.883Z,29.05
2017-09-30T12:01:36.239Z,28.02
2017-09-30T12:04:38.181Z,28.87
2017-09-30T12:07:40.543Z,29.05
2017-09-30T12:10:42.478Z,25.50
2017-09-30T12:13:44.868Z,23.60
2017-09-30T12:16:46.902Z,23.02
2017-09-30T12:19:49.249Z,22.02
2017-09-30T12:22:51.311Z,24.35
2017-09-30T12:25:53.666Z,22.02
2017-09-30T12:28:56.398Z,20.27
2017-09-30T12:31:58.750Z,18.87
2017-09-30T12:35:00.693Z,18.85
2017-09-30T12:38:03.030Z,18.67
2017-09-30T12:41:04.996Z,17.85
2017-09-30T12:44:07.339Z,17.98
2017-09-30T12:47:09.276Z,18.60
2017-09-30T12:50:11.634Z,21.12
2017-09-30T12:53:13.572Z,17.37
2017-09-30T12:56:15.953Z,19.05
2017-09-30T12:59:17.899Z,20.20
2017-09-30T13:02:20.195Z,19.90
2017-09-30T13:05:22.202Z,20.60
2017-09-30T13:08:25.419Z,22.52
2017-09-30T13:11:27.453Z,23.55
2017-09-30T13:14:29.869Z,24.92
2017-09-30T13:17:32.610Z,27.62
2017-09-30T13:20:34.949Z,27.20
2017-09-30T13:23:36.950Z,28.92
2017-09-30T13:26:39.987Z,30.70
2017-09-30T13:29:43.532Z,30.85
2017-09-30T13:32:45.910Z,34.33
2017-09-30T13:35:48.756Z,30.08
2017-09-30T13:38:51.104Z,30.70
2017-09-30T13:41:53.079Z,31.80
2017-09-30T13:44:55.426Z,31.08
2017-09-30T13:47:57.480Z,28.90
2017-09-30T13:50:59.830Z,31.87
2017-09-30T13:54:01.771Z,32.85
2017-09-30T13:57:04.113Z,34.13
2017-09-30T14:00:06.066Z,32.42
2017-09-30T14:03:08.433Z,32.92
2017-09-30T14:06:10.381Z,34.53
2017-09-30T14:09:12.810Z,36.95
2017-09-30T14:12:15.620Z,32.65
2017-09-30T14:15:17.970Z,36.65
2017-09-30T14:18:19.913Z,35.72
2017-09-30T14:21:22.263Z,36.10
2017-09-30T14:24:24.199Z,38.63
2017-09-30T14:27:26.499Z,35.53
2017-09-30T14:30:28.541Z,40.15
2017-09-30T14:33:30.904Z,39.63
2017-09-30T14:36:32.858Z,33.15
2017-09-30T14:39:35.308Z,31.23
2017-09-30T14:42:38.013Z,29.87
2017-09-30T14:45:40.557Z,31.70
2017-09-30T14:48:43.132Z,34.05
2017-09-30T14:51:46.280Z,38.88
2017-09-30T14:54:48.241Z,33.30
2017-09-30T14:57:50.601Z,31.92
2017-09-30T15:00:52.579Z,30.48
2017-09-30T15:03:54.919Z,29.50
2017-09-30T15:06:56.853Z,33.70
2017-09-30T15:09:59.221Z,30.48
2017-09-30T15:13:01.163Z,32.17
2017-09-30T15:16:03.511Z,33.95
2017-09-30T15:19:05.477Z,30.67
2017-09-30T15:22:07.840Z,38.15
2017-09-30T15:25:09.805Z,35.28
2017-09-30T15:28:12.874Z,40.05
2017-09-30T15:31:14.799Z,42.62
2017-09-30T15:34:17.151Z,37.40
2017-09-30T15:37:19.102Z,37.65
2017-09-30T15:40:21.455Z,42.95
2017-09-30T15:43:23.407Z,45.80
2017-09-30T15:46:25.759Z,45.83
2017-09-30T15:49:27.713Z,51.20
2017-09-30T15:52:30.071Z,43.72
2017-09-30T15:55:32.029Z,50.28
2017-09-30T15:58:34.399Z,49.92
2017-09-30T16:01:36.333Z,54.38
2017-09-30T16:04:38.685Z,56.10
2017-09-30T16:07:40.694Z,60.50
2017-09-30T16:10:43.824Z,69.78
2017-09-30T16:13:45.757Z,48.72
2017-09-30T16:16:48.115Z,49.28
2017-09-30T16:19:50.060Z,41.75
2017-09-30T16:22:52.492Z,47.62
2017-09-30T16:25:55.336Z,45.53
2017-09-30T16:28:57.656Z,56.20
2017-09-30T16:31:59.687Z,56.25
2017-09-30T16:35:02.073Z,55.22
2017-09-30T16:38:04.107Z,62.33
2017-09-30T16:41:06.454Z,56.88
2017-09-30T16:44:08.419Z,64.85
2017-09-30T16:47:10.770Z,55.65
2017-09-30T16:50:12.810Z,58.58
2017-09-30T16:53:15.211Z,46.88
2017-09-30T16:56:17.151Z,45.58
2017-09-30T16:59:19.478Z,55.25
2017-09-30T17:02:21.430Z,49.10
2017-09-30T17:05:23.786Z,44.08
2017-09-30T17:08:25.839Z,82.65
2017-09-30T17:11:28.144Z,53.63
2017-09-30T17:14:30.082Z,55.90
2017-09-30T17:17:32.431Z,50.78
2017-09-30T17:20:34.461Z,52.80
2017-09-30T17:23:36.810Z,50.90
2017-09-30T17:26:38.752Z,34.42
2017-09-30T17:29:41.132Z,27.50
2017-09-30T17:32:44.348Z,15.82
2017-09-30T17:35:46.637Z,3.40
2017-09-30T17:38:48.594Z,0.90
2017-09-30T17:41:50.952Z,1.50
2017-09-30T17:44:53.597Z,2.20
2017-09-30T17:47:55.973Z,3.28
2017-09-30T17:50:57.911Z,8.95
2017-09-30T17:54:00.289Z,7.68
2017-09-30T17:57:02.957Z,3.85
2017-09-30T18:00:05.317Z,3.42
2017-09-30T18:03:07.371Z,4.80
2017-09-30T18:06:09.729Z,3.53
2017-09-30T18:09:11.750Z,4.18
2017-09-30T18:12:14.129Z,3.12
2017-09-30T18:15:16.167Z,3.05
2017-09-30T18:18:18.550Z,5.78
2017-09-30T18:21:20.488Z,7.93
2017-09-30T18:24:22.835Z,3.60
2017-09-30T18:27:24.788Z,4.03
2017-09-30T18:30:27.206Z,4.28
2017-09-30T18:33:29.902Z,2.37
2017-09-30T18:36:32.260Z,9.27
2017-09-30T18:39:34.215Z,5.12
2017-09-30T18:42:36.570Z,9.70
2017-09-30T18:45:38.517Z,2.95
2017-09-30T18:48:40.872Z,6.50
2017-09-30T18:51:42.830Z,4.47
2017-09-30T18:54:45.221Z,7.07
2017-09-30T18:57:47.243Z,9.13
2017-09-30T19:00:49.603Z,10.52
2017-09-30T19:03:51.634Z,3.67
2017-09-30T19:06:54.124Z,5.60
2017-09-30T19:09:56.058Z,6.47
2017-09-30T19:12:58.482Z,5.90
2017-09-30T19:16:01.327Z,4.93
2017-09-30T19:19:03.943Z,8.20
2017-09-30T19:22:06.745Z,6.03
2017-09-30T19:25:09.090Z,8.18
2017-09-30T19:28:11.030Z,5.93
2017-09-30T19:31:13.334Z,10.80
2017-09-30T19:34:15.289Z,11.70
2017-09-30T19:37:17.657Z,6.90
2017-09-30T19:40:20.908Z,7.17
2017-09-30T19:43:24.012Z,4.87
2017-09-30T19:46:25.959Z,10.25
2017-09-30T19:49:29.070Z,7.63
2017-09-30T19:52:31.003Z,3.97
2017-09-30T19:55:33.697Z,5.97
2017-09-30T19:58:38.696Z,9.33
2017-09-30T20:01:41.292Z,13.40
2017-09-30T20:04:43.295Z,8.57
2017-09-30T20:07:45.747Z,4.60
2017-09-30T20:10:47.878Z,7.65
2017-09-30T20:13:50.252Z,5.07
2017-09-30T20:16:52.195Z,6.77
2017-09-30T20:19:54.574Z,12.35
2017-09-30T20:22:56.515Z,7.75
2017-09-30T20:25:58.837Z,5.57
2017-09-30T20:29:00.798Z,10.10
2017-09-30T20:32:03.188Z,9.68
2017-09-30T20:35:05.231Z,11.98
2017-09-30T20:38:07.564Z,6.37
2017-09-30T20:41:09.551Z,11.77
2017-09-30T20:44:11.875Z,6.00
2017-09-30T20:47:13.842Z,7.67
2017-09-30T20:50:16.189Z,7.28
2017-09-30T20:53:18.129Z,6.97
2017-09-30T20:56:20.489Z,7.00
2017-09-30T20:59:22.425Z,5.57
2017-09-30T21:02:24.811Z,7.60
2017-09-30T21:05:26.764Z,11.63
2017-09-30T21:08:29.821Z,7.53
2017-09-30T21:11:31.763Z,5.43
2017-09-30T21:14:34.128Z,8.85
2017-09-30T21:17:36.094Z,8.10
2017-09-30T21:20:38.361Z,6.90
2017-09-30T21:23:40.386Z,9.27
2017-09-30T21:26:42.735Z,9.82
2017-09-30T21:29:44.721Z,8.20
2017-09-30T21:32:47.248Z,2.53
2017-09-30T21:35:49.179Z,8.30
2017-09-30T21:38:52.278Z,7.12
2017-09-30T21:41:54.328Z,7.03
2017-09-30T21:44:56.673Z,8.80
2017-09-30T21:47:58.668Z,5.12
2017-09-30T21:51:00.993Z,8.13
2017-09-30T21:54:02.932Z,4.63
2017-09-30T21:57:05.289Z,5.30
2017-09-30T22:00:07.232Z,7.17
2017-09-30T22:03:10.373Z,6.37
2017-09-30T22:06:13.824Z,5.93
2017-09-30T22:09:16.301Z,15.82
2017-09-30T22:12:18.283Z,7.30
2017-09-30T22:15:21.384Z,7.73
2017-09-30T22:18:23.320Z,5.67
2017-09-30T22:21:25.700Z,9.97
2017-09-30T22:24:27.636Z,3.43
2017-09-30T22:27:30.001Z,6.07
2017-09-30T22:30:31.947Z,6.87
2017-09-30T22:33:34.282Z,5.00
2017-09-30T22:36:36.239Z,6.50
2017-09-30T22:39:38.612Z,6.53
2017-09-30T22:42:40.543Z,7.37
2017-09-30T22:45:42.902Z,2.53
2017-09-30T22:48:45.419Z,5.37
2017-09-30T22:51:48.252Z,6.00
2017-09-30T22:54:50.299Z,7.43
2017-09-30T22:57:53.498Z,8.80
2017-09-30T23:00:55.419Z,8.97
2017-09-30T23:03:57.797Z,7.43
2017-09-30T23:06:59.720Z,7.47
2017-09-30T23:10:02.089Z,3.83
2017-09-30T23:13:04.016Z,2.83
2017-09-30T23:16:06.370Z,8.20
2017-09-30T23:19:08.963Z,8.87
2017-09-30T23:22:11.308Z,5.40
2017-09-30T23:25:13.260Z,3.40
2017-09-30T23:28:15.545Z,6.53
2017-09-30T23:31:17.553Z,6.93
2017-09-30T23:34:19.921Z,5.07
2017-09-30T23:37:21.885Z,7.37
2017-09-30T23:40:24.237Z,5.50
2017-09-30T23:43:26.179Z,10.67
2017-09-30T23:46:28.548Z,15.97
2017-09-30T23:49:30.584Z,9.80
2017-09-30T23:52:32.944Z,13.17
2017-09-30T23:55:34.885Z,19.20
2017-09-30T23:58:37.259Z,19.57
