createdAt,value
2017-12-13T00:00:04.162Z,1.82
2017-12-13T00:01:04.219Z,1.69
2017-12-13T00:02:04.148Z,1.78
2017-12-13T00:03:04.149Z,1.74
2017-12-13T00:04:04.155Z,1.73
2017-12-13T00:05:04.165Z,1.73
2017-12-13T00:06:04.166Z,1.73
2017-12-13T00:07:04.155Z,1.80
2017-12-13T00:08:04.160Z,1.81
2017-12-13T00:09:04.170Z,1.85
2017-12-13T00:10:04.173Z,1.81
2017-12-13T00:11:04.170Z,1.80
2017-12-13T00:12:04.172Z,1.82
2017-12-13T00:13:04.168Z,1.82
2017-12-13T00:14:04.174Z,1.77
2017-12-13T00:15:04.189Z,1.81
2017-12-13T00:16:04.198Z,1.77
2017-12-13T00:17:04.194Z,1.73
2017-12-13T00:18:04.175Z,1.78
2017-12-13T00:19:04.183Z,1.80
2017-12-13T00:20:04.192Z,1.77
2017-12-13T00:21:04.184Z,1.82
2017-12-13T00:22:04.190Z,1.84
2017-12-13T00:23:04.198Z,1.82
2017-12-13T00:24:04.203Z,1.78
2017-12-13T00:25:04.220Z,1.73
2017-12-13T00:26:04.202Z,1.74
2017-12-13T00:27:04.299Z,1.69
2017-12-13T00:28:04.199Z,1.60
2017-12-13T00:29:04.204Z,1.63
2017-12-13T00:30:04.303Z,1.57
2017-12-13T00:31:04.216Z,1.55
2017-12-13T00:32:04.308Z,1.48
2017-12-13T00:33:04.222Z,1.56
2017-12-13T00:34:04.311Z,1.44
2017-12-13T00:35:04.224Z,1.49
2017-12-13T00:36:04.341Z,1.53
2017-12-13T00:37:04.230Z,1.45
2017-12-13T00:38:04.369Z,1.44
2017-12-13T00:39:04.236Z,1.44
2017-12-13T00:40:04.250Z,1.41
2017-12-13T00:41:04.243Z,1.41
2017-12-13T00:42:04.259Z,1.39
2017-12-13T00:43:04.236Z,1.39
2017-12-13T00:44:04.267Z,1.39
2017-12-13T00:45:04.247Z,1.38
2017-12-13T00:46:04.247Z,1.31
2017-12-13T00:47:04.243Z,1.34
2017-12-13T00:48:04.316Z,1.30
2017-12-13T00:49:04.248Z,1.35
2017-12-13T00:50:04.315Z,1.26
2017-12-13T00:51:04.263Z,1.28
2017-12-13T00:52:04.319Z,1.26
2017-12-13T00:53:04.264Z,1.34
2017-12-13T00:54:04.349Z,1.27
2017-12-13T00:55:04.271Z,1.30
2017-12-13T00:56:04.341Z,1.30
2017-12-13T00:57:04.294Z,1.30
2017-12-13T00:58:04.275Z,1.34
2017-12-13T00:59:04.294Z,1.30
2017-12-13T01:00:04.282Z,1.34
2017-12-13T01:01:04.323Z,1.31
2017-12-13T01:02:04.275Z,1.34
2017-12-13T01:03:04.325Z,1.35
2017-12-13T01:04:04.285Z,1.28
2017-12-13T01:05:05.365Z,1.31
2017-12-13T01:06:04.286Z,1.26
2017-12-13T01:07:04.365Z,1.18
2017-12-13T01:08:04.294Z,1.24
2017-12-13T01:09:04.377Z,1.24
2017-12-13T01:10:04.292Z,1.28
2017-12-13T01:11:04.381Z,1.30
2017-12-13T01:12:04.303Z,1.16
2017-12-13T01:13:04.394Z,1.16
2017-12-13T01:14:04.309Z,1.17
2017-12-13T01:15:04.408Z,1.17
2017-12-13T01:16:04.310Z,1.16
2017-12-13T01:17:04.453Z,1.17
2017-12-13T01:18:04.349Z,1.20
2017-12-13T01:19:04.351Z,1.21
2017-12-13T01:20:04.338Z,1.12
2017-12-13T01:21:04.393Z,1.16
2017-12-13T01:22:04.324Z,1.17
2017-12-13T01:23:04.370Z,1.13
2017-12-13T01:24:04.326Z,1.13
2017-12-13T01:25:04.382Z,1.12
2017-12-13T01:26:04.340Z,1.12
2017-12-13T01:27:04.396Z,1.13
2017-12-13T01:28:04.331Z,1.13
2017-12-13T01:29:04.416Z,1.13
2017-12-13T01:30:04.341Z,1.12
2017-12-13T01:31:04.420Z,1.08
2017-12-13T01:32:04.342Z,1.12
2017-12-13T01:33:04.439Z,1.08
2017-12-13T01:34:04.345Z,1.06
2017-12-13T01:35:04.440Z,1.05
2017-12-13T01:36:04.354Z,1.09
2017-12-13T01:37:05.412Z,1.09
2017-12-13T01:38:04.363Z,1.03
2017-12-13T01:39:04.472Z,1.13
2017-12-13T01:40:04.398Z,1.09
2017-12-13T01:41:04.383Z,1.16
2017-12-13T01:42:04.370Z,1.12
2017-12-13T01:43:04.396Z,1.10
2017-12-13T01:44:04.378Z,1.10
2017-12-13T01:45:04.441Z,1.12
2017-12-13T01:46:04.394Z,1.02
2017-12-13T01:47:04.431Z,1.08
2017-12-13T01:48:04.422Z,0.98
2017-12-13T01:49:05.458Z,1.03
2017-12-13T01:50:04.378Z,1.02
2017-12-13T01:51:04.452Z,0.98
2017-12-13T01:52:04.386Z,1.05
2017-12-13T01:53:04.462Z,1.02
2017-12-13T01:54:04.391Z,1.00
2017-12-13T01:55:04.477Z,0.99
2017-12-13T01:56:04.414Z,0.96
2017-12-13T01:57:04.482Z,0.98
2017-12-13T01:58:04.398Z,1.00
2017-12-13T01:59:04.467Z,1.02
2017-12-13T02:00:04.399Z,1.00
2017-12-13T02:01:04.481Z,1.00
2017-12-13T02:02:04.411Z,0.91
2017-12-13T02:03:04.486Z,0.94
2017-12-13T02:04:04.523Z,0.94
2017-12-13T02:05:04.522Z,0.90
2017-12-13T02:06:18.969Z,0.90
2017-12-13T02:07:06.460Z,0.85
2017-12-13T02:08:04.422Z,0.87
2017-12-13T02:09:04.528Z,0.92
2017-12-13T02:10:04.424Z,0.92
2017-12-13T02:11:04.547Z,0.81
2017-12-13T02:12:04.428Z,0.81
2017-12-13T02:13:04.467Z,0.82
2017-12-13T02:14:04.433Z,0.82
2017-12-13T02:15:04.468Z,0.87
2017-12-13T02:16:04.433Z,0.80
2017-12-13T02:17:04.478Z,0.82
2017-12-13T02:18:04.442Z,0.82
2017-12-13T02:19:04.499Z,0.80
2017-12-13T02:20:04.444Z,0.82
2017-12-13T02:21:04.503Z,0.78
2017-12-13T02:22:04.456Z,0.72
2017-12-13T02:23:04.521Z,0.69
2017-12-13T02:24:04.474Z,0.70
2017-12-13T02:25:04.534Z,0.67
2017-12-13T02:26:04.460Z,0.64
2017-12-13T02:27:05.567Z,0.69
2017-12-13T02:28:04.472Z,0.72
2017-12-13T02:29:04.559Z,0.66
2017-12-13T02:30:04.490Z,0.66
2017-12-13T02:31:04.586Z,0.63
2017-12-13T02:32:04.469Z,0.60
2017-12-13T02:33:04.497Z,0.60
2017-12-13T02:34:04.476Z,0.60
2017-12-13T02:35:04.508Z,0.62
2017-12-13T02:36:04.499Z,0.51
2017-12-13T02:37:04.523Z,0.59
2017-12-13T02:38:04.480Z,0.62
2017-12-13T02:39:04.524Z,0.50
2017-12-13T02:40:04.493Z,0.55
2017-12-13T02:41:04.542Z,0.63
2017-12-13T02:42:04.496Z,0.53
2017-12-13T02:43:04.563Z,0.60
2017-12-13T02:44:04.494Z,0.43
2017-12-13T02:45:04.620Z,0.51
2017-12-13T02:46:04.523Z,0.50
2017-12-13T02:47:04.607Z,0.45
2017-12-13T02:48:04.562Z,0.48
2017-12-13T02:49:04.595Z,0.44
2017-12-13T02:50:04.516Z,0.48
2017-12-13T02:51:05.429Z,0.41
2017-12-13T02:52:04.519Z,0.48
2017-12-13T02:53:04.601Z,0.47
2017-12-13T02:54:04.532Z,0.53
2017-12-13T02:55:04.619Z,0.47
2017-12-13T02:56:04.515Z,0.48
2017-12-13T02:57:04.631Z,0.48
2017-12-13T02:58:04.529Z,0.37
2017-12-13T02:59:04.680Z,0.36
2017-12-13T03:00:04.530Z,0.43
2017-12-13T03:01:04.558Z,0.40
2017-12-13T03:02:04.556Z,0.37
2017-12-13T03:03:04.575Z,0.41
2017-12-13T03:04:04.538Z,0.40
2017-12-13T03:05:04.626Z,0.50
2017-12-13T03:06:04.543Z,0.51
2017-12-13T03:07:04.598Z,0.47
2017-12-13T03:08:04.551Z,0.53
2017-12-13T03:09:04.612Z,0.53
2017-12-13T03:10:04.549Z,0.50
2017-12-13T03:11:04.620Z,0.48
2017-12-13T03:12:04.579Z,0.60
2017-12-13T03:13:04.632Z,0.63
2017-12-13T03:14:04.559Z,0.67
2017-12-13T03:15:04.642Z,0.66
2017-12-13T03:16:04.567Z,0.64
2017-12-13T03:17:04.656Z,0.67
2017-12-13T03:18:04.563Z,0.66
2017-12-13T03:19:04.580Z,0.70
2017-12-13T03:20:04.574Z,0.69
2017-12-13T03:21:05.616Z,0.63
2017-12-13T03:22:04.574Z,0.70
2017-12-13T03:23:04.605Z,0.66
2017-12-13T03:24:04.580Z,0.76
2017-12-13T03:25:04.613Z,0.69
2017-12-13T03:26:04.620Z,0.70
2017-12-13T03:27:04.630Z,0.78
2017-12-13T03:28:04.583Z,0.80
2017-12-13T03:29:04.645Z,0.70
2017-12-13T03:30:04.597Z,0.78
2017-12-13T03:31:04.660Z,0.76
2017-12-13T03:32:04.606Z,0.80
2017-12-13T03:33:04.674Z,0.78
2017-12-13T03:34:04.607Z,0.78
2017-12-13T03:35:04.692Z,0.73
2017-12-13T03:36:04.616Z,0.78
2017-12-13T03:37:04.708Z,0.74
2017-12-13T03:38:04.615Z,0.80
2017-12-13T03:39:04.709Z,0.70
2017-12-13T03:40:04.604Z,0.64
2017-12-13T03:41:05.644Z,0.66
2017-12-13T03:42:04.638Z,0.66
2017-12-13T03:43:04.735Z,0.72
2017-12-13T03:44:04.631Z,0.67
2017-12-13T03:45:04.640Z,0.69
2017-12-13T03:46:04.625Z,0.69
2017-12-13T03:47:04.665Z,0.63
2017-12-13T03:48:04.644Z,0.66
2017-12-13T03:49:04.670Z,0.64
2017-12-13T03:50:04.640Z,0.64
2017-12-13T03:51:04.690Z,0.70
2017-12-13T03:52:04.638Z,0.72
2017-12-13T03:53:04.702Z,0.63
2017-12-13T03:54:04.665Z,0.59
2017-12-13T03:55:04.715Z,0.66
2017-12-13T03:56:04.644Z,0.63
2017-12-13T03:57:04.764Z,0.69
2017-12-13T03:58:04.656Z,0.67
2017-12-13T03:59:04.736Z,0.59
2017-12-13T04:00:04.668Z,0.59
2017-12-13T04:01:04.753Z,0.63
2017-12-13T04:02:04.670Z,0.66
2017-12-13T04:03:04.773Z,0.60
2017-12-13T04:04:04.666Z,0.66
2017-12-13T04:05:04.676Z,0.60
2017-12-13T04:06:04.676Z,0.66
2017-12-13T04:07:04.687Z,0.63
2017-12-13T04:08:04.723Z,0.62
2017-12-13T04:09:04.693Z,0.63
2017-12-13T04:10:04.671Z,0.64
2017-12-13T04:11:04.721Z,0.60
2017-12-13T04:12:04.682Z,0.66
2017-12-13T04:13:04.743Z,0.70
2017-12-13T04:14:04.677Z,0.72
2017-12-13T04:15:04.740Z,0.69
2017-12-13T04:16:04.687Z,0.72
2017-12-13T04:17:04.763Z,0.63
2017-12-13T04:18:04.684Z,0.66
2017-12-13T04:19:04.735Z,0.63
2017-12-13T04:20:04.701Z,0.63
2017-12-13T04:21:04.794Z,0.63
2017-12-13T04:22:04.698Z,0.64
2017-12-13T04:23:04.800Z,0.63
2017-12-13T04:24:04.717Z,0.63
2017-12-13T04:25:04.830Z,0.69
2017-12-13T04:26:04.708Z,0.69
2017-12-13T04:27:05.756Z,0.67
2017-12-13T04:28:04.717Z,0.62
2017-12-13T04:29:04.715Z,0.66
2017-12-13T04:30:04.725Z,0.67
2017-12-13T04:31:04.759Z,0.69
2017-12-13T04:32:04.712Z,0.63
2017-12-13T04:33:04.769Z,0.70
2017-12-13T04:34:04.720Z,0.76
2017-12-13T04:35:05.810Z,0.81
2017-12-13T04:36:04.734Z,0.85
2017-12-13T04:37:04.808Z,0.67
2017-12-13T04:38:04.721Z,0.87
2017-12-13T04:39:04.739Z,0.96
2017-12-13T04:40:04.729Z,0.87
2017-12-13T04:41:04.825Z,0.91
2017-12-13T04:42:04.735Z,0.92
2017-12-13T04:43:04.840Z,0.88
2017-12-13T04:44:04.743Z,1.00
2017-12-13T04:45:04.855Z,0.99
2017-12-13T04:46:04.788Z,0.99
2017-12-13T04:47:04.765Z,1.03
2017-12-13T04:48:04.772Z,1.09
2017-12-13T04:49:05.799Z,1.13
2017-12-13T04:50:04.782Z,1.09
2017-12-13T04:51:04.788Z,1.10
2017-12-13T04:52:04.764Z,1.09
2017-12-13T04:53:04.806Z,0.99
2017-12-13T04:54:04.773Z,1.02
2017-12-13T04:55:04.817Z,0.90
2017-12-13T04:56:04.768Z,0.96
2017-12-13T04:57:04.848Z,1.00
2017-12-13T04:58:04.764Z,0.94
2017-12-13T04:59:04.839Z,0.98
2017-12-13T05:00:04.774Z,0.91
2017-12-13T05:01:04.856Z,0.92
2017-12-13T05:02:04.775Z,0.91
2017-12-13T05:03:04.887Z,0.96
2017-12-13T05:04:04.791Z,0.94
2017-12-13T05:05:04.883Z,0.90
2017-12-13T05:06:04.788Z,0.87
2017-12-13T05:07:04.892Z,0.88
2017-12-13T05:08:04.800Z,0.87
2017-12-13T05:09:04.804Z,0.88
2017-12-13T05:10:04.800Z,0.82
2017-12-13T05:11:04.826Z,0.80
2017-12-13T05:12:04.789Z,0.87
2017-12-13T05:13:04.831Z,0.80
2017-12-13T05:14:04.802Z,0.90
2017-12-13T05:15:04.848Z,0.82
2017-12-13T05:16:04.798Z,0.81
2017-12-13T05:17:04.872Z,0.85
2017-12-13T05:18:04.843Z,0.80
2017-12-13T05:19:04.879Z,0.81
2017-12-13T05:20:04.820Z,0.88
2017-12-13T05:21:04.920Z,0.85
2017-12-13T05:22:04.816Z,0.81
2017-12-13T05:23:04.901Z,0.88
2017-12-13T05:24:04.836Z,0.84
2017-12-13T05:25:04.911Z,0.74
2017-12-13T05:26:04.820Z,0.78
2017-12-13T05:27:04.928Z,0.76
2017-12-13T05:28:04.823Z,0.88
2017-12-13T05:29:04.940Z,0.78
2017-12-13T05:30:04.837Z,0.85
2017-12-13T05:31:04.852Z,0.82
2017-12-13T05:32:04.841Z,0.81
2017-12-13T05:33:04.866Z,0.84
2017-12-13T05:34:04.872Z,0.85
2017-12-13T05:35:04.908Z,0.84
2017-12-13T05:36:04.833Z,0.84
2017-12-13T05:37:04.904Z,0.85
2017-12-13T05:38:04.840Z,0.84
2017-12-13T05:39:04.851Z,0.82
2017-12-13T05:40:04.863Z,0.85
2017-12-13T05:41:04.918Z,0.82
2017-12-13T05:42:04.860Z,0.78
2017-12-13T05:43:04.936Z,0.90
2017-12-13T05:44:04.881Z,0.90
2017-12-13T05:45:04.963Z,0.84
2017-12-13T05:46:04.856Z,0.80
2017-12-13T05:47:04.962Z,0.78
2017-12-13T05:48:04.859Z,0.90
2017-12-13T05:49:04.980Z,0.85
2017-12-13T05:50:04.888Z,0.82
2017-12-13T05:51:04.885Z,0.78
2017-12-13T05:52:04.869Z,0.84
2017-12-13T05:53:04.901Z,0.82
2017-12-13T05:54:04.873Z,0.88
2017-12-13T05:55:04.913Z,0.87
2017-12-13T05:56:04.876Z,0.81
2017-12-13T05:57:04.940Z,0.94
2017-12-13T05:58:04.886Z,0.87
2017-12-13T05:59:04.948Z,0.84
2017-12-13T06:00:04.884Z,0.91
2017-12-13T06:01:04.962Z,0.88
2017-12-13T06:02:04.894Z,0.82
2017-12-13T06:03:04.897Z,0.82
2017-12-13T06:04:04.893Z,0.88
2017-12-13T06:05:04.929Z,0.91
2017-12-13T06:06:04.900Z,0.87
2017-12-13T06:07:04.900Z,0.91
2017-12-13T06:08:04.905Z,1.03
2017-12-13T06:09:04.911Z,0.88
2017-12-13T06:10:05.035Z,0.91
2017-12-13T06:11:04.904Z,1.00
2017-12-13T06:12:04.911Z,0.98
2017-12-13T06:13:04.909Z,0.98
2017-12-13T06:14:04.914Z,0.96
2017-12-13T06:15:04.921Z,0.96
2017-12-13T06:16:04.955Z,0.99
2017-12-13T06:17:04.917Z,0.91
2017-12-13T06:18:04.995Z,0.87
2017-12-13T06:19:04.931Z,1.00
2017-12-13T06:20:04.980Z,0.96
2017-12-13T06:21:04.918Z,0.99
2017-12-13T06:22:04.998Z,1.03
2017-12-13T06:23:04.931Z,0.98
2017-12-13T06:24:05.009Z,0.96
2017-12-13T06:25:04.943Z,1.03
2017-12-13T06:26:05.023Z,1.06
2017-12-13T06:27:04.941Z,1.02
2017-12-13T06:28:05.043Z,0.98
2017-12-13T06:29:04.944Z,1.02
2017-12-13T06:30:05.080Z,0.99
2017-12-13T06:31:04.954Z,1.08
2017-12-13T06:32:04.970Z,1.17
2017-12-13T06:33:04.994Z,1.20
2017-12-13T06:34:06.009Z,1.13
2017-12-13T06:35:04.958Z,1.20
2017-12-13T06:36:06.087Z,1.20
2017-12-13T06:37:04.957Z,1.27
2017-12-13T06:38:06.052Z,1.23
2017-12-13T06:39:04.957Z,1.20
2017-12-13T06:40:05.039Z,1.26
2017-12-13T06:41:04.953Z,1.21
2017-12-13T06:42:05.059Z,1.30
2017-12-13T06:43:04.992Z,1.20
2017-12-13T06:44:05.066Z,1.21
2017-12-13T06:45:04.960Z,1.26
2017-12-13T06:46:05.082Z,1.23
2017-12-13T06:47:04.974Z,1.28
2017-12-13T06:48:04.989Z,1.35
2017-12-13T06:49:04.981Z,1.27
2017-12-13T06:50:04.982Z,1.39
2017-12-13T06:51:04.985Z,1.30
2017-12-13T06:52:06.106Z,1.42
2017-12-13T06:53:04.982Z,1.38
2017-12-13T06:54:05.099Z,1.42
2017-12-13T06:55:04.986Z,1.45
2017-12-13T06:56:05.114Z,1.48
2017-12-13T06:57:04.998Z,1.45
2017-12-13T06:58:05.019Z,1.41
2017-12-13T06:59:05.002Z,1.62
2017-12-13T07:00:04.991Z,1.62
2017-12-13T07:01:04.996Z,1.63
2017-12-13T07:02:05.004Z,1.75
2017-12-13T07:03:05.001Z,1.67
2017-12-13T07:04:05.027Z,1.64
2017-12-13T07:05:05.024Z,1.78
2017-12-13T07:06:05.020Z,1.67
2017-12-13T07:07:05.013Z,1.73
2017-12-13T07:08:05.019Z,1.73
2017-12-13T07:09:05.014Z,1.78
2017-12-13T07:10:05.010Z,1.82
2017-12-13T07:11:05.110Z,1.82
2017-12-13T07:12:05.018Z,1.87
2017-12-13T07:13:05.020Z,1.93
2017-12-13T07:14:05.128Z,1.97
2017-12-13T07:15:05.027Z,2.03
2017-12-13T07:16:05.045Z,2.01
2017-12-13T07:17:05.029Z,2.01
2017-12-13T07:18:05.052Z,2.03
2017-12-13T07:19:05.031Z,1.97
2017-12-13T07:20:05.064Z,1.99
2017-12-13T07:21:05.038Z,2.12
2017-12-13T07:22:06.099Z,2.10
2017-12-13T07:23:05.036Z,2.04
2017-12-13T07:24:05.035Z,2.10
2017-12-13T07:25:05.100Z,2.11
2017-12-13T07:26:05.039Z,2.29
2017-12-13T07:27:05.117Z,2.18
2017-12-13T07:28:05.051Z,2.15
2017-12-13T07:29:05.125Z,2.21
2017-12-13T07:30:05.050Z,2.25
2017-12-13T07:31:05.067Z,2.24
2017-12-13T07:32:05.143Z,2.22
2017-12-13T07:33:05.063Z,2.33
2017-12-13T07:34:05.154Z,2.30
2017-12-13T07:35:05.063Z,2.36
2017-12-13T07:36:05.229Z,2.40
2017-12-13T07:37:05.071Z,2.51
2017-12-13T07:38:05.078Z,2.57
2017-12-13T07:39:05.081Z,2.47
2017-12-13T07:40:05.100Z,2.53
2017-12-13T07:41:05.068Z,2.58
2017-12-13T07:42:05.109Z,2.66
2017-12-13T07:43:05.080Z,2.66
2017-12-13T07:44:05.072Z,2.60
2017-12-13T07:45:05.143Z,2.60
2017-12-13T07:46:05.075Z,2.69
2017-12-13T07:47:05.932Z,2.66
2017-12-13T07:48:05.087Z,2.75
2017-12-13T07:49:05.168Z,2.66
2017-12-13T07:50:05.095Z,2.71
2017-12-13T07:51:05.102Z,2.87
2017-12-13T07:52:05.091Z,2.73
2017-12-13T07:53:05.186Z,2.71
2017-12-13T07:54:05.096Z,2.69
2017-12-13T07:55:05.203Z,2.71
2017-12-13T07:56:05.098Z,2.65
2017-12-13T07:57:05.223Z,2.81
2017-12-13T07:58:05.100Z,2.78
2017-12-13T07:59:05.123Z,2.73
2017-12-13T08:00:05.114Z,2.79
2017-12-13T08:01:05.147Z,2.75
2017-12-13T08:02:05.121Z,2.76
2017-12-13T08:03:05.161Z,2.72
2017-12-13T08:04:05.110Z,2.73
2017-12-13T08:05:05.196Z,2.78
2017-12-13T08:06:05.124Z,2.71
2017-12-13T08:07:05.175Z,2.75
2017-12-13T08:08:05.194Z,2.87
2017-12-13T08:09:05.137Z,2.90
2017-12-13T08:10:05.202Z,2.84
2017-12-13T08:11:05.124Z,2.82
2017-12-13T08:12:05.118Z,2.90
2017-12-13T08:13:05.130Z,3.00
2017-12-13T08:14:05.226Z,3.02
2017-12-13T08:15:05.137Z,3.04
2017-12-13T08:16:05.243Z,3.07
2017-12-13T08:17:05.138Z,2.99
2017-12-13T08:18:06.173Z,3.09
2017-12-13T08:19:05.143Z,3.11
2017-12-13T08:20:05.167Z,3.12
2017-12-13T08:21:05.149Z,3.12
2017-12-13T08:22:05.188Z,3.14
2017-12-13T08:23:05.162Z,3.17
2017-12-13T08:24:05.195Z,3.14
2017-12-13T08:25:05.158Z,3.11
2017-12-13T08:26:05.215Z,3.22
2017-12-13T08:27:05.159Z,3.17
2017-12-13T08:28:05.225Z,3.09
2017-12-13T08:29:05.157Z,3.20
2017-12-13T08:30:05.239Z,3.15
2017-12-13T08:31:05.243Z,3.22
2017-12-13T08:32:05.244Z,3.11
2017-12-13T08:33:05.172Z,3.15
2017-12-13T08:34:05.266Z,3.26
2017-12-13T08:35:05.171Z,3.17
2017-12-13T08:36:05.279Z,3.14
2017-12-13T08:37:05.187Z,3.15
2017-12-13T08:38:05.171Z,3.30
2017-12-13T08:39:07.244Z,3.30
2017-12-13T08:40:05.186Z,3.30
2017-12-13T08:41:05.220Z,3.23
2017-12-13T08:42:05.176Z,3.26
2017-12-13T08:43:05.232Z,3.27
2017-12-13T08:44:05.189Z,3.33
2017-12-13T08:45:05.234Z,3.33
2017-12-13T08:46:05.185Z,3.42
2017-12-13T08:47:05.249Z,3.41
2017-12-13T08:48:05.192Z,3.44
2017-12-13T08:49:05.200Z,3.44
2017-12-13T08:50:06.292Z,3.33
2017-12-13T08:51:05.197Z,3.41
2017-12-13T08:52:05.281Z,3.42
2017-12-13T08:53:05.198Z,3.46
2017-12-13T08:54:05.292Z,3.46
2017-12-13T08:55:05.196Z,3.51
2017-12-13T08:56:05.311Z,3.51
2017-12-13T08:57:05.211Z,3.54
2017-12-13T08:58:05.318Z,3.54
2017-12-13T08:59:05.210Z,3.56
2017-12-13T09:00:05.233Z,3.59
2017-12-13T09:01:05.215Z,3.55
2017-12-13T09:02:05.240Z,3.54
2017-12-13T09:03:05.212Z,3.55
2017-12-13T09:04:05.263Z,3.54
2017-12-13T09:05:05.232Z,3.60
2017-12-13T09:06:05.275Z,3.67
2017-12-13T09:07:05.278Z,3.64
2017-12-13T09:08:05.231Z,3.73
2017-12-13T09:09:05.290Z,3.76
2017-12-13T09:10:05.232Z,3.72
2017-12-13T09:11:05.320Z,3.70
2017-12-13T09:12:05.234Z,3.69
2017-12-13T09:13:05.327Z,3.67
2017-12-13T09:14:05.261Z,3.64
2017-12-13T09:15:06.357Z,3.70
2017-12-13T09:16:05.245Z,3.72
2017-12-13T09:17:05.357Z,3.73
2017-12-13T09:18:05.257Z,3.73
2017-12-13T09:19:05.252Z,3.69
2017-12-13T09:20:05.348Z,3.67
2017-12-13T09:21:05.301Z,3.70
2017-12-13T09:22:05.388Z,3.73
2017-12-13T09:23:05.258Z,3.64
2017-12-13T09:24:05.271Z,3.74
2017-12-13T09:25:05.255Z,3.73
2017-12-13T09:26:05.296Z,3.74
2017-12-13T09:27:05.263Z,3.64
2017-12-13T09:28:05.309Z,3.74
2017-12-13T09:29:05.261Z,3.73
2017-12-13T09:30:05.320Z,3.69
2017-12-13T09:31:05.318Z,3.73
2017-12-13T09:32:05.339Z,3.70
2017-12-13T09:33:05.306Z,3.81
2017-12-13T09:34:05.350Z,3.73
2017-12-13T09:35:05.280Z,3.76
2017-12-13T09:36:05.383Z,3.78
2017-12-13T09:37:05.294Z,3.70
2017-12-13T09:38:05.372Z,3.81
2017-12-13T09:39:05.277Z,3.81
2017-12-13T09:40:05.388Z,3.84
2017-12-13T09:41:05.296Z,3.85
2017-12-13T09:42:05.415Z,3.81
2017-12-13T09:43:05.294Z,3.87
2017-12-13T09:44:05.332Z,3.82
2017-12-13T09:45:05.305Z,3.88
2017-12-13T09:46:05.324Z,3.91
2017-12-13T09:47:05.313Z,3.90
2017-12-13T09:48:05.339Z,3.90
2017-12-13T09:49:05.302Z,3.94
2017-12-13T09:50:05.303Z,3.98
2017-12-13T09:51:05.366Z,3.96
2017-12-13T09:52:05.307Z,3.99
2017-12-13T09:53:05.373Z,4.02
2017-12-13T09:54:05.304Z,4.06
2017-12-13T09:55:05.311Z,3.99
2017-12-13T09:56:05.334Z,4.09
2017-12-13T09:57:05.399Z,4.06
2017-12-13T09:58:05.319Z,4.02
2017-12-13T09:59:05.411Z,4.05
2017-12-13T10:00:05.319Z,3.99
2017-12-13T10:01:05.424Z,4.06
2017-12-13T10:02:05.346Z,3.98
2017-12-13T10:03:05.439Z,4.05
2017-12-13T10:04:05.333Z,3.99
2017-12-13T10:05:05.352Z,4.08
2017-12-13T10:06:05.344Z,4.05
2017-12-13T10:07:05.333Z,4.06
2017-12-13T10:08:05.368Z,4.06
2017-12-13T10:09:05.346Z,4.06
2017-12-13T10:10:05.403Z,3.99
2017-12-13T10:11:05.350Z,4.05
2017-12-13T10:12:05.394Z,4.02
2017-12-13T10:13:05.339Z,4.05
2017-12-13T10:14:05.422Z,4.03
2017-12-13T10:15:05.353Z,3.98
2017-12-13T10:16:06.479Z,3.96
2017-12-13T10:17:05.352Z,4.02
2017-12-13T10:18:05.435Z,3.92
2017-12-13T10:19:05.370Z,4.03
2017-12-13T10:20:06.410Z,3.94
2017-12-13T10:21:05.357Z,3.92
2017-12-13T10:22:05.374Z,3.98
2017-12-13T10:23:05.369Z,4.00
2017-12-13T10:24:05.372Z,3.91
2017-12-13T10:25:05.370Z,3.98
2017-12-13T10:26:05.459Z,3.98
2017-12-13T10:27:05.420Z,3.94
2017-12-13T10:28:06.436Z,3.88
2017-12-13T10:29:05.411Z,4.00
2017-12-13T10:30:05.386Z,3.99
2017-12-13T10:31:05.433Z,3.90
2017-12-13T10:32:05.382Z,3.90
2017-12-13T10:33:05.436Z,3.96
2017-12-13T10:34:05.390Z,3.81
2017-12-13T10:35:05.475Z,4.03
2017-12-13T10:36:05.397Z,3.88
2017-12-13T10:37:06.497Z,3.87
2017-12-13T10:38:05.404Z,3.92
2017-12-13T10:39:05.403Z,3.92
2017-12-13T10:40:05.488Z,3.85
2017-12-13T10:41:05.399Z,3.85
2017-12-13T10:42:05.496Z,3.96
2017-12-13T10:43:05.410Z,3.92
2017-12-13T10:44:05.530Z,3.87
2017-12-13T10:45:05.426Z,3.88
2017-12-13T10:46:05.430Z,3.94
2017-12-13T10:47:05.408Z,3.96
2017-12-13T10:48:05.430Z,4.00
2017-12-13T10:49:05.424Z,3.81
2017-12-13T10:50:05.455Z,3.99
2017-12-13T10:51:05.474Z,3.92
2017-12-13T10:52:05.425Z,3.99
2017-12-13T10:53:05.422Z,3.94
2017-12-13T10:54:05.482Z,3.88
2017-12-13T10:55:05.418Z,3.96
2017-12-13T10:56:05.523Z,3.92
2017-12-13T10:57:06.618Z,3.92
2017-12-13T10:58:05.441Z,3.85
2017-12-13T10:59:05.432Z,3.94
2017-12-13T11:00:05.496Z,3.87
2017-12-13T11:01:05.486Z,4.00
2017-12-13T11:02:05.481Z,4.03
2017-12-13T11:03:05.446Z,3.92
2017-12-13T11:04:05.447Z,3.82
2017-12-13T11:05:05.441Z,3.96
2017-12-13T11:06:05.457Z,3.94
2017-12-13T11:07:05.441Z,3.96
2017-12-13T11:08:05.445Z,3.92
2017-12-13T11:09:05.496Z,4.03
2017-12-13T11:10:05.470Z,3.88
2017-12-13T11:11:05.460Z,3.94
2017-12-13T11:12:05.498Z,3.92
2017-12-13T11:13:05.480Z,3.94
2017-12-13T11:14:05.512Z,3.90
2017-12-13T11:15:05.468Z,3.96
2017-12-13T11:16:05.535Z,3.82
2017-12-13T11:17:05.465Z,3.88
2017-12-13T11:18:05.542Z,3.90
2017-12-13T11:19:05.475Z,3.84
2017-12-13T11:20:05.473Z,3.90
2017-12-13T11:21:05.630Z,3.92
2017-12-13T11:22:05.551Z,3.82
2017-12-13T11:23:05.475Z,3.91
2017-12-13T11:24:05.477Z,3.91
2017-12-13T11:25:05.508Z,3.96
2017-12-13T11:26:05.487Z,3.88
2017-12-13T11:27:05.513Z,3.88
2017-12-13T11:28:07.457Z,3.92
2017-12-13T11:29:05.505Z,3.88
2017-12-13T11:30:05.486Z,3.88
2017-12-13T11:31:05.492Z,3.88
2017-12-13T11:32:05.510Z,3.88
2017-12-13T11:33:05.501Z,3.94
2017-12-13T11:34:05.500Z,3.87
2017-12-13T11:35:05.524Z,3.90
2017-12-13T11:36:05.505Z,3.88
2017-12-13T11:37:05.559Z,3.88
2017-12-13T11:38:05.504Z,3.99
2017-12-13T11:39:05.514Z,3.88
2017-12-13T11:40:05.514Z,3.92
2017-12-13T11:41:05.568Z,3.92
2017-12-13T11:42:05.537Z,3.90
2017-12-13T11:43:06.632Z,3.92
2017-12-13T11:44:05.523Z,3.85
2017-12-13T11:45:05.589Z,3.88
2017-12-13T11:46:05.828Z,3.92
2017-12-13T11:47:05.609Z,3.94
2017-12-13T11:48:05.606Z,3.87
2017-12-13T11:49:05.523Z,3.91
2017-12-13T11:50:05.632Z,3.90
2017-12-13T11:51:05.537Z,3.85
2017-12-13T11:52:05.680Z,3.84
2017-12-13T11:53:05.541Z,3.84
2017-12-13T11:54:05.551Z,3.88
2017-12-13T11:55:05.539Z,3.87
2017-12-13T11:56:05.662Z,3.73
2017-12-13T11:57:05.556Z,3.82
2017-12-13T11:58:05.594Z,3.66
2017-12-13T11:59:05.544Z,3.81
2017-12-13T12:00:05.586Z,3.73
2017-12-13T12:01:05.551Z,3.73
2017-12-13T12:02:05.554Z,3.66
2017-12-13T12:03:05.595Z,3.74
2017-12-13T12:04:05.636Z,3.76
2017-12-13T12:05:05.569Z,3.67
2017-12-13T12:06:05.658Z,3.64
2017-12-13T12:07:05.567Z,3.70
2017-12-13T12:08:05.641Z,3.66
2017-12-13T12:09:05.565Z,3.72
2017-12-13T12:10:05.658Z,3.64
2017-12-13T12:11:05.582Z,3.72
2017-12-13T12:12:05.585Z,3.66
2017-12-13T12:13:05.686Z,3.64
2017-12-13T12:14:05.600Z,3.72
2017-12-13T12:15:05.709Z,3.69
2017-12-13T12:16:05.579Z,3.67
2017-12-13T12:17:05.609Z,3.69
2017-12-13T12:18:05.602Z,3.67
2017-12-13T12:19:05.612Z,3.72
2017-12-13T12:20:05.612Z,3.67
2017-12-13T12:21:06.668Z,3.73
2017-12-13T12:22:05.590Z,3.64
2017-12-13T12:23:05.657Z,3.70
2017-12-13T12:24:05.599Z,3.64
2017-12-13T12:25:05.669Z,3.73
2017-12-13T12:26:05.599Z,3.66
2017-12-13T12:27:05.686Z,3.64
2017-12-13T12:28:05.614Z,3.64
2017-12-13T12:29:05.686Z,3.67
2017-12-13T12:30:05.606Z,3.72
2017-12-13T12:31:05.699Z,3.67
2017-12-13T12:32:05.618Z,3.64
2017-12-13T12:33:05.722Z,3.70
2017-12-13T12:34:05.635Z,3.66
2017-12-13T12:35:05.737Z,3.73
2017-12-13T12:36:05.640Z,3.74
2017-12-13T13:13:36.810Z,3.63
2017-12-13T13:14:34.255Z,3.62
2017-12-13T13:15:34.278Z,3.69
2017-12-13T13:16:34.272Z,3.66
2017-12-13T13:17:34.274Z,3.64
2017-12-13T13:18:34.277Z,3.64
2017-12-13T13:19:34.254Z,3.64
2017-12-13T13:20:34.280Z,3.63
2017-12-13T13:21:34.268Z,3.52
2017-12-13T13:22:34.322Z,3.56
2017-12-13T13:23:34.274Z,3.70
2017-12-13T13:24:34.273Z,3.60
2017-12-13T13:25:34.275Z,3.59
2017-12-13T13:26:34.274Z,3.54
2017-12-13T13:27:34.382Z,3.56
2017-12-13T13:28:34.286Z,3.55
2017-12-13T13:29:34.275Z,3.60
2017-12-13T13:30:34.281Z,3.52
2017-12-13T13:31:34.281Z,3.55
2017-12-13T13:32:34.281Z,3.52
2017-12-13T13:33:34.293Z,3.56
2017-12-13T13:34:34.303Z,3.52
2017-12-13T13:35:34.310Z,3.63
2017-12-13T13:36:34.294Z,3.56
2017-12-13T13:37:34.304Z,3.54
2017-12-13T13:38:34.320Z,3.55
2017-12-13T13:39:34.323Z,3.54
2017-12-13T13:40:34.321Z,3.56
2017-12-13T13:41:34.319Z,3.63
2017-12-13T13:42:34.306Z,3.64
2017-12-13T13:43:34.316Z,3.66
2017-12-13T13:44:34.315Z,3.63
2017-12-13T13:45:34.322Z,3.67
2017-12-13T13:46:34.325Z,3.67
2017-12-13T13:47:34.312Z,3.67
2017-12-13T13:48:34.325Z,3.63
2017-12-13T13:49:34.337Z,3.67
2017-12-13T13:50:34.453Z,3.67
2017-12-13T13:51:34.327Z,3.74
2017-12-13T13:52:34.332Z,3.70
2017-12-13T13:53:34.333Z,3.70
2017-12-13T13:54:34.450Z,3.66