createdAt,value
2018-07-28T00:02:36.936Z,21.70
2018-07-28T00:05:17.301Z,21.70
2018-07-28T00:07:58.301Z,21.70
2018-07-28T00:10:39.427Z,21.60
2018-07-28T00:13:20.558Z,21.60
2018-07-28T00:16:01.325Z,21.50
2018-07-28T00:18:41.795Z,21.40
2018-07-28T00:24:02.814Z,21.30
2018-07-28T00:26:43.563Z,21.20
2018-07-28T00:29:24.660Z,21.10
2018-07-28T00:32:05.370Z,21.10
2018-07-28T00:34:45.873Z,21.20
2018-07-28T00:37:26.535Z,21.40
2018-07-28T00:40:07.893Z,21.40
2018-07-28T00:42:48.768Z,21.30
2018-07-28T00:45:29.625Z,21.20
2018-07-28T00:48:10.380Z,21.10
2018-07-28T00:50:51.159Z,21.00
2018-07-28T00:53:31.636Z,21.10
2018-07-28T00:56:19.173Z,21.10
2018-07-28T00:58:59.568Z,20.90
2018-07-28T01:01:40.865Z,20.80
2018-07-28T01:04:21.676Z,20.70
2018-07-28T01:07:02.573Z,20.80
2018-07-28T01:09:43.784Z,20.80
2018-07-28T01:12:24.519Z,20.90
2018-07-28T01:15:08.657Z,20.80
2018-07-28T01:17:49.377Z,20.80
2018-07-28T01:20:30.629Z,20.70
2018-07-28T01:23:11.689Z,20.70
2018-07-28T01:25:52.496Z,20.70
2018-07-28T01:28:33.304Z,20.80
2018-07-28T01:31:14.449Z,20.70
2018-07-28T01:33:55.963Z,20.80
2018-07-28T01:36:39.876Z,20.80
2018-07-28T01:39:20.665Z,20.80
2018-07-28T01:42:01.556Z,20.70
2018-07-28T01:44:42.244Z,20.60
2018-07-28T01:47:22.956Z,20.60
2018-07-28T01:50:03.772Z,20.60
2018-07-28T01:52:44.809Z,20.60
2018-07-28T01:55:25.135Z,20.60
2018-07-28T01:58:05.942Z,20.50
2018-07-28T02:00:46.433Z,20.50
2018-07-28T02:03:27.301Z,20.50
2018-07-28T02:06:08.124Z,20.50
2018-07-28T02:08:49.388Z,20.40
2018-07-28T02:11:29.824Z,20.40
2018-07-28T02:14:11.182Z,20.40
2018-07-28T02:16:52.273Z,20.30
2018-07-28T02:19:32.993Z,20.20
2018-07-28T02:22:13.908Z,20.30
2018-07-28T02:24:54.281Z,20.40
2018-07-28T02:27:35.279Z,20.40
2018-07-28T02:30:15.965Z,20.40
2018-07-28T02:32:56.802Z,20.40
2018-07-28T02:38:18.111Z,20.40
2018-07-28T02:40:59.160Z,20.30
2018-07-28T02:43:39.695Z,20.30
2018-07-28T02:46:20.477Z,20.40
2018-07-28T02:49:01.029Z,20.20
2018-07-28T02:51:42.245Z,20.10
2018-07-28T02:54:23.415Z,20.20
2018-07-28T02:57:03.811Z,20.20
2018-07-28T02:59:45.019Z,20.20
2018-07-28T03:02:25.738Z,20.20
2018-07-28T03:05:08.020Z,20.10
2018-07-28T03:07:50.054Z,20.20
2018-07-28T03:10:30.957Z,20.10
2018-07-28T03:13:12.208Z,20.00
2018-07-28T03:15:52.976Z,20.00
2018-07-28T03:18:33.541Z,20.00
2018-07-28T03:21:14.308Z,19.90
2018-07-28T03:23:55.319Z,19.90
2018-07-28T03:26:35.994Z,19.90
2018-07-28T03:29:17.235Z,19.90
2018-07-28T03:31:58.110Z,19.90
2018-07-28T03:34:39.165Z,19.80
2018-07-28T03:37:19.948Z,19.90
2018-07-28T03:40:01.191Z,20.00
2018-07-28T03:42:41.789Z,20.00
2018-07-28T03:45:22.258Z,20.00
2018-07-28T03:48:03.257Z,19.90
2018-07-28T03:50:45.085Z,19.80
2018-07-28T03:53:25.617Z,19.90
2018-07-28T03:56:07.051Z,19.90
2018-07-28T03:58:47.799Z,19.90
2018-07-28T04:01:28.604Z,19.90
2018-07-28T04:04:11.348Z,19.90
2018-07-28T04:06:52.411Z,20.00
2018-07-28T04:09:33.327Z,20.00
2018-07-28T04:12:14.209Z,20.00
2018-07-28T04:14:54.584Z,20.00
2018-07-28T04:17:39.674Z,20.10
2018-07-28T04:20:20.909Z,20.10
2018-07-28T04:23:01.399Z,20.10
2018-07-28T04:25:42.239Z,20.10
2018-07-28T04:28:23.053Z,20.10
2018-07-28T04:31:03.975Z,20.10
2018-07-28T04:33:44.754Z,20.10
2018-07-28T04:36:25.557Z,20.10
2018-07-28T04:39:10.796Z,20.10
2018-07-28T04:41:52.200Z,20.20
2018-07-28T04:44:33.037Z,20.20
2018-07-28T04:47:13.616Z,20.30
2018-07-28T04:49:54.503Z,20.30
2018-07-28T04:52:35.325Z,20.30
2018-07-28T04:55:16.369Z,20.30
2018-07-28T04:57:56.836Z,20.50
2018-07-28T05:00:37.229Z,20.60
2018-07-28T05:05:58.192Z,21.10
2018-07-28T05:08:39.180Z,21.20
2018-07-28T05:11:20.472Z,21.50
2018-07-28T05:14:01.252Z,21.60
2018-07-28T05:16:41.868Z,22.00
2018-07-28T05:19:23.279Z,22.10
2018-07-28T05:22:04.470Z,22.10
2018-07-28T05:24:45.219Z,21.90
2018-07-28T05:27:26.354Z,22.00
2018-07-28T05:30:09.564Z,22.30
2018-07-28T05:32:50.163Z,22.50
2018-07-28T05:35:31.028Z,22.70
2018-07-28T05:38:11.814Z,22.60
2018-07-28T05:43:32.861Z,22.50
2018-07-28T05:46:13.605Z,22.50
2018-07-28T05:48:54.004Z,22.50
2018-07-28T05:51:34.622Z,22.50
2018-07-28T05:54:15.694Z,22.50
2018-07-28T05:56:56.923Z,22.50
2018-07-28T05:59:37.748Z,22.50
2018-07-28T06:02:18.592Z,22.50
2018-07-28T06:04:59.289Z,22.50
2018-07-28T06:07:40.056Z,22.60
2018-07-28T06:10:20.646Z,22.60
2018-07-28T06:13:01.776Z,22.70
2018-07-28T06:15:42.975Z,22.80
2018-07-28T06:18:24.342Z,23.00
2018-07-28T06:21:05.145Z,23.20
2018-07-28T06:23:45.956Z,23.30
2018-07-28T06:26:26.387Z,23.40
2018-07-28T06:29:06.925Z,23.40
2018-07-28T06:31:47.755Z,23.50
2018-07-28T06:34:28.624Z,23.50
2018-07-28T06:37:09.848Z,23.60
2018-07-28T06:39:50.748Z,23.80
2018-07-28T06:42:31.719Z,23.90
2018-07-28T06:45:12.586Z,24.20
2018-07-28T06:47:53.837Z,24.40
2018-07-28T06:50:35.250Z,24.80
2018-07-28T06:53:15.746Z,25.10
2018-07-28T06:55:56.933Z,25.40
2018-07-28T06:58:37.472Z,25.60
2018-07-28T07:01:18.300Z,25.50
2018-07-28T07:03:59.310Z,25.50
2018-07-28T07:06:40.141Z,25.40
2018-07-28T07:09:20.940Z,25.40
2018-07-28T07:12:01.518Z,25.50
2018-07-28T07:14:42.458Z,25.60
2018-07-28T07:17:22.894Z,25.70
2018-07-28T07:20:03.738Z,25.70
2018-07-28T07:22:44.903Z,25.80
2018-07-28T07:25:25.790Z,25.90
2018-07-28T07:28:06.459Z,26.20
2018-07-28T07:30:47.219Z,26.50
2018-07-28T07:33:34.751Z,26.70
2018-07-28T07:36:16.211Z,26.70
2018-07-28T07:38:56.984Z,26.70
2018-07-28T07:41:38.306Z,26.90
2018-07-28T07:44:19.435Z,27.10
2018-07-28T07:47:00.173Z,27.20
2018-07-28T07:49:41.551Z,27.40
2018-07-28T07:52:22.968Z,27.70
2018-07-28T07:55:03.845Z,27.90
2018-07-28T07:57:45.390Z,28.30
2018-07-28T08:00:26.227Z,29.90
2018-07-28T08:03:07.198Z,32.60
2018-07-28T08:05:48.731Z,34.30
2018-07-28T08:08:29.518Z,35.30
2018-07-28T08:11:10.397Z,36.20
2018-07-28T08:13:51.915Z,37.10
2018-07-28T08:16:32.414Z,37.20
2018-07-28T08:19:13.391Z,37.40
2018-07-28T08:21:53.746Z,37.20
2018-07-28T08:24:35.023Z,37.70
2018-07-28T08:27:15.788Z,38.30
2018-07-28T08:29:56.620Z,39.30
2018-07-28T08:32:37.341Z,40.20
2018-07-28T08:35:17.990Z,39.70
2018-07-28T08:37:58.714Z,40.10
2018-07-28T08:40:39.817Z,39.90
2018-07-28T08:43:20.712Z,39.80
2018-07-28T08:46:01.747Z,40.50
2018-07-28T08:48:42.109Z,40.70
2018-07-28T08:51:22.989Z,40.40
2018-07-28T08:54:03.787Z,41.00
2018-07-28T08:56:44.579Z,41.40
2018-07-28T09:02:07.073Z,41.60
2018-07-28T09:04:47.918Z,41.30
2018-07-28T09:07:28.733Z,41.40
2018-07-28T09:10:09.568Z,40.90
2018-07-28T09:12:50.129Z,41.60
2018-07-28T09:15:31.301Z,41.80
2018-07-28T09:18:12.551Z,41.40
2018-07-28T09:20:53.300Z,42.20
2018-07-28T09:23:33.907Z,42.20
2018-07-28T09:26:15.099Z,43.00
2018-07-28T09:28:55.963Z,43.40
2018-07-28T09:31:36.770Z,43.60
2018-07-28T09:34:17.991Z,43.10
2018-07-28T09:36:59.447Z,43.40
2018-07-28T09:39:40.809Z,43.30
2018-07-28T09:42:21.780Z,43.80
2018-07-28T09:45:02.819Z,43.70
2018-07-28T09:47:44.094Z,43.60
2018-07-28T09:50:24.835Z,43.80
2018-07-28T09:53:05.937Z,43.30
2018-07-28T09:55:47.703Z,43.10
2018-07-28T09:58:28.641Z,43.50
2018-07-28T10:01:14.293Z,43.80
2018-07-28T10:03:55.064Z,43.40
2018-07-28T10:06:35.748Z,43.90
2018-07-28T10:09:16.489Z,43.90
2018-07-28T10:11:57.544Z,43.80
2018-07-28T10:14:38.241Z,43.30
2018-07-28T10:17:19.015Z,42.90
2018-07-28T10:20:00.460Z,42.90
2018-07-28T10:22:40.978Z,41.00
2018-07-28T10:25:22.583Z,40.30
2018-07-28T10:28:03.021Z,41.00
2018-07-28T10:30:44.267Z,40.50
2018-07-28T10:33:25.382Z,39.50
2018-07-28T10:36:06.584Z,37.70
2018-07-28T10:38:47.383Z,36.30
2018-07-28T10:41:28.057Z,35.20
2018-07-28T10:44:09.430Z,34.30
2018-07-28T10:46:50.169Z,33.80
2018-07-28T10:49:31.355Z,33.30
2018-07-28T10:52:12.416Z,33.10
2018-07-28T10:54:53.219Z,32.90
2018-07-28T10:57:33.921Z,32.70
2018-07-28T11:00:14.738Z,32.70
2018-07-28T11:02:55.424Z,32.70
2018-07-28T11:05:36.613Z,32.60
2018-07-28T11:08:17.606Z,32.60
2018-07-28T11:10:58.074Z,32.40
2018-07-28T11:13:39.557Z,31.90
2018-07-28T11:16:19.993Z,31.80
2018-07-28T11:19:00.884Z,31.50
2018-07-28T11:21:41.627Z,31.40
2018-07-28T11:24:22.733Z,31.40
2018-07-28T11:27:03.574Z,31.50
2018-07-28T11:29:44.682Z,31.40
2018-07-28T11:32:42.247Z,31.10
2018-07-28T11:35:40.773Z,30.80
2018-07-28T11:38:38.326Z,30.70
2018-07-28T11:41:36.063Z,30.80
2018-07-28T11:44:33.653Z,31.10
2018-07-28T11:47:14.228Z,31.80
2018-07-28T11:50:01.861Z,32.70
2018-07-28T11:52:43.310Z,33.00
2018-07-28T11:55:24.160Z,33.20
2018-07-28T11:58:05.693Z,33.00
2018-07-28T12:00:46.485Z,33.00
2018-07-28T12:03:27.739Z,32.50
2018-07-28T12:06:08.921Z,32.40
2018-07-28T12:08:50.406Z,32.10
2018-07-28T12:11:31.140Z,31.70
2018-07-28T12:14:12.144Z,31.30
2018-07-28T12:16:53.390Z,31.10
2018-07-28T12:19:40.605Z,30.80
2018-07-28T12:22:21.459Z,30.80
2018-07-28T12:25:02.228Z,30.80
2018-07-28T12:27:43.297Z,30.80
2018-07-28T12:30:24.312Z,30.50
2018-07-28T12:33:05.168Z,30.30
2018-07-28T12:35:46.078Z,29.80
2018-07-28T12:38:26.754Z,29.70
2018-07-28T12:41:07.851Z,29.60
2018-07-28T12:43:48.857Z,29.40
2018-07-28T12:46:29.929Z,29.00
2018-07-28T12:49:11.180Z,28.50
2018-07-28T12:51:52.367Z,28.10
2018-07-28T12:54:33.211Z,27.60
2018-07-28T12:57:13.666Z,27.40
2018-07-28T12:59:54.505Z,27.10
2018-07-28T13:02:35.578Z,27.10
2018-07-28T13:05:16.425Z,27.10
2018-07-28T13:07:57.629Z,27.10
2018-07-28T13:10:38.694Z,27.30
2018-07-28T13:13:19.637Z,27.30
2018-07-28T13:16:00.485Z,27.10
2018-07-28T13:18:41.713Z,27.00
2018-07-28T13:21:22.558Z,27.00
2018-07-28T13:24:02.913Z,27.00
2018-07-28T13:26:43.867Z,27.10
2018-07-28T13:29:24.793Z,27.10
2018-07-28T13:32:06.065Z,26.90
2018-07-28T13:34:46.898Z,26.80
2018-07-28T13:37:27.970Z,27.00
2018-07-28T13:40:09.436Z,27.10
2018-07-28T13:42:50.556Z,27.30
2018-07-28T13:48:11.866Z,27.90
2018-07-28T13:50:52.722Z,28.10
2018-07-28T13:53:33.630Z,28.40
2018-07-28T13:56:14.323Z,28.80
2018-07-28T13:58:55.167Z,29.00
2018-07-28T14:01:35.861Z,29.70
2018-07-28T14:04:17.346Z,30.90
2018-07-28T14:06:58.599Z,32.10
2018-07-28T14:09:39.753Z,33.00
2018-07-28T14:12:21.064Z,33.50
2018-07-28T14:15:02.110Z,34.20
2018-07-28T14:17:43.196Z,34.40
2018-07-28T14:20:24.076Z,35.30
2018-07-28T14:23:04.902Z,35.70
2018-07-28T14:25:45.833Z,35.40
2018-07-28T14:28:26.610Z,35.20
2018-07-28T14:31:08.047Z,35.90
2018-07-28T14:33:48.795Z,35.60
2018-07-28T14:36:29.746Z,35.20
2018-07-28T14:39:10.620Z,35.10
2018-07-28T14:41:52.008Z,35.70
2018-07-28T14:44:33.047Z,35.80
2018-07-28T14:47:14.188Z,35.40
2018-07-28T14:49:55.320Z,35.40
2018-07-28T14:52:36.662Z,35.00
2018-07-28T14:55:18.084Z,34.70
2018-07-28T14:57:59.478Z,34.00
2018-07-28T15:00:40.375Z,33.70
2018-07-28T15:03:21.024Z,33.90
2018-07-28T15:06:02.032Z,33.60
2018-07-28T15:08:43.319Z,32.80
2018-07-28T15:11:24.429Z,32.60
2018-07-28T15:14:05.154Z,32.50
2018-07-28T15:16:45.673Z,32.40
2018-07-28T15:19:26.828Z,32.30
2018-07-28T15:22:07.705Z,32.30
2018-07-28T15:24:48.530Z,32.40
2018-07-28T15:27:29.775Z,32.50
2018-07-28T15:30:10.923Z,32.30
2018-07-28T15:32:51.797Z,32.10
2018-07-28T15:35:32.613Z,32.00
2018-07-28T15:38:13.504Z,32.00
2018-07-28T15:40:59.769Z,31.90
2018-07-28T15:43:40.249Z,31.80
2018-07-28T15:46:20.834Z,31.60
2018-07-28T15:49:02.176Z,31.40
2018-07-28T15:51:42.823Z,31.00
2018-07-28T15:54:23.215Z,30.90
2018-07-28T15:57:04.540Z,30.70
2018-07-28T15:59:46.066Z,30.70
2018-07-28T16:02:26.978Z,30.50
2018-07-28T16:05:08.306Z,30.40
2018-07-28T16:07:48.864Z,30.30
2018-07-28T16:10:30.069Z,30.10
2018-07-28T16:13:10.817Z,30.00
2018-07-28T16:15:51.206Z,30.00
2018-07-28T16:18:32.422Z,29.90
2018-07-28T16:21:13.177Z,29.90
2018-07-28T16:23:55.491Z,30.00
2018-07-28T16:26:36.878Z,30.00
2018-07-28T16:29:17.737Z,29.90
2018-07-28T16:32:00.785Z,29.90
2018-07-28T16:34:41.465Z,29.90
2018-07-28T16:37:22.356Z,29.90
2018-07-28T16:40:03.494Z,29.80
2018-07-28T16:42:44.586Z,29.80
2018-07-28T16:45:25.439Z,29.80
2018-07-28T16:48:05.916Z,29.80
2018-07-28T16:50:46.830Z,29.80
2018-07-28T16:53:27.540Z,29.70
2018-07-28T16:56:08.809Z,29.60
2018-07-28T16:58:49.540Z,29.70
2018-07-28T17:01:30.924Z,29.70
2018-07-28T17:04:12.233Z,29.60
2018-07-28T17:06:52.629Z,29.50
2018-07-28T17:09:33.898Z,29.60
2018-07-28T17:12:14.785Z,29.70
2018-07-28T17:14:55.935Z,29.70
2018-07-28T17:17:36.741Z,29.80
2018-07-28T17:20:17.666Z,29.80
2018-07-28T17:22:58.604Z,29.80
2018-07-28T17:25:39.815Z,29.60
2018-07-28T17:28:21.058Z,29.60
2018-07-28T17:31:02.043Z,29.50
2018-07-28T17:33:43.210Z,29.10
2018-07-28T17:36:23.565Z,29.00
2018-07-28T17:39:06.155Z,28.90
2018-07-28T17:41:47.479Z,28.70
2018-07-28T17:44:28.695Z,28.40
2018-07-28T17:47:09.934Z,28.20
2018-07-28T17:49:50.817Z,28.00
2018-07-28T17:52:31.722Z,27.90
2018-07-28T17:55:12.721Z,27.80
2018-07-28T17:57:53.651Z,27.70
2018-07-28T18:00:38.517Z,27.50
2018-07-28T18:03:19.825Z,27.50
2018-07-28T18:06:00.369Z,27.40
2018-07-28T18:08:40.886Z,27.30
2018-07-28T18:11:21.293Z,27.20
2018-07-28T18:14:02.266Z,27.20
2018-07-28T18:16:43.191Z,27.10
2018-07-28T18:19:25.145Z,27.00
2018-07-28T18:22:05.871Z,26.90
2018-07-28T18:24:46.456Z,26.80
2018-07-28T18:27:27.430Z,26.70
2018-07-28T18:30:08.255Z,26.60
2018-07-28T18:35:30.361Z,26.30
2018-07-28T18:38:10.775Z,26.20
2018-07-28T18:40:51.525Z,26.10
2018-07-28T18:43:32.709Z,25.90
2018-07-28T18:46:14.735Z,25.80
2018-07-28T18:48:56.250Z,25.70
2018-07-28T18:51:37.458Z,25.60
2018-07-28T18:54:18.520Z,25.50
2018-07-28T18:56:59.517Z,25.40
2018-07-28T18:59:40.806Z,25.30
2018-07-28T19:02:21.505Z,25.30
2018-07-28T19:05:02.541Z,25.10
2018-07-28T19:07:43.006Z,25.10
2018-07-28T19:13:10.487Z,24.70
2018-07-28T19:15:51.119Z,24.70
2018-07-28T19:18:36.900Z,24.60
2018-07-28T19:21:17.826Z,24.60
2018-07-28T19:24:01.523Z,24.60
2018-07-28T19:26:41.996Z,24.60
2018-07-28T19:29:27.958Z,24.60
2018-07-28T19:34:49.129Z,24.70
2018-07-28T19:37:30.195Z,24.70
2018-07-28T19:40:11.310Z,24.70
2018-07-28T19:42:52.720Z,24.60
2018-07-28T19:45:33.613Z,24.60
2018-07-28T19:48:14.946Z,24.70
2018-07-28T19:50:56.123Z,24.70
2018-07-28T19:53:37.239Z,24.70
2018-07-28T19:56:18.110Z,24.70
2018-07-28T19:58:58.596Z,24.60
2018-07-28T20:01:39.339Z,24.60
2018-07-28T20:04:20.266Z,24.70
2018-07-28T20:07:00.690Z,24.80
2018-07-28T20:09:41.582Z,24.80
2018-07-28T20:12:22.814Z,24.70
2018-07-28T20:15:03.503Z,24.70
2018-07-28T20:17:44.212Z,24.60
2018-07-28T20:20:25.442Z,24.70
2018-07-28T20:23:06.226Z,24.80
2018-07-28T20:25:46.937Z,24.80
2018-07-28T20:28:27.966Z,24.80
2018-07-28T20:31:09.525Z,24.80
2018-07-28T20:33:50.281Z,24.70
2018-07-28T20:36:31.100Z,24.60
2018-07-28T20:39:12.543Z,24.60
2018-07-28T20:41:53.662Z,24.60
2018-07-28T20:44:34.019Z,24.50
2018-07-28T20:47:15.410Z,24.60
2018-07-28T20:49:56.357Z,24.50
2018-07-28T20:52:37.561Z,24.50
2018-07-28T20:55:18.334Z,24.40
2018-07-28T20:57:59.226Z,24.40
2018-07-28T21:00:40.279Z,24.30
2018-07-28T21:03:20.754Z,24.30
2018-07-28T21:06:02.458Z,24.20
2018-07-28T21:08:43.013Z,24.10
2018-07-28T21:11:23.730Z,24.00
2018-07-28T21:14:04.657Z,23.90
2018-07-28T21:16:45.981Z,23.70
2018-07-28T21:19:27.129Z,23.70
2018-07-28T21:22:08.012Z,23.70
2018-07-28T21:24:48.919Z,23.60
2018-07-28T21:27:29.371Z,23.60
2018-07-28T21:30:10.919Z,23.60
2018-07-28T21:32:51.886Z,23.60
2018-07-28T21:35:32.325Z,23.70
2018-07-28T21:38:13.378Z,23.70
2018-07-28T21:40:55.219Z,23.60
2018-07-28T21:43:36.807Z,23.50
2018-07-28T21:46:18.133Z,23.50
2018-07-28T21:48:59.157Z,23.30
2018-07-28T21:51:40.118Z,23.40
2018-07-28T21:54:21.100Z,23.30
2018-07-28T21:57:02.424Z,23.30
2018-07-28T21:59:43.908Z,23.30
2018-07-28T22:02:24.638Z,23.20
2018-07-28T22:05:05.542Z,23.20
2018-07-28T22:07:46.730Z,23.20
2018-07-28T22:10:28.141Z,23.20
2018-07-28T22:13:08.930Z,23.20
2018-07-28T22:15:50.200Z,23.10
2018-07-28T22:18:31.457Z,23.20
2018-07-28T22:21:12.272Z,23.20
2018-07-28T22:23:52.952Z,23.20
2018-07-28T22:26:33.868Z,23.20
2018-07-28T22:29:14.273Z,23.20
2018-07-28T22:31:55.357Z,23.30
2018-07-28T22:34:36.297Z,23.20
2018-07-28T22:37:16.934Z,23.20
2018-07-28T22:39:57.760Z,23.20
2018-07-28T22:42:49.737Z,23.20
2018-07-28T22:45:30.169Z,23.10
2018-07-28T22:48:10.664Z,23.00
2018-07-28T22:50:51.989Z,22.90
2018-07-28T22:53:33.566Z,22.90
2018-07-28T22:56:14.202Z,22.80
2018-07-28T22:58:55.722Z,22.70
2018-07-28T23:01:36.846Z,22.60
2018-07-28T23:06:58.822Z,22.60
2018-07-28T23:09:39.289Z,22.50
2018-07-28T23:12:20.413Z,22.50
2018-07-28T23:15:01.362Z,22.50
2018-07-28T23:17:42.925Z,22.50
2018-07-28T23:20:23.811Z,22.50
2018-07-28T23:23:04.237Z,22.50
2018-07-28T23:25:45.332Z,22.50
2018-07-28T23:28:26.154Z,22.40
2018-07-28T23:31:06.753Z,22.40
2018-07-28T23:33:47.252Z,22.40
2018-07-28T23:36:27.729Z,22.50
2018-07-28T23:39:09.588Z,22.50
2018-07-28T23:41:51.643Z,22.50
2018-07-28T23:44:32.381Z,22.50
2018-07-28T23:47:12.893Z,22.40
2018-07-28T23:52:33.841Z,22.50
2018-07-28T23:55:14.615Z,22.40
2018-07-28T23:57:55.316Z,22.40
