createdAt,value
2023-02-06T00:00:53.469Z,1.71
2023-02-06T00:01:53.452Z,1.74
2023-02-06T00:02:53.420Z,1.74
2023-02-06T00:03:53.419Z,1.78
2023-02-06T00:04:53.431Z,1.78
2023-02-06T00:05:53.431Z,1.78
2023-02-06T00:06:53.403Z,1.77
2023-02-06T00:07:53.379Z,1.76
2023-02-06T00:08:53.351Z,1.74
2023-02-06T00:09:53.388Z,1.71
2023-02-06T00:10:53.492Z,1.70
2023-02-06T00:11:53.322Z,1.67
2023-02-06T00:12:53.319Z,1.67
2023-02-06T00:13:54.795Z,1.67
2023-02-06T00:14:53.287Z,1.66
2023-02-06T00:15:53.309Z,1.66
2023-02-06T00:16:53.301Z,1.63
2023-02-06T00:17:53.262Z,1.63
2023-02-06T00:18:53.245Z,1.60
2023-02-06T00:19:53.226Z,1.59
2023-02-06T00:20:53.244Z,1.60
2023-02-06T00:21:53.229Z,1.60
2023-02-06T00:22:53.216Z,1.60
2023-02-06T00:23:53.194Z,1.60
2023-02-06T00:24:53.224Z,1.58
2023-02-06T00:25:53.160Z,1.58
2023-02-06T00:26:53.193Z,1.55
2023-02-06T00:27:53.193Z,1.53
2023-02-06T00:28:53.164Z,1.52
2023-02-06T00:29:53.129Z,1.49
2023-02-06T00:30:53.264Z,1.49
2023-02-06T00:31:53.123Z,1.48
2023-02-06T00:32:53.143Z,1.48
2023-02-06T00:33:53.090Z,1.45
2023-02-06T00:34:53.091Z,1.44
2023-02-06T00:35:53.062Z,1.41
2023-02-06T00:36:53.089Z,1.38
2023-02-06T00:37:53.044Z,1.38
2023-02-06T00:38:53.035Z,1.37
2023-02-06T00:39:53.044Z,1.35
2023-02-06T00:40:53.052Z,1.34
2023-02-06T00:41:53.000Z,1.31
2023-02-06T00:42:52.992Z,1.28
2023-02-06T00:43:52.997Z,1.24
2023-02-06T00:44:52.967Z,1.23
2023-02-06T00:45:52.993Z,1.22
2023-02-06T00:46:52.953Z,1.19
2023-02-06T00:47:52.949Z,1.17
2023-02-06T00:48:52.956Z,1.16
2023-02-06T00:49:52.901Z,1.10
2023-02-06T00:50:52.919Z,1.10
2023-02-06T00:51:52.901Z,1.08
2023-02-06T00:52:52.885Z,1.06
2023-02-06T00:53:52.889Z,1.06
2023-02-06T00:54:52.903Z,1.05
2023-02-06T00:55:52.846Z,1.02
2023-02-06T00:56:52.841Z,1.01
2023-02-06T00:57:54.276Z,0.98
2023-02-06T00:58:52.850Z,0.98
2023-02-06T00:59:52.793Z,0.96
2023-02-06T01:00:52.795Z,0.94
2023-02-06T01:01:52.816Z,0.94
2023-02-06T01:02:52.844Z,0.92
2023-02-06T01:03:52.804Z,0.91
2023-02-06T01:04:52.768Z,0.86
2023-02-06T01:05:52.732Z,0.86
2023-02-06T01:06:52.739Z,0.86
2023-02-06T01:07:52.712Z,0.84
2023-02-06T01:08:52.713Z,0.86
2023-02-06T01:09:52.689Z,0.86
2023-02-06T01:10:52.684Z,0.87
2023-02-06T01:11:52.661Z,0.91
2023-02-06T01:12:52.669Z,0.91
2023-02-06T01:13:52.665Z,0.92
2023-02-06T01:14:52.735Z,0.94
2023-02-06T01:15:52.672Z,0.92
2023-02-06T01:16:52.640Z,0.94
2023-02-06T01:17:52.607Z,0.91
2023-02-06T01:18:52.603Z,0.88
2023-02-06T01:19:52.595Z,0.88
2023-02-06T01:20:52.570Z,0.87
2023-02-06T01:21:52.550Z,0.86
2023-02-06T01:22:52.549Z,0.87
2023-02-06T01:23:52.544Z,0.84
2023-02-06T01:24:52.545Z,0.84
2023-02-06T01:25:52.538Z,0.86
2023-02-06T01:26:52.501Z,0.86
2023-02-06T01:27:52.509Z,0.86
2023-02-06T01:28:52.499Z,0.86
2023-02-06T01:29:52.482Z,0.87
2023-02-06T01:30:52.468Z,0.87
2023-02-06T01:31:52.438Z,0.87
2023-02-06T01:32:52.445Z,0.87
2023-02-06T01:33:52.566Z,0.88
2023-02-06T01:34:52.445Z,0.88
2023-02-06T01:35:52.400Z,0.87
2023-02-06T01:36:52.393Z,0.88
2023-02-06T01:37:52.426Z,0.87
2023-02-06T01:38:52.389Z,0.87
2023-02-06T01:39:52.349Z,0.91
2023-02-06T01:40:52.372Z,0.88
2023-02-06T01:41:52.330Z,0.88
2023-02-06T01:42:52.344Z,0.87
2023-02-06T01:43:52.310Z,0.87
2023-02-06T01:44:52.314Z,0.84
2023-02-06T01:45:52.274Z,0.83
2023-02-06T01:46:52.348Z,0.84
2023-02-06T01:47:52.269Z,0.83
2023-02-06T01:48:52.262Z,0.83
2023-02-06T01:49:52.257Z,0.83
2023-02-06T01:50:52.279Z,0.84
2023-02-06T01:51:52.219Z,0.83
2023-02-06T01:52:52.205Z,0.83
2023-02-06T01:53:52.202Z,0.84
2023-02-06T01:54:52.201Z,0.83
2023-02-06T01:55:52.170Z,0.83
2023-02-06T01:56:52.191Z,0.81
2023-02-06T01:57:52.155Z,0.80
2023-02-06T01:58:52.147Z,0.77
2023-02-06T01:59:53.109Z,0.74
2023-02-06T02:00:52.167Z,0.73
2023-02-06T02:01:52.214Z,0.70
2023-02-06T02:02:52.124Z,0.69
2023-02-06T02:03:52.127Z,0.66
2023-02-06T02:04:52.079Z,0.62
2023-02-06T02:05:52.074Z,0.60
2023-02-06T02:06:52.050Z,0.59
2023-02-06T02:07:52.053Z,0.62
2023-02-06T02:08:52.890Z,0.59
2023-02-06T02:09:52.028Z,0.59
2023-02-06T02:10:52.023Z,0.56
2023-02-06T02:11:52.003Z,0.56
2023-02-06T02:12:52.000Z,0.55
2023-02-06T02:13:52.003Z,0.52
2023-02-06T02:14:52.022Z,0.49
2023-02-06T02:15:52.045Z,0.50
2023-02-06T02:16:51.963Z,0.50
2023-02-06T02:17:51.944Z,0.50
2023-02-06T02:18:51.943Z,0.55
2023-02-06T02:19:51.909Z,0.55
2023-02-06T02:20:51.928Z,0.55
2023-02-06T02:21:51.913Z,0.52
2023-02-06T02:22:51.886Z,0.52
2023-02-06T02:23:51.872Z,0.52
2023-02-06T02:24:51.875Z,0.52
2023-02-06T02:25:51.915Z,0.58
2023-02-06T02:26:51.983Z,0.62
2023-02-06T02:27:51.852Z,0.62
2023-02-06T02:28:51.817Z,0.62
2023-02-06T02:29:51.801Z,0.62
2023-02-06T02:30:52.060Z,0.60
2023-02-06T02:31:51.819Z,0.59
2023-02-06T02:32:51.770Z,0.60
2023-02-06T02:33:51.781Z,0.59
2023-02-06T02:34:51.748Z,0.59
2023-02-06T02:35:51.746Z,0.59
2023-02-06T02:36:51.726Z,0.58
2023-02-06T02:37:51.734Z,0.55
2023-02-06T02:38:51.745Z,0.56
2023-02-06T02:39:51.705Z,0.58
2023-02-06T02:40:51.734Z,0.56
2023-02-06T02:41:51.683Z,0.55
2023-02-06T02:42:51.675Z,0.52
2023-02-06T02:43:51.668Z,0.52
2023-02-06T02:44:51.648Z,0.50
2023-02-06T02:45:51.765Z,0.49
2023-02-06T02:46:51.677Z,0.47
2023-02-06T02:47:51.605Z,0.47
2023-02-06T02:48:51.603Z,0.47
2023-02-06T02:49:51.597Z,0.46
2023-02-06T02:50:51.591Z,0.44
2023-02-06T02:51:51.602Z,0.43
2023-02-06T02:52:51.562Z,0.40
2023-02-06T02:53:51.562Z,0.37
2023-02-06T02:54:51.559Z,0.36
2023-02-06T02:55:51.538Z,0.36
2023-02-06T02:56:51.547Z,0.32
2023-02-06T02:57:51.489Z,0.29
2023-02-06T02:58:51.516Z,0.31
2023-02-06T02:59:51.481Z,0.32
2023-02-06T03:00:51.499Z,0.32
2023-02-06T03:01:51.483Z,0.37
2023-02-06T03:02:51.455Z,0.39
2023-02-06T03:03:51.441Z,0.37
2023-02-06T03:04:51.516Z,0.39
2023-02-06T03:05:51.429Z,0.37
2023-02-06T03:06:51.433Z,0.34
2023-02-06T03:07:51.389Z,0.34
2023-02-06T03:08:51.376Z,0.32
2023-02-06T03:09:51.365Z,0.29
2023-02-06T03:10:51.368Z,0.28
2023-02-06T03:11:51.348Z,0.28
2023-02-06T03:12:51.337Z,0.25
2023-02-06T03:13:51.324Z,0.26
2023-02-06T03:14:51.309Z,0.28
2023-02-06T03:15:51.293Z,0.28
2023-02-06T03:16:51.370Z,0.26
2023-02-06T03:17:51.286Z,0.26
2023-02-06T03:18:51.296Z,0.26
2023-02-06T03:19:51.269Z,0.25
2023-02-06T03:20:51.247Z,0.22
2023-02-06T03:21:51.239Z,0.21
2023-02-06T03:22:51.229Z,0.19
2023-02-06T03:23:51.227Z,0.18
2023-02-06T03:24:51.197Z,0.16
2023-02-06T03:25:51.229Z,0.16
2023-02-06T03:26:51.190Z,0.16
2023-02-06T03:27:51.203Z,0.15
2023-02-06T03:28:51.218Z,0.16
2023-02-06T03:29:51.185Z,0.18
2023-02-06T03:30:51.200Z,0.16
2023-02-06T03:31:51.169Z,0.16
2023-02-06T03:32:51.141Z,0.18
2023-02-06T03:33:51.126Z,0.19
2023-02-06T03:34:51.115Z,0.22
2023-02-06T03:35:51.079Z,0.23
2023-02-06T03:36:51.073Z,0.22
2023-02-06T03:37:51.128Z,0.25
2023-02-06T03:38:51.044Z,0.26
2023-02-06T03:39:51.058Z,0.26
2023-02-06T03:40:51.028Z,0.28
2023-02-06T03:41:51.026Z,0.26
2023-02-06T03:42:51.006Z,0.25
2023-02-06T03:43:51.020Z,0.23
2023-02-06T03:44:51.112Z,0.21
2023-02-06T03:45:50.998Z,0.19
2023-02-06T03:46:50.985Z,0.18
2023-02-06T03:47:50.935Z,0.16
2023-02-06T03:48:51.013Z,0.12
2023-02-06T03:49:50.937Z,0.11
2023-02-06T03:50:50.954Z,0.08
2023-02-06T03:51:51.414Z,0.08
2023-02-06T03:52:50.936Z,0.07
2023-02-06T03:53:50.933Z,0.07
2023-02-06T03:54:50.909Z,0.05
2023-02-06T03:55:50.892Z,0.04
2023-02-06T03:56:50.866Z,0.04
2023-02-06T03:57:50.838Z,0.00
2023-02-06T03:58:50.846Z,0.01
2023-02-06T03:59:50.900Z,0.00
2023-02-06T04:00:50.828Z,0.03
2023-02-06T04:01:50.823Z,0.01
2023-02-06T04:02:50.829Z,0.01
2023-02-06T04:03:50.799Z,0.01
2023-02-06T04:04:50.780Z,0.01
2023-02-06T04:05:51.199Z,0.00
2023-02-06T04:06:50.752Z,0.00
2023-02-06T04:07:50.760Z,-0.02
2023-02-06T04:08:50.741Z,-0.03
2023-02-06T04:09:50.720Z,-0.03
2023-02-06T04:10:50.756Z,-0.03
2023-02-06T04:11:51.006Z,-0.07
2023-02-06T04:12:50.689Z,-0.07
2023-02-06T04:13:50.999Z,-0.07
2023-02-06T04:14:50.677Z,-0.08
2023-02-06T04:15:50.660Z,-0.08
2023-02-06T04:16:50.693Z,-0.08
2023-02-06T04:18:00.102Z,-0.06
2023-02-06T04:18:51.701Z,-0.07
2023-02-06T04:19:50.620Z,-0.08
2023-02-06T04:20:50.629Z,-0.07
2023-02-06T04:21:50.589Z,-0.08
2023-02-06T04:22:50.590Z,-0.08
2023-02-06T04:23:50.573Z,-0.08
2023-02-06T04:24:50.581Z,-0.11
2023-02-06T04:25:50.574Z,-0.13
2023-02-06T04:26:50.551Z,-0.14
2023-02-06T04:27:50.561Z,-0.17
2023-02-06T04:28:50.572Z,-0.15
2023-02-06T04:29:50.521Z,-0.15
2023-02-06T04:30:50.599Z,-0.17
2023-02-06T04:31:50.688Z,-0.18
2023-02-06T04:32:50.481Z,-0.20
2023-02-06T04:33:50.470Z,-0.23
2023-02-06T04:34:50.448Z,-0.25
2023-02-06T04:35:50.450Z,-0.25
2023-02-06T04:36:50.422Z,-0.23
2023-02-06T04:37:50.424Z,-0.23
2023-02-06T04:38:50.409Z,-0.21
2023-02-06T04:39:50.432Z,-0.21
2023-02-06T04:40:50.390Z,-0.21
2023-02-06T04:41:50.377Z,-0.18
2023-02-06T04:42:50.373Z,-0.15
2023-02-06T04:43:50.367Z,-0.17
2023-02-06T04:44:50.329Z,-0.15
2023-02-06T04:45:50.347Z,-0.15
2023-02-06T04:46:50.324Z,-0.15
2023-02-06T04:47:50.355Z,-0.15
2023-02-06T04:48:50.452Z,-0.14
2023-02-06T04:49:50.319Z,-0.15
2023-02-06T04:50:50.267Z,-0.17
2023-02-06T04:51:51.705Z,-0.14
2023-02-06T04:52:50.245Z,-0.13
2023-02-06T04:53:50.271Z,-0.10
2023-02-06T04:54:50.229Z,-0.07
2023-02-06T04:55:50.218Z,-0.06
2023-02-06T04:56:50.207Z,-0.03
2023-02-06T04:57:50.203Z,-0.07
2023-02-06T04:58:50.197Z,-0.08
2023-02-06T04:59:50.174Z,-0.13
2023-02-06T05:00:50.165Z,-0.14
2023-02-06T05:01:50.205Z,-0.18
2023-02-06T05:02:50.123Z,-0.18
2023-02-06T05:03:50.161Z,-0.18
2023-02-06T05:04:50.115Z,-0.18
2023-02-06T05:05:50.094Z,-0.18
2023-02-06T05:06:50.113Z,-0.18
2023-02-06T05:07:50.110Z,-0.18
2023-02-06T05:08:50.200Z,-0.18
2023-02-06T05:09:50.085Z,-0.20
2023-02-06T05:10:50.034Z,-0.21
2023-02-06T05:11:50.111Z,-0.20
2023-02-06T05:12:50.024Z,-0.20
2023-02-06T05:13:50.033Z,-0.20
2023-02-06T05:14:49.993Z,-0.21
2023-02-06T05:15:50.024Z,-0.25
2023-02-06T05:16:49.975Z,-0.26
2023-02-06T05:17:49.981Z,-0.25
2023-02-06T05:18:49.971Z,-0.25
2023-02-06T05:19:50.009Z,-0.26
2023-02-06T05:20:49.934Z,-0.29
2023-02-06T05:21:49.929Z,-0.29
2023-02-06T05:22:49.943Z,-0.29
2023-02-06T05:23:49.913Z,-0.29
2023-02-06T05:24:49.879Z,-0.29
2023-02-06T05:25:49.873Z,-0.28
2023-02-06T05:26:49.884Z,-0.31
2023-02-06T05:27:49.922Z,-0.29
2023-02-06T05:28:49.850Z,-0.29
2023-02-06T05:29:49.892Z,-0.28
2023-02-06T05:30:49.915Z,-0.26
2023-02-06T05:31:49.984Z,-0.29
2023-02-06T05:32:49.796Z,-0.28
2023-02-06T05:33:52.165Z,-0.28
2023-02-06T05:34:49.786Z,-0.28
2023-02-06T05:35:49.781Z,-0.28
2023-02-06T05:36:49.770Z,-0.28
2023-02-06T05:37:49.757Z,-0.29
2023-02-06T05:38:49.727Z,-0.26
2023-02-06T05:39:49.773Z,-0.26
2023-02-06T05:40:49.709Z,-0.23
2023-02-06T05:41:49.710Z,-0.23
2023-02-06T05:42:49.707Z,-0.23
2023-02-06T05:43:49.722Z,-0.21
2023-02-06T05:44:49.682Z,-0.23
2023-02-06T05:45:49.678Z,-0.20
2023-02-06T05:46:49.654Z,-0.18
2023-02-06T05:47:49.652Z,-0.17
2023-02-06T05:48:49.823Z,-0.17
2023-02-06T05:49:49.621Z,-0.15
2023-02-06T05:50:49.609Z,-0.20
2023-02-06T05:51:49.604Z,-0.20
2023-02-06T05:52:49.601Z,-0.21
2023-02-06T05:53:49.609Z,-0.18
2023-02-06T05:54:49.600Z,-0.18
2023-02-06T05:55:49.567Z,-0.14
2023-02-06T05:56:49.549Z,-0.15
2023-02-06T05:57:49.534Z,-0.15
2023-02-06T05:58:49.546Z,-0.17
2023-02-06T05:59:49.530Z,-0.20
2023-02-06T06:00:49.505Z,-0.21
2023-02-06T06:01:49.536Z,-0.21
2023-02-06T06:02:49.497Z,-0.25
2023-02-06T06:03:49.527Z,-0.21
2023-02-06T06:04:49.610Z,-0.23
2023-02-06T06:05:49.458Z,-0.25
2023-02-06T06:06:49.443Z,-0.25
2023-02-06T06:07:49.428Z,-0.26
2023-02-06T06:08:49.436Z,-0.25
2023-02-06T06:09:49.411Z,-0.26
2023-02-06T06:10:49.401Z,-0.28
2023-02-06T06:11:49.429Z,-0.28
2023-02-06T06:12:49.362Z,-0.25
2023-02-06T06:13:49.393Z,-0.26
2023-02-06T06:14:49.359Z,-0.25
2023-02-06T06:15:49.375Z,-0.25
2023-02-06T06:16:49.330Z,-0.21
2023-02-06T06:17:49.330Z,-0.25
2023-02-06T06:18:49.330Z,-0.21
2023-02-06T06:19:49.319Z,-0.23
2023-02-06T06:20:49.313Z,-0.25
2023-02-06T06:21:49.280Z,-0.26
2023-02-06T06:22:49.273Z,-0.23
2023-02-06T06:23:49.251Z,-0.23
2023-02-06T06:24:49.270Z,-0.21
2023-02-06T06:25:49.260Z,-0.21
2023-02-06T06:26:49.211Z,-0.20
2023-02-06T06:27:49.234Z,-0.25
2023-02-06T06:28:49.186Z,-0.25
2023-02-06T06:29:49.203Z,-0.25
2023-02-06T06:30:49.207Z,-0.23
2023-02-06T06:31:49.217Z,-0.23
2023-02-06T06:32:49.134Z,-0.20
2023-02-06T06:33:49.144Z,-0.20
2023-02-06T06:34:49.149Z,-0.20
2023-02-06T06:35:49.131Z,-0.17
2023-02-06T06:36:49.109Z,-0.17
2023-02-06T06:37:49.141Z,-0.17
2023-02-06T06:38:49.073Z,-0.18
2023-02-06T06:39:49.068Z,-0.18
2023-02-06T06:40:49.069Z,-0.17
2023-02-06T06:41:49.056Z,-0.17
2023-02-06T06:42:49.076Z,-0.15
2023-02-06T06:43:51.419Z,-0.17
2023-02-06T06:44:49.009Z,-0.15
2023-02-06T06:45:49.230Z,-0.14
2023-02-06T06:46:49.012Z,-0.14
2023-02-06T06:47:49.000Z,-0.15
2023-02-06T06:48:48.975Z,-0.15
2023-02-06T06:49:48.961Z,-0.17
2023-02-06T06:50:48.965Z,-0.18
2023-02-06T06:51:48.928Z,-0.18
2023-02-06T06:52:48.909Z,-0.20
2023-02-06T06:53:48.911Z,-0.18
2023-02-06T06:54:50.400Z,-0.18
2023-02-06T06:55:48.892Z,-0.18
2023-02-06T06:56:48.924Z,-0.18
2023-02-06T06:57:48.926Z,-0.17
2023-02-06T06:58:48.845Z,-0.14
2023-02-06T06:59:48.867Z,-0.14
2023-02-06T07:00:48.890Z,-0.14
2023-02-06T07:01:48.822Z,-0.14
2023-02-06T07:02:48.927Z,-0.15
2023-02-06T07:03:48.817Z,-0.14
2023-02-06T07:04:48.794Z,-0.17
2023-02-06T07:05:48.777Z,-0.17
2023-02-06T07:06:48.758Z,-0.17
2023-02-06T07:07:48.815Z,-0.14
2023-02-06T07:08:48.766Z,-0.14
2023-02-06T07:09:48.765Z,-0.13
2023-02-06T07:10:48.729Z,-0.11
2023-02-06T07:11:48.753Z,-0.13
2023-02-06T07:12:48.729Z,-0.10
2023-02-06T07:13:48.697Z,-0.08
2023-02-06T07:14:48.698Z,-0.08
2023-02-06T07:15:48.709Z,-0.06
2023-02-06T07:16:48.658Z,-0.07
2023-02-06T07:17:48.666Z,-0.07
2023-02-06T07:18:48.642Z,-0.06
2023-02-06T07:19:48.638Z,-0.02
2023-02-06T07:20:48.655Z,-0.06
2023-02-06T07:21:48.597Z,-0.02
2023-02-06T07:22:48.600Z,0.00
2023-02-06T07:23:48.599Z,0.00
2023-02-06T07:24:48.599Z,0.01
2023-02-06T07:25:48.574Z,0.04
2023-02-06T07:26:48.546Z,0.04
2023-02-06T07:27:48.616Z,0.07
2023-02-06T07:28:48.550Z,0.05
2023-02-06T07:29:48.542Z,0.05
2023-02-06T07:30:48.537Z,0.07
2023-02-06T07:31:48.527Z,0.08
2023-02-06T07:32:48.494Z,0.08
2023-02-06T07:33:48.488Z,0.10
2023-02-06T07:34:48.486Z,0.11
2023-02-06T07:35:48.503Z,0.12
2023-02-06T07:36:48.479Z,0.15
2023-02-06T07:37:48.426Z,0.19
2023-02-06T07:38:48.451Z,0.19
2023-02-06T07:39:48.539Z,0.21
2023-02-06T07:40:48.403Z,0.23
2023-02-06T07:41:48.402Z,0.23
2023-02-06T07:42:48.388Z,0.23
2023-02-06T07:43:48.365Z,0.25
2023-02-06T07:44:48.368Z,0.26
2023-02-06T07:45:48.389Z,0.28
2023-02-06T07:46:48.334Z,0.29
2023-02-06T07:47:48.327Z,0.32
2023-02-06T07:48:48.518Z,0.36
2023-02-06T07:49:48.298Z,0.36
2023-02-06T07:50:48.276Z,0.37
2023-02-06T07:51:48.287Z,0.37
2023-02-06T07:52:48.275Z,0.41
2023-02-06T07:53:48.270Z,0.41
2023-02-06T07:54:48.247Z,0.44
2023-02-06T07:55:48.252Z,0.47
2023-02-06T07:56:48.216Z,0.47
2023-02-06T07:57:48.203Z,0.56
2023-02-06T07:58:48.207Z,0.55
2023-02-06T07:59:48.205Z,0.56
2023-02-06T08:00:48.585Z,0.58
2023-02-06T08:01:48.227Z,0.59
2023-02-06T08:02:48.147Z,0.62
2023-02-06T08:03:48.176Z,0.63
2023-02-06T08:04:48.135Z,0.65
2023-02-06T08:05:48.139Z,0.68
2023-02-06T08:06:48.103Z,0.69
2023-02-06T08:07:48.095Z,0.69
2023-02-06T08:08:48.087Z,0.70
2023-02-06T08:09:48.095Z,0.74
2023-02-06T08:10:48.082Z,0.76
2023-02-06T08:11:48.066Z,0.76
2023-02-06T08:12:48.043Z,0.77
2023-02-06T08:13:48.054Z,0.78
2023-02-06T08:14:48.052Z,0.81
2023-02-06T08:15:48.030Z,0.84
2023-02-06T08:16:48.035Z,0.84
2023-02-06T08:17:48.129Z,0.86
2023-02-06T08:18:47.977Z,0.88
2023-02-06T08:19:47.998Z,0.91
2023-02-06T08:20:47.960Z,0.92
2023-02-06T08:21:47.974Z,0.95
2023-02-06T08:22:47.943Z,0.96
2023-02-06T08:23:47.950Z,0.98
2023-02-06T08:24:47.945Z,0.99
2023-02-06T08:25:47.976Z,1.01
2023-02-06T08:26:47.883Z,1.01
2023-02-06T08:27:47.957Z,1.02
2023-02-06T08:28:47.863Z,1.04
2023-02-06T08:29:48.143Z,1.05
2023-02-06T08:30:47.966Z,1.06
2023-02-06T08:31:47.932Z,1.06
2023-02-06T08:32:47.833Z,1.08
2023-02-06T08:33:47.824Z,1.08
2023-02-06T08:34:47.802Z,1.10
2023-02-06T08:35:47.827Z,1.12
2023-02-06T08:36:47.782Z,1.13
2023-02-06T08:37:47.773Z,1.14
2023-02-06T08:38:47.755Z,1.16
2023-02-06T08:39:47.771Z,1.16
2023-02-06T08:40:47.751Z,1.14
2023-02-06T08:41:47.731Z,1.14
2023-02-06T08:42:47.716Z,1.12
2023-02-06T08:43:47.690Z,1.12
2023-02-06T08:44:47.691Z,1.13
2023-02-06T08:45:47.728Z,1.14
2023-02-06T08:46:47.720Z,1.16
2023-02-06T08:47:47.651Z,1.19
2023-02-06T08:48:47.662Z,1.19
2023-02-06T08:49:47.874Z,1.22
2023-02-06T08:50:47.636Z,1.22
2023-02-06T08:51:47.622Z,1.22
2023-02-06T08:52:47.628Z,1.23
2023-02-06T08:53:47.600Z,1.23
2023-02-06T08:54:47.611Z,1.24
2023-02-06T08:55:47.566Z,1.26
2023-02-06T08:56:47.603Z,1.23
2023-02-06T08:57:47.567Z,1.24
2023-02-06T08:58:47.550Z,1.26
2023-02-06T08:59:47.540Z,1.28
2023-02-06T09:00:47.530Z,1.30
2023-02-06T09:01:47.549Z,1.31
2023-02-06T09:02:47.566Z,1.32
2023-02-06T09:03:47.508Z,1.34
2023-02-06T09:04:47.497Z,1.37
2023-02-06T09:05:47.456Z,1.40
2023-02-06T09:06:47.458Z,1.40
2023-02-06T09:07:47.442Z,1.42
2023-02-06T09:08:47.473Z,1.42
2023-02-06T09:09:47.414Z,1.41
2023-02-06T09:10:47.420Z,1.40
2023-02-06T09:11:47.396Z,1.38
2023-02-06T09:12:47.391Z,1.40
2023-02-06T09:13:49.257Z,1.41
2023-02-06T09:14:47.363Z,1.41
2023-02-06T09:15:47.388Z,1.42
2023-02-06T09:16:47.360Z,1.44
2023-02-06T09:17:47.320Z,1.42
2023-02-06T09:18:47.309Z,1.44
2023-02-06T09:19:47.318Z,1.45
2023-02-06T09:20:47.300Z,1.49
2023-02-06T09:21:47.274Z,1.50
2023-02-06T09:22:47.376Z,1.53
2023-02-06T09:23:47.267Z,1.58
2023-02-06T09:24:47.273Z,1.62
2023-02-06T09:25:47.232Z,1.62
2023-02-06T09:26:59.760Z,1.66
2023-02-06T09:27:48.242Z,1.70
2023-02-06T09:28:47.219Z,1.70
2023-02-06T09:29:47.217Z,1.73
2023-02-06T09:30:47.262Z,1.74
2023-02-06T09:31:47.282Z,1.73
2023-02-06T09:32:47.163Z,1.73
2023-02-06T09:33:47.140Z,1.71
2023-02-06T09:34:48.390Z,1.70
2023-02-06T09:35:47.152Z,1.70
2023-02-06T09:36:47.156Z,1.68
2023-02-06T09:37:47.091Z,1.68
2023-02-06T09:38:47.103Z,1.68
2023-02-06T09:39:47.081Z,1.70
2023-02-06T09:40:47.079Z,1.66
2023-02-06T09:41:47.049Z,1.67
2023-02-06T09:42:47.065Z,1.67
2023-02-06T09:43:47.090Z,1.68
2023-02-06T09:44:47.029Z,1.68
2023-02-06T09:45:47.049Z,1.68
2023-02-06T09:46:47.068Z,1.70
2023-02-06T09:47:47.598Z,1.74
2023-02-06T09:48:46.974Z,1.77
2023-02-06T09:49:46.993Z,1.78
2023-02-06T09:50:46.949Z,1.80
2023-02-06T09:51:46.949Z,1.80
2023-02-06T09:52:46.936Z,1.77
2023-02-06T09:53:46.929Z,1.78
2023-02-06T09:54:46.944Z,1.77
2023-02-06T09:55:46.889Z,1.77
2023-02-06T09:56:46.883Z,1.76
2023-02-06T09:57:46.899Z,1.76
2023-02-06T09:58:46.859Z,1.76
2023-02-06T09:59:46.891Z,1.77
2023-02-06T10:00:46.849Z,1.77
2023-02-06T10:01:46.915Z,1.77
2023-02-06T10:02:46.822Z,1.77
2023-02-06T10:03:46.880Z,1.76
2023-02-06T10:04:46.858Z,1.77
2023-02-06T10:05:46.851Z,1.78
2023-02-06T10:06:46.780Z,1.81
2023-02-06T10:07:46.794Z,1.84
2023-02-06T10:08:46.760Z,1.81
2023-02-06T10:09:46.788Z,1.84
2023-02-06T10:10:46.770Z,1.85
2023-02-06T10:11:46.720Z,1.88
2023-02-06T10:12:46.732Z,1.88
2023-02-06T10:13:46.707Z,1.91
2023-02-06T10:14:46.690Z,1.95
2023-02-06T10:15:46.761Z,2.00
2023-02-06T10:16:46.703Z,2.00
2023-02-06T10:17:46.651Z,1.97
2023-02-06T10:18:46.670Z,1.95
2023-02-06T10:19:46.654Z,1.95
2023-02-06T10:20:46.636Z,1.95
2023-02-06T10:21:46.647Z,1.99
2023-02-06T10:22:46.598Z,2.02
2023-02-06T10:23:47.595Z,2.04
2023-02-06T10:24:46.588Z,2.10
2023-02-06T10:25:46.559Z,2.08
2023-02-06T10:26:46.559Z,2.07
2023-02-06T10:27:46.578Z,2.04
2023-02-06T10:28:46.537Z,2.04
2023-02-06T10:29:46.517Z,2.04
2023-02-06T10:30:46.582Z,2.04
2023-02-06T10:31:46.514Z,2.02
2023-02-06T10:32:46.519Z,2.04
2023-02-06T10:33:46.477Z,2.06
2023-02-06T10:34:46.479Z,2.08
2023-02-06T10:35:46.457Z,2.11
2023-02-06T10:36:46.455Z,2.15
2023-02-06T10:37:46.449Z,2.13
2023-02-06T10:38:46.477Z,2.14
2023-02-06T10:39:46.424Z,2.17
2023-02-06T10:40:46.438Z,2.22
2023-02-06T10:41:46.392Z,2.22
2023-02-06T10:42:46.422Z,2.24
2023-02-06T10:43:46.386Z,2.22
2023-02-06T10:44:51.686Z,2.20
2023-02-06T10:45:47.341Z,2.22
2023-02-06T10:46:46.636Z,2.24
2023-02-06T10:47:46.333Z,2.26
2023-02-06T10:48:46.348Z,2.28
2023-02-06T10:49:46.307Z,2.29
2023-02-06T10:50:46.334Z,2.31
2023-02-06T10:51:46.274Z,2.29
2023-02-06T10:52:46.296Z,2.24
2023-02-06T10:53:46.264Z,2.20
2023-02-06T10:54:46.267Z,2.17
2023-02-06T10:55:48.112Z,2.17
2023-02-06T10:56:46.246Z,2.22
2023-02-06T10:57:46.280Z,2.26
2023-02-06T10:58:46.285Z,2.32
2023-02-06T10:59:46.237Z,2.38
2023-02-06T11:00:46.254Z,2.39
2023-02-06T11:01:46.283Z,2.39
2023-02-06T11:02:49.019Z,2.38
2023-02-06T11:03:47.156Z,2.38
2023-02-06T11:04:46.164Z,2.38
2023-02-06T11:05:46.167Z,2.39
2023-02-06T11:06:46.122Z,2.42
2023-02-06T11:07:46.136Z,2.42
2023-02-06T11:08:46.082Z,2.46
2023-02-06T11:09:46.124Z,2.47
2023-02-06T11:10:46.074Z,2.49
2023-02-06T11:11:48.183Z,2.51
2023-02-06T11:12:46.065Z,2.53
2023-02-06T11:13:46.064Z,2.56
2023-02-06T11:14:46.094Z,2.50
2023-02-06T11:15:53.646Z,2.50
2023-02-06T11:16:46.003Z,2.50
2023-02-06T11:17:45.995Z,2.54
2023-02-06T11:18:46.026Z,2.54
2023-02-06T11:19:45.962Z,2.57
2023-02-06T11:20:45.994Z,2.60
2023-02-06T11:21:45.975Z,2.64
2023-02-06T11:22:52.713Z,2.65
2023-02-06T11:23:46.963Z,2.69
2023-02-06T11:24:45.963Z,2.68
2023-02-06T11:25:45.920Z,2.68
2023-02-06T11:26:45.916Z,2.64
2023-02-06T11:27:46.707Z,2.65
2023-02-06T11:28:45.875Z,2.65
2023-02-06T11:29:45.869Z,2.68
2023-02-06T11:30:46.009Z,2.68
2023-02-06T11:31:48.656Z,2.69
2023-02-06T11:32:59.020Z,2.69
2023-02-06T11:33:46.829Z,2.71
2023-02-06T11:34:45.892Z,2.74
2023-02-06T11:35:45.979Z,2.74
2023-02-06T11:36:45.922Z,2.74
2023-02-06T11:37:45.952Z,2.71
2023-02-06T11:38:45.955Z,2.74
2023-02-06T11:39:45.924Z,2.77
2023-02-06T11:40:45.862Z,2.79
2023-02-06T11:41:45.943Z,2.83
2023-02-06T11:42:45.914Z,2.87
2023-02-06T11:43:47.674Z,2.90
2023-02-06T11:44:45.946Z,2.98
2023-02-06T11:45:46.021Z,2.98
2023-02-06T11:46:45.976Z,2.97
2023-02-06T11:47:45.935Z,3.01
2023-02-06T11:48:45.896Z,3.01
2023-02-06T11:49:45.922Z,3.03
2023-02-06T11:50:46.055Z,3.03
2023-02-06T11:51:46.026Z,2.98
2023-02-06T11:52:46.973Z,2.97
2023-02-06T11:53:45.959Z,2.95
2023-02-06T11:54:46.065Z,2.98
2023-02-06T11:55:45.696Z,3.03
2023-02-06T11:56:46.059Z,3.07
2023-02-06T11:57:45.568Z,3.08
2023-02-06T11:58:46.111Z,3.10
2023-02-06T11:59:45.556Z,3.10
2023-02-06T12:00:45.540Z,3.13
2023-02-06T12:01:45.601Z,3.14
2023-02-06T12:02:45.528Z,3.18
2023-02-06T12:03:45.553Z,3.16
2023-02-06T12:04:45.493Z,3.16
2023-02-06T12:05:45.471Z,3.22
2023-02-06T12:06:45.515Z,3.29
2023-02-06T12:07:45.447Z,3.34
2023-02-06T12:08:45.435Z,3.41
2023-02-06T12:09:45.437Z,3.45
2023-02-06T12:10:45.450Z,3.51
2023-02-06T12:11:45.404Z,3.55
2023-02-06T12:12:45.420Z,3.55
2023-02-06T12:13:45.376Z,3.53
2023-02-06T12:14:45.384Z,3.56
2023-02-06T12:15:47.486Z,3.53
2023-02-06T12:16:45.369Z,3.55
2023-02-06T12:17:45.353Z,3.55
2023-02-06T12:18:45.578Z,3.58
2023-02-06T12:19:45.325Z,3.59
2023-02-06T12:20:45.347Z,3.59
2023-02-06T12:21:45.308Z,3.60
2023-02-06T12:22:45.306Z,3.62
2023-02-06T12:23:45.286Z,3.63
2023-02-06T12:24:45.275Z,3.65
2023-02-06T12:25:45.252Z,3.66
2023-02-06T12:26:45.262Z,3.65
2023-02-06T12:27:45.320Z,3.66
2023-02-06T12:28:45.232Z,3.70
2023-02-06T12:29:45.199Z,3.74
2023-02-06T12:30:45.259Z,3.76
2023-02-06T12:31:45.249Z,3.80
2023-02-06T12:32:45.180Z,3.84
2023-02-06T12:33:45.290Z,3.88
2023-02-06T12:34:45.154Z,3.94
2023-02-06T12:35:45.161Z,4.01
2023-02-06T12:36:45.125Z,4.05
2023-02-06T12:37:45.101Z,4.06
2023-02-06T12:38:45.136Z,4.08
2023-02-06T12:39:45.394Z,4.08
2023-02-06T12:40:45.077Z,4.08
2023-02-06T12:41:45.077Z,4.08
2023-02-06T12:42:45.059Z,4.12
2023-02-06T12:43:45.048Z,4.12
2023-02-06T12:44:45.069Z,4.10
2023-02-06T12:45:45.015Z,4.10
2023-02-06T12:46:45.027Z,4.10
2023-02-06T12:47:44.990Z,4.10
2023-02-06T12:48:45.020Z,4.12
2023-02-06T12:49:45.013Z,4.12
2023-02-06T12:50:44.992Z,4.13
2023-02-06T12:51:44.942Z,4.17
2023-02-06T12:52:44.943Z,4.23
2023-02-06T12:53:44.929Z,4.26
2023-02-06T12:54:44.923Z,4.26
2023-02-06T12:55:44.938Z,4.28
2023-02-06T12:56:44.894Z,4.34
2023-02-06T12:57:44.906Z,4.35
2023-02-06T12:58:44.885Z,4.32
2023-02-06T12:59:57.212Z,4.32
2023-02-06T13:00:45.854Z,4.35
2023-02-06T13:01:44.867Z,4.34
2023-02-06T13:02:44.925Z,4.31
2023-02-06T13:03:44.847Z,4.32
2023-02-06T13:04:44.799Z,4.34
2023-02-06T13:05:44.828Z,4.38
2023-02-06T13:06:44.794Z,4.38
2023-02-06T13:07:49.759Z,4.41
2023-02-06T13:08:45.759Z,4.37
2023-02-06T13:09:44.751Z,4.40
2023-02-06T13:10:44.752Z,4.45
2023-02-06T13:11:44.746Z,4.53