createdAt,value
2022-11-13T00:00:59.618Z,7.67
2022-11-13T00:04:02.511Z,7.77
2022-11-13T00:07:06.636Z,7.77
2022-11-13T00:10:10.372Z,7.80
2022-11-13T00:13:13.061Z,7.77
2022-11-13T00:16:18.245Z,7.72
2022-11-13T00:19:21.608Z,7.83
2022-11-13T00:22:25.884Z,7.82
2022-11-13T00:25:28.556Z,7.89
2022-11-13T00:28:31.457Z,8.01
2022-11-13T00:31:34.166Z,8.10
2022-11-13T00:34:52.301Z,8.11
2022-11-13T00:37:57.063Z,8.05
2022-11-13T00:41:00.503Z,8.10
2022-11-13T00:44:04.038Z,8.15
2022-11-13T00:47:07.425Z,8.25
2022-11-13T00:50:11.033Z,8.32
2022-11-13T00:53:18.103Z,8.23
2022-11-13T00:56:21.269Z,8.17
2022-11-13T00:59:23.954Z,8.15
2022-11-13T01:02:26.824Z,8.22
2022-11-13T01:05:29.634Z,8.34
2022-11-13T01:08:33.889Z,8.47
2022-11-13T01:11:36.609Z,8.46
2022-11-13T01:14:39.461Z,8.42
2022-11-13T01:17:42.382Z,8.40
2022-11-13T01:20:45.245Z,8.42
2022-11-13T01:23:49.443Z,8.44
2022-11-13T01:26:52.284Z,8.45
2022-11-13T01:29:54.987Z,8.48
2022-11-13T01:32:57.692Z,8.44
2022-11-13T01:36:05.685Z,8.43
2022-11-13T01:39:11.043Z,8.49
2022-11-13T01:42:13.810Z,8.43
2022-11-13T01:45:53.895Z,8.54
2022-11-13T01:49:03.747Z,8.58
2022-11-13T01:52:11.241Z,8.52
2022-11-13T01:55:20.330Z,8.65
2022-11-13T01:58:23.240Z,8.64
2022-11-13T02:01:26.064Z,8.63
2022-11-13T02:04:30.085Z,8.67
2022-11-13T02:07:32.842Z,8.77
2022-11-13T02:10:38.790Z,8.80
2022-11-13T02:13:41.660Z,8.82
2022-11-13T02:16:48.256Z,8.81
2022-11-13T02:19:55.144Z,8.86
2022-11-13T02:23:04.136Z,8.91
2022-11-13T02:26:10.161Z,8.80
2022-11-13T02:29:13.081Z,8.83
2022-11-13T02:32:15.881Z,8.88
2022-11-13T02:35:23.682Z,8.90
2022-11-13T02:38:26.810Z,8.94
2022-11-13T02:41:33.787Z,9.04
2022-11-13T02:44:36.628Z,9.02
2022-11-13T02:47:39.472Z,9.06
2022-11-13T02:50:42.212Z,9.12
2022-11-13T02:53:45.093Z,9.29
2022-11-13T02:56:49.154Z,9.40
2022-11-13T02:59:52.423Z,9.44
2022-11-13T03:02:55.841Z,9.55
2022-11-13T03:05:58.692Z,9.77
2022-11-13T03:09:01.473Z,9.82
2022-11-13T03:12:06.246Z,9.88
2022-11-13T03:15:10.230Z,9.97
2022-11-13T03:18:13.543Z,10.04
2022-11-13T03:21:17.073Z,10.13
2022-11-13T03:24:20.040Z,10.14
2022-11-13T03:27:24.246Z,10.15
2022-11-13T03:30:28.645Z,10.13
2022-11-13T03:33:31.552Z,10.13
2022-11-13T03:36:34.448Z,10.16
2022-11-13T03:39:37.133Z,10.13
2022-11-13T03:42:41.390Z,10.13
2022-11-13T03:45:46.109Z,10.17
2022-11-13T03:48:49.216Z,10.23
2022-11-13T03:51:52.018Z,10.25
2022-11-13T03:54:54.745Z,10.19
2022-11-13T03:57:59.002Z,10.17
2022-11-13T04:01:01.656Z,10.25
2022-11-13T04:04:04.716Z,10.23
2022-11-13T04:07:07.697Z,10.27
2022-11-13T04:10:11.003Z,10.31
2022-11-13T04:13:15.083Z,10.36
2022-11-13T04:16:17.905Z,10.40
2022-11-13T04:19:20.557Z,10.52
2022-11-13T04:22:23.481Z,10.54
2022-11-13T04:25:26.992Z,10.51
2022-11-13T04:28:31.473Z,10.50
2022-11-13T04:31:34.513Z,10.53
2022-11-13T04:34:37.399Z,10.57
2022-11-13T04:37:40.137Z,10.58
2022-11-13T04:40:43.623Z,10.52
2022-11-13T04:43:46.732Z,10.51
2022-11-13T04:46:49.505Z,10.49
2022-11-13T04:49:52.165Z,10.56
2022-11-13T04:52:55.011Z,10.60
2022-11-13T04:55:57.682Z,10.71
2022-11-13T04:59:01.885Z,10.71
2022-11-13T05:02:05.239Z,10.59
2022-11-13T05:05:08.808Z,10.70
2022-11-13T05:08:12.721Z,10.62
2022-11-13T05:11:15.646Z,10.63
2022-11-13T05:14:19.677Z,10.68
2022-11-13T05:17:23.343Z,10.62
2022-11-13T05:20:26.158Z,10.60
2022-11-13T05:23:29.341Z,10.63
2022-11-13T05:26:32.859Z,10.49
2022-11-13T05:29:37.172Z,10.56
2022-11-13T05:32:39.931Z,10.64
2022-11-13T05:35:42.786Z,10.61
2022-11-13T05:38:46.351Z,10.60
2022-11-13T05:41:49.200Z,10.60
2022-11-13T05:44:53.296Z,10.67
2022-11-13T05:47:56.175Z,10.77
2022-11-13T05:51:03.047Z,10.64
2022-11-13T05:54:06.197Z,10.52
2022-11-13T05:57:08.929Z,10.51
2022-11-13T06:00:14.525Z,10.47
2022-11-13T06:03:17.173Z,10.59
2022-11-13T06:06:21.718Z,10.69
2022-11-13T06:09:24.423Z,10.65
2022-11-13T06:12:27.280Z,10.61
2022-11-13T06:15:31.386Z,10.58
2022-11-13T06:18:35.218Z,10.76
2022-11-13T06:21:40.376Z,10.60
2022-11-13T06:24:43.286Z,10.67
2022-11-13T06:27:46.022Z,10.78
2022-11-13T06:30:50.206Z,10.79
2022-11-13T06:33:53.613Z,10.81
2022-11-13T06:36:56.464Z,10.70
2022-11-13T06:39:59.181Z,10.71
2022-11-13T06:43:02.041Z,10.77
2022-11-13T06:46:07.597Z,10.71
2022-11-13T06:49:10.429Z,10.79
2022-11-13T06:52:13.263Z,10.84
2022-11-13T06:55:16.108Z,10.87
2022-11-13T06:58:18.822Z,10.67
2022-11-13T07:01:24.733Z,10.79
2022-11-13T07:04:27.507Z,10.67
2022-11-13T07:07:30.243Z,10.83
2022-11-13T07:10:33.112Z,10.72
2022-11-13T07:13:35.942Z,10.63
2022-11-13T07:17:07.322Z,10.89
2022-11-13T07:20:03.052Z,10.77
2022-11-13T07:23:06.338Z,10.77
2022-11-13T07:26:09.248Z,10.83
2022-11-13T07:29:12.849Z,10.75
2022-11-13T07:32:16.986Z,10.69
2022-11-13T07:35:20.081Z,10.92
2022-11-13T07:38:22.845Z,10.79
2022-11-13T07:41:26.881Z,10.82
2022-11-13T07:44:52.984Z,10.79
2022-11-13T07:47:53.894Z,10.97
2022-11-13T07:51:00.290Z,10.91
2022-11-13T07:54:03.191Z,11.08
2022-11-13T07:57:05.905Z,11.19
2022-11-13T08:00:10.200Z,11.02
2022-11-13T08:03:15.525Z,11.10
2022-11-13T08:06:18.591Z,11.03
2022-11-13T08:09:21.524Z,10.95
2022-11-13T08:12:24.262Z,11.02
2022-11-13T08:15:27.024Z,10.99
2022-11-13T08:18:31.997Z,11.09
2022-11-13T08:21:36.722Z,10.96
2022-11-13T08:24:39.436Z,11.13
2022-11-13T08:27:42.146Z,11.17
2022-11-13T08:30:45.559Z,11.29
2022-11-13T08:33:49.701Z,11.11
2022-11-13T08:36:52.666Z,11.05
2022-11-13T08:39:55.339Z,11.05
2022-11-13T08:43:00.297Z,11.03
2022-11-13T08:46:04.118Z,11.21
2022-11-13T08:49:08.505Z,11.04
2022-11-13T08:52:11.329Z,11.09
2022-11-13T08:55:14.027Z,11.02
2022-11-13T08:58:16.934Z,10.98
2022-11-13T09:01:22.767Z,11.17
2022-11-13T09:04:26.910Z,11.12
2022-11-13T09:07:29.756Z,11.16
2022-11-13T09:10:32.694Z,11.17
2022-11-13T09:13:41.166Z,11.25
2022-11-13T09:16:46.792Z,11.29
2022-11-13T09:19:51.031Z,11.27
2022-11-13T09:23:00.847Z,11.26
2022-11-13T09:26:04.128Z,11.51
2022-11-13T09:29:06.878Z,11.46
2022-11-13T09:32:09.761Z,11.38
2022-11-13T09:35:13.845Z,11.30
2022-11-13T09:38:17.608Z,11.41
2022-11-13T09:41:24.813Z,11.48
2022-11-13T09:44:34.506Z,11.46
2022-11-13T09:47:43.247Z,11.37
2022-11-13T09:50:47.421Z,11.39
2022-11-13T09:53:50.307Z,11.41
2022-11-13T09:57:01.163Z,11.50
2022-11-13T10:00:08.092Z,11.47
2022-11-13T10:04:00.574Z,11.51
2022-11-13T10:07:09.430Z,11.65
2022-11-13T10:10:32.912Z,11.44
2022-11-13T10:13:42.787Z,11.53
2022-11-13T10:16:50.565Z,11.49
2022-11-13T10:19:57.742Z,11.46
2022-11-13T10:23:10.113Z,11.53
2022-11-13T10:26:17.384Z,11.59
2022-11-13T10:29:21.447Z,11.63
2022-11-13T10:32:27.014Z,11.64
2022-11-13T10:35:45.641Z,11.77
2022-11-13T10:38:57.564Z,11.77
2022-11-13T10:42:00.245Z,11.68
2022-11-13T10:45:05.887Z,11.76
2022-11-13T10:48:21.340Z,11.96
2022-11-13T10:51:27.490Z,11.77
2022-11-13T10:54:33.683Z,11.76
2022-11-13T10:57:36.388Z,12.01
2022-11-13T11:00:41.431Z,11.81
2022-11-13T11:03:50.881Z,11.84
2022-11-13T11:10:26.164Z,11.70
2022-11-13T11:13:29.413Z,11.81
2022-11-13T11:16:32.653Z,12.02
2022-11-13T11:19:40.134Z,11.93
2022-11-13T11:22:44.820Z,11.83
2022-11-13T11:25:55.730Z,11.88
2022-11-13T11:29:07.164Z,11.98
2022-11-13T11:32:17.834Z,12.20
2022-11-13T11:35:23.399Z,11.95
2022-11-13T11:38:32.011Z,12.05
2022-11-13T11:41:44.304Z,12.15
2022-11-13T11:45:02.917Z,12.02
2022-11-13T11:48:12.527Z,12.07
2022-11-13T11:51:26.275Z,12.24
2022-11-13T11:54:41.711Z,12.50
2022-11-13T11:57:55.309Z,12.46
2022-11-13T12:01:05.968Z,12.52
2022-11-13T12:04:20.443Z,12.41
2022-11-13T12:07:37.786Z,12.61
2022-11-13T12:10:47.733Z,12.45
2022-11-13T12:14:03.552Z,12.30
2022-11-13T12:17:27.946Z,12.19
2022-11-13T12:20:38.333Z,12.14
2022-11-13T12:23:53.640Z,12.33
2022-11-13T12:27:10.854Z,12.27
2022-11-13T12:30:19.592Z,12.25
2022-11-13T12:33:28.797Z,12.37
2022-11-13T12:36:33.058Z,12.55
2022-11-13T12:39:43.068Z,12.42
2022-11-13T12:42:50.740Z,12.60
2022-11-13T12:45:56.604Z,12.35
2022-11-13T12:49:00.872Z,12.13
2022-11-13T12:52:05.055Z,12.14
2022-11-13T12:55:10.127Z,12.26
2022-11-13T12:58:21.683Z,12.23
2022-11-13T13:01:28.368Z,12.32
2022-11-13T13:04:44.558Z,12.33
2022-11-13T13:08:22.741Z,12.29
2022-11-13T13:11:37.505Z,12.35
2022-11-13T13:15:06.365Z,12.37
2022-11-13T13:18:14.218Z,12.38
2022-11-13T13:21:18.713Z,12.45
2022-11-13T13:24:31.101Z,12.24
2022-11-13T13:27:38.836Z,12.25
2022-11-13T13:30:53.690Z,12.19
2022-11-13T13:34:18.817Z,12.12
2022-11-13T13:37:33.625Z,12.04
2022-11-13T13:40:42.405Z,12.08
2022-11-13T13:43:58.917Z,12.18
2022-11-13T13:47:01.955Z,11.99
2022-11-13T13:50:08.897Z,12.02
2022-11-13T13:53:15.701Z,12.22
2022-11-13T13:56:20.869Z,12.06
2022-11-13T13:59:30.199Z,12.14
2022-11-13T14:02:33.067Z,12.06
2022-11-13T14:05:38.071Z,11.97
2022-11-13T14:08:40.777Z,12.09
2022-11-13T14:11:43.631Z,12.02
2022-11-13T14:14:46.634Z,12.04
2022-11-13T14:17:49.587Z,11.93
2022-11-13T14:20:56.402Z,11.76
2022-11-13T14:24:01.570Z,11.66
2022-11-13T14:27:07.963Z,11.80
2022-11-13T14:30:23.961Z,11.85
2022-11-13T14:33:31.804Z,11.77
2022-11-13T14:36:37.169Z,11.68
2022-11-13T14:39:40.113Z,11.94
2022-11-13T14:42:47.797Z,11.80
2022-11-13T14:45:59.006Z,11.71
2022-11-13T14:49:01.799Z,11.61
2022-11-13T14:52:07.218Z,11.60
2022-11-13T14:55:23.469Z,11.68
2022-11-13T14:58:31.233Z,11.66
2022-11-13T15:01:34.111Z,11.49
2022-11-13T15:04:40.298Z,11.37
2022-11-13T15:07:46.930Z,11.25
2022-11-13T15:10:49.966Z,11.25
2022-11-13T15:13:52.872Z,11.34
2022-11-13T15:16:55.616Z,11.23
2022-11-13T15:19:58.728Z,11.22
2022-11-13T15:23:02.858Z,11.21
2022-11-13T15:26:05.690Z,11.02
2022-11-13T15:29:08.849Z,10.81
2022-11-13T15:32:13.087Z,10.79
2022-11-13T15:35:17.524Z,10.63
2022-11-13T15:38:21.586Z,10.70
2022-11-13T15:41:25.660Z,10.55
2022-11-13T15:44:28.389Z,10.41
2022-11-13T15:47:33.505Z,10.49
2022-11-13T15:50:36.529Z,10.37
2022-11-13T15:53:40.662Z,10.32
2022-11-13T15:56:44.974Z,10.34
2022-11-13T15:59:47.644Z,10.26
2022-11-13T16:02:52.126Z,10.15
2022-11-13T16:05:54.830Z,10.14
2022-11-13T16:08:59.011Z,10.10
2022-11-13T16:12:01.796Z,10.07
2022-11-13T16:15:04.949Z,9.92
2022-11-13T16:18:17.231Z,10.00
2022-11-13T16:21:21.609Z,10.11
2022-11-13T16:24:25.714Z,10.10
2022-11-13T16:27:30.562Z,10.17
2022-11-13T16:30:33.355Z,9.99
2022-11-13T16:33:36.024Z,9.84
2022-11-13T16:36:38.982Z,10.06
2022-11-13T16:39:43.511Z,9.89
2022-11-13T16:42:46.436Z,9.85
2022-11-13T16:45:49.145Z,9.83
2022-11-13T16:48:52.071Z,9.73
2022-11-13T16:51:54.783Z,9.81
2022-11-13T16:55:02.316Z,9.76
2022-11-13T16:58:14.640Z,9.71
2022-11-13T17:01:19.199Z,9.83
2022-11-13T17:04:22.780Z,9.72
2022-11-13T17:07:25.648Z,9.65
2022-11-13T17:10:31.845Z,9.53
2022-11-13T17:13:35.380Z,9.65
2022-11-13T17:16:38.928Z,9.45
2022-11-13T17:19:44.150Z,9.52
2022-11-13T17:22:49.105Z,9.58
2022-11-13T17:25:53.315Z,9.40
2022-11-13T17:28:56.174Z,9.51
2022-11-13T17:31:59.005Z,9.41
2022-11-13T17:35:01.688Z,9.29
2022-11-13T17:38:04.522Z,9.45
2022-11-13T17:41:14.320Z,9.36
2022-11-13T17:44:17.139Z,9.36
2022-11-13T17:47:19.825Z,9.23
2022-11-13T17:50:22.643Z,9.25
2022-11-13T17:53:25.587Z,9.24
2022-11-13T17:56:29.716Z,9.12
2022-11-13T17:59:32.613Z,9.06
2022-11-13T18:02:35.267Z,9.27
2022-11-13T18:05:40.800Z,9.13
2022-11-13T18:08:44.899Z,9.06
2022-11-13T18:11:49.072Z,9.16
2022-11-13T18:14:53.219Z,9.28
2022-11-13T18:17:56.389Z,9.21
2022-11-13T18:20:59.386Z,9.08
2022-11-13T18:24:04.422Z,8.87
2022-11-13T18:27:08.890Z,8.85
2022-11-13T18:30:12.470Z,9.14
2022-11-13T18:33:15.195Z,8.99
2022-11-13T18:36:18.516Z,8.92
2022-11-13T18:39:21.253Z,8.92
2022-11-13T18:42:25.603Z,8.97
2022-11-13T18:45:28.267Z,8.84
2022-11-13T18:48:31.802Z,8.83
2022-11-13T18:51:35.577Z,8.96
2022-11-13T18:54:38.347Z,8.84
2022-11-13T18:57:42.364Z,9.00
2022-11-13T19:00:45.045Z,8.68
2022-11-13T19:04:08.233Z,8.68
2022-11-13T19:07:12.138Z,8.54
2022-11-13T19:10:16.530Z,8.58
2022-11-13T19:13:20.618Z,8.57
2022-11-13T19:16:26.026Z,8.45
2022-11-13T19:19:28.699Z,8.49
2022-11-13T19:22:32.783Z,8.66
2022-11-13T19:25:35.690Z,8.44
2022-11-13T19:28:40.130Z,8.36
2022-11-13T19:31:44.616Z,8.27
2022-11-13T19:34:47.312Z,8.31
2022-11-13T19:37:56.110Z,8.49
2022-11-13T19:40:58.818Z,8.28
2022-11-13T19:44:03.057Z,8.43
2022-11-13T19:47:06.042Z,8.28
2022-11-13T19:50:10.214Z,8.24
2022-11-13T19:53:13.087Z,8.42
2022-11-13T19:56:18.668Z,8.55
2022-11-13T19:59:22.862Z,8.58
2022-11-13T20:02:25.676Z,8.39
2022-11-13T20:05:28.524Z,8.23
2022-11-13T20:08:31.604Z,8.42
2022-11-13T20:11:35.102Z,8.24
2022-11-13T20:14:39.187Z,8.35
2022-11-13T20:17:41.986Z,8.10
2022-11-13T20:20:46.075Z,8.25
2022-11-13T20:23:50.245Z,8.15
2022-11-13T20:26:53.072Z,8.04
2022-11-13T20:29:57.752Z,8.09
2022-11-13T20:33:00.627Z,8.18
2022-11-13T20:36:04.024Z,8.03
2022-11-13T20:39:09.350Z,7.96
2022-11-13T20:42:12.418Z,8.11
2022-11-13T20:45:16.673Z,7.97
2022-11-13T20:48:19.491Z,7.86
2022-11-13T20:51:26.397Z,7.99
2022-11-13T20:54:29.196Z,7.91
2022-11-13T20:57:34.507Z,8.15
2022-11-13T21:00:42.362Z,7.98
2022-11-13T21:03:46.483Z,8.10
2022-11-13T21:06:49.386Z,7.97
2022-11-13T21:09:52.072Z,8.08
2022-11-13T21:12:55.750Z,8.08
2022-11-13T21:15:59.958Z,7.90
2022-11-13T21:19:02.633Z,7.86
2022-11-13T21:22:05.444Z,7.80
2022-11-13T21:25:08.854Z,7.79
2022-11-13T21:28:12.218Z,7.78
2022-11-13T21:31:18.723Z,7.73
2022-11-13T21:34:21.411Z,7.81
2022-11-13T21:37:24.284Z,7.81
2022-11-13T21:40:27.151Z,7.93
2022-11-13T21:43:29.819Z,8.06
2022-11-13T21:46:36.004Z,7.81
2022-11-13T21:49:38.695Z,7.67
2022-11-13T21:52:41.544Z,7.79
2022-11-13T21:55:49.864Z,7.89
2022-11-13T21:58:52.984Z,7.76
2022-11-13T22:01:57.273Z,7.91
2022-11-13T22:05:00.256Z,7.77
2022-11-13T22:08:03.087Z,7.99
2022-11-13T22:11:06.105Z,7.88
2022-11-13T22:14:09.882Z,7.84
2022-11-13T22:17:13.909Z,7.97
2022-11-13T22:20:17.115Z,8.24
2022-11-13T22:23:20.021Z,7.88
2022-11-13T22:26:24.277Z,7.83
2022-11-13T22:29:29.342Z,7.87
2022-11-13T22:32:33.472Z,8.11
2022-11-13T22:35:36.254Z,7.87
2022-11-13T22:38:40.073Z,7.97
2022-11-13T22:41:44.129Z,8.02
2022-11-13T22:44:56.073Z,7.92
2022-11-13T22:48:00.779Z,7.91
2022-11-13T22:51:05.535Z,8.08
2022-11-13T22:54:10.218Z,7.90
2022-11-13T22:57:12.918Z,7.94
2022-11-13T23:00:16.157Z,7.94
2022-11-13T23:03:20.275Z,7.88
2022-11-13T23:06:26.425Z,8.02
2022-11-13T23:09:29.247Z,7.90
2022-11-13T23:12:32.059Z,7.92
2022-11-13T23:15:34.864Z,7.91
2022-11-13T23:18:39.322Z,8.02
2022-11-13T23:21:42.260Z,7.97
2022-11-13T23:24:44.929Z,7.98
2022-11-13T23:27:47.917Z,7.93
2022-11-13T23:30:50.923Z,7.80
2022-11-13T23:33:55.136Z,7.94
2022-11-13T23:36:57.790Z,8.10
2022-11-13T23:40:00.635Z,7.97
2022-11-13T23:43:03.581Z,8.07
2022-11-13T23:46:06.404Z,7.98
2022-11-13T23:49:10.549Z,7.98
2022-11-13T23:52:13.248Z,8.29
2022-11-13T23:55:16.936Z,7.90
2022-11-13T23:58:19.678Z,7.99
