createdAt,value
2019-03-31T00:01:07.643Z,4.20
2019-03-31T00:03:26.749Z,4.20
2019-03-31T00:05:55.126Z,4.20
2019-03-31T00:08:23.506Z,4.20
2019-03-31T00:10:51.869Z,4.10
2019-03-31T00:13:20.290Z,4.10
2019-03-31T00:15:48.664Z,4.00
2019-03-31T00:18:17.037Z,4.10
2019-03-31T00:20:46.127Z,4.00
2019-03-31T00:23:14.558Z,4.00
2019-03-31T00:25:44.656Z,4.00
2019-03-31T00:28:12.960Z,3.90
2019-03-31T00:30:41.343Z,3.90
2019-03-31T00:33:09.731Z,3.90
2019-03-31T00:35:38.118Z,3.90
2019-03-31T00:38:06.565Z,3.80
2019-03-31T00:40:35.037Z,3.80
2019-03-31T00:43:03.433Z,3.80
2019-03-31T00:45:31.876Z,3.70
2019-03-31T00:48:00.265Z,3.70
2019-03-31T00:50:28.661Z,3.80
2019-03-31T00:52:57.045Z,3.70
2019-03-31T00:55:25.461Z,3.70
2019-03-31T00:57:53.752Z,3.80
2019-03-31T01:00:24.666Z,3.80
2019-03-31T01:02:53.126Z,3.70
2019-03-31T01:05:21.506Z,3.70
2019-03-31T01:07:49.902Z,3.70
2019-03-31T01:10:18.214Z,3.70
2019-03-31T01:12:46.838Z,3.70
2019-03-31T01:15:15.802Z,3.70
2019-03-31T01:17:44.446Z,3.70
2019-03-31T01:20:12.858Z,3.70
2019-03-31T01:22:42.221Z,3.60
2019-03-31T01:25:11.473Z,3.60
2019-03-31T01:27:39.910Z,3.70
2019-03-31T01:30:09.912Z,3.60
2019-03-31T01:32:38.559Z,3.60
2019-03-31T01:35:08.270Z,3.60
2019-03-31T01:37:36.722Z,3.60
2019-03-31T01:40:06.361Z,3.70
2019-03-31T01:42:34.856Z,3.70
2019-03-31T01:45:06.623Z,3.70
2019-03-31T01:47:35.005Z,3.70
2019-03-31T01:50:03.641Z,3.70
2019-03-31T01:52:32.025Z,3.60
2019-03-31T01:55:00.403Z,3.60
2019-03-31T01:57:28.769Z,3.50
2019-03-31T01:59:57.262Z,3.60
2019-03-31T02:02:30.210Z,3.50
2019-03-31T02:04:58.642Z,3.50
2019-03-31T02:07:27.090Z,3.60
2019-03-31T02:09:55.618Z,3.60
2019-03-31T02:12:23.986Z,3.50
2019-03-31T02:14:52.364Z,3.50
2019-03-31T02:17:20.808Z,3.50
2019-03-31T02:19:49.170Z,3.40
2019-03-31T02:22:17.481Z,3.40
2019-03-31T02:24:45.792Z,3.30
2019-03-31T02:27:14.208Z,3.40
2019-03-31T02:29:42.499Z,3.30
2019-03-31T02:32:23.552Z,3.30
2019-03-31T02:34:40.949Z,3.30
2019-03-31T02:37:09.304Z,3.30
2019-03-31T02:39:37.672Z,3.30
2019-03-31T02:42:06.043Z,3.20
2019-03-31T02:44:34.507Z,3.30
2019-03-31T02:47:02.951Z,3.20
2019-03-31T02:49:31.367Z,3.20
2019-03-31T02:51:59.751Z,3.20
2019-03-31T02:54:28.170Z,3.20
2019-03-31T02:56:56.571Z,3.10
2019-03-31T02:59:24.958Z,3.10
2019-03-31T03:01:53.358Z,3.10
2019-03-31T03:04:22.023Z,3.10
2019-03-31T03:06:50.957Z,3.00
2019-03-31T03:09:20.312Z,3.00
2019-03-31T03:11:48.743Z,3.00
2019-03-31T03:14:17.187Z,3.00
2019-03-31T03:16:45.811Z,3.00
2019-03-31T03:19:14.203Z,2.90
2019-03-31T03:21:42.593Z,2.90
2019-03-31T03:24:10.961Z,3.00
2019-03-31T03:26:39.419Z,2.90
2019-03-31T03:29:07.878Z,2.90
2019-03-31T03:31:36.294Z,2.90
2019-03-31T03:34:04.850Z,2.90
2019-03-31T03:36:33.318Z,2.90
2019-03-31T03:39:01.771Z,2.90
2019-03-31T03:41:30.190Z,2.80
2019-03-31T03:44:02.338Z,2.80
2019-03-31T03:46:29.041Z,2.80
2019-03-31T03:48:57.458Z,2.80
2019-03-31T03:51:25.804Z,2.80
2019-03-31T03:53:54.163Z,2.80
2019-03-31T03:56:22.622Z,2.70
2019-03-31T03:58:51.010Z,2.70
2019-03-31T04:01:20.289Z,2.70
2019-03-31T04:03:48.712Z,2.70
2019-03-31T04:06:18.011Z,2.70
2019-03-31T04:08:46.382Z,2.70
2019-03-31T04:11:20.885Z,2.60
2019-03-31T04:13:46.970Z,2.60
2019-03-31T04:16:15.354Z,2.60
2019-03-31T04:18:43.881Z,2.60
2019-03-31T04:21:12.249Z,2.60
2019-03-31T04:23:40.702Z,2.70
2019-03-31T04:26:09.039Z,2.70
2019-03-31T04:28:38.207Z,2.60
2019-03-31T04:31:06.570Z,2.60
2019-03-31T04:33:49.659Z,2.60
2019-03-31T04:36:05.007Z,2.60
2019-03-31T04:38:33.345Z,2.60
2019-03-31T04:41:01.695Z,2.60
2019-03-31T04:43:30.074Z,2.60
2019-03-31T04:45:58.468Z,2.50
2019-03-31T04:48:26.827Z,2.50
2019-03-31T04:50:55.318Z,2.60
2019-03-31T04:53:23.682Z,2.50
2019-03-31T04:55:52.156Z,2.50
2019-03-31T04:58:20.487Z,2.50
2019-03-31T05:00:48.794Z,2.60
2019-03-31T05:03:17.180Z,2.60
2019-03-31T05:05:45.500Z,2.60
2019-03-31T05:08:13.859Z,2.50
2019-03-31T05:10:42.249Z,2.60
2019-03-31T05:13:10.695Z,2.60
2019-03-31T05:15:39.061Z,2.60
2019-03-31T05:18:07.455Z,2.60
2019-03-31T05:20:35.837Z,2.60
2019-03-31T05:23:04.221Z,2.70
2019-03-31T05:25:33.049Z,2.70
2019-03-31T05:28:01.490Z,2.60
2019-03-31T05:30:29.789Z,2.60
2019-03-31T05:32:58.179Z,2.70
2019-03-31T05:35:27.182Z,2.70
2019-03-31T05:37:55.626Z,2.70
2019-03-31T05:40:24.087Z,2.70
2019-03-31T05:42:52.478Z,2.80
2019-03-31T05:45:20.917Z,2.80
2019-03-31T05:47:49.245Z,2.80
2019-03-31T05:50:17.618Z,2.80
2019-03-31T05:52:45.950Z,2.80
2019-03-31T05:55:14.339Z,2.90
2019-03-31T05:57:42.768Z,2.90
2019-03-31T06:00:11.192Z,2.90
2019-03-31T06:02:39.551Z,3.00
2019-03-31T06:05:07.836Z,3.10
2019-03-31T06:07:36.240Z,3.10
2019-03-31T06:10:06.251Z,3.30
2019-03-31T06:12:34.623Z,3.40
2019-03-31T06:15:03.087Z,3.40
2019-03-31T06:17:31.449Z,3.40
2019-03-31T06:19:59.817Z,3.30
2019-03-31T06:22:28.269Z,3.30
2019-03-31T06:24:56.626Z,3.20
2019-03-31T06:27:25.035Z,3.20
2019-03-31T06:29:53.406Z,3.20
2019-03-31T06:32:21.777Z,3.30
2019-03-31T06:34:50.138Z,3.20
2019-03-31T06:37:18.539Z,3.20
2019-03-31T06:39:46.893Z,3.20
2019-03-31T06:42:15.276Z,3.10
2019-03-31T06:44:43.740Z,3.10
2019-03-31T06:47:12.254Z,3.10
2019-03-31T06:49:40.592Z,3.00
2019-03-31T06:52:09.027Z,3.10
2019-03-31T06:54:37.421Z,3.10
2019-03-31T06:57:05.803Z,3.00
2019-03-31T06:59:34.206Z,3.00
2019-03-31T07:02:03.539Z,2.90
2019-03-31T07:04:31.992Z,3.00
2019-03-31T07:07:00.298Z,2.90
2019-03-31T07:09:29.937Z,3.00
2019-03-31T07:11:58.214Z,3.10
2019-03-31T07:14:26.607Z,3.00
2019-03-31T07:16:54.975Z,3.00
2019-03-31T07:19:23.341Z,3.10
2019-03-31T07:21:51.711Z,3.10
2019-03-31T07:24:20.098Z,3.00
2019-03-31T07:26:50.121Z,3.00
2019-03-31T07:29:18.558Z,2.80
2019-03-31T07:31:46.985Z,2.70
2019-03-31T07:34:15.386Z,2.80
2019-03-31T07:36:43.815Z,3.00
2019-03-31T07:39:12.375Z,3.10
2019-03-31T07:41:40.885Z,3.10
2019-03-31T07:44:09.243Z,3.10
2019-03-31T07:46:37.660Z,3.00
2019-03-31T07:49:06.018Z,2.90
2019-03-31T07:51:37.442Z,3.00
2019-03-31T07:54:04.426Z,3.30
2019-03-31T07:56:32.968Z,3.30
2019-03-31T07:59:01.386Z,3.30
2019-03-31T08:01:29.746Z,3.30
2019-03-31T08:03:58.110Z,3.30
2019-03-31T08:06:26.535Z,3.30
2019-03-31T08:08:54.985Z,3.40
2019-03-31T08:11:23.417Z,3.70
2019-03-31T08:13:55.028Z,3.80
2019-03-31T08:16:21.767Z,3.70
2019-03-31T08:18:50.210Z,3.50
2019-03-31T08:21:19.085Z,3.60
2019-03-31T08:23:47.447Z,3.70
2019-03-31T08:26:15.902Z,3.80
2019-03-31T08:28:44.270Z,3.60
2019-03-31T08:31:12.656Z,3.70
2019-03-31T08:33:41.102Z,4.00
2019-03-31T08:36:09.515Z,4.10
2019-03-31T08:38:37.899Z,4.10
2019-03-31T08:41:06.290Z,4.30
2019-03-31T08:43:34.701Z,4.50
2019-03-31T08:46:03.066Z,4.40
2019-03-31T08:48:31.474Z,4.30
2019-03-31T08:50:59.842Z,4.30
2019-03-31T08:53:28.278Z,4.30
2019-03-31T08:55:56.692Z,4.50
2019-03-31T08:58:25.114Z,4.70
2019-03-31T09:00:55.863Z,4.60
2019-03-31T09:03:24.225Z,4.70
2019-03-31T09:06:01.634Z,4.60
2019-03-31T09:08:22.804Z,4.60
2019-03-31T09:10:51.166Z,4.70
2019-03-31T09:13:19.557Z,4.70
2019-03-31T09:15:47.941Z,4.80
2019-03-31T09:18:16.342Z,5.00
2019-03-31T09:20:44.776Z,4.80
2019-03-31T09:23:13.162Z,4.80
2019-03-31T09:25:41.594Z,5.10
2019-03-31T09:28:09.962Z,5.20
2019-03-31T09:30:38.458Z,5.20
2019-03-31T09:35:42.722Z,5.20
2019-03-31T09:38:11.094Z,5.40
2019-03-31T09:40:39.621Z,5.30
2019-03-31T09:43:07.983Z,5.30
2019-03-31T09:45:37.193Z,5.50
2019-03-31T09:48:05.663Z,5.70
2019-03-31T09:50:34.023Z,5.70
2019-03-31T09:53:02.399Z,5.60
2019-03-31T09:55:30.762Z,5.80
2019-03-31T09:57:59.145Z,5.70
2019-03-31T10:00:44.807Z,5.60
2019-03-31T10:03:13.193Z,5.40
2019-03-31T10:06:10.456Z,5.70
2019-03-31T10:08:31.108Z,5.70
2019-03-31T10:11:02.782Z,6.00
2019-03-31T10:13:30.307Z,6.10
2019-03-31T10:15:58.661Z,6.40
2019-03-31T10:18:27.098Z,6.50
2019-03-31T10:20:55.410Z,6.30
2019-03-31T10:23:23.794Z,6.30
2019-03-31T10:25:52.161Z,6.30
2019-03-31T10:28:20.550Z,6.00
2019-03-31T10:30:48.842Z,6.10
2019-03-31T10:33:17.232Z,6.10
2019-03-31T10:35:45.602Z,6.40
2019-03-31T10:38:13.994Z,6.90
2019-03-31T10:40:42.362Z,7.00
2019-03-31T10:43:10.714Z,6.70
2019-03-31T10:45:39.025Z,7.30
2019-03-31T10:48:19.643Z,7.70
2019-03-31T10:50:37.355Z,8.90
2019-03-31T10:53:05.802Z,9.20
2019-03-31T10:55:34.213Z,8.90
2019-03-31T10:58:02.634Z,9.30
2019-03-31T11:00:35.179Z,8.90
2019-03-31T11:03:04.189Z,9.70
2019-03-31T11:05:32.553Z,9.70
2019-03-31T11:08:00.929Z,9.70
2019-03-31T11:10:29.389Z,9.80
2019-03-31T11:12:57.874Z,9.40
2019-03-31T11:15:26.234Z,9.70
2019-03-31T11:17:54.622Z,10.20
2019-03-31T11:20:23.025Z,9.40
2019-03-31T11:22:55.694Z,9.70
2019-03-31T11:25:27.498Z,10.10
2019-03-31T11:27:53.451Z,9.50
2019-03-31T11:30:21.840Z,9.40
2019-03-31T11:32:50.214Z,10.10
2019-03-31T11:35:18.680Z,10.20
2019-03-31T11:37:46.996Z,10.70
2019-03-31T11:40:16.506Z,10.60
2019-03-31T11:42:44.892Z,10.40
2019-03-31T11:45:13.350Z,10.20
2019-03-31T11:47:41.708Z,9.90
2019-03-31T11:50:10.015Z,9.60
2019-03-31T11:52:39.219Z,9.70
2019-03-31T11:55:08.404Z,10.20
2019-03-31T11:57:36.853Z,10.20
2019-03-31T12:00:11.364Z,10.50
2019-03-31T12:02:39.847Z,10.70
2019-03-31T12:05:08.295Z,11.40
2019-03-31T12:07:46.724Z,10.80
2019-03-31T12:10:07.002Z,10.40
2019-03-31T12:12:35.389Z,10.80
2019-03-31T12:15:05.231Z,10.80
2019-03-31T12:17:33.739Z,10.60
2019-03-31T12:20:02.073Z,11.00
2019-03-31T12:22:30.472Z,10.70
2019-03-31T12:24:58.854Z,11.30
2019-03-31T12:27:27.306Z,11.50
2019-03-31T12:29:55.702Z,10.70
2019-03-31T12:32:24.062Z,10.80
2019-03-31T12:34:52.428Z,11.20
2019-03-31T12:37:20.866Z,11.70
2019-03-31T12:39:49.230Z,12.50
2019-03-31T12:42:17.636Z,11.30
2019-03-31T12:44:45.959Z,11.10
2019-03-31T12:47:14.346Z,11.90
2019-03-31T12:49:42.735Z,11.10
2019-03-31T12:52:11.129Z,10.90
2019-03-31T12:54:40.121Z,10.60
2019-03-31T12:57:08.592Z,10.80
2019-03-31T12:59:36.987Z,11.30
2019-03-31T13:02:05.466Z,11.30
2019-03-31T13:04:33.889Z,11.70
2019-03-31T13:07:02.328Z,11.90
2019-03-31T13:09:30.753Z,11.70
2019-03-31T13:11:59.148Z,11.30
2019-03-31T13:14:27.557Z,11.40
2019-03-31T13:16:55.937Z,11.80
2019-03-31T13:19:24.414Z,11.20
2019-03-31T13:21:52.791Z,11.00
2019-03-31T13:24:21.156Z,11.00
2019-03-31T13:26:49.590Z,10.80
2019-03-31T13:29:18.012Z,10.90
2019-03-31T13:31:46.446Z,11.00
2019-03-31T13:34:14.842Z,11.00
2019-03-31T13:36:43.270Z,11.60
2019-03-31T13:39:11.581Z,11.10
2019-03-31T13:41:40.036Z,11.10
2019-03-31T13:44:08.445Z,11.10
2019-03-31T13:46:36.763Z,11.30
2019-03-31T13:49:05.201Z,11.20
2019-03-31T13:51:34.010Z,11.60
2019-03-31T13:54:02.407Z,11.40
2019-03-31T13:56:32.402Z,11.80
2019-03-31T13:59:00.846Z,11.50
2019-03-31T14:01:29.220Z,11.40
2019-03-31T14:03:57.610Z,11.80
2019-03-31T14:06:25.962Z,12.20
2019-03-31T14:08:54.634Z,12.00
2019-03-31T14:11:23.024Z,11.90
2019-03-31T14:13:51.440Z,12.10
2019-03-31T14:16:19.912Z,12.10
2019-03-31T14:18:48.293Z,12.10
2019-03-31T14:21:16.690Z,11.80
2019-03-31T14:23:45.065Z,12.00
2019-03-31T14:26:13.514Z,11.70
2019-03-31T14:28:41.859Z,11.90
2019-03-31T14:31:11.285Z,11.80
2019-03-31T14:33:39.651Z,12.20
2019-03-31T14:36:08.029Z,12.00
2019-03-31T14:38:40.483Z,12.00
2019-03-31T14:41:06.419Z,12.10
2019-03-31T14:43:34.817Z,11.90
2019-03-31T14:46:03.197Z,11.40
2019-03-31T14:48:31.622Z,11.50
2019-03-31T14:51:00.075Z,11.80
2019-03-31T14:53:28.472Z,12.80
2019-03-31T14:55:56.878Z,12.70
2019-03-31T14:58:25.490Z,12.00
2019-03-31T15:00:53.848Z,12.40
2019-03-31T15:03:22.220Z,12.20
2019-03-31T15:05:50.697Z,12.70
2019-03-31T15:08:19.119Z,12.10
2019-03-31T15:10:47.959Z,12.00
2019-03-31T15:13:16.440Z,11.80
2019-03-31T15:15:44.812Z,11.80
2019-03-31T15:18:13.248Z,11.70
2019-03-31T15:20:41.733Z,12.30
2019-03-31T15:23:10.126Z,12.90
2019-03-31T15:25:38.497Z,12.20
2019-03-31T15:28:06.887Z,12.20
2019-03-31T15:30:35.290Z,12.60
2019-03-31T15:33:08.073Z,12.90
2019-03-31T15:35:43.086Z,12.70
2019-03-31T15:38:14.709Z,12.90
2019-03-31T15:41:20.318Z,12.80
2019-03-31T15:43:44.753Z,12.20
2019-03-31T15:46:27.853Z,10.80
2019-03-31T15:49:43.993Z,11.00
2019-03-31T15:52:10.478Z,11.30
2019-03-31T15:54:38.834Z,12.00
2019-03-31T15:57:07.232Z,11.90
2019-03-31T15:59:35.606Z,11.70
2019-03-31T16:02:05.822Z,12.10
2019-03-31T16:04:34.186Z,11.30
2019-03-31T16:07:02.639Z,10.30
2019-03-31T16:09:31.027Z,10.90
2019-03-31T16:11:59.390Z,11.30
2019-03-31T16:14:27.810Z,11.40
2019-03-31T16:16:56.181Z,11.10
2019-03-31T16:19:24.623Z,11.00
2019-03-31T16:21:53.293Z,11.10
2019-03-31T16:24:23.385Z,11.10
2019-03-31T16:26:53.053Z,11.00
2019-03-31T16:29:21.487Z,10.70
2019-03-31T16:31:49.927Z,9.90
2019-03-31T16:34:18.381Z,9.10
2019-03-31T16:36:46.729Z,8.70
2019-03-31T16:39:15.147Z,7.90
2019-03-31T16:41:43.638Z,7.60
2019-03-31T16:44:12.057Z,7.50
2019-03-31T16:46:40.446Z,7.50
2019-03-31T16:49:09.970Z,7.40
2019-03-31T16:51:39.384Z,7.40
2019-03-31T16:54:07.746Z,7.20
2019-03-31T16:56:36.118Z,7.10
2019-03-31T16:59:23.930Z,6.80
2019-03-31T17:01:52.326Z,6.90
2019-03-31T17:04:20.763Z,6.70
2019-03-31T17:06:49.172Z,6.70
2019-03-31T17:09:17.538Z,6.60
2019-03-31T17:11:45.894Z,6.60
2019-03-31T17:14:14.267Z,6.50
2019-03-31T17:16:42.640Z,6.40
2019-03-31T17:19:11.063Z,6.40
2019-03-31T17:21:39.477Z,6.30
2019-03-31T17:24:07.873Z,6.30
2019-03-31T17:26:36.292Z,6.30
2019-03-31T17:29:04.753Z,6.20
2019-03-31T17:31:33.148Z,6.10
2019-03-31T17:34:02.104Z,6.10
2019-03-31T17:36:30.466Z,6.10
2019-03-31T17:38:58.859Z,6.00
2019-03-31T17:41:27.241Z,5.90
2019-03-31T17:43:57.384Z,5.80
2019-03-31T17:46:27.450Z,5.70
2019-03-31T17:48:55.816Z,5.60
2019-03-31T17:51:24.106Z,5.60
2019-03-31T17:53:52.516Z,5.40
2019-03-31T17:56:21.206Z,5.30
2019-03-31T17:58:49.661Z,5.30
2019-03-31T18:01:18.048Z,5.30
2019-03-31T18:03:46.554Z,5.10
2019-03-31T18:06:15.101Z,5.00
2019-03-31T18:08:43.797Z,5.10
2019-03-31T18:11:12.165Z,5.00
2019-03-31T18:13:40.615Z,5.00
2019-03-31T18:16:08.989Z,4.90
2019-03-31T18:18:37.387Z,5.00
2019-03-31T18:21:05.781Z,4.90
2019-03-31T18:23:34.153Z,4.80
2019-03-31T18:26:02.494Z,4.70
2019-03-31T18:28:30.889Z,4.60
2019-03-31T18:30:59.262Z,4.60
2019-03-31T18:33:27.674Z,4.60
2019-03-31T18:35:56.145Z,4.50
2019-03-31T18:38:24.617Z,4.40
2019-03-31T18:40:53.018Z,4.40
2019-03-31T18:43:21.446Z,4.30
2019-03-31T18:45:49.841Z,4.20
2019-03-31T18:48:18.281Z,4.00
2019-03-31T18:50:46.670Z,4.00
2019-03-31T18:53:16.798Z,4.00
2019-03-31T18:55:49.610Z,4.00
2019-03-31T18:58:20.539Z,3.80
2019-03-31T19:00:56.805Z,3.90
2019-03-31T19:03:27.743Z,3.80
2019-03-31T19:06:00.762Z,3.80
2019-03-31T19:08:30.835Z,3.80
2019-03-31T19:11:00.869Z,3.60
2019-03-31T19:13:55.298Z,3.60
2019-03-31T19:16:35.686Z,3.50
2019-03-31T19:19:27.846Z,3.40
2019-03-31T19:22:03.915Z,3.30
2019-03-31T19:24:46.253Z,3.20
2019-03-31T19:27:22.203Z,3.10
2019-03-31T19:30:10.994Z,2.70
2019-03-31T19:32:57.374Z,2.30
2019-03-31T19:35:33.242Z,2.30
2019-03-31T19:38:02.027Z,2.10
2019-03-31T19:40:41.197Z,2.10
2019-03-31T19:43:27.696Z,2.00
2019-03-31T19:48:52.358Z,2.00
2019-03-31T19:51:31.136Z,1.90
2019-03-31T19:54:04.030Z,2.10
2019-03-31T19:56:40.007Z,2.20
2019-03-31T19:59:10.127Z,2.20
2019-03-31T20:01:40.187Z,2.30
2019-03-31T20:04:18.868Z,2.20
2019-03-31T20:06:51.677Z,2.20
2019-03-31T20:09:27.465Z,2.10
2019-03-31T20:11:59.949Z,1.90
2019-03-31T20:14:35.769Z,1.90
2019-03-31T20:17:08.464Z,1.90
2019-03-31T20:19:41.357Z,1.90
2019-03-31T20:22:17.477Z,2.00
2019-03-31T20:24:47.567Z,1.70
2019-03-31T20:27:17.653Z,1.60
2019-03-31T20:29:53.286Z,1.30
2019-03-31T20:32:25.774Z,1.10
2019-03-31T20:34:55.806Z,1.00
2019-03-31T20:37:25.802Z,1.20
2019-03-31T20:39:57.261Z,1.20
2019-03-31T20:42:36.146Z,1.20
2019-03-31T20:45:07.023Z,1.00
2019-03-31T20:47:35.592Z,1.00
2019-03-31T20:50:05.849Z,1.00
2019-03-31T20:52:34.289Z,0.80
2019-03-31T20:55:15.715Z,0.70
2019-03-31T20:57:32.886Z,0.60
2019-03-31T21:00:01.221Z,0.50
2019-03-31T21:02:29.547Z,0.60
2019-03-31T21:04:57.909Z,0.70
2019-03-31T21:07:26.311Z,0.60
2019-03-31T21:09:54.706Z,0.50
2019-03-31T21:12:23.083Z,0.50
2019-03-31T21:14:51.575Z,0.50
2019-03-31T21:17:19.895Z,0.60
2019-03-31T21:19:48.375Z,0.70
2019-03-31T21:22:16.703Z,0.70
2019-03-31T21:24:45.161Z,0.70
2019-03-31T21:27:13.611Z,0.60
2019-03-31T21:29:42.204Z,0.50
2019-03-31T21:32:10.550Z,0.50
2019-03-31T21:34:38.927Z,0.60
2019-03-31T21:37:07.288Z,0.60
2019-03-31T21:39:35.668Z,0.50
2019-03-31T21:42:04.042Z,0.40
2019-03-31T21:44:32.344Z,0.50
2019-03-31T21:47:01.297Z,0.50
2019-03-31T21:49:29.646Z,0.30
2019-03-31T21:51:58.017Z,0.30
2019-03-31T21:54:26.479Z,0.30
2019-03-31T21:56:54.917Z,0.30
2019-03-31T21:59:23.299Z,0.30
2019-03-31T22:01:51.665Z,0.30
2019-03-31T22:04:20.065Z,0.50
2019-03-31T22:06:48.371Z,0.50
2019-03-31T22:09:16.829Z,0.40
2019-03-31T22:11:45.263Z,0.30
2019-03-31T22:14:13.626Z,0.30
2019-03-31T22:16:42.029Z,0.10
2019-03-31T22:19:10.817Z,0.00
2019-03-31T22:21:39.146Z,-0.10
2019-03-31T22:24:07.510Z,-0.30
2019-03-31T22:26:36.022Z,-0.40
2019-03-31T22:29:04.416Z,-0.40
2019-03-31T22:31:32.806Z,-0.40
2019-03-31T22:34:01.292Z,-0.40
2019-03-31T22:36:29.658Z,-0.40
2019-03-31T22:38:58.050Z,-0.40
2019-03-31T22:41:26.483Z,-0.40
2019-03-31T22:43:54.945Z,-0.30
2019-03-31T22:46:23.323Z,-0.30
2019-03-31T22:48:51.711Z,-0.20
2019-03-31T22:51:20.122Z,-0.40
2019-03-31T22:53:48.480Z,-0.40
2019-03-31T22:56:16.809Z,-0.50
2019-03-31T22:58:45.201Z,-0.50
2019-03-31T23:01:13.615Z,-0.40
2019-03-31T23:03:41.989Z,-0.50
2019-03-31T23:06:10.337Z,-0.60
2019-03-31T23:08:38.787Z,-0.50
2019-03-31T23:11:07.266Z,-0.60
2019-03-31T23:13:35.698Z,-0.50
2019-03-31T23:16:04.021Z,-0.70
2019-03-31T23:18:32.431Z,-0.80
2019-03-31T23:21:00.793Z,-0.90
2019-03-31T23:23:29.114Z,-0.90
2019-03-31T23:25:57.424Z,-0.80
2019-03-31T23:28:25.890Z,-0.80
2019-03-31T23:30:54.347Z,-0.80
2019-03-31T23:33:22.734Z,-0.80
2019-03-31T23:35:51.136Z,-0.90
2019-03-31T23:38:19.512Z,-0.90
2019-03-31T23:40:48.227Z,-1.00
2019-03-31T23:43:16.619Z,-1.00
2019-03-31T23:45:45.057Z,-1.00
2019-03-31T23:48:13.485Z,-1.00
2019-03-31T23:50:41.827Z,-0.90
2019-03-31T23:53:10.332Z,-1.00
2019-03-31T23:55:38.721Z,-0.90
2019-03-31T23:58:07.113Z,-0.80
