createdAt,value
2023-03-22T00:00:27.479Z,6.83
2023-03-22T00:02:56.142Z,7.10
2023-03-22T00:05:22.797Z,8.03
2023-03-22T00:07:50.343Z,6.23
2023-03-22T00:10:17.789Z,7.77
2023-03-22T00:12:44.369Z,10.17
2023-03-22T00:15:11.312Z,6.13
2023-03-22T00:17:38.292Z,6.90
2023-03-22T00:20:06.480Z,13.53
2023-03-22T00:22:33.390Z,7.07
2023-03-22T00:25:00.137Z,8.90
2023-03-22T00:27:26.990Z,6.80
2023-03-22T00:29:53.601Z,6.80
2023-03-22T00:32:20.195Z,6.10
2023-03-22T00:34:47.598Z,6.43
2023-03-22T00:37:16.571Z,9.90
2023-03-22T00:39:43.473Z,6.83
2023-03-22T00:42:10.434Z,9.40
2023-03-22T00:44:37.033Z,7.40
2023-03-22T00:47:03.706Z,7.83
2023-03-22T00:49:31.286Z,6.97
2023-03-22T00:51:57.868Z,7.67
2023-03-22T00:54:24.768Z,7.53
2023-03-22T00:56:51.380Z,7.17
2023-03-22T00:59:18.034Z,9.60
2023-03-22T01:01:44.632Z,6.87
2023-03-22T01:04:15.448Z,6.30
2023-03-22T01:06:42.068Z,7.67
2023-03-22T01:09:08.597Z,6.77
2023-03-22T01:11:35.220Z,7.57
2023-03-22T01:14:01.814Z,6.73
2023-03-22T01:16:28.354Z,5.77
2023-03-22T01:18:54.860Z,7.47
2023-03-22T01:21:22.845Z,7.10
2023-03-22T01:23:49.464Z,7.27
2023-03-22T01:26:16.183Z,8.73
2023-03-22T01:28:42.786Z,6.07
2023-03-22T01:31:09.330Z,9.37
2023-03-22T01:33:36.638Z,7.73
2023-03-22T01:36:03.757Z,9.50
2023-03-22T01:38:30.487Z,9.07
2023-03-22T01:40:57.415Z,10.30
2023-03-22T01:43:23.971Z,7.67
2023-03-22T01:45:51.930Z,7.13
2023-03-22T01:48:25.519Z,8.80
2023-03-22T01:50:59.766Z,9.50
2023-03-22T01:53:26.819Z,9.30
2023-03-22T01:55:53.986Z,9.87
2023-03-22T01:58:20.978Z,8.70
2023-03-22T02:00:48.332Z,8.97
2023-03-22T02:03:18.170Z,7.90
2023-03-22T02:05:44.746Z,9.87
2023-03-22T02:08:15.112Z,9.37
2023-03-22T02:10:42.054Z,8.50
2023-03-22T02:13:42.914Z,9.27
2023-03-22T02:16:15.717Z,9.43
2023-03-22T02:19:08.963Z,11.20
2023-03-22T02:21:41.491Z,8.80
2023-03-22T02:24:17.138Z,8.90
2023-03-22T02:26:44.020Z,10.23
2023-03-22T02:29:13.935Z,10.07
2023-03-22T02:32:14.383Z,10.43
2023-03-22T02:35:10.408Z,11.33
2023-03-22T02:37:36.914Z,9.40
2023-03-22T02:40:15.614Z,9.17
2023-03-22T02:43:09.051Z,9.17
2023-03-22T02:45:45.754Z,10.70
2023-03-22T02:48:42.242Z,8.40
2023-03-22T02:51:17.713Z,10.60
2023-03-22T02:54:01.985Z,10.30
2023-03-22T02:56:36.127Z,9.63
2023-03-22T02:59:04.829Z,9.13
2023-03-22T03:01:36.386Z,9.20
2023-03-22T03:04:06.221Z,10.37
2023-03-22T03:06:39.874Z,13.33
2023-03-22T03:09:07.325Z,10.93
2023-03-22T03:11:33.871Z,10.07
2023-03-22T03:14:00.900Z,8.37
2023-03-22T03:16:29.624Z,9.57
2023-03-22T03:19:03.956Z,8.70
2023-03-22T03:21:42.585Z,9.40
2023-03-22T03:24:28.456Z,11.53
2023-03-22T03:27:04.711Z,8.40
2023-03-22T03:30:03.542Z,8.53
2023-03-22T03:32:35.496Z,9.97
2023-03-22T03:35:22.298Z,8.63
2023-03-22T03:38:10.245Z,9.03
2023-03-22T03:40:40.896Z,9.07
2023-03-22T03:43:08.974Z,9.20
2023-03-22T03:45:36.980Z,15.70
2023-03-22T03:48:09.650Z,10.20
2023-03-22T03:50:36.452Z,9.23
2023-03-22T03:53:03.583Z,9.47
2023-03-22T03:55:30.977Z,11.00
2023-03-22T03:57:57.570Z,8.90
2023-03-22T04:00:24.176Z,14.03
2023-03-22T04:02:50.734Z,8.37
2023-03-22T04:05:17.492Z,9.40
2023-03-22T04:07:44.228Z,11.33
2023-03-22T04:10:11.060Z,9.60
2023-03-22T04:12:38.506Z,9.97
2023-03-22T04:15:05.664Z,9.20
2023-03-22T04:17:32.933Z,9.03
2023-03-22T04:19:59.436Z,9.50
2023-03-22T04:22:26.710Z,16.07
2023-03-22T04:24:53.326Z,11.70
2023-03-22T04:27:21.754Z,10.87
2023-03-22T04:29:48.661Z,8.73
2023-03-22T04:32:18.749Z,9.03
2023-03-22T04:34:46.609Z,10.77
2023-03-22T04:37:14.223Z,15.33
2023-03-22T04:39:41.200Z,11.40
2023-03-22T04:42:08.241Z,11.30
2023-03-22T04:44:35.489Z,8.90
2023-03-22T04:47:02.064Z,8.37
2023-03-22T04:49:28.707Z,9.37
2023-03-22T04:51:56.017Z,10.67
2023-03-22T04:54:23.006Z,9.73
2023-03-22T04:56:50.475Z,8.13
2023-03-22T04:59:20.194Z,10.60
2023-03-22T05:01:48.009Z,8.37
2023-03-22T05:04:15.562Z,10.30
2023-03-22T05:06:42.455Z,14.47
2023-03-22T05:09:09.697Z,11.23
2023-03-22T05:11:36.293Z,12.83
2023-03-22T05:14:02.893Z,11.83
2023-03-22T05:16:29.570Z,10.13
2023-03-22T05:18:56.602Z,7.13
2023-03-22T05:21:28.242Z,9.80
2023-03-22T05:23:58.938Z,10.23
2023-03-22T05:26:26.736Z,7.57
2023-03-22T05:28:54.364Z,7.83
2023-03-22T05:31:22.086Z,10.43
2023-03-22T05:33:50.477Z,9.10
2023-03-22T05:36:21.547Z,7.77
2023-03-22T05:38:48.045Z,9.73
2023-03-22T05:41:14.719Z,14.27
2023-03-22T05:43:41.468Z,12.03
2023-03-22T05:46:12.096Z,9.00
2023-03-22T05:48:39.680Z,11.73
2023-03-22T05:51:13.447Z,13.13
2023-03-22T05:53:40.311Z,14.23
2023-03-22T05:56:09.904Z,10.33
2023-03-22T05:58:36.908Z,10.77
2023-03-22T06:01:23.073Z,8.37
2023-03-22T06:03:50.277Z,10.10
2023-03-22T06:06:17.136Z,10.80
2023-03-22T06:08:44.125Z,9.30
2023-03-22T06:11:10.821Z,12.93
2023-03-22T06:13:37.915Z,13.37
2023-03-22T06:16:05.033Z,7.30
2023-03-22T06:18:32.983Z,9.23
2023-03-22T06:21:00.483Z,11.40
2023-03-22T06:23:27.746Z,9.13
2023-03-22T06:25:54.405Z,8.00
2023-03-22T06:28:21.141Z,8.07
2023-03-22T06:30:48.043Z,10.00
2023-03-22T06:33:14.862Z,8.10
2023-03-22T06:35:41.717Z,6.43
2023-03-22T06:38:08.267Z,8.70
2023-03-22T06:40:35.784Z,7.03
2023-03-22T06:43:06.397Z,12.77
2023-03-22T06:45:33.620Z,6.53
2023-03-22T06:48:01.141Z,6.97
2023-03-22T06:50:28.988Z,8.20
2023-03-22T06:52:56.038Z,11.20
2023-03-22T06:55:22.996Z,9.50
2023-03-22T06:57:49.605Z,8.30
2023-03-22T07:00:16.791Z,23.73
2023-03-22T07:02:43.497Z,7.20
2023-03-22T07:05:10.717Z,10.30
2023-03-22T07:07:37.272Z,6.47
2023-03-22T07:10:04.590Z,8.83
2023-03-22T07:12:32.193Z,11.63
2023-03-22T07:14:58.905Z,6.93
2023-03-22T07:17:25.466Z,7.80
2023-03-22T07:19:51.948Z,6.63
2023-03-22T07:22:21.522Z,10.40
2023-03-22T07:24:57.742Z,7.70
2023-03-22T07:27:26.121Z,8.03
2023-03-22T07:29:55.360Z,6.00
2023-03-22T07:32:21.977Z,8.97
2023-03-22T07:34:48.831Z,6.90
2023-03-22T07:37:15.573Z,7.17
2023-03-22T07:39:42.247Z,10.20
2023-03-22T07:42:09.542Z,8.03
2023-03-22T07:44:36.286Z,7.40
2023-03-22T07:47:03.103Z,6.47
2023-03-22T07:49:31.327Z,5.90
2023-03-22T07:51:57.975Z,4.90
2023-03-22T07:54:33.329Z,6.90
2023-03-22T07:57:01.303Z,7.73
2023-03-22T07:59:28.495Z,4.47
2023-03-22T08:01:55.261Z,4.93
2023-03-22T08:04:22.548Z,4.10
2023-03-22T08:06:50.042Z,8.23
2023-03-22T08:09:17.451Z,5.70
2023-03-22T08:11:44.056Z,13.47
2023-03-22T08:14:10.849Z,6.80
2023-03-22T08:16:38.392Z,6.93
2023-03-22T08:19:05.302Z,8.83
2023-03-22T08:21:33.282Z,8.77
2023-03-22T08:24:00.367Z,5.33
2023-03-22T08:26:27.825Z,6.57
2023-03-22T08:28:54.608Z,8.93
2023-03-22T08:31:21.295Z,5.07
2023-03-22T08:33:48.211Z,7.70
2023-03-22T08:36:20.238Z,6.40
2023-03-22T08:38:47.784Z,4.33
2023-03-22T08:41:15.929Z,4.60
2023-03-22T08:43:43.095Z,4.87
2023-03-22T08:46:09.597Z,7.80
2023-03-22T08:48:37.889Z,5.10
2023-03-22T08:51:06.599Z,6.20
2023-03-22T08:53:33.248Z,4.17
2023-03-22T08:56:01.709Z,6.97
2023-03-22T08:58:28.561Z,4.70
2023-03-22T09:00:55.781Z,5.03
2023-03-22T09:03:24.024Z,7.97
2023-03-22T09:05:51.305Z,5.20
2023-03-22T09:08:19.516Z,4.77
2023-03-22T09:10:52.045Z,4.03
2023-03-22T09:13:19.626Z,3.47
2023-03-22T09:15:47.147Z,5.90
2023-03-22T09:18:14.328Z,5.50
2023-03-22T09:20:41.310Z,4.50
2023-03-22T09:23:08.122Z,4.80
2023-03-22T09:25:35.038Z,4.87
2023-03-22T09:28:02.249Z,6.83
2023-03-22T09:30:28.802Z,2.70
2023-03-22T09:32:55.369Z,4.60
2023-03-22T09:35:22.406Z,4.00
2023-03-22T09:37:49.536Z,3.70
2023-03-22T09:40:17.723Z,2.57
2023-03-22T09:42:50.178Z,4.03
2023-03-22T09:45:20.542Z,3.70
2023-03-22T09:47:50.421Z,4.97
2023-03-22T09:50:29.432Z,3.10
2023-03-22T09:52:56.326Z,4.80
2023-03-22T09:55:29.036Z,5.00
2023-03-22T09:58:05.875Z,3.70
2023-03-22T10:00:42.505Z,4.40
2023-03-22T10:03:24.921Z,5.97
2023-03-22T10:05:58.281Z,5.90
2023-03-22T10:08:24.836Z,3.70
2023-03-22T10:10:52.888Z,3.60
2023-03-22T10:13:36.902Z,3.30
2023-03-22T10:16:07.032Z,4.23
2023-03-22T10:18:39.337Z,4.53
2023-03-22T10:21:08.578Z,3.13
2023-03-22T10:23:44.999Z,7.80
2023-03-22T10:26:45.501Z,3.80
2023-03-22T10:29:18.206Z,5.27
2023-03-22T10:31:45.977Z,2.80
2023-03-22T10:34:33.825Z,2.93
2023-03-22T10:37:04.052Z,2.43
2023-03-22T10:39:34.140Z,3.93
2023-03-22T10:42:03.485Z,2.20
2023-03-22T10:44:34.761Z,2.00
2023-03-22T10:47:07.858Z,3.53
2023-03-22T10:49:42.131Z,4.40
2023-03-22T10:52:23.128Z,5.60
2023-03-22T10:54:49.645Z,5.70
2023-03-22T10:57:17.394Z,5.53
2023-03-22T10:59:51.744Z,2.27
2023-03-22T11:02:28.208Z,5.53
2023-03-22T11:05:00.176Z,3.60
2023-03-22T11:07:41.420Z,6.20
2023-03-22T11:10:08.006Z,8.37
2023-03-22T11:12:40.969Z,2.63
2023-03-22T11:15:19.563Z,2.10
2023-03-22T11:17:46.402Z,6.13
2023-03-22T11:20:17.762Z,7.33
2023-03-22T11:22:47.026Z,7.07
2023-03-22T11:25:27.501Z,3.40
2023-03-22T11:27:57.723Z,2.60
2023-03-22T11:30:26.936Z,1.97
2023-03-22T11:33:17.087Z,5.30
2023-03-22T11:35:46.640Z,3.90
2023-03-22T11:38:24.470Z,2.63
2023-03-22T11:40:56.833Z,3.23
2023-03-22T11:43:25.266Z,2.83
2023-03-22T11:45:56.779Z,1.93
2023-03-22T11:48:27.063Z,5.23
2023-03-22T11:50:56.167Z,1.87
2023-03-22T11:53:25.886Z,2.17
2023-03-22T11:55:54.806Z,2.40
2023-03-22T11:58:24.419Z,3.37
2023-03-22T12:00:52.805Z,3.80
2023-03-22T12:03:23.522Z,2.40
2023-03-22T12:05:51.646Z,2.70
2023-03-22T12:08:42.644Z,2.60
2023-03-22T12:11:14.985Z,9.80
2023-03-22T12:13:59.967Z,4.33
2023-03-22T12:16:36.215Z,3.93
2023-03-22T12:19:30.642Z,2.73
2023-03-22T12:21:57.356Z,1.90
2023-03-22T12:24:30.765Z,4.33
2023-03-22T12:27:03.511Z,1.93
2023-03-22T12:29:30.996Z,2.57
2023-03-22T12:32:07.200Z,3.70
2023-03-22T12:34:42.383Z,2.20
2023-03-22T12:37:14.435Z,2.57
2023-03-22T12:40:06.017Z,3.43
2023-03-22T12:42:52.750Z,2.57
2023-03-22T12:45:26.237Z,5.00
2023-03-22T12:47:56.893Z,3.20
2023-03-22T12:50:28.480Z,2.50
2023-03-22T12:52:57.010Z,2.60
2023-03-22T12:55:29.994Z,6.17
2023-03-22T12:57:57.961Z,1.97
2023-03-22T13:00:34.402Z,2.80
2023-03-22T13:03:18.778Z,3.00
2023-03-22T13:05:47.649Z,4.13
2023-03-22T13:08:22.424Z,3.40
2023-03-22T13:10:59.525Z,3.20
2023-03-22T13:13:27.716Z,5.23
2023-03-22T13:16:09.865Z,3.30
2023-03-22T13:18:37.549Z,3.47
2023-03-22T13:21:14.100Z,4.43
2023-03-22T13:23:55.825Z,2.43
2023-03-22T13:26:45.724Z,2.07
2023-03-22T13:29:18.821Z,3.03
2023-03-22T13:31:47.542Z,2.27
2023-03-22T13:34:18.161Z,3.53
2023-03-22T13:36:54.133Z,2.73
2023-03-22T13:39:23.270Z,3.57
2023-03-22T13:42:02.024Z,1.80
2023-03-22T13:44:38.173Z,2.00
2023-03-22T13:47:08.691Z,2.03
2023-03-22T13:49:54.211Z,1.80
2023-03-22T13:52:26.909Z,3.20
2023-03-22T13:54:55.188Z,2.80
2023-03-22T13:57:49.513Z,2.73
2023-03-22T14:00:31.456Z,1.40
2023-03-22T14:03:06.110Z,3.63
2023-03-22T14:05:36.498Z,4.53
2023-03-22T14:08:04.289Z,2.27
2023-03-22T14:10:44.686Z,8.83
2023-03-22T14:13:28.332Z,2.97
2023-03-22T14:15:57.538Z,4.80
2023-03-22T14:18:27.275Z,4.37
2023-03-22T14:20:57.892Z,4.33
