createdAt,value
2023-04-15T00:00:57.545Z,2.30
2023-04-15T00:03:25.122Z,2.23
2023-04-15T00:05:52.737Z,1.87
2023-04-15T00:08:20.551Z,3.03
2023-04-15T00:10:47.882Z,2.67
2023-04-15T00:13:15.446Z,2.23
2023-04-15T00:15:43.296Z,2.27
2023-04-15T00:18:10.518Z,2.33
2023-04-15T00:20:37.753Z,2.07
2023-04-15T00:23:05.590Z,2.00
2023-04-15T00:25:32.969Z,2.77
2023-04-15T00:28:00.075Z,2.13
2023-04-15T00:30:27.163Z,1.67
2023-04-15T00:32:54.406Z,1.63
2023-04-15T00:35:21.816Z,1.90
2023-04-15T00:37:49.046Z,1.57
2023-04-15T00:40:17.721Z,1.67
2023-04-15T00:42:45.618Z,1.70
2023-04-15T00:45:13.011Z,1.60
2023-04-15T00:47:42.258Z,1.50
2023-04-15T00:50:09.899Z,1.50
2023-04-15T00:52:37.285Z,1.53
2023-04-15T00:55:04.660Z,1.50
2023-04-15T00:57:31.926Z,1.70
2023-04-15T00:59:59.174Z,1.77
2023-04-15T01:02:27.190Z,1.63
2023-04-15T01:04:54.370Z,1.53
2023-04-15T01:07:21.473Z,1.20
2023-04-15T01:09:48.608Z,1.50
2023-04-15T01:12:17.464Z,1.57
2023-04-15T01:14:44.628Z,1.80
2023-04-15T01:17:12.514Z,1.87
2023-04-15T01:19:40.148Z,3.07
2023-04-15T01:22:07.367Z,1.93
2023-04-15T01:24:34.803Z,2.10
2023-04-15T01:27:02.417Z,1.93
2023-04-15T01:29:29.895Z,1.80
2023-04-15T01:31:57.451Z,2.20
2023-04-15T01:34:24.710Z,1.53
2023-04-15T01:36:51.854Z,1.93
2023-04-15T01:39:19.454Z,2.23
2023-04-15T01:41:46.588Z,2.50
2023-04-15T01:44:13.947Z,1.70
2023-04-15T01:46:41.229Z,1.83
2023-04-15T01:49:08.483Z,1.90
2023-04-15T01:51:35.559Z,1.50
2023-04-15T01:54:02.726Z,1.93
2023-04-15T01:56:29.807Z,1.70
2023-04-15T01:58:56.955Z,1.70
2023-04-15T02:01:24.090Z,2.27
2023-04-15T02:03:51.330Z,1.90
2023-04-15T02:06:18.567Z,1.70
2023-04-15T02:08:45.799Z,1.70
2023-04-15T02:11:12.872Z,1.90
2023-04-15T02:13:40.138Z,1.70
2023-04-15T02:16:16.557Z,2.00
2023-04-15T02:18:44.590Z,2.03
2023-04-15T02:21:11.655Z,2.17
2023-04-15T02:23:38.974Z,2.10
2023-04-15T02:26:06.610Z,1.73
2023-04-15T02:28:33.841Z,2.40
2023-04-15T02:31:02.200Z,2.50
2023-04-15T02:33:29.437Z,2.27
2023-04-15T02:35:56.523Z,3.07
2023-04-15T02:38:23.765Z,2.07
2023-04-15T02:40:51.177Z,1.97
2023-04-15T02:43:18.371Z,1.90
2023-04-15T02:45:46.156Z,2.30
2023-04-15T02:48:13.550Z,1.80
2023-04-15T02:50:40.965Z,1.70
2023-04-15T02:53:08.094Z,1.63
2023-04-15T02:55:35.247Z,1.70
2023-04-15T02:58:02.603Z,1.67
2023-04-15T03:00:29.721Z,1.73
2023-04-15T03:03:02.013Z,2.40
2023-04-15T03:05:29.350Z,2.10
2023-04-15T03:07:56.468Z,1.80
2023-04-15T03:10:23.557Z,2.10
2023-04-15T03:12:50.861Z,2.07
2023-04-15T03:15:18.123Z,1.67
2023-04-15T03:17:45.393Z,1.70
2023-04-15T03:20:12.630Z,1.90
2023-04-15T03:22:39.771Z,1.97
2023-04-15T03:25:06.977Z,1.60
2023-04-15T03:27:34.142Z,2.10
2023-04-15T03:30:01.638Z,2.03
2023-04-15T03:32:28.856Z,2.00
2023-04-15T03:34:55.972Z,1.53
2023-04-15T03:37:23.100Z,1.90
2023-04-15T03:39:50.214Z,1.93
2023-04-15T03:42:17.274Z,2.10
2023-04-15T03:44:44.381Z,2.17
2023-04-15T03:47:11.478Z,1.70
2023-04-15T03:49:38.658Z,1.47
2023-04-15T03:52:06.119Z,2.30
2023-04-15T03:54:33.238Z,2.20
2023-04-15T03:57:00.308Z,1.83
2023-04-15T03:59:27.479Z,2.17
2023-04-15T04:01:54.708Z,2.43
2023-04-15T04:04:22.085Z,1.70
2023-04-15T04:06:49.220Z,2.27
2023-04-15T04:09:16.347Z,2.10
2023-04-15T04:11:43.439Z,2.10
2023-04-15T04:14:10.571Z,2.00
2023-04-15T04:16:37.853Z,1.83
2023-04-15T04:19:05.046Z,2.47
2023-04-15T04:21:34.111Z,1.87
2023-04-15T04:24:01.661Z,2.10
2023-04-15T04:26:28.825Z,2.17
2023-04-15T04:28:56.210Z,2.50
2023-04-15T04:31:23.356Z,2.33
2023-04-15T04:33:50.508Z,2.70
2023-04-15T04:36:17.710Z,2.23
2023-04-15T04:38:44.746Z,2.37
2023-04-15T04:41:11.853Z,2.33
2023-04-15T04:43:38.940Z,3.23
2023-04-15T04:46:06.151Z,2.60
2023-04-15T04:48:33.427Z,2.90
2023-04-15T04:51:00.577Z,3.17
2023-04-15T04:53:28.066Z,2.63
2023-04-15T04:55:55.216Z,2.37
2023-04-15T04:58:22.348Z,2.00
2023-04-15T05:00:49.467Z,2.43
2023-04-15T05:03:16.988Z,2.57
2023-04-15T05:05:44.279Z,2.30
2023-04-15T05:08:11.431Z,3.30
2023-04-15T05:10:38.651Z,2.47
2023-04-15T05:13:06.030Z,3.27
2023-04-15T05:15:34.876Z,2.60
2023-04-15T05:18:02.207Z,2.50
2023-04-15T05:20:29.596Z,2.67
2023-04-15T05:22:56.662Z,2.83
2023-04-15T05:25:23.866Z,2.83
2023-04-15T05:27:51.527Z,2.60
2023-04-15T05:30:18.675Z,3.00
2023-04-15T05:32:46.132Z,2.90
2023-04-15T05:35:13.263Z,2.80
2023-04-15T05:37:40.655Z,2.93
2023-04-15T05:40:09.478Z,3.07
2023-04-15T05:42:37.063Z,2.90
2023-04-15T05:45:05.544Z,3.53
2023-04-15T05:47:32.872Z,2.60
2023-04-15T05:49:59.991Z,3.07
2023-04-15T05:52:27.317Z,3.23
2023-04-15T05:54:54.357Z,2.90
2023-04-15T05:57:21.450Z,2.30
2023-04-15T05:59:49.025Z,3.17
2023-04-15T06:02:16.324Z,2.70
2023-04-15T06:04:43.795Z,2.93
2023-04-15T06:07:11.985Z,3.13
2023-04-15T06:09:39.077Z,2.30
2023-04-15T06:12:06.858Z,3.03
2023-04-15T06:14:33.894Z,2.00
2023-04-15T06:17:01.126Z,1.40
2023-04-15T06:19:28.201Z,1.17
2023-04-15T06:21:55.290Z,1.03
2023-04-15T06:24:22.382Z,1.10
2023-04-15T06:26:49.477Z,1.27
2023-04-15T06:29:16.560Z,0.97
2023-04-15T06:31:43.659Z,0.93
2023-04-15T06:34:11.147Z,1.00
2023-04-15T06:36:38.180Z,0.90
2023-04-15T06:39:05.254Z,0.70
2023-04-15T06:41:32.331Z,0.70
2023-04-15T06:43:59.404Z,0.70
2023-04-15T06:46:26.840Z,0.40
2023-04-15T06:48:54.006Z,0.70
2023-04-15T06:51:21.138Z,0.93
2023-04-15T06:53:48.231Z,1.80
2023-04-15T06:56:15.753Z,2.83
2023-04-15T06:58:42.873Z,1.33
2023-04-15T07:01:10.068Z,1.60
2023-04-15T07:03:37.192Z,1.30
2023-04-15T07:06:06.779Z,1.33
2023-04-15T07:08:34.490Z,1.27
2023-04-15T07:11:02.333Z,0.93
2023-04-15T07:13:31.741Z,0.80
2023-04-15T07:15:59.070Z,0.70
2023-04-15T07:18:26.454Z,1.27
2023-04-15T07:20:53.604Z,1.97
2023-04-15T07:23:21.169Z,0.97
2023-04-15T07:25:48.227Z,0.93
2023-04-15T07:28:15.567Z,1.77
2023-04-15T07:30:42.959Z,0.90
2023-04-15T07:33:10.194Z,1.60
2023-04-15T07:35:37.865Z,0.50
2023-04-15T07:38:05.020Z,0.80
2023-04-15T07:40:32.212Z,0.73
2023-04-15T07:42:59.350Z,0.80
2023-04-15T07:45:27.490Z,0.40
2023-04-15T07:47:56.089Z,0.77
2023-04-15T07:50:23.723Z,0.50
2023-04-15T07:52:52.092Z,0.60
2023-04-15T07:55:21.533Z,0.53
2023-04-15T07:57:49.076Z,0.60
2023-04-15T08:00:16.559Z,0.37
2023-04-15T08:02:44.074Z,0.30
2023-04-15T08:05:11.580Z,0.50
2023-04-15T08:07:38.997Z,0.60
2023-04-15T08:10:06.673Z,0.57
2023-04-15T08:12:33.796Z,0.73
2023-04-15T08:15:02.020Z,0.30
2023-04-15T08:17:29.183Z,1.90
2023-04-15T08:19:57.184Z,0.63
2023-04-15T08:22:24.334Z,0.50
2023-04-15T08:24:51.963Z,0.57
2023-04-15T08:27:19.117Z,0.47
2023-04-15T08:29:46.202Z,0.57
2023-04-15T08:32:13.522Z,0.70
2023-04-15T08:34:40.700Z,0.90
2023-04-15T08:37:08.187Z,0.97
2023-04-15T08:39:35.352Z,1.67
2023-04-15T08:42:03.488Z,0.73
2023-04-15T08:44:32.092Z,0.80
2023-04-15T08:47:02.892Z,0.80
2023-04-15T08:49:30.681Z,1.00
2023-04-15T08:52:00.160Z,1.00
2023-04-15T08:54:28.168Z,0.77
2023-04-15T08:56:55.404Z,1.23
2023-04-15T08:59:22.865Z,1.70
2023-04-15T09:01:53.575Z,3.13
2023-04-15T09:04:20.880Z,2.70
2023-04-15T09:06:48.054Z,2.10
2023-04-15T09:09:15.286Z,2.30
2023-04-15T09:11:42.945Z,1.80
2023-04-15T09:14:10.079Z,2.30
2023-04-15T09:16:56.111Z,2.27
2023-04-15T09:19:24.158Z,2.13
2023-04-15T09:21:57.977Z,2.10
2023-04-15T09:24:27.099Z,2.50
2023-04-15T09:26:58.061Z,2.60
2023-04-15T09:29:28.534Z,2.10
2023-04-15T09:31:55.669Z,2.03
2023-04-15T09:34:35.668Z,2.57
2023-04-15T09:37:03.200Z,2.40
2023-04-15T09:39:46.240Z,2.40
2023-04-15T09:42:13.369Z,2.17
2023-04-15T09:44:40.474Z,3.37
2023-04-15T09:47:07.603Z,2.43
2023-04-15T09:49:34.759Z,2.10
2023-04-15T09:52:06.340Z,3.27
2023-04-15T09:54:37.075Z,2.03
2023-04-15T09:57:08.117Z,2.17
2023-04-15T09:59:35.574Z,2.77
2023-04-15T10:02:05.398Z,2.33
2023-04-15T10:04:33.728Z,2.20
2023-04-15T10:07:02.120Z,2.93
2023-04-15T10:09:29.407Z,2.63
2023-04-15T10:11:56.518Z,2.30
2023-04-15T10:14:25.092Z,2.20
2023-04-15T10:16:53.643Z,2.30
2023-04-15T10:19:22.471Z,2.70
2023-04-15T10:21:50.523Z,3.23
2023-04-15T10:24:17.856Z,2.30
2023-04-15T10:26:45.576Z,2.87
2023-04-15T10:29:12.912Z,2.47
2023-04-15T10:31:41.086Z,2.90
2023-04-15T10:34:08.288Z,2.90
2023-04-15T10:36:35.469Z,2.40
2023-04-15T10:39:02.821Z,3.10
2023-04-15T10:41:31.278Z,3.00
2023-04-15T10:44:05.713Z,2.90
2023-04-15T10:46:46.664Z,2.40
2023-04-15T10:49:15.222Z,3.03
2023-04-15T10:51:43.918Z,3.43
2023-04-15T10:54:14.947Z,3.00
2023-04-15T10:56:43.523Z,3.00
2023-04-15T10:59:10.822Z,3.13
2023-04-15T11:01:53.441Z,3.47
2023-04-15T11:04:41.112Z,3.20
2023-04-15T11:07:09.662Z,2.43
2023-04-15T11:09:37.560Z,4.27
2023-04-15T11:12:08.644Z,3.23
2023-04-15T11:14:40.293Z,2.50
2023-04-15T11:17:07.427Z,2.23
2023-04-15T11:19:40.849Z,2.10
2023-04-15T11:22:10.884Z,3.17
2023-04-15T11:24:47.532Z,1.80
2023-04-15T11:27:21.764Z,2.23
2023-04-15T11:29:48.902Z,1.70
2023-04-15T11:32:16.115Z,3.33
2023-04-15T11:34:46.230Z,2.00
2023-04-15T11:37:13.797Z,1.90
2023-04-15T11:39:40.914Z,1.60
2023-04-15T11:42:17.413Z,2.00
2023-04-15T11:44:44.555Z,2.40
2023-04-15T11:47:24.745Z,1.87
2023-04-15T11:49:51.950Z,1.90
2023-04-15T11:52:19.132Z,1.67
2023-04-15T11:54:46.269Z,1.50
2023-04-15T11:57:14.203Z,1.73
2023-04-15T11:59:46.069Z,1.80
2023-04-15T12:02:14.366Z,1.43
2023-04-15T12:04:42.216Z,1.97
2023-04-15T12:07:09.520Z,2.13
2023-04-15T12:09:40.084Z,1.40
2023-04-15T12:12:07.280Z,1.33
2023-04-15T12:14:34.648Z,1.23
2023-04-15T12:17:05.461Z,1.40
2023-04-15T12:19:36.399Z,3.10
2023-04-15T12:22:09.445Z,1.40
2023-04-15T12:24:37.156Z,1.70
2023-04-15T12:27:05.547Z,1.57
2023-04-15T12:29:34.144Z,2.00
2023-04-15T12:32:08.385Z,1.20
2023-04-15T12:34:36.922Z,1.27
2023-04-15T12:37:05.578Z,1.20
2023-04-15T12:39:35.545Z,1.13
2023-04-15T12:42:02.921Z,1.23
2023-04-15T12:44:30.076Z,1.23
2023-04-15T12:46:57.785Z,1.07
2023-04-15T12:49:25.450Z,1.23
2023-04-15T12:51:54.812Z,1.30
2023-04-15T12:54:22.221Z,1.30
2023-04-15T12:56:50.525Z,1.43
2023-04-15T12:59:18.750Z,1.37
2023-04-15T13:01:47.354Z,1.73
2023-04-15T13:04:15.066Z,2.87
2023-04-15T13:06:42.594Z,2.50
2023-04-15T13:09:09.812Z,1.57
2023-04-15T13:11:37.108Z,1.13
2023-04-15T13:14:08.277Z,1.43
2023-04-15T13:16:35.583Z,1.10
2023-04-15T13:19:04.005Z,1.13
2023-04-15T13:21:35.258Z,1.73
2023-04-15T13:24:03.171Z,1.47
2023-04-15T13:26:31.330Z,1.60
2023-04-15T13:28:58.497Z,1.60
2023-04-15T13:31:26.274Z,2.60
2023-04-15T13:33:53.528Z,2.87
2023-04-15T13:36:21.086Z,2.33
2023-04-15T13:38:51.003Z,1.80
2023-04-15T13:41:18.709Z,1.70
2023-04-15T13:43:46.283Z,2.53
2023-04-15T13:46:13.584Z,2.00
2023-04-15T13:48:41.143Z,2.40
2023-04-15T13:51:08.284Z,2.93
2023-04-15T13:53:38.966Z,1.90
2023-04-15T13:56:09.820Z,1.50
2023-04-15T13:58:37.829Z,1.43
2023-04-15T14:01:06.284Z,1.47
2023-04-15T14:03:35.133Z,1.43
2023-04-15T14:06:02.388Z,1.70
2023-04-15T14:08:31.367Z,1.13
2023-04-15T14:10:58.501Z,1.93
2023-04-15T14:13:25.912Z,1.90
2023-04-15T14:15:53.094Z,1.40
2023-04-15T14:18:20.304Z,2.20
2023-04-15T14:20:47.426Z,1.70
2023-04-15T14:23:14.523Z,1.23
2023-04-15T14:25:41.700Z,1.53
2023-04-15T14:28:08.855Z,2.37
2023-04-15T14:30:36.162Z,1.57
2023-04-15T14:33:03.821Z,1.60
2023-04-15T14:35:31.513Z,2.53
2023-04-15T14:37:58.664Z,1.40
2023-04-15T14:40:25.818Z,1.40
2023-04-15T14:42:52.954Z,1.57
2023-04-15T14:45:20.114Z,1.77
2023-04-15T14:47:47.563Z,3.90
2023-04-15T14:50:14.792Z,2.57
2023-04-15T14:52:41.897Z,1.50
2023-04-15T14:55:12.482Z,1.60
2023-04-15T14:57:40.012Z,2.37
2023-04-15T15:00:07.849Z,1.40
2023-04-15T15:02:39.615Z,1.37
2023-04-15T15:05:08.444Z,1.70
2023-04-15T15:07:37.177Z,2.20
2023-04-15T15:10:04.812Z,2.27
2023-04-15T15:12:31.941Z,1.50
2023-04-15T15:14:59.070Z,2.00
2023-04-15T15:17:26.253Z,2.03
2023-04-15T15:19:53.446Z,5.93
2023-04-15T15:22:21.545Z,1.87
2023-04-15T15:24:48.823Z,3.43
2023-04-15T15:27:16.027Z,1.50
2023-04-15T15:29:43.196Z,1.43
2023-04-15T15:32:10.461Z,1.67
2023-04-15T15:34:37.615Z,1.63
2023-04-15T15:37:04.792Z,1.70
2023-04-15T15:39:31.905Z,1.47
2023-04-15T15:41:59.180Z,1.50
2023-04-15T15:44:26.289Z,1.40
2023-04-15T15:46:53.462Z,1.67
2023-04-15T15:49:20.651Z,1.13
2023-04-15T15:51:49.808Z,1.10
2023-04-15T15:54:17.028Z,1.30
2023-04-15T15:56:44.209Z,1.33
2023-04-15T15:59:11.338Z,1.50
2023-04-15T16:01:38.639Z,1.03
2023-04-15T16:04:06.153Z,1.27
2023-04-15T16:06:35.062Z,1.60
2023-04-15T16:09:02.826Z,1.30
2023-04-15T16:11:30.487Z,1.43
2023-04-15T16:13:57.764Z,1.60
2023-04-15T16:16:24.963Z,1.80
2023-04-15T16:18:52.162Z,1.43
2023-04-15T16:21:20.273Z,1.07
2023-04-15T16:23:47.425Z,1.10
2023-04-15T16:26:14.790Z,1.30
2023-04-15T16:28:41.969Z,1.70
2023-04-15T16:31:09.460Z,1.53
2023-04-15T16:33:36.616Z,1.63
2023-04-15T16:36:04.334Z,2.17
2023-04-15T16:38:31.647Z,1.80
2023-04-15T16:40:59.974Z,1.60
2023-04-15T16:43:27.345Z,1.30
2023-04-15T16:45:54.590Z,2.43
2023-04-15T16:48:21.952Z,1.63
2023-04-15T16:50:49.389Z,1.10
2023-04-15T16:53:16.669Z,1.00
2023-04-15T16:55:43.791Z,1.60
2023-04-15T16:58:11.123Z,2.07
2023-04-15T17:00:38.327Z,2.10
2023-04-15T17:03:06.328Z,2.77
2023-04-15T17:05:33.845Z,2.40
2023-04-15T17:08:01.145Z,2.57
2023-04-15T17:10:29.453Z,2.57
2023-04-15T17:12:57.693Z,2.40
2023-04-15T17:15:24.952Z,2.23
2023-04-15T17:17:52.235Z,2.70
2023-04-15T17:20:19.410Z,3.20
2023-04-15T17:22:46.601Z,2.87
2023-04-15T17:25:14.755Z,3.10
2023-04-15T17:27:42.213Z,2.63
2023-04-15T17:30:09.592Z,2.80
2023-04-15T17:32:37.182Z,2.50
2023-04-15T17:35:06.469Z,2.87
2023-04-15T17:37:36.652Z,3.60
2023-04-15T17:40:05.859Z,3.23
2023-04-15T17:42:34.483Z,3.13
2023-04-15T17:45:01.654Z,2.50
2023-04-15T17:47:28.840Z,2.60
2023-04-15T17:49:56.073Z,2.40
2023-04-15T17:52:23.207Z,4.17
2023-04-15T17:54:50.362Z,2.60
2023-04-15T17:57:17.500Z,3.07
2023-04-15T17:59:47.331Z,2.67
2023-04-15T18:02:15.054Z,4.17
2023-04-15T18:04:42.455Z,3.43
2023-04-15T18:07:09.811Z,2.83
2023-04-15T18:09:37.013Z,4.00
2023-04-15T18:12:06.355Z,3.10
2023-04-15T18:14:34.986Z,3.77
2023-04-15T18:17:03.340Z,3.50
2023-04-15T18:19:30.925Z,4.47
2023-04-15T18:22:00.253Z,6.53
2023-04-15T18:24:27.858Z,10.50
2023-04-15T18:26:55.040Z,11.80
2023-04-15T18:29:22.314Z,6.73
2023-04-15T18:31:49.626Z,6.00
2023-04-15T18:34:16.777Z,9.43
2023-04-15T18:36:43.952Z,7.03
2023-04-15T18:39:11.082Z,7.97
2023-04-15T18:41:38.292Z,7.60
2023-04-15T18:44:05.404Z,8.50
2023-04-15T18:46:32.603Z,5.67
2023-04-15T18:48:59.695Z,6.37
2023-04-15T18:51:27.413Z,14.13
2023-04-15T18:53:54.562Z,22.93
2023-04-15T18:56:21.761Z,21.90
2023-04-15T18:59:09.681Z,11.63
2023-04-15T19:01:36.101Z,8.27
2023-04-15T19:04:03.573Z,6.90
2023-04-15T19:06:30.894Z,5.27
2023-04-15T19:08:58.731Z,4.00
2023-04-15T19:11:26.318Z,3.80
2023-04-15T19:13:53.571Z,2.97
2023-04-15T19:16:20.953Z,3.77
2023-04-15T19:18:48.165Z,5.07
2023-04-15T19:21:15.540Z,6.50
2023-04-15T19:23:45.513Z,3.83
2023-04-15T19:26:12.800Z,5.50
2023-04-15T19:28:39.958Z,4.77
2023-04-15T19:31:07.392Z,4.87
2023-04-15T19:33:34.742Z,4.17
2023-04-15T19:36:02.683Z,4.10
2023-04-15T19:38:30.608Z,6.40
2023-04-15T19:40:58.284Z,8.60
2023-04-15T19:43:25.414Z,6.03
2023-04-15T19:45:54.531Z,8.17
2023-04-15T19:48:22.243Z,7.20
2023-04-15T19:50:49.400Z,7.53
2023-04-15T19:53:16.539Z,8.47
2023-04-15T19:55:43.718Z,5.47
2023-04-15T19:58:11.298Z,7.83
2023-04-15T20:00:38.536Z,7.37
2023-04-15T20:03:06.101Z,7.87
2023-04-15T20:05:33.465Z,7.97
2023-04-15T20:08:02.152Z,7.13
2023-04-15T20:10:31.515Z,7.30
2023-04-15T20:12:58.641Z,9.03
2023-04-15T20:15:26.009Z,7.80
2023-04-15T20:17:53.223Z,8.20
2023-04-15T20:20:20.552Z,7.63
2023-04-15T20:22:47.860Z,9.37
2023-04-15T20:25:15.139Z,6.33
2023-04-15T20:27:42.303Z,6.67
2023-04-15T20:30:09.684Z,6.27
2023-04-15T20:32:36.906Z,4.87
2023-04-15T20:35:04.467Z,6.90
2023-04-15T20:37:33.219Z,5.97
2023-04-15T20:40:01.071Z,5.20
2023-04-15T20:42:28.342Z,5.60
2023-04-15T20:44:55.636Z,5.20
2023-04-15T20:47:22.894Z,4.90
2023-04-15T20:49:50.251Z,5.50
2023-04-15T20:52:17.337Z,5.50
2023-04-15T20:54:45.066Z,5.07
2023-04-15T20:57:12.185Z,5.27
2023-04-15T20:59:39.434Z,4.50
2023-04-15T21:02:06.635Z,4.60
2023-04-15T21:04:33.792Z,4.90
2023-04-15T21:07:00.858Z,5.77
2023-04-15T21:09:28.022Z,4.03
2023-04-15T21:12:00.975Z,5.43
2023-04-15T21:14:29.175Z,5.73
2023-04-15T21:16:58.151Z,7.03
2023-04-15T21:19:25.326Z,5.23
2023-04-15T21:21:52.890Z,4.63
2023-04-15T21:24:19.950Z,4.23
2023-04-15T21:26:47.073Z,4.53
2023-04-15T21:29:14.513Z,9.63
2023-04-15T21:31:42.034Z,5.20
2023-04-15T21:34:09.596Z,4.80
2023-04-15T21:36:37.517Z,5.63
2023-04-15T21:39:05.735Z,4.30
2023-04-15T21:41:33.065Z,4.07
2023-04-15T21:44:00.298Z,5.07
2023-04-15T21:46:32.784Z,3.93
2023-04-15T21:49:02.369Z,6.00
2023-04-15T21:51:29.515Z,6.60
2023-04-15T21:53:56.627Z,6.57
2023-04-15T21:56:24.694Z,4.20
2023-04-15T21:58:54.847Z,4.93
2023-04-15T22:01:22.017Z,4.30
2023-04-15T22:03:49.630Z,6.33
2023-04-15T22:06:16.978Z,5.80
2023-04-15T22:08:54.935Z,8.47
2023-04-15T22:11:27.471Z,6.43
2023-04-15T22:13:55.540Z,7.73
2023-04-15T22:16:22.904Z,7.17
2023-04-15T22:18:50.121Z,7.33
2023-04-15T22:21:17.374Z,8.80
2023-04-15T22:23:48.184Z,8.90
2023-04-15T22:26:15.403Z,7.73
2023-04-15T22:28:42.531Z,9.47
2023-04-15T22:31:09.866Z,11.57
2023-04-15T22:33:37.060Z,7.63
2023-04-15T22:36:04.313Z,6.33
2023-04-15T22:38:31.521Z,4.67
2023-04-15T22:40:58.704Z,5.10
2023-04-15T22:43:27.376Z,3.83
2023-04-15T22:45:55.142Z,4.90
2023-04-15T22:48:22.620Z,6.93
2023-04-15T22:50:50.042Z,3.60
2023-04-15T22:53:17.765Z,6.27
2023-04-15T22:55:46.031Z,4.43
2023-04-15T22:58:13.231Z,4.77
2023-04-15T23:00:40.487Z,4.80
2023-04-15T23:03:07.888Z,4.90
2023-04-15T23:05:35.160Z,4.37
2023-04-15T23:08:02.307Z,4.40
2023-04-15T23:10:29.674Z,4.07
2023-04-15T23:12:56.811Z,4.13
2023-04-15T23:15:24.102Z,4.43
2023-04-15T23:17:51.296Z,5.37
2023-04-15T23:20:18.520Z,5.23
2023-04-15T23:22:45.865Z,5.33
2023-04-15T23:25:13.012Z,7.93
2023-04-15T23:27:40.221Z,5.30
2023-04-15T23:30:07.714Z,6.47
2023-04-15T23:32:34.921Z,7.13
2023-04-15T23:35:02.119Z,5.77
2023-04-15T23:37:31.220Z,9.70
2023-04-15T23:39:58.371Z,5.93
2023-04-15T23:42:25.970Z,6.40
2023-04-15T23:44:53.174Z,7.20
2023-04-15T23:47:20.394Z,5.97
2023-04-15T23:49:47.555Z,5.83
2023-04-15T23:52:14.734Z,6.03
2023-04-15T23:54:41.897Z,6.73
2023-04-15T23:57:09.039Z,6.10
2023-04-15T23:59:36.245Z,7.60
