createdAt,value
2022-08-27T00:00:11.438Z,19.1
2022-08-27T00:03:11.391Z,19.3
2022-08-27T00:06:15.733Z,19.3
2022-08-27T00:09:11.503Z,19.3
2022-08-27T00:12:11.397Z,19.4
2022-08-27T00:15:13.131Z,19.4
2022-08-27T00:18:11.890Z,19.4
2022-08-27T00:21:13.422Z,19.4
2022-08-27T00:24:11.323Z,19.4
2022-08-27T00:27:11.375Z,19.4
2022-08-27T00:30:11.403Z,19.4
2022-08-27T00:33:11.371Z,19.5
2022-08-27T00:36:11.339Z,19.5
2022-08-27T00:39:11.420Z,19.5
2022-08-27T00:42:11.343Z,19.5
2022-08-27T00:45:11.310Z,19.5
2022-08-27T00:48:14.047Z,19.5
2022-08-27T00:51:11.375Z,19.5
2022-08-27T00:54:11.411Z,19.4
2022-08-27T00:57:11.328Z,19.5
2022-08-27T01:00:11.356Z,19.5
2022-08-27T01:03:11.465Z,19.4
2022-08-27T01:06:11.516Z,19.5
2022-08-27T01:09:11.420Z,19.4
2022-08-27T01:12:11.333Z,19.5
2022-08-27T01:15:15.916Z,19.5
2022-08-27T01:18:11.827Z,19.5
2022-08-27T01:21:12.402Z,19.5
2022-08-27T01:24:11.397Z,19.4
2022-08-27T01:27:17.878Z,19.5
2022-08-27T01:30:11.415Z,19.5
2022-08-27T01:33:14.154Z,19.5
2022-08-27T01:36:11.490Z,19.4
2022-08-27T01:39:17.396Z,19.4
2022-08-27T01:42:11.429Z,19.4
2022-08-27T01:45:14.333Z,19.4
2022-08-27T01:48:11.801Z,19.4
2022-08-27T01:51:11.365Z,19.4
2022-08-27T01:54:11.496Z,19.4
2022-08-27T01:57:11.346Z,19.4
2022-08-27T02:00:11.369Z,19.4
2022-08-27T02:03:11.431Z,19.4
2022-08-27T02:06:11.427Z,19.5
2022-08-27T02:09:11.347Z,19.4
2022-08-27T02:12:11.464Z,19.4
2022-08-27T02:15:11.516Z,19.4
2022-08-27T02:18:12.132Z,19.4
2022-08-27T02:21:11.351Z,19.4
2022-08-27T02:24:11.334Z,19.4
2022-08-27T02:27:11.334Z,19.4
2022-08-27T02:30:11.445Z,19.4
2022-08-27T02:33:11.342Z,19.4
2022-08-27T02:36:14.765Z,19.4
2022-08-27T02:39:11.388Z,19.4
2022-08-27T02:42:11.426Z,19.4
2022-08-27T02:45:11.472Z,19.3
2022-08-27T02:48:11.927Z,19.4
2022-08-27T02:51:11.432Z,19.3
2022-08-27T02:54:15.956Z,19.3
2022-08-27T02:57:11.360Z,19.3
2022-08-27T03:00:11.393Z,19.3
2022-08-27T03:03:11.729Z,19.3
2022-08-27T03:06:11.330Z,19.3
2022-08-27T03:09:11.363Z,19.3
2022-08-27T03:12:11.406Z,19.3
2022-08-27T03:15:11.433Z,19.3
2022-08-27T03:18:13.599Z,19.3
2022-08-27T03:21:11.355Z,19.3
2022-08-27T03:24:27.029Z,19.3
2022-08-27T03:27:11.387Z,19.1
2022-08-27T03:30:14.961Z,19.1
2022-08-27T03:33:12.232Z,19.1
2022-08-27T03:36:11.385Z,19.1
2022-08-27T03:39:12.029Z,19.1
2022-08-27T03:42:11.363Z,19.1
2022-08-27T03:45:11.319Z,19.1
2022-08-27T03:48:11.598Z,19
2022-08-27T03:51:11.419Z,19.1
2022-08-27T03:54:12.994Z,19
2022-08-27T03:57:11.383Z,19
2022-08-27T04:00:11.501Z,19
2022-08-27T04:03:11.866Z,19
2022-08-27T04:06:11.579Z,19
2022-08-27T04:09:11.398Z,19
2022-08-27T04:12:11.407Z,19
2022-08-27T04:15:11.318Z,19
2022-08-27T04:18:13.411Z,19
2022-08-27T04:21:11.309Z,19
2022-08-27T04:24:11.411Z,19
2022-08-27T04:27:11.360Z,19
2022-08-27T04:30:11.402Z,19
2022-08-27T04:33:11.383Z,19.1
2022-08-27T04:36:11.355Z,19.1
2022-08-27T04:39:11.333Z,19.1
2022-08-27T04:42:11.456Z,19.1
2022-08-27T04:45:11.360Z,19.1
2022-08-27T04:48:11.950Z,19.1
2022-08-27T04:51:19.503Z,19.1
2022-08-27T04:54:12.203Z,19.1
2022-08-27T04:57:11.404Z,19.3
2022-08-27T05:00:11.358Z,19.1
2022-08-27T05:03:11.326Z,19.1
2022-08-27T05:06:11.425Z,19.1
2022-08-27T05:09:11.446Z,19.1
2022-08-27T05:12:11.360Z,19.1
2022-08-27T05:15:11.363Z,19.3
2022-08-27T05:18:11.835Z,19.3
2022-08-27T05:21:16.940Z,19.3
2022-08-27T05:24:11.348Z,19.3
2022-08-27T05:27:15.203Z,19.3
2022-08-27T05:30:11.686Z,19.3
2022-08-27T05:33:11.355Z,19.3
2022-08-27T05:36:11.386Z,19.3
2022-08-27T05:39:11.421Z,19.3
2022-08-27T05:42:11.431Z,19.1
2022-08-27T05:45:12.323Z,19.1
2022-08-27T05:48:12.073Z,19
2022-08-27T05:51:11.288Z,18.9
2022-08-27T05:54:16.583Z,18.9
2022-08-27T05:57:11.367Z,18.9
2022-08-27T06:00:16.824Z,18.9
2022-08-27T06:03:11.521Z,18.8
2022-08-27T06:06:11.325Z,18.9
2022-08-27T06:09:11.391Z,18.9
2022-08-27T06:12:11.400Z,18.9
2022-08-27T06:15:11.340Z,18.9
2022-08-27T06:18:11.725Z,19
2022-08-27T06:21:11.353Z,19.1
2022-08-27T06:24:11.416Z,19.4
2022-08-27T06:27:11.317Z,19.4
2022-08-27T06:30:14.635Z,19.4
2022-08-27T06:33:11.336Z,19.4
2022-08-27T06:36:11.384Z,19.5
2022-08-27T06:39:11.472Z,19.5
2022-08-27T06:42:11.359Z,19.6
2022-08-27T06:45:11.389Z,19.6
2022-08-27T06:48:11.659Z,19.8
2022-08-27T06:51:11.481Z,19.9
2022-08-27T06:54:11.490Z,20
2022-08-27T06:57:11.466Z,20.3
2022-08-27T07:00:11.490Z,20.3
2022-08-27T07:03:11.395Z,20.4
2022-08-27T07:06:11.354Z,20.4
2022-08-27T07:09:11.446Z,20.5
2022-08-27T07:12:11.382Z,20.5
2022-08-27T07:15:11.406Z,20.5
2022-08-27T07:18:17.091Z,20.5
2022-08-27T07:21:11.415Z,20.4
2022-08-27T07:24:11.740Z,20.4
2022-08-27T07:27:11.433Z,20.4
2022-08-27T07:30:12.621Z,20.4
2022-08-27T07:33:11.357Z,20.4
2022-08-27T07:36:11.322Z,20.4
2022-08-27T07:39:12.871Z,20.5
2022-08-27T07:42:11.421Z,20.6
2022-08-27T07:45:12.701Z,20.8
2022-08-27T07:48:11.810Z,20.9
2022-08-27T07:51:11.521Z,21
2022-08-27T07:54:11.311Z,21.1
2022-08-27T07:57:11.399Z,21.2
2022-08-27T08:00:11.355Z,21.4
2022-08-27T08:03:11.355Z,21.6
2022-08-27T08:06:11.394Z,21.9
2022-08-27T08:09:15.659Z,21.9
2022-08-27T08:12:11.408Z,22
2022-08-27T08:15:11.430Z,22.2
2022-08-27T08:18:11.775Z,22.4
2022-08-27T08:21:11.461Z,22.4
2022-08-27T08:24:11.451Z,22.5
2022-08-27T08:27:18.193Z,22.4
2022-08-27T08:30:11.426Z,22.2
2022-08-27T08:33:11.404Z,22.2
2022-08-27T08:36:11.412Z,22.2
2022-08-27T08:39:11.841Z,22
2022-08-27T08:42:11.388Z,21.9
2022-08-27T08:45:13.994Z,21.8
2022-08-27T08:48:12.026Z,21.6
2022-08-27T08:51:13.562Z,21.6
2022-08-27T08:54:11.396Z,21.8
2022-08-27T08:57:11.499Z,21.8
2022-08-27T09:00:11.455Z,21.8
2022-08-27T09:03:11.398Z,21.8
2022-08-27T09:06:11.368Z,21.8
2022-08-27T09:09:11.327Z,21.6
2022-08-27T09:12:11.374Z,21.4
2022-08-27T09:15:17.817Z,21.4
2022-08-27T09:18:18.683Z,21.6
2022-08-27T09:21:23.188Z,22
2022-08-27T09:24:11.425Z,22.4
2022-08-27T09:27:11.391Z,22.9
2022-08-27T09:30:11.982Z,23
2022-08-27T09:33:11.375Z,23
2022-08-27T09:36:11.369Z,23
2022-08-27T09:39:11.411Z,23.1
2022-08-27T09:42:11.358Z,23.1
2022-08-27T09:45:16.325Z,23.3
2022-08-27T09:48:11.852Z,23.5
2022-08-27T09:51:11.298Z,23.6
2022-08-27T09:54:11.393Z,23.7
2022-08-27T09:57:11.318Z,23.9
2022-08-27T10:00:11.470Z,24
2022-08-27T10:03:11.364Z,24.5
2022-08-27T10:06:11.354Z,24.9
2022-08-27T10:09:18.023Z,25.4
2022-08-27T10:12:11.395Z,25.8
2022-08-27T10:15:11.412Z,25.8
2022-08-27T10:18:12.697Z,25.6
2022-08-27T10:21:22.002Z,25.5
2022-08-27T10:24:11.381Z,25.8
2022-08-27T10:27:11.351Z,25.9
2022-08-27T10:30:11.528Z,26
2022-08-27T10:33:23.628Z,26
2022-08-27T10:36:16.981Z,25.9
2022-08-27T10:39:11.345Z,25.8
2022-08-27T10:42:11.459Z,25.5
2022-08-27T10:45:11.367Z,25.4
2022-08-27T10:48:12.625Z,25.1
2022-08-27T10:51:11.354Z,25
2022-08-27T10:54:11.342Z,24.9
2022-08-27T11:00:11.461Z,25
2022-08-27T11:03:14.425Z,24.7
2022-08-27T11:06:11.318Z,24.3
2022-08-27T11:09:18.202Z,23.9
2022-08-27T11:12:26.358Z,23.7
2022-08-27T11:15:17.051Z,23.7
2022-08-27T11:18:11.902Z,23.9
2022-08-27T11:21:11.279Z,24
2022-08-27T11:24:11.353Z,24.1
2022-08-27T11:27:11.352Z,24.1
2022-08-27T11:30:11.732Z,24
2022-08-27T11:33:18.372Z,23.9
2022-08-27T11:36:11.407Z,23.7
2022-08-27T11:39:11.388Z,23.6
2022-08-27T11:42:11.395Z,23.5
2022-08-27T11:45:12.249Z,23.3
2022-08-27T11:48:11.639Z,23.3
2022-08-27T11:51:11.380Z,23.3
2022-08-27T11:54:11.348Z,23.5
2022-08-27T11:57:11.326Z,23.6
2022-08-27T12:00:13.234Z,23.9
2022-08-27T12:03:12.053Z,24.5
2022-08-27T12:06:11.412Z,24.9
2022-08-27T12:09:11.334Z,25.1
2022-08-27T12:12:11.462Z,25.6
2022-08-27T12:15:11.348Z,26
2022-08-27T12:18:11.621Z,26.4
2022-08-27T12:21:11.358Z,26.5
2022-08-27T12:24:11.288Z,26.4
2022-08-27T12:27:11.382Z,26.2
2022-08-27T12:30:11.440Z,26.2
2022-08-27T12:33:12.568Z,26.2
2022-08-27T12:36:13.650Z,26
2022-08-27T12:39:14.615Z,26.4
2022-08-27T12:42:11.341Z,26.8
2022-08-27T12:45:14.656Z,26.8
2022-08-27T12:48:11.712Z,26.6
2022-08-27T12:51:11.324Z,26.2
2022-08-27T12:54:11.381Z,26.1
2022-08-27T12:57:11.411Z,26.5
2022-08-27T13:00:11.474Z,27.1
2022-08-27T13:03:11.370Z,27.6
2022-08-27T13:06:11.356Z,27.9
2022-08-27T13:09:11.340Z,28
2022-08-27T13:12:11.493Z,28
2022-08-27T13:15:14.419Z,28.1
2022-08-27T13:18:15.859Z,28.3
2022-08-27T13:21:11.384Z,29
2022-08-27T13:24:11.378Z,30.1
2022-08-27T13:27:11.437Z,30.9
2022-08-27T13:30:11.918Z,31.4
2022-08-27T13:33:11.353Z,31.5
2022-08-27T13:36:11.381Z,31.1
2022-08-27T13:39:11.398Z,31
2022-08-27T13:42:11.359Z,30.9
2022-08-27T13:45:11.457Z,30.5
2022-08-27T13:48:12.048Z,30.1
2022-08-27T13:51:11.330Z,29.4
2022-08-27T13:54:11.370Z,28.4
2022-08-27T13:57:11.408Z,27.4
2022-08-27T14:00:11.460Z,26.6
2022-08-27T14:03:11.890Z,26.2
2022-08-27T14:06:11.371Z,26.5
2022-08-27T14:09:11.388Z,27
2022-08-27T14:12:11.379Z,27.2
2022-08-27T14:15:11.399Z,27.5
2022-08-27T14:18:11.977Z,27.5
2022-08-27T14:21:11.372Z,27.2
2022-08-27T14:24:12.273Z,27
2022-08-27T14:27:11.350Z,27
2022-08-27T14:30:11.621Z,26.9
2022-08-27T14:33:11.625Z,26.9
2022-08-27T14:36:11.381Z,26.9
2022-08-27T14:39:13.353Z,26.9
2022-08-27T14:42:16.031Z,26.6
2022-08-27T14:45:11.669Z,26.5
2022-08-27T14:48:30.827Z,26.5
2022-08-27T14:51:11.474Z,26.8
2022-08-27T14:54:11.386Z,27
2022-08-27T14:57:11.404Z,27.1
2022-08-27T15:00:11.618Z,27.2
2022-08-27T15:03:11.314Z,27.6
2022-08-27T15:06:11.510Z,28.1
2022-08-27T15:09:13.678Z,28.7
2022-08-27T15:12:28.832Z,29.3
2022-08-27T15:15:11.411Z,29.8
2022-08-27T15:18:11.869Z,30.1
2022-08-27T15:21:11.327Z,30.4
2022-08-27T15:24:11.490Z,30.4
2022-08-27T15:27:11.403Z,29.9
2022-08-27T15:30:11.426Z,29.3
2022-08-27T15:33:11.359Z,28.5
2022-08-27T15:36:15.058Z,27.8
2022-08-27T15:39:11.340Z,26.9
2022-08-27T15:42:17.985Z,26.2
2022-08-27T15:45:11.953Z,25.8
2022-08-27T15:48:11.664Z,25.3
2022-08-27T15:51:11.351Z,24.7
2022-08-27T15:54:11.366Z,24.4
2022-08-27T15:57:11.399Z,24.1
2022-08-27T16:00:11.412Z,23.9
2022-08-27T16:03:11.971Z,23.7
2022-08-27T16:06:21.375Z,23.6
2022-08-27T16:09:11.484Z,23.5
2022-08-27T16:12:11.377Z,23.3
2022-08-27T16:15:11.349Z,23.1
2022-08-27T16:18:11.567Z,23.1
2022-08-27T16:21:11.328Z,23
2022-08-27T16:24:13.046Z,23
2022-08-27T16:27:11.366Z,23
2022-08-27T16:30:11.481Z,23.1
2022-08-27T16:33:11.416Z,23.3
2022-08-27T16:36:11.389Z,23.5
2022-08-27T16:39:11.453Z,23.9
2022-08-27T16:42:11.419Z,24.4
2022-08-27T16:45:16.553Z,24.6
2022-08-27T16:48:11.565Z,24.5
2022-08-27T16:51:11.325Z,24.5
2022-08-27T16:54:11.359Z,24.3
2022-08-27T16:57:11.447Z,24.1
2022-08-27T17:00:11.469Z,24
2022-08-27T17:03:11.389Z,23.7
2022-08-27T17:06:16.474Z,23.6
2022-08-27T17:09:11.918Z,23.5
2022-08-27T17:12:11.429Z,23.4
2022-08-27T17:15:11.395Z,23.3
2022-08-27T17:18:11.643Z,23.1
2022-08-27T17:21:11.339Z,23
2022-08-27T17:24:17.394Z,22.9
2022-08-27T17:27:11.436Z,22.9
2022-08-27T17:30:11.926Z,22.8
2022-08-27T17:33:11.351Z,22.6
2022-08-27T17:36:13.728Z,22.6
2022-08-27T17:39:11.453Z,22.6
2022-08-27T17:42:12.622Z,22.6
2022-08-27T17:45:11.346Z,22.6
2022-08-27T17:48:32.429Z,22.5
2022-08-27T17:51:11.311Z,22.5
2022-08-27T17:54:12.465Z,22.4
2022-08-27T17:57:11.379Z,22.1
2022-08-27T18:00:16.053Z,22
2022-08-27T18:03:11.353Z,21.8
2022-08-27T18:06:11.366Z,21.6
2022-08-27T18:09:11.364Z,21.5
2022-08-27T18:12:11.405Z,21.4
2022-08-27T18:15:11.350Z,21.2
2022-08-27T18:18:13.794Z,21.1
2022-08-27T18:21:27.241Z,21.1
2022-08-27T18:24:11.383Z,21
2022-08-27T18:27:11.343Z,20.9
2022-08-27T18:30:11.331Z,20.8
2022-08-27T18:33:11.327Z,20.6
2022-08-27T18:36:11.330Z,20.4
2022-08-27T18:39:11.419Z,20.3
2022-08-27T18:42:11.401Z,20.1
2022-08-27T18:45:16.736Z,19.9
2022-08-27T18:48:11.646Z,19.8
2022-08-27T18:51:11.353Z,19.5
2022-08-27T18:54:11.458Z,19.4
2022-08-27T18:57:13.004Z,19.3
2022-08-27T19:00:11.384Z,19
2022-08-27T19:03:11.651Z,18.9
2022-08-27T19:06:18.236Z,18.8
2022-08-27T19:09:11.870Z,18.6
2022-08-27T19:12:11.405Z,18.5
2022-08-27T19:15:11.348Z,18.4
2022-08-27T19:18:11.646Z,18.4
2022-08-27T19:21:11.307Z,18.3
2022-08-27T19:24:11.368Z,18.1
2022-08-27T19:27:11.271Z,18
2022-08-27T19:30:11.386Z,18
2022-08-27T19:33:11.319Z,18
2022-08-27T19:36:17.182Z,18
2022-08-27T19:39:12.059Z,18
2022-08-27T19:42:11.417Z,17.9
2022-08-27T19:45:11.332Z,17.9
2022-08-27T19:48:11.730Z,17.9
2022-08-27T19:51:11.380Z,17.8
2022-08-27T19:54:11.360Z,17.8
2022-08-27T19:57:11.934Z,17.6
2022-08-27T20:00:11.443Z,17.6
2022-08-27T20:03:11.370Z,17.6
2022-08-27T20:06:11.459Z,17.5
2022-08-27T20:09:11.364Z,17.6
2022-08-27T20:12:11.407Z,17.6
2022-08-27T20:15:12.710Z,17.6
2022-08-27T20:18:13.557Z,17.6
2022-08-27T20:21:17.063Z,17.8
2022-08-27T20:24:11.367Z,17.8
2022-08-27T20:27:11.419Z,17.8
2022-08-27T20:30:11.354Z,17.8
2022-08-27T20:33:16.058Z,17.8
2022-08-27T20:36:11.503Z,17.8
2022-08-27T20:39:11.375Z,17.8
2022-08-27T20:42:11.551Z,17.6
2022-08-27T20:45:18.195Z,17.6
2022-08-27T20:48:15.630Z,17.5
2022-08-27T20:51:11.614Z,17.5
2022-08-27T20:54:11.419Z,17.4
2022-08-27T20:57:11.467Z,17.4
2022-08-27T21:00:11.422Z,17.2
2022-08-27T21:03:11.379Z,17.2
2022-08-27T21:06:12.336Z,17.1
2022-08-27T21:09:11.720Z,17.1
2022-08-27T21:12:11.472Z,17.1
2022-08-27T21:15:11.362Z,17
2022-08-27T21:18:11.600Z,17
2022-08-27T21:21:11.349Z,17
2022-08-27T21:24:11.363Z,16.9
2022-08-27T21:27:11.386Z,16.9
2022-08-27T21:30:11.702Z,16.9
2022-08-27T21:33:11.349Z,16.8
2022-08-27T21:36:16.562Z,16.9
2022-08-27T21:39:11.497Z,16.9
2022-08-27T21:42:11.463Z,17
2022-08-27T21:45:11.413Z,17.1
2022-08-27T21:48:11.640Z,17.2
2022-08-27T21:51:11.400Z,17.4
2022-08-27T21:54:14.611Z,17.4
2022-08-27T21:57:16.211Z,17.5
2022-08-27T22:00:12.446Z,17.5
2022-08-27T22:03:16.796Z,17.5
2022-08-27T22:06:11.377Z,17.5
2022-08-27T22:09:11.332Z,17.5
2022-08-27T22:12:11.336Z,17.5
2022-08-27T22:15:11.403Z,17.5
2022-08-27T22:18:11.660Z,17.5
2022-08-27T22:21:11.403Z,17.5
2022-08-27T22:24:11.323Z,17.5
2022-08-27T22:27:11.327Z,17.5
2022-08-27T22:30:15.995Z,17.5
2022-08-27T22:33:11.327Z,17.5
2022-08-27T22:36:11.341Z,17.5
2022-08-27T22:39:16.001Z,17.5
2022-08-27T22:42:17.849Z,17.5
2022-08-27T22:45:14.082Z,17.4
2022-08-27T22:48:11.692Z,17.4
2022-08-27T22:51:14.340Z,17.4
2022-08-27T22:54:11.350Z,17.4
2022-08-27T22:57:14.684Z,17.4
2022-08-27T23:00:11.390Z,17.2
2022-08-27T23:03:11.347Z,17.2
2022-08-27T23:06:11.957Z,17
2022-08-27T23:09:12.118Z,16.9
2022-08-27T23:12:11.329Z,16.6
2022-08-27T23:15:13.631Z,16.5
2022-08-27T23:18:11.701Z,16.3
2022-08-27T23:21:11.339Z,16.1
2022-08-27T23:24:11.335Z,15.9
2022-08-27T23:27:11.363Z,15.8
2022-08-27T23:30:11.397Z,15.6
2022-08-27T23:33:11.391Z,15.4
2022-08-27T23:36:11.275Z,15.4
2022-08-27T23:39:11.454Z,15.3
2022-08-27T23:42:13.344Z,15.3
2022-08-27T23:45:11.338Z,15.1
2022-08-27T23:48:12.096Z,15
2022-08-27T23:51:11.368Z,15
2022-08-27T23:54:11.363Z,14.9
2022-08-27T23:57:11.428Z,14.9
