createdAt,value
2019-01-23T00:00:50.993Z,18.37
2019-01-23T00:03:20.319Z,19.10
2019-01-23T00:05:50.400Z,18.70
2019-01-23T00:08:19.747Z,20.10
2019-01-23T00:10:49.130Z,21.30
2019-01-23T00:13:18.370Z,19.97
2019-01-23T00:15:47.884Z,19.60
2019-01-23T00:18:17.193Z,19.63
2019-01-23T00:20:46.595Z,19.37
2019-01-23T00:23:15.887Z,18.90
2019-01-23T00:25:45.228Z,19.47
2019-01-23T00:28:14.487Z,22.17
2019-01-23T00:30:43.855Z,18.47
2019-01-23T00:33:13.132Z,18.40
2019-01-23T00:35:42.463Z,18.23
2019-01-23T00:38:12.104Z,18.43
2019-01-23T00:40:41.433Z,17.83
2019-01-23T00:43:10.790Z,19.60
2019-01-23T00:45:40.121Z,17.20
2019-01-23T00:48:09.420Z,20.37
2019-01-23T00:50:38.759Z,16.17
2019-01-23T00:53:08.080Z,18.20
2019-01-23T00:55:37.343Z,19.87
2019-01-23T00:58:06.675Z,19.93
2019-01-23T01:00:36.011Z,18.23
2019-01-23T01:03:05.686Z,18.77
2019-01-23T01:05:34.991Z,16.00
2019-01-23T01:08:04.390Z,16.67
2019-01-23T01:10:34.106Z,18.20
2019-01-23T01:13:03.552Z,19.90
2019-01-23T01:15:32.857Z,17.17
2019-01-23T01:18:02.181Z,17.60
2019-01-23T01:20:31.444Z,19.80
2019-01-23T01:23:00.774Z,17.87
2019-01-23T01:25:30.084Z,18.00
2019-01-23T01:27:59.321Z,17.87
2019-01-23T01:30:28.689Z,19.20
2019-01-23T01:32:57.995Z,17.33
2019-01-23T01:35:27.254Z,19.83
2019-01-23T01:37:56.581Z,19.00
2019-01-23T01:40:25.808Z,18.83
2019-01-23T01:42:55.096Z,19.53
2019-01-23T01:45:24.471Z,18.57
2019-01-23T01:47:53.875Z,20.13
2019-01-23T01:50:23.194Z,18.20
2019-01-23T01:52:52.586Z,18.03
2019-01-23T01:55:21.991Z,15.70
2019-01-23T01:57:55.076Z,18.07
2019-01-23T02:00:25.166Z,17.00
2019-01-23T02:02:54.492Z,17.67
2019-01-23T02:05:23.793Z,18.20
2019-01-23T02:07:53.141Z,18.50
2019-01-23T02:10:22.635Z,18.60
2019-01-23T02:12:52.041Z,19.63
2019-01-23T02:15:21.463Z,19.93
2019-01-23T02:17:50.782Z,18.87
2019-01-23T02:20:22.262Z,18.50
2019-01-23T02:22:51.759Z,17.77
2019-01-23T02:25:21.069Z,16.20
2019-01-23T02:27:50.474Z,17.40
2019-01-23T02:30:23.195Z,19.90
2019-01-23T02:32:52.406Z,16.40
2019-01-23T02:35:21.795Z,16.90
2019-01-23T02:37:51.373Z,18.60
2019-01-23T02:40:24.289Z,19.67
2019-01-23T02:42:54.045Z,17.37
2019-01-23T02:45:24.425Z,19.87
2019-01-23T02:47:53.846Z,18.73
2019-01-23T02:50:23.187Z,15.67
2019-01-23T02:52:52.568Z,17.80
2019-01-23T02:55:21.874Z,16.63
2019-01-23T02:57:51.204Z,15.27
2019-01-23T03:00:20.984Z,17.60
2019-01-23T03:02:51.023Z,17.40
2019-01-23T03:05:21.469Z,15.67
2019-01-23T03:07:50.854Z,18.53
2019-01-23T03:10:21.705Z,17.90
2019-01-23T03:12:51.019Z,16.40
2019-01-23T03:15:20.422Z,17.60
2019-01-23T03:17:50.110Z,17.83
2019-01-23T03:20:20.304Z,19.90
2019-01-23T03:22:49.661Z,17.93
2019-01-23T03:25:19.418Z,18.90
2019-01-23T03:27:49.049Z,17.57
2019-01-23T03:30:23.055Z,16.70
2019-01-23T03:32:52.434Z,17.80
2019-01-23T03:35:21.730Z,15.37
2019-01-23T03:37:51.249Z,16.47
2019-01-23T03:40:22.037Z,18.60
2019-01-23T03:42:51.481Z,17.30
2019-01-23T03:45:20.914Z,16.33
2019-01-23T03:47:50.268Z,18.20
2019-01-23T03:50:20.779Z,17.00
2019-01-23T03:52:50.138Z,18.47
2019-01-23T03:55:20.347Z,18.63
2019-01-23T03:57:50.148Z,17.70
2019-01-23T04:00:23.137Z,19.70
2019-01-23T04:02:53.763Z,16.90
2019-01-23T04:05:23.148Z,16.70
2019-01-23T04:07:52.400Z,17.17
2019-01-23T04:10:21.792Z,18.50
2019-01-23T04:12:51.099Z,17.60
2019-01-23T04:15:20.380Z,17.97
2019-01-23T04:17:49.735Z,18.73
2019-01-23T04:20:21.174Z,17.30
2019-01-23T04:22:50.497Z,19.30
2019-01-23T04:25:19.996Z,19.30
2019-01-23T04:27:49.305Z,16.70
2019-01-23T04:30:20.796Z,18.63
2019-01-23T04:32:50.109Z,21.40
2019-01-23T04:35:19.370Z,17.03
2019-01-23T04:37:48.851Z,19.47
2019-01-23T04:40:18.162Z,17.43
2019-01-23T04:42:47.476Z,18.80
2019-01-23T04:45:17.349Z,17.37
2019-01-23T04:47:46.696Z,21.10
2019-01-23T04:50:17.036Z,21.50
2019-01-23T04:52:55.713Z,20.87
2019-01-23T04:55:44.044Z,17.70
2019-01-23T04:58:13.291Z,19.17
2019-01-23T05:00:42.657Z,18.10
2019-01-23T05:03:12.133Z,18.87
2019-01-23T05:05:41.809Z,21.57
2019-01-23T05:08:11.167Z,20.23
2019-01-23T05:10:40.505Z,21.07
2019-01-23T05:13:09.816Z,22.00
2019-01-23T05:15:39.134Z,23.50
2019-01-23T05:18:08.428Z,18.90
2019-01-23T05:20:39.477Z,20.23
2019-01-23T05:23:09.009Z,21.07
2019-01-23T05:25:38.266Z,20.20
2019-01-23T05:28:07.656Z,22.10
2019-01-23T05:30:36.967Z,19.10
2019-01-23T05:33:06.287Z,21.90
2019-01-23T05:35:35.692Z,16.77
2019-01-23T05:38:05.047Z,20.70
2019-01-23T05:40:34.237Z,48.03
2019-01-23T05:43:03.579Z,24.33
2019-01-23T05:45:32.922Z,22.70
2019-01-23T05:48:02.256Z,22.30
2019-01-23T05:50:31.584Z,21.23
2019-01-23T05:53:01.011Z,22.27
2019-01-23T05:55:30.430Z,21.10
2019-01-23T05:57:59.752Z,20.47
2019-01-23T06:00:29.580Z,23.33
2019-01-23T06:02:58.888Z,21.97
2019-01-23T06:05:28.253Z,23.70
2019-01-23T06:07:57.668Z,21.33
2019-01-23T06:10:27.005Z,23.07
2019-01-23T06:12:56.236Z,19.63
2019-01-23T06:15:25.519Z,22.27
2019-01-23T06:17:54.835Z,21.80
2019-01-23T06:20:25.794Z,24.67
2019-01-23T06:22:55.159Z,21.87
2019-01-23T06:25:26.250Z,23.60
2019-01-23T06:27:55.527Z,26.50
2019-01-23T06:30:27.045Z,23.77
2019-01-23T06:32:56.758Z,24.83
2019-01-23T06:35:26.150Z,25.50
2019-01-23T06:37:55.498Z,24.10
2019-01-23T06:40:25.718Z,25.80
2019-01-23T06:42:55.132Z,23.00
2019-01-23T06:45:24.424Z,24.40
2019-01-23T06:47:53.760Z,27.43
2019-01-23T06:50:23.408Z,24.80
2019-01-23T06:52:52.708Z,25.97
2019-01-23T06:55:22.303Z,25.10
2019-01-23T06:57:51.666Z,25.30
2019-01-23T07:00:25.660Z,24.37
2019-01-23T07:02:55.170Z,22.10
2019-01-23T07:05:24.840Z,23.60
2019-01-23T07:07:54.267Z,22.43
2019-01-23T07:10:27.078Z,24.80
2019-01-23T07:12:56.843Z,24.80
2019-01-23T07:15:26.179Z,25.50
2019-01-23T07:17:55.637Z,23.60
2019-01-23T07:20:26.596Z,22.50
2019-01-23T07:22:56.012Z,22.13
2019-01-23T07:25:26.471Z,23.77
2019-01-23T07:27:55.801Z,24.17
2019-01-23T07:30:30.295Z,26.13
2019-01-23T07:33:00.019Z,23.77
2019-01-23T07:35:29.283Z,23.67
2019-01-23T07:37:58.666Z,23.77
2019-01-23T07:40:28.466Z,24.60
2019-01-23T07:42:57.763Z,24.80
2019-01-23T07:45:27.141Z,23.70
2019-01-23T07:47:56.470Z,22.97
2019-01-23T07:50:26.020Z,26.80
2019-01-23T07:52:57.091Z,23.27
2019-01-23T07:55:26.431Z,26.70
2019-01-23T07:57:56.142Z,24.73
2019-01-23T08:00:31.249Z,29.40
2019-01-23T08:02:57.613Z,24.30
2019-01-23T08:05:27.301Z,25.37
2019-01-23T08:07:56.600Z,27.67
2019-01-23T08:10:25.947Z,28.43
2019-01-23T08:12:55.251Z,24.80
2019-01-23T08:15:26.869Z,29.00
2019-01-23T08:17:56.258Z,29.00
2019-01-23T08:20:25.926Z,30.23
2019-01-23T08:22:55.284Z,27.10
2019-01-23T08:25:24.626Z,28.70
2019-01-23T08:27:54.507Z,26.40
2019-01-23T08:30:24.218Z,26.40
2019-01-23T08:32:53.981Z,28.90
2019-01-23T08:35:23.924Z,27.50
2019-01-23T08:37:53.532Z,30.60
2019-01-23T08:40:23.310Z,25.90
2019-01-23T08:42:53.605Z,28.27
2019-01-23T08:45:23.613Z,30.20
2019-01-23T08:47:56.196Z,28.63
2019-01-23T08:50:34.435Z,28.43
2019-01-23T08:53:07.959Z,29.50
2019-01-23T08:55:45.266Z,28.00
2019-01-23T08:58:19.175Z,28.63
2019-01-23T09:00:53.245Z,31.47
2019-01-23T09:03:25.189Z,29.87
2019-01-23T09:05:58.431Z,31.43
2019-01-23T09:08:37.385Z,28.03
2019-01-23T09:11:05.199Z,30.17
2019-01-23T09:13:37.261Z,31.10
2019-01-23T09:16:10.535Z,33.00
2019-01-23T09:18:42.869Z,29.60
2019-01-23T09:21:12.536Z,30.60
2019-01-23T09:23:42.771Z,32.73
2019-01-23T09:26:13.289Z,32.20
2019-01-23T09:28:42.890Z,33.43
2019-01-23T09:31:34.533Z,32.60
2019-01-23T09:34:34.051Z,32.07
2019-01-23T09:37:32.122Z,32.97
2019-01-23T09:40:52.806Z,32.77
2019-01-23T09:43:56.087Z,29.77
2019-01-23T09:47:01.423Z,35.10
2019-01-23T09:50:18.438Z,33.90
2019-01-23T09:53:23.069Z,30.80
2019-01-23T09:55:54.444Z,30.57
2019-01-23T09:58:28.745Z,28.83
2019-01-23T10:01:00.083Z,29.23
2019-01-23T10:03:30.605Z,29.63
2019-01-23T10:06:02.149Z,26.20
2019-01-23T10:08:32.948Z,30.37
2019-01-23T10:11:09.684Z,26.47
2019-01-23T10:13:39.721Z,26.60
2019-01-23T10:16:17.540Z,29.40
2019-01-23T10:18:47.262Z,26.33
2019-01-23T10:21:18.095Z,29.33
2019-01-23T10:23:47.814Z,26.60
2019-01-23T10:26:17.707Z,26.80
2019-01-23T10:28:47.329Z,27.17
2019-01-23T10:31:17.813Z,26.27
2019-01-23T10:33:48.010Z,29.23
2019-01-23T10:36:18.249Z,27.47
2019-01-23T10:38:48.127Z,30.97
2019-01-23T10:41:17.916Z,26.03
2019-01-23T10:43:47.818Z,27.30
2019-01-23T10:46:18.457Z,30.30
2019-01-23T10:48:48.110Z,27.87
2019-01-23T10:51:17.567Z,31.07
2019-01-23T10:53:48.215Z,27.63
2019-01-23T10:56:18.231Z,31.40
2019-01-23T10:58:47.778Z,29.47
2019-01-23T11:01:19.711Z,31.60
2019-01-23T11:03:52.130Z,31.30
2019-01-23T11:06:21.651Z,33.00
2019-01-23T11:08:52.736Z,33.40
2019-01-23T11:11:22.254Z,31.20
2019-01-23T11:13:51.705Z,30.93
2019-01-23T11:16:21.570Z,33.00
2019-01-23T11:18:51.311Z,29.63
2019-01-23T11:21:21.108Z,30.20
2019-01-23T11:23:50.516Z,32.07
2019-01-23T11:26:21.231Z,31.30
2019-01-23T11:28:50.730Z,30.73
2019-01-23T11:31:20.400Z,32.50
2019-01-23T11:33:50.019Z,32.40
2019-01-23T11:36:19.386Z,32.87
2019-01-23T11:38:48.740Z,31.73
2019-01-23T11:41:18.213Z,30.93
2019-01-23T11:43:47.646Z,32.43
2019-01-23T11:46:17.039Z,33.97
2019-01-23T11:48:46.388Z,31.07
2019-01-23T11:51:15.940Z,30.03
2019-01-23T11:53:45.278Z,31.00
2019-01-23T11:56:14.678Z,33.10
2019-01-23T11:58:44.381Z,33.27
2019-01-23T12:01:13.720Z,36.13
2019-01-23T12:03:43.123Z,32.30
2019-01-23T12:06:12.547Z,27.77
2019-01-23T12:08:41.890Z,31.90
2019-01-23T12:11:11.210Z,31.90
2019-01-23T12:13:40.512Z,33.57
2019-01-23T12:16:09.800Z,32.23
2019-01-23T12:18:39.690Z,34.83
2019-01-23T12:21:08.996Z,34.90
2019-01-23T12:23:38.299Z,32.40
2019-01-23T12:26:07.588Z,32.57
2019-01-23T12:28:36.936Z,30.93
2019-01-23T12:31:06.694Z,33.67
2019-01-23T12:33:35.976Z,34.33
2019-01-23T12:36:06.921Z,29.83
2019-01-23T12:38:36.350Z,33.23
2019-01-23T12:41:11.152Z,32.20
2019-01-23T12:43:41.104Z,31.47
2019-01-23T12:46:10.971Z,29.73
2019-01-23T12:48:40.348Z,32.80
2019-01-23T12:51:09.713Z,31.97
2019-01-23T12:53:39.126Z,32.03
2019-01-23T12:56:08.557Z,32.80
2019-01-23T12:58:37.878Z,31.10
2019-01-23T13:01:10.034Z,30.30
2019-01-23T13:03:39.303Z,30.27
2019-01-23T13:06:08.732Z,29.10
2019-01-23T13:08:48.489Z,31.30
2019-01-23T13:11:26.874Z,31.13
2019-01-23T13:13:56.308Z,27.43
2019-01-23T13:16:25.712Z,31.83
2019-01-23T13:18:55.050Z,28.67
2019-01-23T13:21:24.436Z,29.20
2019-01-23T13:23:53.817Z,30.70
2019-01-23T13:26:23.414Z,31.13
2019-01-23T13:28:52.722Z,28.60
2019-01-23T13:31:22.079Z,28.60
2019-01-23T13:33:51.447Z,28.40
2019-01-23T13:36:20.736Z,30.07
2019-01-23T13:38:50.071Z,32.80
2019-01-23T13:41:19.377Z,31.37
2019-01-23T13:43:48.685Z,30.27
2019-01-23T13:46:17.989Z,25.93
2019-01-23T13:48:47.386Z,31.70
2019-01-23T13:51:16.742Z,26.57
2019-01-23T13:53:46.023Z,32.17
2019-01-23T13:56:17.796Z,29.97
2019-01-23T13:58:47.210Z,29.27
2019-01-23T14:01:16.872Z,26.43
2019-01-23T14:03:46.312Z,27.07
2019-01-23T14:06:15.606Z,28.70
2019-01-23T14:08:44.910Z,30.67
2019-01-23T14:11:14.589Z,28.77
2019-01-23T14:13:43.947Z,28.20
2019-01-23T14:16:13.284Z,29.83
2019-01-23T14:18:42.584Z,30.20
2019-01-23T14:21:11.952Z,27.93
2019-01-23T14:23:41.288Z,29.83
2019-01-23T14:26:10.696Z,29.80
2019-01-23T14:28:40.045Z,30.07
2019-01-23T14:31:09.360Z,26.90
2019-01-23T14:33:38.645Z,30.07
2019-01-23T14:36:07.942Z,30.13
2019-01-23T14:38:37.199Z,30.13
2019-01-23T14:41:07.017Z,28.17
2019-01-23T14:43:36.391Z,29.90
2019-01-23T14:46:05.724Z,30.53
2019-01-23T14:48:35.008Z,28.30
2019-01-23T14:51:04.493Z,30.37
2019-01-23T14:53:33.841Z,27.93
2019-01-23T14:56:03.154Z,28.97
2019-01-23T14:58:32.427Z,28.93
2019-01-23T15:01:03.214Z,32.20
2019-01-23T15:03:32.915Z,28.37
2019-01-23T15:06:02.220Z,27.17
2019-01-23T15:08:31.565Z,27.47
2019-01-23T15:11:00.843Z,27.50
2019-01-23T15:13:30.137Z,28.60
2019-01-23T15:15:59.342Z,28.83
2019-01-23T15:18:28.702Z,25.87
2019-01-23T15:20:57.993Z,28.43
2019-01-23T15:23:27.245Z,29.23
2019-01-23T15:25:56.630Z,30.83
2019-01-23T15:28:26.010Z,28.70
2019-01-23T15:30:55.232Z,26.50
2019-01-23T15:33:24.575Z,28.90
2019-01-23T15:35:54.222Z,30.40
2019-01-23T15:38:23.540Z,28.47
2019-01-23T15:40:52.845Z,28.40
2019-01-23T15:43:22.141Z,30.07
2019-01-23T15:45:51.456Z,29.03
2019-01-23T15:48:22.194Z,27.17
2019-01-23T15:50:51.574Z,26.23
2019-01-23T15:53:20.883Z,28.30
2019-01-23T15:55:50.185Z,28.80
2019-01-23T15:58:19.492Z,27.67
2019-01-23T16:00:48.853Z,28.10
2019-01-23T16:03:18.221Z,29.30
2019-01-23T16:05:48.096Z,29.80
2019-01-23T16:08:17.380Z,26.63
2019-01-23T16:10:46.757Z,24.80
2019-01-23T16:13:16.099Z,26.20
2019-01-23T16:15:45.870Z,25.37
2019-01-23T16:18:15.162Z,28.47
2019-01-23T16:20:44.463Z,29.60
2019-01-23T16:23:13.773Z,27.87
2019-01-23T16:25:43.093Z,26.53
2019-01-23T16:28:12.373Z,26.97
2019-01-23T16:30:41.765Z,29.97
2019-01-23T16:33:11.054Z,27.77
2019-01-23T16:35:40.419Z,28.63
2019-01-23T16:38:10.996Z,28.33
2019-01-23T16:40:40.277Z,30.13
2019-01-23T16:43:09.854Z,30.10
2019-01-23T16:45:39.237Z,29.17
2019-01-23T16:48:08.608Z,31.30
2019-01-23T16:50:38.300Z,29.40
2019-01-23T16:53:07.872Z,28.53
2019-01-23T16:55:37.163Z,31.73
2019-01-23T16:58:07.731Z,31.33
2019-01-23T17:00:37.104Z,29.10
2019-01-23T17:03:07.576Z,31.07
2019-01-23T17:05:36.990Z,29.97
2019-01-23T17:08:08.278Z,30.03
2019-01-23T17:10:37.590Z,31.90
2019-01-23T17:13:07.451Z,29.57
2019-01-23T17:15:36.739Z,31.07
2019-01-23T17:18:06.612Z,29.33
2019-01-23T17:20:42.004Z,32.30
2019-01-23T17:23:11.282Z,31.83
2019-01-23T17:25:40.901Z,28.80
2019-01-23T17:28:12.352Z,28.53
2019-01-23T17:30:41.940Z,32.37
2019-01-23T17:33:11.229Z,31.13
2019-01-23T17:35:40.537Z,29.50
2019-01-23T17:38:09.978Z,29.97
2019-01-23T17:40:39.280Z,28.83
2019-01-23T17:43:09.018Z,29.10
2019-01-23T17:45:39.566Z,32.33
2019-01-23T17:48:11.291Z,28.30
2019-01-23T17:50:41.155Z,31.60
2019-01-23T17:53:10.473Z,31.53
2019-01-23T17:55:40.763Z,33.07
2019-01-23T17:58:12.344Z,29.00
2019-01-23T18:00:48.301Z,29.17
2019-01-23T18:03:18.327Z,28.67
2019-01-23T18:05:51.285Z,29.57
2019-01-23T18:08:19.251Z,26.90
2019-01-23T18:10:48.855Z,30.87
2019-01-23T18:13:18.153Z,29.77
2019-01-23T18:15:47.503Z,28.90
2019-01-23T18:18:16.822Z,28.87
2019-01-23T18:20:46.160Z,27.10
2019-01-23T18:23:15.366Z,30.00
2019-01-23T18:25:44.693Z,26.03
2019-01-23T18:28:14.039Z,27.93
2019-01-23T18:30:50.014Z,27.33
2019-01-23T18:33:22.449Z,29.20
2019-01-23T18:36:25.370Z,29.33
2019-01-23T18:39:33.688Z,29.50
2019-01-23T18:42:31.368Z,29.53
2019-01-23T18:45:18.889Z,31.27
2019-01-23T18:48:29.073Z,28.17
2019-01-23T18:51:33.728Z,29.23
2019-01-23T18:54:03.070Z,28.77
2019-01-23T18:56:32.435Z,29.97
2019-01-23T18:59:02.196Z,28.53
2019-01-23T19:01:31.486Z,20.63
2019-01-23T19:04:01.068Z,30.10
2019-01-23T19:06:30.343Z,31.60
2019-01-23T19:08:59.617Z,30.67
2019-01-23T19:11:29.020Z,31.37
2019-01-23T19:13:58.297Z,28.70
2019-01-23T19:16:27.677Z,29.30
2019-01-23T19:18:57.299Z,28.53
2019-01-23T19:21:26.672Z,30.03
2019-01-23T19:23:55.974Z,28.90
2019-01-23T19:26:25.582Z,29.23
2019-01-23T19:28:54.920Z,31.53
2019-01-23T19:31:24.193Z,32.27
2019-01-23T19:33:53.513Z,25.87
2019-01-23T19:36:23.028Z,30.63
2019-01-23T19:38:52.722Z,29.37
2019-01-23T19:41:22.117Z,30.83
2019-01-23T19:43:51.364Z,29.90
2019-01-23T19:46:20.784Z,28.57
2019-01-23T19:48:50.091Z,30.03
2019-01-23T19:51:19.343Z,28.83
2019-01-23T19:53:48.645Z,28.40
2019-01-23T19:56:17.949Z,28.47
2019-01-23T19:58:47.181Z,29.27
2019-01-23T20:01:16.497Z,28.27
2019-01-23T20:03:46.107Z,26.13
2019-01-23T20:06:15.418Z,29.30
2019-01-23T20:08:44.714Z,27.00
2019-01-23T20:11:14.009Z,30.33
2019-01-23T20:13:43.241Z,31.27
2019-01-23T20:16:12.571Z,30.70
2019-01-23T20:18:41.878Z,27.97
2019-01-23T20:21:11.227Z,33.67
2019-01-23T20:23:40.531Z,31.97
2019-01-23T20:26:09.873Z,27.30
2019-01-23T20:28:39.236Z,32.27
2019-01-23T20:31:08.560Z,29.93
2019-01-23T20:33:37.882Z,31.87
2019-01-23T20:36:08.428Z,31.67
2019-01-23T20:38:38.170Z,31.00
2019-01-23T20:41:11.871Z,32.40
2019-01-23T20:43:41.186Z,29.70
2019-01-23T20:46:10.495Z,31.67
2019-01-23T20:48:39.796Z,33.87
2019-01-23T20:51:09.431Z,35.27
2019-01-23T20:53:39.747Z,30.30
2019-01-23T20:56:09.151Z,33.17
2019-01-23T20:58:38.800Z,32.30
2019-01-23T21:01:08.135Z,31.73
2019-01-23T21:03:37.438Z,34.60
2019-01-23T21:06:06.770Z,32.87
2019-01-23T21:08:36.066Z,29.80
2019-01-23T21:11:06.048Z,32.40
2019-01-23T21:13:35.380Z,30.17
2019-01-23T21:16:04.731Z,31.70
2019-01-23T21:18:34.372Z,29.77
2019-01-23T21:21:03.694Z,33.40
2019-01-23T21:23:33.865Z,31.97
2019-01-23T21:26:03.166Z,31.03
2019-01-23T21:28:32.408Z,29.70
2019-01-23T21:31:01.724Z,31.13
2019-01-23T21:33:31.005Z,33.70
2019-01-23T21:36:00.400Z,33.93
2019-01-23T21:38:29.715Z,34.60
2019-01-23T21:40:59.002Z,34.47
2019-01-23T21:43:28.217Z,28.23
2019-01-23T21:45:57.567Z,31.40
2019-01-23T21:48:26.960Z,32.30
2019-01-23T21:50:56.242Z,31.73
2019-01-23T21:53:25.723Z,22.83
2019-01-23T21:55:55.056Z,31.23
2019-01-23T21:58:24.847Z,31.17
2019-01-23T22:00:56.914Z,29.63
2019-01-23T22:03:26.210Z,31.70
2019-01-23T22:05:55.708Z,33.07
2019-01-23T22:08:25.518Z,31.77
2019-01-23T22:10:54.881Z,30.07
2019-01-23T22:13:24.277Z,34.17
2019-01-23T22:15:53.575Z,34.13
2019-01-23T22:18:22.886Z,33.93
2019-01-23T22:20:52.187Z,33.30
2019-01-23T22:23:21.532Z,36.07
2019-01-23T22:25:50.888Z,34.87
2019-01-23T22:28:20.225Z,33.73
2019-01-23T22:30:49.625Z,36.07
2019-01-23T22:33:18.936Z,35.17
2019-01-23T22:35:48.410Z,32.80
2019-01-23T22:38:17.737Z,37.30
2019-01-23T22:40:47.071Z,32.80
2019-01-23T22:43:16.369Z,33.33
2019-01-23T22:45:45.700Z,32.13
2019-01-23T22:48:15.034Z,33.03
2019-01-23T22:50:44.700Z,34.80
2019-01-23T22:53:15.127Z,32.77
2019-01-23T22:55:44.363Z,33.60
2019-01-23T22:58:13.866Z,30.30
2019-01-23T23:01:24.303Z,31.13
2019-01-23T23:03:53.628Z,30.93
2019-01-23T23:06:23.299Z,34.33
2019-01-23T23:08:52.583Z,33.80
2019-01-23T23:11:21.896Z,34.50
2019-01-23T23:13:51.200Z,31.70
2019-01-23T23:16:20.785Z,36.87
2019-01-23T23:18:50.077Z,31.37
2019-01-23T23:21:19.365Z,34.57
2019-01-23T23:23:48.674Z,26.50
2019-01-23T23:26:18.098Z,30.13
2019-01-23T23:28:47.306Z,30.60
2019-01-23T23:31:16.632Z,33.50
2019-01-23T23:33:45.930Z,31.13
2019-01-23T23:36:15.238Z,34.87
2019-01-23T23:38:44.578Z,33.77
2019-01-23T23:41:13.859Z,32.57
2019-01-23T23:43:43.146Z,30.80
2019-01-23T23:46:12.479Z,32.13
2019-01-23T23:48:41.823Z,33.17
2019-01-23T23:51:11.120Z,36.40
2019-01-23T23:53:41.635Z,34.20
2019-01-23T23:56:10.909Z,33.53
2019-01-23T23:58:40.210Z,33.90
