createdAt,value
2019-02-11T00:02:20.158Z,87.87
2019-02-11T00:04:47.014Z,87.84
2019-02-11T00:07:13.869Z,88.70
2019-02-11T00:09:40.726Z,88.29
2019-02-11T00:12:07.553Z,88.16
2019-02-11T00:14:34.406Z,89.43
2019-02-11T00:17:01.250Z,89.72
2019-02-11T00:19:28.112Z,89.82
2019-02-11T00:21:54.962Z,89.23
2019-02-11T00:24:21.814Z,88.48
2019-02-11T00:26:48.681Z,89.29
2019-02-11T00:29:15.725Z,88.87
2019-02-11T00:31:42.586Z,88.30
2019-02-11T00:34:09.430Z,87.71
2019-02-11T00:36:36.265Z,88.79
2019-02-11T00:39:04.250Z,87.46
2019-02-11T00:41:31.154Z,87.42
2019-02-11T00:43:57.989Z,85.58
2019-02-11T00:46:24.846Z,86.92
2019-02-11T00:48:51.685Z,87.37
2019-02-11T00:51:18.553Z,88.20
2019-02-11T00:53:45.388Z,89.05
2019-02-11T00:56:12.328Z,88.48
2019-02-11T00:58:39.170Z,88.25
2019-02-11T01:01:06.016Z,89.44
2019-02-11T01:03:32.857Z,90.06
2019-02-11T01:05:59.722Z,90.60
2019-02-11T01:08:26.554Z,91.12
2019-02-11T01:10:53.410Z,90.53
2019-02-11T01:13:27.402Z,91.45
2019-02-11T01:15:47.105Z,92.50
2019-02-11T01:18:13.927Z,92.94
2019-02-11T01:20:40.782Z,92.42
2019-02-11T01:23:07.633Z,91.73
2019-02-11T01:25:34.487Z,90.90
2019-02-11T01:28:01.334Z,91.47
2019-02-11T01:30:28.202Z,91.79
2019-02-11T01:32:55.045Z,92.04
2019-02-11T01:35:21.902Z,92.59
2019-02-11T01:37:48.748Z,92.33
2019-02-11T01:40:15.722Z,91.56
2019-02-11T01:42:42.567Z,91.21
2019-02-11T01:45:10.447Z,90.83
2019-02-11T01:47:37.354Z,90.89
2019-02-11T01:50:05.082Z,89.53
2019-02-11T01:52:31.937Z,88.95
2019-02-11T01:54:58.775Z,89.67
2019-02-11T01:57:25.640Z,89.76
2019-02-11T01:59:52.482Z,89.17
2019-02-11T02:02:19.357Z,89.59
2019-02-11T02:04:46.202Z,89.50
2019-02-11T02:07:13.103Z,88.10
2019-02-11T02:09:39.933Z,86.86
2019-02-11T02:12:06.795Z,86.43
2019-02-11T02:14:33.633Z,86.78
2019-02-11T02:17:00.490Z,86.60
2019-02-11T02:19:27.330Z,87.48
2019-02-11T02:21:54.194Z,87.02
2019-02-11T02:24:21.034Z,86.94
2019-02-11T02:26:47.861Z,86.63
2019-02-11T02:29:14.734Z,86.98
2019-02-11T02:31:41.569Z,86.84
2019-02-11T02:34:08.414Z,86.40
2019-02-11T02:36:35.319Z,85.90
2019-02-11T02:39:02.143Z,85.92
2019-02-11T02:41:28.997Z,84.85
2019-02-11T02:43:56.035Z,84.45
2019-02-11T02:46:22.688Z,84.82
2019-02-11T02:48:49.532Z,85.36
2019-02-11T02:51:16.382Z,85.26
2019-02-11T02:53:43.211Z,85.69
2019-02-11T02:56:10.081Z,86.23
2019-02-11T02:58:36.906Z,86.84
2019-02-11T03:01:03.777Z,86.86
2019-02-11T03:03:30.626Z,86.26
2019-02-11T03:05:57.457Z,86.97
2019-02-11T03:08:24.305Z,87.53
2019-02-11T03:10:51.138Z,86.61
2019-02-11T03:13:18.097Z,86.31
2019-02-11T03:15:44.984Z,86.81
2019-02-11T03:18:11.890Z,86.59
2019-02-11T03:20:38.717Z,86.80
2019-02-11T03:23:05.573Z,87.03
2019-02-11T03:25:32.420Z,87.06
2019-02-11T03:27:59.258Z,87.32
2019-02-11T03:30:26.118Z,86.89
2019-02-11T03:32:52.945Z,87.48
2019-02-11T03:35:19.793Z,87.45
2019-02-11T03:37:46.647Z,86.88
2019-02-11T03:40:13.540Z,86.49
2019-02-11T03:42:40.420Z,86.41
2019-02-11T03:45:08.061Z,86.41
2019-02-11T03:47:34.902Z,86.74
2019-02-11T03:50:01.878Z,86.23
2019-02-11T03:52:28.603Z,86.18
2019-02-11T03:54:55.458Z,86.41
2019-02-11T03:57:22.717Z,87.02
2019-02-11T03:59:49.594Z,87.26
2019-02-11T04:02:16.427Z,87.40
2019-02-11T04:04:43.320Z,87.65
2019-02-11T04:07:10.154Z,86.45
2019-02-11T04:09:37.007Z,87.13
2019-02-11T04:12:03.845Z,85.93
2019-02-11T04:14:30.714Z,85.86
2019-02-11T04:16:57.592Z,86.20
2019-02-11T04:19:24.448Z,85.83
2019-02-11T04:22:04.134Z,86.21
2019-02-11T04:24:30.997Z,86.01
2019-02-11T04:26:57.867Z,85.73
2019-02-11T04:29:24.714Z,86.18
2019-02-11T04:31:51.575Z,86.00
2019-02-11T04:34:18.411Z,85.53
2019-02-11T04:36:45.306Z,85.88
2019-02-11T04:39:12.147Z,85.56
2019-02-11T04:41:39.022Z,85.61
2019-02-11T04:44:05.864Z,85.52
2019-02-11T04:46:32.746Z,86.10
2019-02-11T04:48:59.581Z,85.18
2019-02-11T04:51:26.447Z,85.55
2019-02-11T04:53:53.331Z,85.53
2019-02-11T04:56:20.192Z,86.47
2019-02-11T04:58:47.036Z,85.96
2019-02-11T05:01:13.889Z,85.83
2019-02-11T05:03:40.754Z,85.81
2019-02-11T05:06:07.597Z,85.74
2019-02-11T05:08:34.499Z,85.67
2019-02-11T05:11:01.376Z,84.78
2019-02-11T05:13:28.207Z,85.64
2019-02-11T05:15:55.183Z,85.87
2019-02-11T05:18:22.003Z,85.34
2019-02-11T05:20:48.983Z,85.30
2019-02-11T05:23:15.759Z,85.39
2019-02-11T05:25:42.634Z,84.76
2019-02-11T05:28:09.498Z,85.31
2019-02-11T05:30:36.350Z,84.99
2019-02-11T05:33:03.290Z,85.34
2019-02-11T05:35:30.121Z,85.16
2019-02-11T05:37:56.962Z,85.00
2019-02-11T05:40:23.836Z,85.25
2019-02-11T05:42:50.692Z,85.16
2019-02-11T05:45:17.792Z,85.71
2019-02-11T05:47:44.723Z,85.24
2019-02-11T05:50:11.557Z,84.77
2019-02-11T05:52:38.537Z,85.17
2019-02-11T05:55:05.400Z,84.55
2019-02-11T05:57:32.282Z,85.25
2019-02-11T05:59:59.135Z,85.24
2019-02-11T06:02:26.028Z,84.67
2019-02-11T06:04:52.903Z,84.34
2019-02-11T06:07:19.783Z,84.38
2019-02-11T06:09:46.698Z,84.32
2019-02-11T06:12:13.616Z,85.39
2019-02-11T06:14:40.510Z,85.12
2019-02-11T06:17:07.358Z,85.35
2019-02-11T06:19:34.213Z,84.83
2019-02-11T06:22:01.162Z,85.18
2019-02-11T06:24:28.041Z,85.91
2019-02-11T06:26:54.878Z,85.32
2019-02-11T06:29:21.763Z,85.36
2019-02-11T06:31:48.599Z,85.25
2019-02-11T06:34:15.458Z,84.99
2019-02-11T06:36:42.307Z,83.88
2019-02-11T06:39:09.179Z,83.37
2019-02-11T06:41:36.134Z,82.91
2019-02-11T06:44:03.133Z,83.20
2019-02-11T06:46:30.027Z,83.56
2019-02-11T06:48:56.901Z,83.43
2019-02-11T06:51:23.756Z,83.11
2019-02-11T06:53:50.618Z,83.58
2019-02-11T06:56:17.638Z,83.03
2019-02-11T06:58:44.507Z,82.84
2019-02-11T07:01:11.422Z,82.96
2019-02-11T07:03:38.233Z,82.97
2019-02-11T07:06:05.087Z,83.19
2019-02-11T07:08:31.950Z,82.80
2019-02-11T07:10:58.807Z,83.04
2019-02-11T07:13:25.645Z,82.43
2019-02-11T07:15:52.580Z,82.29
2019-02-11T07:18:19.417Z,82.55
2019-02-11T07:20:46.291Z,82.30
2019-02-11T07:23:13.133Z,82.07
2019-02-11T07:25:40.001Z,82.55
2019-02-11T07:28:06.846Z,82.56
2019-02-11T07:30:33.727Z,82.35
2019-02-11T07:33:00.571Z,82.69
2019-02-11T07:35:27.445Z,82.86
2019-02-11T07:37:54.296Z,82.89
2019-02-11T07:40:21.181Z,83.18
2019-02-11T07:42:53.900Z,82.67
2019-02-11T07:45:30.028Z,82.39
2019-02-11T07:47:52.178Z,81.91
2019-02-11T07:50:19.062Z,81.90
2019-02-11T07:52:45.935Z,81.80
2019-02-11T07:55:12.810Z,81.46
2019-02-11T07:57:39.638Z,81.60
2019-02-11T08:00:06.618Z,81.16
2019-02-11T08:02:33.446Z,81.17
2019-02-11T08:05:00.321Z,79.67
2019-02-11T08:07:27.150Z,79.90
2019-02-11T08:09:54.033Z,80.48
2019-02-11T08:12:21.059Z,80.87
2019-02-11T08:14:48.298Z,80.62
2019-02-11T08:17:15.175Z,80.21
2019-02-11T08:19:42.017Z,79.67
2019-02-11T08:22:08.890Z,80.38
2019-02-11T08:24:35.730Z,79.61
2019-02-11T08:27:02.670Z,80.57
2019-02-11T08:29:29.546Z,80.00
2019-02-11T08:31:56.384Z,79.98
2019-02-11T08:34:23.243Z,79.76
2019-02-11T08:36:50.066Z,79.37
2019-02-11T08:39:16.926Z,79.62
2019-02-11T08:41:45.570Z,79.50
2019-02-11T08:44:10.653Z,79.54
2019-02-11T08:46:37.498Z,80.43
2019-02-11T08:49:04.354Z,80.88
2019-02-11T08:51:31.202Z,80.73
2019-02-11T08:53:58.058Z,80.08
2019-02-11T08:56:24.912Z,79.97
2019-02-11T08:58:51.778Z,79.83
2019-02-11T09:01:18.626Z,79.90
2019-02-11T09:03:45.462Z,80.39
2019-02-11T09:06:12.328Z,80.69
2019-02-11T09:08:39.162Z,79.58
2019-02-11T09:11:06.026Z,79.50
2019-02-11T09:13:32.893Z,79.90
2019-02-11T09:15:59.766Z,80.22
2019-02-11T09:18:26.610Z,79.58
2019-02-11T09:20:53.469Z,79.31
2019-02-11T09:23:20.435Z,78.84
2019-02-11T09:25:47.302Z,79.98
2019-02-11T09:28:14.150Z,80.57
2019-02-11T09:30:41.018Z,79.43
2019-02-11T09:33:07.865Z,78.59
2019-02-11T09:35:34.726Z,78.82
2019-02-11T09:38:01.569Z,78.70
2019-02-11T09:40:28.439Z,78.09
2019-02-11T09:42:55.277Z,77.34
2019-02-11T09:45:22.173Z,77.80
2019-02-11T09:47:49.019Z,78.45
2019-02-11T09:50:18.757Z,77.93
2019-02-11T09:52:45.589Z,77.93
2019-02-11T09:55:15.577Z,77.48
2019-02-11T09:57:42.478Z,78.56
2019-02-11T10:00:09.351Z,77.55
2019-02-11T10:02:36.194Z,77.48
2019-02-11T10:05:03.102Z,77.63
2019-02-11T10:07:29.948Z,78.73
2019-02-11T10:09:56.807Z,78.79
2019-02-11T10:12:23.659Z,77.85
2019-02-11T10:14:50.519Z,77.68
2019-02-11T10:17:17.358Z,77.61
2019-02-11T10:19:44.210Z,77.71
2019-02-11T10:22:11.038Z,77.70
2019-02-11T10:24:37.899Z,77.53
2019-02-11T10:27:04.745Z,77.81
2019-02-11T10:29:31.600Z,77.58
2019-02-11T10:31:58.449Z,77.22
2019-02-11T10:34:25.286Z,77.43
2019-02-11T10:36:52.150Z,77.92
2019-02-11T10:39:19.018Z,76.38
2019-02-11T10:41:45.878Z,76.20
2019-02-11T10:44:12.729Z,76.05
2019-02-11T10:46:39.578Z,74.92
2019-02-11T10:49:06.405Z,75.08
2019-02-11T10:51:33.385Z,74.14
2019-02-11T10:54:00.254Z,74.06
2019-02-11T10:56:27.113Z,74.74
2019-02-11T10:58:53.975Z,75.92
2019-02-11T11:01:20.837Z,76.12
2019-02-11T11:03:47.685Z,74.97
2019-02-11T11:06:14.551Z,75.25
2019-02-11T11:08:41.427Z,74.81
2019-02-11T11:11:08.303Z,75.92
2019-02-11T11:13:35.197Z,75.91
2019-02-11T11:16:02.050Z,75.84
2019-02-11T11:18:28.894Z,75.01
2019-02-11T11:20:55.774Z,75.88
2019-02-11T11:23:22.633Z,74.56
2019-02-11T11:25:49.478Z,75.13
2019-02-11T11:28:16.325Z,74.47
2019-02-11T11:30:43.185Z,73.72
2019-02-11T11:33:10.022Z,74.55
2019-02-11T11:35:36.894Z,73.98
2019-02-11T11:38:03.738Z,74.85
2019-02-11T11:40:30.603Z,73.60
2019-02-11T11:42:57.514Z,73.40
2019-02-11T11:45:24.358Z,73.65
2019-02-11T11:47:51.201Z,72.80
2019-02-11T11:50:18.106Z,74.26
2019-02-11T11:52:44.969Z,74.04
2019-02-11T11:55:12.274Z,74.20
2019-02-11T11:57:39.141Z,73.99
2019-02-11T12:00:13.559Z,73.04
2019-02-11T12:02:40.401Z,75.00
2019-02-11T12:05:07.241Z,72.25
2019-02-11T12:07:34.296Z,72.30
2019-02-11T12:10:01.132Z,72.18
2019-02-11T12:12:28.105Z,71.80
2019-02-11T12:14:54.955Z,71.76
2019-02-11T12:17:21.813Z,72.51
2019-02-11T12:19:48.654Z,72.05
2019-02-11T12:22:15.564Z,72.04
2019-02-11T12:24:42.397Z,72.35
2019-02-11T12:27:09.247Z,72.86
2019-02-11T12:29:36.180Z,72.97
2019-02-11T12:32:03.033Z,73.19
2019-02-11T12:34:29.872Z,72.32
2019-02-11T12:36:56.726Z,72.65
2019-02-11T12:39:23.634Z,72.13
2019-02-11T12:41:50.515Z,71.81
2019-02-11T12:44:17.343Z,70.38
2019-02-11T12:46:44.228Z,71.33
2019-02-11T12:49:11.063Z,70.59
2019-02-11T12:51:38.052Z,69.34
2019-02-11T12:54:04.896Z,70.03
2019-02-11T12:56:31.726Z,68.91
2019-02-11T12:58:58.599Z,69.00
2019-02-11T13:01:25.423Z,68.95
2019-02-11T13:03:52.355Z,68.10
2019-02-11T13:06:19.205Z,69.52
2019-02-11T13:08:46.046Z,69.84
2019-02-11T13:11:12.909Z,71.46
2019-02-11T13:13:39.755Z,71.80
2019-02-11T13:16:06.610Z,72.34
2019-02-11T13:18:38.774Z,72.85
2019-02-11T13:21:00.378Z,73.81
2019-02-11T13:23:27.257Z,74.37
2019-02-11T13:25:54.095Z,73.36
2019-02-11T13:28:20.962Z,73.76
2019-02-11T13:30:47.801Z,73.56
2019-02-11T13:33:14.663Z,73.83
2019-02-11T13:35:41.525Z,73.78
2019-02-11T13:38:08.379Z,73.16
2019-02-11T13:40:35.222Z,72.63
2019-02-11T13:43:02.088Z,72.89
2019-02-11T13:45:28.939Z,73.52
2019-02-11T13:47:58.371Z,73.64
2019-02-11T13:50:23.229Z,72.93
2019-02-11T13:52:51.087Z,72.95
2019-02-11T13:55:17.943Z,73.51
2019-02-11T13:57:44.835Z,73.03
2019-02-11T14:00:15.552Z,73.12
2019-02-11T14:02:46.183Z,72.24
2019-02-11T14:05:13.051Z,71.36
2019-02-11T14:07:39.932Z,71.30
2019-02-11T14:10:06.783Z,71.15
2019-02-11T14:12:33.683Z,71.93
2019-02-11T14:15:00.690Z,72.01
2019-02-11T14:17:27.401Z,73.00
2019-02-11T14:19:54.357Z,72.16
2019-02-11T14:22:21.387Z,71.97
2019-02-11T14:24:48.259Z,72.37
2019-02-11T14:27:15.167Z,71.41
2019-02-11T14:29:41.979Z,71.84
2019-02-11T14:32:08.917Z,72.27
2019-02-11T14:34:35.728Z,72.08
2019-02-11T14:37:02.632Z,72.18
2019-02-11T14:39:29.468Z,73.54
2019-02-11T14:41:56.337Z,72.71
2019-02-11T14:44:23.206Z,73.82
2019-02-11T14:46:50.052Z,76.30
2019-02-11T14:49:17.029Z,78.70
2019-02-11T14:51:43.927Z,81.56
2019-02-11T14:54:10.766Z,81.09
2019-02-11T14:56:37.641Z,82.20
2019-02-11T14:59:04.488Z,81.71
2019-02-11T15:01:31.366Z,83.43
2019-02-11T15:03:58.218Z,83.34
2019-02-11T15:06:25.083Z,82.56
2019-02-11T15:08:51.935Z,81.60
2019-02-11T15:11:18.823Z,80.90
2019-02-11T15:13:45.682Z,79.73
2019-02-11T15:16:12.602Z,79.79
2019-02-11T15:18:39.443Z,76.95
2019-02-11T15:21:06.309Z,76.75
2019-02-11T15:23:33.186Z,76.44
2019-02-11T15:26:00.054Z,77.70
2019-02-11T15:28:26.894Z,76.97
2019-02-11T15:30:53.875Z,76.84
2019-02-11T15:33:20.757Z,76.72
2019-02-11T15:35:47.607Z,75.98
2019-02-11T15:38:14.479Z,75.85
2019-02-11T15:40:41.325Z,74.98
2019-02-11T15:43:08.276Z,74.65
2019-02-11T15:45:35.227Z,74.74
2019-02-11T15:48:02.095Z,75.94
2019-02-11T15:50:28.950Z,75.79
2019-02-11T15:52:55.810Z,74.87
2019-02-11T15:55:22.705Z,75.65
2019-02-11T15:57:49.575Z,75.55
2019-02-11T16:00:18.174Z,76.05
2019-02-11T16:02:45.186Z,76.59
2019-02-11T16:05:16.074Z,77.68
2019-02-11T16:07:38.898Z,76.28
2019-02-11T16:10:06.697Z,76.32
2019-02-11T16:12:33.590Z,77.36
2019-02-11T16:15:00.463Z,77.45
2019-02-11T16:17:27.322Z,77.70
2019-02-11T16:19:54.279Z,78.62
2019-02-11T16:22:21.147Z,77.78
2019-02-11T16:24:48.062Z,77.71
2019-02-11T16:27:14.945Z,78.80
2019-02-11T16:29:41.827Z,78.58
2019-02-11T16:32:08.682Z,79.37
2019-02-11T16:34:35.649Z,78.63
2019-02-11T16:37:02.535Z,78.93
2019-02-11T16:39:29.394Z,78.94
2019-02-11T16:41:56.265Z,79.94
2019-02-11T16:44:23.127Z,79.87
2019-02-11T16:46:49.995Z,79.79
2019-02-11T16:49:16.831Z,79.30
2019-02-11T16:51:43.738Z,79.68
2019-02-11T16:54:10.647Z,79.83
2019-02-11T16:56:37.516Z,79.98
2019-02-11T16:59:04.366Z,80.26
2019-02-11T17:01:31.270Z,80.23
2019-02-11T17:03:58.150Z,80.58
2019-02-11T17:06:25.013Z,80.68
2019-02-11T17:08:51.890Z,80.68
2019-02-11T17:11:18.753Z,80.93
2019-02-11T17:13:45.670Z,80.64
2019-02-11T17:16:12.505Z,80.73
2019-02-11T17:18:39.403Z,80.38
2019-02-11T17:21:06.250Z,80.22
2019-02-11T17:23:33.141Z,79.56
2019-02-11T17:26:00.043Z,79.85
2019-02-11T17:28:26.991Z,79.39
2019-02-11T17:30:53.839Z,79.39
2019-02-11T17:33:20.700Z,79.32
2019-02-11T17:35:47.603Z,79.16
2019-02-11T17:38:14.490Z,78.47
2019-02-11T17:40:41.393Z,78.78
2019-02-11T17:43:08.323Z,77.41
2019-02-11T17:45:35.183Z,77.92
2019-02-11T17:48:02.167Z,77.82
2019-02-11T17:50:29.006Z,78.17
2019-02-11T17:52:57.006Z,78.03
2019-02-11T17:55:23.830Z,77.93
2019-02-11T17:57:50.683Z,78.38
2019-02-11T18:00:25.179Z,78.18
2019-02-11T18:02:52.034Z,77.80
2019-02-11T18:05:18.955Z,78.46
2019-02-11T18:07:45.934Z,78.24
2019-02-11T18:10:12.642Z,79.26
2019-02-11T18:12:39.561Z,79.27
2019-02-11T18:15:07.086Z,79.22
2019-02-11T18:17:33.970Z,79.28
2019-02-11T18:20:00.859Z,79.95
2019-02-11T18:22:27.711Z,79.68
2019-02-11T18:24:54.615Z,80.31
2019-02-11T18:27:21.543Z,80.38
2019-02-11T18:29:48.410Z,80.76
2019-02-11T18:32:15.256Z,80.70
2019-02-11T18:34:42.140Z,80.52
2019-02-11T18:37:08.970Z,81.25
2019-02-11T18:39:35.825Z,81.27
2019-02-11T18:42:02.681Z,80.99
2019-02-11T18:44:29.722Z,81.13
2019-02-11T18:46:56.614Z,81.07
2019-02-11T18:49:23.459Z,80.44
2019-02-11T18:51:50.405Z,80.73
2019-02-11T18:54:17.246Z,80.46
2019-02-11T18:56:44.120Z,80.53
2019-02-11T18:59:10.938Z,80.87
2019-02-11T19:01:37.783Z,82.02
2019-02-11T19:04:04.635Z,81.80
2019-02-11T19:06:31.478Z,82.12
2019-02-11T19:08:58.358Z,83.62
2019-02-11T19:11:25.291Z,84.13
2019-02-11T19:13:52.169Z,84.30
2019-02-11T19:16:19.134Z,84.62
2019-02-11T19:18:46.104Z,83.97
2019-02-11T19:21:13.003Z,83.64
2019-02-11T19:23:40.734Z,83.30
2019-02-11T19:26:07.582Z,83.11
2019-02-11T19:28:34.470Z,83.51
2019-02-11T19:31:01.385Z,83.44
2019-02-11T19:33:28.250Z,84.10
2019-02-11T19:35:55.223Z,84.46
2019-02-11T19:38:22.091Z,84.41
2019-02-11T19:40:48.985Z,85.62
2019-02-11T19:43:15.937Z,88.16
2019-02-11T19:45:42.795Z,90.30
2019-02-11T19:48:09.674Z,91.32
2019-02-11T19:50:36.765Z,89.27
2019-02-11T19:53:03.660Z,89.60
2019-02-11T19:55:30.542Z,89.46
2019-02-11T19:57:57.422Z,90.11
2019-02-11T20:00:24.297Z,90.26
2019-02-11T20:02:51.560Z,90.56
2019-02-11T20:05:18.602Z,90.93
2019-02-11T20:07:45.525Z,90.91
2019-02-11T20:10:13.018Z,91.38
2019-02-11T20:12:39.879Z,92.10
2019-02-11T20:15:09.306Z,92.41
2019-02-11T20:17:36.256Z,92.97
2019-02-11T20:20:03.134Z,93.93
2019-02-11T20:22:30.005Z,94.25
2019-02-11T20:24:56.848Z,94.10
2019-02-11T20:27:23.754Z,94.76
2019-02-11T20:29:50.589Z,94.46
2019-02-11T20:32:17.451Z,94.11
2019-02-11T20:34:44.815Z,93.61
2019-02-11T20:37:11.191Z,92.84
2019-02-11T20:39:38.014Z,93.08
2019-02-11T20:42:04.870Z,93.69
2019-02-11T20:44:31.726Z,93.17
2019-02-11T20:46:58.566Z,92.55
2019-02-11T20:49:25.434Z,92.83
2019-02-11T20:51:52.270Z,92.79
2019-02-11T20:54:19.134Z,92.81
2019-02-11T20:56:45.975Z,91.67
2019-02-11T20:59:12.837Z,91.10
2019-02-11T21:01:39.690Z,91.00
2019-02-11T21:04:06.542Z,88.22
2019-02-11T21:06:33.390Z,88.04
2019-02-11T21:09:00.446Z,88.34
2019-02-11T21:11:27.290Z,88.62
2019-02-11T21:13:54.148Z,88.62
2019-02-11T21:16:21.085Z,87.74
2019-02-11T21:18:47.957Z,87.72
2019-02-11T21:21:14.794Z,88.05
2019-02-11T21:23:41.651Z,89.03
2019-02-11T21:26:08.850Z,89.92
2019-02-11T21:28:35.363Z,89.53
2019-02-11T21:31:02.222Z,89.61
2019-02-11T21:33:29.174Z,88.84
2019-02-11T21:35:56.029Z,88.81
2019-02-11T21:38:22.878Z,88.39
2019-02-11T21:40:49.705Z,87.81
2019-02-11T21:43:16.566Z,87.42
2019-02-11T21:45:43.397Z,87.42
2019-02-11T21:48:10.234Z,85.27
2019-02-11T21:50:37.169Z,83.92
2019-02-11T21:53:04.014Z,83.23
2019-02-11T21:55:30.853Z,84.51
2019-02-11T21:57:57.713Z,85.83
2019-02-11T22:00:24.567Z,86.37
2019-02-11T22:02:51.408Z,85.52
2019-02-11T22:05:18.259Z,88.25
2019-02-11T22:07:45.102Z,87.66
2019-02-11T22:10:13.370Z,87.79
2019-02-11T22:12:40.210Z,88.80
2019-02-11T22:15:07.412Z,88.04
2019-02-11T22:17:34.255Z,87.85
2019-02-11T22:20:01.115Z,87.68
2019-02-11T22:22:27.959Z,88.27
2019-02-11T22:24:56.444Z,87.76
2019-02-11T22:27:21.742Z,88.47
2019-02-11T22:29:48.615Z,88.39
2019-02-11T22:32:15.458Z,88.98
2019-02-11T22:34:42.316Z,89.63
2019-02-11T22:37:09.142Z,89.00
2019-02-11T22:39:35.998Z,90.04
2019-02-11T22:42:02.846Z,90.99
2019-02-11T22:44:29.706Z,90.79
2019-02-11T22:46:56.662Z,90.99
2019-02-11T22:49:23.538Z,92.46
2019-02-11T22:51:50.371Z,93.01
2019-02-11T22:54:17.242Z,93.65
2019-02-11T22:56:44.093Z,93.47
2019-02-11T22:59:10.941Z,92.83
2019-02-11T23:01:37.765Z,91.15
2019-02-11T23:04:04.634Z,91.23
2019-02-11T23:06:31.485Z,88.76
2019-02-11T23:08:58.352Z,88.76
2019-02-11T23:11:25.182Z,88.53
2019-02-11T23:13:52.102Z,88.61
2019-02-11T23:16:18.942Z,89.47
2019-02-11T23:18:45.810Z,89.55
2019-02-11T23:21:12.651Z,90.87
2019-02-11T23:23:39.511Z,90.64
2019-02-11T23:26:06.343Z,91.46
2019-02-11T23:28:33.177Z,93.42
2019-02-11T23:31:00.049Z,92.70
2019-02-11T23:33:26.887Z,91.16
2019-02-11T23:35:53.742Z,92.38
2019-02-11T23:38:20.621Z,91.80
2019-02-11T23:40:47.538Z,91.54
2019-02-11T23:43:14.374Z,91.99
2019-02-11T23:45:41.267Z,93.05
2019-02-11T23:48:08.106Z,94.76
2019-02-11T23:50:34.964Z,94.75
2019-02-11T23:53:01.797Z,94.61
2019-02-11T23:55:28.659Z,94.67
2019-02-11T23:57:55.489Z,94.95
