createdAt,value
2017-01-05T00:00:13.472Z,0
2017-01-05T00:01:13.468Z,0
2017-01-05T00:02:13.424Z,0
2017-01-05T00:03:13.483Z,0
2017-01-05T00:04:13.378Z,0
2017-01-05T00:05:13.355Z,0
2017-01-05T00:06:13.343Z,0
2017-01-05T00:07:13.341Z,0
2017-01-05T00:08:13.290Z,0
2017-01-05T00:09:13.267Z,0
2017-01-05T00:10:13.245Z,0
2017-01-05T00:11:13.227Z,0
2017-01-05T00:12:13.197Z,0
2017-01-05T00:13:13.173Z,0
2017-01-05T00:14:13.148Z,0
2017-01-05T00:15:13.130Z,0
2017-01-05T00:16:13.103Z,0
2017-01-05T00:17:13.078Z,0
2017-01-05T00:18:13.057Z,0
2017-01-05T00:19:13.034Z,0
2017-01-05T00:20:13.009Z,0
2017-01-05T00:21:12.984Z,0
2017-01-05T00:22:12.982Z,0
2017-01-05T00:23:12.944Z,0
2017-01-05T00:24:12.922Z,0
2017-01-05T00:25:12.899Z,0
2017-01-05T00:26:12.879Z,0
2017-01-05T00:27:12.850Z,0
2017-01-05T00:28:12.836Z,0
2017-01-05T00:29:12.801Z,0
2017-01-05T00:30:12.843Z,0
2017-01-05T00:31:12.759Z,0
2017-01-05T00:32:12.783Z,0
2017-01-05T00:33:12.709Z,0
2017-01-05T00:34:12.680Z,0
2017-01-05T00:35:12.660Z,0
2017-01-05T00:36:13.091Z,0
2017-01-05T00:37:12.613Z,0
2017-01-05T00:38:12.608Z,0
2017-01-05T00:39:12.564Z,0
2017-01-05T00:40:12.545Z,0
2017-01-05T00:41:12.922Z,0
2017-01-05T00:42:12.545Z,0
2017-01-05T00:43:12.576Z,0
2017-01-05T00:44:12.446Z,0
2017-01-05T00:45:12.441Z,0
2017-01-05T00:46:12.402Z,0
2017-01-05T00:47:12.379Z,0
2017-01-05T00:48:12.353Z,0
2017-01-05T00:49:12.326Z,0
2017-01-05T00:50:12.590Z,0
2017-01-05T00:51:12.285Z,0
2017-01-05T00:52:12.293Z,0
2017-01-05T00:53:12.242Z,0
2017-01-05T00:54:12.210Z,0
2017-01-05T00:55:12.203Z,0
2017-01-05T00:56:12.161Z,0
2017-01-05T00:57:12.191Z,0
2017-01-05T00:58:12.167Z,0
2017-01-05T00:59:12.094Z,0
2017-01-05T01:00:12.066Z,0
2017-01-05T01:01:12.048Z,0
2017-01-05T01:02:12.021Z,0
2017-01-05T01:03:12.003Z,0
2017-01-05T01:04:11.975Z,0
2017-01-05T01:05:11.959Z,0
2017-01-05T01:06:12.333Z,0
2017-01-05T01:07:11.938Z,0
2017-01-05T01:08:11.883Z,0
2017-01-05T01:09:11.858Z,0
2017-01-05T01:10:11.841Z,0
2017-01-05T01:11:11.808Z,0
2017-01-05T01:12:12.191Z,0
2017-01-05T01:13:11.763Z,0
2017-01-05T01:14:11.756Z,0
2017-01-05T01:15:12.151Z,0
2017-01-05T01:16:11.725Z,0
2017-01-05T01:17:11.667Z,0
2017-01-05T01:18:11.641Z,0
2017-01-05T01:19:11.617Z,0
2017-01-05T01:20:11.594Z,0
2017-01-05T01:21:11.687Z,0
2017-01-05T01:22:11.561Z,0
2017-01-05T01:23:11.528Z,0
2017-01-05T01:24:11.913Z,0
2017-01-05T01:25:11.489Z,0
2017-01-05T01:26:11.457Z,0
2017-01-05T01:27:11.828Z,0
2017-01-05T01:28:11.411Z,0
2017-01-05T01:29:11.389Z,0
2017-01-05T01:30:11.367Z,0
2017-01-05T01:31:11.343Z,0
2017-01-05T01:32:11.312Z,0
2017-01-05T01:33:11.290Z,0
2017-01-05T01:34:11.272Z,0
2017-01-05T01:35:11.275Z,0
2017-01-05T01:36:11.220Z,0
2017-01-05T01:37:11.195Z,0
2017-01-05T01:38:11.168Z,0
2017-01-05T01:39:11.150Z,0
2017-01-05T01:40:11.122Z,0
2017-01-05T01:41:11.155Z,0
2017-01-05T01:42:11.086Z,0
2017-01-05T01:43:11.057Z,0
2017-01-05T01:44:11.096Z,0
2017-01-05T01:45:11.412Z,0
2017-01-05T01:46:10.986Z,0
2017-01-05T01:47:10.965Z,0
2017-01-05T01:48:10.942Z,0
2017-01-05T01:49:11.308Z,0
2017-01-05T01:50:11.288Z,0
2017-01-05T01:51:10.870Z,0
2017-01-05T01:52:10.847Z,0
2017-01-05T01:53:10.878Z,0
2017-01-05T01:54:10.799Z,0
2017-01-05T01:55:10.771Z,0
2017-01-05T01:56:10.750Z,0
2017-01-05T01:57:11.130Z,0
2017-01-05T01:58:10.704Z,0
2017-01-05T01:59:10.695Z,0
2017-01-05T02:00:10.657Z,0
2017-01-05T02:01:10.638Z,0
2017-01-05T02:02:10.613Z,0
2017-01-05T02:03:10.584Z,0
2017-01-05T02:04:10.558Z,0
2017-01-05T02:05:10.545Z,0
2017-01-05T02:06:10.519Z,0
2017-01-05T02:07:10.543Z,0
2017-01-05T02:08:10.469Z,0
2017-01-05T02:09:10.447Z,0
2017-01-05T02:10:10.817Z,0
2017-01-05T02:11:10.427Z,0
2017-01-05T02:12:10.378Z,0
2017-01-05T02:13:10.748Z,0
2017-01-05T02:14:10.332Z,0
2017-01-05T02:15:10.306Z,0
2017-01-05T02:16:10.285Z,0
2017-01-05T02:17:10.265Z,0
2017-01-05T02:18:10.231Z,0
2017-01-05T02:19:10.380Z,0
2017-01-05T02:20:10.191Z,0
2017-01-05T02:21:10.172Z,0
2017-01-05T02:22:10.140Z,0
2017-01-05T02:23:10.121Z,0
2017-01-05T02:24:10.103Z,0
2017-01-05T02:25:10.126Z,0
2017-01-05T02:26:10.051Z,0
2017-01-05T02:27:10.026Z,0
2017-01-05T02:28:10.057Z,0
2017-01-05T02:29:10.386Z,0
2017-01-05T02:30:10.355Z,0
2017-01-05T02:31:09.939Z,0
2017-01-05T02:32:09.912Z,0
2017-01-05T02:33:09.896Z,0
2017-01-05T02:37:54.709Z,0
2017-01-05T02:38:54.692Z,0
2017-01-05T02:39:54.671Z,0
2017-01-05T02:40:55.099Z,0
2017-01-05T02:41:54.630Z,0
2017-01-05T02:42:54.646Z,0
2017-01-05T02:43:54.579Z,0
2017-01-05T02:44:54.558Z,0
2017-01-05T02:45:54.581Z,0
2017-01-05T02:46:54.504Z,0
2017-01-05T02:47:54.492Z,0
2017-01-05T02:48:54.457Z,0
2017-01-05T02:49:54.497Z,0
2017-01-05T02:50:54.619Z,0
2017-01-05T02:51:54.401Z,0
2017-01-05T02:52:54.427Z,0
2017-01-05T02:53:54.343Z,0
2017-01-05T02:54:54.332Z,0
2017-01-05T02:55:54.304Z,0
2017-01-05T02:56:54.343Z,0
2017-01-05T02:57:54.264Z,0
2017-01-05T02:58:54.233Z,0
2017-01-05T02:59:54.260Z,0
2017-01-05T03:00:54.190Z,0
2017-01-05T03:01:54.172Z,0
2017-01-05T03:02:54.543Z,0
2017-01-05T03:03:54.117Z,0
2017-01-05T03:04:54.104Z,0
2017-01-05T03:05:54.074Z,0
2017-01-05T03:06:54.173Z,0
2017-01-05T03:07:54.055Z,0
2017-01-05T03:08:54.013Z,0
2017-01-05T03:09:53.989Z,0
2017-01-05T03:10:53.963Z,0
2017-01-05T03:11:53.994Z,0
2017-01-05T03:12:53.919Z,0
2017-01-05T03:13:53.892Z,0
2017-01-05T03:14:53.871Z,0
2017-01-05T03:15:53.848Z,0
2017-01-05T03:16:53.830Z,0
2017-01-05T03:17:53.807Z,0
2017-01-05T03:18:53.773Z,0
2017-01-05T03:19:53.808Z,0
2017-01-05T03:20:53.733Z,0
2017-01-05T03:21:53.709Z,0
2017-01-05T03:22:53.691Z,0
2017-01-05T03:23:53.676Z,0
2017-01-05T03:24:53.690Z,0
2017-01-05T03:25:53.623Z,0
2017-01-05T03:26:53.597Z,0
2017-01-05T03:27:53.570Z,0
2017-01-05T03:28:53.541Z,0
2017-01-05T03:29:53.530Z,0
2017-01-05T03:30:53.507Z,0
2017-01-05T03:31:53.479Z,0
2017-01-05T03:32:53.476Z,0
2017-01-05T03:33:53.427Z,0
2017-01-05T03:34:53.433Z,0
2017-01-05T03:35:53.378Z,0
2017-01-05T03:36:53.366Z,0
2017-01-05T03:37:53.346Z,0
2017-01-05T03:38:53.313Z,0
2017-01-05T03:39:53.287Z,0
2017-01-05T03:40:53.303Z,0
2017-01-05T03:41:53.246Z,0
2017-01-05T03:42:53.236Z,0
2017-01-05T03:43:53.199Z,0
2017-01-05T03:44:53.176Z,0
2017-01-05T03:45:53.153Z,0
2017-01-05T03:46:53.125Z,0
2017-01-05T03:47:53.132Z,0
2017-01-05T03:48:53.084Z,0
2017-01-05T03:49:53.118Z,0
2017-01-05T03:50:53.102Z,0
2017-01-05T03:51:53.046Z,0
2017-01-05T03:52:52.992Z,0
2017-01-05T03:53:52.971Z,0
2017-01-05T03:54:52.969Z,0
2017-01-05T03:55:52.954Z,0
2017-01-05T03:56:52.901Z,0
2017-01-05T03:57:52.901Z,0
2017-01-05T03:58:52.846Z,0
2017-01-05T03:59:52.875Z,0
2017-01-05T04:00:52.802Z,0
2017-01-05T04:01:52.831Z,0
2017-01-05T04:02:52.755Z,0
2017-01-05T04:03:52.736Z,0
2017-01-05T04:04:52.714Z,0
2017-01-05T04:05:52.688Z,0
2017-01-05T04:06:52.675Z,0
2017-01-05T04:07:52.644Z,0
2017-01-05T04:08:52.614Z,0
2017-01-05T04:09:52.593Z,0
2017-01-05T04:10:52.570Z,0
2017-01-05T04:11:52.545Z,0
2017-01-05T04:12:52.521Z,0
2017-01-05T04:13:52.497Z,0
2017-01-05T04:14:52.578Z,0
2017-01-05T04:15:52.453Z,0
2017-01-05T04:16:52.442Z,0
2017-01-05T04:17:52.405Z,0
2017-01-05T04:18:52.382Z,0
2017-01-05T04:19:52.356Z,0
2017-01-05T04:20:52.387Z,0
2017-01-05T04:21:52.364Z,0
2017-01-05T04:22:52.295Z,0
2017-01-05T04:23:52.293Z,0
2017-01-05T04:24:52.244Z,0
2017-01-05T04:25:52.214Z,0
2017-01-05T04:26:52.194Z,0
2017-01-05T04:27:52.162Z,0
2017-01-05T04:28:52.151Z,0
2017-01-05T04:29:52.143Z,0
2017-01-05T04:30:52.095Z,0
2017-01-05T04:31:52.075Z,0
2017-01-05T04:32:52.049Z,0
2017-01-05T04:33:52.029Z,0
2017-01-05T04:34:52.020Z,0
2017-01-05T04:35:51.979Z,0
2017-01-05T04:36:52.001Z,0
2017-01-05T04:37:51.936Z,0
2017-01-05T04:38:51.901Z,0
2017-01-05T04:39:51.880Z,0
2017-01-05T04:40:51.861Z,0
2017-01-05T04:41:51.834Z,0
2017-01-05T04:42:51.810Z,0
2017-01-05T04:43:51.795Z,0
2017-01-05T04:44:51.764Z,0
2017-01-05T04:45:51.742Z,0
2017-01-05T04:46:51.721Z,0
2017-01-05T04:47:51.700Z,0
2017-01-05T04:48:51.673Z,0
2017-01-05T04:49:52.051Z,0
2017-01-05T04:50:51.830Z,0
2017-01-05T04:51:51.602Z,0
2017-01-05T04:52:51.577Z,0
2017-01-05T04:53:51.555Z,0
2017-01-05T04:54:51.528Z,0
2017-01-05T04:55:51.503Z,0
2017-01-05T04:56:51.481Z,0
2017-01-05T04:57:51.459Z,0
2017-01-05T04:58:51.431Z,0
2017-01-05T04:59:51.427Z,0
2017-01-05T05:00:51.390Z,0
2017-01-05T05:01:51.360Z,0
2017-01-05T05:02:51.334Z,0
2017-01-05T05:03:51.319Z,0
2017-01-05T05:04:51.691Z,0
2017-01-05T05:05:51.263Z,0
2017-01-05T05:06:51.641Z,0
2017-01-05T05:07:51.222Z,0
2017-01-05T05:08:51.195Z,0
2017-01-05T05:09:51.568Z,0
2017-01-05T05:10:51.147Z,0
2017-01-05T05:11:51.123Z,0
2017-01-05T05:12:51.105Z,0
2017-01-05T05:13:51.072Z,0
2017-01-05T05:14:51.052Z,0
2017-01-05T05:15:51.032Z,0
2017-01-05T05:16:51.025Z,0
2017-01-05T05:17:50.978Z,0
2017-01-05T05:18:50.952Z,0
2017-01-05T05:19:50.936Z,0
2017-01-05T05:20:51.322Z,0
2017-01-05T05:21:50.883Z,0
2017-01-05T05:22:50.860Z,0
2017-01-05T05:23:50.834Z,0
2017-01-05T05:24:50.813Z,0
2017-01-05T05:25:50.788Z,0
2017-01-05T05:26:50.767Z,0
2017-01-05T05:27:50.744Z,0
2017-01-05T05:28:50.714Z,0
2017-01-05T05:29:50.699Z,0
2017-01-05T05:30:50.671Z,0
2017-01-05T05:31:50.647Z,0
2017-01-05T05:32:50.620Z,0
2017-01-05T05:33:51.044Z,0
2017-01-05T05:34:50.593Z,0
2017-01-05T05:35:50.631Z,0
2017-01-05T05:36:50.532Z,0
2017-01-05T05:37:50.524Z,0
2017-01-05T05:38:50.527Z,0
2017-01-05T05:39:50.461Z,0
2017-01-05T05:40:50.432Z,0
2017-01-05T05:41:50.409Z,0
2017-01-05T05:42:50.387Z,0
2017-01-05T05:43:50.362Z,0
2017-01-05T05:44:50.337Z,0
2017-01-05T05:45:50.316Z,0
2017-01-05T05:46:50.287Z,0
2017-01-05T05:47:50.269Z,0
2017-01-05T05:48:50.244Z,0
2017-01-05T05:49:50.216Z,0
2017-01-05T05:50:50.197Z,0
2017-01-05T05:51:50.165Z,0
2017-01-05T05:52:50.144Z,0
2017-01-05T05:53:50.118Z,0
2017-01-05T05:54:50.100Z,0
2017-01-05T05:55:50.071Z,0
2017-01-05T05:56:50.047Z,0
2017-01-05T05:57:50.032Z,0
2017-01-05T05:58:49.996Z,0
2017-01-05T05:59:49.975Z,0
2017-01-05T06:00:49.955Z,0
2017-01-05T06:01:49.927Z,0
2017-01-05T06:02:49.903Z,0
2017-01-05T06:03:50.078Z,0
2017-01-05T06:04:49.861Z,0
2017-01-05T06:05:49.827Z,0
2017-01-05T06:06:49.806Z,0
2017-01-05T06:07:49.783Z,0
2017-01-05T06:08:49.762Z,0
2017-01-05T06:09:49.804Z,0
2017-01-05T06:10:49.709Z,0
2017-01-05T06:11:49.699Z,0
2017-01-05T06:12:50.374Z,0
2017-01-05T06:13:49.639Z,0
2017-01-05T06:14:49.614Z,0
2017-01-05T06:15:49.591Z,0
2017-01-05T06:16:49.569Z,0
2017-01-05T06:17:49.549Z,0
2017-01-05T06:18:49.551Z,0
2017-01-05T06:19:49.571Z,0
2017-01-05T06:20:49.471Z,0
2017-01-05T06:21:49.441Z,0
2017-01-05T06:22:49.448Z,0
2017-01-05T06:23:49.397Z,0
2017-01-05T06:24:49.789Z,0
2017-01-05T06:25:49.354Z,0
2017-01-05T06:26:49.372Z,0
2017-01-05T06:27:49.323Z,0
2017-01-05T06:28:49.295Z,0
2017-01-05T06:29:49.252Z,0
2017-01-05T06:30:49.227Z,0
2017-01-05T06:31:49.214Z,0
2017-01-05T06:32:49.177Z,0
2017-01-05T06:33:49.168Z,0
2017-01-05T06:34:49.125Z,0
2017-01-05T06:35:49.104Z,0
2017-01-05T06:36:49.130Z,0
2017-01-05T06:37:49.052Z,0
2017-01-05T06:38:49.089Z,0
2017-01-05T06:39:49.080Z,0
2017-01-05T06:40:48.989Z,0
2017-01-05T06:41:48.962Z,0
2017-01-05T06:42:48.941Z,0
2017-01-05T06:43:48.919Z,0
2017-01-05T06:44:48.883Z,0
2017-01-05T06:45:48.868Z,0
2017-01-05T06:46:48.841Z,0
2017-01-05T06:47:48.822Z,0
2017-01-05T06:48:48.818Z,0
2017-01-05T06:49:48.767Z,0
2017-01-05T06:50:48.955Z,0
2017-01-05T06:51:48.748Z,0
2017-01-05T06:52:48.697Z,0
2017-01-05T06:53:48.714Z,0
2017-01-05T06:54:48.650Z,0
2017-01-05T06:55:48.668Z,0
2017-01-05T06:56:48.612Z,0
2017-01-05T06:57:48.578Z,0
2017-01-05T06:58:48.960Z,0
2017-01-05T06:59:48.525Z,0
2017-01-05T07:00:48.504Z,0
2017-01-05T07:01:48.526Z,0
2017-01-05T07:02:48.456Z,0
2017-01-05T07:03:48.430Z,0
2017-01-05T07:04:48.401Z,0
2017-01-05T07:05:48.375Z,0
2017-01-05T07:06:48.358Z,0
2017-01-05T07:07:48.328Z,0
2017-01-05T07:08:48.311Z,0
2017-01-05T07:09:48.305Z,0
2017-01-05T07:10:48.267Z,0
2017-01-05T07:11:48.236Z,0
2017-01-05T07:12:48.238Z,0
2017-01-05T07:13:48.191Z,0
2017-01-05T07:14:48.165Z,0
2017-01-05T07:15:48.137Z,0
2017-01-05T07:16:48.126Z,0
2017-01-05T07:17:48.124Z,0
2017-01-05T07:18:48.084Z,0
2017-01-05T07:19:48.036Z,0
2017-01-05T07:20:48.015Z,0
2017-01-05T07:21:47.990Z,0
2017-01-05T07:22:47.963Z,0
2017-01-05T07:23:47.939Z,0
2017-01-05T07:24:47.919Z,0
2017-01-05T07:25:47.893Z,0
2017-01-05T07:26:47.867Z,0
2017-01-05T07:27:47.846Z,0
2017-01-05T07:28:47.821Z,0
2017-01-05T07:29:47.843Z,0
2017-01-05T07:30:47.767Z,0
2017-01-05T07:31:47.747Z,5
2017-01-05T07:32:48.130Z,5
2017-01-05T07:33:47.696Z,5
2017-01-05T07:34:47.719Z,5
2017-01-05T07:35:47.648Z,5
2017-01-05T07:36:47.653Z,5
2017-01-05T07:37:47.597Z,5
2017-01-05T07:38:47.627Z,5
2017-01-05T07:39:47.557Z,5
2017-01-05T07:40:47.531Z,5
2017-01-05T07:41:47.506Z,5
2017-01-05T07:42:47.482Z,10
2017-01-05T07:43:47.454Z,10
2017-01-05T07:44:47.479Z,10
2017-01-05T07:45:47.409Z,10
2017-01-05T07:46:47.401Z,10
2017-01-05T07:47:47.352Z,10
2017-01-05T07:48:47.373Z,10
2017-01-05T07:49:47.306Z,10
2017-01-05T07:50:47.328Z,10
2017-01-05T07:51:47.700Z,15
2017-01-05T07:52:47.234Z,15
2017-01-05T07:53:47.208Z,15
2017-01-05T07:54:47.180Z,15
2017-01-05T07:55:47.167Z,15
2017-01-05T07:56:47.135Z,15
2017-01-05T07:57:47.159Z,20
2017-01-05T07:58:47.085Z,20
2017-01-05T07:59:47.063Z,20
2017-01-05T08:00:47.048Z,20
2017-01-05T08:01:47.017Z,20
2017-01-05T08:02:46.982Z,25
2017-01-05T08:03:46.965Z,25
2017-01-05T08:04:46.944Z,25
2017-01-05T08:05:46.919Z,25
2017-01-05T08:06:46.899Z,25
2017-01-05T08:07:46.884Z,30
2017-01-05T08:08:46.871Z,30
2017-01-05T08:09:46.819Z,30
2017-01-05T08:10:47.191Z,30
2017-01-05T08:11:46.775Z,30
2017-01-05T08:12:46.742Z,30
2017-01-05T08:13:46.719Z,30
2017-01-05T08:14:46.701Z,30
2017-01-05T08:15:46.731Z,30
2017-01-05T08:16:46.646Z,30
2017-01-05T08:17:46.681Z,30
2017-01-05T08:18:46.595Z,35
2017-01-05T08:19:46.581Z,35
2017-01-05T08:20:46.549Z,35
2017-01-05T08:21:46.528Z,35
2017-01-05T08:22:46.507Z,35
2017-01-05T08:23:46.475Z,35
2017-01-05T08:24:46.451Z,35
2017-01-05T08:25:46.428Z,40
2017-01-05T08:26:46.810Z,40
2017-01-05T08:27:46.383Z,40
2017-01-05T08:28:46.354Z,40
2017-01-05T08:29:46.330Z,40
2017-01-05T08:30:46.310Z,40
2017-01-05T08:31:46.281Z,40
2017-01-05T08:32:46.257Z,40
2017-01-05T08:33:46.245Z,45
2017-01-05T08:34:46.207Z,45
2017-01-05T08:35:46.187Z,45
2017-01-05T08:36:46.169Z,45
2017-01-05T08:37:46.157Z,45
2017-01-05T08:38:46.126Z,45
2017-01-05T08:39:46.091Z,45
2017-01-05T08:40:46.076Z,45
2017-01-05T08:41:46.059Z,45
2017-01-05T08:42:46.023Z,50
2017-01-05T08:43:45.999Z,50
2017-01-05T08:44:45.975Z,50
2017-01-05T08:45:45.999Z,50
2017-01-05T08:46:45.931Z,50
2017-01-05T08:47:45.903Z,50
2017-01-05T08:48:45.901Z,50
2017-01-05T08:49:45.854Z,50
2017-01-05T08:50:46.039Z,50
2017-01-05T08:51:45.952Z,50
2017-01-05T08:52:45.788Z,55
2017-01-05T08:53:45.755Z,55
2017-01-05T08:54:45.752Z,55
2017-01-05T08:55:45.710Z,55
2017-01-05T08:56:45.683Z,55
2017-01-05T08:57:45.661Z,55
2017-01-05T08:58:46.033Z,55
2017-01-05T08:59:45.612Z,55
2017-01-05T09:00:45.588Z,55
2017-01-05T09:01:45.563Z,60
2017-01-05T09:02:45.538Z,60
2017-01-05T09:03:46.468Z,60
2017-01-05T09:04:45.535Z,60
2017-01-05T09:05:45.476Z,60
2017-01-05T09:06:45.448Z,60
2017-01-05T09:07:45.423Z,60
2017-01-05T09:08:45.397Z,60
2017-01-05T09:09:45.776Z,60
2017-01-05T09:10:45.344Z,60
2017-01-05T09:11:45.334Z,60
2017-01-05T09:12:45.304Z,65
2017-01-05T09:13:45.278Z,65
2017-01-05T09:14:45.254Z,65
2017-01-05T09:15:45.640Z,65
2017-01-05T09:16:45.214Z,65
2017-01-05T09:17:45.186Z,65
2017-01-05T09:18:45.560Z,65
2017-01-05T09:19:45.137Z,65
2017-01-05T09:20:45.111Z,65
2017-01-05T09:21:45.087Z,65
2017-01-05T09:22:45.068Z,70
2017-01-05T09:23:45.044Z,70
2017-01-05T09:24:45.032Z,70
2017-01-05T09:25:45.005Z,70
2017-01-05T09:26:44.975Z,70
2017-01-05T09:27:45.355Z,70
2017-01-05T09:28:44.934Z,75
2017-01-05T09:29:44.908Z,75
2017-01-05T09:30:44.881Z,75
2017-01-05T09:31:44.858Z,75
2017-01-05T09:32:44.835Z,75
2017-01-05T09:33:45.204Z,80
2017-01-05T09:34:44.807Z,80
2017-01-05T09:35:44.757Z,85
2017-01-05T09:36:44.745Z,85
2017-01-05T09:37:44.717Z,90
2017-01-05T09:38:44.689Z,90
2017-01-05T09:39:44.663Z,95
2017-01-05T09:40:44.648Z,95
2017-01-05T09:41:44.613Z,95
2017-01-05T09:42:44.666Z,95
2017-01-05T09:43:44.570Z,105
2017-01-05T09:44:44.547Z,145
2017-01-05T09:45:44.524Z,185
2017-01-05T09:46:44.500Z,165
2017-01-05T09:47:44.484Z,120
2017-01-05T09:48:44.462Z,100
2017-01-05T09:49:44.930Z,100
2017-01-05T09:50:44.412Z,100
2017-01-05T09:51:44.385Z,100
2017-01-05T09:52:44.435Z,100
2017-01-05T09:53:44.341Z,100
2017-01-05T09:54:44.711Z,125
2017-01-05T09:55:44.310Z,205
2017-01-05T09:56:44.279Z,255
2017-01-05T09:57:44.298Z,230
2017-01-05T09:58:44.224Z,210
2017-01-05T09:59:44.204Z,215
2017-01-05T10:00:44.983Z,200
2017-01-05T10:01:44.173Z,225
2017-01-05T10:02:44.142Z,230
2017-01-05T10:03:44.131Z,220
2017-01-05T10:04:44.125Z,255
2017-01-05T10:05:44.481Z,255
2017-01-05T10:06:44.063Z,250
2017-01-05T10:07:44.038Z,250
2017-01-05T10:08:44.022Z,260
2017-01-05T10:09:43.999Z,275
2017-01-05T10:10:43.985Z,270
2017-01-05T10:11:43.991Z,235
2017-01-05T10:12:43.948Z,200
2017-01-05T10:13:43.929Z,200
2017-01-05T10:14:44.301Z,225
2017-01-05T10:15:43.883Z,240
2017-01-05T10:16:44.261Z,275
2017-01-05T10:17:43.845Z,310
2017-01-05T10:18:43.840Z,300
2017-01-05T10:19:43.817Z,305
2017-01-05T10:20:43.796Z,310
2017-01-05T10:21:43.895Z,285
2017-01-05T10:22:43.763Z,255
2017-01-05T10:23:43.800Z,285
2017-01-05T10:24:43.729Z,305
2017-01-05T10:25:43.716Z,285
2017-01-05T10:26:43.697Z,275
2017-01-05T10:27:43.684Z,265
2017-01-05T10:28:43.661Z,235
2017-01-05T10:29:43.659Z,215
2017-01-05T10:30:43.626Z,200
2017-01-05T10:31:43.610Z,210
2017-01-05T10:32:43.598Z,245
2017-01-05T10:33:43.628Z,300
2017-01-05T10:34:43.566Z,355
2017-01-05T10:35:43.548Z,395
2017-01-05T10:36:43.560Z,355
2017-01-05T10:37:43.532Z,285
2017-01-05T10:38:43.500Z,260
2017-01-05T10:39:43.483Z,250
2017-01-05T10:40:43.465Z,255
2017-01-05T10:41:43.451Z,245
2017-01-05T10:42:43.427Z,210
2017-01-05T10:43:43.419Z,220
2017-01-05T10:44:43.395Z,220
2017-01-05T10:45:43.407Z,220
2017-01-05T10:46:43.794Z,235
2017-01-05T10:47:43.348Z,245
2017-01-05T10:48:43.827Z,300
2017-01-05T10:49:43.315Z,280
2017-01-05T10:50:43.499Z,210
2017-01-05T10:51:43.277Z,220
2017-01-05T10:52:43.262Z,305
2017-01-05T10:53:43.246Z,290
2017-01-05T10:54:43.235Z,310
2017-01-05T10:55:43.216Z,280
2017-01-05T10:56:43.196Z,200
2017-01-05T10:57:43.231Z,245
2017-01-05T10:58:43.160Z,255
2017-01-05T10:59:43.149Z,280
2017-01-05T11:00:43.126Z,295
2017-01-05T11:01:43.115Z,300
2017-01-05T11:02:43.094Z,340
2017-01-05T11:03:43.080Z,375
2017-01-05T11:04:43.062Z,370
2017-01-05T11:05:43.043Z,415
2017-01-05T11:06:43.032Z,430
2017-01-05T11:07:43.016Z,375
2017-01-05T11:08:43.001Z,380
2017-01-05T11:09:42.988Z,385
2017-01-05T11:10:42.966Z,385
2017-01-05T11:11:42.957Z,375
2017-01-05T11:12:42.937Z,305
2017-01-05T11:13:42.930Z,280
2017-01-05T11:14:42.908Z,285
2017-01-05T11:15:42.947Z,335
2017-01-05T11:16:43.301Z,320
2017-01-05T11:17:42.886Z,320
2017-01-05T11:18:42.850Z,285
2017-01-05T11:19:42.838Z,185
2017-01-05T11:20:42.818Z,310
2017-01-05T11:21:42.803Z,420
2017-01-05T11:22:42.791Z,440
2017-01-05T11:23:42.772Z,445
2017-01-05T11:24:42.757Z,150
2017-01-05T11:25:42.745Z,140
2017-01-05T11:26:43.134Z,405
2017-01-05T11:27:42.766Z,145
2017-01-05T11:28:42.703Z,135
2017-01-05T11:29:42.689Z,135
2017-01-05T11:30:42.664Z,130
2017-01-05T11:31:42.654Z,145
2017-01-05T11:32:42.638Z,215
2017-01-05T11:33:42.627Z,260
2017-01-05T11:34:42.608Z,150
2017-01-05T11:35:42.584Z,195
2017-01-05T11:36:42.574Z,165
2017-01-05T11:37:42.572Z,120
2017-01-05T11:38:42.542Z,125
2017-01-05T11:39:42.524Z,140
2017-01-05T11:40:42.497Z,120
2017-01-05T11:41:42.884Z,125
2017-01-05T11:42:42.492Z,140
2017-01-05T11:43:42.450Z,140
2017-01-05T11:44:42.513Z,140
2017-01-05T11:45:42.410Z,125
2017-01-05T11:46:42.426Z,140
2017-01-05T11:47:42.380Z,125
2017-01-05T11:48:42.357Z,110
2017-01-05T11:49:42.355Z,110
2017-01-05T11:50:42.347Z,110
2017-01-05T11:51:42.296Z,120
2017-01-05T11:52:42.682Z,135
2017-01-05T11:53:42.316Z,135
2017-01-05T11:54:42.248Z,130
2017-01-05T11:55:42.218Z,140
2017-01-05T11:56:42.205Z,140
2017-01-05T11:57:42.212Z,140
2017-01-05T11:58:42.565Z,155
2017-01-05T11:59:42.155Z,130
2017-01-05T12:00:42.140Z,125
2017-01-05T12:01:42.228Z,120
2017-01-05T12:02:42.107Z,115
2017-01-05T12:03:42.065Z,130
2017-01-05T12:04:42.046Z,130
2017-01-05T12:05:42.038Z,135
2017-01-05T12:06:42.042Z,135
2017-01-05T12:07:41.989Z,135
2017-01-05T12:08:41.977Z,135
2017-01-05T12:09:41.957Z,140
2017-01-05T12:10:41.937Z,145
2017-01-05T12:11:41.909Z,150
2017-01-05T12:12:41.885Z,155
2017-01-05T12:13:41.869Z,155
2017-01-05T12:14:41.846Z,165
2017-01-05T12:15:41.822Z,175
2017-01-05T12:16:42.208Z,190
2017-01-05T12:17:42.189Z,205
2017-01-05T12:18:41.786Z,265
2017-01-05T12:19:41.757Z,350
2017-01-05T12:20:41.726Z,380
2017-01-05T12:21:41.711Z,380
2017-01-05T12:22:41.685Z,380
2017-01-05T12:23:41.682Z,375
2017-01-05T12:24:41.677Z,375
2017-01-05T12:25:41.631Z,380
2017-01-05T12:26:41.619Z,390
2017-01-05T12:27:41.621Z,395
2017-01-05T12:28:41.577Z,395
2017-01-05T12:29:41.588Z,395
2017-01-05T12:30:41.553Z,395
2017-01-05T12:31:41.530Z,395
2017-01-05T12:32:41.515Z,395
2017-01-05T12:33:41.500Z,390
2017-01-05T12:34:41.484Z,385
2017-01-05T12:35:41.475Z,380
2017-01-05T12:36:41.454Z,380
2017-01-05T12:37:41.447Z,380
2017-01-05T12:38:41.436Z,370
2017-01-05T12:39:41.418Z,365
2017-01-05T12:40:41.401Z,360
2017-01-05T12:41:41.389Z,355
2017-01-05T12:42:41.414Z,365
2017-01-05T12:43:41.371Z,285
2017-01-05T12:44:41.372Z,355
2017-01-05T12:45:41.353Z,355
2017-01-05T12:46:41.348Z,360
2017-01-05T12:47:41.326Z,365
2017-01-05T12:48:41.319Z,355
2017-01-05T12:49:41.297Z,360
2017-01-05T12:50:41.702Z,355
2017-01-05T12:51:41.285Z,355
2017-01-05T12:52:41.316Z,360
2017-01-05T12:53:41.255Z,355
2017-01-05T12:54:41.288Z,350
2017-01-05T12:55:41.232Z,360
2017-01-05T12:56:41.221Z,350
2017-01-05T12:57:41.211Z,345
2017-01-05T12:58:41.201Z,340
2017-01-05T12:59:41.193Z,345
2017-01-05T13:00:41.178Z,215
2017-01-05T13:01:41.169Z,150
2017-01-05T13:02:41.161Z,150
2017-01-05T13:03:41.147Z,340
2017-01-05T13:04:41.141Z,345
2017-01-05T13:05:41.202Z,345
2017-01-05T13:06:41.526Z,310
2017-01-05T13:07:41.120Z,205
2017-01-05T13:08:41.131Z,185
2017-01-05T13:09:41.089Z,340
2017-01-05T13:10:41.176Z,335
2017-01-05T13:11:41.069Z,325
2017-01-05T13:12:41.052Z,335
2017-01-05T13:13:41.092Z,330
2017-01-05T13:14:41.058Z,325
2017-01-05T13:15:41.020Z,315
2017-01-05T13:16:41.008Z,240
2017-01-05T13:17:40.989Z,145
2017-01-05T13:18:41.034Z,265
2017-01-05T13:19:40.987Z,170
2017-01-05T13:20:40.956Z,150
2017-01-05T13:21:40.958Z,135
2017-01-05T13:22:40.933Z,200
2017-01-05T13:23:40.930Z,260
2017-01-05T13:24:40.914Z,280
2017-01-05T13:25:40.901Z,260
2017-01-05T13:26:40.893Z,190
2017-01-05T13:27:41.270Z,95
2017-01-05T13:28:40.865Z,95
2017-01-05T13:29:40.868Z,100
2017-01-05T13:30:40.892Z,100
2017-01-05T13:31:40.886Z,135
2017-01-05T13:32:40.814Z,260
2017-01-05T13:33:40.804Z,255
2017-01-05T13:34:40.790Z,250
2017-01-05T13:35:40.776Z,245
2017-01-05T13:36:40.765Z,240
2017-01-05T13:37:40.753Z,240
2017-01-05T13:38:40.734Z,240
2017-01-05T13:39:40.721Z,240
2017-01-05T13:40:40.714Z,240
2017-01-05T13:41:40.695Z,240
2017-01-05T13:42:40.685Z,235
2017-01-05T13:43:40.673Z,235
2017-01-05T13:44:40.665Z,230
2017-01-05T13:45:40.644Z,230
2017-01-05T13:46:40.634Z,225
2017-01-05T13:47:40.617Z,225
2017-01-05T13:48:40.624Z,220
2017-01-05T13:49:40.604Z,220
2017-01-05T13:50:40.584Z,220
2017-01-05T13:51:40.604Z,210
2017-01-05T13:52:40.557Z,205
2017-01-05T13:53:40.552Z,190
2017-01-05T13:54:40.548Z,160
2017-01-05T13:55:40.522Z,125
2017-01-05T13:56:40.515Z,100
2017-01-05T13:57:40.510Z,95
2017-01-05T13:58:40.491Z,90
2017-01-05T13:59:41.421Z,85
2017-01-05T14:00:40.520Z,85
2017-01-05T14:01:40.537Z,80
2017-01-05T14:02:40.483Z,80
2017-01-05T14:03:40.456Z,75
2017-01-05T14:04:40.427Z,75
2017-01-05T14:05:40.421Z,75
2017-01-05T14:06:40.407Z,75
2017-01-05T14:07:40.378Z,75
2017-01-05T14:08:40.795Z,75
2017-01-05T14:09:40.366Z,75
2017-01-05T14:10:40.333Z,75
2017-01-05T14:11:40.336Z,75
2017-01-05T14:13:10.184Z,75
2017-01-05T14:13:40.688Z,75
2017-01-05T14:14:40.469Z,70
2017-01-05T14:15:40.245Z,70
2017-01-05T14:16:40.269Z,70
2017-01-05T14:17:40.272Z,70
2017-01-05T14:18:40.217Z,70
2017-01-05T14:19:40.196Z,65
2017-01-05T14:20:40.167Z,65
2017-01-05T14:21:40.567Z,65
2017-01-05T14:22:40.181Z,65
2017-01-05T14:23:40.525Z,65
2017-01-05T14:24:40.090Z,60
2017-01-05T14:25:40.082Z,60