createdAt,value
2023-05-13T03:42:58.918Z,99.99
2023-05-13T03:43:58.907Z,99.99
2023-05-13T03:44:58.889Z,99.99
2023-05-13T03:45:58.886Z,99.99
2023-05-13T03:46:58.942Z,99.99
2023-05-13T03:47:58.912Z,99.99
2023-05-13T03:48:58.864Z,99.99
2023-05-13T03:49:58.839Z,99.99
2023-05-13T03:50:58.828Z,99.99
2023-05-13T03:51:58.817Z,99.99
2023-05-13T03:52:58.809Z,99.99
2023-05-13T03:53:58.803Z,99.99
2023-05-13T03:54:58.788Z,99.99
2023-05-13T03:55:58.787Z,99.99
2023-05-13T03:56:58.765Z,99.99
2023-05-13T03:57:58.756Z,99.99
2023-05-13T03:58:58.754Z,99.99
2023-05-13T03:59:58.737Z,99.99
2023-05-13T04:00:58.733Z,99.99
2023-05-13T04:01:58.747Z,99.99
2023-05-13T04:02:58.832Z,99.99
2023-05-13T04:03:58.715Z,99.99
2023-05-13T04:04:58.717Z,99.99
2023-05-13T04:05:58.675Z,99.99
2023-05-13T04:06:58.662Z,99.99
2023-05-13T04:07:58.655Z,99.99
2023-05-13T04:08:58.646Z,99.99
2023-05-13T04:09:58.634Z,99.99
2023-05-13T04:10:58.617Z,99.99
2023-05-13T04:11:58.613Z,99.99
2023-05-13T04:12:58.806Z,99.99
2023-05-13T04:13:58.599Z,99.99
2023-05-13T04:14:58.581Z,99.99
2023-05-13T04:15:58.571Z,99.99
2023-05-13T04:16:58.705Z,99.99
2023-05-13T04:17:58.624Z,99.99
2023-05-13T04:18:58.633Z,99.99
2023-05-13T04:19:58.553Z,99.99
2023-05-13T04:20:58.527Z,99.99
2023-05-13T04:21:58.508Z,99.99
2023-05-13T04:22:58.496Z,99.99
2023-05-13T04:23:58.485Z,99.99
2023-05-13T04:24:58.475Z,99.99
2023-05-13T04:25:58.469Z,99.99
2023-05-13T04:27:01.201Z,99.99
2023-05-13T04:27:58.444Z,99.99
2023-05-13T04:28:58.441Z,99.99
2023-05-13T04:29:58.426Z,99.99
2023-05-13T04:30:58.414Z,99.99
2023-05-13T04:31:58.472Z,99.99
2023-05-13T04:32:58.468Z,99.99
2023-05-13T04:33:58.383Z,99.99
2023-05-13T04:34:58.369Z,99.99
2023-05-13T04:35:58.383Z,99.99
2023-05-13T04:36:58.346Z,99.99
2023-05-13T04:37:58.340Z,99.99
2023-05-13T04:38:58.343Z,99.99
2023-05-13T04:39:58.319Z,99.99
2023-05-13T04:40:58.306Z,99.99
2023-05-13T04:41:58.296Z,99.99
2023-05-13T04:42:58.291Z,99.99
2023-05-13T04:43:58.276Z,99.99
2023-05-13T04:44:58.267Z,99.99
2023-05-13T04:45:58.275Z,99.99
2023-05-13T04:46:58.247Z,99.99
2023-05-13T04:47:58.647Z,99.99
2023-05-13T04:48:58.222Z,99.99
2023-05-13T04:49:58.225Z,99.99
2023-05-13T04:50:58.207Z,99.99
2023-05-13T04:51:58.216Z,99.99
2023-05-13T04:52:58.185Z,99.99
2023-05-13T04:53:58.174Z,99.99
2023-05-13T04:54:58.167Z,99.99
2023-05-13T04:55:58.352Z,99.99
2023-05-13T04:56:58.144Z,99.99
2023-05-13T04:57:58.128Z,99.99
2023-05-13T04:58:58.116Z,99.99
2023-05-13T04:59:58.112Z,99.99
2023-05-13T05:00:58.103Z,99.99
2023-05-13T05:01:58.217Z,99.99
2023-05-13T05:02:58.142Z,99.99
2023-05-13T05:03:58.131Z,99.99
2023-05-13T05:04:58.058Z,99.99
2023-05-13T05:05:58.048Z,99.99
2023-05-13T05:06:58.037Z,99.99
2023-05-13T05:07:58.044Z,99.99
2023-05-13T05:08:58.012Z,99.99
2023-05-13T05:09:58.001Z,99.99
2023-05-13T05:10:57.992Z,99.99
2023-05-13T05:11:57.993Z,99.99
2023-05-13T05:12:57.978Z,99.99
2023-05-13T05:13:57.961Z,99.99
2023-05-13T05:14:57.950Z,99.99
2023-05-13T05:15:58.143Z,99.99
2023-05-13T05:16:57.969Z,99.99
2023-05-13T05:17:58.135Z,99.99
2023-05-13T05:18:57.960Z,99.99
2023-05-13T05:19:57.901Z,99.99
2023-05-13T05:20:59.280Z,99.99
2023-05-13T05:21:57.879Z,99.99
2023-05-13T05:22:57.867Z,99.99
2023-05-13T05:23:57.890Z,99.99
2023-05-13T05:24:57.846Z,99.99
2023-05-13T05:26:10.598Z,99.99
2023-05-13T05:26:58.864Z,99.99
2023-05-13T05:27:57.817Z,99.99
2023-05-13T05:28:57.805Z,99.99
2023-05-13T05:29:57.799Z,99.99
2023-05-13T05:30:57.786Z,99.99
2023-05-13T05:31:57.952Z,99.99
2023-05-13T05:32:57.835Z,99.99
2023-05-13T05:33:57.755Z,99.99
2023-05-13T05:34:57.751Z,99.99
2023-05-13T05:35:57.734Z,99.99
2023-05-13T05:36:57.724Z,99.99
2023-05-13T05:37:57.715Z,99.99
2023-05-13T05:38:57.702Z,99.99
2023-05-13T05:39:57.718Z,99.99
2023-05-13T05:40:57.685Z,99.99
2023-05-13T05:41:57.675Z,99.99
2023-05-13T05:42:57.863Z,99.99
2023-05-13T05:43:57.854Z,99.99
2023-05-13T05:44:57.639Z,99.99
2023-05-13T05:45:57.664Z,99.99
2023-05-13T05:46:57.625Z,99.99
2023-05-13T05:47:57.764Z,99.99
2023-05-13T05:49:31.391Z,99.99
2023-05-13T05:50:31.388Z,99.99
2023-05-13T05:51:31.368Z,99.99
2023-05-13T05:52:31.359Z,99.99
2023-05-13T05:53:33.100Z,99.99
2023-05-13T05:54:31.341Z,99.99
2023-05-13T05:55:31.344Z,99.99
2023-05-13T05:56:31.320Z,99.99
2023-05-13T05:57:31.300Z,99.99
2023-05-13T05:58:31.295Z,99.99
2023-05-13T05:59:31.282Z,99.99
2023-05-13T06:00:31.273Z,99.99
2023-05-13T06:01:31.266Z,99.89
2023-05-13T06:02:31.293Z,99.07
2023-05-13T06:03:31.312Z,99.59
2023-05-13T06:04:31.308Z,98.73
2023-05-13T06:05:31.220Z,99.89
2023-05-13T06:06:31.251Z,99.99
2023-05-13T06:07:31.197Z,99.99
2023-05-13T06:08:31.250Z,99.51
2023-05-13T06:09:31.180Z,94.67
2023-05-13T06:10:31.168Z,95.14
2023-05-13T06:11:31.173Z,99.16
2023-05-13T06:12:31.146Z,88.92
2023-05-13T06:13:31.133Z,86.59
2023-05-13T06:14:31.122Z,88.72
2023-05-13T06:15:31.113Z,90.06
2023-05-13T06:16:31.160Z,85.76
2023-05-13T06:17:31.125Z,83.79
2023-05-13T06:18:31.144Z,81.31
2023-05-13T06:19:31.125Z,79.12
2023-05-13T06:20:31.066Z,79.02
2023-05-13T06:21:31.048Z,78.03
2023-05-13T06:22:31.043Z,77.83
2023-05-13T06:23:31.228Z,74.29
2023-05-13T06:24:31.018Z,74.53
2023-05-13T06:25:31.007Z,73.72
2023-05-13T06:26:30.996Z,76.25
2023-05-13T06:27:31.003Z,71.63
2023-05-13T06:28:30.980Z,71.09
2023-05-13T06:29:30.962Z,75.01
2023-05-13T06:30:30.956Z,75.75
2023-05-13T06:31:30.958Z,74.84
2023-05-13T06:32:30.968Z,74.98
2023-05-13T06:33:30.978Z,75.89
2023-05-13T06:34:30.924Z,78.83
2023-05-13T06:35:30.953Z,80.02
2023-05-13T06:36:30.886Z,78.33
2023-05-13T06:37:30.878Z,79.86
2023-05-13T06:38:32.369Z,79.07
2023-05-13T06:39:30.857Z,76.81
2023-05-13T06:40:31.054Z,73.76
2023-05-13T06:41:30.841Z,72.88
2023-05-13T06:42:30.829Z,72.47
2023-05-13T06:43:30.853Z,68.37
2023-05-13T06:44:31.008Z,67.63
2023-05-13T06:45:30.815Z,68.37
2023-05-13T06:46:30.825Z,68.90
2023-05-13T06:47:30.786Z,66.58
2023-05-13T06:48:30.777Z,69.95
2023-05-13T06:49:30.749Z,65.30
2023-05-13T06:50:30.746Z,63.46
2023-05-13T06:51:30.732Z,63.62
2023-05-13T06:52:30.722Z,64.60
2023-05-13T06:53:30.721Z,67.99
2023-05-13T06:54:30.709Z,68.64
2023-05-13T06:55:30.691Z,66.55
2023-05-13T06:56:30.680Z,66.76
2023-05-13T06:57:41.289Z,65.78
2023-05-13T06:58:31.687Z,65.38
2023-05-13T06:59:30.670Z,65.64
2023-05-13T07:00:30.636Z,65.91
2023-05-13T07:01:30.834Z,65.20
2023-05-13T07:02:30.684Z,65.07
2023-05-13T07:03:30.673Z,65.24
2023-05-13T07:04:30.657Z,64.13
2023-05-13T07:05:30.586Z,63.80
2023-05-13T07:06:30.575Z,64.27
2023-05-13T07:07:30.760Z,64.71
2023-05-13T07:08:30.549Z,61.65
2023-05-13T07:09:30.546Z,61.68
2023-05-13T07:10:30.529Z,64.13
2023-05-13T07:11:30.513Z,65.38
2023-05-13T07:12:30.508Z,67.33
2023-05-13T07:13:30.499Z,67.93
2023-05-13T07:14:30.485Z,63.47
2023-05-13T07:15:30.499Z,62.40
2023-05-13T07:16:30.466Z,61.24
2023-05-13T07:17:30.567Z,62.24
2023-05-13T07:18:30.510Z,63.01
2023-05-13T07:19:30.431Z,60.76
2023-05-13T07:20:30.448Z,59.05
2023-05-13T07:21:30.415Z,61.34
2023-05-13T07:22:30.401Z,60.88
2023-05-13T07:23:30.390Z,61.51
2023-05-13T07:24:30.379Z,60.38
2023-05-13T07:25:30.380Z,63.76
2023-05-13T07:26:30.364Z,62.45
2023-05-13T07:27:30.348Z,59.34
2023-05-13T07:28:30.338Z,55.74
2023-05-13T07:29:30.328Z,56.22
2023-05-13T07:30:30.366Z,55.07
2023-05-13T07:31:30.339Z,55.82
2023-05-13T07:32:30.307Z,56.08
2023-05-13T07:33:30.283Z,57.11
2023-05-13T07:34:30.279Z,57.18
2023-05-13T07:35:30.263Z,60.27
2023-05-13T07:36:30.257Z,60.10
2023-05-13T07:37:30.242Z,59.80
2023-05-13T07:38:30.239Z,55.78
2023-05-13T07:39:30.226Z,56.70
2023-05-13T07:40:30.217Z,56.50
2023-05-13T07:41:30.208Z,54.47
2023-05-13T07:42:30.212Z,55.67
2023-05-13T07:43:30.183Z,54.57
2023-05-13T07:44:30.184Z,53.74
2023-05-13T07:45:30.162Z,54.17
2023-05-13T07:46:30.181Z,52.31
2023-05-13T07:47:30.426Z,54.49
2023-05-13T07:48:30.137Z,56.00
2023-05-13T07:49:30.135Z,54.65
2023-05-13T07:50:30.111Z,55.93
2023-05-13T07:51:30.102Z,59.50
2023-05-13T07:52:30.094Z,58.95
2023-05-13T07:53:30.082Z,59.24
2023-05-13T07:54:30.083Z,57.32
2023-05-13T07:55:30.061Z,59.48
2023-05-13T07:56:30.063Z,58.27
2023-05-13T07:57:30.044Z,63.88
2023-05-13T07:58:30.039Z,55.68
2023-05-13T07:59:30.032Z,56.20
2023-05-13T08:00:30.021Z,56.05
2023-05-13T08:01:30.009Z,52.39
2023-05-13T08:02:30.121Z,51.48
2023-05-13T08:03:30.183Z,52.19
2023-05-13T08:04:29.997Z,50.84
2023-05-13T08:05:29.958Z,49.26
2023-05-13T08:06:29.949Z,50.39
2023-05-13T08:07:29.941Z,52.14
2023-05-13T08:08:29.930Z,49.39
2023-05-13T08:09:29.917Z,51.22
2023-05-13T08:10:29.908Z,47.21
2023-05-13T08:11:29.898Z,47.41
2023-05-13T08:12:29.888Z,47.83
2023-05-13T08:13:29.877Z,48.29
2023-05-13T08:14:29.870Z,48.24
2023-05-13T08:15:29.857Z,49.96
2023-05-13T08:16:29.871Z,52.44
2023-05-13T08:17:29.846Z,49.41
2023-05-13T08:18:29.882Z,49.81
2023-05-13T08:19:29.839Z,51.56
2023-05-13T08:20:30.149Z,53.71
2023-05-13T08:21:29.802Z,50.76
2023-05-13T08:22:29.789Z,48.98
2023-05-13T08:23:43.405Z,49.40
2023-05-13T08:24:30.797Z,50.51
2023-05-13T08:25:29.756Z,50.10
2023-05-13T08:26:29.748Z,51.69
2023-05-13T08:27:29.742Z,48.80
2023-05-13T08:28:29.729Z,52.41
2023-05-13T08:29:29.712Z,54.09
2023-05-13T08:30:29.706Z,52.99
2023-05-13T08:31:29.751Z,51.09
2023-05-13T08:32:29.726Z,52.23
2023-05-13T08:33:29.678Z,48.04
2023-05-13T08:34:29.667Z,49.79
2023-05-13T08:35:29.672Z,47.91
2023-05-13T08:36:29.644Z,52.34
2023-05-13T08:37:29.847Z,51.31
2023-05-13T08:38:29.623Z,51.04
2023-05-13T08:39:29.611Z,49.74
2023-05-13T08:40:29.601Z,51.51
2023-05-13T08:41:29.595Z,51.94
2023-05-13T08:42:29.779Z,53.74
2023-05-13T08:43:29.567Z,50.04
2023-05-13T08:44:29.568Z,46.55
2023-05-13T08:45:29.573Z,47.63
2023-05-13T08:46:29.699Z,48.81
2023-05-13T08:47:29.582Z,49.26
2023-05-13T08:48:29.517Z,51.12
2023-05-13T08:49:29.507Z,49.62
2023-05-13T08:50:29.513Z,47.25
2023-05-13T08:51:29.559Z,47.80
2023-05-13T08:52:29.479Z,47.65
2023-05-13T08:53:29.562Z,43.07
2023-05-13T08:54:29.464Z,46.63
2023-05-13T08:55:29.447Z,46.83
2023-05-13T08:56:29.444Z,49.39
2023-05-13T08:57:29.442Z,48.59
2023-05-13T08:58:29.419Z,47.71
2023-05-13T08:59:29.411Z,48.57
2023-05-13T09:00:29.417Z,52.56
2023-05-13T09:01:29.407Z,50.06
2023-05-13T09:02:29.417Z,46.21
2023-05-13T09:03:29.374Z,46.51
2023-05-13T09:04:29.382Z,45.07
2023-05-13T09:05:29.389Z,50.04
2023-05-13T09:06:29.341Z,44.23
2023-05-13T09:07:29.352Z,45.03
2023-05-13T09:08:29.321Z,43.79
2023-05-13T09:09:29.309Z,44.95
2023-05-13T09:10:29.302Z,47.65
2023-05-13T09:11:29.294Z,45.45
2023-05-13T09:12:29.283Z,48.72
2023-05-13T09:13:29.266Z,46.25
2023-05-13T09:14:29.261Z,50.69
2023-05-13T09:15:29.257Z,44.94
2023-05-13T09:16:29.380Z,46.03
2023-05-13T09:17:30.849Z,45.66
2023-05-13T09:18:29.568Z,43.94
2023-05-13T09:19:29.336Z,43.34
2023-05-13T09:20:29.217Z,43.38
2023-05-13T09:21:29.198Z,43.63
2023-05-13T09:22:29.200Z,44.69
2023-05-13T09:23:29.185Z,48.16
2023-05-13T09:24:29.157Z,47.29
2023-05-13T09:25:29.166Z,51.04
2023-05-13T09:26:29.136Z,49.34
2023-05-13T09:27:29.132Z,47.05
2023-05-13T09:28:29.125Z,46.17
2023-05-13T09:29:29.199Z,51.48
2023-05-13T09:30:29.097Z,47.25
2023-05-13T09:31:29.123Z,49.36
2023-05-13T09:32:29.095Z,46.33
2023-05-13T09:33:29.064Z,49.21
2023-05-13T09:34:29.065Z,50.11
2023-05-13T09:35:29.047Z,48.41
2023-05-13T09:36:30.535Z,43.39
2023-05-13T09:37:29.023Z,45.01
2023-05-13T09:38:29.078Z,50.09
2023-05-13T09:39:29.207Z,43.59
2023-05-13T09:40:28.995Z,45.61
2023-05-13T09:41:28.987Z,49.31
2023-05-13T09:42:28.976Z,48.59
2023-05-13T09:43:28.985Z,48.19
2023-05-13T09:44:28.957Z,48.19
2023-05-13T09:45:28.944Z,46.29
2023-05-13T09:46:28.965Z,48.34
2023-05-13T09:47:28.956Z,45.12
2023-05-13T09:48:28.929Z,44.92
2023-05-13T09:49:28.908Z,49.34
2023-05-13T09:50:28.897Z,50.29
2023-05-13T09:51:28.884Z,43.18
2023-05-13T09:52:28.872Z,46.75
2023-05-13T09:53:28.903Z,44.32
2023-05-13T09:54:29.481Z,43.75
2023-05-13T09:55:28.863Z,41.97
2023-05-13T09:56:28.835Z,41.25
2023-05-13T09:57:28.831Z,44.15
2023-05-13T09:58:28.825Z,45.84
2023-05-13T09:59:28.851Z,45.92
2023-05-13T10:00:32.724Z,45.82
2023-05-13T10:01:28.901Z,46.40
2023-05-13T10:02:28.795Z,44.88
2023-05-13T10:03:28.876Z,44.08
2023-05-13T10:04:28.895Z,44.26
2023-05-13T10:05:28.752Z,44.44
2023-05-13T10:06:28.735Z,45.76
2023-05-13T10:07:28.728Z,44.42
2023-05-13T10:08:28.717Z,46.03
2023-05-13T10:09:28.706Z,42.63
2023-05-13T10:10:28.697Z,44.32
2023-05-13T10:11:28.916Z,46.29
2023-05-13T10:12:28.679Z,45.77
2023-05-13T10:13:28.676Z,44.24
2023-05-13T10:14:28.655Z,42.63
2023-05-13T10:15:28.652Z,47.61
2023-05-13T10:16:28.680Z,43.24
2023-05-13T10:17:28.655Z,46.78
2023-05-13T10:18:28.645Z,42.03
2023-05-13T10:19:28.610Z,44.40
2023-05-13T10:20:28.602Z,42.71
2023-05-13T10:21:28.594Z,47.50
2023-05-13T10:22:28.580Z,45.95
2023-05-13T10:23:28.569Z,48.45
2023-05-13T10:24:28.555Z,44.86
2023-05-13T10:25:28.548Z,44.82
2023-05-13T10:26:28.537Z,42.85
2023-05-13T10:27:28.559Z,44.06
2023-05-13T10:28:28.524Z,42.95
2023-05-13T10:29:28.525Z,45.52
2023-05-13T10:30:28.490Z,44.60
2023-05-13T10:31:28.512Z,43.80
2023-05-13T10:32:28.505Z,45.89
2023-05-13T10:33:28.463Z,40.35
2023-05-13T10:34:28.451Z,44.54
2023-05-13T10:35:28.442Z,42.13
2023-05-13T10:36:28.432Z,44.72
2023-05-13T10:37:28.426Z,41.73
2023-05-13T10:38:28.418Z,43.56
2023-05-13T10:39:28.406Z,45.55
2023-05-13T10:40:28.390Z,44.56
2023-05-13T10:41:28.381Z,41.19
2023-05-13T10:42:28.373Z,46.74
2023-05-13T10:43:28.381Z,41.29
2023-05-13T10:44:28.348Z,41.53
2023-05-13T10:45:29.892Z,40.89
2023-05-13T10:46:29.976Z,42.87
2023-05-13T10:47:28.420Z,44.06
2023-05-13T10:48:28.387Z,45.31
2023-05-13T10:49:28.303Z,41.41
2023-05-13T10:50:28.291Z,43.58
2023-05-13T10:51:28.284Z,42.11
2023-05-13T10:52:28.272Z,41.61
2023-05-13T10:53:28.270Z,43.80
2023-05-13T10:54:28.252Z,45.08
2023-05-13T10:55:28.242Z,44.21
2023-05-13T10:56:28.278Z,41.13
2023-05-13T10:57:28.222Z,40.14
2023-05-13T10:58:28.224Z,39.70
2023-05-13T10:59:28.374Z,38.33
2023-05-13T11:00:28.194Z,39.22
2023-05-13T11:01:28.281Z,40.82
2023-05-13T11:02:28.281Z,45.59
2023-05-13T11:03:29.289Z,44.48
2023-05-13T11:04:28.158Z,43.38
2023-05-13T11:05:28.146Z,39.90
2023-05-13T11:06:28.137Z,40.89
2023-05-13T11:07:28.128Z,41.77
2023-05-13T11:08:28.119Z,42.21
2023-05-13T11:09:28.109Z,42.30
2023-05-13T11:10:28.306Z,44.75
2023-05-13T11:11:28.095Z,41.21
2023-05-13T11:12:28.081Z,42.07
2023-05-13T11:13:28.071Z,40.08
2023-05-13T11:14:28.064Z,42.94
2023-05-13T11:15:28.071Z,42.27
2023-05-13T11:16:28.080Z,40.47
2023-05-13T11:17:28.071Z,38.29
2023-05-13T11:18:28.032Z,38.78
2023-05-13T11:19:28.014Z,36.10
2023-05-13T11:20:28.004Z,38.57
2023-05-13T11:21:28.002Z,36.98
2023-05-13T11:22:27.984Z,37.11
2023-05-13T11:23:28.190Z,37.51
2023-05-13T11:24:27.968Z,37.13
2023-05-13T11:25:27.956Z,39.92
2023-05-13T11:26:27.945Z,40.89
2023-05-13T11:27:27.936Z,39.64
2023-05-13T11:28:27.925Z,38.27
2023-05-13T11:29:27.923Z,38.27
2023-05-13T11:30:27.903Z,39.94
2023-05-13T11:31:27.968Z,37.37
2023-05-13T11:32:27.941Z,40.83
2023-05-13T11:33:27.877Z,41.19
2023-05-13T11:34:27.870Z,37.78
2023-05-13T11:35:27.859Z,42.62
2023-05-13T11:36:27.845Z,40.24
2023-05-13T11:37:27.837Z,34.31
2023-05-13T11:38:27.830Z,38.34
2023-05-13T11:39:27.825Z,34.75
2023-05-13T11:40:27.823Z,36.84
2023-05-13T11:41:27.803Z,35.76
2023-05-13T11:42:27.789Z,34.97
2023-05-13T11:43:27.777Z,34.10
2023-05-13T11:44:27.767Z,40.94
2023-05-13T11:45:27.756Z,37.78
2023-05-13T11:46:27.995Z,38.95
2023-05-13T11:47:27.795Z,32.01
2023-05-13T11:48:27.725Z,38.87
2023-05-13T11:49:27.720Z,35.68
2023-05-13T11:50:27.706Z,37.22
2023-05-13T11:51:27.697Z,37.07
2023-05-13T11:52:27.684Z,34.59
2023-05-13T11:53:27.682Z,33.89
2023-05-13T11:54:27.665Z,38.42
2023-05-13T11:55:27.664Z,35.76
2023-05-13T11:56:27.644Z,33.35
2023-05-13T11:57:27.663Z,33.62
2023-05-13T11:58:27.632Z,33.78
2023-05-13T11:59:33.364Z,32.92
2023-05-13T12:00:28.649Z,39.97
2023-05-13T12:01:27.599Z,38.09
2023-05-13T12:02:27.673Z,35.79
2023-05-13T12:03:27.636Z,33.73
2023-05-13T12:04:27.569Z,34.03
2023-05-13T12:05:27.955Z,35.94
2023-05-13T12:06:27.551Z,36.10
2023-05-13T12:07:27.542Z,37.03
2023-05-13T12:08:27.533Z,38.95
2023-05-13T12:09:27.549Z,39.04
2023-05-13T12:10:27.522Z,42.57
2023-05-13T12:11:27.522Z,40.99
2023-05-13T12:12:27.493Z,39.99
2023-05-13T12:13:27.484Z,41.51
2023-05-13T12:14:27.891Z,41.85
2023-05-13T12:15:27.461Z,41.09
2023-05-13T12:16:27.515Z,39.12
2023-05-13T12:17:27.450Z,35.82
2023-05-13T12:18:27.461Z,38.56
2023-05-13T12:19:27.447Z,34.68
2023-05-13T12:20:27.411Z,35.45
2023-05-13T12:21:27.403Z,34.39
2023-05-13T12:22:27.389Z,36.47
2023-05-13T12:23:27.429Z,38.50
2023-05-13T12:24:27.371Z,40.19
2023-05-13T12:25:27.361Z,40.39
2023-05-13T12:26:27.352Z,36.95
2023-05-13T12:27:27.343Z,38.61
2023-05-13T12:28:27.335Z,40.58
2023-05-13T12:29:27.322Z,41.97
2023-05-13T12:30:27.314Z,40.28
2023-05-13T12:31:27.392Z,36.81
2023-05-13T12:32:27.340Z,36.99
2023-05-13T12:33:27.289Z,34.85
2023-05-13T12:34:27.275Z,33.09
2023-05-13T12:35:27.273Z,35.63
2023-05-13T12:36:27.269Z,36.52
2023-05-13T12:37:27.240Z,34.71
2023-05-13T12:38:27.229Z,34.82
2023-05-13T12:39:27.224Z,36.66
2023-05-13T12:40:27.213Z,37.64
2023-05-13T12:41:27.205Z,32.87
2023-05-13T12:42:27.193Z,33.96
2023-05-13T12:43:27.179Z,34.47
2023-05-13T12:44:27.170Z,33.88
2023-05-13T12:45:27.162Z,36.26
2023-05-13T12:46:27.167Z,35.30
2023-05-13T12:47:27.159Z,36.77
2023-05-13T12:48:27.185Z,35.73
2023-05-13T12:49:27.128Z,39.77
2023-05-13T12:50:27.110Z,38.70
2023-05-13T12:51:27.129Z,36.65
2023-05-13T12:52:27.095Z,34.64
2023-05-13T12:53:27.077Z,34.16
2023-05-13T12:54:27.080Z,34.33
2023-05-13T12:55:27.062Z,38.26
2023-05-13T12:56:27.050Z,37.56
2023-05-13T12:57:27.038Z,38.98
2023-05-13T12:58:27.026Z,41.57
2023-05-13T12:59:27.020Z,37.95
2023-05-13T13:00:27.009Z,39.19
2023-05-13T13:01:27.008Z,32.77
2023-05-13T13:02:27.041Z,34.51
2023-05-13T13:03:27.060Z,37.01
2023-05-13T13:04:26.973Z,33.34
2023-05-13T13:05:26.962Z,33.80
2023-05-13T13:06:26.942Z,32.31
2023-05-13T13:07:26.963Z,30.98
2023-05-13T13:08:28.335Z,38.56
2023-05-13T13:09:26.916Z,35.85
2023-05-13T13:10:26.910Z,36.70
2023-05-13T13:11:26.902Z,38.80
2023-05-13T13:12:26.894Z,38.74
2023-05-13T13:13:26.878Z,40.46
2023-05-13T13:14:26.905Z,40.69
2023-05-13T13:15:26.856Z,41.91
2023-05-13T13:16:26.883Z,41.45
2023-05-13T13:17:26.858Z,42.05
2023-05-13T13:18:26.879Z,41.55
2023-05-13T13:19:26.946Z,41.45
2023-05-13T13:20:26.810Z,40.13
2023-05-13T13:21:26.792Z,41.85
2023-05-13T13:22:26.814Z,39.60
2023-05-13T13:23:27.244Z,39.58
2023-05-13T13:24:26.772Z,39.63
2023-05-13T13:25:26.758Z,35.90
2023-05-13T13:26:26.744Z,35.36
2023-05-13T13:27:26.732Z,35.05
2023-05-13T13:28:26.725Z,34.44
2023-05-13T13:29:26.712Z,33.14
2023-05-13T13:30:26.704Z,32.91
2023-05-13T13:31:26.716Z,32.33
2023-05-13T13:32:26.839Z,33.12
2023-05-13T13:33:26.681Z,32.31
2023-05-13T13:34:26.662Z,31.59
2023-05-13T13:35:26.650Z,34.28
2023-05-13T13:36:26.635Z,30.98
2023-05-13T13:37:26.627Z,35.36
2023-05-13T13:38:26.620Z,29.82
2023-05-13T13:39:26.644Z,33.63
2023-05-13T13:40:26.598Z,30.96
2023-05-13T13:41:26.599Z,32.34
2023-05-13T13:42:36.822Z,32.03
2023-05-13T13:43:27.597Z,34.44
2023-05-13T13:44:28.021Z,31.09
2023-05-13T13:45:26.546Z,32.68
2023-05-13T13:46:26.581Z,36.23
2023-05-13T13:47:26.565Z,32.66
2023-05-13T13:48:26.515Z,32.00
2023-05-13T13:49:26.507Z,30.89
2023-05-13T13:50:26.498Z,31.73
2023-05-13T13:51:26.493Z,34.94
2023-05-13T13:52:26.477Z,35.30
2023-05-13T13:53:26.469Z,35.02
2023-05-13T13:54:26.457Z,35.46
2023-05-13T13:55:26.545Z,36.29
2023-05-13T13:56:26.439Z,37.62
2023-05-13T13:57:26.428Z,35.44
2023-05-13T13:58:26.417Z,39.03
2023-05-13T13:59:26.424Z,36.50
2023-05-13T14:00:26.403Z,35.26
2023-05-13T14:01:26.487Z,36.84
2023-05-13T14:02:26.432Z,31.25
2023-05-13T14:03:26.571Z,33.28
2023-05-13T14:04:26.362Z,31.46
2023-05-13T14:05:26.344Z,28.35
2023-05-13T14:06:26.339Z,29.43
2023-05-13T14:07:26.343Z,32.40
2023-05-13T14:08:26.324Z,30.83
2023-05-13T14:09:26.321Z,32.31
2023-05-13T14:10:26.500Z,31.07
2023-05-13T14:11:26.310Z,32.41
2023-05-13T14:12:26.276Z,34.74
2023-05-13T14:13:26.290Z,36.28
2023-05-13T14:14:26.258Z,36.83
2023-05-13T14:15:26.243Z,37.46
2023-05-13T14:16:26.284Z,41.31
2023-05-13T14:17:26.294Z,38.81
2023-05-13T14:18:26.277Z,39.35
2023-05-13T14:19:26.220Z,37.73
2023-05-13T14:20:26.198Z,42.25
2023-05-13T14:21:26.187Z,40.45
2023-05-13T14:22:26.381Z,40.15
2023-05-13T14:23:26.167Z,37.49
2023-05-13T14:24:26.157Z,40.09
2023-05-13T14:25:26.145Z,38.25
2023-05-13T14:26:26.140Z,41.39
2023-05-13T14:27:26.149Z,40.95
2023-05-13T14:28:26.112Z,36.84
2023-05-13T14:29:26.113Z,40.82
2023-05-13T14:30:26.092Z,37.95
2023-05-13T14:31:26.317Z,31.35
2023-05-13T14:32:26.121Z,29.63
2023-05-13T14:33:26.064Z,28.85
2023-05-13T14:34:26.057Z,30.48
2023-05-13T14:35:26.044Z,32.83
2023-05-13T14:36:26.035Z,35.07
2023-05-13T14:37:26.035Z,36.88
2023-05-13T14:38:27.614Z,37.20
2023-05-13T14:39:26.001Z,38.11
2023-05-13T14:40:26.000Z,38.44
2023-05-13T14:41:25.976Z,39.75
2023-05-13T14:42:25.975Z,38.58
2023-05-13T14:43:25.986Z,38.70
2023-05-13T14:44:25.949Z,37.82
2023-05-13T14:45:25.937Z,39.77
2023-05-13T14:46:25.995Z,41.97
2023-05-13T14:47:25.923Z,39.65
2023-05-13T14:48:25.905Z,39.95
2023-05-13T14:49:25.905Z,42.35
2023-05-13T14:50:25.885Z,40.25
2023-05-13T14:51:25.873Z,40.17
2023-05-13T14:52:59.654Z,41.29
2023-05-13T14:53:59.648Z,41.19
2023-05-13T14:54:59.641Z,43.29
2023-05-13T14:55:59.623Z,42.43
2023-05-13T14:56:59.608Z,43.63
2023-05-13T14:57:59.600Z,45.05
2023-05-13T14:58:59.611Z,46.88
2023-05-13T15:00:00.228Z,46.17
2023-05-13T15:00:59.625Z,46.02
2023-05-13T15:01:59.569Z,47.05
2023-05-13T15:02:59.617Z,49.00
2023-05-13T15:03:59.547Z,47.59
2023-05-13T15:04:59.552Z,47.59
2023-05-13T15:05:59.525Z,48.42
2023-05-13T15:06:59.542Z,49.30
2023-05-13T15:07:59.493Z,49.35
2023-05-13T15:08:59.501Z,46.51
2023-05-13T15:09:59.472Z,47.71
2023-05-13T15:10:59.458Z,47.82
2023-05-13T15:11:59.458Z,48.10
2023-05-13T15:12:59.439Z,49.12
2023-05-13T15:13:59.428Z,48.12
2023-05-13T15:14:59.435Z,48.45
2023-05-13T15:15:59.414Z,48.07
2023-05-13T15:16:59.416Z,49.10
2023-05-13T15:17:59.426Z,49.30
2023-05-13T15:18:59.404Z,50.98
2023-05-13T15:19:59.369Z,49.68
2023-05-13T15:20:59.363Z,50.20
2023-05-13T15:21:59.349Z,50.61
2023-05-13T15:22:59.343Z,51.11
2023-05-13T15:23:59.328Z,52.21
2023-05-13T15:24:59.318Z,50.83
2023-05-13T15:25:59.309Z,50.43
2023-05-13T15:26:59.298Z,49.55
2023-05-13T15:27:59.303Z,54.50
2023-05-13T15:28:59.286Z,54.82
2023-05-13T15:29:59.272Z,55.83
2023-05-13T15:30:59.297Z,54.25
2023-05-13T15:31:59.249Z,57.72
2023-05-13T15:32:59.276Z,62.60
2023-05-13T15:33:59.230Z,64.51
2023-05-13T15:34:59.218Z,64.58
2023-05-13T15:35:59.206Z,65.72
2023-05-13T15:36:59.197Z,67.09
2023-05-13T15:37:59.187Z,67.96
2023-05-13T15:39:00.161Z,68.50
2023-05-13T15:39:59.163Z,69.61
2023-05-13T15:40:59.152Z,69.64
2023-05-13T15:41:59.144Z,71.36
2023-05-13T15:42:59.133Z,70.59
2023-05-13T15:43:59.121Z,71.39
2023-05-13T15:44:59.108Z,72.00
2023-05-13T15:45:59.248Z,73.48
2023-05-13T15:46:59.227Z,73.95
2023-05-13T15:47:59.140Z,73.04
2023-05-13T15:48:59.069Z,68.70
2023-05-13T15:49:59.085Z,64.74
2023-05-13T15:50:59.059Z,66.86
2023-05-13T15:51:59.036Z,62.69
2023-05-13T15:52:59.030Z,64.48
2023-05-13T15:53:59.018Z,63.17
2023-05-13T15:54:59.002Z,64.71
2023-05-13T15:55:59.034Z,65.66
2023-05-13T15:56:59.003Z,65.46
2023-05-13T15:57:58.982Z,67.23
2023-05-13T15:58:58.962Z,63.01
2023-05-13T15:59:58.958Z,64.16
2023-05-13T16:00:58.952Z,67.57
2023-05-13T16:01:59.052Z,56.51
2023-05-13T16:02:58.957Z,60.93
2023-05-13T16:03:58.929Z,54.73
2023-05-13T16:04:58.896Z,62.28
2023-05-13T16:05:58.899Z,62.68
2023-05-13T16:06:58.878Z,61.11
2023-05-13T16:07:58.874Z,58.49
2023-05-13T16:08:58.853Z,51.96
2023-05-13T16:09:58.845Z,54.72
2023-05-13T16:10:58.839Z,52.74
2023-05-13T16:11:58.836Z,47.00
2023-05-13T16:12:58.809Z,43.57
2023-05-13T16:13:58.820Z,41.43
2023-05-13T16:14:58.795Z,44.45
2023-05-13T16:15:58.804Z,44.00
2023-05-13T16:16:58.770Z,44.96
2023-05-13T16:17:58.791Z,46.39
2023-05-13T16:18:58.813Z,47.33
2023-05-13T16:19:58.894Z,45.20
2023-05-13T16:20:58.728Z,48.37
2023-05-13T16:21:58.921Z,49.01
2023-05-13T16:22:58.707Z,51.15
2023-05-13T16:23:58.703Z,53.07
2023-05-13T16:24:58.684Z,51.20
2023-05-13T16:25:58.673Z,50.72
2023-05-13T16:26:58.662Z,49.46
2023-05-13T16:27:58.849Z,47.07
2023-05-13T16:28:58.648Z,49.16
2023-05-13T16:29:58.650Z,53.64
2023-05-13T16:30:58.846Z,52.61
2023-05-13T16:31:58.634Z,56.67
2023-05-13T16:32:58.622Z,58.79
2023-05-13T16:33:58.595Z,59.69
2023-05-13T16:34:58.595Z,59.12
2023-05-13T16:35:58.569Z,61.90