createdAt,value
2023-03-13T00:00:43.827Z,65.54
2023-03-13T00:01:53.044Z,65.78
2023-03-13T00:02:54.590Z,65.74
2023-03-13T00:03:56.240Z,65.74
2023-03-13T00:04:57.934Z,65.66
2023-03-13T00:05:59.422Z,66.03
2023-03-13T00:07:00.936Z,65.83
2023-03-13T00:08:02.503Z,66.03
2023-03-13T00:09:06.540Z,65.81
2023-03-13T00:10:08.543Z,65.99
2023-03-13T00:11:12.023Z,66.16
2023-03-13T00:12:13.492Z,66.18
2023-03-13T00:13:14.974Z,66.18
2023-03-13T00:14:16.436Z,66.32
2023-03-13T00:15:18.098Z,66.35
2023-03-13T00:16:19.714Z,66.14
2023-03-13T00:17:21.826Z,66.44
2023-03-13T00:18:23.318Z,66.62
2023-03-13T00:19:24.823Z,66.42
2023-03-13T00:20:27.273Z,66.68
2023-03-13T00:21:29.618Z,66.74
2023-03-13T00:22:31.163Z,66.57
2023-03-13T00:23:34.067Z,66.79
2023-03-13T00:24:35.650Z,66.81
2023-03-13T00:25:37.222Z,66.81
2023-03-13T00:26:38.805Z,67.00
2023-03-13T00:27:40.389Z,66.79
2023-03-13T00:28:42.610Z,67.13
2023-03-13T00:29:44.175Z,67.01
2023-03-13T00:30:46.485Z,66.99
2023-03-13T00:31:48.022Z,67.09
2023-03-13T00:32:51.335Z,67.31
2023-03-13T00:33:56.572Z,66.92
2023-03-13T00:34:58.051Z,67.15
2023-03-13T00:36:01.648Z,67.47
2023-03-13T00:37:03.237Z,67.25
2023-03-13T00:38:04.761Z,67.35
2023-03-13T00:39:06.828Z,67.47
2023-03-13T00:40:10.379Z,67.49
2023-03-13T00:41:15.001Z,67.62
2023-03-13T00:42:16.770Z,67.67
2023-03-13T00:43:18.286Z,67.75
2023-03-13T00:44:19.874Z,67.58
2023-03-13T00:45:22.710Z,67.73
2023-03-13T00:46:26.906Z,67.57
2023-03-13T00:47:28.535Z,67.92
2023-03-13T00:48:30.749Z,67.96
2023-03-13T00:49:32.788Z,67.91
2023-03-13T00:50:34.314Z,67.99
2023-03-13T00:51:36.186Z,67.95
2023-03-13T00:52:37.931Z,68.09
2023-03-13T00:53:39.570Z,68.09
2023-03-13T00:54:41.208Z,68.03
2023-03-13T00:56:07.202Z,68.21
2023-03-13T00:57:08.982Z,68.12
2023-03-13T00:58:10.503Z,68.38
2023-03-13T00:59:13.370Z,68.26
2023-03-13T01:00:16.336Z,68.29
2023-03-13T01:01:30.224Z,68.42
2023-03-13T01:02:32.116Z,68.41
2023-03-13T01:03:35.853Z,68.72
2023-03-13T01:04:37.372Z,68.85
2023-03-13T01:05:38.852Z,68.83
2023-03-13T01:06:42.204Z,68.78
2023-03-13T01:07:43.990Z,69.06
2023-03-13T01:08:45.977Z,68.99
2023-03-13T01:09:47.461Z,68.98
2023-03-13T01:11:27.693Z,68.93
2023-03-13T01:12:29.445Z,69.04
2023-03-13T01:13:33.007Z,68.99
2023-03-13T01:14:34.608Z,69.30
2023-03-13T01:15:36.243Z,69.18
2023-03-13T01:16:38.520Z,69.28
2023-03-13T01:17:42.723Z,69.23
2023-03-13T01:18:50.711Z,69.30
2023-03-13T01:19:55.536Z,69.37
2023-03-13T01:20:57.421Z,69.56
2023-03-13T01:21:58.931Z,69.47
2023-03-13T01:23:00.405Z,69.58
2023-03-13T01:24:02.630Z,69.64
2023-03-13T01:27:42.849Z,69.77
2023-03-13T01:28:44.881Z,69.78
2023-03-13T01:29:46.641Z,69.82
2023-03-13T01:31:30.639Z,69.88
2023-03-13T01:32:33.311Z,70.01
2023-03-13T01:33:37.188Z,70.00
2023-03-13T01:34:39.942Z,69.84
2023-03-13T01:35:41.736Z,70.09
2023-03-13T01:36:44.740Z,69.81
2023-03-13T01:37:46.453Z,70.02
2023-03-13T01:38:53.539Z,70.17
2023-03-13T01:39:55.079Z,70.08
2023-03-13T01:40:56.743Z,70.23
2023-03-13T01:41:59.710Z,70.19
2023-03-13T01:43:17.554Z,70.16
2023-03-13T01:44:27.496Z,70.13
2023-03-13T01:45:59.121Z,70.43
2023-03-13T01:47:04.071Z,70.27
2023-03-13T01:48:40.794Z,70.40
2023-03-13T01:49:44.095Z,70.35
2023-03-13T01:50:58.118Z,70.42
2023-03-13T01:52:08.875Z,70.32
2023-03-13T01:53:15.616Z,70.42
2023-03-13T01:54:52.617Z,70.30
2023-03-13T01:55:56.783Z,70.23
2023-03-13T01:57:13.303Z,70.19
2023-03-13T01:58:15.366Z,70.32
2023-03-13T01:59:22.360Z,70.46
2023-03-13T02:00:29.117Z,70.25
2023-03-13T02:01:30.745Z,70.47
2023-03-13T02:02:33.919Z,70.44
2023-03-13T02:03:37.325Z,70.61
2023-03-13T02:04:46.961Z,70.42
2023-03-13T02:05:50.968Z,70.64
2023-03-13T02:06:59.679Z,70.48
2023-03-13T02:08:08.260Z,70.36
2023-03-13T02:09:20.265Z,70.49
2023-03-13T02:10:26.343Z,70.56
2023-03-13T02:11:38.071Z,70.63
2023-03-13T02:12:50.777Z,70.88
2023-03-13T02:13:55.832Z,70.85
2023-03-13T02:15:00.804Z,71.01
2023-03-13T02:16:03.032Z,71.02
2023-03-13T02:17:06.857Z,70.95
2023-03-13T02:18:10.167Z,70.95
2023-03-13T02:19:24.657Z,71.02
2023-03-13T02:20:26.274Z,70.93
2023-03-13T02:21:41.828Z,71.08
2023-03-13T02:23:00.438Z,71.12
2023-03-13T02:24:46.096Z,70.87
2023-03-13T02:25:50.518Z,70.95
2023-03-13T02:26:55.924Z,71.20
2023-03-13T02:28:02.830Z,71.31
2023-03-13T02:29:04.829Z,71.41
2023-03-13T02:30:08.154Z,71.40
2023-03-13T02:31:09.966Z,71.48
2023-03-13T02:32:12.038Z,71.35
2023-03-13T02:33:14.878Z,71.35
2023-03-13T02:34:21.545Z,71.46
2023-03-13T02:35:23.653Z,71.40
2023-03-13T02:36:27.771Z,71.32
2023-03-13T02:37:30.409Z,71.67
2023-03-13T02:38:37.787Z,71.82
2023-03-13T02:39:45.300Z,71.63
2023-03-13T02:40:48.766Z,71.72
2023-03-13T02:41:52.236Z,71.73
2023-03-13T02:42:56.440Z,71.73
2023-03-13T02:43:58.290Z,71.83
2023-03-13T02:45:00.191Z,71.55
2023-03-13T02:46:05.057Z,71.66
2023-03-13T02:47:10.824Z,71.61
2023-03-13T02:48:12.357Z,71.65
2023-03-13T02:49:19.891Z,71.80
2023-03-13T02:50:23.087Z,71.81
2023-03-13T02:51:44.381Z,71.82
2023-03-13T02:52:47.770Z,71.98
2023-03-13T02:53:51.909Z,71.83
2023-03-13T02:55:07.391Z,71.97
2023-03-13T02:56:13.791Z,71.97
2023-03-13T02:57:15.496Z,72.06
2023-03-13T02:58:17.092Z,72.02
2023-03-13T02:59:19.781Z,72.04
2023-03-13T03:00:26.008Z,72.25
2023-03-13T03:01:27.655Z,72.13
2023-03-13T03:02:29.251Z,72.14
2023-03-13T03:03:30.837Z,72.33
2023-03-13T03:04:32.619Z,72.35
2023-03-13T03:05:34.176Z,72.21
2023-03-13T03:06:35.871Z,72.22
2023-03-13T03:07:38.668Z,72.27
2023-03-13T03:08:43.347Z,72.29
2023-03-13T03:09:46.337Z,72.52
2023-03-13T03:10:52.156Z,72.57
2023-03-13T03:11:55.728Z,72.41
2023-03-13T03:12:57.443Z,72.53
2023-03-13T03:13:58.954Z,72.34
2023-03-13T03:15:01.188Z,72.53
2023-03-13T03:16:14.621Z,72.43
2023-03-13T03:17:16.431Z,72.51
2023-03-13T03:18:18.067Z,72.62
2023-03-13T03:19:19.604Z,72.42
2023-03-13T03:20:21.816Z,72.42
2023-03-13T03:21:23.597Z,72.84
2023-03-13T03:22:26.554Z,72.74
2023-03-13T03:23:28.052Z,72.58
2023-03-13T03:24:29.464Z,72.55
2023-03-13T03:25:32.115Z,72.71
2023-03-13T03:26:34.087Z,72.73
2023-03-13T03:27:37.050Z,72.68
2023-03-13T03:28:41.204Z,72.63
2023-03-13T03:29:45.112Z,72.79
2023-03-13T03:30:46.754Z,72.91
2023-03-13T03:31:48.491Z,73.11
2023-03-13T03:32:50.293Z,72.99
2023-03-13T03:33:51.944Z,73.14
2023-03-13T03:34:53.650Z,73.14
2023-03-13T03:36:00.275Z,73.21
2023-03-13T03:37:02.088Z,73.23
2023-03-13T03:38:07.593Z,73.41
2023-03-13T03:39:09.406Z,73.68
2023-03-13T03:40:11.787Z,74.08
2023-03-13T03:41:14.723Z,73.71
2023-03-13T03:42:16.666Z,73.92
2023-03-13T03:43:18.336Z,73.64
2023-03-13T03:44:19.858Z,73.85
2023-03-13T03:45:25.601Z,73.83
2023-03-13T03:46:27.226Z,73.93
2023-03-13T03:47:30.283Z,74.21
2023-03-13T03:48:32.123Z,74.08
2023-03-13T03:49:33.724Z,74.28
2023-03-13T03:50:35.256Z,74.37
2023-03-13T03:51:37.120Z,74.94
2023-03-13T03:52:38.739Z,74.70
2023-03-13T03:53:40.352Z,74.65
2023-03-13T03:54:42.367Z,74.77
2023-03-13T03:55:44.349Z,74.69
2023-03-13T03:56:45.806Z,75.02
2023-03-13T03:57:47.664Z,74.94
2023-03-13T03:58:51.959Z,75.21
2023-03-13T04:00:18.293Z,75.32
2023-03-13T04:01:20.365Z,75.09
2023-03-13T04:02:21.871Z,75.32
2023-03-13T04:03:24.956Z,75.37
2023-03-13T04:04:27.319Z,75.44
2023-03-13T04:05:35.207Z,75.56
2023-03-13T04:06:36.697Z,75.64
2023-03-13T04:07:39.765Z,75.58
2023-03-13T04:08:41.518Z,75.59
2023-03-13T04:09:44.950Z,75.97
2023-03-13T04:10:54.949Z,75.96
2023-03-13T04:11:58.153Z,75.87
2023-03-13T04:12:59.765Z,76.06
2023-03-13T04:14:02.598Z,76.13
2023-03-13T04:15:04.954Z,76.23
2023-03-13T04:16:07.994Z,76.18
2023-03-13T04:17:09.984Z,76.09
2023-03-13T04:18:11.850Z,76.12
2023-03-13T04:19:13.707Z,76.58
2023-03-13T04:20:17.161Z,76.38
2023-03-13T04:21:18.834Z,76.43
2023-03-13T04:22:25.653Z,76.55
2023-03-13T04:23:31.303Z,76.70
2023-03-13T04:24:33.913Z,76.76
2023-03-13T04:25:35.551Z,76.67
2023-03-13T04:26:38.410Z,77.07
2023-03-13T04:27:40.079Z,77.22
2023-03-13T04:28:42.321Z,77.09
2023-03-13T04:29:45.597Z,77.17
2023-03-13T04:31:02.672Z,77.87
2023-03-13T04:32:33.216Z,77.73
2023-03-13T04:33:53.456Z,77.52
2023-03-13T04:35:17.908Z,78.35
2023-03-13T04:36:38.178Z,77.92
2023-03-13T04:38:05.868Z,78.07
2023-03-13T04:39:42.960Z,78.24
2023-03-13T04:41:11.927Z,78.37
2023-03-13T04:42:27.539Z,78.59
2023-03-13T04:44:04.719Z,78.81
2023-03-13T04:45:09.857Z,78.93
2023-03-13T04:46:23.224Z,79.12
2023-03-13T04:47:39.763Z,79.07
2023-03-13T04:49:08.739Z,78.92
2023-03-13T04:50:13.208Z,79.20
2023-03-13T04:51:23.417Z,78.90
2023-03-13T04:52:32.515Z,79.37
2023-03-13T04:53:55.745Z,79.17
2023-03-13T04:55:10.007Z,78.95
2023-03-13T04:56:32.503Z,79.38
2023-03-13T04:58:05.831Z,79.41
2023-03-13T04:59:27.782Z,79.62
2023-03-13T05:00:40.672Z,79.67
2023-03-13T05:02:20.979Z,79.96
2023-03-13T05:03:42.956Z,79.98
2023-03-13T05:05:22.798Z,79.97
2023-03-13T05:06:47.465Z,80.55
2023-03-13T05:08:18.346Z,80.25
2023-03-13T05:09:32.089Z,80.34
2023-03-13T05:10:52.379Z,80.59
2023-03-13T05:12:09.324Z,80.91
2023-03-13T05:13:28.110Z,81.18
2023-03-13T05:14:53.488Z,80.90
2023-03-13T05:16:13.676Z,81.12
2023-03-13T05:17:33.985Z,81.30
2023-03-13T05:18:53.459Z,81.54
2023-03-13T05:20:21.216Z,81.51
2023-03-13T05:21:34.198Z,81.63
2023-03-13T05:22:50.072Z,81.38
2023-03-13T05:24:14.479Z,81.62
2023-03-13T05:25:34.437Z,81.69
2023-03-13T05:26:49.616Z,81.83
2023-03-13T05:28:08.683Z,81.77
2023-03-13T05:29:28.746Z,81.73
2023-03-13T05:30:50.618Z,81.98
2023-03-13T05:32:21.447Z,81.95
2023-03-13T05:33:36.242Z,82.09
2023-03-13T05:35:07.673Z,82.24
2023-03-13T05:36:09.445Z,82.04
2023-03-13T05:37:34.034Z,82.32
2023-03-13T05:38:53.701Z,82.21
2023-03-13T05:40:10.763Z,82.74
2023-03-13T05:41:21.061Z,82.67
2023-03-13T05:42:34.518Z,82.61
2023-03-13T05:43:53.561Z,83.17
2023-03-13T05:45:14.094Z,83.21
2023-03-13T05:46:36.242Z,83.20
2023-03-13T05:47:58.432Z,83.65
2023-03-13T05:49:13.765Z,83.96
2023-03-13T05:50:34.034Z,83.42
2023-03-13T05:52:03.573Z,83.68
2023-03-13T05:53:05.068Z,83.87
2023-03-13T05:54:15.581Z,83.71
2023-03-13T05:55:52.620Z,83.79
2023-03-13T05:57:14.165Z,84.17
2023-03-13T05:58:23.586Z,84.43
2023-03-13T05:59:43.749Z,84.45
2023-03-13T06:01:12.670Z,84.57
2023-03-13T06:02:28.314Z,84.56
2023-03-13T06:03:31.130Z,84.69
2023-03-13T06:04:33.186Z,84.73
2023-03-13T06:05:35.085Z,85.31
2023-03-13T06:06:39.681Z,85.53
2023-03-13T06:07:41.948Z,86.12
2023-03-13T06:08:43.663Z,85.24
2023-03-13T06:09:45.277Z,86.04
2023-03-13T06:10:46.853Z,86.04
2023-03-13T06:11:48.723Z,85.81
2023-03-13T06:12:54.452Z,86.13
2023-03-13T06:13:57.229Z,86.24
2023-03-13T06:15:23.039Z,86.31
2023-03-13T06:16:35.582Z,86.10
2023-03-13T06:17:49.915Z,86.43
2023-03-13T06:18:51.511Z,86.47
2023-03-13T06:19:53.266Z,86.99
2023-03-13T06:21:01.126Z,86.74
2023-03-13T06:22:02.683Z,86.97
2023-03-13T06:23:04.139Z,87.30
2023-03-13T06:24:06.375Z,87.01
2023-03-13T06:25:08.832Z,87.26
2023-03-13T06:26:10.550Z,88.23
2023-03-13T06:27:12.150Z,87.93
2023-03-13T06:28:14.227Z,88.23
2023-03-13T06:29:16.879Z,87.87
2023-03-13T06:30:18.631Z,87.30
2023-03-13T06:31:20.923Z,88.08
2023-03-13T06:32:22.548Z,88.27
2023-03-13T06:33:24.149Z,88.31
2023-03-13T06:34:25.954Z,88.69
2023-03-13T06:35:27.667Z,89.12
2023-03-13T06:36:29.241Z,89.53
2023-03-13T06:37:30.756Z,88.94
2023-03-13T06:38:32.899Z,89.28
2023-03-13T06:39:34.661Z,89.15
2023-03-13T06:40:36.927Z,89.17
2023-03-13T06:41:38.740Z,89.21
2023-03-13T06:42:40.272Z,89.07
2023-03-13T06:43:42.087Z,88.94
2023-03-13T06:44:44.222Z,89.35
2023-03-13T06:45:45.860Z,89.25
2023-03-13T06:46:47.338Z,88.78
2023-03-13T06:47:50.949Z,89.36
2023-03-13T06:48:52.778Z,89.16
2023-03-13T06:49:54.706Z,89.63
2023-03-13T06:50:56.204Z,89.27
2023-03-13T06:51:58.377Z,89.34
2023-03-13T06:52:59.942Z,89.74
2023-03-13T06:54:03.090Z,89.66
2023-03-13T06:55:05.407Z,89.75
2023-03-13T06:56:08.998Z,90.00
2023-03-13T06:57:10.667Z,89.74
2023-03-13T06:58:25.259Z,90.77
2023-03-13T06:59:30.545Z,90.53
2023-03-13T07:00:33.701Z,90.58
2023-03-13T07:01:35.360Z,90.26
2023-03-13T07:02:36.792Z,90.51
2023-03-13T07:03:40.627Z,90.31
2023-03-13T07:04:45.121Z,90.52
2023-03-13T07:05:47.138Z,90.41
2023-03-13T07:06:50.320Z,90.32
2023-03-13T07:07:51.832Z,90.32
2023-03-13T07:08:53.277Z,90.73
2023-03-13T07:09:54.765Z,90.66
2023-03-13T07:11:02.414Z,91.49
2023-03-13T07:12:04.768Z,90.43
2023-03-13T07:13:06.256Z,91.00
2023-03-13T07:14:16.399Z,91.84
2023-03-13T07:15:18.418Z,90.79
2023-03-13T07:16:20.135Z,91.38
2023-03-13T07:17:21.680Z,91.22
2023-03-13T07:18:23.239Z,90.70
2023-03-13T07:19:26.707Z,90.83
2023-03-13T07:20:28.211Z,91.65
2023-03-13T07:21:30.105Z,91.58
2023-03-13T07:22:31.893Z,91.12
2023-03-13T07:23:34.872Z,91.45
2023-03-13T07:24:36.436Z,91.42
2023-03-13T07:25:38.103Z,91.29
2023-03-13T07:26:42.572Z,91.31
2023-03-13T07:27:52.236Z,90.96
2023-03-13T07:28:55.443Z,91.69
2023-03-13T07:29:57.335Z,91.51
2023-03-13T07:31:08.001Z,91.46
2023-03-13T07:32:09.745Z,91.89
2023-03-13T07:33:11.302Z,91.39
2023-03-13T07:34:12.850Z,91.33
2023-03-13T07:35:14.735Z,91.58
2023-03-13T07:36:16.644Z,91.58
2023-03-13T07:37:18.301Z,91.72
2023-03-13T07:38:19.903Z,91.71
2023-03-13T07:39:21.670Z,91.35
2023-03-13T07:40:23.190Z,91.80
2023-03-13T07:41:24.705Z,92.13
2023-03-13T07:42:26.296Z,91.52
2023-03-13T07:43:28.902Z,91.52
2023-03-13T07:44:30.519Z,91.82
2023-03-13T07:45:32.000Z,92.15
2023-03-13T07:46:33.816Z,91.51
2023-03-13T07:47:35.609Z,91.38
2023-03-13T07:48:39.717Z,91.48
2023-03-13T07:49:43.366Z,92.14
2023-03-13T07:50:44.840Z,91.94
2023-03-13T07:51:50.430Z,91.29
2023-03-13T07:52:52.728Z,91.62
2023-03-13T07:53:54.331Z,91.25
2023-03-13T07:54:55.705Z,91.48
2023-03-13T07:56:00.058Z,91.36
2023-03-13T07:57:02.472Z,91.40
2023-03-13T07:58:03.881Z,91.26
2023-03-13T07:59:05.596Z,91.26
2023-03-13T08:00:10.973Z,91.06
2023-03-13T08:01:17.673Z,90.88
2023-03-13T08:02:19.154Z,91.10
2023-03-13T08:03:21.924Z,91.13
2023-03-13T08:04:23.475Z,90.78
2023-03-13T08:05:24.904Z,90.98
2023-03-13T08:06:30.890Z,90.79
2023-03-13T08:07:33.414Z,91.39
2023-03-13T08:08:35.901Z,90.83
2023-03-13T08:09:37.688Z,90.77
2023-03-13T08:10:39.259Z,90.93
2023-03-13T08:11:40.749Z,90.68
2023-03-13T08:12:42.386Z,91.02
2023-03-13T08:13:44.292Z,90.69
2023-03-13T08:14:46.029Z,90.54
2023-03-13T08:15:47.531Z,90.74
2023-03-13T08:16:49.123Z,90.44
2023-03-13T08:17:54.261Z,90.60
2023-03-13T08:18:57.944Z,91.17
2023-03-13T08:19:59.434Z,90.86
2023-03-13T08:21:09.548Z,90.89
2023-03-13T08:22:11.035Z,91.15
2023-03-13T08:23:12.736Z,90.77
2023-03-13T08:24:14.309Z,90.97
2023-03-13T08:25:16.528Z,91.24
2023-03-13T08:26:20.120Z,90.95
2023-03-13T08:27:21.633Z,90.96
2023-03-13T08:28:23.363Z,91.19
2023-03-13T08:29:24.879Z,91.06
2023-03-13T08:30:26.462Z,91.15
2023-03-13T08:31:37.558Z,91.24
2023-03-13T08:32:39.500Z,91.19
2023-03-13T08:33:46.071Z,91.51
2023-03-13T08:34:47.494Z,91.87
2023-03-13T08:35:49.023Z,92.07
2023-03-13T08:36:52.206Z,92.50
2023-03-13T08:37:53.662Z,91.85
2023-03-13T08:38:59.010Z,92.16
2023-03-13T08:40:00.753Z,91.98
2023-03-13T08:41:02.299Z,91.97
2023-03-13T08:42:03.913Z,91.87
2023-03-13T08:43:05.374Z,93.35
2023-03-13T08:44:09.608Z,93.22
2023-03-13T08:45:11.133Z,92.24
2023-03-13T08:46:13.329Z,93.10
2023-03-13T08:47:14.935Z,92.64
2023-03-13T08:48:16.335Z,92.37
2023-03-13T08:49:19.058Z,92.05
2023-03-13T08:50:20.557Z,92.09
2023-03-13T08:51:24.640Z,91.70
2023-03-13T08:52:26.127Z,91.45
2023-03-13T08:53:28.224Z,91.58
2023-03-13T08:54:29.854Z,91.39
2023-03-13T08:55:31.285Z,91.61
2023-03-13T08:56:34.224Z,91.59
2023-03-13T08:57:35.722Z,91.59
2023-03-13T08:58:37.551Z,91.84
2023-03-13T08:59:39.199Z,91.70
2023-03-13T09:00:40.774Z,91.89
2023-03-13T09:01:42.291Z,91.54
2023-03-13T09:02:43.805Z,91.61
2023-03-13T09:03:45.402Z,92.06
2023-03-13T09:04:48.099Z,91.79
2023-03-13T09:05:56.108Z,91.68
2023-03-13T09:06:58.259Z,91.87
2023-03-13T09:07:59.756Z,91.76
2023-03-13T09:09:02.453Z,92.41
2023-03-13T09:10:04.588Z,91.71
2023-03-13T09:11:09.532Z,91.68
2023-03-13T09:12:24.583Z,92.09
2023-03-13T09:13:34.287Z,91.50
2023-03-13T09:14:36.772Z,92.01
2023-03-13T09:15:38.609Z,91.88
2023-03-13T09:16:41.042Z,92.31
2023-03-13T09:17:42.527Z,92.15
2023-03-13T09:18:44.901Z,92.22
2023-03-13T09:19:59.398Z,92.15
2023-03-13T09:21:03.108Z,92.17
2023-03-13T09:22:04.608Z,92.07
2023-03-13T09:23:06.071Z,92.21
2023-03-13T09:24:07.938Z,92.03
2023-03-13T09:25:09.854Z,92.15
2023-03-13T09:26:12.182Z,92.64
2023-03-13T09:27:13.580Z,92.51
2023-03-13T09:28:15.125Z,92.07
2023-03-13T09:29:16.604Z,92.94
2023-03-13T09:30:18.165Z,93.32
2023-03-13T09:31:22.694Z,93.04
2023-03-13T09:32:24.474Z,93.01
2023-03-13T09:33:26.009Z,92.57
2023-03-13T09:34:27.497Z,92.77
2023-03-13T09:35:29.033Z,92.67
2023-03-13T09:36:30.611Z,93.21
2023-03-13T09:37:32.079Z,93.07
2023-03-13T09:38:34.231Z,93.79
2023-03-13T09:39:36.987Z,93.65
2023-03-13T09:40:48.667Z,94.16
2023-03-13T09:42:06.722Z,93.78
2023-03-13T09:43:24.850Z,93.66
2023-03-13T09:44:31.911Z,93.69
2023-03-13T09:45:38.333Z,93.88
2023-03-13T09:47:01.278Z,93.81
2023-03-13T09:48:28.675Z,94.12
2023-03-13T09:49:56.547Z,94.01
2023-03-13T09:51:07.810Z,94.16
2023-03-13T09:52:21.798Z,94.12
2023-03-13T09:53:33.670Z,94.13
2023-03-13T09:54:43.106Z,94.40
2023-03-13T09:55:46.430Z,94.61
2023-03-13T09:56:54.460Z,94.17
2023-03-13T09:58:03.620Z,94.68
2023-03-13T09:59:29.997Z,94.73
2023-03-13T10:00:41.528Z,94.88
2023-03-13T10:01:44.907Z,94.36
2023-03-13T10:02:55.525Z,94.67
2023-03-13T10:04:04.586Z,94.34
2023-03-13T10:05:19.788Z,94.81
2023-03-13T10:06:23.933Z,94.86
2023-03-13T10:07:25.480Z,95.21
2023-03-13T10:08:30.784Z,95.14
2023-03-13T10:09:33.463Z,95.50
2023-03-13T10:10:43.992Z,95.67
2023-03-13T10:12:06.853Z,95.77
2023-03-13T10:13:31.127Z,95.24
2023-03-13T10:14:48.060Z,95.58
2023-03-13T10:16:00.635Z,95.88
2023-03-13T10:17:34.773Z,95.58
2023-03-13T10:18:37.896Z,95.70
2023-03-13T10:19:45.223Z,95.79
2023-03-13T10:20:50.360Z,96.17
2023-03-13T10:21:55.177Z,96.81
2023-03-13T10:23:02.667Z,96.48
2023-03-13T10:24:14.169Z,96.47
2023-03-13T10:25:21.134Z,96.01
2023-03-13T10:26:29.448Z,96.06
2023-03-13T10:27:30.947Z,96.95
2023-03-13T10:28:32.406Z,96.61
2023-03-13T10:29:34.383Z,96.58
2023-03-13T10:30:38.932Z,96.45
2023-03-13T10:31:44.865Z,96.22
2023-03-13T10:32:46.538Z,96.72
2023-03-13T10:33:47.992Z,96.79
2023-03-13T10:34:55.386Z,97.05
2023-03-13T10:36:04.354Z,96.74
2023-03-13T10:37:06.571Z,96.75
2023-03-13T10:38:18.665Z,96.50
2023-03-13T10:39:25.082Z,96.72
2023-03-13T10:40:28.829Z,97.15
2023-03-13T10:41:35.408Z,97.36
2023-03-13T10:42:43.065Z,97.11
2023-03-13T10:43:58.792Z,97.01
2023-03-13T10:45:04.343Z,97.58
2023-03-13T10:46:08.470Z,97.40
2023-03-13T10:47:13.359Z,97.12
2023-03-13T10:48:19.285Z,97.48
2023-03-13T10:49:23.256Z,97.24
2023-03-13T10:50:27.632Z,97.75
2023-03-13T10:51:37.784Z,97.68
2023-03-13T10:52:47.050Z,97.32
2023-03-13T10:53:48.586Z,98.14
2023-03-13T10:54:50.324Z,98.39
2023-03-13T10:55:53.807Z,98.23
2023-03-13T10:57:24.494Z,98.26
2023-03-13T10:58:36.835Z,99.06
2023-03-13T10:59:45.402Z,98.04
2023-03-13T11:00:47.598Z,98.74
2023-03-13T11:01:50.362Z,98.35
2023-03-13T11:02:53.775Z,99.23
2023-03-13T11:03:57.307Z,98.42
2023-03-13T11:04:59.412Z,99.31
2023-03-13T11:06:03.286Z,99.04
2023-03-13T11:07:19.551Z,99.76
2023-03-13T11:08:26.842Z,98.92
2023-03-13T11:09:28.340Z,99.86
2023-03-13T11:10:30.040Z,99.55
2023-03-13T11:11:49.951Z,99.78
2023-03-13T11:12:56.232Z,99.71
2023-03-13T11:14:09.103Z,99.88
2023-03-13T11:15:28.954Z,99.39
2023-03-13T11:16:30.390Z,99.77
2023-03-13T11:17:41.962Z,99.99
2023-03-13T11:19:09.781Z,99.79
2023-03-13T11:20:30.512Z,100.00
2023-03-13T11:21:52.085Z,99.94
2023-03-13T11:23:20.935Z,100.00
2023-03-13T11:24:41.187Z,100.00
2023-03-13T11:26:13.813Z,100.00
2023-03-13T11:27:50.023Z,100.00
2023-03-13T11:29:00.377Z,100.00
2023-03-13T11:30:29.763Z,100.00
2023-03-13T11:31:37.813Z,100.00
2023-03-13T11:32:54.933Z,100.00
2023-03-13T11:34:05.820Z,100.00
2023-03-13T11:35:23.026Z,100.00
2023-03-13T11:36:34.702Z,100.00
2023-03-13T11:37:38.830Z,100.00
2023-03-13T11:38:45.220Z,100.00
2023-03-13T11:39:52.941Z,100.00
2023-03-13T11:41:21.951Z,100.00
2023-03-13T11:43:24.220Z,100.00
2023-03-13T11:44:57.803Z,100.00
2023-03-13T11:46:27.785Z,100.00
2023-03-13T11:47:36.862Z,100.00
2023-03-13T11:48:50.525Z,100.00
2023-03-13T11:49:59.199Z,100.00
2023-03-13T11:51:18.881Z,100.00
2023-03-13T11:52:45.929Z,100.00
2023-03-13T11:54:00.884Z,100.00
2023-03-13T11:55:05.470Z,100.00
2023-03-13T11:56:21.543Z,100.00
2023-03-13T11:57:57.156Z,100.00
2023-03-13T11:59:37.049Z,100.00
2023-03-13T12:00:57.541Z,100.00
2023-03-13T12:02:09.372Z,100.00
2023-03-13T12:03:26.052Z,100.00
2023-03-13T12:04:36.059Z,100.00
2023-03-13T12:05:51.166Z,100.00
2023-03-13T12:06:58.273Z,100.00
2023-03-13T12:08:05.194Z,100.00
2023-03-13T12:09:16.192Z,100.00
2023-03-13T12:10:32.836Z,100.00
2023-03-13T12:12:03.965Z,100.00
2023-03-13T12:13:15.774Z,100.00
2023-03-13T12:14:33.116Z,100.00
2023-03-13T12:15:39.645Z,100.00
2023-03-13T12:16:51.412Z,100.00
2023-03-13T12:18:09.998Z,100.00
2023-03-13T12:19:17.184Z,100.00
2023-03-13T12:20:26.566Z,100.00
2023-03-13T12:21:36.557Z,100.00
2023-03-13T12:22:45.803Z,100.00
2023-03-13T12:24:06.109Z,100.00
2023-03-13T12:25:28.313Z,100.00
2023-03-13T12:26:46.834Z,100.00
2023-03-13T12:27:57.723Z,100.00
2023-03-13T12:29:17.859Z,100.00
2023-03-13T12:30:22.566Z,100.00
2023-03-13T12:31:43.373Z,100.00
2023-03-13T12:32:53.029Z,100.00
2023-03-13T12:34:13.377Z,100.00
2023-03-13T12:35:28.158Z,100.00
2023-03-13T12:36:42.662Z,100.00
2023-03-13T12:37:50.190Z,100.00
2023-03-13T12:39:19.016Z,100.00
2023-03-13T12:40:32.277Z,100.00
2023-03-13T12:41:44.182Z,100.00
2023-03-13T12:43:01.998Z,100.00
2023-03-13T12:44:09.535Z,100.00
2023-03-13T12:45:19.685Z,100.00
2023-03-13T12:46:47.426Z,100.00
2023-03-13T12:47:57.591Z,100.00
2023-03-13T12:49:34.661Z,100.00
2023-03-13T12:51:04.084Z,100.00
2023-03-13T12:52:08.486Z,100.00
2023-03-13T12:53:40.471Z,100.00
2023-03-13T12:55:03.125Z,100.00
2023-03-13T12:56:16.766Z,100.00
2023-03-13T12:57:43.367Z,100.00
2023-03-13T12:58:48.687Z,100.00
2023-03-13T12:59:59.512Z,100.00
2023-03-13T13:01:05.000Z,100.00
2023-03-13T13:02:19.776Z,100.00
2023-03-13T13:03:37.737Z,100.00
2023-03-13T13:04:47.365Z,100.00
2023-03-13T13:06:15.052Z,100.00
2023-03-13T13:07:30.291Z,100.00
2023-03-13T13:08:36.731Z,100.00
2023-03-13T13:10:06.814Z,100.00
2023-03-13T13:11:46.826Z,100.00
2023-03-13T13:13:13.138Z,100.00
2023-03-13T13:14:17.750Z,100.00
2023-03-13T13:15:25.357Z,100.00
2023-03-13T13:16:36.916Z,100.00
2023-03-13T13:17:42.442Z,100.00
2023-03-13T13:18:44.312Z,100.00
2023-03-13T13:19:47.022Z,100.00
2023-03-13T13:21:14.363Z,100.00
2023-03-13T13:22:37.581Z,100.00
2023-03-13T13:23:46.367Z,100.00
2023-03-13T13:24:52.584Z,100.00
2023-03-13T13:25:56.605Z,100.00
2023-03-13T13:26:58.278Z,100.00
2023-03-13T13:28:26.919Z,100.00
2023-03-13T13:29:35.858Z,100.00
2023-03-13T13:30:37.842Z,100.00
2023-03-13T13:31:51.374Z,100.00
2023-03-13T13:32:54.805Z,100.00
2023-03-13T13:33:56.438Z,100.00
2023-03-13T13:35:19.924Z,100.00
2023-03-13T13:36:21.609Z,100.00
2023-03-13T13:37:31.143Z,100.00
2023-03-13T13:38:36.513Z,100.00
2023-03-13T13:39:49.367Z,100.00
2023-03-13T13:41:00.402Z,100.00
2023-03-13T13:42:30.998Z,100.00
2023-03-13T13:43:35.565Z,100.00
2023-03-13T13:44:58.280Z,100.00
2023-03-13T13:46:06.521Z,100.00
2023-03-13T13:47:23.857Z,100.00
2023-03-13T13:48:42.629Z,100.00
2023-03-13T13:50:00.666Z,100.00
2023-03-13T13:51:11.369Z,100.00
2023-03-13T13:52:12.861Z,100.00
2023-03-13T13:53:31.522Z,100.00
2023-03-13T13:54:44.116Z,100.00
2023-03-13T13:55:45.729Z,100.00
2023-03-13T13:56:57.755Z,100.00
2023-03-13T13:58:03.781Z,100.00
2023-03-13T13:59:20.536Z,100.00
2023-03-13T14:00:26.314Z,100.00
2023-03-13T14:01:28.874Z,100.00
2023-03-13T14:02:36.022Z,100.00
2023-03-13T14:03:41.624Z,100.00
2023-03-13T14:04:58.910Z,100.00
2023-03-13T14:06:16.771Z,100.00
2023-03-13T14:07:31.731Z,100.00
2023-03-13T14:08:40.063Z,100.00
2023-03-13T14:09:47.817Z,100.00
2023-03-13T14:11:10.489Z,100.00
2023-03-13T14:12:31.993Z,100.00
2023-03-13T14:13:33.817Z,100.00
2023-03-13T14:14:35.981Z,100.00
2023-03-13T14:15:45.806Z,100.00
2023-03-13T14:16:53.409Z,100.00
2023-03-13T14:18:00.776Z,100.00
2023-03-13T14:19:02.606Z,100.00
2023-03-13T14:20:08.402Z,100.00
2023-03-13T14:21:13.475Z,100.00
2023-03-13T14:22:15.221Z,100.00
2023-03-13T14:23:29.168Z,100.00
2023-03-13T14:24:31.124Z,100.00
2023-03-13T14:25:47.996Z,100.00
2023-03-13T14:26:49.606Z,100.00
2023-03-13T14:27:52.957Z,100.00
2023-03-13T14:28:57.280Z,100.00
2023-03-13T14:30:08.480Z,100.00
2023-03-13T14:31:21.264Z,100.00
2023-03-13T14:32:25.887Z,100.00
2023-03-13T14:33:27.630Z,100.00
2023-03-13T14:34:32.174Z,100.00