createdAt,value
2023-04-10T00:01:50.729Z,19.00
2023-04-10T00:04:22.586Z,18.60
2023-04-10T00:06:52.932Z,15.80
2023-04-10T00:09:21.417Z,16.00
2023-04-10T00:11:49.814Z,16.70
2023-04-10T00:14:23.509Z,18.70
2023-04-10T00:16:54.481Z,17.60
2023-04-10T00:19:23.238Z,15.40
2023-04-10T00:21:52.029Z,16.90
2023-04-10T00:24:21.646Z,17.80
2023-04-10T00:26:50.533Z,17.70
2023-04-10T00:29:18.913Z,18.40
2023-04-10T00:31:51.716Z,16.70
2023-04-10T00:34:20.503Z,17.40
2023-04-10T00:36:50.716Z,15.90
2023-04-10T00:39:19.616Z,14.30
2023-04-10T00:41:51.372Z,14.20
2023-04-10T00:44:19.964Z,14.80
2023-04-10T00:46:48.442Z,15.00
2023-04-10T00:49:18.769Z,12.90
2023-04-10T00:51:48.278Z,14.60
2023-04-10T00:54:20.040Z,14.00
2023-04-10T00:56:48.625Z,14.10
2023-04-10T00:59:17.635Z,13.30
2023-04-10T01:04:46.437Z,15.40
2023-04-10T01:07:27.623Z,14.60
2023-04-10T01:10:02.144Z,15.50
2023-04-10T01:12:55.203Z,17.60
2023-04-10T01:15:26.049Z,16.40
2023-04-10T01:17:55.052Z,15.70
2023-04-10T01:20:25.893Z,18.30
2023-04-10T01:23:12.906Z,17.60
2023-04-10T01:25:45.168Z,16.30
2023-04-10T01:28:19.820Z,17.00
2023-04-10T01:30:49.015Z,17.50
2023-04-10T01:33:19.529Z,16.10
2023-04-10T01:35:52.959Z,17.30
2023-04-10T01:38:22.027Z,17.40
2023-04-10T01:40:52.984Z,17.00
2023-04-10T01:43:31.591Z,18.10
2023-04-10T01:46:00.125Z,19.90
2023-04-10T01:48:28.878Z,19.70
2023-04-10T01:50:57.965Z,17.50
2023-04-10T01:53:26.757Z,19.20
2023-04-10T01:55:56.366Z,19.90
2023-04-10T01:58:25.051Z,18.30
2023-04-10T02:00:57.228Z,19.20
2023-04-10T02:03:27.221Z,19.20
2023-04-10T02:06:12.110Z,19.70
2023-04-10T02:08:43.912Z,18.10
2023-04-10T02:11:16.147Z,19.20
2023-04-10T02:13:44.835Z,19.50
2023-04-10T02:16:13.880Z,17.50
2023-04-10T02:18:44.262Z,16.60
2023-04-10T02:21:12.639Z,17.80
2023-04-10T02:23:43.991Z,18.70
2023-04-10T02:26:12.471Z,18.20
2023-04-10T02:28:41.773Z,16.70
2023-04-10T02:31:10.192Z,16.70
2023-04-10T02:33:39.469Z,17.60
2023-04-10T02:36:08.703Z,18.20
2023-04-10T02:38:37.248Z,16.00
2023-04-10T02:41:06.621Z,17.30
2023-04-10T02:43:37.284Z,18.10
2023-04-10T02:46:06.893Z,18.30
2023-04-10T02:48:42.875Z,16.10
2023-04-10T02:51:12.061Z,17.50
2023-04-10T02:53:41.060Z,17.90
2023-04-10T02:56:12.229Z,16.50
2023-04-10T03:01:14.805Z,17.40
2023-04-10T03:03:48.428Z,19.00
2023-04-10T03:06:31.538Z,18.40
2023-04-10T03:09:00.934Z,17.10
2023-04-10T03:11:29.524Z,20.00
2023-04-10T03:14:02.713Z,20.00
2023-04-10T03:16:32.350Z,18.90
2023-04-10T03:19:01.529Z,19.70
2023-04-10T03:21:34.823Z,20.60
2023-04-10T03:24:03.416Z,19.40
2023-04-10T03:29:01.989Z,17.20
2023-04-10T03:31:31.949Z,19.90
2023-04-10T03:34:01.276Z,18.60
2023-04-10T03:36:29.744Z,18.40
2023-04-10T03:38:58.199Z,18.60
2023-04-10T03:41:27.502Z,20.10
2023-04-10T03:43:57.077Z,19.00
2023-04-10T03:46:26.025Z,18.40
2023-04-10T03:48:54.997Z,18.90
2023-04-10T03:51:24.928Z,19.50
2023-04-10T03:56:23.012Z,21.40
2023-04-10T03:58:55.483Z,21.90
2023-04-10T04:01:24.579Z,19.60
2023-04-10T04:04:11.585Z,21.90
2023-04-10T04:07:10.491Z,23.40
2023-04-10T04:09:54.758Z,21.30
2023-04-10T04:12:59.913Z,23.30
2023-04-10T04:15:51.823Z,24.00
2023-04-10T04:18:56.046Z,22.30
2023-04-10T04:21:42.363Z,23.90
2023-04-10T04:24:34.175Z,22.00
2023-04-10T04:27:11.883Z,20.50
2023-04-10T04:29:51.844Z,21.50
2023-04-10T04:32:36.018Z,23.20
2023-04-10T04:35:27.605Z,20.30
2023-04-10T04:38:16.975Z,21.50
2023-04-10T04:41:06.780Z,22.30
2023-04-10T04:43:56.483Z,22.20
2023-04-10T04:46:44.638Z,21.50
2023-04-10T04:49:32.118Z,22.10
2023-04-10T04:52:19.440Z,20.10
2023-04-10T04:55:10.765Z,21.20
2023-04-10T04:58:05.558Z,24.30
2023-04-10T05:00:39.687Z,21.40
2023-04-10T05:03:14.098Z,20.10
2023-04-10T05:06:00.398Z,21.70
2023-04-10T05:08:53.409Z,18.80
2023-04-10T05:11:45.802Z,18.80
2023-04-10T05:14:33.426Z,19.60
2023-04-10T05:17:10.818Z,17.20
2023-04-10T05:19:51.793Z,17.80
2023-04-10T05:22:42.705Z,20.60
2023-04-10T05:25:31.069Z,20.60
2023-04-10T05:28:12.641Z,23.80
2023-04-10T05:31:19.657Z,22.10
2023-04-10T05:34:09.211Z,23.10
2023-04-10T05:36:58.889Z,24.80
2023-04-10T05:42:35.786Z,21.30
2023-04-10T05:45:18.715Z,23.70
2023-04-10T05:48:03.848Z,20.90
2023-04-10T05:50:52.541Z,22.50
2023-04-10T05:53:47.655Z,22.40
2023-04-10T05:56:19.308Z,22.50
2023-04-10T05:59:08.880Z,21.60
2023-04-10T06:02:00.457Z,23.60
2023-04-10T06:04:29.667Z,24.70
2023-04-10T06:07:01.563Z,23.30
2023-04-10T06:09:31.734Z,22.80
2023-04-10T06:12:02.737Z,25.00
2023-04-10T06:14:32.339Z,24.40
2023-04-10T06:17:02.664Z,24.40
2023-04-10T06:19:32.375Z,24.80
2023-04-10T06:22:01.169Z,26.80
2023-04-10T06:24:31.186Z,24.60
2023-04-10T06:27:01.097Z,27.50
2023-04-10T06:29:30.016Z,25.20
2023-04-10T06:32:01.244Z,25.80
2023-04-10T06:34:31.679Z,23.70
2023-04-10T06:37:07.237Z,24.60
2023-04-10T06:39:36.008Z,25.60
2023-04-10T06:42:04.904Z,23.40
2023-04-10T06:44:45.671Z,23.90
2023-04-10T06:47:17.226Z,23.80
2023-04-10T06:49:45.653Z,22.50
2023-04-10T06:52:14.321Z,21.90
2023-04-10T06:54:43.085Z,24.60
2023-04-10T06:57:11.779Z,23.50
2023-04-10T07:02:09.780Z,23.40
2023-04-10T07:04:38.245Z,23.90
2023-04-10T07:07:10.117Z,21.80
2023-04-10T07:09:40.027Z,21.60
2023-04-10T07:12:08.812Z,23.00
2023-04-10T07:14:44.362Z,21.60
2023-04-10T07:17:12.842Z,20.60
2023-04-10T07:19:42.667Z,20.60
2023-04-10T07:22:12.884Z,22.20
2023-04-10T07:24:43.220Z,20.20
2023-04-10T07:27:13.230Z,20.00
2023-04-10T07:29:48.159Z,21.50
2023-04-10T07:32:18.240Z,20.10
2023-04-10T07:34:47.684Z,20.50
2023-04-10T07:37:16.167Z,22.40
2023-04-10T07:39:45.188Z,20.60
2023-04-10T07:42:13.591Z,20.00
2023-04-10T07:44:42.125Z,21.50
2023-04-10T07:47:10.918Z,22.50
2023-04-10T07:49:39.407Z,21.20
2023-04-10T07:52:08.207Z,22.50
2023-04-10T07:54:36.882Z,22.00
2023-04-10T07:57:06.280Z,20.80
2023-04-10T07:59:36.301Z,20.60
2023-04-10T08:02:04.801Z,21.30
2023-04-10T08:04:34.458Z,21.30
2023-04-10T08:07:03.285Z,16.60
2023-04-10T08:09:31.676Z,20.00
2023-04-10T08:12:00.655Z,21.00
2023-04-10T08:14:31.288Z,18.50
2023-04-10T08:17:03.297Z,21.10
2023-04-10T08:19:32.253Z,20.60
2023-04-10T08:22:00.735Z,21.60
2023-04-10T08:24:30.033Z,19.50
2023-04-10T08:27:18.277Z,21.00
2023-04-10T08:29:47.580Z,22.00
2023-04-10T08:32:16.264Z,22.10
2023-04-10T08:34:44.644Z,18.70
2023-04-10T08:37:16.106Z,17.40
2023-04-10T08:39:45.400Z,14.10
2023-04-10T08:42:13.890Z,13.90
2023-04-10T08:47:12.280Z,13.50
2023-04-10T08:50:03.498Z,12.80
2023-04-10T08:52:32.491Z,11.00
2023-04-10T08:55:00.877Z,10.40
2023-04-10T08:57:29.588Z,10.60
2023-04-10T08:59:58.503Z,9.00
2023-04-10T09:02:28.534Z,8.00
2023-04-10T09:04:59.314Z,10.30
2023-04-10T09:10:07.044Z,9.40
2023-04-10T09:12:47.701Z,10.40
2023-04-10T09:15:16.381Z,10.50
2023-04-10T09:18:02.049Z,9.70
2023-04-10T09:20:31.739Z,10.20
2023-04-10T09:23:00.188Z,10.90
2023-04-10T09:25:39.106Z,10.00
2023-04-10T09:28:08.632Z,9.70
2023-04-10T09:30:41.313Z,9.80
2023-04-10T09:33:24.605Z,11.60
2023-04-10T09:35:53.088Z,9.50
2023-04-10T09:38:21.999Z,9.90
2023-04-10T09:40:54.882Z,10.60
2023-04-10T09:43:26.120Z,9.80
2023-04-10T09:45:57.869Z,10.20
2023-04-10T09:48:29.728Z,10.10
2023-04-10T09:50:58.109Z,10.00
2023-04-10T09:53:29.049Z,10.50
2023-04-10T09:55:58.357Z,11.20
2023-04-10T09:58:26.739Z,11.70
2023-04-10T10:00:58.085Z,11.00
2023-04-10T10:03:27.691Z,11.10
2023-04-10T10:05:56.384Z,11.20
2023-04-10T10:08:26.497Z,10.20
2023-04-10T10:10:57.749Z,9.60
2023-04-10T10:13:36.781Z,9.20
2023-04-10T10:16:14.611Z,9.70
2023-04-10T10:18:54.043Z,8.50
2023-04-10T10:21:23.630Z,7.60
2023-04-10T10:24:02.421Z,8.00
2023-04-10T10:26:32.086Z,7.90
2023-04-10T10:29:03.728Z,5.00
2023-04-10T10:31:37.383Z,7.20
2023-04-10T10:34:07.763Z,6.10
2023-04-10T10:36:36.792Z,7.00
2023-04-10T10:39:05.237Z,7.20
2023-04-10T10:41:48.360Z,7.50
2023-04-10T10:44:23.808Z,7.70
2023-04-10T10:47:15.145Z,8.10
2023-04-10T10:49:55.895Z,7.80
2023-04-10T10:52:40.861Z,8.00
2023-04-10T10:55:28.406Z,7.60
2023-04-10T10:57:58.661Z,7.10
2023-04-10T11:00:47.815Z,8.00
2023-04-10T11:03:18.837Z,7.40
2023-04-10T11:05:59.714Z,7.40
2023-04-10T11:08:34.146Z,7.10
2023-04-10T11:11:07.757Z,5.40
2023-04-10T11:13:39.590Z,6.00
2023-04-10T11:16:12.934Z,5.40
2023-04-10T11:19:12.796Z,5.50
2023-04-10T11:22:01.183Z,5.90
2023-04-10T11:24:54.636Z,6.20
2023-04-10T11:27:46.549Z,5.30
2023-04-10T11:30:31.541Z,5.20
2023-04-10T11:33:01.034Z,5.20
2023-04-10T11:35:31.874Z,5.70
2023-04-10T11:38:14.892Z,5.20
2023-04-10T11:40:57.060Z,5.30
2023-04-10T11:43:25.888Z,6.00
2023-04-10T11:46:04.967Z,6.50
2023-04-10T11:48:33.608Z,7.30
2023-04-10T11:51:09.900Z,5.70
2023-04-10T11:53:39.528Z,5.40
2023-04-10T11:56:18.616Z,5.40
2023-04-10T11:58:49.452Z,6.10
2023-04-10T12:01:17.831Z,5.50
2023-04-10T12:03:47.049Z,5.20
2023-04-10T12:06:16.437Z,5.90
2023-04-10T12:08:47.767Z,5.60
2023-04-10T12:11:18.634Z,4.80
2023-04-10T12:13:48.379Z,4.80
2023-04-10T12:16:17.153Z,4.80
2023-04-10T12:18:45.613Z,5.00
2023-04-10T12:21:13.991Z,4.70
2023-04-10T12:23:48.329Z,4.40
2023-04-10T12:26:18.099Z,4.60
2023-04-10T12:28:59.825Z,4.40
2023-04-10T12:31:36.580Z,4.00
2023-04-10T12:34:09.199Z,4.50
2023-04-10T12:36:38.587Z,4.80
2023-04-10T12:39:08.954Z,4.50
2023-04-10T12:41:37.824Z,4.30
2023-04-10T12:44:13.283Z,4.10
2023-04-10T12:46:42.427Z,4.60
2023-04-10T12:49:14.430Z,3.80
2023-04-10T12:51:51.739Z,3.30
2023-04-10T12:54:31.404Z,3.50
2023-04-10T12:57:07.428Z,3.40
2023-04-10T12:59:36.412Z,3.20
2023-04-10T13:02:04.871Z,3.20
2023-04-10T13:04:34.407Z,3.60
2023-04-10T13:07:03.292Z,2.70
2023-04-10T13:09:31.772Z,2.50
2023-04-10T13:12:09.180Z,2.20
2023-04-10T13:14:38.167Z,2.60
2023-04-10T13:17:06.647Z,2.70
2023-04-10T13:22:13.336Z,2.30
2023-04-10T13:24:42.468Z,2.80
2023-04-10T13:27:16.239Z,2.30
2023-04-10T13:29:46.473Z,2.70
2023-04-10T13:32:15.872Z,3.10
2023-04-10T13:34:46.010Z,3.60
2023-04-10T13:37:15.195Z,3.30
2023-04-10T13:39:43.891Z,3.80
2023-04-10T13:42:13.763Z,2.90
2023-04-10T13:44:42.200Z,3.00
2023-04-10T13:47:15.219Z,3.10
2023-04-10T13:52:13.670Z,4.10
2023-04-10T13:54:44.414Z,3.70
2023-04-10T13:57:12.788Z,3.40
2023-04-10T13:59:45.069Z,4.20
2023-04-10T14:02:14.010Z,4.30
2023-04-10T14:04:43.157Z,4.20
2023-04-10T14:07:12.165Z,3.80
2023-04-10T14:09:41.049Z,3.50
2023-04-10T14:12:09.635Z,3.50
2023-04-10T14:14:41.080Z,3.70
2023-04-10T14:17:09.662Z,4.00
2023-04-10T14:19:38.762Z,4.30
2023-04-10T14:22:07.142Z,3.90
2023-04-10T14:24:36.954Z,4.50
2023-04-10T14:27:06.461Z,4.10
2023-04-10T14:29:40.606Z,4.30
2023-04-10T14:32:13.568Z,4.00
2023-04-10T14:34:42.495Z,3.70
2023-04-10T14:37:11.511Z,3.50
2023-04-10T14:39:44.133Z,3.50
2023-04-10T14:42:12.610Z,3.60
2023-04-10T14:44:41.197Z,3.40
2023-04-10T14:47:11.014Z,3.60
2023-04-10T14:52:09.927Z,3.60
2023-04-10T14:54:38.529Z,3.30
2023-04-10T14:57:06.906Z,3.00
2023-04-10T14:59:36.526Z,3.00
2023-04-10T15:02:04.924Z,2.90
2023-04-10T15:04:33.509Z,2.90
2023-04-10T15:07:02.159Z,3.20
2023-04-10T15:09:31.151Z,3.00
2023-04-10T15:12:02.094Z,2.60
2023-04-10T15:14:31.099Z,3.00
2023-04-10T15:16:59.532Z,2.70
2023-04-10T15:19:33.792Z,2.60
2023-04-10T15:22:02.825Z,2.90
2023-04-10T15:24:34.640Z,2.70
2023-04-10T15:27:11.934Z,2.70
2023-04-10T15:29:42.781Z,2.90
2023-04-10T15:32:15.361Z,2.70
2023-04-10T15:34:45.287Z,3.00
2023-04-10T15:37:13.645Z,2.70
2023-04-10T15:39:45.005Z,2.90
2023-04-10T15:42:13.608Z,2.60
2023-04-10T15:44:42.293Z,2.90
2023-04-10T15:47:10.664Z,2.80
2023-04-10T15:49:44.363Z,3.00
2023-04-10T15:52:12.744Z,2.90
2023-04-10T15:54:42.580Z,3.10
2023-04-10T15:57:15.557Z,3.00
2023-04-10T15:59:44.034Z,2.80
2023-04-10T16:02:12.478Z,3.70
2023-04-10T16:04:46.413Z,3.00
2023-04-10T16:07:15.037Z,3.30
2023-04-10T16:09:43.604Z,3.40
2023-04-10T16:12:14.444Z,3.50
2023-04-10T16:14:43.237Z,3.80
2023-04-10T16:17:11.615Z,4.10
2023-04-10T16:19:55.357Z,3.60
2023-04-10T16:22:24.365Z,4.30
2023-04-10T16:24:56.422Z,4.80
2023-04-10T16:27:25.008Z,4.80
2023-04-10T16:29:54.317Z,4.40
2023-04-10T16:32:23.731Z,3.90
2023-04-10T16:34:52.204Z,4.40
2023-04-10T16:37:20.692Z,4.30
2023-04-10T16:39:56.448Z,4.60
2023-04-10T16:44:53.922Z,4.40
2023-04-10T16:47:25.756Z,4.50
2023-04-10T16:49:54.167Z,4.60
2023-04-10T16:52:23.691Z,4.70
2023-04-10T16:54:52.159Z,4.90
2023-04-10T17:00:00.646Z,5.30
2023-04-10T17:02:33.716Z,5.30
2023-04-10T17:05:02.172Z,5.30
2023-04-10T17:07:34.551Z,4.60
2023-04-10T17:10:04.663Z,4.70
2023-04-10T17:15:03.838Z,4.90
2023-04-10T17:17:34.461Z,5.20
2023-04-10T17:20:03.461Z,6.00
2023-04-10T17:22:32.318Z,6.50
2023-04-10T17:25:03.604Z,6.60
2023-04-10T17:27:36.253Z,7.50
2023-04-10T17:30:13.235Z,7.70
2023-04-10T17:32:44.958Z,7.60
2023-04-10T17:35:13.583Z,7.40
2023-04-10T17:37:42.165Z,7.10
2023-04-10T17:40:11.395Z,7.60
2023-04-10T17:42:45.168Z,8.10
2023-04-10T17:45:13.656Z,8.40
2023-04-10T17:47:42.814Z,8.70
2023-04-10T17:50:12.673Z,8.50
2023-04-10T17:52:41.771Z,8.50
2023-04-10T17:55:20.392Z,8.30
2023-04-10T17:57:52.376Z,8.10
2023-04-10T18:00:21.569Z,8.20
2023-04-10T18:02:50.265Z,8.40
2023-04-10T18:05:19.558Z,8.40
2023-04-10T18:07:48.038Z,7.20
2023-04-10T18:10:16.614Z,8.20
2023-04-10T18:12:45.919Z,8.20
2023-04-10T18:15:15.446Z,7.70
2023-04-10T18:17:44.661Z,6.70
2023-04-10T18:20:13.013Z,7.50
2023-04-10T18:22:41.493Z,7.40
2023-04-10T18:25:10.504Z,7.80
2023-04-10T18:27:48.034Z,7.90
2023-04-10T18:30:24.767Z,7.80
2023-04-10T18:32:54.194Z,7.90
2023-04-10T18:35:23.087Z,9.30
2023-04-10T18:37:51.858Z,9.20
2023-04-10T18:40:24.335Z,9.00
2023-04-10T18:42:54.163Z,9.50
2023-04-10T18:45:22.534Z,8.70
2023-04-10T18:47:51.506Z,8.30
2023-04-10T18:50:20.220Z,9.10
2023-04-10T18:52:54.428Z,9.20
2023-04-10T18:55:23.528Z,9.30
2023-04-10T18:57:51.909Z,9.70
2023-04-10T19:00:20.904Z,8.80
2023-04-10T19:02:50.749Z,8.90
2023-04-10T19:05:19.507Z,8.70
2023-04-10T19:08:00.788Z,9.40
2023-04-10T19:10:32.683Z,9.30
2023-04-10T19:13:12.280Z,9.50
2023-04-10T19:15:47.465Z,7.60
2023-04-10T19:18:16.678Z,7.20
2023-04-10T19:20:49.912Z,8.50
2023-04-10T19:23:22.629Z,8.60
2023-04-10T19:25:52.546Z,8.10
2023-04-10T19:28:21.226Z,8.30
2023-04-10T19:31:09.622Z,8.80
2023-04-10T19:33:39.390Z,8.80
2023-04-10T19:36:08.863Z,9.30
2023-04-10T19:38:37.280Z,8.30
2023-04-10T19:41:15.698Z,7.00
2023-04-10T19:43:45.241Z,7.50
2023-04-10T19:46:19.369Z,8.00
2023-04-10T19:48:49.965Z,8.60
2023-04-10T19:51:18.687Z,9.60
2023-04-10T19:53:47.124Z,8.80
2023-04-10T19:56:16.976Z,9.80
2023-04-10T19:58:46.968Z,7.60
2023-04-10T20:01:15.965Z,10.20
2023-04-10T20:03:47.259Z,10.00
2023-04-10T20:06:16.248Z,10.00
2023-04-10T20:08:48.371Z,9.80
2023-04-10T20:11:16.749Z,9.90
2023-04-10T20:13:50.868Z,10.30
2023-04-10T20:16:21.734Z,10.30
2023-04-10T20:18:53.491Z,10.60
2023-04-10T20:21:22.054Z,12.00
2023-04-10T20:23:52.689Z,9.80
2023-04-10T20:26:21.485Z,10.30
2023-04-10T20:28:49.960Z,10.70
2023-04-10T20:31:21.974Z,11.10
2023-04-10T20:33:50.921Z,11.10
2023-04-10T20:36:19.410Z,12.00
2023-04-10T20:38:49.015Z,11.60
2023-04-10T20:41:17.500Z,11.80
2023-04-10T20:43:46.489Z,8.20
2023-04-10T20:46:15.293Z,11.30
2023-04-10T20:48:46.539Z,12.80
2023-04-10T20:51:15.424Z,12.90
2023-04-10T20:53:43.804Z,12.60
2023-04-10T20:56:12.200Z,13.30
2023-04-10T20:58:41.179Z,13.20
2023-04-10T21:01:10.240Z,13.80
2023-04-10T21:03:39.679Z,11.80
2023-04-10T21:06:09.090Z,12.90
2023-04-10T21:08:39.110Z,13.60
2023-04-10T21:11:08.011Z,13.50
2023-04-10T21:13:38.516Z,13.60
2023-04-10T21:16:07.462Z,13.50
2023-04-10T21:18:36.119Z,14.40
2023-04-10T21:21:08.535Z,14.80
2023-04-10T21:23:37.180Z,12.50
2023-04-10T21:26:05.664Z,13.20
2023-04-10T21:31:04.171Z,14.10
2023-04-10T21:33:33.271Z,14.80
2023-04-10T21:36:01.781Z,14.40
2023-04-10T21:38:31.052Z,14.70
2023-04-10T21:40:59.537Z,15.50
2023-04-10T21:43:29.769Z,14.30
2023-04-10T21:45:59.473Z,13.80
2023-04-10T21:48:30.308Z,13.70
2023-04-10T21:50:58.892Z,14.10
2023-04-10T21:53:27.681Z,14.00
2023-04-10T21:55:56.739Z,14.90
2023-04-10T21:58:25.156Z,14.00
2023-04-10T22:00:54.784Z,14.40
2023-04-10T22:05:53.886Z,14.10
2023-04-10T22:08:22.466Z,14.70
2023-04-10T22:10:51.361Z,15.10
2023-04-10T22:13:30.861Z,15.30
2023-04-10T22:16:02.178Z,15.20
2023-04-10T22:18:32.055Z,15.90
2023-04-10T22:21:10.277Z,16.70
2023-04-10T22:23:39.785Z,15.00
2023-04-10T22:26:08.679Z,14.20
2023-04-10T22:28:42.901Z,16.30
2023-04-10T22:31:18.204Z,16.00
2023-04-10T22:33:46.619Z,16.20
2023-04-10T22:36:16.023Z,16.50
2023-04-10T22:38:44.414Z,17.20
2023-04-10T22:41:13.913Z,16.70
2023-04-10T22:43:42.391Z,16.00
2023-04-10T22:46:12.948Z,16.40
2023-04-10T22:48:41.803Z,16.70
2023-04-10T22:51:11.838Z,16.00
2023-04-10T22:53:40.937Z,16.10
2023-04-10T22:56:10.326Z,16.70
2023-04-10T22:58:43.339Z,16.60
2023-04-10T23:01:13.682Z,15.70
2023-04-10T23:03:43.669Z,14.80
2023-04-10T23:08:42.070Z,15.50
2023-04-10T23:11:10.554Z,16.50
2023-04-10T23:13:42.819Z,15.80
2023-04-10T23:16:12.206Z,16.60
2023-04-10T23:18:41.426Z,17.30
2023-04-10T23:21:11.033Z,15.90
2023-04-10T23:23:40.045Z,15.40
2023-04-10T23:26:08.716Z,15.50
2023-04-10T23:28:37.516Z,15.90
2023-04-10T23:31:06.448Z,15.80
2023-04-10T23:33:34.785Z,16.70
2023-04-10T23:36:03.174Z,16.50
2023-04-10T23:38:32.667Z,15.80
2023-04-10T23:41:03.226Z,14.20
2023-04-10T23:43:32.424Z,14.50
2023-04-10T23:46:01.211Z,15.10
2023-04-10T23:48:30.388Z,16.30
2023-04-10T23:51:08.864Z,16.50
2023-04-10T23:53:37.386Z,16.50
2023-04-10T23:56:08.124Z,16.00
2023-04-10T23:58:36.760Z,16.50
