createdAt,value
2017-03-09T00:01:09.280Z,-2.66
2017-03-09T00:02:19.978Z,-2.65
2017-03-09T00:03:30.681Z,-2.65
2017-03-09T00:04:41.394Z,-2.68
2017-03-09T00:05:52.093Z,-2.63
2017-03-09T00:07:02.849Z,-2.69
2017-03-09T00:08:13.153Z,-2.66
2017-03-09T00:09:23.460Z,-2.58
2017-03-09T00:10:34.167Z,-2.57
2017-03-09T00:11:44.874Z,-2.51
2017-03-09T00:12:55.579Z,-2.54
2017-03-09T00:14:06.292Z,-2.51
2017-03-09T00:15:16.983Z,-2.47
2017-03-09T00:16:27.709Z,-2.42
2017-03-09T00:17:38.403Z,-2.4
2017-03-09T00:18:49.101Z,-2.52
2017-03-09T00:19:59.821Z,-2.52
2017-03-09T00:21:10.526Z,-2.54
2017-03-09T00:22:20.836Z,-2.5
2017-03-09T00:23:30.777Z,-2.58
2017-03-09T00:24:41.503Z,-2.62
2017-03-09T00:25:51.840Z,-2.68
2017-03-09T00:27:02.533Z,-2.68
2017-03-09T00:28:13.233Z,-2.65
2017-03-09T00:29:23.129Z,-2.54
2017-03-09T00:30:33.818Z,-2.51
2017-03-09T00:31:44.510Z,-2.54
2017-03-09T00:32:55.231Z,-2.66
2017-03-09T00:34:05.921Z,-2.73
2017-03-09T00:35:16.623Z,-2.81
2017-03-09T00:36:27.339Z,-2.86
2017-03-09T00:37:38.037Z,-2.94
2017-03-09T00:38:48.729Z,-2.96
2017-03-09T00:39:59.441Z,-2.98
2017-03-09T00:41:10.148Z,-2.96
2017-03-09T00:42:20.861Z,-3.11
2017-03-09T00:43:31.551Z,-3.01
2017-03-09T00:44:42.257Z,-3.08
2017-03-09T00:45:52.962Z,-3.02
2017-03-09T00:47:03.663Z,-2.98
2017-03-09T00:48:14.381Z,-2.99
2017-03-09T00:49:24.675Z,-3.11
2017-03-09T00:50:35.402Z,-3.05
2017-03-09T00:51:46.095Z,-3.08
2017-03-09T00:52:56.811Z,-3.07
2017-03-09T00:54:07.523Z,-3.08
2017-03-09T00:55:18.214Z,-3.07
2017-03-09T00:56:28.916Z,-3.05
2017-03-09T00:57:39.631Z,-2.98
2017-03-09T00:58:50.341Z,-2.96
2017-03-09T01:00:01.062Z,-2.98
2017-03-09T01:01:11.388Z,-2.98
2017-03-09T01:02:21.692Z,-2.94
2017-03-09T01:03:32.405Z,-2.87
2017-03-09T01:04:43.105Z,-2.73
2017-03-09T01:05:53.801Z,-2.68
2017-03-09T01:07:04.510Z,-2.66
2017-03-09T01:08:15.198Z,-2.58
2017-03-09T01:09:25.907Z,-2.54
2017-03-09T01:10:36.228Z,-2.61
2017-03-09T01:11:46.922Z,-2.72
2017-03-09T01:12:57.215Z,-2.69
2017-03-09T01:14:07.936Z,-2.68
2017-03-09T01:15:18.229Z,-2.84
2017-03-09T01:16:28.938Z,-2.84
2017-03-09T01:17:39.231Z,-3.01
2017-03-09T01:18:49.942Z,-2.9
2017-03-09T01:20:00.679Z,-2.94
2017-03-09T01:21:11.387Z,-2.98
2017-03-09T01:22:22.099Z,-2.98
2017-03-09T01:23:32.824Z,-3.05
2017-03-09T01:24:43.143Z,-3.02
2017-03-09T01:25:53.836Z,-3.11
2017-03-09T01:27:04.546Z,-3.09
2017-03-09T01:28:15.234Z,-3.09
2017-03-09T01:29:24.746Z,-3.15
2017-03-09T01:30:35.453Z,-3.15
2017-03-09T01:31:46.171Z,-3.2
2017-03-09T01:32:56.868Z,-3.2
2017-03-09T01:34:07.608Z,-3.2
2017-03-09T01:35:18.329Z,-3.23
2017-03-09T01:36:29.044Z,-3.14
2017-03-09T01:37:39.732Z,-3.19
2017-03-09T01:38:50.018Z,-3.17
2017-03-09T01:40:00.729Z,-3.08
2017-03-09T01:41:11.075Z,-3.11
2017-03-09T01:42:21.771Z,-3.07
2017-03-09T01:43:32.466Z,-3.14
2017-03-09T01:44:42.783Z,-3.2
2017-03-09T01:45:53.485Z,-3.2
2017-03-09T01:47:04.194Z,-3.22
2017-03-09T01:48:14.902Z,-3.07
2017-03-09T01:49:25.605Z,-3.07
2017-03-09T01:50:36.302Z,-3.09
2017-03-09T01:51:46.592Z,-3.11
2017-03-09T01:52:57.294Z,-3.2
2017-03-09T01:54:07.999Z,-3.25
2017-03-09T01:55:17.915Z,-3.19
2017-03-09T01:56:28.635Z,-3.25
2017-03-09T01:57:39.341Z,-3.26
2017-03-09T01:58:50.024Z,-3.17
2017-03-09T02:00:00.738Z,-3.23
2017-03-09T02:01:11.045Z,-3.27
2017-03-09T02:02:21.734Z,-3.2
2017-03-09T02:03:32.431Z,-3.23
2017-03-09T02:04:43.136Z,-3.29
2017-03-09T02:05:53.856Z,-3.4
2017-03-09T02:07:04.563Z,-3.43
2017-03-09T02:08:15.277Z,-3.4
2017-03-09T02:09:25.964Z,-3.36
2017-03-09T02:10:35.891Z,-3.38
2017-03-09T02:11:46.617Z,-3.37
2017-03-09T02:12:57.331Z,-3.41
2017-03-09T02:14:08.026Z,-3.33
2017-03-09T02:15:17.938Z,-3.4
2017-03-09T02:16:28.635Z,-3.4
2017-03-09T02:17:39.327Z,-3.36
2017-03-09T02:18:50.042Z,-3.37
2017-03-09T02:20:00.762Z,-3.4
2017-03-09T02:21:11.513Z,-3.37
2017-03-09T02:22:22.202Z,-3.4
2017-03-09T02:23:32.925Z,-3.38
2017-03-09T02:24:43.633Z,-3.38
2017-03-09T02:25:54.333Z,-3.41
2017-03-09T02:27:05.042Z,-3.43
2017-03-09T02:28:15.742Z,-3.44
2017-03-09T02:29:26.035Z,-3.43
2017-03-09T02:30:36.354Z,-3.4
2017-03-09T02:31:47.086Z,-3.4
2017-03-09T02:32:57.817Z,-3.37
2017-03-09T02:34:08.110Z,-3.37
2017-03-09T02:35:18.833Z,-3.46
2017-03-09T02:36:29.544Z,-3.43
2017-03-09T02:37:39.867Z,-3.4
2017-03-09T02:38:50.569Z,-3.41
2017-03-09T02:40:00.888Z,-3.37
2017-03-09T02:41:11.591Z,-3.4
2017-03-09T02:42:21.895Z,-3.38
2017-03-09T02:43:32.597Z,-3.4
2017-03-09T02:44:43.291Z,-3.44
2017-03-09T02:45:53.997Z,-3.41
2017-03-09T02:47:04.700Z,-3.4
2017-03-09T02:48:15.402Z,-3.38
2017-03-09T02:49:26.101Z,-3.4
2017-03-09T02:50:36.795Z,-3.4
2017-03-09T02:51:47.500Z,-3.4
2017-03-09T02:52:58.188Z,-3.4
2017-03-09T02:54:08.899Z,-3.41
2017-03-09T02:55:19.634Z,-3.38
2017-03-09T02:56:29.944Z,-3.37
2017-03-09T02:57:40.642Z,-3.43
2017-03-09T02:58:51.375Z,-3.36
2017-03-09T03:00:02.093Z,-3.41
2017-03-09T03:01:12.782Z,-3.37
2017-03-09T03:02:23.100Z,-3.4
2017-03-09T03:03:33.405Z,-3.3
2017-03-09T03:04:43.713Z,-3.4
2017-03-09T03:05:54.024Z,-3.22
2017-03-09T03:07:04.728Z,-3.2
2017-03-09T03:08:15.441Z,-3.2
2017-03-09T03:09:26.327Z,-3.04
2017-03-09T03:10:37.022Z,-3.08
2017-03-09T03:11:47.726Z,-3.05
2017-03-09T03:12:58.013Z,-3.08
2017-03-09T03:14:08.706Z,-2.98
2017-03-09T03:15:19.009Z,-2.89
2017-03-09T03:16:29.710Z,-2.81
2017-03-09T03:17:40.418Z,-2.94
2017-03-09T03:18:50.749Z,-2.87
2017-03-09T03:20:01.448Z,-2.94
2017-03-09T03:21:11.754Z,-2.98
2017-03-09T03:22:22.470Z,-3.09
2017-03-09T03:23:33.192Z,-3.11
2017-03-09T03:24:43.899Z,-3.05
2017-03-09T03:25:54.607Z,-3.07
2017-03-09T03:27:04.918Z,-3.14
2017-03-09T03:28:15.647Z,-3.19
2017-03-09T03:29:25.957Z,-3.09
2017-03-09T03:30:36.678Z,-3.05
2017-03-09T03:31:47.388Z,-3.14
2017-03-09T03:32:58.095Z,-3.15
2017-03-09T03:34:08.819Z,-3.2
2017-03-09T03:35:19.118Z,-3.15
2017-03-09T03:36:29.821Z,-3.2
2017-03-09T03:37:40.513Z,-3.19
2017-03-09T03:38:51.218Z,-3.2
2017-03-09T03:40:01.936Z,-3.2
2017-03-09T03:41:12.649Z,-3.2
2017-03-09T03:42:23.339Z,-3.15
2017-03-09T03:43:33.643Z,-3.07
2017-03-09T03:44:44.347Z,-3.2
2017-03-09T03:45:55.043Z,-3.11
2017-03-09T03:47:05.735Z,-3.12
2017-03-09T03:48:16.446Z,-3.07
2017-03-09T03:49:26.358Z,-3.12
2017-03-09T03:50:37.071Z,-3.09
2017-03-09T03:51:47.776Z,-3.01
2017-03-09T03:52:58.473Z,-3.12
2017-03-09T03:54:09.163Z,-3.09
2017-03-09T03:55:19.506Z,-3.11
2017-03-09T03:56:29.832Z,-3.14
2017-03-09T03:57:40.533Z,-3.14
2017-03-09T03:58:50.842Z,-3.17
2017-03-09T04:00:01.558Z,-3.14
2017-03-09T04:01:12.267Z,-3.12
2017-03-09T04:02:22.958Z,-3.11
2017-03-09T04:03:33.678Z,-3.19
2017-03-09T04:04:44.392Z,-3.17
2017-03-09T04:05:55.102Z,-3.19
2017-03-09T04:07:05.808Z,-3.09
2017-03-09T04:08:16.505Z,-3.2
2017-03-09T04:09:27.199Z,-3.17
2017-03-09T04:10:37.891Z,-3.23
2017-03-09T04:11:48.197Z,-3.09
2017-03-09T04:12:58.886Z,-3.22
2017-03-09T04:14:09.607Z,-3.25
2017-03-09T04:15:20.340Z,-3.27
2017-03-09T04:16:30.666Z,-3.23
2017-03-09T04:17:40.975Z,-3.25
2017-03-09T04:18:51.670Z,-3.26
2017-03-09T04:20:02.360Z,-3.29
2017-03-09T04:21:13.065Z,-3.36
2017-03-09T04:22:23.773Z,-3.43
2017-03-09T04:23:34.074Z,-3.4
2017-03-09T04:24:44.780Z,-3.44
2017-03-09T04:25:55.528Z,-3.4
2017-03-09T04:27:05.835Z,-3.43
2017-03-09T04:28:16.156Z,-3.41
2017-03-09T04:29:26.860Z,-3.38
2017-03-09T04:30:37.549Z,-3.37
2017-03-09T04:31:48.260Z,-3.27
2017-03-09T04:32:58.954Z,-3.2
2017-03-09T04:34:09.678Z,-3.25
2017-03-09T04:35:20.387Z,-3.22
2017-03-09T04:36:31.077Z,-3.2
2017-03-09T04:37:41.772Z,-3.14
2017-03-09T04:38:52.460Z,-3.19
2017-03-09T04:40:03.151Z,-3.14
2017-03-09T04:41:13.443Z,-3.19
2017-03-09T04:42:24.151Z,-3.22
2017-03-09T04:43:34.865Z,-3.25
2017-03-09T04:44:45.160Z,-3.25
2017-03-09T04:45:55.463Z,-3.27
2017-03-09T04:47:05.775Z,-3.23
2017-03-09T04:48:16.067Z,-3.32
2017-03-09T04:49:26.796Z,-3.2
2017-03-09T04:50:37.501Z,-3.23
2017-03-09T04:51:48.190Z,-3.32
2017-03-09T04:52:58.891Z,-3.29
2017-03-09T04:54:09.582Z,-3.23
2017-03-09T04:55:20.290Z,-3.38
2017-03-09T04:56:30.973Z,-3.32
2017-03-09T04:57:41.660Z,-3.37
2017-03-09T04:58:52.371Z,-3.41
2017-03-09T05:00:03.075Z,-3.37
2017-03-09T05:01:13.397Z,-3.37
2017-03-09T05:02:23.708Z,-3.37
2017-03-09T05:03:33.611Z,-3.37
2017-03-09T05:04:44.325Z,-3.44
2017-03-09T05:05:55.024Z,-3.46
2017-03-09T05:07:05.327Z,-3.5
2017-03-09T05:08:16.033Z,-3.44
2017-03-09T05:09:26.743Z,-3.47
2017-03-09T05:10:36.650Z,-3.43
2017-03-09T05:11:47.352Z,-3.4
2017-03-09T05:12:58.055Z,-3.46
2017-03-09T05:14:08.772Z,-3.41
2017-03-09T05:15:19.454Z,-3.48
2017-03-09T05:16:29.345Z,-3.38
2017-03-09T05:17:39.648Z,-3.44
2017-03-09T05:18:50.341Z,-3.48
2017-03-09T05:20:00.645Z,-3.38
2017-03-09T05:21:11.353Z,-3.43
2017-03-09T05:22:22.061Z,-3.38
2017-03-09T05:23:32.765Z,-3.36
2017-03-09T05:24:43.079Z,-3.4
2017-03-09T05:25:53.777Z,-3.4
2017-03-09T05:27:04.475Z,-3.38
2017-03-09T05:28:15.188Z,-3.41
2017-03-09T05:29:25.867Z,-3.4
2017-03-09T05:30:36.601Z,-3.37
2017-03-09T05:31:46.890Z,-3.43
2017-03-09T05:32:57.585Z,-3.43
2017-03-09T05:34:08.280Z,-3.41
2017-03-09T05:35:18.600Z,-3.37
2017-03-09T05:36:28.511Z,-3.43
2017-03-09T05:37:39.192Z,-3.4
2017-03-09T05:38:49.912Z,-3.37
2017-03-09T05:40:00.632Z,-3.38
2017-03-09T05:41:10.942Z,-3.32
2017-03-09T05:42:21.250Z,-3.29
2017-03-09T05:43:31.965Z,-3.32
2017-03-09T05:44:42.647Z,-3.4
2017-03-09T05:45:53.331Z,-3.23
2017-03-09T05:47:04.042Z,-3.26
2017-03-09T05:48:14.733Z,-3.27
2017-03-09T05:49:24.646Z,-3.25
2017-03-09T05:50:35.353Z,-3.27
2017-03-09T05:51:46.048Z,-3.23
2017-03-09T05:52:56.757Z,-3.3
2017-03-09T05:54:07.474Z,-3.22
2017-03-09T05:55:18.180Z,-3.23
2017-03-09T05:56:28.896Z,-3.19
2017-03-09T05:57:39.594Z,-3.17
2017-03-09T05:58:50.301Z,-3.17
2017-03-09T06:00:01.016Z,-3.11
2017-03-09T06:01:11.748Z,-3.02
2017-03-09T06:02:22.445Z,-2.91
2017-03-09T06:03:32.752Z,-2.89
2017-03-09T06:04:43.445Z,-2.84
2017-03-09T06:05:54.153Z,-2.86
2017-03-09T06:07:04.846Z,-2.91
2017-03-09T06:08:15.535Z,-2.94
2017-03-09T06:09:26.225Z,-2.94
2017-03-09T06:10:36.532Z,-3.04
2017-03-09T06:11:47.218Z,-2.99
2017-03-09T06:12:57.921Z,-3.12
2017-03-09T06:14:08.613Z,-2.98
2017-03-09T06:15:19.320Z,-3.08
2017-03-09T06:16:30.023Z,-3.14
2017-03-09T06:17:40.722Z,-3.08
2017-03-09T06:18:51.428Z,-3.02
2017-03-09T06:20:02.161Z,-3.08
2017-03-09T06:21:12.874Z,-2.99
2017-03-09T06:22:23.195Z,-2.98
2017-03-09T06:23:33.485Z,-3.04
2017-03-09T06:24:44.169Z,-3.14
2017-03-09T06:25:54.851Z,-3.08
2017-03-09T06:27:05.558Z,-2.98
2017-03-09T06:28:16.270Z,-2.98
2017-03-09T06:29:26.980Z,-2.93
2017-03-09T06:30:37.323Z,-2.93
2017-03-09T06:31:48.026Z,-2.86
2017-03-09T06:32:58.761Z,-2.81
2017-03-09T06:34:09.467Z,-2.8
2017-03-09T06:35:20.184Z,-2.76
2017-03-09T06:36:30.477Z,-2.68
2017-03-09T06:37:41.178Z,-2.7
2017-03-09T06:38:51.881Z,-2.7
2017-03-09T06:40:02.583Z,-2.68
2017-03-09T06:41:12.498Z,-2.65
2017-03-09T06:42:23.236Z,-2.62
2017-03-09T06:43:33.953Z,-2.54
2017-03-09T06:44:44.657Z,-2.61
2017-03-09T06:45:55.358Z,-2.51
2017-03-09T06:47:06.076Z,-2.54
2017-03-09T06:48:16.377Z,-2.58
2017-03-09T06:49:27.087Z,-2.52
2017-03-09T06:50:37.773Z,-2.42
2017-03-09T06:51:48.482Z,-2.39
2017-03-09T06:52:59.197Z,-2.4
2017-03-09T06:54:09.892Z,-2.48
2017-03-09T06:55:20.620Z,-2.48
2017-03-09T06:56:30.930Z,-2.42
2017-03-09T06:57:41.642Z,-2.37
2017-03-09T06:58:51.973Z,-2.37
2017-03-09T07:00:02.691Z,-2.26
2017-03-09T07:01:13.000Z,-2.25
2017-03-09T07:02:23.691Z,-2.17
2017-03-09T07:03:34.378Z,-2.22
2017-03-09T07:04:45.102Z,-2.25
2017-03-09T07:05:55.413Z,-2.17
2017-03-09T07:07:05.733Z,-2.23
2017-03-09T07:08:16.436Z,-2.14
2017-03-09T07:09:27.181Z,-2.17
2017-03-09T07:10:37.899Z,-2.2
2017-03-09T07:11:48.605Z,-2.1
2017-03-09T07:12:59.323Z,-2.14
2017-03-09T07:14:09.644Z,-2
2017-03-09T07:15:20.363Z,-2.02
2017-03-09T07:16:31.074Z,-2.07
2017-03-09T07:17:41.362Z,-1.99
2017-03-09T07:18:52.060Z,-1.9
2017-03-09T07:20:02.775Z,-1.9
2017-03-09T07:21:13.101Z,-1.92
2017-03-09T07:22:23.805Z,-1.89
2017-03-09T07:23:34.542Z,-1.89
2017-03-09T07:24:45.234Z,-1.79
2017-03-09T07:25:55.961Z,-1.72
2017-03-09T07:27:06.679Z,-1.64
2017-03-09T07:28:17.384Z,-1.68
2017-03-09T07:29:27.708Z,-1.57
2017-03-09T07:30:38.423Z,-1.53
2017-03-09T07:31:49.156Z,-1.45
2017-03-09T07:32:59.845Z,-1.4
2017-03-09T07:34:10.166Z,-1.3
2017-03-09T07:35:20.887Z,-1.18
2017-03-09T07:36:31.621Z,-1.19
2017-03-09T07:37:42.354Z,-1.19
2017-03-09T07:38:53.051Z,-1.12
2017-03-09T07:40:03.763Z,-1.19
2017-03-09T07:41:14.069Z,-1.11
2017-03-09T07:42:24.370Z,-1.11
2017-03-09T07:43:34.283Z,-1.03
2017-03-09T07:44:44.992Z,-0.96
2017-03-09T07:45:55.280Z,-0.87
2017-03-09T07:47:05.627Z,-0.85
2017-03-09T07:48:16.317Z,-0.89
2017-03-09T07:49:27.024Z,-0.91
2017-03-09T07:50:37.331Z,-0.77
2017-03-09T07:51:47.633Z,-0.77
2017-03-09T07:52:58.339Z,-0.77
2017-03-09T07:54:08.653Z,-0.77
2017-03-09T07:55:19.357Z,-0.75
2017-03-09T07:56:29.678Z,-0.64
2017-03-09T07:57:39.978Z,-0.62
2017-03-09T07:58:50.705Z,-0.54
2017-03-09T08:00:01.440Z,-0.51
2017-03-09T08:01:12.149Z,-0.42
2017-03-09T08:02:22.854Z,-0.39
2017-03-09T08:03:33.582Z,-0.3
2017-03-09T08:04:44.286Z,-0.2
2017-03-09T08:05:54.625Z,-0.07
2017-03-09T08:07:05.333Z,-0.06
2017-03-09T08:08:16.059Z,-0.05
2017-03-09T08:09:26.374Z,0.11
2017-03-09T08:10:36.677Z,0.2
2017-03-09T08:11:47.384Z,0.2
2017-03-09T08:12:58.099Z,0.29
2017-03-09T08:14:08.791Z,0.29
2017-03-09T08:15:19.501Z,0.33
2017-03-09T08:16:30.213Z,0.39
2017-03-09T08:17:40.922Z,0.49
2017-03-09T08:18:50.833Z,0.52
2017-03-09T08:20:01.545Z,0.56
2017-03-09T08:21:11.868Z,0.7
2017-03-09T08:22:22.166Z,0.67
2017-03-09T08:23:32.897Z,0.74
2017-03-09T08:24:43.610Z,0.84
2017-03-09T08:25:54.327Z,0.84
2017-03-09T08:27:05.021Z,0.88
2017-03-09T08:28:15.360Z,0.85
2017-03-09T08:29:26.063Z,0.95
2017-03-09T08:30:36.767Z,0.78
2017-03-09T08:31:47.467Z,0.71
2017-03-09T08:32:58.159Z,0.74
2017-03-09T08:34:08.487Z,0.59
2017-03-09T08:35:18.784Z,0.44
2017-03-09T08:36:29.497Z,0.4
2017-03-09T08:39:57.215Z,0.12
2017-03-09T08:41:07.944Z,-0.02
2017-03-09T08:42:18.640Z,0.08
2017-03-09T08:43:29.379Z,-0.05
2017-03-09T08:44:40.103Z,-0.03
2017-03-09T08:45:50.824Z,0.01
2017-03-09T08:47:01.145Z,0.11
2017-03-09T08:48:11.463Z,0.12
2017-03-09T08:49:21.377Z,0.16
2017-03-09T08:50:31.694Z,0.39
2017-03-09T08:51:42.027Z,0.48
2017-03-09T08:52:52.728Z,0.51
2017-03-09T08:54:03.433Z,0.47
2017-03-09T08:55:14.132Z,0.48
2017-03-09T08:56:24.836Z,0.51
2017-03-09T08:57:35.559Z,0.44
2017-03-09T08:58:46.274Z,0.49
2017-03-09T08:59:56.976Z,0.48
2017-03-09T09:01:07.688Z,0.47
2017-03-09T09:02:18.390Z,0.49
2017-03-09T09:03:29.126Z,0.37
2017-03-09T09:04:39.428Z,0.24
2017-03-09T09:05:50.121Z,0.15
2017-03-09T09:07:00.831Z,0.09
2017-03-09T09:08:11.542Z,0.27
2017-03-09T09:09:22.242Z,0.3
2017-03-09T09:10:32.943Z,0.24
2017-03-09T09:11:43.269Z,0.27
2017-03-09T09:12:53.988Z,0.39
2017-03-09T09:14:04.715Z,0.56
2017-03-09T09:15:15.432Z,0.44
2017-03-09T09:16:25.764Z,0.55
2017-03-09T09:17:36.455Z,0.55
2017-03-09T09:18:47.166Z,0.63
2017-03-09T09:19:57.873Z,0.88
2017-03-09T09:21:08.582Z,0.82
2017-03-09T09:22:18.892Z,0.78
2017-03-09T09:23:29.593Z,0.82
2017-03-09T09:24:39.497Z,0.77
2017-03-09T09:25:50.212Z,0.94
2017-03-09T09:27:00.936Z,1.12
2017-03-09T09:28:11.237Z,1.2
2017-03-09T09:29:21.928Z,1.2
2017-03-09T09:30:32.624Z,1.21
2017-03-09T09:31:43.345Z,1.18
2017-03-09T09:32:54.040Z,1.25
2017-03-09T09:34:04.745Z,1.24
2017-03-09T09:35:15.488Z,1.36
2017-03-09T09:36:25.794Z,1.38
2017-03-09T09:37:36.110Z,1.4
2017-03-09T09:38:46.838Z,1.39
2017-03-09T09:39:56.764Z,1.53
2017-03-09T09:41:07.475Z,1.6
2017-03-09T09:42:18.188Z,1.78
2017-03-09T09:43:28.884Z,1.71
2017-03-09T09:44:39.592Z,1.74
2017-03-09T09:45:50.335Z,1.67
2017-03-09T09:47:00.656Z,1.85
2017-03-09T09:48:11.362Z,2.01
2017-03-09T09:49:22.068Z,1.92
2017-03-09T09:50:32.785Z,1.89
2017-03-09T09:51:43.521Z,1.86
2017-03-09T09:52:54.254Z,1.88
2017-03-09T09:54:04.581Z,1.88
2017-03-09T09:55:15.054Z,1.93
2017-03-09T09:56:25.773Z,1.89
2017-03-09T09:57:36.488Z,1.98
2017-03-09T09:58:47.184Z,2.04
2017-03-09T09:59:57.501Z,2.15
2017-03-09T10:01:08.463Z,2.05
2017-03-09T10:02:19.193Z,2.04
2017-03-09T10:03:29.908Z,1.98
2017-03-09T10:04:40.231Z,1.85
2017-03-09T10:05:50.951Z,1.76
2017-03-09T10:07:01.681Z,1.56
2017-03-09T10:08:12.390Z,1.3
2017-03-09T10:09:23.111Z,1.18
2017-03-09T10:10:33.805Z,1.09
2017-03-09T10:11:44.534Z,1
2017-03-09T10:12:55.237Z,0.99
2017-03-09T10:14:05.751Z,0.84
2017-03-09T10:15:16.454Z,0.81
2017-03-09T10:16:27.201Z,0.74
2017-03-09T10:17:37.903Z,0.7
2017-03-09T10:18:48.621Z,0.67
2017-03-09T10:19:59.347Z,0.51
2017-03-09T10:21:10.064Z,0.49
2017-03-09T10:22:20.766Z,0.33
2017-03-09T10:23:31.491Z,0.47
2017-03-09T10:24:42.189Z,0.39
2017-03-09T10:25:52.888Z,0.39
2017-03-09T10:27:03.597Z,0.26
2017-03-09T10:28:14.322Z,0.33
2017-03-09T10:29:25.030Z,0.31
2017-03-09T10:30:35.341Z,0.36
2017-03-09T10:31:46.055Z,0.36
2017-03-09T10:32:56.775Z,0.34
2017-03-09T10:34:07.495Z,0.33
2017-03-09T10:35:18.203Z,0.42
2017-03-09T10:36:28.933Z,0.36
2017-03-09T10:37:39.636Z,0.42
2017-03-09T10:38:50.346Z,0.47
2017-03-09T10:40:01.046Z,0.51
2017-03-09T10:41:11.761Z,0.55
2017-03-09T10:42:22.081Z,0.47
2017-03-09T10:43:32.025Z,0.49
2017-03-09T10:44:42.734Z,0.47
2017-03-09T10:45:53.040Z,0.56
2017-03-09T10:47:03.757Z,0.56
2017-03-09T10:48:14.463Z,0.64
2017-03-09T10:49:24.776Z,0.74
2017-03-09T10:50:35.092Z,0.81
2017-03-09T10:51:45.810Z,0.94
2017-03-09T10:52:56.115Z,0.99
2017-03-09T10:54:06.818Z,1.04
2017-03-09T10:55:17.528Z,1.1
2017-03-09T10:56:27.833Z,1.14
2017-03-09T10:57:38.135Z,1.18
2017-03-09T10:58:48.846Z,1.28
2017-03-09T10:59:59.557Z,1.27
2017-03-09T11:01:10.296Z,1.36
2017-03-09T11:02:20.994Z,1.36
2017-03-09T11:03:31.701Z,1.46
2017-03-09T11:04:42.412Z,1.79
2017-03-09T11:05:53.117Z,1.88
2017-03-09T11:07:03.840Z,2.03
2017-03-09T11:08:14.575Z,2.16
2017-03-09T11:09:25.297Z,2.28
2017-03-09T11:10:36.014Z,2.37
2017-03-09T11:11:46.717Z,2.37
2017-03-09T11:12:57.436Z,2.47
2017-03-09T11:14:07.740Z,2.5
2017-03-09T11:15:18.427Z,2.52
2017-03-09T11:16:28.342Z,2.64
2017-03-09T11:17:39.051Z,2.64
2017-03-09T11:18:49.792Z,2.76
2017-03-09T11:20:00.519Z,2.79
2017-03-09T11:21:11.244Z,2.91
2017-03-09T11:22:21.957Z,2.88
2017-03-09T11:23:32.649Z,2.87
2017-03-09T11:24:43.358Z,2.98
2017-03-09T11:25:54.068Z,2.97
2017-03-09T11:27:04.763Z,3.01
2017-03-09T11:28:15.474Z,3.11
2017-03-09T11:29:25.778Z,3.18
2017-03-09T11:30:36.508Z,3.18
2017-03-09T11:31:46.825Z,3.31
2017-03-09T11:32:57.138Z,3.26
2017-03-09T11:34:07.854Z,3.24
2017-03-09T11:35:18.171Z,3.3
2017-03-09T11:36:28.880Z,3.36
2017-03-09T11:37:39.600Z,3.4
2017-03-09T11:38:49.944Z,3.3
2017-03-09T11:40:00.668Z,3.41
2017-03-09T11:41:11.380Z,3.31
2017-03-09T11:42:22.100Z,3.46
2017-03-09T11:43:32.823Z,3.31
2017-03-09T11:44:43.544Z,3.34
2017-03-09T11:45:54.290Z,3.4
2017-03-09T11:47:05.003Z,3.34
2017-03-09T11:48:15.316Z,3.33
2017-03-09T11:49:25.631Z,3.36
2017-03-09T11:50:35.964Z,3.3
2017-03-09T11:51:46.664Z,3.24
2017-03-09T11:52:57.386Z,3.36
2017-03-09T11:54:08.094Z,3.31
2017-03-09T11:55:18.816Z,3.27
2017-03-09T11:56:29.545Z,3.3
2017-03-09T11:57:40.246Z,3.27
2017-03-09T11:58:50.982Z,3.33
2017-03-09T12:00:01.312Z,3.34
2017-03-09T12:01:12.012Z,3.41
2017-03-09T12:02:22.349Z,3.19
2017-03-09T12:03:33.068Z,2.95
2017-03-09T12:04:43.401Z,2.94
2017-03-09T12:05:54.116Z,3.09
2017-03-09T12:07:04.830Z,3.12
2017-03-09T12:08:15.540Z,3.05
2017-03-09T12:09:25.853Z,2.98
2017-03-09T12:10:36.577Z,2.94
2017-03-09T12:11:46.485Z,2.87
2017-03-09T12:12:56.801Z,2.76
2017-03-09T12:14:07.521Z,2.68
2017-03-09T12:15:18.245Z,2.43
2017-03-09T12:16:28.963Z,2.14
2017-03-09T12:17:39.674Z,1.92
2017-03-09T12:18:50.409Z,1.58
2017-03-09T12:20:01.111Z,1.27
2017-03-09T12:21:11.812Z,1.07
2017-03-09T12:22:22.559Z,0.84
2017-03-09T12:23:33.286Z,0.7
2017-03-09T12:24:44.020Z,0.48
2017-03-09T12:25:54.331Z,0.4
2017-03-09T12:27:04.656Z,0.23
2017-03-09T12:28:15.379Z,0.18
2017-03-09T12:29:25.307Z,0.05
2017-03-09T12:30:35.626Z,0.13
2017-03-09T12:31:46.357Z,0
2017-03-09T12:32:56.265Z,-0.07
2017-03-09T12:34:06.980Z,-0.15
2017-03-09T12:35:17.697Z,-0.48
2017-03-09T12:36:28.424Z,-0.53
2017-03-09T12:37:39.146Z,-0.54
2017-03-09T12:38:49.849Z,-0.63
2017-03-09T12:40:00.177Z,-0.6
2017-03-09T12:41:10.876Z,-0.62
2017-03-09T12:42:21.603Z,-0.6
2017-03-09T12:43:31.932Z,-0.69
2017-03-09T12:44:42.649Z,-0.67
2017-03-09T12:45:53.360Z,-0.66
2017-03-09T12:47:03.693Z,-0.77
2017-03-09T12:48:14.004Z,-0.75
2017-03-09T12:49:24.321Z,-0.75
2017-03-09T12:50:35.048Z,-0.69
2017-03-09T12:51:45.750Z,-0.69
2017-03-09T12:52:56.466Z,-0.57
2017-03-09T12:54:07.201Z,-0.39
2017-03-09T12:55:17.523Z,-0.38
2017-03-09T12:56:28.227Z,-0.27
2017-03-09T12:57:38.931Z,-0.2
2017-03-09T12:58:49.630Z,-0.03
2017-03-09T12:59:59.986Z,-0.02
2017-03-09T13:01:10.298Z,0.15
2017-03-09T13:02:20.615Z,0.27
2017-03-09T13:03:31.334Z,0.37
2017-03-09T13:04:42.044Z,0.4
2017-03-09T13:05:52.761Z,0.39
2017-03-09T13:07:03.477Z,0.42
2017-03-09T13:08:13.817Z,0.61
2017-03-09T13:09:24.539Z,0.74
2017-03-09T13:10:34.858Z,0.82
2017-03-09T13:11:45.587Z,0.96
2017-03-09T13:12:56.347Z,1.06
2017-03-09T13:14:07.068Z,1.09
2017-03-09T13:15:17.383Z,1.2
2017-03-09T13:16:28.093Z,1.21
2017-03-09T13:17:38.012Z,1.22
2017-03-09T13:18:48.724Z,1.25
2017-03-09T13:19:59.463Z,1.39
2017-03-09T13:21:09.815Z,1.49
2017-03-09T13:22:20.520Z,1.49
2017-03-09T13:23:30.831Z,1.43
2017-03-09T13:24:41.550Z,1.38
2017-03-09T13:25:51.881Z,1.49
2017-03-09T13:27:02.587Z,1.58
2017-03-09T13:28:13.323Z,1.67
2017-03-09T13:29:24.040Z,1.74
2017-03-09T13:30:34.749Z,1.82
2017-03-09T13:31:45.447Z,1.98
2017-03-09T13:32:55.764Z,2.03
2017-03-09T13:34:06.477Z,2.07
2017-03-09T13:35:17.211Z,2.18
2017-03-09T13:36:27.113Z,2.15
2017-03-09T13:37:37.840Z,2.22
2017-03-09T13:38:48.576Z,2.19
2017-03-09T13:39:59.285Z,2.25
2017-03-09T13:41:10.004Z,2.26
2017-03-09T13:42:20.724Z,2.25
2017-03-09T13:43:31.430Z,2.21
2017-03-09T13:44:41.752Z,2.19
2017-03-09T13:45:52.456Z,2.22
2017-03-09T13:47:02.760Z,2.21
2017-03-09T13:48:13.471Z,2.21
2017-03-09T13:49:24.158Z,2.18
2017-03-09T13:50:34.515Z,2.04
2017-03-09T13:51:45.241Z,1.85
2017-03-09T13:52:55.956Z,1.64
2017-03-09T13:54:06.695Z,1.3
2017-03-09T13:55:17.040Z,1.04
2017-03-09T13:56:27.366Z,0.91
2017-03-09T13:57:38.081Z,0.7
2017-03-09T13:58:48.775Z,0.44
2017-03-09T13:59:59.497Z,0.42
2017-03-09T14:01:09.420Z,0.31
2017-03-09T14:02:20.126Z,0.12
2017-03-09T14:03:30.458Z,0.11
2017-03-09T14:04:41.191Z,0.16
2017-03-09T14:05:51.902Z,0.08
2017-03-09T14:07:02.632Z,0.11
2017-03-09T14:08:13.330Z,0.18
2017-03-09T14:09:23.648Z,0.18
2017-03-09T14:10:33.969Z,0.18
2017-03-09T14:11:44.286Z,0.19
2017-03-09T14:12:55.016Z,0.15
2017-03-09T14:14:04.930Z,0.16
2017-03-09T14:15:15.690Z,0.18
2017-03-09T14:16:26.406Z,0.15
2017-03-09T14:17:37.130Z,0.13
2017-03-09T14:18:47.828Z,0.06
2017-03-09T14:19:57.354Z,0.09
2017-03-09T14:21:08.065Z,0.09
2017-03-09T14:22:18.804Z,0.06
2017-03-09T14:23:29.116Z,0.19
2017-03-09T14:24:39.837Z,0.26
2017-03-09T14:25:50.570Z,0.29
2017-03-09T14:27:00.874Z,0.42
2017-03-09T14:28:11.581Z,0.45
2017-03-09T14:29:22.333Z,0.67
2017-03-09T14:30:33.029Z,0.55
2017-03-09T14:31:43.729Z,0.36
2017-03-09T14:32:54.451Z,0.37
2017-03-09T14:34:05.147Z,0.42
2017-03-09T14:35:15.866Z,0.45
2017-03-09T14:36:26.596Z,0.33
2017-03-09T14:37:36.906Z,0.39
2017-03-09T14:38:47.618Z,0.42
2017-03-09T14:39:58.338Z,0.33
2017-03-09T14:41:09.032Z,0.48
2017-03-09T14:42:19.773Z,0.51
2017-03-09T14:43:30.096Z,0.71
2017-03-09T14:44:40.408Z,0.81
2017-03-09T14:45:51.112Z,0.82
2017-03-09T14:47:01.829Z,0.76
2017-03-09T14:48:12.139Z,0.68
2017-03-09T14:49:22.054Z,0.49
2017-03-09T14:50:32.754Z,0.56
2017-03-09T14:51:43.450Z,0.59
2017-03-09T14:52:54.158Z,0.71
2017-03-09T14:54:04.886Z,0.61
2017-03-09T14:55:15.834Z,0.66
2017-03-09T14:56:26.675Z,0.7
2017-03-09T14:57:37.540Z,0.66
2017-03-09T14:58:48.794Z,0.66
2017-03-09T15:00:00.024Z,0.82
2017-03-09T15:01:12.052Z,0.74
2017-03-09T15:02:22.626Z,0.68
2017-03-09T15:03:33.354Z,0.67
2017-03-09T15:04:43.699Z,0.56
2017-03-09T15:05:54.408Z,0.58
2017-03-09T15:07:05.138Z,0.66
2017-03-09T15:08:15.859Z,0.56
2017-03-09T15:09:26.593Z,0.61
2017-03-09T15:10:37.342Z,0.74
2017-03-09T15:11:48.051Z,0.78
2017-03-09T15:12:58.784Z,0.88
2017-03-09T15:14:09.494Z,0.92
2017-03-09T15:15:20.209Z,0.96
2017-03-09T15:16:30.910Z,0.88
2017-03-09T15:17:41.625Z,0.89
2017-03-09T15:18:52.341Z,1.04
2017-03-09T15:20:03.066Z,1.1
2017-03-09T15:21:12.980Z,1.18
2017-03-09T15:22:23.684Z,1.1
2017-03-09T15:23:34.400Z,1.09
2017-03-09T15:24:45.118Z,1.2
2017-03-09T15:25:55.429Z,1.34
2017-03-09T15:27:05.756Z,1.6
2017-03-09T15:28:16.482Z,1.74
2017-03-09T15:29:26.793Z,1.89