createdAt,value
2022-07-29T00:00:44.935Z,0.00
2022-07-29T00:01:44.920Z,0.00
2022-07-29T00:02:44.963Z,0.00
2022-07-29T00:03:44.940Z,0.00
2022-07-29T00:04:44.933Z,0.00
2022-07-29T00:05:44.877Z,0.00
2022-07-29T00:06:44.884Z,0.00
2022-07-29T00:07:44.848Z,0.00
2022-07-29T00:08:44.842Z,0.00
2022-07-29T00:09:52.167Z,0.00
2022-07-29T00:10:45.835Z,0.00
2022-07-29T00:11:44.793Z,0.00
2022-07-29T00:12:44.816Z,0.00
2022-07-29T00:13:49.082Z,0.00
2022-07-29T00:14:46.777Z,0.00
2022-07-29T00:15:44.764Z,0.00
2022-07-29T00:16:44.822Z,0.00
2022-07-29T00:17:44.762Z,0.00
2022-07-29T00:18:44.750Z,0.00
2022-07-29T00:19:45.682Z,0.00
2022-07-29T00:20:45.755Z,0.00
2022-07-29T00:21:44.730Z,0.00
2022-07-29T00:22:44.736Z,0.00
2022-07-29T00:23:44.701Z,0.00
2022-07-29T00:24:44.691Z,0.00
2022-07-29T00:25:44.688Z,0.00
2022-07-29T00:26:44.690Z,0.00
2022-07-29T00:27:44.671Z,0.00
2022-07-29T00:28:44.664Z,0.00
2022-07-29T00:29:44.648Z,0.00
2022-07-29T00:30:44.646Z,0.00
2022-07-29T00:31:44.790Z,0.00
2022-07-29T00:32:44.630Z,0.00
2022-07-29T00:33:44.627Z,0.00
2022-07-29T00:34:44.583Z,0.00
2022-07-29T00:35:44.571Z,0.00
2022-07-29T00:36:44.602Z,0.00
2022-07-29T00:37:44.569Z,0.00
2022-07-29T00:38:44.609Z,0.00
2022-07-29T00:39:44.557Z,0.00
2022-07-29T00:40:44.559Z,0.00
2022-07-29T00:41:44.549Z,0.00
2022-07-29T00:42:44.516Z,0.00
2022-07-29T00:43:44.525Z,0.00
2022-07-29T00:44:44.499Z,0.00
2022-07-29T00:45:44.523Z,0.00
2022-07-29T00:46:44.548Z,0.00
2022-07-29T00:47:44.488Z,0.00
2022-07-29T00:48:44.515Z,0.00
2022-07-29T00:49:44.457Z,0.00
2022-07-29T00:50:44.453Z,0.00
2022-07-29T00:51:44.432Z,0.00
2022-07-29T00:52:44.458Z,0.00
2022-07-29T00:53:44.440Z,0.00
2022-07-29T00:54:45.106Z,0.00
2022-07-29T00:55:44.388Z,0.00
2022-07-29T00:56:44.398Z,0.00
2022-07-29T00:57:44.370Z,0.00
2022-07-29T00:58:44.354Z,0.00
2022-07-29T00:59:44.321Z,0.00
2022-07-29T01:00:45.595Z,0.00
2022-07-29T01:01:44.434Z,0.00
2022-07-29T01:02:44.321Z,0.00
2022-07-29T01:03:44.298Z,0.00
2022-07-29T01:04:44.308Z,0.00
2022-07-29T01:05:50.160Z,0.00
2022-07-29T01:06:45.299Z,0.00
2022-07-29T01:07:44.286Z,0.00
2022-07-29T01:08:44.267Z,0.00
2022-07-29T01:09:46.755Z,0.00
2022-07-29T01:10:44.261Z,0.00
2022-07-29T01:11:44.247Z,0.00
2022-07-29T01:12:44.243Z,0.00
2022-07-29T01:13:44.212Z,0.00
2022-07-29T01:14:44.185Z,0.00
2022-07-29T01:15:49.483Z,0.00
2022-07-29T01:16:45.245Z,0.00
2022-07-29T01:17:53.369Z,0.00
2022-07-29T01:18:45.226Z,0.00
2022-07-29T01:19:44.183Z,0.00
2022-07-29T01:20:44.183Z,0.00
2022-07-29T01:21:44.168Z,0.00
2022-07-29T01:22:44.161Z,0.00
2022-07-29T01:23:44.117Z,0.00
2022-07-29T01:24:44.107Z,0.00
2022-07-29T01:25:45.102Z,0.00
2022-07-29T01:26:44.107Z,0.00
2022-07-29T01:27:44.107Z,0.00
2022-07-29T01:28:44.091Z,0.00
2022-07-29T01:29:44.063Z,0.00
2022-07-29T01:30:44.055Z,0.00
2022-07-29T01:31:58.497Z,0.00
2022-07-29T01:32:45.021Z,0.00
2022-07-29T01:33:44.034Z,0.00
2022-07-29T01:34:44.018Z,0.00
2022-07-29T01:35:44.047Z,0.00
2022-07-29T01:36:44.006Z,0.00
2022-07-29T01:37:43.991Z,0.00
2022-07-29T01:38:43.981Z,0.00
2022-07-29T01:39:43.988Z,0.00
2022-07-29T01:40:43.989Z,0.00
2022-07-29T01:41:43.978Z,0.00
2022-07-29T01:42:43.944Z,0.00
2022-07-29T01:43:43.931Z,0.00
2022-07-29T01:44:43.953Z,0.00
2022-07-29T01:45:43.916Z,0.00
2022-07-29T01:46:43.957Z,0.00
2022-07-29T01:47:43.895Z,0.00
2022-07-29T01:48:43.917Z,0.00
2022-07-29T01:49:43.871Z,0.00
2022-07-29T01:50:43.878Z,0.00
2022-07-29T01:51:43.853Z,0.00
2022-07-29T01:52:43.872Z,0.00
2022-07-29T01:53:43.834Z,0.00
2022-07-29T01:54:43.813Z,0.00
2022-07-29T01:55:43.818Z,0.00
2022-07-29T01:56:43.809Z,0.00
2022-07-29T01:57:43.806Z,0.00
2022-07-29T01:58:43.799Z,0.00
2022-07-29T01:59:43.789Z,0.00
2022-07-29T02:00:44.782Z,0.00
2022-07-29T02:01:43.930Z,0.00
2022-07-29T02:02:43.737Z,0.00
2022-07-29T02:03:44.732Z,0.00
2022-07-29T02:04:43.760Z,0.00
2022-07-29T02:05:43.724Z,0.00
2022-07-29T02:06:43.711Z,0.00
2022-07-29T02:07:43.693Z,0.00
2022-07-29T02:08:43.676Z,0.00
2022-07-29T02:09:43.673Z,0.00
2022-07-29T02:10:43.665Z,0.00
2022-07-29T02:11:43.656Z,0.00
2022-07-29T02:12:43.658Z,0.00
2022-07-29T02:13:44.628Z,0.00
2022-07-29T02:14:43.639Z,0.00
2022-07-29T02:15:43.672Z,0.00
2022-07-29T02:16:43.615Z,0.00
2022-07-29T02:17:43.604Z,0.00
2022-07-29T02:18:43.595Z,0.00
2022-07-29T02:19:43.564Z,0.00
2022-07-29T02:20:43.581Z,0.00
2022-07-29T02:21:43.563Z,0.00
2022-07-29T02:22:43.566Z,0.00
2022-07-29T02:23:50.476Z,0.00
2022-07-29T02:24:44.544Z,0.00
2022-07-29T02:25:43.534Z,0.00
2022-07-29T02:26:43.503Z,0.00
2022-07-29T02:27:43.514Z,0.00
2022-07-29T02:28:43.474Z,0.00
2022-07-29T02:29:43.490Z,0.00
2022-07-29T02:30:43.611Z,0.00
2022-07-29T02:31:43.486Z,0.00
2022-07-29T02:32:43.497Z,0.00
2022-07-29T02:33:43.454Z,0.00
2022-07-29T02:34:43.451Z,0.00
2022-07-29T02:35:43.456Z,0.00
2022-07-29T02:36:43.420Z,0.00
2022-07-29T02:37:43.416Z,0.00
2022-07-29T02:38:43.410Z,0.00
2022-07-29T02:39:43.404Z,0.00
2022-07-29T02:40:43.369Z,0.00
2022-07-29T02:41:43.373Z,0.00
2022-07-29T02:42:43.376Z,0.00
2022-07-29T02:43:43.347Z,0.00
2022-07-29T02:44:43.367Z,0.00
2022-07-29T02:45:43.310Z,0.00
2022-07-29T02:46:43.361Z,0.00
2022-07-29T02:47:44.316Z,0.00
2022-07-29T02:48:43.381Z,0.00
2022-07-29T02:49:43.288Z,0.00
2022-07-29T02:50:43.280Z,0.00
2022-07-29T02:51:44.686Z,0.00
2022-07-29T02:52:43.279Z,0.00
2022-07-29T02:53:43.230Z,0.00
2022-07-29T02:54:43.221Z,0.00
2022-07-29T02:55:43.215Z,0.00
2022-07-29T02:56:43.217Z,0.00
2022-07-29T02:57:54.717Z,0.00
2022-07-29T02:58:44.199Z,0.00
2022-07-29T02:59:43.176Z,0.00
2022-07-29T03:00:43.163Z,0.00
2022-07-29T03:01:43.191Z,0.00
2022-07-29T03:02:43.156Z,0.00
2022-07-29T03:03:43.126Z,0.00
2022-07-29T03:04:43.168Z,0.00
2022-07-29T03:05:43.098Z,0.00
2022-07-29T03:06:43.092Z,0.00
2022-07-29T03:07:43.093Z,0.00
2022-07-29T03:08:43.085Z,0.00
2022-07-29T03:09:43.073Z,0.00
2022-07-29T03:10:43.060Z,0.00
2022-07-29T03:11:49.606Z,0.00
2022-07-29T03:12:44.046Z,0.00
2022-07-29T03:13:43.032Z,0.00
2022-07-29T03:14:43.014Z,0.00
2022-07-29T03:15:43.038Z,0.00
2022-07-29T03:16:43.029Z,0.00
2022-07-29T03:17:43.022Z,0.00
2022-07-29T03:18:42.982Z,0.00
2022-07-29T03:19:42.973Z,0.00
2022-07-29T03:20:55.723Z,0.00
2022-07-29T03:21:45.290Z,0.00
2022-07-29T03:22:43.499Z,0.00
2022-07-29T03:23:45.605Z,0.00
2022-07-29T03:24:45.456Z,0.00
2022-07-29T03:25:42.915Z,0.00
2022-07-29T03:26:42.915Z,0.00
2022-07-29T03:27:42.903Z,0.00
2022-07-29T03:28:42.864Z,0.00
2022-07-29T03:29:43.650Z,0.00
2022-07-29T03:30:44.603Z,0.00
2022-07-29T03:31:43.753Z,0.00
2022-07-29T03:32:43.050Z,0.00
2022-07-29T03:33:42.842Z,0.00
2022-07-29T03:34:42.830Z,0.00
2022-07-29T03:35:42.790Z,0.00
2022-07-29T03:36:42.805Z,0.00
2022-07-29T03:37:42.809Z,0.00
2022-07-29T03:38:42.793Z,0.00
2022-07-29T03:39:42.796Z,0.00
2022-07-29T03:40:42.762Z,0.00
2022-07-29T03:41:42.746Z,0.00
2022-07-29T03:42:42.765Z,0.00
2022-07-29T03:43:48.952Z,0.00
2022-07-29T03:44:43.732Z,0.00
2022-07-29T03:45:42.729Z,0.00
2022-07-29T03:46:42.750Z,0.00
2022-07-29T03:47:50.106Z,0.00
2022-07-29T03:48:43.728Z,0.00
2022-07-29T03:49:42.681Z,0.00
2022-07-29T03:50:42.711Z,0.00
2022-07-29T03:51:42.652Z,0.00
2022-07-29T03:52:42.656Z,0.00
2022-07-29T03:53:42.625Z,0.00
2022-07-29T03:54:42.610Z,5.62
2022-07-29T03:55:42.618Z,5.62
2022-07-29T03:56:42.596Z,5.62
2022-07-29T03:57:42.628Z,5.62
2022-07-29T03:58:42.579Z,5.62
2022-07-29T03:59:42.578Z,5.62
2022-07-29T04:00:42.558Z,5.62
2022-07-29T04:01:42.588Z,5.62
2022-07-29T04:02:42.600Z,5.62
2022-07-29T04:03:42.611Z,5.62
2022-07-29T04:04:42.518Z,5.62
2022-07-29T04:05:42.513Z,11.25
2022-07-29T04:06:48.371Z,11.25
2022-07-29T04:07:42.538Z,11.25
2022-07-29T04:08:42.498Z,11.25
2022-07-29T04:09:42.481Z,11.25
2022-07-29T04:10:42.471Z,11.25
2022-07-29T04:12:02.688Z,11.25
2022-07-29T04:12:43.452Z,11.25
2022-07-29T04:13:42.431Z,16.88
2022-07-29T04:14:42.438Z,16.88
2022-07-29T04:15:42.448Z,16.88
2022-07-29T04:16:42.420Z,16.88
2022-07-29T04:17:42.411Z,16.88
2022-07-29T04:18:42.378Z,16.88
2022-07-29T04:19:43.121Z,16.88
2022-07-29T04:20:42.375Z,16.88
2022-07-29T04:21:43.489Z,16.88
2022-07-29T04:22:42.398Z,22.50
2022-07-29T04:23:45.889Z,22.50
2022-07-29T04:24:44.734Z,22.50
2022-07-29T04:25:44.961Z,22.50
2022-07-29T04:26:42.536Z,22.50
2022-07-29T04:27:42.278Z,22.50
2022-07-29T04:28:42.301Z,22.50
2022-07-29T04:29:56.798Z,22.50
2022-07-29T04:30:43.288Z,22.50
2022-07-29T04:31:42.274Z,28.12
2022-07-29T04:32:42.229Z,28.12
2022-07-29T04:33:42.226Z,28.12
2022-07-29T04:34:42.276Z,28.12
2022-07-29T04:35:45.724Z,28.12
2022-07-29T04:36:43.930Z,28.12
2022-07-29T04:37:42.186Z,28.12
2022-07-29T04:38:42.147Z,28.12
2022-07-29T04:39:42.144Z,28.12
2022-07-29T04:40:42.146Z,28.12
2022-07-29T04:41:42.130Z,28.12
2022-07-29T04:42:46.332Z,28.12
2022-07-29T04:43:43.118Z,33.75
2022-07-29T04:44:43.353Z,33.75
2022-07-29T04:45:42.098Z,33.75
2022-07-29T04:46:42.179Z,33.75
2022-07-29T04:47:42.087Z,33.75
2022-07-29T04:48:42.112Z,33.75
2022-07-29T04:49:42.051Z,33.75
2022-07-29T04:50:42.044Z,39.38
2022-07-29T04:51:42.031Z,45.00
2022-07-29T04:52:42.030Z,56.25
2022-07-29T04:53:42.015Z,56.25
2022-07-29T04:54:42.030Z,61.88
2022-07-29T04:55:41.988Z,50.62
2022-07-29T04:56:41.974Z,50.62
2022-07-29T04:57:41.982Z,39.38
2022-07-29T04:58:41.959Z,39.38
2022-07-29T04:59:41.933Z,45.00
2022-07-29T05:00:41.925Z,45.00
2022-07-29T05:01:41.973Z,45.00
2022-07-29T05:02:42.002Z,45.00
2022-07-29T05:03:41.893Z,45.00
2022-07-29T05:04:41.896Z,45.00
2022-07-29T05:05:41.879Z,45.00
2022-07-29T05:06:41.872Z,45.00
2022-07-29T05:07:41.873Z,45.00
2022-07-29T05:08:41.859Z,45.00
2022-07-29T05:09:41.845Z,50.62
2022-07-29T05:10:41.824Z,50.62
2022-07-29T05:11:41.819Z,50.62
2022-07-29T05:12:41.808Z,50.62
2022-07-29T05:13:46.090Z,50.62
2022-07-29T05:14:42.791Z,50.62
2022-07-29T05:15:41.838Z,50.62
2022-07-29T05:16:41.772Z,56.25
2022-07-29T05:17:41.764Z,56.25
2022-07-29T05:18:41.770Z,56.25
2022-07-29T05:19:41.753Z,56.25
2022-07-29T05:20:41.726Z,56.25
2022-07-29T05:21:41.717Z,56.25
2022-07-29T05:22:41.712Z,56.25
2022-07-29T05:23:41.709Z,61.88
2022-07-29T05:24:41.694Z,61.88
2022-07-29T05:25:43.631Z,61.88
2022-07-29T05:26:41.668Z,61.88
2022-07-29T05:27:41.662Z,61.88
2022-07-29T05:28:41.662Z,61.88
2022-07-29T05:29:42.958Z,61.88
2022-07-29T05:30:41.672Z,61.88
2022-07-29T05:31:41.616Z,61.88
2022-07-29T05:32:41.610Z,67.50
2022-07-29T05:33:41.617Z,67.50
2022-07-29T05:34:50.227Z,67.50
2022-07-29T05:35:42.582Z,67.50
2022-07-29T05:36:41.576Z,67.50
2022-07-29T05:37:41.564Z,67.50
2022-07-29T05:38:41.564Z,67.50
2022-07-29T05:39:48.871Z,67.50
2022-07-29T05:40:42.535Z,73.12
2022-07-29T05:41:41.527Z,73.12
2022-07-29T05:42:41.514Z,73.12
2022-07-29T05:43:41.518Z,73.12
2022-07-29T05:44:41.493Z,73.12
2022-07-29T05:45:49.739Z,78.75
2022-07-29T05:46:42.534Z,78.75
2022-07-29T05:47:41.469Z,78.75
2022-07-29T05:48:41.505Z,84.38
2022-07-29T05:49:41.448Z,84.38
2022-07-29T05:50:44.252Z,90.00
2022-07-29T05:51:41.432Z,90.00
2022-07-29T05:52:41.416Z,90.00
2022-07-29T05:53:41.420Z,95.62
2022-07-29T05:54:41.406Z,95.62
2022-07-29T05:55:41.388Z,95.62
2022-07-29T05:56:42.375Z,95.62
2022-07-29T05:57:41.358Z,95.62
2022-07-29T05:58:42.370Z,95.62
2022-07-29T05:59:41.343Z,101.25
2022-07-29T06:00:41.345Z,101.25
2022-07-29T06:01:41.424Z,101.25
2022-07-29T06:02:41.332Z,101.25
2022-07-29T06:03:41.324Z,101.25
2022-07-29T06:04:41.323Z,106.88
2022-07-29T06:05:41.294Z,118.12
2022-07-29T06:06:41.289Z,112.50
2022-07-29T06:07:41.291Z,129.38
2022-07-29T06:08:42.271Z,135.00
2022-07-29T06:09:41.254Z,112.50
2022-07-29T06:10:41.269Z,112.50
2022-07-29T06:11:41.235Z,112.50
2022-07-29T06:12:41.226Z,106.88
2022-07-29T06:13:41.232Z,106.88
2022-07-29T06:14:41.209Z,101.25
2022-07-29T06:15:41.292Z,101.25
2022-07-29T06:16:41.251Z,95.62
2022-07-29T06:17:59.099Z,95.62
2022-07-29T06:18:42.174Z,95.62
2022-07-29T06:19:41.160Z,95.62
2022-07-29T06:20:41.151Z,95.62
2022-07-29T06:21:42.089Z,90.00
2022-07-29T06:22:41.129Z,90.00
2022-07-29T06:23:41.130Z,90.00
2022-07-29T06:24:41.107Z,90.00
2022-07-29T06:25:41.101Z,90.00
2022-07-29T06:26:41.089Z,90.00
2022-07-29T06:27:41.076Z,90.00
2022-07-29T06:28:41.080Z,90.00
2022-07-29T06:29:41.057Z,90.00
2022-07-29T06:30:41.075Z,90.00
2022-07-29T06:31:41.041Z,90.00
2022-07-29T06:32:43.214Z,90.00
2022-07-29T06:33:42.039Z,90.00
2022-07-29T06:34:41.006Z,90.00
2022-07-29T06:35:42.730Z,84.38
2022-07-29T06:36:41.987Z,84.38
2022-07-29T06:37:40.984Z,84.38
2022-07-29T06:38:44.838Z,78.75
2022-07-29T06:39:41.955Z,78.75
2022-07-29T06:40:40.953Z,78.75
2022-07-29T06:41:40.937Z,78.75
2022-07-29T06:42:40.927Z,78.75
2022-07-29T06:43:42.706Z,78.75
2022-07-29T06:44:41.915Z,78.75
2022-07-29T06:45:40.936Z,78.75
2022-07-29T06:46:40.905Z,78.75
2022-07-29T06:47:41.866Z,78.75
2022-07-29T06:48:41.911Z,78.75
2022-07-29T06:49:40.936Z,78.75
2022-07-29T06:50:55.889Z,73.12
2022-07-29T06:51:41.844Z,73.12
2022-07-29T06:52:40.846Z,73.12
2022-07-29T06:53:40.826Z,73.12
2022-07-29T06:54:41.833Z,67.50
2022-07-29T06:55:40.813Z,67.50
2022-07-29T06:56:40.793Z,67.50
2022-07-29T06:57:40.783Z,67.50
2022-07-29T06:58:40.778Z,67.50
2022-07-29T06:59:40.790Z,67.50
2022-07-29T07:00:40.780Z,61.88
2022-07-29T07:01:40.829Z,61.88
2022-07-29T07:02:40.834Z,61.88
2022-07-29T07:03:40.741Z,61.88
2022-07-29T07:04:40.733Z,61.88
2022-07-29T07:05:40.796Z,56.25
2022-07-29T07:06:40.740Z,56.25
2022-07-29T07:07:40.752Z,56.25
2022-07-29T07:08:40.696Z,56.25
2022-07-29T07:09:41.076Z,50.62
2022-07-29T07:10:40.721Z,50.62
2022-07-29T07:11:40.665Z,50.62
2022-07-29T07:12:40.649Z,50.62
2022-07-29T07:14:03.494Z,50.62
2022-07-29T07:14:42.738Z,45.00
2022-07-29T07:15:46.506Z,45.00
2022-07-29T07:16:40.750Z,45.00
2022-07-29T07:17:40.671Z,45.00
2022-07-29T07:26:03.600Z,45.00
2022-07-29T07:27:03.601Z,45.00
2022-07-29T07:28:03.593Z,50.62
2022-07-29T07:29:04.581Z,50.62
2022-07-29T07:30:11.859Z,56.25
2022-07-29T07:31:05.942Z,56.25
2022-07-29T07:32:19.188Z,61.88
2022-07-29T07:33:04.286Z,67.50
2022-07-29T07:36:13.635Z,78.75
2022-07-29T07:37:38.300Z,84.38
2022-07-29T07:38:38.613Z,84.38
2022-07-29T07:39:15.357Z,90.00
2022-07-29T07:42:13.735Z,101.25
2022-07-29T07:45:24.262Z,106.88
2022-07-29T07:46:46.965Z,106.88
2022-07-29T07:47:28.039Z,112.50
2022-07-29T07:51:11.833Z,106.88
2022-07-29T07:53:50.973Z,101.25
2022-07-29T07:55:03.876Z,101.25
2022-07-29T07:58:43.002Z,101.25
2022-07-29T07:59:43.214Z,101.25
2022-07-29T08:02:15.500Z,95.62
2022-07-29T08:03:17.422Z,95.62
2022-07-29T08:04:22.157Z,95.62
2022-07-29T08:05:27.239Z,95.62
2022-07-29T08:06:17.498Z,95.62
2022-07-29T08:07:18.476Z,95.62
2022-07-29T08:08:23.976Z,95.62
2022-07-29T08:09:28.654Z,95.62
2022-07-29T08:11:52.361Z,101.25
2022-07-29T08:12:50.235Z,106.88
2022-07-29T08:13:59.401Z,106.88
2022-07-29T08:14:49.147Z,106.88
2022-07-29T08:15:49.356Z,112.50
2022-07-29T08:18:16.496Z,123.75
2022-07-29T08:19:17.045Z,123.75
2022-07-29T08:20:27.422Z,129.38
2022-07-29T08:21:16.501Z,140.62
2022-07-29T08:22:17.115Z,146.25
2022-07-29T08:23:21.459Z,157.50
2022-07-29T08:25:00.598Z,163.12
2022-07-29T08:25:26.935Z,163.12
2022-07-29T08:26:25.958Z,157.50
2022-07-29T08:27:41.854Z,151.88
2022-07-29T08:28:26.005Z,146.25
2022-07-29T08:29:25.656Z,129.38
2022-07-29T08:30:26.625Z,129.38
2022-07-29T08:31:25.262Z,135.00
2022-07-29T08:32:36.893Z,135.00
2022-07-29T08:33:27.443Z,140.62
2022-07-29T08:34:26.909Z,146.25
2022-07-29T08:35:29.976Z,146.25
2022-07-29T08:37:44.219Z,157.50
2022-07-29T08:38:44.164Z,157.50
2022-07-29T08:39:44.658Z,157.50
2022-07-29T08:40:44.906Z,163.12
2022-07-29T08:41:57.416Z,163.12
2022-07-29T08:42:47.842Z,163.12
2022-07-29T08:43:54.603Z,163.12
2022-07-29T08:44:55.141Z,163.12
2022-07-29T08:46:00.694Z,163.12
2022-07-29T08:47:38.185Z,168.75
2022-07-29T08:47:50.098Z,168.75
2022-07-29T08:50:55.222Z,191.25
2022-07-29T08:52:13.459Z,202.50
2022-07-29T08:52:47.694Z,213.75
2022-07-29T08:53:53.622Z,219.38
2022-07-29T08:54:54.640Z,225.00
2022-07-29T08:58:24.589Z,444.38
2022-07-29T08:59:24.424Z,303.75
2022-07-29T09:00:25.664Z,410.62
2022-07-29T09:01:36.090Z,461.25
2022-07-29T09:04:07.253Z,348.75
2022-07-29T09:05:09.740Z,326.25
2022-07-29T09:07:56.255Z,202.50
2022-07-29T09:08:56.689Z,191.25
2022-07-29T09:11:26.367Z,180.00
2022-07-29T09:12:38.340Z,174.38
2022-07-29T09:13:25.991Z,174.38
2022-07-29T09:15:56.262Z,151.88
2022-07-29T09:16:58.717Z,151.88
2022-07-29T09:18:03.551Z,146.25
2022-07-29T09:19:09.493Z,140.62
2022-07-29T09:19:56.295Z,135.00
2022-07-29T09:20:58.449Z,135.00
2022-07-29T09:23:54.937Z,123.75
2022-07-29T09:24:55.361Z,123.75
2022-07-29T09:26:02.418Z,123.75
2022-07-29T09:26:55.217Z,123.75
2022-07-29T09:27:55.319Z,123.75
2022-07-29T09:28:55.872Z,123.75
2022-07-29T09:29:56.384Z,123.75
2022-07-29T09:30:58.456Z,129.38
2022-07-29T09:31:55.930Z,129.38
2022-07-29T09:33:05.383Z,129.38
2022-07-29T09:35:10.523Z,129.38
2022-07-29T09:42:56.717Z,219.38
2022-07-29T09:43:56.682Z,225.00
2022-07-29T09:54:43.660Z,348.75
2022-07-29T09:56:55.655Z,388.12
2022-07-29T09:57:56.810Z,360.00
2022-07-29T10:02:59.492Z,354.38
2022-07-29T10:08:50.806Z,399.38
2022-07-29T10:09:50.723Z,438.75
2022-07-29T10:11:02.366Z,376.88
2022-07-29T10:14:02.617Z,343.12
2022-07-29T10:23:20.334Z,303.75
2022-07-29T10:31:52.648Z,286.88
2022-07-29T10:35:22.533Z,303.75
2022-07-29T10:39:10.267Z,309.38
2022-07-29T10:43:02.960Z,303.75
2022-07-29T10:44:05.778Z,298.12
2022-07-29T10:45:15.807Z,298.12
2022-07-29T10:46:23.732Z,298.12
2022-07-29T10:50:29.963Z,309.38
2022-07-29T10:54:03.982Z,371.25
2022-07-29T10:59:57.149Z,455.62
2022-07-29T11:02:36.402Z,461.25
2022-07-29T11:02:58.030Z,461.25
2022-07-29T11:08:02.309Z,450.00
2022-07-29T11:11:44.059Z,562.50
2022-07-29T11:16:52.492Z,495.00
2022-07-29T11:20:07.458Z,489.38
2022-07-29T11:23:50.378Z,483.75
2022-07-29T11:24:51.778Z,483.75
2022-07-29T11:26:09.280Z,483.75
2022-07-29T11:27:00.725Z,478.12
2022-07-29T11:27:54.240Z,478.12
2022-07-29T11:30:48.925Z,506.25
2022-07-29T11:34:52.521Z,455.62
2022-07-29T11:36:03.334Z,461.25
2022-07-29T11:38:54.660Z,455.62
2022-07-29T11:40:01.969Z,483.75
2022-07-29T11:44:22.468Z,545.62
2022-07-29T11:45:41.380Z,562.50
2022-07-29T11:52:50.281Z,500.62
2022-07-29T11:54:05.475Z,523.12
2022-07-29T11:56:11.578Z,472.50
2022-07-29T11:57:07.944Z,393.75
2022-07-29T11:58:18.573Z,410.62
2022-07-29T11:59:15.297Z,483.75
2022-07-29T12:01:37.925Z,511.88
2022-07-29T12:02:41.783Z,472.50
2022-07-29T12:06:26.797Z,455.62
2022-07-29T12:07:15.546Z,472.50
2022-07-29T12:09:23.781Z,500.62
2022-07-29T12:19:39.621Z,455.62
2022-07-29T12:20:39.426Z,461.25
2022-07-29T12:21:38.342Z,466.88
2022-07-29T12:22:39.992Z,478.12
2022-07-29T12:23:38.291Z,489.38
2022-07-29T12:24:48.556Z,540.00
2022-07-29T12:25:39.460Z,523.12
2022-07-29T12:26:38.256Z,489.38
2022-07-29T12:27:40.538Z,472.50
2022-07-29T12:28:39.447Z,455.62
2022-07-29T12:29:38.236Z,511.88
2022-07-29T12:30:38.358Z,511.88
2022-07-29T12:31:43.636Z,511.88
2022-07-29T12:32:39.225Z,534.38
2022-07-29T12:34:15.595Z,534.38
2022-07-29T12:34:51.460Z,523.12
2022-07-29T12:36:03.551Z,511.88
2022-07-29T12:36:54.434Z,506.25
2022-07-29T12:37:42.653Z,483.75
2022-07-29T12:38:49.203Z,461.25
2022-07-29T12:39:47.041Z,472.50
2022-07-29T12:40:47.838Z,461.25
2022-07-29T12:41:39.147Z,483.75
2022-07-29T12:42:38.107Z,478.12
2022-07-29T12:43:39.099Z,495.00
2022-07-29T12:44:39.874Z,450.00
2022-07-29T12:47:09.911Z,461.25
2022-07-29T12:48:08.552Z,450.00
2022-07-29T12:49:08.632Z,376.88
2022-07-29T12:50:11.533Z,416.25
2022-07-29T12:51:10.221Z,450.00
2022-07-29T12:52:08.450Z,450.00
2022-07-29T12:53:08.848Z,450.00
2022-07-29T12:54:24.672Z,438.75
2022-07-29T12:55:09.416Z,405.00
2022-07-29T12:56:26.668Z,444.38
2022-07-29T12:57:09.414Z,444.38
2022-07-29T12:58:33.956Z,455.62
2022-07-29T12:59:08.379Z,444.38
2022-07-29T13:00:08.382Z,450.00
2022-07-29T13:01:16.927Z,433.12
2022-07-29T13:02:19.915Z,438.75
2022-07-29T13:03:12.231Z,438.75
2022-07-29T13:04:09.021Z,450.00
2022-07-29T13:05:08.628Z,438.75
2022-07-29T13:06:08.366Z,393.75
2022-07-29T13:07:08.564Z,399.38
2022-07-29T13:08:22.026Z,416.25
2022-07-29T13:09:51.521Z,427.50
2022-07-29T13:11:44.038Z,427.50
2022-07-29T13:12:39.955Z,427.50
2022-07-29T13:13:39.486Z,421.88
2022-07-29T13:14:48.701Z,405.00
2022-07-29T13:15:48.488Z,416.25
2022-07-29T13:18:16.473Z,421.88
2022-07-29T13:18:49.532Z,433.12
2022-07-29T13:20:22.099Z,444.38
2022-07-29T13:21:20.397Z,455.62
2022-07-29T13:22:49.261Z,433.12
2022-07-29T13:23:47.647Z,416.25
2022-07-29T13:24:51.813Z,416.25
2022-07-29T13:25:47.982Z,421.88
2022-07-29T13:26:54.092Z,438.75
2022-07-29T13:28:47.839Z,461.25
2022-07-29T13:30:03.054Z,540.00
2022-07-29T13:30:51.344Z,455.62
2022-07-29T13:34:10.153Z,506.25
2022-07-29T13:35:09.428Z,511.88
2022-07-29T13:37:38.903Z,551.25
2022-07-29T13:38:33.685Z,556.88
2022-07-29T13:39:33.652Z,551.25
2022-07-29T13:40:33.658Z,517.50
2022-07-29T13:41:33.616Z,528.75
2022-07-29T13:42:36.408Z,506.25
2022-07-29T13:43:33.600Z,444.38
2022-07-29T13:48:48.263Z,511.88
2022-07-29T13:49:49.932Z,410.62
2022-07-29T13:50:26.545Z,427.50
2022-07-29T13:51:26.543Z,495.00
2022-07-29T13:52:26.807Z,376.88
2022-07-29T13:54:10.137Z,388.12
2022-07-29T13:54:26.475Z,388.12
2022-07-29T13:55:26.449Z,450.00
2022-07-29T13:56:26.517Z,421.88
2022-07-29T13:57:26.435Z,382.50
2022-07-29T13:58:26.515Z,388.12
2022-07-29T13:59:26.437Z,444.38
2022-07-29T14:00:26.422Z,399.38
2022-07-29T14:01:26.505Z,416.25
2022-07-29T14:02:26.484Z,495.00
2022-07-29T14:03:26.510Z,433.12
2022-07-29T14:04:26.396Z,365.62
2022-07-29T14:05:26.492Z,371.25
2022-07-29T14:06:27.120Z,360.00
2022-07-29T14:07:27.498Z,388.12
2022-07-29T14:10:40.152Z,354.38
2022-07-29T14:11:05.711Z,416.25
2022-07-29T14:12:18.095Z,371.25
2022-07-29T14:12:44.394Z,382.50
2022-07-29T14:13:43.398Z,309.38
2022-07-29T14:14:43.356Z,405.00
2022-07-29T14:15:43.364Z,421.88
2022-07-29T14:16:49.097Z,320.62
2022-07-29T14:17:45.312Z,382.50
2022-07-29T14:18:43.300Z,365.62
2022-07-29T14:19:43.292Z,303.75
2022-07-29T14:20:43.332Z,416.25
2022-07-29T14:21:43.275Z,315.00
2022-07-29T14:22:45.289Z,309.38
2022-07-29T14:23:43.259Z,303.75
2022-07-29T14:24:43.237Z,303.75
2022-07-29T14:25:43.238Z,326.25
2022-07-29T14:26:43.220Z,410.62
2022-07-29T14:27:43.284Z,410.62
2022-07-29T14:28:43.204Z,410.62
2022-07-29T14:29:43.191Z,348.75
2022-07-29T14:30:43.201Z,320.62
2022-07-29T14:31:43.457Z,320.62
2022-07-29T14:32:43.174Z,354.38
2022-07-29T14:33:43.152Z,326.25
2022-07-29T14:34:43.253Z,320.62
2022-07-29T14:35:43.156Z,337.50
2022-07-29T14:36:43.187Z,365.62
2022-07-29T14:37:43.138Z,382.50
2022-07-29T14:38:43.142Z,337.50
2022-07-29T14:39:43.515Z,393.75
2022-07-29T14:40:44.129Z,393.75
2022-07-29T14:41:43.089Z,388.12
2022-07-29T14:42:43.072Z,360.00
2022-07-29T14:43:43.064Z,337.50
2022-07-29T14:44:43.051Z,365.62
2022-07-29T14:45:43.084Z,337.50
2022-07-29T14:46:43.038Z,298.12
2022-07-29T14:47:43.030Z,292.50
2022-07-29T14:48:43.068Z,331.88
2022-07-29T14:49:43.006Z,337.50
2022-07-29T14:50:43.019Z,275.62
2022-07-29T14:51:42.988Z,275.62
2022-07-29T14:52:42.983Z,303.75
2022-07-29T14:53:42.971Z,258.75
2022-07-29T14:54:42.965Z,309.38
2022-07-29T14:55:42.973Z,298.12
2022-07-29T14:56:46.694Z,315.00
2022-07-29T14:57:42.939Z,315.00
2022-07-29T14:58:51.506Z,315.00
2022-07-29T14:59:43.917Z,315.00
2022-07-29T15:00:42.966Z,309.38
2022-07-29T15:01:42.917Z,309.38
2022-07-29T15:03:00.855Z,303.75
2022-07-29T15:03:44.907Z,281.25
2022-07-29T15:04:42.876Z,292.50
2022-07-29T15:05:42.881Z,275.62
2022-07-29T15:06:42.857Z,241.88
2022-07-29T15:07:42.842Z,270.00
2022-07-29T15:08:42.836Z,270.00
2022-07-29T15:09:49.850Z,275.62
2022-07-29T15:10:44.830Z,270.00
2022-07-29T15:11:42.810Z,270.00
2022-07-29T15:12:42.807Z,258.75
2022-07-29T15:13:42.796Z,258.75
2022-07-29T15:14:42.781Z,253.12
2022-07-29T15:15:42.781Z,253.12
2022-07-29T15:16:43.980Z,253.12
2022-07-29T15:17:43.748Z,247.50
2022-07-29T15:18:42.745Z,236.25
2022-07-29T15:19:44.999Z,225.00
2022-07-29T15:20:42.734Z,213.75
2022-07-29T15:21:48.743Z,213.75
2022-07-29T15:22:43.705Z,219.38
2022-07-29T15:23:42.693Z,219.38
2022-07-29T15:24:42.691Z,219.38
2022-07-29T15:25:42.686Z,219.38
2022-07-29T15:26:42.674Z,213.75
2022-07-29T15:27:42.661Z,202.50
2022-07-29T15:28:43.648Z,185.62
2022-07-29T15:29:42.649Z,180.00
2022-07-29T15:30:42.648Z,174.38
2022-07-29T15:31:42.698Z,168.75
2022-07-29T15:32:42.616Z,163.12
2022-07-29T15:33:42.605Z,151.88
2022-07-29T15:34:42.598Z,146.25
2022-07-29T15:35:42.588Z,140.62
2022-07-29T15:36:52.071Z,135.00
2022-07-29T15:37:48.578Z,123.75
2022-07-29T15:38:42.563Z,118.12
2022-07-29T15:39:42.554Z,118.12