createdAt,value
2023-04-22T00:00:15.528Z,20.20
2023-04-22T00:02:43.635Z,20.20
2023-04-22T00:05:15.150Z,20.20
2023-04-22T00:07:45.024Z,20.20
2023-04-22T00:10:13.006Z,20.20
2023-04-22T00:12:40.969Z,20.20
2023-04-22T00:15:11.678Z,20.20
2023-04-22T00:17:40.145Z,20.20
2023-04-22T00:20:11.296Z,20.20
2023-04-22T00:22:39.338Z,20.20
2023-04-22T00:25:08.178Z,20.20
2023-04-22T00:27:36.120Z,20.20
2023-04-22T00:30:04.176Z,20.20
2023-04-22T00:32:33.505Z,20.20
2023-04-22T00:35:01.484Z,20.20
2023-04-22T00:37:29.430Z,20.20
2023-04-22T00:39:57.924Z,20.20
2023-04-22T00:42:25.870Z,20.20
2023-04-22T00:44:53.885Z,20.20
2023-04-22T00:47:22.727Z,20.20
2023-04-22T00:49:51.977Z,20.20
2023-04-22T00:52:19.953Z,20.20
2023-04-22T00:54:49.576Z,20.20
2023-04-22T00:57:17.805Z,20.20
2023-04-22T00:59:45.854Z,20.20
2023-04-22T01:02:13.850Z,20.20
2023-04-22T01:04:41.827Z,20.20
2023-04-22T01:07:11.077Z,20.20
2023-04-22T01:09:40.144Z,20.20
2023-04-22T01:12:08.330Z,20.20
2023-04-22T01:14:36.367Z,20.20
2023-04-22T01:17:04.340Z,20.20
2023-04-22T01:19:32.931Z,20.20
2023-04-22T01:22:01.064Z,20.20
2023-04-22T01:24:30.343Z,20.20
2023-04-22T01:26:58.421Z,20.20
2023-04-22T01:29:26.441Z,20.10
2023-04-22T01:31:54.528Z,20.10
2023-04-22T01:34:22.571Z,20.10
2023-04-22T01:36:51.343Z,20.10
2023-04-22T01:39:19.804Z,20.10
2023-04-22T01:41:49.258Z,20.10
2023-04-22T01:44:17.289Z,20.10
2023-04-22T01:46:45.564Z,20.10
2023-04-22T01:49:13.537Z,20.10
2023-04-22T01:51:41.485Z,20.10
2023-04-22T01:54:09.638Z,20.10
2023-04-22T01:56:38.715Z,20.10
2023-04-22T01:59:08.037Z,20.10
2023-04-22T02:01:37.726Z,20.10
2023-04-22T02:04:07.794Z,20.10
2023-04-22T02:06:35.811Z,20.10
2023-04-22T02:09:06.807Z,20.00
2023-04-22T02:11:34.790Z,20.10
2023-04-22T02:14:02.721Z,20.00
2023-04-22T02:16:32.086Z,20.00
2023-04-22T02:19:00.221Z,20.00
2023-04-22T02:21:29.531Z,20.00
2023-04-22T02:23:57.506Z,20.00
2023-04-22T02:26:25.985Z,20.00
2023-04-22T02:28:54.054Z,20.00
2023-04-22T02:31:22.022Z,20.00
2023-04-22T02:33:51.329Z,20.00
2023-04-22T02:36:19.494Z,20.00
2023-04-22T02:38:47.371Z,20.00
2023-04-22T02:41:16.235Z,20.00
2023-04-22T02:43:46.220Z,20.00
2023-04-22T02:46:16.190Z,20.00
2023-04-22T02:48:44.300Z,20.00
2023-04-22T02:51:13.568Z,20.00
2023-04-22T02:53:41.495Z,20.00
2023-04-22T02:56:09.603Z,20.00
2023-04-22T02:58:37.531Z,20.00
2023-04-22T03:01:05.778Z,20.00
2023-04-22T03:03:33.953Z,20.00
2023-04-22T03:06:02.111Z,20.00
2023-04-22T03:08:31.364Z,20.00
2023-04-22T03:10:59.334Z,20.00
2023-04-22T03:13:27.258Z,20.00
2023-04-22T03:15:55.227Z,20.00
2023-04-22T03:18:23.249Z,20.00
2023-04-22T03:20:51.167Z,20.00
2023-04-22T03:23:19.596Z,20.00
2023-04-22T03:25:48.941Z,20.00
2023-04-22T03:28:16.977Z,20.00
2023-04-22T03:30:45.105Z,20.00
2023-04-22T03:33:13.125Z,20.00
2023-04-22T03:35:50.039Z,20.00
2023-04-22T03:38:18.595Z,20.00
2023-04-22T03:40:48.209Z,20.00
2023-04-22T03:43:23.518Z,20.00
2023-04-22T03:46:08.413Z,20.00
2023-04-22T03:48:40.139Z,20.00
2023-04-22T03:51:13.731Z,20.00
2023-04-22T03:53:42.532Z,20.00
2023-04-22T03:56:15.298Z,20.00
2023-04-22T03:58:46.463Z,20.00
2023-04-22T04:01:14.562Z,20.00
2023-04-22T04:03:45.859Z,20.00
2023-04-22T04:06:17.869Z,20.00
2023-04-22T04:08:45.964Z,20.00
2023-04-22T04:11:15.293Z,20.00
2023-04-22T04:13:43.448Z,19.90
2023-04-22T04:16:21.445Z,19.90
2023-04-22T04:18:55.727Z,20.00
2023-04-22T04:21:26.859Z,20.00
2023-04-22T04:23:56.445Z,19.90
2023-04-22T04:26:29.714Z,19.90
2023-04-22T04:29:08.656Z,19.90
2023-04-22T04:31:38.999Z,19.90
2023-04-22T04:34:07.671Z,19.90
2023-04-22T04:36:39.796Z,19.90
2023-04-22T04:39:18.958Z,19.90
2023-04-22T04:41:49.927Z,19.90
2023-04-22T04:44:18.164Z,19.90
2023-04-22T04:46:47.248Z,19.90
2023-04-22T04:49:15.609Z,19.90
2023-04-22T04:51:53.033Z,19.90
2023-04-22T04:54:21.077Z,19.90
2023-04-22T04:56:50.374Z,19.90
2023-04-22T04:59:18.353Z,19.90
2023-04-22T05:01:46.488Z,19.90
2023-04-22T05:04:14.927Z,19.90
2023-04-22T05:06:44.809Z,19.90
2023-04-22T05:09:14.457Z,19.90
2023-04-22T05:11:43.782Z,19.90
2023-04-22T05:14:20.894Z,19.90
2023-04-22T05:16:49.226Z,19.80
2023-04-22T05:19:17.217Z,19.80
2023-04-22T05:21:46.811Z,19.80
2023-04-22T05:24:15.924Z,19.80
2023-04-22T05:26:43.892Z,19.80
2023-04-22T05:29:16.809Z,19.90
2023-04-22T05:31:46.353Z,19.80
2023-04-22T05:34:14.422Z,19.90
2023-04-22T05:36:42.452Z,19.90
2023-04-22T05:39:10.447Z,19.90
2023-04-22T05:41:38.473Z,19.90
2023-04-22T05:44:10.275Z,19.90
2023-04-22T05:46:38.482Z,19.90
2023-04-22T05:49:07.993Z,19.90
2023-04-22T05:51:54.414Z,19.90
2023-04-22T05:54:26.408Z,19.90
2023-04-22T05:56:54.349Z,19.90
2023-04-22T05:59:22.409Z,20.00
2023-04-22T06:01:51.150Z,19.90
2023-04-22T06:04:22.934Z,20.00
2023-04-22T06:06:53.688Z,20.00
2023-04-22T06:09:21.862Z,20.00
2023-04-22T06:11:49.809Z,20.00
2023-04-22T06:14:17.720Z,20.00
2023-04-22T06:16:47.118Z,20.00
2023-04-22T06:19:15.043Z,20.00
2023-04-22T06:21:44.334Z,20.00
2023-04-22T06:24:12.361Z,20.00
2023-04-22T06:26:43.521Z,20.00
2023-04-22T06:29:11.490Z,20.00
2023-04-22T06:31:40.894Z,20.00
2023-04-22T06:34:08.895Z,20.00
2023-04-22T06:36:38.411Z,20.00
2023-04-22T06:39:10.941Z,20.00
2023-04-22T06:41:45.347Z,20.00
2023-04-22T06:44:32.261Z,20.00
2023-04-22T06:47:24.589Z,20.10
2023-04-22T06:50:02.322Z,20.10
2023-04-22T06:52:48.834Z,20.00
2023-04-22T06:55:18.289Z,20.00
2023-04-22T06:57:46.262Z,20.00
2023-04-22T07:00:15.509Z,20.10
2023-04-22T07:02:43.509Z,20.00
2023-04-22T07:05:11.476Z,20.00
2023-04-22T07:07:39.976Z,20.00
2023-04-22T07:10:10.835Z,20.00
2023-04-22T07:12:46.448Z,20.00
2023-04-22T07:15:14.365Z,20.00
2023-04-22T07:17:42.845Z,20.00
2023-04-22T07:20:11.906Z,20.00
2023-04-22T07:22:39.823Z,20.00
2023-04-22T07:25:08.246Z,20.00
2023-04-22T07:27:37.165Z,20.00
2023-04-22T07:30:08.326Z,20.10
2023-04-22T07:32:36.278Z,20.10
2023-04-22T07:35:04.650Z,20.00
2023-04-22T07:37:32.577Z,20.10
2023-04-22T07:40:00.597Z,20.10
2023-04-22T07:42:28.572Z,20.10
2023-04-22T07:44:57.338Z,20.00
2023-04-22T07:47:27.622Z,20.10
2023-04-22T07:49:56.468Z,20.10
2023-04-22T07:52:24.396Z,20.10
2023-04-22T07:54:52.435Z,20.10
2023-04-22T07:57:22.201Z,20.10
2023-04-22T07:59:50.249Z,20.10
2023-04-22T08:02:18.213Z,20.10
2023-04-22T08:04:47.651Z,20.10
2023-04-22T08:07:31.066Z,20.00
2023-04-22T08:10:01.273Z,20.10
2023-04-22T08:12:29.430Z,20.10
2023-04-22T08:14:58.090Z,20.10
2023-04-22T08:17:26.101Z,20.10
2023-04-22T08:19:55.406Z,20.10
2023-04-22T08:22:23.909Z,20.10
2023-04-22T08:24:51.852Z,20.10
2023-04-22T08:27:20.008Z,20.10
2023-04-22T08:29:47.907Z,20.10
2023-04-22T08:32:15.823Z,20.10
2023-04-22T08:34:44.027Z,20.10
2023-04-22T08:37:13.520Z,20.10
2023-04-22T08:39:41.620Z,20.10
2023-04-22T08:42:09.899Z,20.10
2023-04-22T08:44:37.968Z,20.10
2023-04-22T08:47:06.135Z,20.10
2023-04-22T08:49:34.278Z,20.10
2023-04-22T08:52:02.175Z,20.10
2023-04-22T08:54:32.422Z,20.10
2023-04-22T08:57:01.271Z,20.10
2023-04-22T08:59:29.199Z,20.10
2023-04-22T09:01:58.289Z,20.10
2023-04-22T09:04:26.401Z,20.10
2023-04-22T09:06:54.353Z,20.10
2023-04-22T09:09:22.304Z,20.10
2023-04-22T09:11:51.617Z,20.10
2023-04-22T09:14:20.248Z,20.10
2023-04-22T09:16:48.636Z,20.10
2023-04-22T09:19:16.692Z,20.10
2023-04-22T09:21:45.493Z,20.10
2023-04-22T09:24:14.974Z,20.10
2023-04-22T09:26:43.486Z,20.10
2023-04-22T09:29:16.308Z,20.10
2023-04-22T09:31:44.450Z,20.10
2023-04-22T09:34:12.380Z,20.10
2023-04-22T09:36:40.776Z,20.10
2023-04-22T09:39:09.143Z,20.10
2023-04-22T09:41:38.616Z,20.10
2023-04-22T09:44:09.672Z,20.10
2023-04-22T09:46:38.936Z,20.10
2023-04-22T09:49:06.850Z,20.10
2023-04-22T09:51:34.921Z,20.10
2023-04-22T09:54:05.078Z,20.10
2023-04-22T09:56:48.086Z,20.10
2023-04-22T09:59:16.991Z,20.10
2023-04-22T10:01:46.561Z,20.10
2023-04-22T10:04:15.540Z,20.10
2023-04-22T10:06:43.856Z,20.10
2023-04-22T10:09:12.350Z,20.10
2023-04-22T10:11:41.513Z,20.00
2023-04-22T10:14:11.248Z,20.10
2023-04-22T10:16:39.604Z,20.10
2023-04-22T10:19:09.315Z,20.10
2023-04-22T10:21:37.255Z,20.00
2023-04-22T10:24:05.527Z,20.00
2023-04-22T10:26:43.653Z,20.00
2023-04-22T10:29:16.785Z,20.00
2023-04-22T10:31:45.365Z,20.00
2023-04-22T10:34:15.317Z,20.00
2023-04-22T10:36:56.529Z,20.00
2023-04-22T10:39:24.602Z,20.00
2023-04-22T10:42:09.994Z,20.00
2023-04-22T10:44:49.005Z,20.00
2023-04-22T10:47:26.991Z,20.00
2023-04-22T10:50:11.907Z,20.00
2023-04-22T10:52:39.824Z,20.00
2023-04-22T10:55:08.008Z,20.00
2023-04-22T10:57:40.186Z,20.00
2023-04-22T11:00:25.155Z,20.10
2023-04-22T11:02:54.427Z,20.00
2023-04-22T11:05:26.305Z,20.10
2023-04-22T11:07:54.883Z,20.10
2023-04-22T11:10:34.141Z,20.10
2023-04-22T11:13:17.085Z,20.10
2023-04-22T11:15:56.162Z,20.10
2023-04-22T11:18:25.011Z,20.10
2023-04-22T11:20:54.504Z,20.10
2023-04-22T11:23:24.087Z,20.10
2023-04-22T11:25:58.643Z,20.10
2023-04-22T11:28:27.078Z,20.10
2023-04-22T11:30:56.717Z,20.10
2023-04-22T11:33:24.845Z,20.10
2023-04-22T11:35:55.454Z,20.10
2023-04-22T11:38:23.418Z,20.10
2023-04-22T11:40:51.308Z,20.10
2023-04-22T11:43:19.558Z,20.10
2023-04-22T11:45:47.521Z,20.10
2023-04-22T11:48:15.599Z,20.10
2023-04-22T11:50:44.158Z,20.10
2023-04-22T11:53:17.340Z,20.10
2023-04-22T11:55:45.922Z,20.10
2023-04-22T11:58:14.801Z,20.10
2023-04-22T12:00:43.752Z,20.10
2023-04-22T12:03:16.559Z,20.10
2023-04-22T12:05:45.059Z,20.10
2023-04-22T12:08:13.873Z,20.10
2023-04-22T12:10:44.395Z,20.10
2023-04-22T12:13:18.433Z,20.10
2023-04-22T12:15:46.416Z,20.20
2023-04-22T12:18:14.330Z,20.20
2023-04-22T12:20:42.371Z,20.20
2023-04-22T12:23:15.492Z,20.20
2023-04-22T12:25:45.164Z,20.20
2023-04-22T12:28:14.255Z,20.10
2023-04-22T12:30:42.643Z,20.20
2023-04-22T12:33:10.917Z,20.20
2023-04-22T12:35:38.889Z,20.20
2023-04-22T12:38:06.911Z,20.20
2023-04-22T12:40:34.860Z,20.20
2023-04-22T12:43:06.062Z,20.20
2023-04-22T12:45:34.152Z,20.20
2023-04-22T12:48:02.126Z,20.20
2023-04-22T12:50:30.084Z,20.20
2023-04-22T12:52:58.057Z,20.20
2023-04-22T12:55:26.080Z,20.20
2023-04-22T12:57:54.446Z,20.20
2023-04-22T13:00:24.383Z,20.20
2023-04-22T13:02:52.397Z,20.20
2023-04-22T13:05:20.578Z,20.20
2023-04-22T13:07:59.632Z,20.20
2023-04-22T13:10:31.796Z,20.20
2023-04-22T13:13:13.522Z,20.20
2023-04-22T13:15:46.387Z,20.20
2023-04-22T13:18:15.300Z,20.20
2023-04-22T13:20:44.340Z,20.20
2023-04-22T13:23:13.264Z,20.20
2023-04-22T13:25:41.336Z,20.20
2023-04-22T13:28:11.302Z,20.30
2023-04-22T13:30:39.478Z,20.30
2023-04-22T13:33:08.765Z,20.30
2023-04-22T13:35:37.080Z,20.30
2023-04-22T13:38:05.256Z,20.30
2023-04-22T13:40:33.234Z,20.30
2023-04-22T13:43:01.191Z,20.40
2023-04-22T13:45:29.169Z,20.30
2023-04-22T13:47:57.230Z,20.40
2023-04-22T13:50:26.470Z,20.40
2023-04-22T13:52:54.694Z,20.40
2023-04-22T13:55:22.903Z,20.40
2023-04-22T13:57:52.084Z,20.40
2023-04-22T14:00:20.668Z,20.40
2023-04-22T14:02:49.621Z,20.40
2023-04-22T14:05:18.090Z,20.40
2023-04-22T14:07:47.401Z,20.40
2023-04-22T14:10:16.136Z,20.40
2023-04-22T14:12:44.314Z,20.40
2023-04-22T14:15:12.341Z,20.40
2023-04-22T14:17:40.533Z,20.40
2023-04-22T14:20:10.744Z,20.40
2023-04-22T14:22:38.691Z,20.40
2023-04-22T14:25:08.946Z,20.40
2023-04-22T14:27:36.928Z,20.40
2023-04-22T14:30:06.155Z,20.40
2023-04-22T14:32:34.126Z,20.40
2023-04-22T14:35:02.092Z,20.40
2023-04-22T14:37:31.615Z,20.40
2023-04-22T14:39:59.726Z,20.50
2023-04-22T14:42:29.006Z,20.40
2023-04-22T14:44:56.953Z,20.40
2023-04-22T14:47:24.938Z,20.40
2023-04-22T14:49:53.189Z,20.40
2023-04-22T14:52:21.217Z,20.50
2023-04-22T14:54:51.727Z,20.50
2023-04-22T14:57:19.962Z,20.40
2023-04-22T14:59:49.300Z,20.40
2023-04-22T15:02:17.332Z,20.50
2023-04-22T15:04:45.337Z,20.50
2023-04-22T15:07:13.251Z,20.50
2023-04-22T15:09:41.460Z,20.50
2023-04-22T15:12:09.769Z,20.50
2023-04-22T15:14:37.713Z,20.50
2023-04-22T15:17:07.461Z,20.50
2023-04-22T15:19:35.335Z,20.50
2023-04-22T15:22:03.465Z,20.50
2023-04-22T15:24:31.707Z,20.50
2023-04-22T15:27:01.157Z,20.50
2023-04-22T15:29:29.561Z,20.50
2023-04-22T15:31:57.822Z,20.60
2023-04-22T15:34:27.336Z,20.50
2023-04-22T15:36:55.282Z,20.50
2023-04-22T15:39:23.432Z,20.60
2023-04-22T15:41:51.349Z,20.60
2023-04-22T15:44:19.421Z,20.60
2023-04-22T15:46:47.382Z,20.60
2023-04-22T15:49:16.601Z,20.60
2023-04-22T15:51:45.892Z,20.60
2023-04-22T15:54:13.853Z,20.60
2023-04-22T15:56:42.070Z,20.60
2023-04-22T15:59:10.044Z,20.60
2023-04-22T16:01:40.274Z,20.60
2023-04-22T16:04:08.921Z,20.70
2023-04-22T16:06:38.112Z,20.70
2023-04-22T16:09:07.479Z,20.70
2023-04-22T16:11:35.633Z,20.70
2023-04-22T16:14:03.525Z,20.70
2023-04-22T16:16:31.483Z,20.70
2023-04-22T16:18:59.708Z,20.60
2023-04-22T16:21:28.654Z,20.60
2023-04-22T16:23:56.710Z,20.60
2023-04-22T16:26:26.711Z,20.60
2023-04-22T16:28:55.288Z,20.70
2023-04-22T16:31:23.705Z,20.70
2023-04-22T16:33:51.873Z,20.70
2023-04-22T16:36:19.826Z,20.70
2023-04-22T16:38:47.791Z,20.70
2023-04-22T16:41:15.951Z,20.70
2023-04-22T16:43:45.332Z,20.60
2023-04-22T16:46:13.881Z,20.60
2023-04-22T16:48:41.865Z,20.60
2023-04-22T16:51:09.776Z,20.60
2023-04-22T16:53:37.709Z,20.60
2023-04-22T16:56:05.956Z,20.60
2023-04-22T16:58:33.917Z,20.60
2023-04-22T17:01:03.206Z,20.60
2023-04-22T17:03:31.458Z,20.60
2023-04-22T17:05:59.436Z,20.60
2023-04-22T17:08:27.428Z,20.60
2023-04-22T17:10:55.359Z,20.60
2023-04-22T17:13:23.286Z,20.60
2023-04-22T17:15:51.313Z,20.60
2023-04-22T17:18:20.629Z,20.60
2023-04-22T17:20:49.079Z,20.60
2023-04-22T17:23:18.805Z,20.60
2023-04-22T17:25:47.837Z,20.60
2023-04-22T17:28:15.872Z,20.60
2023-04-22T17:30:43.784Z,20.60
2023-04-22T17:33:11.734Z,20.50
2023-04-22T17:35:40.997Z,20.50
2023-04-22T17:38:08.931Z,20.50
2023-04-22T17:40:37.057Z,20.50
2023-04-22T17:43:04.978Z,20.50
2023-04-22T17:45:32.901Z,20.50
2023-04-22T17:48:00.868Z,20.50
2023-04-22T17:50:28.791Z,20.50
2023-04-22T17:52:58.194Z,20.50
2023-04-22T17:55:26.148Z,20.50
2023-04-22T17:57:54.068Z,20.50
2023-04-22T18:00:22.113Z,20.50
2023-04-22T18:02:50.088Z,20.50
2023-04-22T18:05:18.403Z,20.50
2023-04-22T18:07:46.365Z,20.50
2023-04-22T18:10:15.687Z,20.50
2023-04-22T18:12:43.609Z,20.50
2023-04-22T18:15:11.829Z,20.50
2023-04-22T18:17:39.885Z,20.50
2023-04-22T18:20:18.327Z,20.50
2023-04-22T18:22:47.254Z,20.40
2023-04-22T18:25:16.757Z,20.40
2023-04-22T18:27:44.742Z,20.40
2023-04-22T18:30:12.901Z,20.40
2023-04-22T18:32:40.973Z,20.40
2023-04-22T18:35:09.711Z,20.40
2023-04-22T18:37:37.681Z,20.40
2023-04-22T18:40:07.224Z,20.40
2023-04-22T18:42:36.539Z,20.40
2023-04-22T18:45:05.141Z,20.40
2023-04-22T18:47:33.346Z,20.40
2023-04-22T18:50:01.653Z,20.40
2023-04-22T18:52:29.623Z,20.40
2023-04-22T18:54:57.711Z,20.40
2023-04-22T18:57:25.710Z,20.40
2023-04-22T18:59:55.094Z,20.40
2023-04-22T19:02:23.245Z,20.40
2023-04-22T19:04:51.301Z,20.40
2023-04-22T19:07:19.262Z,20.40
2023-04-22T19:09:47.410Z,20.40
2023-04-22T19:12:16.640Z,20.40
2023-04-22T19:14:44.603Z,20.40
2023-04-22T19:17:14.010Z,20.40
2023-04-22T19:19:42.290Z,20.40
2023-04-22T19:22:12.318Z,20.40
2023-04-22T19:24:40.265Z,20.40
2023-04-22T19:27:12.344Z,20.40
2023-04-22T19:29:41.564Z,20.40
2023-04-22T19:32:10.877Z,20.40
2023-04-22T19:34:40.417Z,20.40
2023-04-22T19:37:08.505Z,20.40
2023-04-22T19:39:36.682Z,20.40
2023-04-22T19:42:04.921Z,20.40
2023-04-22T19:44:33.471Z,20.30
2023-04-22T19:47:01.962Z,20.30
2023-04-22T19:49:32.687Z,20.40
2023-04-22T19:52:02.021Z,20.40
2023-04-22T19:54:30.110Z,20.40
2023-04-22T19:56:58.941Z,20.30
2023-04-22T19:59:28.048Z,20.40
2023-04-22T20:01:56.349Z,20.40
2023-04-22T20:04:24.979Z,20.40
2023-04-22T20:06:53.268Z,20.40
2023-04-22T20:09:22.654Z,20.40
2023-04-22T20:11:50.709Z,20.40
2023-04-22T20:14:18.762Z,20.40
2023-04-22T20:16:47.864Z,20.40
2023-04-22T20:19:16.461Z,20.40
2023-04-22T20:21:44.420Z,20.40
2023-04-22T20:24:18.906Z,20.40
2023-04-22T20:26:49.585Z,20.40
2023-04-22T20:29:18.272Z,20.40
2023-04-22T20:31:46.732Z,20.40
2023-04-22T20:34:14.989Z,20.40
2023-04-22T20:36:43.102Z,20.40
2023-04-22T20:39:12.402Z,20.40
2023-04-22T20:41:41.130Z,20.40
2023-04-22T20:44:10.616Z,20.40
2023-04-22T20:46:38.939Z,20.50
2023-04-22T20:49:07.074Z,20.40
2023-04-22T20:51:35.137Z,20.40
2023-04-22T20:54:03.857Z,20.40
2023-04-22T20:56:33.304Z,20.40
2023-04-22T20:59:01.683Z,20.40
2023-04-22T21:01:31.240Z,20.40
2023-04-22T21:03:59.489Z,20.40
2023-04-22T21:06:28.107Z,20.40
2023-04-22T21:08:56.189Z,20.50
2023-04-22T21:11:24.739Z,20.40
2023-04-22T21:13:52.798Z,20.50
2023-04-22T21:16:21.029Z,20.40
2023-04-22T21:18:50.640Z,20.40
2023-04-22T21:21:19.165Z,20.40
2023-04-22T21:23:47.281Z,20.40
2023-04-22T21:26:16.171Z,20.40
2023-04-22T21:28:44.856Z,20.40
2023-04-22T21:31:13.864Z,20.40
2023-04-22T21:33:42.058Z,20.40
2023-04-22T21:36:11.713Z,20.40
2023-04-22T21:38:39.900Z,20.40
2023-04-22T21:41:07.969Z,20.40
2023-04-22T21:43:36.244Z,20.40
2023-04-22T21:46:04.455Z,20.40
2023-04-22T21:48:32.899Z,20.40
2023-04-22T21:51:00.885Z,20.40
2023-04-22T21:53:30.536Z,20.40
2023-04-22T21:55:58.737Z,20.40
2023-04-22T21:58:26.946Z,20.40
2023-04-22T22:00:55.953Z,20.40
2023-04-22T22:03:24.060Z,20.40
2023-04-22T22:05:52.210Z,20.40
2023-04-22T22:08:20.595Z,20.40
2023-04-22T22:10:49.934Z,20.40
2023-04-22T22:13:18.170Z,20.30
2023-04-22T22:15:46.513Z,20.40
2023-04-22T22:18:14.429Z,20.40
2023-04-22T22:20:44.884Z,20.40
2023-04-22T22:23:12.882Z,20.40
2023-04-22T22:25:40.899Z,20.30
2023-04-22T22:28:10.226Z,20.30
2023-04-22T22:30:38.275Z,20.30
2023-04-22T22:33:06.428Z,20.30
2023-04-22T22:35:34.906Z,20.30
2023-04-22T22:38:03.209Z,20.40
2023-04-22T22:40:31.620Z,20.30
2023-04-22T22:42:59.978Z,20.30
2023-04-22T22:45:30.634Z,20.30
2023-04-22T22:47:58.814Z,20.30
2023-04-22T22:50:27.283Z,20.30
2023-04-22T22:52:55.495Z,20.30
2023-04-22T22:55:23.454Z,20.30
2023-04-22T22:57:51.318Z,20.30
2023-04-22T23:00:19.904Z,20.30
2023-04-22T23:02:49.547Z,20.30
2023-04-22T23:05:17.727Z,20.30
2023-04-22T23:07:45.767Z,20.30
2023-04-22T23:10:13.735Z,20.30
2023-04-22T23:12:41.716Z,20.20
2023-04-22T23:15:10.218Z,20.30
2023-04-22T23:17:38.291Z,20.30
2023-04-22T23:20:11.147Z,20.20
2023-04-22T23:22:40.280Z,20.30
2023-04-22T23:25:09.484Z,20.20
2023-04-22T23:27:37.997Z,20.20
2023-04-22T23:30:07.436Z,20.20
2023-04-22T23:32:35.441Z,20.20
2023-04-22T23:35:03.418Z,20.20
2023-04-22T23:37:32.871Z,20.20
2023-04-22T23:40:00.799Z,20.20
2023-04-22T23:42:28.751Z,20.20
2023-04-22T23:44:56.675Z,20.20
2023-04-22T23:47:25.711Z,20.20
2023-04-22T23:49:54.047Z,20.20
2023-04-22T23:52:22.287Z,20.20
2023-04-22T23:54:52.342Z,20.20
2023-04-22T23:57:21.376Z,20.20
2023-04-22T23:59:50.056Z,20.10
