createdAt,value
2018-11-01T00:01:34.294Z,6.17
2018-11-01T00:04:03.586Z,6.07
2018-11-01T00:06:31.879Z,6.23
2018-11-01T00:09:00.925Z,5.83
2018-11-01T00:11:29.489Z,5.67
2018-11-01T00:13:57.762Z,5.23
2018-11-01T00:16:26.018Z,5.10
2018-11-01T00:18:54.269Z,5.07
2018-11-01T00:21:22.525Z,5.63
2018-11-01T00:23:50.800Z,5.17
2018-11-01T00:26:19.078Z,5.30
2018-11-01T00:28:47.378Z,4.90
2018-11-01T00:31:15.648Z,4.90
2018-11-01T00:36:35.201Z,4.83
2018-11-01T00:39:04.588Z,4.57
2018-11-01T00:41:32.812Z,5.13
2018-11-01T00:44:02.009Z,5.13
2018-11-01T00:46:30.245Z,4.67
2018-11-01T00:48:58.541Z,4.17
2018-11-01T00:51:26.788Z,5.00
2018-11-01T00:53:55.024Z,5.17
2018-11-01T00:56:23.273Z,5.37
2018-11-01T00:58:51.556Z,5.50
2018-11-01T01:01:19.761Z,4.77
2018-11-01T01:03:48.017Z,5.20
2018-11-01T01:06:16.264Z,5.17
2018-11-01T01:08:44.517Z,4.93
2018-11-01T01:11:12.750Z,5.10
2018-11-01T01:13:41.007Z,4.70
2018-11-01T01:16:09.248Z,5.30
2018-11-01T01:18:37.485Z,4.83
2018-11-01T01:21:06.296Z,4.53
2018-11-01T01:23:34.540Z,5.20
2018-11-01T01:26:02.788Z,4.77
2018-11-01T01:28:31.013Z,4.80
2018-11-01T01:30:59.236Z,4.60
2018-11-01T01:33:27.493Z,4.47
2018-11-01T01:35:55.717Z,4.60
2018-11-01T01:38:23.961Z,4.97
2018-11-01T01:40:52.212Z,4.70
2018-11-01T01:43:20.480Z,4.60
2018-11-01T01:45:48.715Z,4.33
2018-11-01T01:48:18.357Z,4.17
2018-11-01T01:50:46.648Z,4.43
2018-11-01T01:53:15.009Z,4.70
2018-11-01T01:55:43.225Z,4.20
2018-11-01T01:58:11.434Z,4.47
2018-11-01T02:00:39.682Z,4.13
2018-11-01T02:03:07.897Z,3.90
2018-11-01T02:05:36.278Z,4.03
2018-11-01T02:08:04.502Z,3.73
2018-11-01T02:10:32.740Z,3.97
2018-11-01T02:13:00.965Z,4.37
2018-11-01T02:15:29.229Z,3.90
2018-11-01T02:17:57.452Z,4.20
2018-11-01T02:20:25.697Z,3.63
2018-11-01T02:22:53.948Z,3.53
2018-11-01T02:25:22.200Z,4.03
2018-11-01T02:27:55.949Z,4.03
2018-11-01T02:30:24.227Z,4.00
2018-11-01T02:32:52.473Z,3.70
2018-11-01T02:35:20.731Z,4.23
2018-11-01T02:37:49.043Z,3.97
2018-11-01T02:40:17.508Z,3.40
2018-11-01T02:42:45.821Z,3.80
2018-11-01T02:45:14.714Z,3.80
2018-11-01T02:47:42.948Z,4.70
2018-11-01T02:50:12.086Z,4.33
2018-11-01T02:52:40.355Z,4.03
2018-11-01T02:55:09.265Z,4.17
2018-11-01T02:57:37.536Z,4.00
2018-11-01T03:00:07.976Z,4.03
2018-11-01T03:02:36.253Z,4.00
2018-11-01T03:05:05.154Z,4.03
2018-11-01T03:07:33.427Z,4.40
2018-11-01T03:10:01.697Z,8.57
2018-11-01T03:12:29.946Z,5.07
2018-11-01T03:14:58.214Z,3.80
2018-11-01T03:17:26.469Z,3.87
2018-11-01T03:19:54.695Z,3.83
2018-11-01T03:22:22.933Z,3.93
2018-11-01T03:24:51.157Z,3.90
2018-11-01T03:27:19.485Z,3.27
2018-11-01T03:29:47.736Z,3.53
2018-11-01T03:32:15.967Z,4.17
2018-11-01T03:34:44.226Z,4.00
2018-11-01T03:37:12.464Z,3.80
2018-11-01T03:39:40.729Z,4.13
2018-11-01T03:42:09.008Z,4.23
2018-11-01T03:44:37.223Z,4.10
2018-11-01T03:47:05.593Z,5.33
2018-11-01T03:49:33.873Z,5.70
2018-11-01T03:52:02.215Z,4.33
2018-11-01T03:54:30.374Z,4.23
2018-11-01T03:56:58.590Z,4.90
2018-11-01T03:59:26.925Z,4.10
2018-11-01T04:01:55.173Z,4.40
2018-11-01T04:04:23.422Z,3.60
2018-11-01T04:09:21.277Z,3.73
2018-11-01T04:11:49.514Z,4.13
2018-11-01T04:14:17.805Z,3.70
2018-11-01T04:16:46.077Z,4.07
2018-11-01T04:19:14.311Z,3.77
2018-11-01T04:21:42.525Z,3.37
2018-11-01T04:24:10.768Z,3.40
2018-11-01T04:26:39.017Z,3.10
2018-11-01T04:29:07.256Z,3.20
2018-11-01T04:31:35.524Z,3.40
2018-11-01T04:34:03.756Z,3.57
2018-11-01T04:36:32.022Z,3.23
2018-11-01T04:39:00.289Z,3.60
2018-11-01T04:41:28.516Z,3.77
2018-11-01T04:43:56.741Z,3.67
2018-11-01T04:46:25.023Z,3.70
2018-11-01T04:48:53.189Z,3.77
2018-11-01T04:51:21.460Z,3.67
2018-11-01T04:53:49.685Z,3.50
2018-11-01T04:56:17.922Z,3.47
2018-11-01T04:58:46.128Z,3.57
2018-11-01T05:01:16.091Z,3.67
2018-11-01T05:03:44.501Z,3.10
2018-11-01T05:06:12.690Z,3.43
2018-11-01T05:08:40.917Z,2.97
2018-11-01T05:11:09.198Z,3.00
2018-11-01T05:13:37.422Z,3.43
2018-11-01T05:16:06.133Z,3.47
2018-11-01T05:18:34.396Z,2.93
2018-11-01T05:21:02.614Z,3.27
2018-11-01T05:23:30.864Z,3.37
2018-11-01T05:25:59.226Z,2.90
2018-11-01T05:28:27.368Z,2.97
2018-11-01T05:30:55.622Z,3.27
2018-11-01T05:33:23.880Z,3.40
2018-11-01T05:35:52.082Z,3.17
2018-11-01T05:38:20.430Z,3.47
2018-11-01T05:40:48.711Z,3.23
2018-11-01T05:43:22.552Z,3.53
2018-11-01T05:45:50.793Z,3.60
2018-11-01T05:48:19.052Z,3.30
2018-11-01T05:50:47.316Z,3.50
2018-11-01T05:53:15.588Z,3.37
2018-11-01T05:55:43.808Z,3.80
2018-11-01T05:58:12.031Z,3.43
2018-11-01T06:00:40.276Z,3.37
2018-11-01T06:03:08.495Z,4.27
2018-11-01T06:05:38.021Z,3.40
2018-11-01T06:08:08.413Z,3.37
2018-11-01T06:10:36.637Z,3.30
2018-11-01T06:13:04.892Z,3.50
2018-11-01T06:15:33.153Z,3.67
2018-11-01T06:18:01.385Z,3.03
2018-11-01T06:20:29.717Z,2.90
2018-11-01T06:22:57.953Z,3.10
2018-11-01T06:25:26.182Z,3.23
2018-11-01T06:27:54.451Z,3.20
2018-11-01T06:30:22.801Z,3.90
2018-11-01T06:32:50.974Z,3.60
2018-11-01T06:35:25.633Z,3.43
2018-11-01T06:37:53.892Z,4.00
2018-11-01T06:40:22.183Z,5.07
2018-11-01T06:42:50.475Z,4.10
2018-11-01T06:45:19.171Z,4.07
2018-11-01T06:47:47.616Z,3.53
2018-11-01T06:50:15.876Z,3.63
2018-11-01T06:52:44.202Z,4.03
2018-11-01T06:55:12.792Z,4.10
2018-11-01T06:57:41.067Z,4.10
2018-11-01T07:00:11.667Z,3.80
2018-11-01T07:02:40.313Z,3.97
2018-11-01T07:05:08.640Z,3.60
2018-11-01T07:07:37.073Z,3.83
2018-11-01T07:10:06.828Z,4.23
2018-11-01T07:12:35.113Z,4.23
2018-11-01T07:15:03.429Z,3.93
2018-11-01T07:17:31.846Z,4.03
2018-11-01T07:19:59.954Z,4.90
2018-11-01T07:22:28.257Z,4.60
2018-11-01T07:24:56.518Z,6.00
2018-11-01T07:27:24.753Z,5.30
2018-11-01T07:29:52.988Z,4.47
2018-11-01T07:32:21.262Z,4.40
2018-11-01T07:34:49.527Z,4.40
2018-11-01T07:37:17.785Z,5.23
2018-11-01T07:39:46.115Z,4.27
2018-11-01T07:42:14.288Z,4.17
2018-11-01T07:44:42.540Z,4.70
2018-11-01T07:47:10.761Z,3.77
2018-11-01T07:49:38.972Z,3.63
2018-11-01T07:52:07.194Z,4.27
2018-11-01T07:54:35.452Z,4.67
2018-11-01T07:57:03.743Z,4.93
2018-11-01T07:59:32.039Z,4.60
2018-11-01T08:02:00.277Z,5.87
2018-11-01T08:04:28.495Z,4.83
2018-11-01T08:06:56.737Z,5.10
2018-11-01T08:09:24.965Z,4.30
2018-11-01T08:11:53.204Z,4.83
2018-11-01T08:14:21.457Z,4.47
2018-11-01T08:16:49.708Z,4.87
2018-11-01T08:19:17.932Z,3.77
2018-11-01T08:21:46.229Z,4.33
2018-11-01T08:24:14.495Z,3.63
2018-11-01T08:26:42.741Z,3.47
2018-11-01T08:29:11.013Z,5.10
2018-11-01T08:31:39.233Z,7.23
2018-11-01T08:34:07.472Z,5.27
2018-11-01T08:36:35.677Z,5.20
2018-11-01T08:39:05.455Z,5.33
2018-11-01T08:41:33.843Z,7.63
2018-11-01T08:44:02.151Z,4.40
2018-11-01T08:46:30.380Z,3.77
2018-11-01T08:48:58.627Z,4.37
2018-11-01T08:51:33.791Z,4.60
2018-11-01T08:54:02.077Z,4.47
2018-11-01T08:56:30.434Z,4.30
2018-11-01T08:58:58.675Z,4.70
2018-11-01T09:01:26.916Z,4.73
2018-11-01T09:03:55.189Z,5.47
2018-11-01T09:06:23.417Z,4.23
2018-11-01T09:08:53.095Z,3.83
2018-11-01T09:11:21.375Z,4.23
2018-11-01T09:13:49.612Z,4.03
2018-11-01T09:16:17.860Z,4.17
2018-11-01T09:18:46.125Z,4.70
2018-11-01T09:21:14.372Z,4.20
2018-11-01T09:23:42.648Z,4.43
2018-11-01T09:26:10.904Z,5.63
2018-11-01T09:28:39.126Z,4.43
2018-11-01T09:31:07.407Z,5.40
2018-11-01T09:33:35.660Z,5.10
2018-11-01T09:36:03.939Z,4.70
2018-11-01T09:38:32.213Z,4.53
2018-11-01T09:41:00.504Z,4.83
2018-11-01T09:43:28.704Z,3.83
2018-11-01T09:45:57.008Z,4.13
2018-11-01T09:48:25.188Z,4.03
2018-11-01T09:50:53.465Z,4.50
2018-11-01T09:53:21.820Z,3.63
2018-11-01T09:55:50.239Z,4.10
2018-11-01T09:58:18.377Z,4.23
2018-11-01T10:00:46.625Z,4.30
2018-11-01T10:03:14.870Z,3.53
2018-11-01T10:05:43.090Z,3.63
2018-11-01T10:08:11.328Z,3.60
2018-11-01T10:10:39.633Z,3.63
2018-11-01T10:13:07.844Z,3.57
2018-11-01T10:15:36.241Z,3.53
2018-11-01T10:18:04.801Z,3.67
2018-11-01T10:20:32.627Z,3.13
2018-11-01T10:23:00.955Z,3.07
2018-11-01T10:25:29.259Z,3.40
2018-11-01T10:27:57.377Z,3.00
2018-11-01T10:30:25.631Z,3.60
2018-11-01T10:32:53.873Z,3.40
2018-11-01T10:35:22.268Z,3.30
2018-11-01T10:37:50.505Z,3.23
2018-11-01T10:40:20.009Z,3.03
2018-11-01T10:42:48.290Z,3.40
2018-11-01T10:45:16.521Z,3.90
2018-11-01T10:47:44.828Z,3.50
2018-11-01T10:50:15.301Z,3.53
2018-11-01T10:52:43.524Z,3.40
2018-11-01T10:55:12.568Z,3.20
2018-11-01T10:57:40.840Z,3.07
2018-11-01T11:00:15.680Z,2.93
2018-11-01T11:02:46.129Z,3.23
2018-11-01T11:05:15.038Z,3.10
2018-11-01T11:07:43.325Z,2.83
2018-11-01T11:10:11.812Z,3.50
2018-11-01T11:12:40.054Z,2.70
2018-11-01T11:15:08.884Z,2.67
2018-11-01T11:17:37.291Z,2.70
2018-11-01T11:20:06.360Z,2.87
2018-11-01T11:22:34.829Z,3.00
2018-11-01T11:25:03.156Z,2.57
2018-11-01T11:27:31.418Z,2.90
2018-11-01T11:30:00.168Z,2.80
2018-11-01T11:32:28.309Z,2.90
2018-11-01T11:34:56.564Z,3.00
2018-11-01T11:37:24.880Z,2.83
2018-11-01T11:39:53.116Z,2.57
2018-11-01T11:42:21.384Z,1.83
2018-11-01T11:44:49.632Z,2.37
2018-11-01T11:47:17.897Z,2.83
2018-11-01T11:49:46.130Z,2.27
2018-11-01T11:52:14.352Z,1.90
2018-11-01T11:54:42.909Z,2.57
2018-11-01T11:57:11.269Z,2.57
2018-11-01T11:59:39.385Z,2.40
2018-11-01T12:02:07.651Z,2.30
2018-11-01T12:04:35.878Z,2.50
2018-11-01T12:07:04.125Z,2.30
2018-11-01T12:09:32.341Z,2.80
2018-11-01T12:12:00.613Z,2.23
2018-11-01T12:14:28.829Z,2.30
2018-11-01T12:16:57.084Z,2.50
2018-11-01T12:19:25.375Z,2.40
2018-11-01T12:21:53.610Z,1.83
2018-11-01T12:24:21.897Z,1.80
2018-11-01T12:26:50.131Z,2.23
2018-11-01T12:29:18.384Z,1.73
2018-11-01T12:31:46.681Z,1.93
2018-11-01T12:34:14.898Z,2.10
2018-11-01T12:36:43.144Z,2.00
2018-11-01T12:39:11.385Z,2.30
2018-11-01T12:41:39.662Z,1.57
2018-11-01T12:44:07.990Z,2.10
2018-11-01T12:46:36.308Z,1.50
2018-11-01T12:49:04.601Z,1.50
2018-11-01T12:51:32.830Z,1.53
2018-11-01T12:54:01.059Z,1.30
2018-11-01T12:56:29.371Z,1.60
2018-11-01T12:58:57.574Z,1.30
2018-11-01T13:01:25.837Z,1.40
2018-11-01T13:03:54.073Z,1.57
2018-11-01T13:06:22.328Z,1.07
2018-11-01T13:08:50.549Z,1.40
2018-11-01T13:11:18.801Z,1.20
2018-11-01T13:13:47.109Z,1.30
2018-11-01T13:16:15.360Z,1.53
2018-11-01T13:18:43.632Z,1.23
2018-11-01T13:21:11.921Z,1.03
2018-11-01T13:23:40.161Z,1.20
2018-11-01T13:26:08.388Z,1.20
2018-11-01T13:28:36.641Z,1.33
2018-11-01T13:31:05.592Z,1.13
2018-11-01T13:33:33.828Z,1.37
2018-11-01T13:36:02.084Z,1.27
2018-11-01T13:38:30.349Z,1.20
2018-11-01T13:40:59.035Z,1.17
2018-11-01T13:43:26.876Z,0.97
2018-11-01T13:45:55.113Z,1.10
2018-11-01T13:48:23.494Z,1.20
2018-11-01T13:50:52.234Z,1.27
2018-11-01T13:53:20.457Z,1.47
2018-11-01T13:55:48.760Z,1.73
2018-11-01T13:58:17.002Z,1.20
2018-11-01T14:00:45.216Z,1.07
2018-11-01T14:03:13.475Z,1.10
2018-11-01T14:05:41.828Z,1.20
2018-11-01T14:08:09.992Z,1.10
2018-11-01T14:10:38.238Z,1.13
2018-11-01T14:13:06.504Z,1.40
2018-11-01T14:15:34.781Z,1.10
2018-11-01T14:18:02.947Z,1.27
2018-11-01T14:20:31.224Z,1.13
2018-11-01T14:22:59.497Z,1.20
2018-11-01T14:25:27.793Z,1.20
2018-11-01T14:27:55.988Z,1.20
2018-11-01T14:30:24.230Z,1.00
2018-11-01T14:32:52.480Z,1.23
2018-11-01T14:35:20.700Z,1.33
2018-11-01T14:37:49.036Z,1.10
2018-11-01T14:40:17.164Z,1.00
2018-11-01T14:42:45.407Z,1.00
2018-11-01T14:45:13.640Z,1.20
2018-11-01T14:47:42.001Z,1.00
2018-11-01T14:50:10.997Z,1.00
2018-11-01T14:52:39.932Z,1.10
2018-11-01T14:55:09.491Z,1.40
2018-11-01T14:57:37.784Z,1.07
2018-11-01T15:00:05.638Z,1.10
2018-11-01T15:02:33.913Z,1.30
2018-11-01T15:05:02.158Z,1.23
2018-11-01T15:07:30.382Z,1.43
2018-11-01T15:09:58.609Z,1.47
2018-11-01T15:12:26.844Z,1.20
2018-11-01T15:14:55.132Z,1.00
2018-11-01T15:17:23.452Z,1.07
2018-11-01T15:19:51.680Z,1.10
2018-11-01T15:22:19.897Z,1.20
2018-11-01T15:24:48.175Z,1.10
2018-11-01T15:27:16.398Z,1.10
2018-11-01T15:29:44.634Z,1.20
2018-11-01T15:32:18.286Z,1.03
2018-11-01T15:34:46.518Z,1.20
2018-11-01T15:37:14.827Z,1.60
2018-11-01T15:39:43.095Z,1.40
2018-11-01T15:42:11.289Z,1.47
2018-11-01T15:44:39.547Z,1.70
2018-11-01T15:47:07.770Z,1.63
2018-11-01T15:49:36.029Z,1.20
2018-11-01T15:52:04.458Z,1.47
2018-11-01T15:54:32.692Z,1.47
2018-11-01T15:57:00.936Z,1.47
2018-11-01T15:59:29.185Z,1.80
2018-11-01T16:01:57.393Z,1.43
2018-11-01T16:04:25.676Z,1.57
2018-11-01T16:06:53.924Z,1.60
2018-11-01T16:09:22.233Z,1.90
2018-11-01T16:11:50.510Z,1.60
2018-11-01T16:14:18.914Z,1.57
2018-11-01T16:16:47.206Z,1.80
2018-11-01T16:19:15.636Z,2.20
2018-11-01T16:21:43.860Z,2.47
2018-11-01T16:24:12.105Z,2.57
2018-11-01T16:26:40.378Z,3.80
2018-11-01T16:29:08.805Z,5.27
2018-11-01T16:31:37.055Z,3.43
2018-11-01T16:34:05.802Z,3.67
2018-11-01T16:36:34.124Z,4.87
2018-11-01T16:39:02.301Z,5.10
2018-11-01T16:41:30.593Z,11.50
2018-11-01T16:43:58.820Z,28.67
2018-11-01T16:46:27.091Z,46.40
2018-11-01T16:48:55.365Z,41.80
2018-11-01T16:51:23.590Z,37.87
2018-11-01T16:53:51.831Z,23.10
2018-11-01T16:56:20.074Z,25.40
2018-11-01T16:58:48.308Z,13.73
2018-11-01T17:01:16.606Z,5.20
2018-11-01T17:03:44.849Z,5.00
2018-11-01T17:06:13.106Z,6.30
2018-11-01T17:08:41.443Z,4.40
2018-11-01T17:11:09.617Z,4.93
2018-11-01T17:13:37.834Z,4.63
2018-11-01T17:16:06.743Z,4.80
2018-11-01T17:18:34.981Z,4.03
2018-11-01T17:21:03.233Z,4.40
2018-11-01T17:23:31.580Z,5.87
2018-11-01T17:25:59.844Z,4.80
2018-11-01T17:28:28.107Z,5.63
2018-11-01T17:30:56.325Z,5.63
2018-11-01T17:33:24.573Z,6.83
2018-11-01T17:35:52.843Z,8.37
2018-11-01T17:38:21.120Z,6.77
2018-11-01T17:40:49.352Z,6.47
2018-11-01T17:43:17.609Z,5.77
2018-11-01T17:45:45.886Z,5.73
2018-11-01T17:48:14.110Z,4.70
2018-11-01T17:50:42.406Z,4.03
2018-11-01T17:53:10.666Z,4.37
2018-11-01T17:55:38.917Z,3.73
2018-11-01T17:58:07.153Z,4.13
2018-11-01T18:00:35.397Z,4.47
2018-11-01T18:03:03.669Z,4.27
2018-11-01T18:05:31.923Z,4.23
2018-11-01T18:08:00.154Z,4.40
2018-11-01T18:10:28.606Z,3.80
2018-11-01T18:12:57.034Z,5.00
2018-11-01T18:15:25.288Z,7.30
2018-11-01T18:17:53.546Z,8.17
2018-11-01T18:20:21.865Z,8.73
2018-11-01T18:22:50.157Z,7.53
2018-11-01T18:25:18.621Z,7.87
2018-11-01T18:27:46.862Z,7.27
2018-11-01T18:30:16.555Z,4.77
2018-11-01T18:32:45.276Z,5.10
2018-11-01T18:35:13.514Z,5.03
2018-11-01T18:37:42.436Z,5.17
2018-11-01T18:40:13.480Z,5.03
2018-11-01T18:42:41.956Z,4.67
2018-11-01T18:45:11.612Z,4.90
2018-11-01T18:47:39.932Z,5.10
2018-11-01T18:50:09.089Z,3.90
2018-11-01T18:52:37.336Z,3.93
2018-11-01T18:55:06.717Z,4.17
2018-11-01T18:57:34.982Z,4.70
2018-11-01T19:00:03.362Z,4.67
2018-11-01T19:02:31.665Z,4.07
2018-11-01T19:05:00.001Z,5.03
2018-11-01T19:07:28.332Z,6.33
2018-11-01T19:09:56.540Z,5.70
2018-11-01T19:12:24.880Z,6.40
2018-11-01T19:14:53.379Z,6.07
2018-11-01T19:17:21.956Z,4.70
2018-11-01T19:19:50.236Z,4.57
2018-11-01T19:22:18.519Z,3.80
2018-11-01T19:24:46.763Z,4.00
2018-11-01T19:27:15.463Z,3.13
2018-11-01T19:29:43.484Z,2.97
2018-11-01T19:32:11.801Z,2.57
2018-11-01T19:34:40.152Z,2.73
2018-11-01T19:37:08.713Z,2.30
2018-11-01T19:39:36.953Z,2.40
2018-11-01T19:42:06.302Z,2.30
2018-11-01T19:44:34.546Z,2.43
2018-11-01T19:47:02.828Z,2.80
2018-11-01T19:49:31.197Z,2.70
2018-11-01T19:51:59.381Z,2.67
2018-11-01T19:54:27.687Z,2.60
2018-11-01T19:56:55.898Z,2.63
2018-11-01T19:59:24.176Z,3.37
2018-11-01T20:01:52.440Z,2.77
2018-11-01T20:04:20.760Z,3.90
2018-11-01T20:06:48.912Z,3.80
2018-11-01T20:09:17.180Z,3.53
2018-11-01T20:11:45.462Z,2.73
2018-11-01T20:14:13.720Z,2.93
2018-11-01T20:16:41.998Z,2.60
2018-11-01T20:19:10.334Z,2.20
2018-11-01T20:21:38.551Z,2.00
2018-11-01T20:24:06.741Z,1.50
2018-11-01T20:26:35.023Z,2.00
2018-11-01T20:29:03.445Z,1.70
2018-11-01T20:31:31.730Z,1.30
2018-11-01T20:33:59.919Z,1.13
2018-11-01T20:36:28.177Z,2.30
2018-11-01T20:38:56.399Z,2.30
2018-11-01T20:41:24.624Z,2.13
2018-11-01T20:43:52.890Z,1.60
2018-11-01T20:46:27.874Z,2.00
2018-11-01T20:48:56.098Z,1.30
2018-11-01T20:51:24.335Z,1.47
2018-11-01T20:53:52.544Z,1.40
2018-11-01T20:56:20.796Z,1.53
2018-11-01T20:58:49.054Z,1.60
2018-11-01T21:01:17.281Z,1.27
2018-11-01T21:03:45.561Z,1.10
2018-11-01T21:06:13.795Z,1.13
2018-11-01T21:08:42.026Z,1.40
2018-11-01T21:11:10.374Z,1.40
2018-11-01T21:13:38.522Z,1.73
2018-11-01T21:16:06.808Z,1.63
2018-11-01T21:18:35.037Z,2.07
2018-11-01T21:21:03.304Z,2.10
2018-11-01T21:23:31.589Z,1.90
2018-11-01T21:25:59.817Z,1.50
2018-11-01T21:28:28.086Z,1.37
2018-11-01T21:30:56.301Z,1.30
2018-11-01T21:33:24.525Z,1.07
2018-11-01T21:35:52.895Z,1.03
2018-11-01T21:38:21.057Z,1.03
2018-11-01T21:40:49.300Z,1.20
2018-11-01T21:43:17.554Z,1.47
2018-11-01T21:45:45.777Z,1.20
2018-11-01T21:48:14.017Z,1.10
2018-11-01T21:50:42.332Z,1.07
2018-11-01T21:53:10.668Z,1.53
2018-11-01T21:55:38.829Z,1.20
2018-11-01T21:58:07.523Z,1.30
2018-11-01T22:00:35.804Z,0.93
2018-11-01T22:03:04.037Z,1.30
2018-11-01T22:05:32.250Z,1.43
2018-11-01T22:08:00.539Z,1.50
2018-11-01T22:10:28.814Z,1.10
2018-11-01T22:12:57.058Z,1.57
2018-11-01T22:15:25.296Z,1.53
2018-11-01T22:17:53.559Z,1.17
2018-11-01T22:20:21.818Z,1.23
2018-11-01T22:22:50.105Z,1.20
2018-11-01T22:25:18.346Z,1.30
2018-11-01T22:27:46.580Z,1.17
2018-11-01T22:30:14.821Z,1.10
2018-11-01T22:32:43.463Z,1.20
2018-11-01T22:35:11.845Z,1.40
2018-11-01T22:37:40.942Z,1.03
2018-11-01T22:40:09.242Z,1.10
2018-11-01T22:42:37.606Z,1.00
2018-11-01T22:45:06.995Z,1.50
2018-11-01T22:47:35.212Z,1.57
2018-11-01T22:50:03.489Z,1.60
2018-11-01T22:52:31.774Z,1.40
2018-11-01T22:55:00.001Z,1.20
2018-11-01T22:57:28.233Z,1.10
2018-11-01T22:59:56.505Z,1.23
2018-11-01T23:02:24.708Z,1.20
2018-11-01T23:04:52.968Z,1.30
2018-11-01T23:07:21.231Z,1.80
2018-11-01T23:09:49.733Z,1.10
2018-11-01T23:12:17.980Z,1.30
2018-11-01T23:14:46.240Z,1.40
2018-11-01T23:17:14.507Z,1.20
2018-11-01T23:19:42.752Z,1.60
2018-11-01T23:22:10.988Z,1.40
2018-11-01T23:24:39.241Z,1.27
2018-11-01T23:27:09.549Z,1.60
2018-11-01T23:29:37.800Z,1.30
2018-11-01T23:32:06.092Z,1.30
2018-11-01T23:34:34.365Z,1.37
2018-11-01T23:37:07.968Z,1.60
2018-11-01T23:39:41.705Z,1.30
2018-11-01T23:42:15.513Z,1.47
2018-11-01T23:44:49.242Z,1.43
2018-11-01T23:47:22.942Z,1.23
2018-11-01T23:50:01.089Z,1.40
2018-11-01T23:52:29.789Z,1.77
2018-11-01T23:54:58.024Z,1.50
2018-11-01T23:57:26.284Z,1.40
2018-11-01T23:59:54.509Z,1.37
