createdAt,value
2023-01-29T00:01:09.517Z,29.92
2023-01-29T00:02:25.236Z,29.45
2023-01-29T00:03:30.574Z,30.42
2023-01-29T00:04:41.699Z,28.85
2023-01-29T00:05:51.682Z,30.75
2023-01-29T00:07:04.932Z,34.22
2023-01-29T00:08:10.825Z,28.08
2023-01-29T00:09:21.461Z,31.20
2023-01-29T00:10:36.094Z,31.38
2023-01-29T00:11:50.909Z,31.40
2023-01-29T00:13:18.853Z,35.58
2023-01-29T00:14:30.025Z,30.58
2023-01-29T00:15:41.316Z,30.27
2023-01-29T00:17:20.095Z,35.47
2023-01-29T00:18:39.062Z,36.88
2023-01-29T00:20:29.275Z,37.88
2023-01-29T00:21:32.349Z,38.83
2023-01-29T00:24:38.406Z,29.15
2023-01-29T00:26:30.657Z,30.65
2023-01-29T00:28:10.344Z,29.17
2023-01-29T00:29:31.840Z,26.15
2023-01-29T00:30:42.293Z,27.20
2023-01-29T00:32:32.369Z,24.98
2023-01-29T00:36:03.133Z,25.20
2023-01-29T00:37:50.434Z,25.60
2023-01-29T00:39:48.164Z,26.23
2023-01-29T00:44:15.636Z,25.98
2023-01-29T00:46:02.244Z,30.38
2023-01-29T00:48:20.094Z,32.92
2023-01-29T00:50:25.250Z,29.85
2023-01-29T00:51:54.397Z,31.10
2023-01-29T00:53:49.156Z,27.52
2023-01-29T00:55:13.187Z,29.02
2023-01-29T00:56:47.127Z,32.20
2023-01-29T00:58:28.223Z,28.58
2023-01-29T01:00:00.420Z,31.02
2023-01-29T01:03:52.048Z,28.55
2023-01-29T01:05:21.876Z,27.75
2023-01-29T01:10:57.015Z,29.67
2023-01-29T01:11:10.293Z,30.48
2023-01-29T01:13:21.090Z,37.80
2023-01-29T01:15:33.812Z,32.85
2023-01-29T01:17:49.344Z,32.72
2023-01-29T01:20:04.538Z,42.05
2023-01-29T01:22:50.642Z,58.50
2023-01-29T01:25:28.961Z,35.10
2023-01-29T01:31:10.406Z,37.05
2023-01-29T01:36:36.757Z,25.38
2023-01-29T01:42:48.888Z,23.35
2023-01-29T01:46:59.082Z,26.92
2023-01-29T01:52:00.192Z,23.52
2023-01-29T02:02:54.095Z,23.75
2023-01-29T02:20:02.829Z,21.83
2023-01-29T02:25:53.879Z,24.65
2023-01-29T02:28:23.899Z,23.33
2023-01-29T02:30:35.972Z,24.83
2023-01-29T02:37:36.054Z,24.58
2023-01-29T02:39:02.636Z,19.45
2023-01-29T02:48:30.436Z,20.58
2023-01-29T03:01:13.579Z,18.77
2023-01-29T03:04:01.219Z,15.90
2023-01-29T03:21:51.175Z,17.50
2023-01-29T03:26:34.614Z,16.95
2023-01-29T03:34:32.293Z,26.08
2023-01-29T03:37:02.774Z,20.42
2023-01-29T03:41:49.262Z,17.92
2023-01-29T03:44:39.822Z,18.20
2023-01-29T03:47:04.655Z,18.80
2023-01-29T03:49:25.009Z,17.83
2023-01-29T03:55:08.952Z,16.45
2023-01-29T03:57:31.737Z,16.88
2023-01-29T04:02:40.091Z,21.60
2023-01-29T04:08:34.750Z,23.08
2023-01-29T04:11:22.180Z,21.42
2023-01-29T04:16:23.126Z,21.13
2023-01-29T04:20:46.395Z,23.30
2023-01-29T04:22:43.319Z,23.08
2023-01-29T04:24:12.035Z,22.00
2023-01-29T04:25:42.861Z,25.30
2023-01-29T04:36:00.675Z,23.42
2023-01-29T04:51:12.225Z,24.98
2023-01-29T05:03:09.230Z,24.40
2023-01-29T05:09:33.058Z,23.58
2023-01-29T05:13:33.853Z,22.15
2023-01-29T05:15:58.563Z,23.15
2023-01-29T05:27:29.004Z,17.35
2023-01-29T05:34:54.737Z,20.95
2023-01-29T05:44:14.576Z,25.65
2023-01-29T05:46:04.657Z,24.35
2023-01-29T05:52:49.003Z,23.20
2023-01-29T05:54:55.586Z,24.70
2023-01-29T06:07:43.794Z,24.50
2023-01-29T06:12:05.365Z,24.75
2023-01-29T06:22:50.055Z,27.95
2023-01-29T06:28:12.392Z,23.80
2023-01-29T06:30:42.330Z,27.63
2023-01-29T06:39:35.112Z,23.52
2023-01-29T06:50:29.455Z,25.35
2023-01-29T06:53:05.833Z,23.35
2023-01-29T06:57:59.084Z,22.70
2023-01-29T06:59:18.340Z,23.60
2023-01-29T07:04:08.420Z,28.27
2023-01-29T07:06:16.729Z,28.42
2023-01-29T07:10:51.106Z,24.02
2023-01-29T07:13:19.793Z,27.48
2023-01-29T07:19:46.361Z,25.65
2023-01-29T07:21:35.628Z,24.35
2023-01-29T07:27:01.303Z,9.85
2023-01-29T07:29:33.307Z,11.88
2023-01-29T07:32:16.056Z,10.68
2023-01-29T07:34:06.869Z,10.43
2023-01-29T07:36:05.368Z,9.48
2023-01-29T07:44:26.468Z,9.77
2023-01-29T07:46:05.361Z,10.20
2023-01-29T07:47:55.560Z,6.72
2023-01-29T07:49:57.498Z,7.70
2023-01-29T07:51:57.610Z,8.50
2023-01-29T07:53:37.037Z,9.30
2023-01-29T07:56:14.066Z,8.80
2023-01-29T07:58:46.174Z,8.02
2023-01-29T08:05:25.531Z,8.27
2023-01-29T08:06:28.725Z,9.30
2023-01-29T08:07:33.295Z,9.23
2023-01-29T08:08:38.237Z,8.20
2023-01-29T08:09:48.214Z,9.00
2023-01-29T08:10:50.886Z,9.38
2023-01-29T08:11:57.833Z,9.10
2023-01-29T08:13:02.295Z,8.77
2023-01-29T08:14:06.906Z,10.25
2023-01-29T08:15:18.140Z,8.95
2023-01-29T08:16:22.293Z,10.30
2023-01-29T08:17:25.790Z,9.35
2023-01-29T08:18:32.788Z,8.38
2023-01-29T08:19:40.059Z,9.73
2023-01-29T08:20:48.248Z,10.27
2023-01-29T08:21:50.599Z,9.45
2023-01-29T08:23:04.717Z,10.05
2023-01-29T08:24:09.677Z,10.23
2023-01-29T08:25:18.940Z,9.25
2023-01-29T08:26:27.925Z,10.27
2023-01-29T08:27:34.770Z,10.68
2023-01-29T08:28:47.419Z,11.35
2023-01-29T08:29:58.707Z,11.10
2023-01-29T08:31:10.594Z,10.48
2023-01-29T08:32:16.259Z,10.40
2023-01-29T08:33:38.800Z,9.80
2023-01-29T08:34:57.011Z,10.05
2023-01-29T08:36:18.153Z,9.52
2023-01-29T08:37:26.557Z,10.25
2023-01-29T08:38:37.486Z,10.25
2023-01-29T08:39:46.090Z,9.27
2023-01-29T08:40:58.992Z,9.88
2023-01-29T08:42:08.138Z,9.10
2023-01-29T08:43:15.754Z,7.85
2023-01-29T08:44:18.574Z,10.23
2023-01-29T08:45:23.544Z,8.10
2023-01-29T08:46:27.955Z,9.25
2023-01-29T08:47:33.441Z,9.60
2023-01-29T08:48:42.399Z,9.32
2023-01-29T08:49:49.720Z,8.35
2023-01-29T08:51:01.752Z,9.15
2023-01-29T08:52:07.913Z,9.50
2023-01-29T08:53:25.576Z,8.82
2023-01-29T08:54:34.839Z,13.63
2023-01-29T08:55:46.099Z,11.32
2023-01-29T08:56:57.134Z,8.85
2023-01-29T08:58:02.207Z,9.18
2023-01-29T08:59:09.903Z,9.13
2023-01-29T09:00:20.836Z,10.10
2023-01-29T09:01:40.287Z,11.85
2023-01-29T09:02:45.693Z,9.38
2023-01-29T09:04:01.125Z,9.60
2023-01-29T09:05:08.805Z,10.63
2023-01-29T09:06:32.607Z,9.35
2023-01-29T09:07:39.951Z,11.65
2023-01-29T09:08:50.395Z,9.85
2023-01-29T09:10:25.505Z,10.07
2023-01-29T09:11:28.048Z,10.38
2023-01-29T09:12:31.408Z,10.25
2023-01-29T09:13:33.808Z,12.02
2023-01-29T09:14:37.075Z,8.73
2023-01-29T09:15:39.868Z,11.98
2023-01-29T09:16:43.327Z,11.35
2023-01-29T09:17:45.866Z,9.50
2023-01-29T09:18:49.117Z,9.25
2023-01-29T09:19:53.060Z,10.50
2023-01-29T09:20:56.139Z,10.85
2023-01-29T09:21:59.903Z,10.02
2023-01-29T09:23:07.855Z,11.25
2023-01-29T09:24:11.324Z,8.90
2023-01-29T09:25:13.812Z,10.00
2023-01-29T09:26:16.978Z,11.23
2023-01-29T09:27:19.074Z,9.68
2023-01-29T09:28:22.128Z,10.48
2023-01-29T09:29:25.446Z,11.00
2023-01-29T09:30:27.616Z,10.15
2023-01-29T09:31:30.809Z,11.15
2023-01-29T09:32:52.638Z,9.85
2023-01-29T09:33:56.504Z,8.98
2023-01-29T09:34:59.192Z,8.13
2023-01-29T09:36:03.930Z,7.93
2023-01-29T09:37:06.524Z,8.82
2023-01-29T09:38:11.604Z,8.50
2023-01-29T09:39:13.722Z,8.75
2023-01-29T09:40:26.763Z,8.27
2023-01-29T09:41:42.466Z,7.78
2023-01-29T09:42:50.604Z,9.20
2023-01-29T09:43:56.831Z,9.18
2023-01-29T09:45:06.868Z,9.73
2023-01-29T09:46:22.036Z,12.00
2023-01-29T09:47:27.157Z,9.60
2023-01-29T09:48:34.926Z,8.40
2023-01-29T09:49:42.395Z,11.45
2023-01-29T09:50:48.972Z,9.70
2023-01-29T09:51:56.735Z,10.85
2023-01-29T09:53:02.559Z,9.60
2023-01-29T09:54:17.614Z,11.30
2023-01-29T09:55:26.161Z,10.05
2023-01-29T09:56:29.795Z,9.73
2023-01-29T09:57:39.271Z,9.38
2023-01-29T09:58:44.202Z,9.50
2023-01-29T09:59:46.234Z,8.18
2023-01-29T10:00:58.284Z,8.70
2023-01-29T10:02:10.422Z,9.80
2023-01-29T10:03:28.733Z,10.85
2023-01-29T10:05:05.874Z,10.52
2023-01-29T10:06:36.782Z,12.80
2023-01-29T10:07:58.867Z,12.65
2023-01-29T10:09:23.065Z,14.05
2023-01-29T10:10:38.246Z,12.23
2023-01-29T10:11:49.741Z,12.35
2023-01-29T10:13:05.536Z,11.35
2023-01-29T10:14:19.783Z,12.60
2023-01-29T10:15:33.489Z,13.70
2023-01-29T10:16:47.739Z,12.48
2023-01-29T10:18:05.236Z,11.57
2023-01-29T10:19:18.631Z,11.88
2023-01-29T10:20:41.434Z,11.68
2023-01-29T10:21:57.718Z,11.48
2023-01-29T10:23:17.085Z,15.82
2023-01-29T10:24:30.448Z,13.43
2023-01-29T10:25:37.453Z,12.20
2023-01-29T10:26:41.083Z,13.27
2023-01-29T10:27:49.941Z,12.55
2023-01-29T10:28:55.523Z,13.43
2023-01-29T10:30:00.252Z,12.25
2023-01-29T10:31:09.318Z,11.55
2023-01-29T10:32:18.047Z,13.00
2023-01-29T10:33:29.626Z,12.52
2023-01-29T10:34:45.160Z,12.27
2023-01-29T10:35:53.744Z,14.27
2023-01-29T10:36:58.326Z,12.15
2023-01-29T10:38:20.298Z,13.63
2023-01-29T10:39:28.083Z,10.77
2023-01-29T10:40:39.958Z,12.57
2023-01-29T10:42:03.919Z,14.40
2023-01-29T10:43:13.874Z,13.07
2023-01-29T10:44:27.348Z,12.65
2023-01-29T10:49:31.149Z,13.10
2023-01-29T10:50:46.692Z,12.82
2023-01-29T10:52:09.710Z,14.05
2023-01-29T10:53:31.863Z,13.80
2023-01-29T10:54:58.417Z,11.30
2023-01-29T10:56:22.815Z,12.98
2023-01-29T10:57:43.919Z,13.10
2023-01-29T10:58:56.794Z,12.68
2023-01-29T11:00:12.887Z,14.65
2023-01-29T11:01:18.288Z,16.83
2023-01-29T11:02:22.094Z,12.60
2023-01-29T11:03:28.693Z,13.50
2023-01-29T11:04:32.638Z,12.50
2023-01-29T11:05:42.475Z,13.18
2023-01-29T11:06:46.183Z,12.02
2023-01-29T11:07:50.188Z,12.80
2023-01-29T11:08:59.221Z,13.48
2023-01-29T11:10:10.852Z,12.00
2023-01-29T11:12:40.313Z,12.63
2023-01-29T11:13:51.997Z,12.90
2023-01-29T11:15:00.374Z,12.38
2023-01-29T11:16:07.580Z,14.38
2023-01-29T11:17:17.930Z,13.35
2023-01-29T11:18:20.726Z,13.25
2023-01-29T11:19:40.209Z,11.73
2023-01-29T11:20:44.269Z,13.70
2023-01-29T11:22:00.616Z,12.57
2023-01-29T11:23:07.705Z,13.10
2023-01-29T11:24:17.745Z,12.93
2023-01-29T11:25:27.258Z,11.10
2023-01-29T11:26:31.811Z,11.88
2023-01-29T11:27:40.468Z,10.95
2023-01-29T11:28:50.432Z,11.52
2023-01-29T11:29:57.122Z,11.13
2023-01-29T11:31:00.762Z,11.57
2023-01-29T11:32:10.855Z,12.98
2023-01-29T11:33:23.481Z,13.10
2023-01-29T11:34:28.102Z,12.85
2023-01-29T11:35:33.918Z,13.00
2023-01-29T11:36:40.209Z,13.50
2023-01-29T11:38:00.479Z,13.18
2023-01-29T11:41:22.747Z,11.93
2023-01-29T11:42:28.092Z,13.25
2023-01-29T11:44:51.960Z,13.27
2023-01-29T11:46:00.586Z,15.43
2023-01-29T11:47:21.362Z,12.90
2023-01-29T11:48:36.418Z,14.70
2023-01-29T11:49:40.916Z,11.73
2023-01-29T11:50:46.218Z,11.77
2023-01-29T11:51:56.342Z,13.00
2023-01-29T11:53:03.045Z,13.25
2023-01-29T11:54:08.955Z,13.50
2023-01-29T11:56:52.973Z,14.23
2023-01-29T11:58:18.094Z,17.80
2023-01-29T12:01:08.411Z,15.35
2023-01-29T12:04:03.429Z,14.77
2023-01-29T12:05:17.990Z,14.45
2023-01-29T12:06:25.626Z,12.43
2023-01-29T12:07:35.839Z,20.52
2023-01-29T12:08:56.638Z,17.85
2023-01-29T12:10:08.958Z,27.10
2023-01-29T12:14:42.936Z,19.25
2023-01-29T12:15:49.430Z,17.90
2023-01-29T12:18:37.787Z,12.55
2023-01-29T12:19:48.992Z,48.75
2023-01-29T12:22:33.105Z,15.90
2023-01-29T12:23:50.559Z,24.58
2023-01-29T12:25:03.932Z,148.25
2023-01-29T12:26:16.852Z,80.80
2023-01-29T12:27:33.548Z,63.63
2023-01-29T12:28:47.147Z,48.13
2023-01-29T12:29:58.237Z,17.60
2023-01-29T12:31:23.407Z,16.83
2023-01-29T12:32:36.943Z,15.80
2023-01-29T12:33:50.017Z,12.15
2023-01-29T12:35:01.625Z,11.32
2023-01-29T12:36:13.978Z,11.23
2023-01-29T12:37:24.348Z,13.27
2023-01-29T12:38:26.791Z,13.15
2023-01-29T12:39:35.947Z,12.32
2023-01-29T12:40:43.508Z,10.63
2023-01-29T12:41:53.569Z,12.95
2023-01-29T12:43:10.949Z,11.80
2023-01-29T12:44:20.178Z,13.25
2023-01-29T12:45:30.045Z,12.52
2023-01-29T12:46:40.625Z,11.93
2023-01-29T12:47:54.277Z,13.30
2023-01-29T12:49:05.106Z,12.38
2023-01-29T12:50:16.233Z,13.48
2023-01-29T12:51:25.305Z,12.60
2023-01-29T12:52:42.813Z,15.20
2023-01-29T12:53:51.473Z,12.82
2023-01-29T12:54:59.655Z,13.30
2023-01-29T12:56:05.821Z,11.40
2023-01-29T12:57:19.271Z,10.55
2023-01-29T12:58:31.198Z,11.82
2023-01-29T12:59:41.786Z,16.17
2023-01-29T13:00:49.782Z,11.07
2023-01-29T13:01:59.079Z,14.15
2023-01-29T13:03:17.238Z,13.20
2023-01-29T13:04:40.074Z,11.98
2023-01-29T13:05:47.395Z,12.70
2023-01-29T13:06:55.294Z,15.43
2023-01-29T13:08:05.738Z,13.13
2023-01-29T13:09:12.331Z,14.45
2023-01-29T13:10:27.574Z,12.75
2023-01-29T13:11:35.500Z,12.40
2023-01-29T13:12:44.828Z,13.48
2023-01-29T13:13:54.593Z,14.50
2023-01-29T13:15:00.662Z,13.00
2023-01-29T13:16:11.617Z,13.75
2023-01-29T13:17:19.902Z,12.77
2023-01-29T13:18:34.728Z,12.77
2023-01-29T13:19:46.326Z,12.10
2023-01-29T13:20:51.036Z,13.10
2023-01-29T13:21:56.286Z,11.57
2023-01-29T13:23:06.349Z,15.23
2023-01-29T13:24:18.300Z,11.35
2023-01-29T13:25:24.967Z,13.27
2023-01-29T13:26:29.012Z,14.32
2023-01-29T13:27:36.543Z,13.90
2023-01-29T13:28:41.262Z,11.68
2023-01-29T13:29:45.733Z,15.05
2023-01-29T13:31:10.967Z,10.98
2023-01-29T13:32:24.010Z,12.20
2023-01-29T13:33:26.316Z,16.13
2023-01-29T13:34:34.233Z,11.20
2023-01-29T13:35:45.150Z,13.68
2023-01-29T13:36:51.396Z,14.15
2023-01-29T13:37:56.567Z,14.48
2023-01-29T13:39:03.970Z,13.32
2023-01-29T13:40:09.908Z,11.70
2023-01-29T13:41:13.612Z,12.30
2023-01-29T13:42:20.348Z,12.88
2023-01-29T13:43:23.838Z,13.38
2023-01-29T13:44:30.849Z,12.27
2023-01-29T13:45:37.934Z,15.35
2023-01-29T13:46:41.716Z,14.70
2023-01-29T13:47:48.582Z,19.38
2023-01-29T13:48:54.664Z,12.75
2023-01-29T13:50:04.448Z,12.27
2023-01-29T13:51:18.784Z,13.20
2023-01-29T13:52:32.117Z,11.93
2023-01-29T13:53:40.474Z,13.55
2023-01-29T13:54:51.600Z,14.98
2023-01-29T13:55:55.459Z,13.25
2023-01-29T13:57:00.895Z,11.85
2023-01-29T13:58:05.745Z,12.05
2023-01-29T13:59:22.224Z,13.35
2023-01-29T14:00:59.270Z,11.82
2023-01-29T14:02:05.388Z,21.50
2023-01-29T14:04:05.574Z,15.98
2023-01-29T14:05:42.007Z,14.07
2023-01-29T14:06:47.196Z,14.50
2023-01-29T14:07:53.358Z,13.52
2023-01-29T14:08:55.757Z,12.90
2023-01-29T14:10:15.000Z,12.45
2023-01-29T14:11:36.149Z,12.38
2023-01-29T14:13:18.154Z,12.77
2023-01-29T14:15:00.219Z,14.25
2023-01-29T14:16:36.605Z,13.15
2023-01-29T14:17:40.343Z,14.00
2023-01-29T14:18:48.217Z,13.15
2023-01-29T14:19:51.414Z,13.57
2023-01-29T14:21:04.367Z,13.00
2023-01-29T14:22:06.597Z,15.13
2023-01-29T14:23:23.518Z,16.27
2023-01-29T14:24:31.853Z,17.27
2023-01-29T14:25:37.371Z,13.77
2023-01-29T14:26:46.008Z,12.27
2023-01-29T14:27:48.862Z,12.73
2023-01-29T14:29:01.499Z,11.73
2023-01-29T14:30:09.729Z,14.90
2023-01-29T14:31:13.268Z,12.48
2023-01-29T14:32:21.556Z,11.75
2023-01-29T14:33:33.298Z,11.30
2023-01-29T14:34:43.218Z,11.10
2023-01-29T14:35:50.438Z,15.80
2023-01-29T14:36:58.551Z,14.32
2023-01-29T14:38:04.908Z,13.27
2023-01-29T14:39:18.608Z,12.43
2023-01-29T14:40:25.070Z,11.73
2023-01-29T14:41:31.436Z,14.15
2023-01-29T14:42:37.424Z,13.35
2023-01-29T14:43:39.760Z,12.90
2023-01-29T14:44:57.969Z,14.63
2023-01-29T14:46:34.166Z,11.70
2023-01-29T14:48:10.846Z,10.90
2023-01-29T14:49:13.580Z,11.60
2023-01-29T14:50:55.915Z,13.57
2023-01-29T14:52:02.584Z,13.88
2023-01-29T14:53:11.824Z,13.55
2023-01-29T14:54:23.741Z,11.07
2023-01-29T14:55:30.434Z,12.43
2023-01-29T14:56:37.348Z,14.57
2023-01-29T14:57:39.860Z,12.80
2023-01-29T14:58:47.641Z,12.18
2023-01-29T14:59:56.089Z,13.80
2023-01-29T15:01:00.206Z,12.38
2023-01-29T15:02:13.668Z,12.63
2023-01-29T15:03:22.450Z,10.95
2023-01-29T15:04:29.029Z,15.32
2023-01-29T15:05:36.183Z,12.73
2023-01-29T15:06:45.814Z,14.70
2023-01-29T15:07:56.174Z,14.35
2023-01-29T15:09:07.677Z,10.23
2023-01-29T15:10:22.680Z,11.65
2023-01-29T15:11:36.172Z,11.73
2023-01-29T15:12:47.808Z,11.77
2023-01-29T15:13:55.828Z,12.05
2023-01-29T15:15:06.824Z,11.23
2023-01-29T15:16:14.963Z,13.93
2023-01-29T15:17:24.150Z,12.02
2023-01-29T15:18:34.389Z,12.13
2023-01-29T15:19:44.820Z,11.35
2023-01-29T15:20:48.860Z,10.25
2023-01-29T15:22:12.997Z,11.18
2023-01-29T15:23:28.668Z,12.95
2023-01-29T15:24:30.793Z,15.63
2023-01-29T15:25:38.759Z,11.50
2023-01-29T15:26:43.494Z,12.02
2023-01-29T15:27:46.923Z,10.80
2023-01-29T15:29:03.390Z,11.35
2023-01-29T15:30:09.570Z,11.95
2023-01-29T15:31:17.110Z,11.75
2023-01-29T15:32:33.743Z,12.65
2023-01-29T15:33:38.836Z,12.20
2023-01-29T15:34:43.458Z,13.20
2023-01-29T15:35:51.644Z,20.83
2023-01-29T15:36:55.812Z,11.32
2023-01-29T15:38:04.935Z,14.02
2023-01-29T15:39:15.940Z,12.32
2023-01-29T15:40:20.982Z,10.85
2023-01-29T15:41:23.768Z,17.63
2023-01-29T15:42:29.519Z,11.95
2023-01-29T15:43:36.712Z,15.00
2023-01-29T15:44:45.340Z,13.05
2023-01-29T15:45:49.336Z,12.77
2023-01-29T15:46:53.608Z,17.55
2023-01-29T15:48:01.633Z,12.80
2023-01-29T15:49:08.276Z,17.23
2023-01-29T15:50:14.061Z,12.48
2023-01-29T15:51:19.002Z,13.88
2023-01-29T15:52:26.961Z,14.95
2023-01-29T15:53:35.275Z,15.52
2023-01-29T15:54:39.771Z,12.95
2023-01-29T15:55:44.163Z,16.40
2023-01-29T15:56:50.031Z,15.23
2023-01-29T15:57:53.870Z,11.90
2023-01-29T15:58:59.017Z,14.43
2023-01-29T16:00:05.031Z,13.50
2023-01-29T16:01:15.097Z,17.05
2023-01-29T16:02:29.625Z,14.65
2023-01-29T16:03:35.512Z,14.93
2023-01-29T16:04:37.997Z,13.20
2023-01-29T16:05:42.189Z,14.27
2023-01-29T16:06:48.133Z,12.80
2023-01-29T16:07:52.662Z,12.35
2023-01-29T16:08:56.605Z,14.02
2023-01-29T16:10:02.409Z,12.65
2023-01-29T16:11:07.637Z,15.07
2023-01-29T16:12:15.027Z,14.10
2023-01-29T16:13:21.880Z,14.68
2023-01-29T16:14:26.581Z,13.43
2023-01-29T16:15:33.147Z,14.75
2023-01-29T16:16:36.757Z,13.23
2023-01-29T16:17:42.187Z,14.45
2023-01-29T16:18:59.468Z,14.23
2023-01-29T16:20:05.471Z,13.35
2023-01-29T16:21:12.789Z,12.25
2023-01-29T16:22:16.529Z,13.48
2023-01-29T16:23:25.594Z,13.63
2023-01-29T16:24:31.287Z,16.27
2023-01-29T16:25:38.745Z,12.70
2023-01-29T16:26:46.989Z,13.18
2023-01-29T16:27:52.074Z,15.80
2023-01-29T16:28:56.134Z,14.95
2023-01-29T16:30:02.563Z,15.90
2023-01-29T16:31:08.023Z,14.27
2023-01-29T16:32:14.137Z,15.00
2023-01-29T16:33:20.101Z,15.90
2023-01-29T16:34:26.931Z,12.95
2023-01-29T16:35:30.623Z,14.60
2023-01-29T16:36:35.526Z,13.85
2023-01-29T16:37:39.668Z,16.08
2023-01-29T16:38:44.332Z,15.48
2023-01-29T16:39:50.389Z,15.15
2023-01-29T16:41:14.349Z,19.08
2023-01-29T16:42:30.478Z,15.02
2023-01-29T16:43:51.594Z,16.35
2023-01-29T16:44:58.857Z,14.05
2023-01-29T16:46:06.294Z,15.52
2023-01-29T16:47:17.295Z,19.25
2023-01-29T16:48:28.851Z,17.38
2023-01-29T16:49:52.100Z,14.25
2023-01-29T16:51:05.488Z,13.73
2023-01-29T16:52:19.848Z,13.93
2023-01-29T16:53:27.414Z,13.05
2023-01-29T16:54:30.860Z,13.40
2023-01-29T16:55:37.194Z,15.30
2023-01-29T16:56:45.121Z,14.32
2023-01-29T16:57:52.880Z,16.42
2023-01-29T16:58:56.877Z,16.30
2023-01-29T17:00:03.474Z,13.98
2023-01-29T17:01:10.268Z,17.83
2023-01-29T17:02:26.059Z,15.88
2023-01-29T17:03:30.857Z,14.55
2023-01-29T17:04:34.694Z,13.57
2023-01-29T17:05:40.613Z,14.85
2023-01-29T17:06:46.999Z,15.40
2023-01-29T17:07:50.580Z,16.23
2023-01-29T17:08:54.705Z,15.43
2023-01-29T17:10:00.586Z,16.13
2023-01-29T17:11:04.478Z,14.80
2023-01-29T17:12:16.862Z,17.95
2023-01-29T17:13:25.514Z,16.67
2023-01-29T17:14:31.621Z,16.42
2023-01-29T17:15:44.281Z,16.98
2023-01-29T17:16:51.872Z,17.00
2023-01-29T17:17:54.093Z,14.85
2023-01-29T17:18:57.809Z,16.20
2023-01-29T17:20:12.693Z,17.00
2023-01-29T17:21:15.857Z,16.73
2023-01-29T17:22:19.058Z,19.50
2023-01-29T17:23:22.907Z,18.08
2023-01-29T17:24:26.743Z,19.17
2023-01-29T17:25:29.446Z,18.80
2023-01-29T17:26:33.082Z,17.60
2023-01-29T17:27:41.409Z,15.25
2023-01-29T17:28:45.064Z,16.40
2023-01-29T17:29:48.618Z,15.45
2023-01-29T17:31:05.329Z,19.58
2023-01-29T17:32:10.756Z,18.02
2023-01-29T17:33:16.319Z,14.43
2023-01-29T17:34:19.749Z,15.85
2023-01-29T17:35:23.198Z,15.90
2023-01-29T17:36:27.470Z,16.85
2023-01-29T17:37:29.599Z,14.18
2023-01-29T17:38:32.915Z,15.80
2023-01-29T17:39:36.151Z,17.60
2023-01-29T17:40:42.615Z,16.88
2023-01-29T17:41:48.364Z,16.13
2023-01-29T17:42:53.799Z,16.67
2023-01-29T17:43:56.970Z,16.80
2023-01-29T17:44:59.058Z,19.42
2023-01-29T17:46:02.382Z,17.83
2023-01-29T17:47:06.354Z,15.70
2023-01-29T17:48:15.183Z,16.90
2023-01-29T17:49:25.975Z,17.73
2023-01-29T17:50:31.771Z,15.48
2023-01-29T17:51:35.163Z,13.07
2023-01-29T17:52:37.372Z,15.15
2023-01-29T17:53:46.059Z,15.70
2023-01-29T17:54:49.052Z,16.65
2023-01-29T17:55:52.730Z,15.23
2023-01-29T17:56:56.531Z,15.02
2023-01-29T17:58:01.364Z,12.85
2023-01-29T17:59:14.442Z,15.15
2023-01-29T18:00:18.503Z,14.70
2023-01-29T18:01:25.928Z,15.88
2023-01-29T18:02:30.068Z,13.52
2023-01-29T18:03:32.602Z,16.20
2023-01-29T18:04:38.333Z,14.65
2023-01-29T18:05:42.722Z,13.52
2023-01-29T18:06:48.579Z,16.35
2023-01-29T18:07:55.593Z,15.82
2023-01-29T18:08:59.204Z,15.90
2023-01-29T18:10:01.418Z,14.82
2023-01-29T18:11:04.841Z,15.25
2023-01-29T18:12:11.866Z,13.90
2023-01-29T18:13:15.460Z,17.13
2023-01-29T18:14:19.364Z,15.00
2023-01-29T18:15:35.650Z,15.98
2023-01-29T18:16:42.291Z,15.18
2023-01-29T18:17:50.329Z,18.05
2023-01-29T18:19:05.065Z,17.77
2023-01-29T18:20:25.091Z,18.58
2023-01-29T18:21:39.785Z,16.75
2023-01-29T18:23:02.713Z,15.27
2023-01-29T18:24:10.639Z,17.35
2023-01-29T18:25:25.871Z,20.85
2023-01-29T18:26:36.262Z,15.40
2023-01-29T18:27:44.555Z,16.08
2023-01-29T18:29:02.114Z,16.95
2023-01-29T18:30:07.046Z,16.50
2023-01-29T18:31:13.154Z,15.20
2023-01-29T18:32:17.173Z,16.55
2023-01-29T18:33:21.228Z,16.27
2023-01-29T18:34:28.709Z,18.13
2023-01-29T18:35:32.581Z,17.73
2023-01-29T18:36:36.632Z,18.65
2023-01-29T18:37:42.179Z,16.40
2023-01-29T18:38:48.127Z,15.68
2023-01-29T18:39:58.374Z,17.63
2023-01-29T18:41:14.511Z,17.23
2023-01-29T18:42:23.963Z,21.15
2023-01-29T18:43:30.379Z,17.13
2023-01-29T18:44:41.419Z,15.02
2023-01-29T18:45:49.572Z,17.25
2023-01-29T18:47:02.180Z,17.25
2023-01-29T18:48:12.584Z,16.38
2023-01-29T18:49:29.731Z,15.38
2023-01-29T18:50:40.369Z,17.35
2023-01-29T18:52:04.583Z,17.02
2023-01-29T18:53:16.925Z,17.00
2023-01-29T18:54:46.028Z,16.55
2023-01-29T18:56:01.222Z,16.92
2023-01-29T18:57:14.419Z,15.52
2023-01-29T18:58:40.368Z,15.25
2023-01-29T18:59:56.732Z,16.67
2023-01-29T19:01:10.422Z,17.60
2023-01-29T19:02:25.238Z,17.70
2023-01-29T19:03:46.382Z,16.50
2023-01-29T19:05:20.584Z,16.50
2023-01-29T19:06:38.064Z,18.05
2023-01-29T19:08:02.533Z,17.17
2023-01-29T19:09:20.161Z,14.57
2023-01-29T19:10:40.767Z,18.42
2023-01-29T19:12:14.329Z,19.05
2023-01-29T19:13:37.330Z,16.13
2023-01-29T19:14:55.293Z,17.92
2023-01-29T19:17:33.813Z,16.85
2023-01-29T19:18:42.382Z,18.73
2023-01-29T19:19:47.809Z,17.20
2023-01-29T19:21:03.396Z,15.55
2023-01-29T19:22:17.945Z,16.05
2023-01-29T19:23:35.515Z,18.30
2023-01-29T19:24:47.115Z,18.27
2023-01-29T19:26:00.535Z,21.63
2023-01-29T19:27:18.438Z,23.13
2023-01-29T19:28:24.635Z,20.48
2023-01-29T19:29:33.233Z,25.85
2023-01-29T19:30:45.883Z,25.13
2023-01-29T19:32:06.858Z,23.65
2023-01-29T19:33:29.166Z,22.52
2023-01-29T19:34:43.175Z,21.15
2023-01-29T19:35:51.176Z,21.38
2023-01-29T19:37:00.416Z,18.88
2023-01-29T19:38:16.525Z,22.42
2023-01-29T19:39:34.664Z,18.40
2023-01-29T19:40:41.809Z,20.23
2023-01-29T19:42:04.803Z,20.70
2023-01-29T19:43:16.318Z,16.92
2023-01-29T19:44:24.626Z,19.25
2023-01-29T19:45:49.583Z,21.85
2023-01-29T19:47:04.759Z,18.02
2023-01-29T19:53:04.901Z,19.52
2023-01-29T19:54:16.032Z,20.35
2023-01-29T20:09:30.720Z,21.13
2023-01-29T20:12:08.882Z,24.55
2023-01-29T20:16:04.184Z,20.73
2023-01-29T20:25:26.339Z,21.65
2023-01-29T20:31:56.759Z,21.92
2023-01-29T20:33:22.338Z,21.52
2023-01-29T20:34:58.203Z,24.90
2023-01-29T20:39:05.353Z,22.35
2023-01-29T20:44:36.105Z,23.80
2023-01-29T20:47:56.115Z,21.88
2023-01-29T20:49:12.544Z,23.55
2023-01-29T20:50:22.481Z,20.88
2023-01-29T20:51:34.244Z,25.20
2023-01-29T20:52:44.726Z,24.52
2023-01-29T20:54:00.234Z,22.92
2023-01-29T20:55:05.660Z,26.13
2023-01-29T20:56:36.863Z,22.77
2023-01-29T20:58:06.275Z,22.80
2023-01-29T20:59:11.942Z,23.17
2023-01-29T21:00:17.437Z,23.52
2023-01-29T21:01:22.832Z,22.35
2023-01-29T21:02:27.649Z,22.52
2023-01-29T21:03:30.105Z,24.27
2023-01-29T21:04:34.448Z,22.58
2023-01-29T21:05:38.772Z,23.95
2023-01-29T21:06:44.410Z,22.60
2023-01-29T21:07:47.449Z,22.02
2023-01-29T21:08:59.234Z,21.70
2023-01-29T21:10:04.829Z,23.85
2023-01-29T21:11:09.707Z,25.05
2023-01-29T21:12:14.701Z,22.35
2023-01-29T21:13:21.458Z,25.80
2023-01-29T21:14:38.568Z,21.35
2023-01-29T21:15:45.484Z,23.15
2023-01-29T21:16:54.903Z,22.50
2023-01-29T21:18:12.434Z,22.83
2023-01-29T21:19:18.421Z,26.52
2023-01-29T21:20:20.933Z,24.85
2023-01-29T21:24:33.660Z,23.77
2023-01-29T21:25:40.291Z,25.30
2023-01-29T21:26:53.040Z,23.40
2023-01-29T21:28:04.512Z,20.80
2023-01-29T21:29:15.375Z,21.77
2023-01-29T21:30:21.953Z,26.50
2023-01-29T21:31:27.077Z,23.33
2023-01-29T21:32:34.846Z,21.85
2023-01-29T21:33:38.336Z,21.10
2023-01-29T21:34:45.501Z,22.60
2023-01-29T21:35:58.431Z,23.05
2023-01-29T21:37:04.612Z,26.63
2023-01-29T21:38:12.667Z,20.58
2023-01-29T21:39:21.344Z,21.67
2023-01-29T21:40:32.381Z,24.15
2023-01-29T21:41:55.471Z,23.73
2023-01-29T21:43:20.990Z,23.60
2023-01-29T21:44:42.308Z,25.17
2023-01-29T21:46:17.542Z,24.73
2023-01-29T21:47:25.842Z,21.67
2023-01-29T21:48:31.663Z,20.27
2023-01-29T21:49:34.684Z,26.27
2023-01-29T21:50:45.394Z,23.55
2023-01-29T21:51:50.367Z,26.33
2023-01-29T21:52:54.630Z,25.45
2023-01-29T21:54:15.798Z,25.73
2023-01-29T21:55:21.218Z,25.85
2023-01-29T21:56:26.704Z,26.45
2023-01-29T21:57:36.565Z,26.20
2023-01-29T21:58:52.547Z,28.83
2023-01-29T21:59:55.433Z,29.67