createdAt,value
2017-03-05T00:00:18.257Z,922.23
2017-03-05T00:00:37.413Z,922.22
2017-03-05T00:00:57.163Z,922.25
2017-03-05T00:01:16.938Z,922.22
2017-03-05T00:01:36.718Z,922.27
2017-03-05T00:01:56.499Z,922.27
2017-03-05T00:02:15.664Z,922.27
2017-03-05T00:02:35.440Z,922.32
2017-03-05T00:02:55.259Z,922.32
2017-03-05T00:03:15.030Z,922.32
2017-03-05T00:03:34.202Z,922.33
2017-03-05T00:03:53.966Z,922.35
2017-03-05T00:04:13.723Z,922.35
2017-03-05T00:04:32.881Z,922.37
2017-03-05T00:04:52.626Z,922.35
2017-03-05T00:05:12.406Z,922.38
2017-03-05T00:05:32.193Z,922.39
2017-03-05T00:05:51.942Z,922.4
2017-03-05T00:06:11.727Z,922.4
2017-03-05T00:06:31.504Z,922.41
2017-03-05T00:06:50.670Z,922.43
2017-03-05T00:07:10.457Z,922.38
2017-03-05T00:07:29.010Z,922.45
2017-03-05T00:07:48.823Z,922.44
2017-03-05T00:08:08.590Z,922.44
2017-03-05T00:08:28.397Z,922.43
2017-03-05T00:08:48.164Z,922.46
2017-03-05T00:09:07.928Z,922.43
2017-03-05T00:09:27.101Z,922.43
2017-03-05T00:09:46.854Z,922.43
2017-03-05T00:10:06.645Z,922.42
2017-03-05T00:10:26.404Z,922.41
2017-03-05T00:10:46.157Z,922.4
2017-03-05T00:11:05.975Z,922.42
2017-03-05T00:11:25.793Z,922.4
2017-03-05T00:11:45.558Z,922.43
2017-03-05T00:12:05.749Z,922.44
2017-03-05T00:12:25.497Z,922.47
2017-03-05T00:12:45.252Z,922.46
2017-03-05T00:13:05.014Z,922.46
2017-03-05T00:13:24.178Z,922.46
2017-03-05T00:13:43.969Z,922.44
2017-03-05T00:14:03.722Z,922.42
2017-03-05T00:14:23.505Z,922.43
2017-03-05T00:14:42.668Z,922.39
2017-03-05T00:15:02.444Z,922.43
2017-03-05T00:15:22.181Z,922.44
2017-03-05T00:15:41.320Z,922.4
2017-03-05T00:16:01.074Z,922.43
2017-03-05T00:16:20.840Z,922.47
2017-03-05T00:16:40.036Z,922.41
2017-03-05T00:16:59.806Z,922.43
2017-03-05T00:17:18.974Z,922.46
2017-03-05T00:17:38.743Z,922.49
2017-03-05T00:17:58.560Z,922.47
2017-03-05T00:18:17.724Z,922.49
2017-03-05T00:18:37.467Z,922.49
2017-03-05T00:18:57.230Z,922.5
2017-03-05T00:19:16.971Z,922.47
2017-03-05T00:19:36.736Z,922.48
2017-03-05T00:19:56.474Z,922.47
2017-03-05T00:20:16.266Z,922.52
2017-03-05T00:20:36.025Z,922.47
2017-03-05T00:20:55.792Z,922.48
2017-03-05T00:21:14.914Z,922.44
2017-03-05T00:21:34.102Z,922.45
2017-03-05T00:21:53.921Z,922.42
2017-03-05T00:22:13.090Z,922.48
2017-03-05T00:22:32.264Z,922.46
2017-03-05T00:22:52.061Z,922.44
2017-03-05T00:23:11.813Z,922.47
2017-03-05T00:23:31.579Z,922.46
2017-03-05T00:23:51.321Z,922.45
2017-03-05T00:24:11.091Z,922.43
2017-03-05T00:24:30.274Z,922.47
2017-03-05T00:24:50.009Z,922.44
2017-03-05T00:25:23.631Z,922.46
2017-03-05T00:25:42.768Z,922.45
2017-03-05T00:26:01.934Z,922.44
2017-03-05T00:26:21.683Z,922.45
2017-03-05T00:26:41.500Z,922.44
2017-03-05T00:27:01.271Z,922.42
2017-03-05T00:27:21.016Z,922.44
2017-03-05T00:27:40.795Z,922.45
2017-03-05T00:28:00.553Z,922.42
2017-03-05T00:28:20.320Z,922.42
2017-03-05T00:28:39.681Z,922.4
2017-03-05T00:28:59.441Z,922.44
2017-03-05T00:29:19.202Z,922.37
2017-03-05T00:29:38.984Z,922.39
2017-03-05T00:29:58.716Z,922.37
2017-03-05T00:30:17.890Z,922.42
2017-03-05T00:30:37.657Z,922.43
2017-03-05T00:30:57.402Z,922.41
2017-03-05T00:31:17.195Z,922.4
2017-03-05T00:31:36.968Z,922.41
2017-03-05T00:31:56.772Z,922.42
2017-03-05T00:32:16.551Z,922.4
2017-03-05T00:32:36.343Z,922.4
2017-03-05T00:32:56.123Z,922.4
2017-03-05T00:33:15.892Z,922.4
2017-03-05T00:33:35.660Z,922.41
2017-03-05T00:33:55.398Z,922.31
2017-03-05T00:34:14.593Z,922.38
2017-03-05T00:34:34.365Z,922.36
2017-03-05T00:34:54.125Z,922.37
2017-03-05T00:35:13.868Z,922.4
2017-03-05T00:35:33.030Z,922.38
2017-03-05T00:35:52.820Z,922.42
2017-03-05T00:36:12.597Z,922.36
2017-03-05T00:36:32.365Z,922.37
2017-03-05T00:36:52.133Z,922.36
2017-03-05T00:37:11.892Z,922.37
2017-03-05T00:37:31.632Z,922.35
2017-03-05T00:37:51.381Z,922.31
2017-03-05T00:38:11.139Z,922.35
2017-03-05T00:38:29.723Z,922.4
2017-03-05T00:38:49.464Z,922.37
2017-03-05T00:39:09.228Z,922.37
2017-03-05T00:39:28.395Z,922.39
2017-03-05T00:39:48.219Z,922.36
2017-03-05T00:40:07.964Z,922.35
2017-03-05T00:40:27.711Z,922.34
2017-03-05T00:40:47.460Z,922.35
2017-03-05T00:41:07.225Z,922.33
2017-03-05T00:41:26.415Z,922.31
2017-03-05T00:41:46.176Z,922.34
2017-03-05T00:42:05.896Z,922.35
2017-03-05T00:42:25.655Z,922.34
2017-03-05T00:42:45.408Z,922.35
2017-03-05T00:43:05.147Z,922.33
2017-03-05T00:43:24.304Z,922.37
2017-03-05T00:43:44.113Z,922.37
2017-03-05T00:44:03.866Z,922.37
2017-03-05T00:44:22.444Z,922.37
2017-03-05T00:44:42.204Z,922.36
2017-03-05T00:45:02.027Z,922.38
2017-03-05T00:45:22.007Z,922.37
2017-03-05T00:45:41.795Z,922.36
2017-03-05T00:46:01.548Z,922.39
2017-03-05T00:46:20.131Z,922.37
2017-03-05T00:46:38.717Z,922.39
2017-03-05T00:46:58.493Z,922.41
2017-03-05T00:47:17.668Z,922.39
2017-03-05T00:47:37.430Z,922.38
2017-03-05T00:47:57.171Z,922.39
2017-03-05T00:48:16.946Z,922.43
2017-03-05T00:48:36.825Z,922.38
2017-03-05T00:48:56.593Z,922.41
2017-03-05T00:49:16.347Z,922.39
2017-03-05T00:49:36.115Z,922.41
2017-03-05T00:49:55.840Z,922.42
2017-03-05T00:50:15.621Z,922.42
2017-03-05T00:50:35.427Z,922.42
2017-03-05T00:50:55.198Z,922.43
2017-03-05T00:51:14.975Z,922.42
2017-03-05T00:51:34.780Z,922.38
2017-03-05T00:51:54.577Z,922.36
2017-03-05T00:52:14.399Z,922.37
2017-03-05T00:52:33.567Z,922.36
2017-03-05T00:52:53.343Z,922.39
2017-03-05T00:53:13.098Z,922.4
2017-03-05T00:53:32.248Z,922.43
2017-03-05T00:53:52.005Z,922.37
2017-03-05T00:54:11.780Z,922.38
2017-03-05T00:54:30.351Z,922.35
2017-03-05T00:54:50.087Z,922.35
2017-03-05T00:55:23.734Z,922.31
2017-03-05T00:55:43.536Z,922.32
2017-03-05T00:56:03.278Z,922.31
2017-03-05T00:56:23.067Z,922.29
2017-03-05T00:56:42.867Z,922.33
2017-03-05T00:57:02.657Z,922.28
2017-03-05T00:57:21.837Z,922.28
2017-03-05T00:57:41.595Z,922.27
2017-03-05T00:58:01.383Z,922.29
2017-03-05T00:58:20.561Z,922.27
2017-03-05T00:58:40.427Z,922.27
2017-03-05T00:59:00.193Z,922.28
2017-03-05T00:59:19.978Z,922.26
2017-03-05T00:59:39.768Z,922.25
2017-03-05T00:59:59.543Z,922.27
2017-03-05T01:00:33.519Z,922.25
2017-03-05T01:00:53.287Z,922.24
2017-03-05T01:01:13.049Z,922.21
2017-03-05T01:01:32.897Z,922.23
2017-03-05T01:01:52.653Z,922.22
2017-03-05T01:02:12.426Z,922.2
2017-03-05T01:02:32.174Z,922.22
2017-03-05T01:02:51.916Z,922.2
2017-03-05T01:03:11.697Z,922.21
2017-03-05T01:03:30.863Z,922.23
2017-03-05T01:03:50.617Z,922.19
2017-03-05T01:04:10.383Z,922.22
2017-03-05T01:04:30.177Z,922.19
2017-03-05T01:04:49.432Z,922.2
2017-03-05T01:05:09.628Z,922.19
2017-03-05T01:05:29.390Z,922.2
2017-03-05T01:05:49.152Z,922.18
2017-03-05T01:06:08.302Z,922.16
2017-03-05T01:06:27.473Z,922.2
2017-03-05T01:06:47.245Z,922.19
2017-03-05T01:07:07.048Z,922.22
2017-03-05T01:07:26.823Z,922.23
2017-03-05T01:07:46.583Z,922.21
2017-03-05T01:08:06.357Z,922.21
2017-03-05T01:08:26.117Z,922.18
2017-03-05T01:08:45.872Z,922.17
2017-03-05T01:09:05.637Z,922.19
2017-03-05T01:09:24.210Z,922.19
2017-03-05T01:09:44.000Z,922.18
2017-03-05T01:10:03.776Z,922.17
2017-03-05T01:10:23.547Z,922.18
2017-03-05T01:10:42.726Z,922.19
2017-03-05T01:11:02.461Z,922.19
2017-03-05T01:11:22.196Z,922.19
2017-03-05T01:11:41.958Z,922.17
2017-03-05T01:12:01.729Z,922.17
2017-03-05T01:12:21.508Z,922.15
2017-03-05T01:12:40.702Z,922.14
2017-03-05T01:13:00.498Z,922.18
2017-03-05T01:13:20.263Z,922.18
2017-03-05T01:13:39.507Z,922.16
2017-03-05T01:13:59.289Z,922.19
2017-03-05T01:14:19.060Z,922.18
2017-03-05T01:14:38.845Z,922.18
2017-03-05T01:14:58.666Z,922.16
2017-03-05T01:15:18.469Z,922.15
2017-03-05T01:15:38.239Z,922.17
2017-03-05T01:15:58.016Z,922.16
2017-03-05T01:16:17.767Z,922.17
2017-03-05T01:16:37.537Z,922.18
2017-03-05T01:16:57.336Z,922.19
2017-03-05T01:17:17.166Z,922.21
2017-03-05T01:17:36.396Z,922.2
2017-03-05T01:17:56.175Z,922.21
2017-03-05T01:18:15.347Z,922.15
2017-03-05T01:18:35.174Z,922.22
2017-03-05T01:18:55.081Z,922.22
2017-03-05T01:19:14.321Z,922.2
2017-03-05T01:19:34.252Z,922.2
2017-03-05T01:19:54.085Z,922.21
2017-03-05T01:20:13.360Z,922.24
2017-03-05T01:20:33.162Z,922.21
2017-03-05T01:20:52.949Z,922.25
2017-03-05T01:21:12.856Z,922.25
2017-03-05T01:21:32.640Z,922.26
2017-03-05T01:21:52.513Z,922.25
2017-03-05T01:22:12.396Z,922.22
2017-03-05T01:22:31.569Z,922.18
2017-03-05T01:22:51.320Z,922.23
2017-03-05T01:23:11.104Z,922.2
2017-03-05T01:23:30.857Z,922.23
2017-03-05T01:23:50.719Z,922.22
2017-03-05T01:24:10.560Z,922.25
2017-03-05T01:24:28.646Z,922.2
2017-03-05T01:24:48.506Z,922.19
2017-03-05T01:25:08.318Z,922.18
2017-03-05T01:25:28.114Z,922.2
2017-03-05T01:25:47.938Z,922.17
2017-03-05T01:26:07.716Z,922.18
2017-03-05T01:26:27.590Z,922.18
2017-03-05T01:26:47.328Z,922.2
2017-03-05T01:27:07.102Z,922.18
2017-03-05T01:27:26.954Z,922.14
2017-03-05T01:27:46.781Z,922.21
2017-03-05T01:28:05.928Z,922.18
2017-03-05T01:28:25.160Z,922.19
2017-03-05T01:28:44.965Z,922.17
2017-03-05T01:29:04.942Z,922.18
2017-03-05T01:29:24.250Z,922.18
2017-03-05T01:29:44.025Z,922.17
2017-03-05T01:30:03.841Z,922.2
2017-03-05T01:30:23.899Z,922.17
2017-03-05T01:30:43.938Z,922.18
2017-03-05T01:31:03.743Z,922.21
2017-03-05T01:31:23.570Z,922.2
2017-03-05T01:31:42.765Z,922.2
2017-03-05T01:32:02.571Z,922.19
2017-03-05T01:32:22.406Z,922.18
2017-03-05T01:32:42.183Z,922.18
2017-03-05T01:33:01.970Z,922.18
2017-03-05T01:33:21.766Z,922.21
2017-03-05T01:33:41.748Z,922.21
2017-03-05T01:34:01.520Z,922.2
2017-03-05T01:34:20.788Z,922.22
2017-03-05T01:34:40.572Z,922.2
2017-03-05T01:35:00.345Z,922.21
2017-03-05T01:35:19.533Z,922.18
2017-03-05T01:35:38.703Z,922.18
2017-03-05T01:35:58.476Z,922.17
2017-03-05T01:36:18.400Z,922.13
2017-03-05T01:36:38.362Z,922.19
2017-03-05T01:36:58.123Z,922.16
2017-03-05T01:37:17.867Z,922.18
2017-03-05T01:37:37.605Z,922.15
2017-03-05T01:37:57.382Z,922.18
2017-03-05T01:38:17.166Z,922.16
2017-03-05T01:38:36.360Z,922.12
2017-03-05T01:38:56.121Z,922.19
2017-03-05T01:39:15.924Z,922.17
2017-03-05T01:39:35.715Z,922.15
2017-03-05T01:39:55.472Z,922.13
2017-03-05T01:40:15.332Z,922.14
2017-03-05T01:40:34.673Z,922.13
2017-03-05T01:40:54.411Z,922.15
2017-03-05T01:41:14.152Z,922.14
2017-03-05T01:41:33.379Z,922.15
2017-03-05T01:41:53.151Z,922.13
2017-03-05T01:42:12.406Z,922.11
2017-03-05T01:42:31.915Z,922.13
2017-03-05T01:42:51.749Z,922.1
2017-03-05T01:43:11.534Z,922.14
2017-03-05T01:43:31.284Z,922.13
2017-03-05T01:43:51.034Z,922.15
2017-03-05T01:44:10.850Z,922.15
2017-03-05T01:44:30.892Z,922.14
2017-03-05T01:44:50.641Z,922.15
2017-03-05T01:45:09.812Z,922.17
2017-03-05T01:45:29.671Z,922.17
2017-03-05T01:45:49.455Z,922.15
2017-03-05T01:46:09.266Z,922.15
2017-03-05T01:46:29.135Z,922.21
2017-03-05T01:46:48.886Z,922.17
2017-03-05T01:47:08.692Z,922.17
2017-03-05T01:47:28.484Z,922.2
2017-03-05T01:47:48.277Z,922.18
2017-03-05T01:48:08.135Z,922.15
2017-03-05T01:48:26.836Z,922.17
2017-03-05T01:48:46.680Z,922.14
2017-03-05T01:49:06.425Z,922.18
2017-03-05T01:49:25.798Z,922.17
2017-03-05T01:49:45.577Z,922.21
2017-03-05T01:50:05.319Z,922.25
2017-03-05T01:50:24.604Z,922.22
2017-03-05T01:50:44.375Z,922.2
2017-03-05T01:51:03.548Z,922.23
2017-03-05T01:51:23.325Z,922.2
2017-03-05T01:51:42.524Z,922.22
2017-03-05T01:52:02.293Z,922.19
2017-03-05T01:52:22.257Z,922.22
2017-03-05T01:52:42.035Z,922.2
2017-03-05T01:53:02.006Z,922.23
2017-03-05T01:53:21.227Z,922.24
2017-03-05T01:53:41.093Z,922.28
2017-03-05T01:54:00.947Z,922.29
2017-03-05T01:54:20.213Z,922.27
2017-03-05T01:54:39.465Z,922.32
2017-03-05T01:54:59.259Z,922.28
2017-03-05T01:55:19.016Z,922.28
2017-03-05T01:55:38.809Z,922.31
2017-03-05T01:55:58.609Z,922.34
2017-03-05T01:56:18.032Z,922.33
2017-03-05T01:56:38.070Z,922.31
2017-03-05T01:56:57.910Z,922.31
2017-03-05T01:57:17.693Z,922.36
2017-03-05T01:57:37.467Z,922.37
2017-03-05T01:57:57.179Z,922.41
2017-03-05T01:58:17.044Z,922.38
2017-03-05T01:58:36.615Z,922.41
2017-03-05T01:58:56.392Z,922.36
2017-03-05T01:59:16.161Z,922.37
2017-03-05T01:59:35.916Z,922.36
2017-03-05T01:59:55.677Z,922.35
2017-03-05T02:00:15.864Z,922.38
2017-03-05T02:00:36.786Z,922.33
2017-03-05T02:00:57.288Z,922.38
2017-03-05T02:01:17.786Z,922.38
2017-03-05T02:01:37.602Z,922.37
2017-03-05T02:01:58.386Z,922.44
2017-03-05T02:02:19.051Z,922.36
2017-03-05T02:02:39.018Z,922.41
2017-03-05T02:02:58.874Z,922.34
2017-03-05T02:03:19.349Z,922.32
2017-03-05T02:03:39.795Z,922.32
2017-03-05T02:04:00.262Z,922.3
2017-03-05T02:04:21.164Z,922.32
2017-03-05T02:04:42.129Z,922.33
2017-03-05T02:05:02.695Z,922.36
2017-03-05T02:05:21.902Z,922.32
2017-03-05T02:05:42.347Z,922.3
2017-03-05T02:06:02.807Z,922.31
2017-03-05T02:06:23.673Z,922.28
2017-03-05T02:06:44.364Z,922.3
2017-03-05T02:07:04.869Z,922.31
2017-03-05T02:07:25.397Z,922.32
2017-03-05T02:07:45.498Z,922.29
2017-03-05T02:08:06.033Z,922.3
2017-03-05T02:08:26.991Z,922.28
2017-03-05T02:08:47.990Z,922.31
2017-03-05T02:09:08.743Z,922.3
2017-03-05T02:09:29.386Z,922.27
2017-03-05T02:09:49.892Z,922.29
2017-03-05T02:10:10.463Z,922.3
2017-03-05T02:10:30.920Z,922.28
2017-03-05T02:10:51.696Z,922.3
2017-03-05T02:11:12.401Z,922.29
2017-03-05T02:11:33.065Z,922.3
2017-03-05T02:11:53.625Z,922.29
2017-03-05T02:12:13.828Z,922.29
2017-03-05T02:12:34.238Z,922.26
2017-03-05T02:12:54.996Z,922.28
2017-03-05T02:13:15.794Z,922.25
2017-03-05T02:13:36.925Z,922.28
2017-03-05T02:13:57.671Z,922.29
2017-03-05T02:14:18.670Z,922.24
2017-03-05T02:14:39.677Z,922.27
2017-03-05T02:15:00.338Z,922.29
2017-03-05T02:15:21.388Z,922.24
2017-03-05T02:15:42.250Z,922.26
2017-03-05T02:16:02.889Z,922.24
2017-03-05T02:16:23.310Z,922.25
2017-03-05T02:16:44.266Z,922.21
2017-03-05T02:17:05.126Z,922.18
2017-03-05T02:17:25.950Z,922.2
2017-03-05T02:17:46.700Z,922.19
2017-03-05T02:18:07.510Z,922.19
2017-03-05T02:18:28.661Z,922.21
2017-03-05T02:18:48.864Z,922.19
2017-03-05T02:19:09.702Z,922.18
2017-03-05T02:19:30.532Z,922.16
2017-03-05T02:19:51.154Z,922.17
2017-03-05T02:20:11.978Z,922.16
2017-03-05T02:20:32.994Z,922.15
2017-03-05T02:20:53.708Z,922.19
2017-03-05T02:21:14.329Z,922.13
2017-03-05T02:21:35.089Z,922.15
2017-03-05T02:21:55.773Z,922.16
2017-03-05T02:22:16.566Z,922.15
2017-03-05T02:22:37.620Z,922.14
2017-03-05T02:22:58.189Z,922.2
2017-03-05T02:23:18.830Z,922.17
2017-03-05T02:23:39.688Z,922.17
2017-03-05T02:24:00.293Z,922.19
2017-03-05T02:24:21.273Z,922.2
2017-03-05T02:24:42.328Z,922.22
2017-03-05T02:25:37.237Z,922.21
2017-03-05T02:25:57.789Z,922.2
2017-03-05T02:26:18.659Z,922.24
2017-03-05T02:26:39.725Z,922.23
2017-03-05T02:27:00.360Z,922.23
2017-03-05T02:27:20.435Z,922.29
2017-03-05T02:27:41.101Z,922.26
2017-03-05T02:28:01.719Z,922.24
2017-03-05T02:28:22.848Z,922.26
2017-03-05T02:28:44.095Z,922.29
2017-03-05T02:29:04.070Z,922.27
2017-03-05T02:29:24.144Z,922.26
2017-03-05T02:29:44.780Z,922.27
2017-03-05T02:30:05.414Z,922.3
2017-03-05T02:30:25.426Z,922.28
2017-03-05T02:30:46.432Z,922.29
2017-03-05T02:31:07.407Z,922.32
2017-03-05T02:31:28.387Z,922.34
2017-03-05T02:31:49.269Z,922.33
2017-03-05T02:32:09.587Z,922.34
2017-03-05T02:32:30.088Z,922.34
2017-03-05T02:32:51.048Z,922.33
2017-03-05T02:33:11.982Z,922.37
2017-03-05T02:33:33.072Z,922.36
2017-03-05T02:33:53.683Z,922.37
2017-03-05T02:34:13.908Z,922.37
2017-03-05T02:34:34.363Z,922.35
2017-03-05T02:34:55.272Z,922.37
2017-03-05T02:35:16.082Z,922.37
2017-03-05T02:35:36.294Z,922.35
2017-03-05T02:35:57.084Z,922.33
2017-03-05T02:36:18.076Z,922.39
2017-03-05T02:36:38.474Z,922.34
2017-03-05T02:36:59.296Z,922.35
2017-03-05T02:37:20.261Z,922.33
2017-03-05T02:37:39.935Z,922.33
2017-03-05T02:38:00.795Z,922.3
2017-03-05T02:38:21.186Z,922.34
2017-03-05T02:38:42.257Z,922.33
2017-03-05T02:39:03.157Z,922.36
2017-03-05T02:39:24.110Z,922.32
2017-03-05T02:39:45.131Z,922.29
2017-03-05T02:40:06.066Z,922.33
2017-03-05T02:40:26.709Z,922.28
2017-03-05T02:40:46.948Z,922.29
2017-03-05T02:41:07.975Z,922.31
2017-03-05T02:41:29.073Z,922.29
2017-03-05T02:41:50.142Z,922.27
2017-03-05T02:42:11.089Z,922.31
2017-03-05T02:42:32.129Z,922.28
2017-03-05T02:42:53.205Z,922.25
2017-03-05T02:43:14.246Z,922.31
2017-03-05T02:43:35.319Z,922.26
2017-03-05T02:43:56.134Z,922.3
2017-03-05T02:44:17.200Z,922.32
2017-03-05T02:44:38.269Z,922.28
2017-03-05T02:44:59.216Z,922.3
2017-03-05T02:45:20.357Z,922.3
2017-03-05T02:45:40.688Z,922.26
2017-03-05T02:46:01.746Z,922.28
2017-03-05T02:46:23.052Z,922.27
2017-03-05T02:46:44.122Z,922.26
2017-03-05T02:47:05.126Z,922.27
2017-03-05T02:47:25.460Z,922.29
2017-03-05T02:47:46.530Z,922.26
2017-03-05T02:48:07.618Z,922.25
2017-03-05T02:48:28.154Z,922.26
2017-03-05T02:48:49.288Z,922.25
2017-03-05T02:49:10.659Z,922.23
2017-03-05T02:49:31.910Z,922.25
2017-03-05T02:49:54.789Z,922.28
2017-03-05T02:50:15.836Z,922.23
2017-03-05T02:50:37.075Z,922.22
2017-03-05T02:50:58.299Z,922.23
2017-03-05T02:51:19.341Z,922.27
2017-03-05T02:51:40.542Z,922.25
2017-03-05T02:52:01.823Z,922.27
2017-03-05T02:52:23.118Z,922.27
2017-03-05T02:52:44.520Z,922.26
2017-03-05T02:53:05.917Z,922.29
2017-03-05T02:53:27.241Z,922.3
2017-03-05T02:53:48.335Z,922.28
2017-03-05T02:54:09.470Z,922.28
2017-03-05T02:54:29.923Z,922.3
2017-03-05T02:54:51.046Z,922.29
2017-03-05T02:55:12.185Z,922.26
2017-03-05T02:55:31.910Z,922.27
2017-03-05T02:55:53.855Z,922.29
2017-03-05T02:56:15.269Z,922.25
2017-03-05T02:56:36.436Z,922.25
2017-03-05T02:56:57.548Z,922.3
2017-03-05T02:57:18.715Z,922.27
2017-03-05T02:57:38.462Z,922.25
2017-03-05T02:57:59.633Z,922.26
2017-03-05T02:58:20.787Z,922.26
2017-03-05T02:58:42.021Z,922.28
2017-03-05T02:59:03.172Z,922.23
2017-03-05T02:59:24.328Z,922.22
2017-03-05T02:59:45.433Z,922.24
2017-03-05T03:00:06.591Z,922.25
2017-03-05T03:00:27.787Z,922.25
2017-03-05T03:00:48.776Z,922.24
2017-03-05T03:01:09.973Z,922.25
2017-03-05T03:01:31.151Z,922.25
2017-03-05T03:01:52.280Z,922.24
2017-03-05T03:02:13.437Z,922.25
2017-03-05T03:02:35.132Z,922.24
2017-03-05T03:02:56.239Z,922.26
2017-03-05T03:03:17.380Z,922.26
2017-03-05T03:03:38.143Z,922.28
2017-03-05T03:03:59.352Z,922.24
2017-03-05T03:04:20.625Z,922.24
2017-03-05T03:04:41.762Z,922.27
2017-03-05T03:05:03.015Z,922.21
2017-03-05T03:05:24.254Z,922.24
2017-03-05T03:05:45.378Z,922.25
2017-03-05T03:06:06.633Z,922.24
2017-03-05T03:06:26.984Z,922.23
2017-03-05T03:06:48.219Z,922.27
2017-03-05T03:07:09.416Z,922.26
2017-03-05T03:07:30.610Z,922.23
2017-03-05T03:07:51.802Z,922.24
2017-03-05T03:08:13.025Z,922.22
2017-03-05T03:08:32.803Z,922.23
2017-03-05T03:08:53.996Z,922.26
2017-03-05T03:09:15.131Z,922.24
2017-03-05T03:09:35.608Z,922.22
2017-03-05T03:09:56.727Z,922.23
2017-03-05T03:10:17.879Z,922.21
2017-03-05T03:10:39.008Z,922.23
2017-03-05T03:11:00.113Z,922.22
2017-03-05T03:11:21.253Z,922.24
2017-03-05T03:11:41.703Z,922.24
2017-03-05T03:12:02.855Z,922.23
2017-03-05T03:12:24.040Z,922.21
2017-03-05T03:12:44.490Z,922.18
2017-03-05T03:13:05.691Z,922.23
2017-03-05T03:13:26.857Z,922.21
2017-03-05T03:13:47.992Z,922.21
2017-03-05T03:14:09.047Z,922.15
2017-03-05T03:14:30.229Z,922.2
2017-03-05T03:14:51.366Z,922.21
2017-03-05T03:15:12.468Z,922.22
2017-03-05T03:15:33.604Z,922.21
2017-03-05T03:15:54.767Z,922.21
2017-03-05T03:16:15.813Z,922.2
2017-03-05T03:16:36.946Z,922.19
2017-03-05T03:16:57.372Z,922.2
2017-03-05T03:17:18.526Z,922.23
2017-03-05T03:17:39.694Z,922.23
2017-03-05T03:18:00.864Z,922.19
2017-03-05T03:18:22.029Z,922.21
2017-03-05T03:18:43.124Z,922.2
2017-03-05T03:19:04.242Z,922.19
2017-03-05T03:19:25.390Z,922.21
2017-03-05T03:19:46.591Z,922.2
2017-03-05T03:20:07.736Z,922.24
2017-03-05T03:20:28.178Z,922.2
2017-03-05T03:20:49.204Z,922.2
2017-03-05T03:21:10.313Z,922.15
2017-03-05T03:21:30.788Z,922.17
2017-03-05T03:21:51.942Z,922.19
2017-03-05T03:22:12.440Z,922.2
2017-03-05T03:22:32.896Z,922.2
2017-03-05T03:22:54.061Z,922.21
2017-03-05T03:23:15.252Z,922.22
2017-03-05T03:23:36.544Z,922.24
2017-03-05T03:23:57.598Z,922.19
2017-03-05T03:24:18.698Z,922.2
2017-03-05T03:24:39.807Z,922.2
2017-03-05T03:25:00.931Z,922.24
2017-03-05T03:25:22.104Z,922.2
2017-03-05T03:25:43.264Z,922.24
2017-03-05T03:26:04.409Z,922.24
2017-03-05T03:26:25.472Z,922.24
2017-03-05T03:26:46.624Z,922.24
2017-03-05T03:27:07.767Z,922.23
2017-03-05T03:27:28.188Z,922.22
2017-03-05T03:27:49.370Z,922.24
2017-03-05T03:28:09.876Z,922.25
2017-03-05T03:28:31.045Z,922.23
2017-03-05T03:28:52.991Z,922.2
2017-03-05T03:29:13.409Z,922.19
2017-03-05T03:29:34.566Z,922.23
2017-03-05T03:29:55.701Z,922.23
2017-03-05T03:30:17.064Z,922.23
2017-03-05T03:30:38.191Z,922.2
2017-03-05T03:30:59.299Z,922.21
2017-03-05T03:31:20.543Z,922.23
2017-03-05T03:31:41.059Z,922.21
2017-03-05T03:32:02.216Z,922.19
2017-03-05T03:32:23.510Z,922.22
2017-03-05T03:32:44.582Z,922.22
2017-03-05T03:33:05.709Z,922.23
2017-03-05T03:33:26.849Z,922.21
2017-03-05T03:33:47.999Z,922.22
2017-03-05T03:34:09.074Z,922.21
2017-03-05T03:34:29.510Z,922.18
2017-03-05T03:34:50.872Z,922.15
2017-03-05T03:35:12.190Z,922.15
2017-03-05T03:35:33.346Z,922.2
2017-03-05T03:35:54.499Z,922.17
2017-03-05T03:36:14.248Z,922.17
2017-03-05T03:36:35.412Z,922.16
2017-03-05T03:36:56.574Z,922.15
2017-03-05T03:37:17.643Z,922.15
2017-03-05T03:37:38.767Z,922.2
2017-03-05T03:37:59.941Z,922.14
2017-03-05T03:38:21.096Z,922.15
2017-03-05T03:38:42.262Z,922.12
2017-03-05T03:39:03.405Z,922.12
2017-03-05T03:39:23.834Z,922.14
2017-03-05T03:39:44.927Z,922.14
2017-03-05T03:40:06.091Z,922.09
2017-03-05T03:40:26.572Z,922.11
2017-03-05T03:40:47.061Z,922.13
2017-03-05T03:41:08.224Z,922.13
2017-03-05T03:41:29.355Z,922.08
2017-03-05T03:41:50.467Z,922.08
2017-03-05T03:42:11.565Z,922.03
2017-03-05T03:42:31.304Z,922.09
2017-03-05T03:42:52.419Z,922.09
2017-03-05T03:43:13.802Z,922.1
2017-03-05T03:43:35.190Z,922.1
2017-03-05T03:43:56.321Z,922.09
2017-03-05T03:44:17.478Z,922.11
2017-03-05T03:44:38.546Z,922.09
2017-03-05T03:44:59.656Z,922.12
2017-03-05T03:45:20.756Z,922.11
2017-03-05T03:45:41.873Z,922.09
2017-03-05T03:46:02.985Z,922.06
2017-03-05T03:46:24.147Z,922.09
2017-03-05T03:46:44.555Z,922.11
2017-03-05T03:47:05.645Z,922.09
2017-03-05T03:47:26.064Z,922.08
2017-03-05T03:47:46.538Z,922.06
2017-03-05T03:48:07.675Z,922.06
2017-03-05T03:48:28.832Z,922.09
2017-03-05T03:48:49.940Z,922.11
2017-03-05T03:49:11.091Z,922.1
2017-03-05T03:49:32.183Z,922.06
2017-03-05T03:49:53.302Z,922.13
2017-03-05T03:50:13.767Z,922.09
2017-03-05T03:50:34.908Z,922.03
2017-03-05T03:50:56.055Z,922.03
2017-03-05T03:51:17.233Z,922.08
2017-03-05T03:51:37.689Z,922.04
2017-03-05T03:51:58.755Z,922.06
2017-03-05T03:52:19.821Z,922.01
2017-03-05T03:52:40.876Z,922.04
2017-03-05T03:53:02.056Z,922
2017-03-05T03:53:23.216Z,922.02
2017-03-05T03:53:44.352Z,922.01
2017-03-05T03:54:05.515Z,922
2017-03-05T03:54:26.673Z,921.99
2017-03-05T03:54:47.805Z,922.01
2017-03-05T03:55:08.925Z,921.96
2017-03-05T03:55:30.099Z,921.99
2017-03-05T03:55:51.246Z,921.99
2017-03-05T03:56:11.732Z,921.97
2017-03-05T03:56:32.873Z,921.94
2017-03-05T03:56:54.043Z,921.95
2017-03-05T03:57:14.495Z,921.93
2017-03-05T03:57:35.694Z,921.92
2017-03-05T03:57:56.824Z,921.94
2017-03-05T03:58:17.935Z,921.94
2017-03-05T03:58:39.504Z,921.93
2017-03-05T03:59:00.622Z,921.97
2017-03-05T03:59:21.747Z,921.97
2017-03-05T03:59:42.881Z,921.94
2017-03-05T04:00:38.810Z,921.92
2017-03-05T04:00:59.960Z,921.93
2017-03-05T04:01:20.433Z,921.95
2017-03-05T04:01:41.585Z,921.94
2017-03-05T04:02:02.738Z,921.97
2017-03-05T04:02:23.914Z,921.94
2017-03-05T04:02:45.026Z,921.91
2017-03-05T04:03:06.367Z,921.89
2017-03-05T04:03:27.564Z,921.89
2017-03-05T04:03:48.717Z,921.88
2017-03-05T04:04:09.218Z,921.86
2017-03-05T04:04:29.638Z,921.87
2017-03-05T04:04:50.022Z,921.86
2017-03-05T04:05:11.153Z,921.88
2017-03-05T04:05:32.305Z,921.86
2017-03-05T04:05:53.439Z,921.86
2017-03-05T04:06:14.598Z,921.88
2017-03-05T04:06:35.760Z,921.8
2017-03-05T04:06:56.228Z,921.8
2017-03-05T04:07:17.326Z,921.83
2017-03-05T04:07:38.489Z,921.84
2017-03-05T04:07:59.602Z,921.81
2017-03-05T04:08:20.780Z,921.77
2017-03-05T04:08:41.205Z,921.76
2017-03-05T04:09:02.365Z,921.79
2017-03-05T04:09:23.527Z,921.76
2017-03-05T04:09:43.931Z,921.76
2017-03-05T04:10:05.085Z,921.77
2017-03-05T04:10:26.247Z,921.74
2017-03-05T04:10:46.740Z,921.75
2017-03-05T04:11:27.108Z,921.76
2017-03-05T04:11:47.568Z,921.76
2017-03-05T04:12:08.713Z,921.73
2017-03-05T04:12:29.902Z,921.71
2017-03-05T04:12:51.069Z,921.69
2017-03-05T04:13:12.272Z,921.71
2017-03-05T04:13:33.436Z,921.69
2017-03-05T04:13:54.608Z,921.72
2017-03-05T04:14:15.048Z,921.7
2017-03-05T04:14:36.156Z,921.71
2017-03-05T04:14:57.288Z,921.71
2017-03-05T04:15:18.427Z,921.67
2017-03-05T04:15:39.562Z,921.66
2017-03-05T04:16:00.706Z,921.65
2017-03-05T04:16:41.078Z,921.62
2017-03-05T04:17:02.218Z,921.76