createdAt,value
2023-03-23T15:59:27.208Z,14.86
2023-03-23T16:01:55.216Z,14.77
2023-03-23T16:04:23.484Z,14.65
2023-03-23T16:06:53.142Z,14.59
2023-03-23T16:09:22.379Z,14.58
2023-03-23T16:11:51.812Z,14.59
2023-03-23T16:14:19.829Z,14.53
2023-03-23T16:16:51.048Z,14.49
2023-03-23T16:19:20.789Z,14.52
2023-03-23T16:21:49.769Z,14.47
2023-03-23T16:24:18.058Z,14.40
2023-03-23T16:26:46.813Z,14.34
2023-03-23T16:29:36.966Z,14.25
2023-03-23T16:32:07.103Z,14.04
2023-03-23T16:34:36.764Z,14.17
2023-03-23T16:37:04.815Z,14.06
2023-03-23T16:39:32.932Z,13.84
2023-03-23T16:42:00.920Z,13.91
2023-03-23T16:44:33.778Z,13.77
2023-03-23T16:47:04.518Z,13.78
2023-03-23T16:49:33.793Z,13.73
2023-03-23T16:52:02.994Z,13.69
2023-03-23T16:54:31.452Z,13.62
2023-03-23T16:57:00.002Z,13.38
2023-03-23T16:59:30.751Z,13.36
2023-03-23T17:02:03.617Z,13.31
2023-03-23T17:04:33.879Z,13.29
2023-03-23T17:07:02.990Z,12.89
2023-03-23T17:09:33.796Z,13.21
2023-03-23T17:12:04.628Z,13.21
2023-03-23T17:14:34.238Z,13.11
2023-03-23T17:17:05.914Z,13.01
2023-03-23T17:19:54.205Z,13.09
2023-03-23T17:22:28.416Z,13.07
2023-03-23T17:25:01.156Z,12.87
2023-03-23T17:27:43.063Z,12.90
2023-03-23T17:30:30.361Z,12.72
2023-03-23T17:33:10.448Z,12.75
2023-03-23T17:35:49.592Z,12.65
2023-03-23T17:40:49.051Z,12.54
2023-03-23T17:43:19.904Z,12.09
2023-03-23T17:45:49.335Z,12.46
2023-03-23T17:48:20.487Z,12.42
2023-03-23T17:51:07.785Z,12.36
2023-03-23T17:53:37.403Z,12.21
2023-03-23T17:56:07.104Z,11.92
2023-03-23T17:58:36.759Z,12.26
2023-03-23T18:01:06.645Z,12.22
2023-03-23T18:03:35.996Z,12.20
2023-03-23T18:06:10.276Z,12.15
2023-03-23T18:08:39.475Z,12.12
2023-03-23T18:11:08.288Z,12.09
2023-03-23T18:13:37.935Z,11.97
2023-03-23T18:16:10.602Z,12.03
2023-03-23T18:18:41.209Z,12.01
2023-03-23T18:21:11.160Z,11.76
2023-03-23T18:23:52.910Z,11.96
2023-03-23T18:26:26.087Z,11.88
2023-03-23T18:28:54.481Z,11.81
2023-03-23T18:31:24.297Z,11.79
2023-03-23T18:33:54.918Z,11.66
2023-03-23T18:36:26.274Z,11.66
2023-03-23T18:38:56.641Z,11.32
2023-03-23T18:41:27.073Z,11.29
2023-03-23T18:43:57.527Z,11.52
2023-03-23T18:46:27.606Z,11.49
2023-03-23T18:48:56.495Z,11.46
2023-03-23T18:51:26.307Z,11.44
2023-03-23T18:53:54.393Z,11.43
2023-03-23T18:56:24.052Z,11.42
2023-03-23T18:58:53.692Z,11.36
2023-03-23T19:01:21.866Z,11.41
2023-03-23T19:03:51.209Z,11.38
2023-03-23T19:06:22.743Z,11.30
2023-03-23T19:08:52.227Z,11.13
2023-03-23T19:11:25.142Z,11.09
2023-03-23T19:14:02.453Z,10.96
2023-03-23T19:16:32.346Z,10.26
2023-03-23T19:19:03.676Z,10.36
2023-03-23T19:21:32.848Z,10.55
2023-03-23T19:24:01.794Z,10.07
2023-03-23T19:26:34.857Z,9.96
2023-03-23T19:29:25.186Z,10.07
2023-03-23T19:31:53.476Z,9.89
2023-03-23T19:34:22.986Z,9.75
2023-03-23T19:36:56.437Z,9.62
2023-03-23T19:39:32.180Z,9.55
2023-03-23T19:42:00.383Z,8.97
2023-03-23T19:44:28.878Z,9.44
2023-03-23T19:46:57.667Z,9.34
2023-03-23T19:49:29.942Z,9.05
2023-03-23T19:52:08.369Z,9.41
2023-03-23T19:54:40.801Z,9.46
2023-03-23T19:57:12.441Z,9.48
2023-03-23T19:59:40.428Z,9.45
2023-03-23T20:02:08.767Z,9.40
2023-03-23T20:04:39.934Z,9.29
2023-03-23T20:07:08.508Z,9.26
2023-03-23T20:09:38.540Z,9.16
2023-03-23T20:12:08.459Z,9.14
2023-03-23T20:14:38.459Z,9.27
2023-03-23T20:17:09.938Z,9.28
2023-03-23T20:19:40.377Z,9.21
2023-03-23T20:22:08.611Z,9.17
2023-03-23T20:24:38.032Z,9.24
2023-03-23T20:27:06.777Z,9.23
2023-03-23T20:29:35.016Z,8.79
2023-03-23T20:32:03.128Z,9.10
2023-03-23T20:34:31.609Z,9.13
2023-03-23T20:37:02.661Z,9.12
2023-03-23T20:39:32.581Z,9.08
2023-03-23T20:42:03.478Z,9.10
2023-03-23T20:44:35.052Z,8.22
2023-03-23T20:47:03.922Z,9.11
2023-03-23T20:49:32.487Z,9.10
2023-03-23T20:52:02.265Z,8.89
2023-03-23T20:54:33.418Z,8.53
2023-03-23T20:57:04.199Z,8.83
2023-03-23T20:59:47.539Z,6.88
2023-03-23T21:02:22.054Z,8.96
2023-03-23T21:04:52.756Z,8.84
2023-03-23T21:07:25.876Z,8.82
2023-03-23T21:09:53.769Z,8.78
2023-03-23T21:12:24.430Z,8.73
2023-03-23T21:14:58.517Z,8.63
2023-03-23T21:17:26.709Z,8.60
2023-03-23T21:20:02.615Z,7.96
2023-03-23T21:22:42.983Z,8.29
2023-03-23T21:25:11.592Z,8.30
2023-03-23T21:27:40.064Z,8.21
2023-03-23T21:30:09.459Z,8.31
2023-03-23T21:32:39.885Z,8.32
2023-03-23T21:35:12.454Z,8.27
2023-03-23T21:37:44.497Z,8.24
2023-03-23T21:40:18.901Z,8.28
2023-03-23T21:42:50.529Z,8.24
2023-03-23T21:45:22.528Z,8.24
2023-03-23T21:47:57.949Z,8.24
2023-03-23T21:50:31.522Z,8.13
2023-03-23T21:53:09.462Z,8.22
2023-03-23T21:55:38.312Z,7.10
2023-03-23T21:58:16.564Z,8.02
2023-03-23T22:00:49.965Z,8.21
2023-03-23T22:03:22.685Z,8.22
2023-03-23T22:06:11.956Z,7.97
2023-03-23T22:08:48.251Z,8.20
2023-03-23T22:11:21.795Z,8.17
2023-03-23T22:13:55.718Z,8.12
2023-03-23T22:16:24.615Z,8.05
2023-03-23T22:18:55.342Z,8.15
2023-03-23T22:21:26.036Z,8.14
2023-03-23T22:23:57.980Z,7.84
2023-03-23T22:26:28.715Z,7.72
2023-03-23T22:29:00.147Z,8.06
2023-03-23T22:31:34.118Z,8.07
2023-03-23T22:34:03.189Z,8.06
2023-03-23T22:36:33.163Z,7.92
2023-03-23T22:39:03.996Z,7.89
2023-03-23T22:41:36.201Z,7.84
2023-03-23T22:44:09.562Z,7.40
2023-03-23T22:46:40.962Z,7.78
2023-03-23T22:49:08.940Z,7.77
2023-03-23T22:51:40.430Z,7.72
2023-03-23T22:54:12.485Z,7.67
2023-03-23T22:56:43.203Z,7.62
2023-03-23T22:59:14.432Z,7.69
2023-03-23T23:01:42.338Z,7.68
2023-03-23T23:04:11.582Z,7.56
2023-03-23T23:06:40.029Z,7.40
2023-03-23T23:09:15.861Z,7.69
2023-03-23T23:11:48.668Z,7.64
2023-03-23T23:14:20.013Z,7.64
2023-03-23T23:16:48.643Z,7.63
2023-03-23T23:19:19.913Z,7.66
2023-03-23T23:21:48.904Z,7.67
2023-03-23T23:24:21.196Z,7.67
2023-03-23T23:26:51.066Z,7.66
2023-03-23T23:29:27.437Z,7.63
2023-03-23T23:31:57.442Z,7.57
2023-03-23T23:34:27.457Z,7.68
2023-03-23T23:36:59.679Z,7.68
2023-03-23T23:39:30.465Z,7.70
2023-03-23T23:41:59.738Z,7.70
2023-03-23T23:44:30.314Z,7.67
2023-03-23T23:47:02.631Z,7.06
2023-03-23T23:49:32.811Z,7.60
2023-03-23T23:52:04.797Z,7.57
2023-03-23T23:54:41.367Z,7.53
2023-03-23T23:57:15.610Z,7.52
2023-03-23T23:59:49.000Z,7.47
