createdAt,value
2022-12-19T00:02:21.576Z,0.70
2022-12-19T00:06:04.450Z,0.40
2022-12-19T00:09:46.159Z,0.70
2022-12-19T00:13:31.182Z,1.05
2022-12-19T00:17:16.509Z,0.80
2022-12-19T00:21:03.793Z,1.15
2022-12-19T00:24:45.525Z,1.10
2022-12-19T00:28:27.274Z,1.60
2022-12-19T00:32:09.079Z,1.13
2022-12-19T00:36:01.186Z,1.85
2022-12-19T00:39:42.909Z,1.10
2022-12-19T00:43:24.610Z,1.40
2022-12-19T00:47:06.325Z,1.70
2022-12-19T00:50:48.061Z,1.83
2022-12-19T00:54:29.808Z,2.45
2022-12-19T00:58:11.609Z,3.70
2022-12-19T01:01:53.402Z,3.05
2022-12-19T01:05:35.526Z,3.50
2022-12-19T01:09:17.593Z,3.75
2022-12-19T01:12:59.359Z,3.97
2022-12-19T01:16:41.121Z,3.50
2022-12-19T01:20:28.966Z,3.47
2022-12-19T01:24:11.727Z,2.90
2022-12-19T01:27:55.001Z,2.30
2022-12-19T01:31:36.837Z,1.85
2022-12-19T01:35:21.718Z,1.95
2022-12-19T01:39:04.089Z,1.77
2022-12-19T01:42:45.993Z,1.48
2022-12-19T01:46:38.003Z,2.00
2022-12-19T01:50:26.899Z,1.55
2022-12-19T01:54:13.381Z,1.42
2022-12-19T01:57:56.692Z,1.77
2022-12-19T02:01:51.187Z,2.10
2022-12-19T02:05:33.886Z,1.98
2022-12-19T02:09:16.081Z,2.45
2022-12-19T02:12:58.221Z,2.47
2022-12-19T02:17:15.387Z,3.38
2022-12-19T02:21:18.756Z,4.60
2022-12-19T02:25:00.444Z,4.93
2022-12-19T02:29:03.700Z,6.55
2022-12-19T02:33:08.553Z,5.97
2022-12-19T02:36:59.563Z,5.72
2022-12-19T02:41:06.900Z,6.82
2022-12-19T02:44:52.018Z,5.65
2022-12-19T02:48:34.843Z,5.85
2022-12-19T02:52:19.656Z,6.38
2022-12-19T02:56:30.262Z,5.55
2022-12-19T03:00:20.553Z,4.60
2022-12-19T03:04:27.823Z,3.83
2022-12-19T03:08:24.768Z,3.28
2022-12-19T03:19:46.236Z,1.65
2022-12-19T03:23:28.918Z,2.00
2022-12-19T03:27:21.912Z,2.35
2022-12-19T03:31:05.322Z,1.63
2022-12-19T03:34:53.099Z,1.88
2022-12-19T03:38:36.564Z,1.70
2022-12-19T03:42:39.807Z,2.08
2022-12-19T03:46:26.426Z,2.08
2022-12-19T03:50:09.279Z,1.80
2022-12-19T03:54:12.866Z,1.92
2022-12-19T03:58:03.250Z,1.50
2022-12-19T04:01:46.598Z,1.10
2022-12-19T04:05:29.172Z,1.17
2022-12-19T04:09:12.137Z,0.80
2022-12-19T04:13:08.589Z,1.08
2022-12-19T04:17:05.627Z,1.02
2022-12-19T04:20:57.151Z,0.90
2022-12-19T04:24:42.807Z,0.77
2022-12-19T04:28:34.153Z,0.60
2022-12-19T04:32:16.111Z,1.00
2022-12-19T04:35:57.932Z,0.80
2022-12-19T04:39:39.809Z,0.50
2022-12-19T04:43:21.544Z,0.93
2022-12-19T04:47:03.443Z,1.17
2022-12-19T04:50:45.233Z,1.13
2022-12-19T04:54:26.986Z,1.40
2022-12-19T04:58:08.841Z,1.38
2022-12-19T05:01:50.624Z,2.05
2022-12-19T05:05:32.569Z,2.40
2022-12-19T05:09:14.395Z,2.78
2022-12-19T05:12:56.153Z,3.25
2022-12-19T05:16:37.957Z,2.55
2022-12-19T05:20:19.674Z,3.53
2022-12-19T05:24:01.470Z,3.25
2022-12-19T05:27:43.252Z,4.25
2022-12-19T05:31:25.134Z,3.25
2022-12-19T05:35:07.238Z,2.53
2022-12-19T05:38:50.180Z,3.75
2022-12-19T05:42:31.898Z,3.45
2022-12-19T05:46:13.765Z,3.65
2022-12-19T05:49:55.567Z,3.55
2022-12-19T05:53:38.778Z,3.53
2022-12-19T05:57:20.628Z,3.92
2022-12-19T06:01:10.821Z,3.10
2022-12-19T06:04:52.966Z,3.33
2022-12-19T06:08:35.071Z,3.15
2022-12-19T06:12:16.821Z,2.33
2022-12-19T06:16:19.484Z,2.05
2022-12-19T06:20:01.262Z,1.98
2022-12-19T06:23:44.015Z,1.98
2022-12-19T06:27:25.733Z,1.85
2022-12-19T06:31:08.029Z,1.63
2022-12-19T06:35:05.268Z,2.10
2022-12-19T06:38:47.981Z,1.90
2022-12-19T06:42:29.725Z,2.53
2022-12-19T06:46:11.716Z,2.25
2022-12-19T06:49:53.686Z,2.55
2022-12-19T06:53:35.677Z,2.67
2022-12-19T06:57:17.419Z,2.80
2022-12-19T07:00:59.229Z,3.00
2022-12-19T07:04:48.507Z,3.03
2022-12-19T07:08:30.396Z,2.60
2022-12-19T07:12:12.111Z,3.13
2022-12-19T07:15:59.596Z,3.05
2022-12-19T07:19:41.770Z,3.35
2022-12-19T07:23:24.238Z,3.20
2022-12-19T07:27:06.257Z,3.20
2022-12-19T07:30:47.979Z,2.97
2022-12-19T07:34:30.119Z,2.60
2022-12-19T07:38:12.001Z,2.15
2022-12-19T07:41:53.836Z,2.15
2022-12-19T07:45:38.303Z,2.72
2022-12-19T07:49:22.750Z,2.00
2022-12-19T07:53:04.834Z,2.13
2022-12-19T07:56:46.678Z,1.98
2022-12-19T08:00:28.570Z,2.95
2022-12-19T08:04:10.363Z,2.97
2022-12-19T08:07:53.340Z,3.83
2022-12-19T08:11:35.113Z,4.63
2022-12-19T08:15:17.054Z,3.13
2022-12-19T08:18:58.774Z,3.38
2022-12-19T08:22:40.478Z,2.88
2022-12-19T08:26:26.299Z,2.63
2022-12-19T08:30:08.942Z,2.10
2022-12-19T08:33:51.785Z,1.90
2022-12-19T08:37:33.883Z,2.00
2022-12-19T08:41:16.529Z,3.78
2022-12-19T08:44:58.241Z,1.95
2022-12-19T08:48:39.949Z,2.15
2022-12-19T08:52:21.677Z,2.50
2022-12-19T08:56:07.585Z,2.13
2022-12-19T08:59:49.397Z,1.63
2022-12-19T09:03:43.458Z,2.08
2022-12-19T09:07:38.584Z,1.10
2022-12-19T09:11:20.912Z,1.30
2022-12-19T09:15:02.799Z,0.95
2022-12-19T09:18:48.884Z,1.20
2022-12-19T09:22:30.749Z,0.73
2022-12-19T09:26:13.615Z,0.63
2022-12-19T09:29:55.343Z,0.60
2022-12-19T09:33:43.142Z,1.45
2022-12-19T09:37:25.583Z,1.30
2022-12-19T09:41:29.190Z,1.25
2022-12-19T09:45:38.418Z,1.58
2022-12-19T09:49:24.702Z,1.52
2022-12-19T09:53:15.802Z,1.93
2022-12-19T09:57:04.089Z,2.10
2022-12-19T10:00:56.771Z,2.70
2022-12-19T10:04:52.244Z,2.83
2022-12-19T10:08:49.110Z,3.30
2022-12-19T10:12:54.841Z,3.88
2022-12-19T10:17:23.594Z,3.42
2022-12-19T10:21:05.957Z,3.28
2022-12-19T10:25:09.338Z,3.08
2022-12-19T10:29:36.392Z,2.72
2022-12-19T10:37:45.621Z,3.33
2022-12-19T10:41:32.577Z,3.97
2022-12-19T10:45:21.248Z,5.05
2022-12-19T10:49:11.948Z,4.22
2022-12-19T10:52:56.884Z,4.38
2022-12-19T10:56:38.688Z,3.00
2022-12-19T11:00:20.504Z,3.70
2022-12-19T11:04:26.968Z,2.65
2022-12-19T11:08:08.716Z,4.18
2022-12-19T11:16:25.629Z,3.17
2022-12-19T11:21:52.351Z,3.40
2022-12-19T11:29:18.198Z,3.60
2022-12-19T11:29:55.169Z,3.17
2022-12-19T11:30:36.553Z,3.38
2022-12-19T11:32:45.412Z,2.35
2022-12-19T11:36:33.248Z,2.72
2022-12-19T11:40:33.433Z,3.08
2022-12-19T11:44:34.346Z,2.30
2022-12-19T11:48:26.206Z,2.40
2022-12-19T11:53:02.363Z,2.30
2022-12-19T11:56:27.806Z,2.72
2022-12-19T12:00:29.232Z,2.75
2022-12-19T12:04:29.377Z,2.55
2022-12-19T12:09:27.040Z,2.95
2022-12-19T12:20:43.715Z,1.85
2022-12-19T12:31:10.203Z,2.08
2022-12-19T12:31:32.197Z,1.98
2022-12-19T12:31:49.211Z,2.45
2022-12-19T12:31:53.905Z,2.03
2022-12-19T12:35:31.722Z,2.13
2022-12-19T12:39:03.126Z,1.73
2022-12-19T12:42:57.296Z,1.75
2022-12-19T12:46:48.589Z,1.88
2022-12-19T12:50:33.477Z,2.45
2022-12-19T12:54:16.973Z,1.88
2022-12-19T12:57:59.418Z,1.38
2022-12-19T13:01:41.706Z,1.73
2022-12-19T13:05:32.604Z,1.35
2022-12-19T13:09:17.391Z,2.30
2022-12-19T13:13:14.490Z,2.88
2022-12-19T13:16:57.039Z,3.45
2022-12-19T13:20:43.706Z,2.67
2022-12-19T13:24:25.427Z,3.20
2022-12-19T13:28:22.371Z,3.92
2022-12-19T13:39:03.619Z,3.53
2022-12-19T13:40:07.545Z,2.42
2022-12-19T13:43:59.296Z,2.30
2022-12-19T13:47:44.010Z,1.90
2022-12-19T13:51:25.741Z,1.60
2022-12-19T13:55:14.195Z,1.65
2022-12-19T13:58:59.971Z,2.30
2022-12-19T14:02:54.831Z,3.28
2022-12-19T14:06:45.528Z,2.78
2022-12-19T14:11:30.435Z,3.30
2022-12-19T14:15:13.261Z,2.85
2022-12-19T14:18:56.989Z,3.47
2022-12-19T14:22:38.726Z,3.78
2022-12-19T14:28:21.385Z,2.75
2022-12-19T14:30:35.057Z,2.40
2022-12-19T14:39:24.087Z,1.95
2022-12-19T14:43:59.131Z,2.20
2022-12-19T14:54:06.401Z,2.00
2022-12-19T14:54:29.349Z,2.00
2022-12-19T14:56:04.215Z,2.42
2022-12-19T14:59:29.502Z,3.17
2022-12-19T15:03:25.119Z,3.00
2022-12-19T15:07:13.160Z,2.47
2022-12-19T15:11:40.085Z,2.42
2022-12-19T15:19:12.865Z,4.35
2022-12-19T15:22:54.626Z,3.85
2022-12-19T15:26:47.314Z,3.35
2022-12-19T15:30:32.815Z,3.85
2022-12-19T15:34:41.526Z,3.95
2022-12-19T15:38:26.363Z,4.20
2022-12-19T15:42:22.770Z,5.15
2022-12-19T15:46:04.630Z,5.63
2022-12-19T15:49:47.194Z,5.25
2022-12-19T15:53:40.194Z,5.20
2022-12-19T15:57:30.838Z,4.38
2022-12-19T16:01:13.892Z,4.10
2022-12-19T16:05:01.689Z,2.97
2022-12-19T16:08:45.817Z,3.45
2022-12-19T16:12:42.929Z,3.30
2022-12-19T16:16:25.338Z,4.93
2022-12-19T16:20:29.405Z,5.00
2022-12-19T16:24:11.158Z,4.95
2022-12-19T16:27:58.354Z,3.92
2022-12-19T16:31:40.141Z,4.65
2022-12-19T16:35:47.266Z,2.88
2022-12-19T16:39:25.994Z,3.10
2022-12-19T16:43:26.130Z,3.60
2022-12-19T16:47:13.819Z,3.97
2022-12-19T16:50:57.297Z,2.75
2022-12-19T16:54:39.485Z,3.33
2022-12-19T16:58:24.535Z,2.38
2022-12-19T17:02:47.363Z,2.85
2022-12-19T17:06:29.354Z,3.60
2022-12-19T17:10:11.675Z,2.92
2022-12-19T17:14:06.002Z,2.10
2022-12-19T17:17:48.689Z,1.77
2022-12-19T17:21:30.428Z,2.20
2022-12-19T17:25:26.416Z,1.77
2022-12-19T17:29:08.441Z,1.27
2022-12-19T17:32:53.368Z,1.00
2022-12-19T17:36:37.907Z,0.82
2022-12-19T17:40:23.559Z,0.68
2022-12-19T17:44:05.397Z,0.98
2022-12-19T17:47:47.798Z,0.98
2022-12-19T17:51:30.124Z,0.90
2022-12-19T17:55:17.955Z,0.52
2022-12-19T17:58:59.744Z,0.95
2022-12-19T18:02:42.703Z,0.90
2022-12-19T18:06:24.574Z,1.40
2022-12-19T18:10:24.434Z,1.98
2022-12-19T18:14:06.156Z,2.35
2022-12-19T18:17:50.400Z,1.83
2022-12-19T18:21:32.445Z,1.60
2022-12-19T18:25:24.315Z,1.63
2022-12-19T18:29:06.026Z,1.35
2022-12-19T18:33:00.121Z,1.02
2022-12-19T18:36:43.464Z,0.93
2022-12-19T18:40:31.138Z,0.60
2022-12-19T18:44:13.547Z,0.55
2022-12-19T18:47:58.941Z,0.65
2022-12-19T18:51:40.728Z,0.77
2022-12-19T18:55:28.363Z,1.00
2022-12-19T18:59:11.141Z,1.17
2022-12-19T19:02:59.938Z,1.30
2022-12-19T19:06:48.545Z,1.90
2022-12-19T19:10:33.118Z,1.55
2022-12-19T19:14:14.913Z,1.08
2022-12-19T19:17:59.361Z,1.00
2022-12-19T19:21:42.656Z,1.25
2022-12-19T19:25:25.090Z,1.13
2022-12-19T19:29:06.900Z,1.50
2022-12-19T19:32:53.335Z,1.98
2022-12-19T19:36:40.178Z,2.58
2022-12-19T19:40:21.981Z,2.85
2022-12-19T19:44:03.795Z,3.03
2022-12-19T19:47:45.527Z,3.35
2022-12-19T19:51:28.894Z,2.20
2022-12-19T19:55:11.408Z,2.20
2022-12-19T19:58:54.870Z,2.78
2022-12-19T20:02:37.027Z,2.15
2022-12-19T20:06:19.419Z,1.42
2022-12-19T20:10:01.492Z,1.13
2022-12-19T20:13:43.612Z,1.58
2022-12-19T20:17:25.776Z,0.80
2022-12-19T20:21:13.116Z,0.77
2022-12-19T20:24:56.389Z,1.15
2022-12-19T20:28:45.625Z,1.20
2022-12-19T20:32:30.532Z,1.40
2022-12-19T20:36:13.061Z,1.00
2022-12-19T20:39:54.893Z,0.90
2022-12-19T20:43:38.390Z,1.02
2022-12-19T20:47:20.323Z,0.68
2022-12-19T20:51:04.578Z,0.68
2022-12-19T20:54:46.371Z,0.98
2022-12-19T20:58:29.920Z,1.45
2022-12-19T21:02:11.897Z,1.48
2022-12-19T21:05:54.845Z,1.65
2022-12-19T21:09:36.645Z,2.25
2022-12-19T21:13:18.453Z,1.75
2022-12-19T21:17:00.187Z,3.00
2022-12-19T21:20:41.971Z,3.25
2022-12-19T21:24:23.801Z,2.92
2022-12-19T21:28:05.667Z,2.50
2022-12-19T21:31:47.463Z,2.55
2022-12-19T21:35:29.445Z,2.28
2022-12-19T21:39:11.350Z,3.28
2022-12-19T21:42:53.132Z,2.00
2022-12-19T21:46:35.039Z,2.35
2022-12-19T21:50:16.897Z,2.95
2022-12-19T21:54:01.241Z,2.97
2022-12-19T21:57:42.980Z,4.10
2022-12-19T22:01:25.629Z,2.80
2022-12-19T22:05:07.912Z,3.83
2022-12-19T22:08:49.710Z,3.03
2022-12-19T22:12:31.653Z,2.50
2022-12-19T22:16:14.230Z,1.83
2022-12-19T22:19:56.011Z,1.85
2022-12-19T22:23:37.917Z,1.98
2022-12-19T22:27:19.646Z,1.85
2022-12-19T22:31:02.047Z,1.80
2022-12-19T22:34:47.456Z,2.83
2022-12-19T22:38:29.295Z,2.58
2022-12-19T22:42:11.047Z,1.58
2022-12-19T22:45:52.861Z,2.22
2022-12-19T22:49:34.663Z,2.55
2022-12-19T22:53:16.391Z,2.10
2022-12-19T22:56:58.133Z,1.77
2022-12-19T23:00:39.869Z,1.30
2022-12-19T23:04:21.769Z,2.28
2022-12-19T23:08:04.392Z,1.35
2022-12-19T23:11:48.958Z,1.52
2022-12-19T23:15:30.830Z,1.50
2022-12-19T23:19:14.777Z,1.92
2022-12-19T23:22:56.512Z,2.10
2022-12-19T23:26:38.959Z,1.90
2022-12-19T23:30:20.959Z,2.67
2022-12-19T23:34:02.847Z,2.05
2022-12-19T23:37:45.052Z,2.45
2022-12-19T23:41:26.830Z,1.80
2022-12-19T23:45:08.959Z,2.00
2022-12-19T23:48:52.212Z,1.75
2022-12-19T23:52:33.993Z,1.48
2022-12-19T23:56:22.922Z,1.95
