createdAt,value
2017-06-16T00:00:21.472Z,0
2017-06-16T00:00:47.585Z,0
2017-06-16T00:01:13.804Z,0
2017-06-16T00:01:39.901Z,0
2017-06-16T00:02:05.999Z,0
2017-06-16T00:02:32.102Z,0
2017-06-16T00:02:58.237Z,0
2017-06-16T00:03:24.324Z,0
2017-06-16T00:03:50.425Z,0
2017-06-16T00:04:16.531Z,0
2017-06-16T00:04:42.623Z,0
2017-06-16T00:05:08.721Z,0
2017-06-16T00:05:34.912Z,0
2017-06-16T00:06:00.975Z,0
2017-06-16T00:06:27.067Z,0
2017-06-16T00:06:53.200Z,0
2017-06-16T00:07:19.297Z,0
2017-06-16T00:07:45.402Z,0
2017-06-16T00:08:11.492Z,0
2017-06-16T00:08:37.588Z,0
2017-06-16T00:09:03.724Z,0
2017-06-16T00:09:29.873Z,0
2017-06-16T00:09:55.964Z,0
2017-06-16T00:10:22.074Z,0
2017-06-16T00:10:48.172Z,0
2017-06-16T00:11:14.269Z,0
2017-06-16T00:11:40.385Z,0
2017-06-16T00:12:06.488Z,0
2017-06-16T00:12:32.579Z,0
2017-06-16T00:12:58.684Z,0
2017-06-16T00:13:24.777Z,0
2017-06-16T00:13:50.916Z,0
2017-06-16T00:14:17.012Z,0
2017-06-16T00:14:43.121Z,0
2017-06-16T00:15:09.251Z,0
2017-06-16T00:15:35.353Z,0
2017-06-16T00:16:01.446Z,0
2017-06-16T00:16:27.549Z,0
2017-06-16T00:16:53.654Z,0
2017-06-16T00:17:19.743Z,0
2017-06-16T00:17:46.175Z,0
2017-06-16T00:18:12.332Z,0
2017-06-16T00:18:38.454Z,0
2017-06-16T00:19:04.557Z,0
2017-06-16T00:19:30.649Z,0
2017-06-16T00:19:56.856Z,0
2017-06-16T00:20:22.994Z,0
2017-06-16T00:20:49.130Z,0
2017-06-16T00:21:15.267Z,0
2017-06-16T00:21:41.408Z,0
2017-06-16T00:22:07.524Z,0
2017-06-16T00:22:33.669Z,0
2017-06-16T00:22:59.776Z,0
2017-06-16T00:23:25.870Z,0
2017-06-16T00:23:51.986Z,0
2017-06-16T00:24:18.110Z,0
2017-06-16T00:24:44.211Z,0
2017-06-16T00:25:10.318Z,0
2017-06-16T00:25:36.410Z,0
2017-06-16T00:26:02.508Z,0
2017-06-16T00:26:28.614Z,0
2017-06-16T00:26:54.709Z,0
2017-06-16T00:27:20.799Z,0
2017-06-16T00:27:46.910Z,0
2017-06-16T00:28:13.035Z,0
2017-06-16T00:28:39.153Z,0
2017-06-16T00:29:05.258Z,0
2017-06-16T00:29:31.385Z,0
2017-06-16T00:29:57.486Z,0
2017-06-16T00:30:23.578Z,0
2017-06-16T00:30:49.670Z,0
2017-06-16T00:31:15.804Z,0
2017-06-16T00:31:41.925Z,0
2017-06-16T00:32:08.064Z,0
2017-06-16T00:32:34.198Z,0
2017-06-16T00:33:00.300Z,0
2017-06-16T00:33:26.394Z,0
2017-06-16T00:33:52.521Z,0
2017-06-16T00:34:18.627Z,0
2017-06-16T00:34:44.714Z,0
2017-06-16T00:35:10.838Z,0
2017-06-16T00:35:36.932Z,0
2017-06-16T00:36:03.066Z,0
2017-06-16T00:36:29.166Z,0
2017-06-16T00:36:55.256Z,0
2017-06-16T00:37:21.357Z,0
2017-06-16T00:37:47.492Z,0
2017-06-16T00:38:13.579Z,0
2017-06-16T00:38:39.678Z,0
2017-06-16T00:39:05.813Z,0
2017-06-16T00:39:31.904Z,0
2017-06-16T00:39:58.026Z,0
2017-06-16T00:40:24.133Z,0
2017-06-16T00:40:50.241Z,0
2017-06-16T00:41:16.344Z,0
2017-06-16T00:41:42.454Z,0
2017-06-16T00:42:08.552Z,0
2017-06-16T00:42:34.642Z,0
2017-06-16T00:43:00.749Z,0
2017-06-16T00:43:26.849Z,0
2017-06-16T00:43:52.966Z,0
2017-06-16T00:44:19.095Z,0
2017-06-16T00:44:45.202Z,0
2017-06-16T00:45:11.316Z,0
2017-06-16T00:45:37.419Z,0
2017-06-16T00:46:03.526Z,0
2017-06-16T00:46:29.617Z,0
2017-06-16T00:46:55.749Z,0
2017-06-16T00:47:21.840Z,0
2017-06-16T00:47:47.998Z,0
2017-06-16T00:48:14.132Z,0
2017-06-16T00:48:40.224Z,0
2017-06-16T00:49:06.349Z,0
2017-06-16T00:49:32.483Z,0
2017-06-16T00:49:58.603Z,0
2017-06-16T00:50:24.701Z,0
2017-06-16T00:50:50.808Z,0
2017-06-16T00:51:16.925Z,0
2017-06-16T00:51:43.018Z,0
2017-06-16T00:52:09.120Z,0
2017-06-16T00:52:35.220Z,0
2017-06-16T00:53:01.327Z,0
2017-06-16T00:53:27.419Z,0
2017-06-16T00:53:53.516Z,0
2017-06-16T00:54:19.624Z,0
2017-06-16T00:54:45.746Z,0
2017-06-16T00:55:11.860Z,0
2017-06-16T00:55:37.999Z,0
2017-06-16T00:56:04.095Z,0
2017-06-16T00:56:30.208Z,0
2017-06-16T00:56:56.313Z,0
2017-06-16T00:57:22.413Z,0
2017-06-16T00:57:48.540Z,0
2017-06-16T00:58:14.634Z,0
2017-06-16T00:58:40.724Z,0
2017-06-16T00:59:06.863Z,0
2017-06-16T00:59:33.013Z,0
2017-06-16T00:59:59.105Z,0
2017-06-16T01:00:25.210Z,0
2017-06-16T01:00:51.312Z,0
2017-06-16T01:01:17.454Z,0
2017-06-16T01:01:43.582Z,0
2017-06-16T01:02:09.689Z,0
2017-06-16T01:02:35.825Z,0
2017-06-16T01:03:01.926Z,0
2017-06-16T01:03:28.021Z,0
2017-06-16T01:03:54.127Z,0
2017-06-16T01:04:20.232Z,0
2017-06-16T01:04:46.368Z,0
2017-06-16T01:05:12.472Z,0
2017-06-16T01:05:38.605Z,0
2017-06-16T01:06:04.691Z,0
2017-06-16T01:06:30.791Z,0
2017-06-16T01:06:56.925Z,0
2017-06-16T01:07:23.043Z,0
2017-06-16T01:07:49.165Z,0
2017-06-16T01:08:15.301Z,0
2017-06-16T01:08:41.396Z,0
2017-06-16T01:09:07.531Z,0
2017-06-16T01:09:33.643Z,0
2017-06-16T01:09:59.740Z,0
2017-06-16T01:10:25.913Z,0
2017-06-16T01:10:51.971Z,0
2017-06-16T01:11:18.067Z,0
2017-06-16T01:11:44.230Z,0
2017-06-16T01:12:10.324Z,0
2017-06-16T01:12:36.438Z,0
2017-06-16T01:13:02.549Z,0
2017-06-16T01:13:28.675Z,0
2017-06-16T01:13:54.766Z,0
2017-06-16T01:14:20.872Z,0
2017-06-16T01:14:46.967Z,0
2017-06-16T01:15:13.075Z,0
2017-06-16T01:15:39.169Z,0
2017-06-16T01:16:05.259Z,0
2017-06-16T01:16:31.369Z,0
2017-06-16T01:16:57.466Z,0
2017-06-16T01:17:23.559Z,0
2017-06-16T01:17:49.688Z,0
2017-06-16T01:18:15.814Z,0
2017-06-16T01:18:41.906Z,0
2017-06-16T01:19:08.009Z,0
2017-06-16T01:19:34.144Z,0
2017-06-16T01:20:00.239Z,0
2017-06-16T01:20:26.335Z,0
2017-06-16T01:20:52.427Z,0
2017-06-16T01:21:18.557Z,0
2017-06-16T01:21:44.657Z,0
2017-06-16T01:22:10.747Z,0
2017-06-16T01:22:36.851Z,0
2017-06-16T01:23:02.987Z,0
2017-06-16T01:23:29.076Z,0
2017-06-16T01:23:55.174Z,0
2017-06-16T01:24:21.281Z,0
2017-06-16T01:24:47.371Z,0
2017-06-16T01:25:13.496Z,0
2017-06-16T01:25:39.602Z,0
2017-06-16T01:26:05.753Z,0
2017-06-16T01:26:31.845Z,0
2017-06-16T01:26:57.955Z,0
2017-06-16T01:27:24.108Z,0
2017-06-16T01:27:50.201Z,0
2017-06-16T01:28:16.305Z,0
2017-06-16T01:28:42.430Z,0
2017-06-16T01:29:08.521Z,0
2017-06-16T01:29:34.650Z,0
2017-06-16T01:30:00.782Z,0
2017-06-16T01:30:26.870Z,0
2017-06-16T01:30:52.998Z,0
2017-06-16T01:31:19.091Z,0
2017-06-16T01:31:45.199Z,0
2017-06-16T01:32:11.329Z,0
2017-06-16T01:32:37.469Z,0
2017-06-16T01:33:03.587Z,0
2017-06-16T01:33:29.706Z,0
2017-06-16T01:33:55.795Z,0
2017-06-16T01:34:21.895Z,0
2017-06-16T01:34:48.000Z,0
2017-06-16T01:35:14.089Z,0
2017-06-16T01:35:40.186Z,0
2017-06-16T01:36:06.293Z,0
2017-06-16T01:36:32.412Z,0
2017-06-16T01:36:58.519Z,0
2017-06-16T01:37:24.658Z,0
2017-06-16T01:37:50.761Z,0
2017-06-16T01:38:16.895Z,0
2017-06-16T01:38:43.021Z,0
2017-06-16T01:39:09.111Z,0
2017-06-16T01:39:35.246Z,0
2017-06-16T01:40:01.392Z,0
2017-06-16T01:40:27.483Z,0
2017-06-16T01:40:53.594Z,0
2017-06-16T01:41:19.690Z,0
2017-06-16T01:41:45.780Z,0
2017-06-16T01:42:11.938Z,0
2017-06-16T01:42:38.031Z,0
2017-06-16T01:43:04.139Z,0
2017-06-16T01:43:30.262Z,0
2017-06-16T01:43:56.379Z,0
2017-06-16T01:44:22.546Z,0
2017-06-16T01:44:48.609Z,0
2017-06-16T01:45:14.701Z,0
2017-06-16T01:45:40.808Z,0
2017-06-16T01:46:06.938Z,0
2017-06-16T01:46:33.053Z,0
2017-06-16T01:46:59.185Z,0
2017-06-16T01:47:25.344Z,0
2017-06-16T01:47:51.430Z,0
2017-06-16T01:48:17.557Z,0
2017-06-16T01:48:43.691Z,0
2017-06-16T01:49:09.783Z,0
2017-06-16T01:49:35.880Z,0
2017-06-16T01:50:01.993Z,0
2017-06-16T01:50:28.117Z,0
2017-06-16T01:50:54.230Z,0
2017-06-16T01:51:20.342Z,0
2017-06-16T01:51:46.440Z,0
2017-06-16T01:52:12.531Z,0
2017-06-16T01:52:38.661Z,0
2017-06-16T01:53:04.762Z,0
2017-06-16T01:53:30.887Z,0
2017-06-16T01:53:57.036Z,0
2017-06-16T01:54:23.128Z,0
2017-06-16T01:54:49.273Z,0
2017-06-16T01:55:15.335Z,0
2017-06-16T01:55:41.426Z,0
2017-06-16T01:56:07.533Z,0
2017-06-16T01:56:33.633Z,0
2017-06-16T01:56:59.725Z,0
2017-06-16T01:57:25.830Z,0
2017-06-16T01:57:51.944Z,0
2017-06-16T01:58:18.031Z,0
2017-06-16T01:58:44.134Z,0
2017-06-16T01:59:10.225Z,0
2017-06-16T01:59:36.332Z,0
2017-06-16T02:00:02.433Z,0
2017-06-16T02:00:28.523Z,0
2017-06-16T02:00:54.626Z,0
2017-06-16T02:01:20.733Z,0
2017-06-16T02:01:46.823Z,0
2017-06-16T02:02:12.947Z,0
2017-06-16T02:02:39.055Z,0
2017-06-16T02:03:05.143Z,0
2017-06-16T02:03:31.261Z,0
2017-06-16T02:03:57.366Z,0
2017-06-16T02:04:23.460Z,0
2017-06-16T02:04:49.566Z,0
2017-06-16T02:05:15.655Z,0
2017-06-16T02:05:41.779Z,0
2017-06-16T02:06:07.886Z,0
2017-06-16T02:06:33.978Z,0
2017-06-16T02:07:00.101Z,0
2017-06-16T02:07:26.206Z,0
2017-06-16T02:07:52.299Z,0
2017-06-16T02:08:18.389Z,0
2017-06-16T02:08:44.499Z,0
2017-06-16T02:09:10.625Z,0
2017-06-16T02:09:36.716Z,0
2017-06-16T02:10:02.821Z,0
2017-06-16T02:10:28.921Z,0
2017-06-16T02:10:55.011Z,0
2017-06-16T02:11:21.112Z,0
2017-06-16T02:11:47.250Z,0
2017-06-16T02:12:13.387Z,0
2017-06-16T02:12:39.487Z,0
2017-06-16T02:13:05.625Z,0
2017-06-16T02:13:31.714Z,0
2017-06-16T02:13:57.837Z,0
2017-06-16T02:14:23.946Z,0
2017-06-16T02:14:50.039Z,0
2017-06-16T02:15:16.131Z,0
2017-06-16T02:15:42.258Z,0
2017-06-16T02:16:08.385Z,0
2017-06-16T02:16:34.493Z,0
2017-06-16T02:17:00.606Z,0
2017-06-16T02:17:26.702Z,0
2017-06-16T02:17:52.808Z,0
2017-06-16T02:18:18.901Z,0
2017-06-16T02:18:44.990Z,0
2017-06-16T02:19:11.128Z,0
2017-06-16T02:19:37.225Z,0
2017-06-16T02:20:03.341Z,0
2017-06-16T02:20:29.474Z,0
2017-06-16T02:20:55.575Z,0
2017-06-16T02:21:21.675Z,0
2017-06-16T02:21:47.770Z,0
2017-06-16T02:22:13.887Z,0
2017-06-16T02:22:39.998Z,0
2017-06-16T02:23:06.122Z,0
2017-06-16T02:23:32.238Z,0
2017-06-16T02:23:58.346Z,0
2017-06-16T02:24:24.446Z,0
2017-06-16T02:24:50.551Z,0
2017-06-16T02:25:16.665Z,0
2017-06-16T02:25:42.772Z,0
2017-06-16T02:26:08.861Z,0
2017-06-16T02:26:34.962Z,0
2017-06-16T02:27:01.059Z,0
2017-06-16T02:27:27.161Z,0
2017-06-16T02:27:53.262Z,0
2017-06-16T02:28:19.378Z,0
2017-06-16T02:28:45.534Z,0
2017-06-16T02:29:11.640Z,0
2017-06-16T02:29:37.751Z,0
2017-06-16T02:30:03.851Z,0
2017-06-16T02:30:29.984Z,0
2017-06-16T02:30:56.076Z,0
2017-06-16T02:31:22.173Z,0
2017-06-16T02:31:48.277Z,0
2017-06-16T02:32:14.372Z,0
2017-06-16T02:32:40.485Z,0
2017-06-16T02:33:06.595Z,0
2017-06-16T02:33:32.720Z,0
2017-06-16T02:33:58.827Z,0
2017-06-16T02:34:24.918Z,0
2017-06-16T02:34:51.044Z,0
2017-06-16T02:35:17.146Z,0
2017-06-16T02:35:43.243Z,0
2017-06-16T02:36:09.332Z,0
2017-06-16T02:36:35.464Z,0
2017-06-16T02:37:01.562Z,0
2017-06-16T02:37:27.656Z,0
2017-06-16T02:37:53.789Z,0
2017-06-16T02:38:19.906Z,0
2017-06-16T02:38:46.040Z,0
2017-06-16T02:39:12.164Z,0
2017-06-16T02:39:38.254Z,0
2017-06-16T02:40:04.364Z,0
2017-06-16T02:40:30.459Z,0
2017-06-16T02:40:56.575Z,0
2017-06-16T02:41:22.683Z,0
2017-06-16T02:41:48.784Z,0
2017-06-16T02:42:14.899Z,0
2017-06-16T02:42:41.002Z,0
2017-06-16T02:43:07.165Z,0
2017-06-16T02:43:33.281Z,0
2017-06-16T02:43:59.380Z,0
2017-06-16T02:44:25.493Z,0
2017-06-16T02:44:51.601Z,0
2017-06-16T02:45:17.698Z,0
2017-06-16T02:45:43.815Z,0
2017-06-16T02:46:09.921Z,0
2017-06-16T02:46:36.026Z,0
2017-06-16T02:47:02.113Z,0
2017-06-16T02:47:28.214Z,0
2017-06-16T02:47:54.321Z,0
2017-06-16T02:48:20.410Z,0
2017-06-16T02:48:46.506Z,0
2017-06-16T02:49:12.629Z,0
2017-06-16T02:49:38.733Z,0
2017-06-16T02:50:04.838Z,0
2017-06-16T02:50:30.927Z,0
2017-06-16T02:50:57.029Z,0
2017-06-16T02:51:23.135Z,0
2017-06-16T02:51:49.226Z,0
2017-06-16T02:52:15.347Z,0
2017-06-16T02:52:41.478Z,0
2017-06-16T02:53:07.625Z,0
2017-06-16T02:53:33.716Z,0
2017-06-16T02:53:59.827Z,0
2017-06-16T02:54:25.952Z,0
2017-06-16T02:54:52.066Z,0
2017-06-16T02:55:18.196Z,0
2017-06-16T02:55:44.298Z,0
2017-06-16T02:56:10.413Z,0
2017-06-16T02:56:36.516Z,0
2017-06-16T02:57:02.622Z,0
2017-06-16T02:57:28.709Z,0
2017-06-16T02:57:54.834Z,0
2017-06-16T02:58:20.942Z,0
2017-06-16T02:58:47.033Z,0
2017-06-16T02:59:13.133Z,0
2017-06-16T02:59:39.266Z,0
2017-06-16T03:00:05.360Z,0
2017-06-16T03:00:31.469Z,0
2017-06-16T03:00:57.556Z,5
2017-06-16T03:01:23.654Z,5
2017-06-16T03:01:49.761Z,5
2017-06-16T03:02:15.848Z,5
2017-06-16T03:02:41.945Z,5
2017-06-16T03:03:08.052Z,5
2017-06-16T03:03:34.145Z,5
2017-06-16T03:04:00.238Z,5
2017-06-16T03:04:26.347Z,5
2017-06-16T03:04:52.445Z,5
2017-06-16T03:05:18.560Z,5
2017-06-16T03:05:44.667Z,5
2017-06-16T03:06:10.761Z,5
2017-06-16T03:06:36.923Z,5
2017-06-16T03:07:03.017Z,5
2017-06-16T03:07:29.107Z,5
2017-06-16T03:07:55.216Z,5
2017-06-16T03:08:21.314Z,5
2017-06-16T03:08:47.402Z,5
2017-06-16T03:09:13.509Z,5
2017-06-16T03:09:39.638Z,5
2017-06-16T03:10:05.802Z,5
2017-06-16T03:10:31.931Z,10
2017-06-16T03:10:58.038Z,10
2017-06-16T03:11:24.131Z,10
2017-06-16T03:11:50.244Z,10
2017-06-16T03:12:16.344Z,10
2017-06-16T03:12:42.450Z,10
2017-06-16T03:13:08.550Z,10
2017-06-16T03:13:34.661Z,10
2017-06-16T03:14:00.766Z,10
2017-06-16T03:14:26.871Z,10
2017-06-16T03:14:52.987Z,10
2017-06-16T03:15:19.086Z,10
2017-06-16T03:15:45.218Z,10
2017-06-16T03:16:11.309Z,15
2017-06-16T03:16:37.430Z,15
2017-06-16T03:17:03.527Z,15
2017-06-16T03:17:29.653Z,15
2017-06-16T03:17:55.761Z,15
2017-06-16T03:18:21.849Z,15
2017-06-16T03:18:47.948Z,15
2017-06-16T03:19:14.054Z,15
2017-06-16T03:19:40.150Z,15
2017-06-16T03:20:06.248Z,15
2017-06-16T03:20:32.356Z,15
2017-06-16T03:20:58.477Z,15
2017-06-16T03:21:24.566Z,20
2017-06-16T03:21:50.702Z,20
2017-06-16T03:22:16.801Z,20
2017-06-16T03:22:42.902Z,20
2017-06-16T03:23:09.039Z,20
2017-06-16T03:23:35.138Z,20
2017-06-16T03:24:01.273Z,20
2017-06-16T03:24:27.391Z,20
2017-06-16T03:24:53.483Z,25
2017-06-16T03:25:19.593Z,25
2017-06-16T03:25:45.689Z,25
2017-06-16T03:26:11.779Z,25
2017-06-16T03:26:37.885Z,25
2017-06-16T03:27:03.986Z,25
2017-06-16T03:27:30.075Z,30
2017-06-16T03:27:56.179Z,30
2017-06-16T03:28:22.268Z,30
2017-06-16T03:28:48.405Z,30
2017-06-16T03:29:14.525Z,30
2017-06-16T03:29:40.618Z,35
2017-06-16T03:30:06.748Z,35
2017-06-16T03:30:32.861Z,35
2017-06-16T03:30:58.953Z,35
2017-06-16T03:31:25.057Z,35
2017-06-16T03:31:51.164Z,40
2017-06-16T03:32:17.251Z,40
2017-06-16T03:32:43.350Z,40
2017-06-16T03:33:09.457Z,40
2017-06-16T03:33:35.549Z,40
2017-06-16T03:34:01.653Z,45
2017-06-16T03:34:27.744Z,45
2017-06-16T03:34:53.850Z,45
2017-06-16T03:35:19.956Z,45
2017-06-16T03:35:46.044Z,45
2017-06-16T03:36:12.168Z,45
2017-06-16T03:36:38.274Z,50
2017-06-16T03:37:04.363Z,50
2017-06-16T03:37:30.460Z,50
2017-06-16T03:37:56.567Z,50
2017-06-16T03:38:22.661Z,50
2017-06-16T03:38:48.776Z,50
2017-06-16T03:39:14.914Z,50
2017-06-16T03:39:41.010Z,55
2017-06-16T03:40:07.101Z,55
2017-06-16T03:40:33.206Z,55
2017-06-16T03:40:59.307Z,55
2017-06-16T03:41:25.398Z,55
2017-06-16T03:41:51.501Z,55
2017-06-16T03:42:17.605Z,55
2017-06-16T03:42:43.693Z,55
2017-06-16T03:43:09.792Z,60
2017-06-16T03:43:35.899Z,60
2017-06-16T03:44:02.016Z,60
2017-06-16T03:44:28.113Z,60
2017-06-16T03:44:54.210Z,60
2017-06-16T03:45:20.339Z,60
2017-06-16T03:45:46.445Z,60
2017-06-16T03:46:12.533Z,65
2017-06-16T03:46:38.658Z,65
2017-06-16T03:47:04.767Z,65
2017-06-16T03:47:30.886Z,65
2017-06-16T03:47:56.983Z,65
2017-06-16T03:48:23.092Z,65
2017-06-16T03:48:49.180Z,65
2017-06-16T03:49:15.269Z,65
2017-06-16T03:49:41.381Z,65
2017-06-16T03:50:07.504Z,65
2017-06-16T03:50:33.663Z,65
2017-06-16T03:50:59.751Z,65
2017-06-16T03:51:25.848Z,60
2017-06-16T03:51:51.982Z,60
2017-06-16T03:52:18.131Z,65
2017-06-16T03:52:44.246Z,65
2017-06-16T03:53:10.355Z,70
2017-06-16T03:53:36.453Z,65
2017-06-16T03:54:02.570Z,70
2017-06-16T03:54:28.682Z,70
2017-06-16T03:54:54.780Z,75
2017-06-16T03:55:20.897Z,75
2017-06-16T03:55:46.999Z,75
2017-06-16T03:56:13.092Z,75
2017-06-16T03:56:39.229Z,75
2017-06-16T03:57:05.380Z,75
2017-06-16T03:57:31.494Z,75
2017-06-16T03:57:57.599Z,75
2017-06-16T03:58:23.699Z,80
2017-06-16T03:58:49.840Z,80
2017-06-16T03:59:15.943Z,80
2017-06-16T03:59:42.050Z,80
2017-06-16T04:00:08.138Z,80
2017-06-16T04:00:34.237Z,85
2017-06-16T04:01:00.343Z,90
2017-06-16T04:01:26.433Z,85
2017-06-16T04:01:52.536Z,85
2017-06-16T04:02:18.652Z,85
2017-06-16T04:02:44.758Z,85
2017-06-16T04:03:10.919Z,90
2017-06-16T04:03:37.006Z,85
2017-06-16T04:04:03.130Z,85
2017-06-16T04:04:29.238Z,85
2017-06-16T04:04:55.334Z,90
2017-06-16T04:05:21.432Z,90
2017-06-16T04:05:47.540Z,90
2017-06-16T04:06:13.632Z,90
2017-06-16T04:06:39.723Z,90
2017-06-16T04:07:05.854Z,90
2017-06-16T04:07:31.981Z,95
2017-06-16T04:07:58.089Z,95
2017-06-16T04:08:24.179Z,95
2017-06-16T04:08:50.275Z,95
2017-06-16T04:09:16.409Z,100
2017-06-16T04:09:42.504Z,100
2017-06-16T04:10:08.596Z,105
2017-06-16T04:10:34.705Z,105
2017-06-16T04:11:00.801Z,105
2017-06-16T04:11:26.891Z,110
2017-06-16T04:11:53.026Z,115
2017-06-16T04:12:19.154Z,120
2017-06-16T04:12:45.276Z,125
2017-06-16T04:13:11.373Z,130
2017-06-16T04:13:37.463Z,130
2017-06-16T04:14:03.577Z,130
2017-06-16T04:14:29.671Z,130
2017-06-16T04:14:55.786Z,130
2017-06-16T04:15:21.892Z,130
2017-06-16T04:15:47.993Z,130
2017-06-16T04:16:14.084Z,130
2017-06-16T04:16:40.189Z,130
2017-06-16T04:17:06.293Z,125
2017-06-16T04:17:32.380Z,130
2017-06-16T04:17:58.478Z,130
2017-06-16T04:18:24.573Z,130
2017-06-16T04:18:50.680Z,130
2017-06-16T04:19:16.782Z,135
2017-06-16T04:19:42.873Z,140
2017-06-16T04:20:08.978Z,150
2017-06-16T04:20:35.085Z,160
2017-06-16T04:21:01.172Z,165
2017-06-16T04:21:27.295Z,165
2017-06-16T04:21:53.401Z,165
2017-06-16T04:22:19.491Z,165
2017-06-16T04:22:45.619Z,165
2017-06-16T04:23:11.696Z,165
2017-06-16T04:23:37.845Z,165
2017-06-16T04:24:03.933Z,165
2017-06-16T04:24:30.066Z,165
2017-06-16T04:24:56.165Z,165
2017-06-16T04:25:22.279Z,165
2017-06-16T04:25:48.384Z,170
2017-06-16T04:26:14.485Z,175
2017-06-16T04:26:40.574Z,165
2017-06-16T04:27:06.677Z,155
2017-06-16T04:27:32.784Z,150
2017-06-16T04:27:58.873Z,150
2017-06-16T04:28:24.976Z,145
2017-06-16T04:28:51.109Z,145
2017-06-16T04:29:17.230Z,145
2017-06-16T04:29:43.363Z,150
2017-06-16T04:30:09.478Z,145
2017-06-16T04:30:35.604Z,145
2017-06-16T04:31:01.711Z,145
2017-06-16T04:31:27.822Z,135
2017-06-16T04:31:53.949Z,130
2017-06-16T04:32:20.057Z,125
2017-06-16T04:32:46.148Z,115
2017-06-16T04:33:12.271Z,110
2017-06-16T04:33:38.379Z,105
2017-06-16T04:34:04.500Z,100
2017-06-16T04:34:30.594Z,100
2017-06-16T04:34:56.696Z,100
2017-06-16T04:35:22.821Z,100
2017-06-16T04:35:48.986Z,100
2017-06-16T04:36:15.099Z,100
2017-06-16T04:36:41.246Z,100
2017-06-16T04:37:07.380Z,100
2017-06-16T04:37:33.474Z,100
2017-06-16T04:37:59.590Z,100
2017-06-16T04:38:25.674Z,95
2017-06-16T04:38:51.772Z,90
2017-06-16T04:39:17.865Z,85
2017-06-16T04:39:43.999Z,80
2017-06-16T04:40:10.100Z,80
2017-06-16T04:40:36.201Z,80
2017-06-16T04:41:02.295Z,80
2017-06-16T04:41:28.409Z,80
2017-06-16T04:41:54.519Z,80
2017-06-16T04:42:20.614Z,80
2017-06-16T04:42:46.705Z,85
2017-06-16T04:43:12.841Z,85
2017-06-16T04:43:38.968Z,90
2017-06-16T04:44:05.058Z,90
2017-06-16T04:44:31.162Z,90
2017-06-16T04:44:57.295Z,95
2017-06-16T04:45:23.382Z,95
2017-06-16T04:45:49.484Z,95
2017-06-16T04:46:15.606Z,95
2017-06-16T04:46:41.713Z,95
2017-06-16T04:47:07.814Z,95
2017-06-16T04:47:33.929Z,100
2017-06-16T04:48:00.056Z,110
2017-06-16T04:48:26.218Z,115
2017-06-16T04:48:52.307Z,120
2017-06-16T04:49:18.406Z,125
2017-06-16T04:49:44.513Z,135
2017-06-16T04:50:10.602Z,135
2017-06-16T04:50:36.697Z,145
2017-06-16T04:51:02.804Z,150
2017-06-16T04:51:28.897Z,155
2017-06-16T04:51:55.005Z,165
2017-06-16T04:52:21.091Z,170
2017-06-16T04:52:47.191Z,180
2017-06-16T04:53:13.298Z,180
2017-06-16T04:53:39.389Z,185
2017-06-16T04:54:05.511Z,190
2017-06-16T04:54:31.618Z,200
2017-06-16T04:54:57.743Z,215
2017-06-16T04:55:23.830Z,230
2017-06-16T04:55:49.940Z,210
2017-06-16T04:56:16.040Z,215
2017-06-16T04:56:42.130Z,260
2017-06-16T04:57:08.238Z,210
2017-06-16T04:57:34.334Z,205
2017-06-16T04:58:00.469Z,205
2017-06-16T04:58:26.563Z,200
2017-06-16T04:58:52.680Z,200
2017-06-16T04:59:18.789Z,200
2017-06-16T04:59:44.886Z,210
2017-06-16T05:00:10.999Z,215
2017-06-16T05:00:37.133Z,205
2017-06-16T05:01:03.236Z,215
2017-06-16T05:01:29.351Z,250
2017-06-16T05:01:55.482Z,655
2017-06-16T05:02:21.588Z,665
2017-06-16T05:02:47.682Z,595
2017-06-16T05:03:13.779Z,520
2017-06-16T05:03:39.895Z,480
2017-06-16T05:04:06.058Z,335
2017-06-16T05:04:32.155Z,400
2017-06-16T05:04:58.246Z,330
2017-06-16T05:05:24.374Z,370
2017-06-16T05:05:50.482Z,450
2017-06-16T05:06:16.568Z,400
2017-06-16T05:06:42.667Z,315
2017-06-16T05:07:08.774Z,330
2017-06-16T05:07:34.865Z,325
2017-06-16T05:08:00.962Z,320
2017-06-16T05:08:27.101Z,375
2017-06-16T05:08:53.192Z,475
2017-06-16T05:09:19.283Z,465
2017-06-16T05:09:45.394Z,530
2017-06-16T05:10:11.492Z,585
2017-06-16T05:10:37.608Z,645
2017-06-16T05:11:03.742Z,585
2017-06-16T05:11:29.819Z,535
2017-06-16T05:11:55.911Z,270
2017-06-16T05:12:22.014Z,265
2017-06-16T05:12:48.147Z,260
2017-06-16T05:13:14.260Z,255
2017-06-16T05:13:40.364Z,235
2017-06-16T05:14:06.488Z,215
2017-06-16T05:14:32.596Z,205
2017-06-16T05:14:58.724Z,205
2017-06-16T05:15:24.816Z,205
2017-06-16T05:15:50.922Z,215
2017-06-16T05:16:17.029Z,245
2017-06-16T05:16:43.140Z,255
2017-06-16T05:17:09.271Z,275
2017-06-16T05:17:35.379Z,280
2017-06-16T05:18:01.472Z,275
2017-06-16T05:18:27.570Z,270
2017-06-16T05:18:53.706Z,265
2017-06-16T05:19:19.822Z,260
2017-06-16T05:19:45.930Z,255
2017-06-16T05:20:12.044Z,250
2017-06-16T05:20:38.172Z,245
2017-06-16T05:21:04.280Z,240
2017-06-16T05:21:30.371Z,235
2017-06-16T05:21:56.469Z,230
2017-06-16T05:22:22.575Z,225
2017-06-16T05:22:48.671Z,225
2017-06-16T05:23:14.811Z,220
2017-06-16T05:23:40.922Z,220
2017-06-16T05:24:07.048Z,215
2017-06-16T05:24:33.167Z,220
2017-06-16T05:24:59.276Z,210
2017-06-16T05:25:25.371Z,205
2017-06-16T05:25:51.506Z,205
2017-06-16T05:26:17.602Z,200
2017-06-16T05:26:43.693Z,200
2017-06-16T05:27:09.828Z,195
2017-06-16T05:27:35.925Z,195
2017-06-16T05:28:02.067Z,195
2017-06-16T05:28:28.174Z,195
2017-06-16T05:28:54.304Z,190
2017-06-16T05:29:20.395Z,185
2017-06-16T05:29:46.498Z,180
2017-06-16T05:30:12.604Z,175
2017-06-16T05:30:38.699Z,170
2017-06-16T05:31:04.854Z,165
2017-06-16T05:31:30.990Z,165
2017-06-16T05:31:57.095Z,170
2017-06-16T05:32:23.196Z,175
2017-06-16T05:32:49.288Z,180
2017-06-16T05:33:15.392Z,185
2017-06-16T05:33:41.500Z,190
2017-06-16T05:34:07.589Z,195
2017-06-16T05:34:33.692Z,200
2017-06-16T05:34:59.799Z,200
2017-06-16T05:35:25.889Z,205
2017-06-16T05:35:51.986Z,210
2017-06-16T05:36:18.089Z,215
2017-06-16T05:36:44.188Z,220
2017-06-16T05:37:10.295Z,225
2017-06-16T05:37:36.409Z,230
2017-06-16T05:38:02.510Z,240
2017-06-16T05:38:28.617Z,245
2017-06-16T05:38:54.708Z,255
2017-06-16T05:39:20.807Z,265
2017-06-16T05:39:46.914Z,270
2017-06-16T05:40:13.009Z,275
2017-06-16T05:40:39.123Z,275
2017-06-16T05:41:05.259Z,280
2017-06-16T05:41:31.355Z,280
2017-06-16T05:41:57.460Z,280
2017-06-16T05:42:23.551Z,280
2017-06-16T05:42:49.647Z,275
2017-06-16T05:43:15.757Z,275
2017-06-16T05:43:41.881Z,270
2017-06-16T05:44:08.021Z,270
2017-06-16T05:44:34.131Z,270
2017-06-16T05:45:00.236Z,275
2017-06-16T05:45:26.356Z,275
2017-06-16T05:45:52.462Z,280
2017-06-16T05:46:18.563Z,285
2017-06-16T05:46:44.656Z,290
2017-06-16T05:47:10.783Z,295
2017-06-16T05:47:36.903Z,305
2017-06-16T05:48:03.014Z,315
2017-06-16T05:48:29.135Z,325
2017-06-16T05:48:55.277Z,330
2017-06-16T05:49:21.383Z,340
2017-06-16T05:49:47.485Z,350
2017-06-16T05:50:13.576Z,355
2017-06-16T05:50:39.679Z,365
2017-06-16T05:51:05.814Z,370
2017-06-16T05:51:31.902Z,380
2017-06-16T05:51:58.003Z,390
2017-06-16T05:52:24.110Z,390
2017-06-16T05:52:50.242Z,395
2017-06-16T05:53:16.354Z,400
2017-06-16T05:53:42.490Z,415
2017-06-16T05:54:08.585Z,425
2017-06-16T05:54:34.675Z,405
2017-06-16T05:55:00.838Z,400
2017-06-16T05:55:26.966Z,400
2017-06-16T05:55:53.060Z,405
2017-06-16T05:56:19.164Z,405
2017-06-16T05:56:45.267Z,410
2017-06-16T05:57:11.357Z,410
2017-06-16T05:57:37.460Z,425
2017-06-16T05:58:03.565Z,430
2017-06-16T05:58:29.685Z,440
2017-06-16T05:58:55.783Z,440
2017-06-16T05:59:21.898Z,445
2017-06-16T05:59:48.034Z,450
2017-06-16T06:00:14.163Z,450
2017-06-16T06:00:40.254Z,450
2017-06-16T06:01:06.360Z,450
2017-06-16T06:01:32.494Z,445
2017-06-16T06:01:58.608Z,440
2017-06-16T06:02:24.733Z,435
2017-06-16T06:02:50.841Z,425
2017-06-16T06:03:16.933Z,415
2017-06-16T06:03:43.033Z,410
2017-06-16T06:04:09.131Z,410
2017-06-16T06:04:35.237Z,410
2017-06-16T06:05:01.373Z,420
2017-06-16T06:05:27.460Z,430
2017-06-16T06:05:53.563Z,440
2017-06-16T06:06:19.668Z,455
2017-06-16T06:06:45.796Z,465
2017-06-16T06:07:11.890Z,475
2017-06-16T06:07:37.999Z,485
2017-06-16T06:08:04.093Z,490
2017-06-16T06:08:30.186Z,495
2017-06-16T06:08:56.297Z,490
2017-06-16T06:09:22.394Z,485
2017-06-16T06:09:48.523Z,480
2017-06-16T06:10:14.618Z,485
2017-06-16T06:10:40.717Z,480
2017-06-16T06:11:06.828Z,455
2017-06-16T06:11:32.921Z,430
2017-06-16T06:11:59.012Z,410
2017-06-16T06:12:25.151Z,395
2017-06-16T06:12:51.249Z,390
2017-06-16T06:13:17.342Z,380
2017-06-16T06:13:43.476Z,375
2017-06-16T06:14:09.577Z,370
2017-06-16T06:14:35.671Z,355
2017-06-16T06:15:01.775Z,350