createdAt,value
2023-05-11T00:00:22.167Z,12.80
2023-05-11T00:02:48.752Z,12.79
2023-05-11T00:05:15.418Z,12.79
2023-05-11T00:07:41.857Z,12.79
2023-05-11T00:10:09.247Z,12.77
2023-05-11T00:12:37.099Z,12.78
2023-05-11T00:15:04.159Z,12.82
2023-05-11T00:17:30.816Z,12.83
2023-05-11T00:19:57.389Z,12.85
2023-05-11T00:22:23.866Z,12.86
2023-05-11T00:24:50.334Z,12.85
2023-05-11T00:27:16.835Z,12.84
2023-05-11T00:29:44.693Z,12.85
2023-05-11T00:32:11.253Z,12.85
2023-05-11T00:34:37.741Z,12.84
2023-05-11T00:37:05.083Z,12.83
2023-05-11T00:39:31.554Z,12.82
2023-05-11T00:41:58.052Z,12.81
2023-05-11T00:44:24.513Z,12.82
2023-05-11T00:46:52.668Z,12.82
2023-05-11T00:49:19.208Z,12.81
2023-05-11T00:51:45.721Z,12.80
2023-05-11T00:54:12.706Z,12.78
2023-05-11T00:56:39.447Z,12.77
2023-05-11T00:59:05.950Z,12.74
2023-05-11T01:01:32.446Z,12.71
2023-05-11T01:04:00.286Z,12.70
2023-05-11T01:06:31.860Z,12.71
2023-05-11T01:09:03.646Z,12.69
2023-05-11T01:11:37.333Z,12.68
2023-05-11T01:14:09.258Z,12.65
2023-05-11T01:16:40.396Z,12.65
2023-05-11T01:19:18.184Z,12.63
2023-05-11T01:21:48.292Z,12.63
2023-05-11T01:24:31.718Z,12.63
2023-05-11T01:27:23.181Z,12.61
2023-05-11T01:30:26.098Z,12.63
2023-05-11T01:32:54.975Z,12.64
2023-05-11T01:35:24.724Z,12.65
2023-05-11T01:37:55.226Z,12.65
2023-05-11T01:40:25.803Z,12.64
2023-05-11T01:42:59.958Z,12.64
2023-05-11T01:45:29.730Z,12.63
2023-05-11T01:47:57.761Z,12.63
2023-05-11T01:50:25.825Z,12.63
2023-05-11T01:52:53.383Z,12.62
2023-05-11T01:55:22.087Z,12.64
2023-05-11T01:57:52.913Z,12.59
2023-05-11T02:00:20.561Z,12.57
2023-05-11T02:02:49.731Z,12.53
2023-05-11T02:05:20.646Z,12.51
2023-05-11T02:07:49.096Z,12.52
2023-05-11T02:10:16.777Z,12.51
2023-05-11T02:12:45.025Z,12.54
2023-05-11T02:15:12.727Z,12.54
2023-05-11T02:17:40.399Z,12.55
2023-05-11T02:20:10.718Z,12.54
2023-05-11T02:22:38.421Z,12.51
2023-05-11T02:25:06.790Z,12.51
2023-05-11T02:27:33.342Z,12.52
2023-05-11T02:29:59.909Z,12.53
2023-05-11T02:32:28.269Z,12.52
2023-05-11T02:35:00.406Z,12.53
2023-05-11T02:37:30.878Z,12.51
2023-05-11T02:40:01.189Z,12.49
2023-05-11T02:42:30.673Z,12.48
2023-05-11T02:45:00.525Z,12.47
2023-05-11T02:47:29.523Z,12.48
2023-05-11T02:49:58.967Z,12.46
2023-05-11T02:52:27.058Z,12.45
2023-05-11T02:54:56.672Z,12.45
2023-05-11T02:57:24.325Z,12.42
2023-05-11T02:59:51.625Z,12.41
2023-05-11T03:02:18.335Z,12.38
2023-05-11T03:04:44.907Z,12.36
2023-05-11T03:07:11.478Z,12.32
2023-05-11T03:09:38.069Z,12.28
2023-05-11T03:12:06.972Z,12.21
2023-05-11T03:14:34.716Z,12.16
2023-05-11T03:17:02.680Z,12.14
2023-05-11T03:19:30.890Z,12.16
2023-05-11T03:21:58.584Z,12.19
2023-05-11T03:24:25.968Z,12.19
2023-05-11T03:26:54.061Z,12.17
2023-05-11T03:29:23.949Z,12.16
2023-05-11T03:31:51.401Z,12.14
2023-05-11T03:34:18.102Z,12.12
2023-05-11T03:36:46.755Z,12.15
2023-05-11T03:39:16.138Z,12.16
2023-05-11T03:41:44.540Z,12.16
2023-05-11T03:44:13.095Z,12.17
2023-05-11T03:46:43.576Z,12.16
2023-05-11T03:49:13.517Z,12.16
2023-05-11T03:51:41.101Z,12.16
2023-05-11T03:54:07.817Z,12.16
2023-05-11T03:56:36.174Z,12.15
2023-05-11T03:59:02.770Z,12.15
2023-05-11T04:01:29.940Z,12.14
2023-05-11T04:03:57.914Z,12.14
2023-05-11T04:06:24.555Z,12.13
2023-05-11T04:08:51.070Z,12.11
2023-05-11T04:11:17.591Z,12.12
2023-05-11T04:13:44.117Z,12.11
2023-05-11T04:16:10.665Z,12.13
2023-05-11T04:18:37.348Z,12.13
2023-05-11T04:21:05.426Z,12.13
2023-05-11T04:23:31.882Z,12.14
2023-05-11T04:25:58.383Z,12.16
2023-05-11T04:28:24.949Z,12.17
2023-05-11T04:30:54.293Z,12.18
2023-05-11T04:33:21.061Z,12.20
2023-05-11T04:35:50.095Z,12.22
2023-05-11T04:38:18.006Z,12.23
2023-05-11T04:40:44.586Z,12.25
2023-05-11T04:43:11.059Z,12.25
2023-05-11T04:45:37.547Z,12.29
2023-05-11T04:48:04.813Z,12.31
2023-05-11T04:50:31.376Z,12.34
2023-05-11T04:52:57.888Z,12.34
2023-05-11T04:55:25.767Z,12.30
2023-05-11T04:57:52.247Z,12.27
2023-05-11T05:00:20.121Z,12.26
2023-05-11T05:02:47.155Z,12.29
2023-05-11T05:05:13.736Z,12.27
2023-05-11T05:07:40.210Z,12.28
2023-05-11T05:10:07.306Z,12.29
2023-05-11T05:12:35.258Z,12.30
2023-05-11T05:15:01.819Z,12.33
2023-05-11T05:17:28.532Z,12.35
2023-05-11T05:19:55.091Z,12.36
2023-05-11T05:22:21.620Z,12.35
2023-05-11T05:24:48.129Z,12.34
2023-05-11T05:27:14.664Z,12.31
2023-05-11T05:29:42.513Z,12.31
2023-05-11T05:32:09.006Z,12.32
2023-05-11T05:34:35.508Z,12.34
2023-05-11T05:37:02.037Z,12.35
2023-05-11T05:39:28.535Z,12.36
2023-05-11T05:41:55.094Z,12.38
2023-05-11T05:44:21.616Z,12.39
2023-05-11T05:46:49.438Z,12.42
2023-05-11T05:49:15.946Z,12.44
2023-05-11T05:51:42.489Z,12.49
2023-05-11T05:54:09.000Z,12.56
2023-05-11T05:56:35.516Z,12.64
2023-05-11T05:59:02.068Z,12.71
2023-05-11T06:01:28.626Z,12.77
2023-05-11T06:03:56.656Z,12.77
2023-05-11T06:06:23.437Z,12.80
2023-05-11T06:08:49.952Z,12.84
2023-05-11T06:11:16.491Z,12.88
2023-05-11T06:13:43.033Z,12.91
2023-05-11T06:16:09.593Z,12.90
2023-05-11T06:18:36.119Z,12.94
2023-05-11T06:21:04.008Z,12.98
2023-05-11T06:23:30.479Z,13.01
2023-05-11T06:25:57.093Z,13.07
2023-05-11T06:28:23.624Z,13.12
2023-05-11T06:30:50.188Z,13.18
2023-05-11T06:33:16.773Z,13.23
2023-05-11T06:35:43.314Z,13.27
2023-05-11T06:38:11.112Z,13.33
2023-05-11T06:40:37.665Z,13.32
2023-05-11T06:43:04.175Z,13.36
2023-05-11T06:45:30.849Z,13.39
2023-05-11T06:47:57.523Z,13.40
2023-05-11T06:50:27.188Z,13.41
2023-05-11T06:52:54.124Z,13.40
2023-05-11T06:55:22.736Z,13.39
2023-05-11T06:57:49.227Z,13.40
2023-05-11T07:00:17.116Z,13.39
2023-05-11T07:02:43.803Z,13.37
2023-05-11T07:05:10.307Z,13.38
2023-05-11T07:07:36.847Z,13.41
2023-05-11T07:10:03.537Z,13.42
2023-05-11T07:12:31.421Z,13.42
2023-05-11T07:14:58.022Z,13.40
2023-05-11T07:17:24.653Z,13.40
2023-05-11T07:19:51.322Z,13.47
2023-05-11T07:22:17.850Z,13.54
2023-05-11T07:24:44.374Z,13.62
2023-05-11T07:27:10.847Z,13.66
2023-05-11T07:29:38.721Z,13.73
2023-05-11T07:32:06.132Z,13.73
2023-05-11T07:34:32.812Z,13.74
2023-05-11T07:36:59.285Z,13.76
2023-05-11T07:39:25.781Z,13.77
2023-05-11T07:41:52.268Z,13.79
2023-05-11T07:44:18.766Z,13.76
2023-05-11T07:46:46.714Z,13.73
2023-05-11T07:49:18.927Z,13.72
2023-05-11T07:51:51.882Z,13.72
2023-05-11T07:54:20.230Z,13.70
2023-05-11T07:56:48.304Z,13.66
2023-05-11T07:59:14.848Z,13.66
2023-05-11T08:01:41.459Z,13.67
2023-05-11T08:04:09.483Z,13.65
2023-05-11T08:06:36.057Z,13.65
2023-05-11T08:09:02.593Z,13.68
2023-05-11T08:11:29.130Z,13.70
2023-05-11T08:13:55.650Z,13.75
2023-05-11T08:16:22.165Z,13.83
2023-05-11T08:18:48.679Z,13.85
2023-05-11T08:21:16.590Z,13.89
2023-05-11T08:23:44.635Z,13.96
2023-05-11T08:26:11.730Z,14.03
2023-05-11T08:28:38.228Z,14.15
2023-05-11T08:31:05.085Z,14.19
2023-05-11T08:33:38.230Z,14.18
2023-05-11T08:36:06.756Z,14.12
2023-05-11T08:38:34.802Z,14.09
2023-05-11T08:41:01.700Z,14.10
2023-05-11T08:43:29.166Z,14.10
2023-05-11T08:46:00.487Z,14.11
2023-05-11T08:48:27.152Z,14.19
2023-05-11T08:50:53.731Z,14.16
2023-05-11T08:53:20.392Z,14.36
2023-05-11T08:55:49.854Z,14.26
2023-05-11T08:58:17.770Z,14.29
2023-05-11T09:00:44.362Z,14.42
2023-05-11T09:03:11.504Z,14.57
2023-05-11T09:05:38.521Z,14.66
2023-05-11T09:08:07.481Z,14.73
2023-05-11T09:10:35.822Z,14.74
2023-05-11T09:13:03.666Z,14.66
2023-05-11T09:15:36.964Z,14.56
2023-05-11T09:18:04.477Z,14.51
2023-05-11T09:20:33.895Z,14.45
2023-05-11T09:23:00.996Z,14.43
2023-05-11T09:25:30.080Z,14.40
2023-05-11T09:27:59.547Z,14.37
2023-05-11T09:30:27.796Z,14.39
2023-05-11T09:32:55.673Z,14.44
2023-05-11T09:35:24.329Z,14.47
2023-05-11T09:38:00.766Z,14.53
2023-05-11T09:40:33.488Z,14.65
2023-05-11T09:43:01.247Z,14.69
2023-05-11T09:45:42.883Z,14.76
2023-05-11T09:48:24.395Z,14.79
2023-05-11T09:50:52.335Z,14.85
2023-05-11T09:53:18.870Z,14.89
2023-05-11T09:55:51.254Z,14.97
2023-05-11T09:58:17.767Z,15.06
2023-05-11T10:00:50.257Z,15.24
2023-05-11T10:03:17.141Z,15.29
2023-05-11T10:05:56.733Z,15.32
2023-05-11T10:08:28.043Z,15.45
2023-05-11T10:10:55.728Z,15.57
2023-05-11T10:13:23.639Z,15.74
2023-05-11T10:15:52.446Z,15.87
2023-05-11T10:18:20.430Z,15.91
2023-05-11T10:20:47.560Z,15.94
2023-05-11T10:23:14.451Z,16.00
2023-05-11T10:25:41.184Z,16.05
2023-05-11T10:28:08.823Z,16.11
2023-05-11T10:30:35.703Z,16.13
2023-05-11T10:33:03.858Z,16.07
2023-05-11T10:35:31.548Z,15.99
2023-05-11T10:37:58.698Z,15.91
2023-05-11T10:40:25.323Z,15.92
2023-05-11T10:43:21.565Z,16.00
2023-05-11T10:45:52.734Z,16.08
2023-05-11T10:48:54.810Z,16.03
2023-05-11T10:51:56.507Z,16.00
2023-05-11T10:54:38.574Z,16.00
2023-05-11T10:57:13.062Z,16.02
2023-05-11T11:00:06.089Z,16.11
2023-05-11T11:02:32.752Z,16.21
2023-05-11T11:05:00.853Z,16.05
2023-05-11T11:07:27.442Z,16.01
2023-05-11T11:09:56.597Z,16.11
2023-05-11T11:12:24.230Z,16.03
2023-05-11T11:14:56.455Z,16.07
2023-05-11T11:17:24.287Z,16.20
2023-05-11T11:19:50.904Z,16.37
2023-05-11T11:22:44.326Z,16.44
2023-05-11T11:25:11.848Z,16.48
2023-05-11T11:27:56.974Z,16.44
2023-05-11T11:30:24.753Z,16.38
2023-05-11T11:32:52.688Z,16.35
2023-05-11T11:35:47.514Z,16.46
2023-05-11T11:38:17.499Z,16.52
2023-05-11T11:40:51.108Z,16.60
2023-05-11T11:43:20.253Z,16.55
2023-05-11T11:45:51.389Z,16.57
2023-05-11T11:48:21.900Z,16.66
2023-05-11T11:51:00.152Z,16.72
2023-05-11T11:54:03.365Z,16.80
2023-05-11T11:56:44.892Z,16.93
2023-05-11T11:59:12.284Z,17.00
2023-05-11T12:01:39.892Z,17.13
2023-05-11T12:04:20.068Z,17.30
2023-05-11T12:06:56.251Z,17.43
2023-05-11T12:09:22.776Z,17.59
2023-05-11T12:11:51.213Z,17.68
2023-05-11T12:14:19.071Z,17.74
2023-05-11T12:17:00.540Z,17.83
2023-05-11T12:19:27.156Z,17.82
2023-05-11T12:21:53.756Z,17.99
2023-05-11T12:24:21.017Z,18.16
2023-05-11T12:26:47.575Z,18.30
2023-05-11T12:29:15.766Z,18.30
2023-05-11T12:31:44.345Z,18.26
2023-05-11T12:34:14.713Z,18.23
2023-05-11T12:36:41.359Z,18.12
2023-05-11T12:39:08.008Z,18.06
2023-05-11T12:41:34.875Z,18.12
2023-05-11T12:44:01.846Z,18.21
2023-05-11T12:46:29.975Z,18.19
2023-05-11T12:48:58.517Z,17.97
2023-05-11T12:51:48.528Z,17.78
2023-05-11T12:54:32.013Z,17.85
2023-05-11T12:56:59.740Z,17.79
2023-05-11T12:59:35.051Z,17.92
2023-05-11T13:02:07.663Z,17.80
2023-05-11T13:04:34.189Z,17.62
2023-05-11T13:07:00.995Z,17.64
2023-05-11T13:09:28.043Z,17.65
2023-05-11T13:12:11.576Z,17.85
2023-05-11T13:14:38.422Z,17.69
2023-05-11T13:17:06.511Z,17.66
2023-05-11T13:19:33.142Z,17.69
2023-05-11T13:22:00.256Z,17.73
2023-05-11T13:24:26.856Z,17.62
2023-05-11T13:26:53.998Z,17.62
2023-05-11T13:29:20.518Z,17.67
2023-05-11T13:31:48.536Z,17.66
2023-05-11T13:34:16.665Z,17.70
2023-05-11T13:36:43.610Z,17.57
2023-05-11T13:39:10.089Z,17.59
2023-05-11T13:41:36.813Z,17.51
2023-05-11T13:44:03.543Z,17.52
2023-05-11T13:46:30.106Z,17.53
2023-05-11T13:48:56.730Z,17.47
2023-05-11T13:51:24.564Z,17.43
2023-05-11T13:53:51.055Z,17.53
2023-05-11T13:56:17.577Z,17.42
2023-05-11T13:58:44.057Z,17.34
2023-05-11T14:01:10.568Z,17.38
2023-05-11T14:03:37.148Z,17.42
2023-05-11T14:06:04.066Z,17.44
2023-05-11T14:08:31.925Z,17.47
2023-05-11T14:10:58.430Z,17.53
2023-05-11T14:13:25.025Z,17.58
2023-05-11T14:15:51.955Z,17.59
2023-05-11T14:18:18.711Z,17.66
2023-05-11T14:20:45.341Z,17.66
2023-05-11T14:23:11.841Z,17.71
2023-05-11T14:25:39.705Z,17.68
2023-05-11T14:28:06.192Z,17.68
2023-05-11T14:30:32.762Z,17.68
2023-05-11T14:32:59.431Z,17.75
2023-05-11T14:35:26.015Z,17.71
2023-05-11T14:37:52.543Z,17.67
2023-05-11T14:40:19.133Z,17.64
2023-05-11T14:42:46.944Z,17.63
2023-05-11T14:45:13.460Z,17.58
2023-05-11T14:47:40.104Z,17.58
2023-05-11T14:50:08.197Z,17.56
2023-05-11T14:52:34.706Z,17.53
2023-05-11T14:55:01.254Z,17.35
2023-05-11T14:57:27.845Z,17.17
2023-05-11T15:00:00.117Z,17.03
2023-05-11T15:02:27.549Z,16.92
2023-05-11T15:04:54.131Z,17.01
2023-05-11T15:07:20.671Z,16.94
2023-05-11T15:09:47.141Z,16.84
2023-05-11T15:12:13.675Z,16.80
2023-05-11T15:14:40.136Z,16.81
2023-05-11T15:17:08.073Z,16.78
2023-05-11T15:19:34.603Z,16.78
2023-05-11T15:22:01.073Z,16.76
2023-05-11T15:24:27.589Z,16.74
2023-05-11T15:26:54.042Z,16.76
2023-05-11T15:29:20.531Z,16.74
2023-05-11T15:31:47.106Z,16.73
2023-05-11T15:34:14.980Z,16.77
2023-05-11T15:36:41.555Z,16.79
2023-05-11T15:39:08.075Z,16.79
2023-05-11T15:41:34.627Z,16.77
2023-05-11T15:44:01.146Z,16.81
2023-05-11T15:46:28.060Z,16.85
2023-05-11T15:48:56.295Z,16.86
2023-05-11T15:51:25.648Z,16.91
2023-05-11T15:53:52.186Z,16.94
2023-05-11T15:56:18.649Z,17.02
2023-05-11T15:58:45.146Z,17.08
2023-05-11T16:01:11.918Z,17.11
2023-05-11T16:03:38.704Z,17.16
2023-05-11T16:06:06.077Z,17.23
2023-05-11T16:08:34.431Z,17.25
2023-05-11T16:11:01.022Z,17.27
2023-05-11T16:13:27.510Z,17.30
2023-05-11T16:15:54.065Z,17.32
2023-05-11T16:18:20.689Z,17.33
2023-05-11T16:20:47.293Z,17.33
2023-05-11T16:23:13.863Z,17.32
2023-05-11T16:25:41.673Z,17.32
2023-05-11T16:28:08.167Z,17.26
2023-05-11T16:30:34.739Z,17.29
2023-05-11T16:33:01.267Z,17.26
2023-05-11T16:35:27.868Z,17.22
2023-05-11T16:37:54.349Z,17.17
2023-05-11T16:40:21.369Z,17.13
2023-05-11T16:42:49.600Z,17.16
2023-05-11T16:45:16.390Z,17.13
2023-05-11T16:47:43.208Z,17.06
2023-05-11T16:50:10.564Z,17.07
2023-05-11T16:52:37.037Z,16.99
2023-05-11T16:55:04.056Z,17.02
2023-05-11T16:57:30.577Z,16.97
2023-05-11T16:59:58.455Z,16.93
2023-05-11T17:02:24.998Z,16.96
2023-05-11T17:04:51.546Z,16.91
2023-05-11T17:07:18.044Z,16.84
2023-05-11T17:09:44.512Z,16.96
2023-05-11T17:12:11.324Z,16.90
2023-05-11T17:14:37.807Z,16.78
2023-05-11T17:17:05.777Z,16.69
2023-05-11T17:19:32.284Z,16.72
2023-05-11T17:21:58.784Z,16.67
2023-05-11T17:24:25.562Z,16.64
2023-05-11T17:26:52.106Z,16.60
2023-05-11T17:29:18.621Z,16.58
2023-05-11T17:31:45.586Z,16.56
2023-05-11T17:34:13.733Z,16.50
2023-05-11T17:36:40.280Z,16.50
2023-05-11T17:39:07.211Z,16.47
2023-05-11T17:41:33.747Z,16.45
2023-05-11T17:44:00.255Z,16.43
2023-05-11T17:46:26.901Z,16.42
2023-05-11T17:48:53.428Z,16.39
2023-05-11T17:51:21.534Z,16.42
2023-05-11T17:53:48.041Z,16.38
2023-05-11T17:56:14.557Z,16.35
2023-05-11T17:58:41.279Z,16.34
2023-05-11T18:01:08.234Z,16.35
2023-05-11T18:03:35.305Z,16.35
2023-05-11T18:06:01.971Z,16.28
2023-05-11T18:08:29.848Z,16.27
2023-05-11T18:10:56.466Z,16.23
2023-05-11T18:13:22.998Z,16.23
2023-05-11T18:15:49.609Z,16.24
2023-05-11T18:18:16.353Z,16.18
2023-05-11T18:20:42.852Z,16.15
2023-05-11T18:23:09.317Z,16.07
2023-05-11T18:25:37.229Z,16.03
2023-05-11T18:28:03.714Z,16.00
2023-05-11T18:30:30.382Z,15.97
2023-05-11T18:32:56.963Z,15.95
2023-05-11T18:35:23.494Z,15.91
2023-05-11T18:37:50.409Z,15.87
2023-05-11T18:40:17.512Z,15.84
2023-05-11T18:42:45.565Z,15.80
2023-05-11T18:45:12.106Z,15.78
2023-05-11T18:47:38.591Z,15.75
2023-05-11T18:50:06.303Z,15.71
2023-05-11T18:52:32.802Z,15.71
2023-05-11T18:54:59.343Z,15.67
2023-05-11T18:57:25.822Z,15.64
2023-05-11T18:59:53.751Z,15.64
2023-05-11T19:02:20.253Z,15.61
2023-05-11T19:04:46.788Z,15.56
2023-05-11T19:07:13.308Z,15.55
2023-05-11T19:09:39.802Z,15.52
2023-05-11T19:12:07.061Z,15.49
2023-05-11T19:14:33.742Z,15.45
2023-05-11T19:17:02.312Z,15.43
2023-05-11T19:19:29.962Z,15.43
2023-05-11T19:21:56.489Z,15.42
2023-05-11T19:24:22.981Z,15.40
2023-05-11T19:27:02.513Z,15.39
2023-05-11T19:29:32.125Z,15.38
2023-05-11T19:31:58.659Z,15.32
2023-05-11T19:34:26.518Z,15.30
2023-05-11T19:36:52.992Z,15.28
2023-05-11T19:39:19.723Z,15.25
2023-05-11T19:41:46.283Z,15.20
2023-05-11T19:44:12.772Z,15.19
2023-05-11T19:46:39.440Z,15.19
2023-05-11T19:49:06.049Z,15.18
2023-05-11T19:51:33.864Z,15.14
2023-05-11T19:54:00.317Z,15.13
2023-05-11T19:56:26.770Z,15.11
2023-05-11T19:58:53.329Z,15.08
2023-05-11T20:01:19.889Z,15.07
2023-05-11T20:03:46.588Z,15.05
2023-05-11T20:06:13.217Z,15.00
2023-05-11T20:08:41.038Z,14.99
2023-05-11T20:11:07.594Z,14.97
2023-05-11T20:13:34.097Z,14.95
2023-05-11T20:16:00.639Z,14.93
2023-05-11T20:18:27.157Z,14.92
2023-05-11T20:20:53.651Z,14.90
2023-05-11T20:23:20.162Z,14.87
2023-05-11T20:25:47.988Z,14.87
2023-05-11T20:28:14.485Z,14.84
2023-05-11T20:30:41.008Z,14.83
2023-05-11T20:35:36.944Z,14.83
2023-05-11T20:38:03.421Z,14.81
2023-05-11T20:40:29.950Z,14.81
2023-05-11T20:42:57.771Z,14.80
2023-05-11T20:45:24.275Z,14.78
2023-05-11T20:47:50.892Z,14.76
2023-05-11T20:50:17.613Z,14.74
2023-05-11T20:52:44.197Z,14.73
2023-05-11T20:55:10.659Z,14.73
2023-05-11T20:57:37.136Z,14.71
2023-05-11T21:00:06.506Z,14.70
2023-05-11T21:02:33.130Z,14.68
2023-05-11T21:04:59.780Z,14.66
2023-05-11T21:07:26.328Z,14.64
2023-05-11T21:09:52.800Z,14.61
2023-05-11T21:12:19.348Z,14.59
2023-05-11T21:14:45.876Z,14.57
2023-05-11T21:17:13.908Z,14.54
2023-05-11T21:19:40.531Z,14.52
2023-05-11T21:22:07.058Z,14.48
2023-05-11T21:24:35.104Z,14.46
2023-05-11T21:27:01.699Z,14.45
2023-05-11T21:29:28.269Z,14.44
2023-05-11T21:31:54.767Z,14.44
2023-05-11T21:34:22.633Z,14.43
2023-05-11T21:36:49.106Z,14.41
2023-05-11T21:39:15.652Z,14.39
2023-05-11T21:41:42.174Z,14.38
2023-05-11T21:44:08.663Z,14.36
2023-05-11T21:46:35.162Z,14.36
2023-05-11T21:49:01.664Z,14.35
2023-05-11T21:51:29.541Z,14.32
2023-05-11T21:53:56.002Z,14.30
2023-05-11T21:56:22.762Z,14.29
2023-05-11T21:58:49.269Z,14.30
2023-05-11T22:01:15.916Z,14.28
2023-05-11T22:03:42.682Z,14.29
2023-05-11T22:06:09.247Z,14.30
2023-05-11T22:08:37.059Z,14.32
2023-05-11T22:11:03.611Z,14.25
2023-05-11T22:13:30.134Z,14.31
2023-05-11T22:15:56.668Z,14.27
2023-05-11T22:18:23.402Z,14.23
2023-05-11T22:20:49.942Z,14.30
2023-05-11T22:23:16.474Z,14.16
2023-05-11T22:25:44.362Z,14.13
2023-05-11T22:28:10.893Z,14.08
2023-05-11T22:30:37.456Z,14.10
2023-05-11T22:33:04.064Z,14.07
2023-05-11T22:35:30.755Z,14.02
2023-05-11T22:37:57.352Z,14.03
2023-05-11T22:40:23.833Z,14.01
2023-05-11T22:42:51.678Z,14.00
2023-05-11T22:45:18.197Z,13.98
2023-05-11T22:47:44.713Z,14.03
2023-05-11T22:50:11.220Z,14.03
2023-05-11T22:52:37.973Z,14.06
2023-05-11T22:55:05.627Z,13.99
2023-05-11T22:57:32.119Z,13.99
2023-05-11T22:59:59.991Z,14.00
2023-05-11T23:02:26.560Z,14.05
2023-05-11T23:04:53.134Z,14.05
2023-05-11T23:07:19.937Z,14.09
2023-05-11T23:09:46.623Z,13.98
2023-05-11T23:12:13.180Z,14.05
2023-05-11T23:14:39.712Z,14.02
2023-05-11T23:17:07.581Z,14.06
2023-05-11T23:19:34.145Z,14.00
2023-05-11T23:22:00.932Z,14.01
2023-05-11T23:24:27.473Z,14.01
2023-05-11T23:26:53.992Z,13.99
2023-05-11T23:29:20.697Z,14.06
2023-05-11T23:31:47.344Z,13.99
2023-05-11T23:34:15.233Z,13.91
2023-05-11T23:36:41.831Z,13.90
2023-05-11T23:39:08.405Z,13.92
2023-05-11T23:41:34.938Z,13.88
2023-05-11T23:44:01.415Z,13.93
2023-05-11T23:46:27.920Z,13.87
2023-05-11T23:48:54.453Z,13.90
2023-05-11T23:51:22.296Z,13.87
2023-05-11T23:53:48.836Z,13.92
2023-05-11T23:56:15.408Z,14.07
2023-05-11T23:58:42.027Z,14.04
