createdAt,value
2022-11-14T00:00:37.430Z,97769.13
2022-11-14T00:03:06.693Z,97762.66
2022-11-14T00:05:39.056Z,97764.28
2022-11-14T00:08:06.449Z,97757.00
2022-11-14T00:10:34.981Z,97772.34
2022-11-14T00:13:02.091Z,97764.28
2022-11-14T00:15:29.189Z,97768.81
2022-11-14T00:17:56.299Z,97775.03
2022-11-14T00:20:23.412Z,97778.53
2022-11-14T00:22:50.530Z,97782.03
2022-11-14T00:25:17.823Z,97782.06
2022-11-14T00:27:46.372Z,97787.19
2022-11-14T00:30:13.816Z,97779.91
2022-11-14T00:32:40.922Z,97777.19
2022-11-14T00:35:08.827Z,97781.00
2022-11-14T00:37:36.186Z,97772.88
2022-11-14T00:40:04.157Z,97768.06
2022-11-14T00:42:31.339Z,97771.28
2022-11-14T00:44:59.824Z,97770.72
2022-11-14T00:47:26.946Z,97762.38
2022-11-14T00:49:54.532Z,97763.75
2022-11-14T00:52:21.620Z,97765.91
2022-11-14T00:54:48.720Z,97766.44
2022-11-14T00:57:15.857Z,97766.13
2022-11-14T00:59:42.940Z,97762.66
2022-11-14T01:02:11.403Z,97759.69
2022-11-14T01:04:38.644Z,97755.66
2022-11-14T01:07:05.748Z,97757.81
2022-11-14T01:09:32.943Z,97762.66
2022-11-14T01:12:00.129Z,97761.84
2022-11-14T01:14:27.229Z,97751.88
2022-11-14T01:16:54.373Z,97755.13
2022-11-14T01:19:22.835Z,97758.88
2022-11-14T01:21:49.936Z,97761.31
2022-11-14T01:24:17.046Z,97758.88
2022-11-14T01:26:44.181Z,97757.00
2022-11-14T01:29:11.280Z,97760.47
2022-11-14T01:31:38.385Z,97756.19
2022-11-14T01:34:05.563Z,97754.03
2022-11-14T01:36:34.042Z,97749.47
2022-11-14T01:39:01.163Z,97745.69
2022-11-14T01:41:28.272Z,97746.50
2022-11-14T01:43:55.432Z,97741.41
2022-11-14T01:46:26.057Z,97746.25
2022-11-14T01:48:58.112Z,97739.28
2022-11-14T01:51:28.814Z,97732.25
2022-11-14T01:54:01.962Z,97737.66
2022-11-14T01:56:32.983Z,97730.09
2022-11-14T01:59:05.578Z,97726.56
2022-11-14T02:01:36.194Z,97713.41
2022-11-14T02:04:08.778Z,97707.47
2022-11-14T02:06:39.730Z,97710.72
2022-11-14T02:09:08.347Z,97709.63
2022-11-14T02:11:40.299Z,97709.38
2022-11-14T02:14:07.826Z,97716.13
2022-11-14T02:16:35.020Z,97726.09
2022-11-14T02:19:02.122Z,97726.63
2022-11-14T02:21:30.615Z,97726.09
2022-11-14T02:23:57.760Z,97721.75
2022-11-14T02:26:24.857Z,97713.41
2022-11-14T02:28:52.975Z,97708.31
2022-11-14T02:31:20.099Z,97712.09
2022-11-14T02:33:47.195Z,97708.06
2022-11-14T02:36:14.289Z,97713.97
2022-11-14T02:38:42.747Z,97710.47
2022-11-14T02:41:09.857Z,97698.91
2022-11-14T02:43:36.950Z,97702.66
2022-11-14T02:46:05.781Z,97684.63
2022-11-14T02:48:33.289Z,97696.47
2022-11-14T02:51:00.644Z,97667.16
2022-11-14T02:53:27.763Z,97678.69
2022-11-14T02:55:56.212Z,97667.91
2022-11-14T02:58:23.321Z,97656.88
2022-11-14T03:01:18.472Z,97660.63
2022-11-14T03:03:37.499Z,97659.56
2022-11-14T03:06:05.633Z,97669.03
2022-11-14T03:08:32.967Z,97677.09
2022-11-14T03:11:05.830Z,97681.69
2022-11-14T03:13:32.959Z,97676.31
2022-11-14T03:16:05.982Z,97683.84
2022-11-14T03:18:33.656Z,97679.00
2022-11-14T03:21:05.448Z,97677.09
2022-11-14T03:23:32.943Z,97675.78
2022-11-14T03:26:00.708Z,97675.25
2022-11-14T03:28:29.409Z,97683.00
2022-11-14T03:30:57.062Z,97686.53
2022-11-14T03:33:24.205Z,97679.53
2022-11-14T03:35:51.981Z,97685.16
2022-11-14T03:38:19.690Z,97687.06
2022-11-14T03:40:46.794Z,97677.09
2022-11-14T03:43:13.902Z,97683.84
2022-11-14T03:45:42.528Z,97679.00
2022-11-14T03:48:09.708Z,97675.78
2022-11-14T03:50:36.978Z,97664.75
2022-11-14T03:53:04.429Z,97663.91
2022-11-14T03:55:31.539Z,97673.34
2022-11-14T03:57:58.660Z,97673.09
2022-11-14T04:00:25.866Z,97671.22
2022-11-14T04:02:55.342Z,97665.00
2022-11-14T04:05:22.483Z,97677.94
2022-11-14T04:07:50.029Z,97681.19
2022-11-14T04:10:17.298Z,97698.97
2022-11-14T04:12:48.267Z,97701.38
2022-11-14T04:15:15.701Z,97694.09
2022-11-14T04:17:42.850Z,97689.25
2022-11-14T04:20:13.135Z,97696.50
2022-11-14T04:22:40.532Z,97699.72
2022-11-14T04:25:08.779Z,97702.94
2022-11-14T04:27:35.920Z,97702.41
2022-11-14T04:30:04.320Z,97700.78
2022-11-14T04:32:31.621Z,97696.50
2022-11-14T04:34:59.268Z,97687.63
2022-11-14T04:37:27.789Z,97690.06
2022-11-14T04:39:55.325Z,97691.13
2022-11-14T04:42:22.434Z,97692.47
2022-11-14T04:44:49.622Z,97696.25
2022-11-14T04:47:16.780Z,97695.19
2022-11-14T04:49:43.878Z,97704.34
2022-11-14T04:52:10.994Z,97710.78
2022-11-14T04:54:39.482Z,97718.06
2022-11-14T04:57:06.621Z,97714.84
2022-11-14T04:59:33.767Z,97703.00
2022-11-14T05:02:01.024Z,97717.50
2022-11-14T05:04:28.135Z,97708.09
2022-11-14T05:06:55.461Z,97710.53
2022-11-14T05:09:22.578Z,97711.59
2022-11-14T05:11:51.064Z,97715.34
2022-11-14T05:14:18.337Z,97709.69
2022-11-14T05:16:45.453Z,97710.75
2022-11-14T05:19:12.740Z,97709.69
2022-11-14T05:21:39.855Z,97698.66
2022-11-14T05:24:07.105Z,97711.31
2022-11-14T05:26:34.212Z,97719.41
2022-11-14T05:29:02.725Z,97714.81
2022-11-14T05:31:29.844Z,97713.22
2022-11-14T05:33:56.962Z,97721.81
2022-11-14T05:36:24.145Z,97718.06
2022-11-14T05:38:51.314Z,97716.47
2022-11-14T05:41:19.321Z,97711.31
2022-11-14T05:43:46.673Z,97700.31
2022-11-14T05:46:16.529Z,97708.09
2022-11-14T05:48:43.787Z,97705.13
2022-11-14T05:51:12.488Z,97719.38
2022-11-14T05:53:40.374Z,97719.66
2022-11-14T05:56:10.714Z,97709.72
2022-11-14T05:58:38.077Z,97707.28
2022-11-14T06:01:07.192Z,97703.50
2022-11-14T06:03:37.545Z,97710.00
2022-11-14T06:06:07.081Z,97699.50
2022-11-14T06:08:34.982Z,97710.00
2022-11-14T06:11:03.061Z,97721.81
2022-11-14T06:13:30.229Z,97737.44
2022-11-14T06:15:59.313Z,97747.66
2022-11-14T06:18:27.069Z,97761.09
2022-11-14T06:20:59.073Z,97773.22
2022-11-14T06:23:26.209Z,97769.75
2022-11-14T06:25:58.486Z,97776.16
2022-11-14T06:28:25.642Z,97743.59
2022-11-14T06:30:57.082Z,97762.72
2022-11-14T06:33:24.340Z,97751.69
2022-11-14T06:35:51.456Z,97758.69
2022-11-14T06:38:19.886Z,97770.25
2022-11-14T06:40:47.001Z,97761.09
2022-11-14T06:43:14.087Z,97775.91
2022-11-14T06:45:41.199Z,97771.59
2022-11-14T06:48:08.368Z,97775.66
2022-11-14T06:50:35.464Z,97782.63
2022-11-14T06:53:02.560Z,97780.75
2022-11-14T06:55:31.026Z,97779.41
2022-11-14T06:57:58.109Z,97767.59
2022-11-14T07:00:25.214Z,97760.03
2022-11-14T07:02:52.345Z,97760.03
2022-11-14T07:05:19.449Z,97761.38
2022-11-14T07:07:46.542Z,97762.47
2022-11-14T07:10:13.666Z,97754.13
2022-11-14T07:12:42.221Z,97756.28
2022-11-14T07:15:10.206Z,97760.59
2022-11-14T07:17:37.330Z,97768.13
2022-11-14T07:20:05.434Z,97762.47
2022-11-14T07:22:32.535Z,97764.59
2022-11-14T07:24:59.923Z,97761.63
2022-11-14T07:27:27.034Z,97761.34
2022-11-14T07:29:55.606Z,97757.63
2022-11-14T07:32:22.772Z,97758.97
2022-11-14T07:34:49.867Z,97757.34
2022-11-14T07:37:17.118Z,97760.59
2022-11-14T07:39:44.269Z,97763.25
2022-11-14T07:42:11.462Z,97760.84
2022-11-14T07:44:38.564Z,97763.81
2022-11-14T07:47:07.043Z,97760.31
2022-11-14T07:49:34.175Z,97754.66
2022-11-14T07:52:01.282Z,97744.44
2022-11-14T07:54:28.389Z,97757.34
2022-11-14T07:56:55.579Z,97748.44
2022-11-14T07:59:22.697Z,97736.38
2022-11-14T08:01:49.797Z,97740.38
2022-11-14T08:04:18.342Z,97738.53
2022-11-14T08:06:45.445Z,97740.66
2022-11-14T08:09:12.625Z,97747.13
2022-11-14T08:11:39.781Z,97746.84
2022-11-14T08:14:07.296Z,97732.63
2022-11-14T08:16:34.461Z,97722.63
2022-11-14T08:19:01.564Z,97723.19
2022-11-14T08:21:30.070Z,97723.16
2022-11-14T08:23:57.220Z,97739.00
2022-11-14T08:26:24.334Z,97741.16
2022-11-14T08:28:53.300Z,97743.06
2022-11-14T08:31:21.979Z,97743.06
2022-11-14T08:33:51.462Z,97739.03
2022-11-14T08:36:18.685Z,97732.03
2022-11-14T08:38:47.357Z,97739.56
2022-11-14T08:41:15.216Z,97732.84
2022-11-14T08:43:42.320Z,97747.94
2022-11-14T08:46:09.662Z,97749.81
2022-11-14T08:48:36.762Z,97732.31
2022-11-14T08:51:05.466Z,97731.25
2022-11-14T08:53:33.827Z,97725.31
2022-11-14T08:56:02.395Z,97729.63
2022-11-14T08:58:30.474Z,97742.28
2022-11-14T09:01:01.745Z,97744.44
2022-11-14T09:03:29.009Z,97730.44
2022-11-14T09:05:56.148Z,97732.31
2022-11-14T09:08:23.556Z,97716.44
2022-11-14T09:10:50.814Z,97724.50
2022-11-14T09:13:19.660Z,97721.53
2022-11-14T09:15:46.806Z,97728.25
2022-11-14T09:18:13.910Z,97735.75
2022-11-14T09:20:41.197Z,97729.28
2022-11-14T09:23:09.906Z,97735.44
2022-11-14T09:25:37.326Z,97724.41
2022-11-14T09:28:08.092Z,97729.53
2022-11-14T09:30:37.488Z,97723.34
2022-11-14T09:33:11.202Z,97727.34
2022-11-14T09:35:38.830Z,97720.59
2022-11-14T09:38:08.546Z,97717.09
2022-11-14T09:40:51.702Z,97715.16
2022-11-14T09:43:36.515Z,97709.75
2022-11-14T09:46:16.973Z,97706.84
2022-11-14T09:48:45.910Z,97719.53
2022-11-14T09:51:16.947Z,97709.75
2022-11-14T09:53:51.374Z,97709.22
2022-11-14T09:56:21.827Z,97717.03
2022-11-14T09:58:48.969Z,97720.25
2022-11-14T10:01:28.342Z,97720.78
2022-11-14T10:04:08.278Z,97706.47
2022-11-14T10:06:46.431Z,97707.25
2022-11-14T10:09:44.165Z,97701.84
2022-11-14T10:12:17.724Z,97698.31
2022-11-14T10:15:06.698Z,97686.72
2022-11-14T10:17:50.885Z,97685.66
2022-11-14T10:20:23.808Z,97692.13
2022-11-14T10:23:11.323Z,97694.81
2022-11-14T10:25:48.832Z,97696.19
2022-11-14T10:28:29.492Z,97698.09
2022-11-14T10:31:07.247Z,97703.75
2022-11-14T10:33:46.539Z,97706.19
2022-11-14T10:36:27.682Z,97711.31
2022-11-14T10:39:02.032Z,97710.19
2022-11-14T10:41:54.930Z,97708.53
2022-11-14T10:44:22.866Z,97716.03
2022-11-14T10:46:53.939Z,97713.34
2022-11-14T10:49:24.473Z,97709.06
2022-11-14T10:51:55.070Z,97712.63
2022-11-14T10:54:28.761Z,97710.75
2022-11-14T10:56:55.974Z,97708.28
2022-11-14T10:59:23.542Z,97704.81
2022-11-14T11:01:55.373Z,97703.22
2022-11-14T11:04:28.051Z,97706.66
2022-11-14T11:06:57.428Z,97694.81
2022-11-14T11:09:26.809Z,97701.03
2022-11-14T11:11:57.307Z,97705.66
2022-11-14T11:14:25.337Z,97703.50
2022-11-14T11:17:07.995Z,97698.69
2022-11-14T11:19:36.989Z,97698.44
2022-11-14T11:22:04.830Z,97703.03
2022-11-14T11:24:33.434Z,97707.06
2022-11-14T11:27:14.222Z,97703.63
2022-11-14T11:29:41.377Z,97705.81
2022-11-14T11:32:08.762Z,97700.47
2022-11-14T11:34:37.254Z,97702.88
2022-11-14T11:37:15.231Z,97702.88
2022-11-14T11:39:46.266Z,97686.97
2022-11-14T11:42:18.973Z,97696.66
2022-11-14T11:44:50.099Z,97696.41
2022-11-14T11:47:18.865Z,97695.31
2022-11-14T11:49:53.310Z,97695.59
2022-11-14T11:52:30.523Z,97691.03
2022-11-14T11:55:03.470Z,97692.91
2022-11-14T11:57:35.706Z,97687.25
2022-11-14T12:00:07.787Z,97694.00
2022-11-14T12:02:37.798Z,97692.91
2022-11-14T12:05:07.165Z,97694.53
2022-11-14T12:07:43.132Z,97703.66
2022-11-14T12:10:16.644Z,97702.06
2022-11-14T12:13:11.170Z,97686.97
2022-11-14T12:15:47.069Z,97685.38
2022-11-14T12:18:43.382Z,97687.56
2022-11-14T12:21:17.985Z,97692.41
2022-11-14T12:24:26.448Z,97696.69
2022-11-14T12:27:09.322Z,97689.13
2022-11-14T12:29:53.986Z,97703.97
2022-11-14T12:32:28.339Z,97704.75
2022-11-14T12:34:56.742Z,97719.28
2022-11-14T12:37:31.537Z,97708.53
2022-11-14T12:40:03.598Z,97707.97
2022-11-14T12:42:32.086Z,97714.97
2022-11-14T12:44:59.297Z,97708.81
2022-11-14T12:47:27.761Z,97702.59
2022-11-14T12:50:30.257Z,97710.97
2022-11-14T12:52:58.806Z,97724.69
2022-11-14T12:55:54.649Z,97723.88
2022-11-14T12:58:36.385Z,97722.56
2022-11-14T13:01:31.762Z,97717.16
2022-11-14T13:04:20.432Z,97716.63
2022-11-14T13:07:00.337Z,97723.38
2022-11-14T13:09:59.839Z,97717.13
2022-11-14T13:12:32.086Z,97720.38
2022-11-14T13:15:08.656Z,97724.13
2022-11-14T13:17:35.843Z,97716.03
2022-11-14T13:20:25.293Z,97718.16
2022-11-14T13:22:52.396Z,97724.38
2022-11-14T13:25:23.129Z,97732.69
2022-11-14T13:28:07.371Z,97743.78
2022-11-14T13:31:17.052Z,97734.09
2022-11-14T13:33:45.637Z,97745.16
2022-11-14T13:36:22.097Z,97738.97
2022-11-14T13:39:18.118Z,97711.53
2022-11-14T13:42:14.742Z,97745.94
2022-11-14T13:45:11.529Z,97749.19
2022-11-14T13:48:17.957Z,97738.41
2022-11-14T13:50:51.146Z,97734.38
2022-11-14T13:53:21.411Z,97736.28
2022-11-14T13:55:56.048Z,97736.31
2022-11-14T13:58:38.506Z,97741.94
2022-11-14T14:01:15.611Z,97747.84
2022-11-14T14:03:58.508Z,97750.53
2022-11-14T14:06:35.788Z,97752.69
2022-11-14T14:09:15.395Z,97740.56
2022-11-14T14:11:58.683Z,97734.91
2022-11-14T14:14:56.299Z,97737.59
2022-11-14T14:17:30.817Z,97739.50
2022-11-14T14:20:12.375Z,97734.66
2022-11-14T14:22:47.278Z,97734.38
2022-11-14T14:25:21.689Z,97736.53
2022-11-14T14:28:00.399Z,97732.22
2022-11-14T14:30:29.277Z,97728.47
2022-11-14T14:33:04.041Z,97733.84
2022-11-14T14:35:37.259Z,97734.38
2022-11-14T14:38:11.607Z,97729.56
2022-11-14T14:40:42.011Z,97729.56
2022-11-14T14:43:23.691Z,97725.78
2022-11-14T14:45:53.782Z,97730.38
2022-11-14T14:48:25.310Z,97725.50
2022-11-14T14:50:53.848Z,97712.59
2022-11-14T14:53:22.370Z,97722.78
2022-11-14T14:55:55.427Z,97709.88
2022-11-14T14:58:27.530Z,97731.69
2022-11-14T15:00:59.321Z,97727.94
2022-11-14T15:03:36.435Z,97717.94
2022-11-14T15:06:06.692Z,97717.41
2022-11-14T15:08:38.021Z,97714.47
2022-11-14T15:11:06.762Z,97725.25
2022-11-14T15:13:35.117Z,97724.94
2022-11-14T15:16:06.501Z,97718.81
2022-11-14T15:18:34.046Z,97720.69
2022-11-14T15:21:09.849Z,97728.47
2022-11-14T15:23:38.001Z,97722.28
2022-11-14T15:26:13.563Z,97714.25
2022-11-14T15:28:40.857Z,97718.53
2022-11-14T15:31:17.465Z,97721.22
2022-11-14T15:33:44.879Z,97715.88
2022-11-14T15:36:13.750Z,97716.69
2022-11-14T15:38:58.212Z,97711.53
2022-11-14T15:41:26.393Z,97706.13
2022-11-14T15:43:54.908Z,97710.94
2022-11-14T15:46:43.061Z,97700.19
2022-11-14T15:49:26.236Z,97694.00
2022-11-14T15:51:56.134Z,97688.06
2022-11-14T15:54:28.842Z,97703.94
2022-11-14T15:56:57.725Z,97696.16
2022-11-14T15:59:26.574Z,97694.03
2022-11-14T16:01:59.076Z,97705.06
2022-11-14T16:04:30.690Z,97707.78
2022-11-14T16:06:57.910Z,97708.31
2022-11-14T16:09:25.360Z,97705.59
2022-11-14T16:11:52.462Z,97714.25
2022-11-14T16:14:19.556Z,97708.06
2022-11-14T16:16:46.711Z,97715.34
2022-11-14T16:19:16.253Z,97702.41
2022-11-14T16:21:43.586Z,97704.59
2022-11-14T16:24:16.493Z,97698.66
2022-11-14T16:26:44.255Z,97705.91
2022-11-14T16:29:11.520Z,97702.94
2022-11-14T16:31:38.989Z,97698.91
2022-11-14T16:34:06.230Z,97698.91
2022-11-14T16:36:34.688Z,97689.22
2022-11-14T16:39:03.268Z,97687.84
2022-11-14T16:41:30.366Z,97685.13
2022-11-14T16:43:57.702Z,97682.16
2022-11-14T16:46:24.837Z,97683.00
2022-11-14T16:48:52.017Z,97679.53
2022-11-14T16:51:47.010Z,97681.41
2022-11-14T16:54:07.689Z,97683.84
2022-11-14T16:56:34.774Z,97690.81
2022-11-14T16:59:01.878Z,97688.13
2022-11-14T17:01:29.303Z,97698.41
2022-11-14T17:03:57.004Z,97683.03
2022-11-14T17:06:24.197Z,97688.94
2022-11-14T17:08:53.543Z,97692.09
2022-11-14T17:11:22.537Z,97684.88
2022-11-14T17:13:49.942Z,97686.53
2022-11-14T17:16:17.773Z,97696.50
2022-11-14T17:18:44.862Z,97690.31
2022-11-14T17:21:12.271Z,97693.56
2022-11-14T17:23:39.396Z,97690.84
2022-11-14T17:26:08.986Z,97691.94
2022-11-14T17:28:37.426Z,97687.63
2022-11-14T17:31:07.218Z,97687.09
2022-11-14T17:33:34.725Z,97688.69
2022-11-14T17:36:06.066Z,97686.81
2022-11-14T17:38:33.888Z,97687.59
2022-11-14T17:41:01.072Z,97685.69
2022-11-14T17:43:28.399Z,97676.56
2022-11-14T17:45:57.630Z,97680.84
2022-11-14T17:48:25.233Z,97683.00
2022-11-14T17:50:52.340Z,97675.47
2022-11-14T17:53:19.596Z,97688.41
2022-11-14T17:55:46.723Z,97687.06
2022-11-14T17:58:13.826Z,97688.69
2022-11-14T18:00:41.037Z,97687.91
2022-11-14T18:03:09.498Z,97687.06
2022-11-14T18:05:36.589Z,97697.03
2022-11-14T18:08:04.025Z,97687.59
2022-11-14T18:10:31.131Z,97687.59
2022-11-14T18:12:58.236Z,97694.88
2022-11-14T18:15:28.108Z,97695.97
2022-11-14T18:17:55.715Z,97697.84
2022-11-14T18:20:24.210Z,97695.13
2022-11-14T18:22:51.357Z,97697.53
2022-11-14T18:25:18.471Z,97697.84
2022-11-14T18:27:45.579Z,97690.81
2022-11-14T18:30:39.814Z,97702.41
2022-11-14T18:33:00.172Z,97698.94
2022-11-14T18:35:28.637Z,97692.47
2022-11-14T18:37:55.730Z,97698.97
2022-11-14T18:40:22.837Z,97695.44
2022-11-14T18:42:49.941Z,97698.97
2022-11-14T18:45:17.227Z,97704.59
2022-11-14T18:47:44.323Z,97697.06
2022-11-14T18:50:11.544Z,97707.84
2022-11-14T18:52:39.978Z,97708.09
2022-11-14T18:55:07.769Z,97713.47
2022-11-14T18:57:34.888Z,97709.44
2022-11-14T19:00:02.556Z,97708.91
2022-11-14T19:02:29.701Z,97712.66
2022-11-14T19:04:56.885Z,97712.13
2022-11-14T19:07:24.099Z,97716.97
2022-11-14T19:09:52.759Z,97713.19
2022-11-14T19:12:20.031Z,97707.81
2022-11-14T19:14:47.823Z,97702.94
2022-11-14T19:17:14.926Z,97707.28
2022-11-14T19:19:42.054Z,97712.38
2022-11-14T19:22:09.155Z,97710.78
2022-11-14T19:24:36.266Z,97712.41
2022-11-14T19:27:04.766Z,97720.75
2022-11-14T19:29:31.865Z,97716.69
2022-11-14T19:31:58.960Z,97713.47
2022-11-14T19:34:26.104Z,97715.38
2022-11-14T19:36:59.978Z,97719.94
2022-11-14T19:39:28.314Z,97727.50
2022-11-14T19:41:55.446Z,97725.59
2022-11-14T19:44:23.918Z,97718.63
2022-11-14T19:46:51.057Z,97721.28
2022-11-14T19:49:18.221Z,97726.69
2022-11-14T19:51:45.344Z,97724.78
2022-11-14T19:54:12.716Z,97730.44
2022-11-14T19:56:39.827Z,97730.97
2022-11-14T19:59:12.687Z,97726.13
2022-11-14T20:01:42.864Z,97734.44
2022-11-14T20:04:12.278Z,97736.59
2022-11-14T20:06:39.822Z,97715.38
2022-11-14T20:09:08.554Z,97722.63
2022-11-14T20:11:35.662Z,97734.19
2022-11-14T20:14:03.000Z,97728.00
2022-11-14T20:16:31.943Z,97726.13
2022-11-14T20:19:01.135Z,97714.59
2022-11-14T20:21:30.484Z,97724.78
2022-11-14T20:23:57.939Z,97724.00
2022-11-14T20:26:25.486Z,97715.66
2022-11-14T20:28:52.591Z,97714.03
2022-11-14T20:31:22.233Z,97717.53
2022-11-14T20:33:52.180Z,97701.13
2022-11-14T20:36:22.341Z,97719.44
2022-11-14T20:38:50.088Z,97717.81
2022-11-14T20:41:17.614Z,97708.66
2022-11-14T20:43:44.740Z,97715.63
2022-11-14T20:46:14.331Z,97719.94
2022-11-14T20:48:41.846Z,97723.19
2022-11-14T20:51:11.535Z,97721.28
2022-11-14T20:53:40.576Z,97726.94
2022-11-14T20:56:08.673Z,97716.44
2022-11-14T20:58:36.321Z,97727.19
2022-11-14T21:01:03.488Z,97716.44
2022-11-14T21:03:30.901Z,97723.16
2022-11-14T21:06:00.089Z,97723.19
2022-11-14T21:08:27.272Z,97726.94
2022-11-14T21:11:01.287Z,97721.28
2022-11-14T21:13:28.752Z,97716.47
2022-11-14T21:15:56.746Z,97726.69
2022-11-14T21:18:24.396Z,97721.56
2022-11-14T21:20:58.579Z,97714.84
2022-11-14T21:23:25.553Z,97713.75
2022-11-14T21:25:52.577Z,97718.31
2022-11-14T21:28:21.021Z,97719.66
2022-11-14T21:30:48.159Z,97713.50
2022-11-14T21:33:15.278Z,97711.09
2022-11-14T21:35:42.372Z,97699.50
2022-11-14T21:38:09.498Z,97705.16
2022-11-14T21:40:36.606Z,97701.38
2022-11-14T21:43:03.729Z,97698.69
2022-11-14T21:45:32.214Z,97696.78
2022-11-14T21:47:59.316Z,97690.09
2022-11-14T21:50:26.406Z,97690.91
2022-11-14T21:52:53.522Z,97691.97
2022-11-14T21:55:20.627Z,97687.41
2022-11-14T21:57:47.727Z,97691.44
2022-11-14T22:00:16.492Z,97697.34
2022-11-14T22:02:44.990Z,97692.25
2022-11-14T22:05:12.091Z,97687.66
2022-11-14T22:07:40.223Z,97693.28
2022-11-14T22:10:07.821Z,97689.53
2022-11-14T22:12:34.913Z,97695.19
2022-11-14T22:15:02.240Z,97684.44
2022-11-14T22:17:29.374Z,97685.22
2022-11-14T22:19:57.821Z,97684.97
2022-11-14T22:22:24.977Z,97687.38
2022-11-14T22:24:52.089Z,97687.91
2022-11-14T22:27:19.188Z,97692.22
2022-11-14T22:29:46.446Z,97699.78
2022-11-14T22:32:13.536Z,97699.78
2022-11-14T22:34:40.625Z,97700.28
2022-11-14T22:37:09.094Z,97693.59
2022-11-14T22:39:36.199Z,97690.63
2022-11-14T22:42:03.486Z,97690.91
2022-11-14T22:44:30.597Z,97692.50
2022-11-14T22:46:57.693Z,97702.47
2022-11-14T22:49:24.802Z,97705.44
2022-11-14T22:51:51.896Z,97700.28
2022-11-14T22:54:20.678Z,97704.34
2022-11-14T22:56:47.775Z,97707.56
2022-11-14T22:59:15.067Z,97701.38
2022-11-14T23:01:42.183Z,97694.38
2022-11-14T23:04:09.903Z,97695.19
2022-11-14T23:06:37.225Z,97698.16
2022-11-14T23:09:05.006Z,97690.88
2022-11-14T23:11:33.570Z,97692.75
2022-11-14T23:14:01.355Z,97698.94
2022-11-14T23:16:30.306Z,97702.44
2022-11-14T23:18:59.749Z,97693.06
2022-11-14T23:21:28.640Z,97675.28
2022-11-14T23:23:57.431Z,97692.25
2022-11-14T23:26:25.776Z,97686.84
2022-11-14T23:28:54.643Z,97675.03
2022-11-14T23:31:22.348Z,97673.69
2022-11-14T23:33:51.105Z,97684.19
2022-11-14T23:36:18.502Z,97683.66
2022-11-14T23:38:45.608Z,97680.41
2022-11-14T23:41:19.985Z,97679.59
2022-11-14T23:43:47.506Z,97680.66
2022-11-14T23:46:15.978Z,97680.38
2022-11-14T23:48:43.093Z,97669.34
2022-11-14T23:51:10.206Z,97670.19
2022-11-14T23:53:37.546Z,97670.72
2022-11-14T23:56:05.348Z,97667.75
2022-11-14T23:58:32.453Z,97669.91
