createdAt,value
2018-08-11T00:01:34.531Z,18.77
2018-08-11T00:04:00.840Z,18.61
2018-08-11T00:06:27.154Z,18.57
2018-08-11T00:08:53.465Z,18.52
2018-08-11T00:11:19.785Z,18.51
2018-08-11T00:13:46.091Z,18.51
2018-08-11T00:16:12.406Z,18.53
2018-08-11T00:18:38.717Z,18.56
2018-08-11T00:21:05.022Z,18.62
2018-08-11T00:23:31.332Z,18.65
2018-08-11T00:25:57.638Z,18.66
2018-08-11T00:28:23.947Z,18.65
2018-08-11T00:30:50.255Z,18.63
2018-08-11T00:33:16.575Z,18.50
2018-08-11T00:35:42.879Z,18.53
2018-08-11T00:38:09.185Z,18.50
2018-08-11T00:40:35.509Z,18.48
2018-08-11T00:43:01.820Z,18.49
2018-08-11T00:45:28.130Z,18.51
2018-08-11T00:47:54.436Z,18.58
2018-08-11T00:50:20.787Z,18.53
2018-08-11T00:52:47.096Z,18.45
2018-08-11T00:55:13.406Z,18.43
2018-08-11T00:57:39.715Z,18.35
2018-08-11T01:00:06.065Z,18.24
2018-08-11T01:02:32.378Z,18.27
2018-08-11T01:04:58.692Z,18.26
2018-08-11T01:07:25.001Z,18.26
2018-08-11T01:09:51.308Z,18.28
2018-08-11T01:12:17.618Z,18.24
2018-08-11T01:14:43.935Z,18.26
2018-08-11T01:17:10.249Z,18.30
2018-08-11T01:19:36.558Z,18.27
2018-08-11T01:22:02.885Z,18.20
2018-08-11T01:24:29.193Z,18.17
2018-08-11T01:26:55.510Z,18.18
2018-08-11T01:29:21.822Z,18.20
2018-08-11T01:31:48.178Z,18.09
2018-08-11T01:34:14.482Z,18.07
2018-08-11T01:36:40.791Z,18.06
2018-08-11T01:39:07.096Z,18.09
2018-08-11T01:41:33.408Z,18.08
2018-08-11T01:43:59.743Z,18.08
2018-08-11T01:46:26.032Z,18.10
2018-08-11T01:48:52.339Z,18.14
2018-08-11T01:51:18.651Z,18.10
2018-08-11T01:53:44.980Z,18.10
2018-08-11T01:56:11.288Z,18.10
2018-08-11T01:58:37.600Z,18.07
2018-08-11T02:01:03.912Z,18.07
2018-08-11T02:03:30.229Z,18.04
2018-08-11T02:05:56.536Z,17.99
2018-08-11T02:08:22.840Z,17.97
2018-08-11T02:10:49.152Z,17.99
2018-08-11T02:13:15.459Z,18.02
2018-08-11T02:15:41.779Z,17.98
2018-08-11T02:18:08.085Z,17.97
2018-08-11T02:20:34.390Z,17.92
2018-08-11T02:23:00.707Z,17.91
2018-08-11T02:25:27.023Z,17.87
2018-08-11T02:27:53.335Z,17.83
2018-08-11T02:30:19.648Z,17.79
2018-08-11T02:32:45.962Z,17.75
2018-08-11T02:35:12.273Z,17.71
2018-08-11T02:37:38.583Z,17.74
2018-08-11T02:40:04.896Z,17.72
2018-08-11T02:42:31.205Z,17.66
2018-08-11T02:44:57.511Z,17.63
2018-08-11T02:47:23.822Z,17.62
2018-08-11T02:49:50.127Z,17.63
2018-08-11T02:52:16.440Z,17.64
2018-08-11T02:54:42.752Z,17.68
2018-08-11T02:57:09.071Z,17.65
2018-08-11T02:59:35.371Z,17.70
2018-08-11T03:02:01.724Z,17.74
2018-08-11T03:04:28.036Z,17.74
2018-08-11T03:06:54.351Z,17.74
2018-08-11T03:09:20.665Z,17.72
2018-08-11T03:11:47.021Z,17.72
2018-08-11T03:14:13.345Z,17.67
2018-08-11T03:16:39.657Z,17.60
2018-08-11T03:19:05.964Z,17.53
2018-08-11T03:21:32.271Z,17.50
2018-08-11T03:23:58.587Z,17.44
2018-08-11T03:26:24.898Z,17.43
2018-08-11T03:28:51.207Z,17.47
2018-08-11T03:31:17.516Z,17.47
2018-08-11T03:33:43.824Z,17.40
2018-08-11T03:36:10.136Z,17.37
2018-08-11T03:38:36.449Z,17.32
2018-08-11T03:41:02.796Z,17.29
2018-08-11T03:43:29.109Z,17.28
2018-08-11T03:45:55.468Z,17.26
2018-08-11T03:48:21.725Z,17.23
2018-08-11T03:50:48.035Z,17.21
2018-08-11T03:53:14.345Z,17.24
2018-08-11T03:55:40.665Z,17.29
2018-08-11T03:58:06.983Z,17.28
2018-08-11T04:00:33.299Z,17.31
2018-08-11T04:02:59.622Z,17.49
2018-08-11T04:05:25.934Z,17.48
2018-08-11T04:07:52.246Z,17.49
2018-08-11T04:10:18.546Z,17.55
2018-08-11T04:12:44.862Z,17.56
2018-08-11T04:15:11.232Z,17.53
2018-08-11T04:17:37.539Z,17.53
2018-08-11T04:20:03.846Z,17.55
2018-08-11T04:22:30.151Z,17.67
2018-08-11T04:24:56.479Z,17.83
2018-08-11T04:27:22.794Z,17.80
2018-08-11T04:29:49.110Z,17.85
2018-08-11T04:32:15.415Z,17.95
2018-08-11T04:34:41.739Z,18.12
2018-08-11T04:37:08.055Z,18.25
2018-08-11T04:39:34.370Z,18.44
2018-08-11T04:42:00.695Z,18.67
2018-08-11T04:44:27.002Z,18.99
2018-08-11T04:46:53.298Z,19.10
2018-08-11T04:49:19.612Z,19.14
2018-08-11T04:51:45.919Z,19.33
2018-08-11T04:54:12.224Z,19.45
2018-08-11T04:56:38.538Z,19.67
2018-08-11T04:59:04.852Z,19.91
2018-08-11T05:01:31.159Z,19.96
2018-08-11T05:03:57.468Z,20.52
2018-08-11T05:06:23.781Z,22.23
2018-08-11T05:08:50.090Z,23.39
2018-08-11T05:11:16.395Z,22.95
2018-08-11T05:13:42.742Z,23.20
2018-08-11T05:16:09.065Z,22.77
2018-08-11T05:18:35.378Z,22.07
2018-08-11T05:21:01.715Z,22.46
2018-08-11T05:23:28.037Z,22.88
2018-08-11T05:25:54.358Z,23.57
2018-08-11T05:28:20.663Z,24.10
2018-08-11T05:30:47.018Z,24.97
2018-08-11T05:33:13.382Z,25.11
2018-08-11T05:35:39.635Z,24.68
2018-08-11T05:38:05.977Z,25.17
2018-08-11T05:40:32.294Z,25.35
2018-08-11T05:42:58.604Z,25.70
2018-08-11T05:45:24.914Z,25.46
2018-08-11T05:47:51.255Z,25.19
2018-08-11T05:50:17.599Z,24.37
2018-08-11T05:52:43.952Z,24.42
2018-08-11T05:55:10.318Z,24.64
2018-08-11T05:57:36.577Z,25.22
2018-08-11T06:00:02.879Z,25.63
2018-08-11T06:02:29.188Z,25.54
2018-08-11T06:04:55.510Z,25.73
2018-08-11T06:07:21.826Z,26.24
2018-08-11T06:09:48.141Z,26.29
2018-08-11T06:12:14.457Z,26.43
2018-08-11T06:14:40.768Z,26.68
2018-08-11T06:17:07.083Z,26.41
2018-08-11T06:19:33.392Z,26.54
2018-08-11T06:21:59.706Z,26.44
2018-08-11T06:24:26.030Z,26.95
2018-08-11T06:26:52.342Z,27.06
2018-08-11T06:29:18.646Z,27.19
2018-08-11T06:31:44.999Z,26.90
2018-08-11T06:34:11.278Z,27.07
2018-08-11T06:36:37.592Z,27.47
2018-08-11T06:39:03.905Z,27.44
2018-08-11T06:41:30.211Z,27.49
2018-08-11T06:43:56.521Z,27.75
2018-08-11T06:46:22.828Z,27.98
2018-08-11T06:48:49.135Z,27.91
2018-08-11T06:51:15.445Z,27.82
2018-08-11T06:53:41.755Z,27.87
2018-08-11T06:56:08.064Z,27.71
2018-08-11T06:58:34.376Z,27.76
2018-08-11T07:01:00.691Z,27.86
2018-08-11T07:03:26.996Z,27.91
2018-08-11T07:05:53.310Z,28.02
2018-08-11T07:08:19.658Z,27.75
2018-08-11T07:10:45.964Z,27.88
2018-08-11T07:13:12.310Z,27.93
2018-08-11T07:15:38.621Z,27.64
2018-08-11T07:18:04.929Z,27.63
2018-08-11T07:20:31.235Z,27.35
2018-08-11T07:22:57.542Z,27.91
2018-08-11T07:25:23.850Z,28.54
2018-08-11T07:27:50.166Z,28.83
2018-08-11T07:30:16.546Z,28.53
2018-08-11T07:32:42.800Z,28.80
2018-08-11T07:35:09.101Z,28.99
2018-08-11T07:37:35.421Z,28.67
2018-08-11T07:40:01.749Z,28.82
2018-08-11T07:42:28.045Z,29.06
2018-08-11T07:44:54.370Z,29.05
2018-08-11T07:47:20.682Z,29.35
2018-08-11T07:49:46.999Z,29.38
2018-08-11T07:52:13.312Z,29.41
2018-08-11T07:54:39.704Z,28.96
2018-08-11T07:57:05.985Z,29.26
2018-08-11T07:59:32.331Z,28.87
2018-08-11T08:01:58.645Z,29.08
2018-08-11T08:04:24.962Z,29.16
2018-08-11T08:06:51.273Z,29.52
2018-08-11T08:09:17.589Z,29.07
2018-08-11T08:11:43.894Z,28.92
2018-08-11T08:14:10.206Z,29.06
2018-08-11T08:16:36.517Z,29.34
2018-08-11T08:19:02.830Z,29.86
2018-08-11T08:21:29.189Z,29.37
2018-08-11T08:23:55.498Z,29.51
2018-08-11T08:26:21.918Z,29.67
2018-08-11T08:28:48.112Z,30.08
2018-08-11T08:31:14.422Z,30.13
2018-08-11T08:33:40.802Z,29.66
2018-08-11T08:36:07.066Z,29.43
2018-08-11T08:38:33.370Z,29.50
2018-08-11T08:40:59.686Z,29.09
2018-08-11T08:43:25.994Z,29.24
2018-08-11T08:45:52.316Z,29.84
2018-08-11T08:48:18.624Z,29.76
2018-08-11T08:50:44.937Z,29.43
2018-08-11T08:53:11.260Z,29.69
2018-08-11T08:55:37.571Z,29.65
2018-08-11T08:58:03.886Z,29.54
2018-08-11T09:00:30.210Z,29.96
2018-08-11T09:02:56.523Z,30.12
2018-08-11T09:05:22.877Z,30.65
2018-08-11T09:07:49.163Z,30.25
2018-08-11T09:10:15.479Z,29.78
2018-08-11T09:12:41.795Z,30.24
2018-08-11T09:15:08.110Z,30.30
2018-08-11T09:17:34.422Z,30.29
2018-08-11T09:20:00.732Z,30.50
2018-08-11T09:22:27.085Z,30.25
2018-08-11T09:24:53.402Z,30.11
2018-08-11T09:27:19.712Z,29.97
2018-08-11T09:29:46.023Z,30.39
2018-08-11T09:32:12.333Z,30.95
2018-08-11T09:34:38.668Z,30.85
2018-08-11T09:37:04.969Z,31.15
2018-08-11T09:39:31.279Z,31.09
2018-08-11T09:41:57.628Z,31.07
2018-08-11T09:44:23.949Z,30.74
2018-08-11T09:46:50.254Z,30.95
2018-08-11T09:49:16.601Z,31.14
2018-08-11T09:51:42.914Z,31.62
2018-08-11T09:54:09.225Z,31.75
2018-08-11T09:56:35.534Z,31.84
2018-08-11T09:59:01.846Z,31.67
2018-08-11T10:01:28.153Z,31.30
2018-08-11T10:03:54.458Z,31.02
2018-08-11T10:06:20.807Z,30.98
2018-08-11T10:08:47.115Z,31.21
2018-08-11T10:11:13.431Z,31.99
2018-08-11T10:13:39.740Z,31.66
2018-08-11T10:16:06.068Z,31.53
2018-08-11T10:18:32.447Z,31.79
2018-08-11T10:20:58.722Z,32.61
2018-08-11T10:23:24.995Z,32.25
2018-08-11T10:25:51.315Z,31.55
2018-08-11T10:28:17.619Z,31.24
2018-08-11T10:30:43.939Z,31.57
2018-08-11T10:33:10.244Z,32.10
2018-08-11T10:35:36.556Z,31.43
2018-08-11T10:38:02.908Z,31.28
2018-08-11T10:40:29.216Z,31.56
2018-08-11T10:42:55.527Z,31.40
2018-08-11T10:45:21.836Z,31.48
2018-08-11T10:47:48.156Z,31.27
2018-08-11T10:50:14.464Z,30.91
2018-08-11T10:52:40.763Z,31.21
2018-08-11T10:55:07.071Z,31.93
2018-08-11T10:57:33.375Z,32.32
2018-08-11T10:59:59.725Z,31.69
2018-08-11T11:02:26.039Z,30.80
2018-08-11T11:04:52.389Z,30.18
2018-08-11T11:07:18.700Z,30.23
2018-08-11T11:09:45.011Z,30.92
2018-08-11T11:12:11.320Z,31.29
2018-08-11T11:14:37.628Z,31.75
2018-08-11T11:17:03.934Z,31.25
2018-08-11T11:19:30.248Z,30.98
2018-08-11T11:21:56.556Z,31.13
2018-08-11T11:24:22.866Z,31.34
2018-08-11T11:26:49.180Z,31.52
2018-08-11T11:29:15.489Z,30.36
2018-08-11T11:31:41.799Z,30.73
2018-08-11T11:34:08.110Z,30.74
2018-08-11T11:36:34.418Z,30.54
2018-08-11T11:39:00.730Z,30.61
2018-08-11T11:41:27.039Z,30.94
2018-08-11T11:43:53.347Z,30.75
2018-08-11T11:46:19.701Z,30.90
2018-08-11T11:48:46.031Z,31.01
2018-08-11T11:51:12.341Z,31.23
2018-08-11T11:53:38.661Z,30.77
2018-08-11T11:56:04.967Z,30.37
2018-08-11T11:58:31.283Z,30.50
2018-08-11T12:00:57.591Z,30.67
2018-08-11T12:03:23.908Z,31.21
2018-08-11T12:05:50.322Z,30.88
2018-08-11T12:08:16.579Z,30.83
2018-08-11T12:10:42.894Z,30.59
2018-08-11T12:13:09.204Z,30.68
2018-08-11T12:15:35.520Z,30.54
2018-08-11T12:18:01.844Z,30.57
2018-08-11T12:20:28.151Z,30.52
2018-08-11T12:22:54.454Z,31.01
2018-08-11T12:25:20.762Z,30.56
2018-08-11T12:27:47.073Z,30.25
2018-08-11T12:30:13.383Z,30.29
2018-08-11T12:32:39.694Z,30.59
2018-08-11T12:35:06.038Z,30.39
2018-08-11T12:37:32.347Z,30.20
2018-08-11T12:39:58.696Z,30.20
2018-08-11T12:42:25.009Z,29.86
2018-08-11T12:44:51.458Z,29.91
2018-08-11T12:47:17.771Z,29.85
2018-08-11T12:49:44.081Z,30.12
2018-08-11T12:52:10.434Z,30.15
2018-08-11T12:54:36.751Z,30.14
2018-08-11T12:57:03.070Z,30.06
2018-08-11T12:59:29.379Z,29.91
2018-08-11T13:01:55.693Z,29.64
2018-08-11T13:04:22.040Z,29.27
2018-08-11T13:06:48.390Z,29.28
2018-08-11T13:09:14.673Z,29.18
2018-08-11T13:11:41.026Z,29.35
2018-08-11T13:14:07.297Z,29.44
2018-08-11T13:16:33.662Z,29.60
2018-08-11T13:18:59.973Z,29.69
2018-08-11T13:21:26.283Z,29.41
2018-08-11T13:23:52.597Z,29.21
2018-08-11T13:26:18.910Z,29.14
2018-08-11T13:28:45.219Z,29.28
2018-08-11T13:31:11.528Z,29.50
2018-08-11T13:33:39.211Z,29.40
2018-08-11T13:36:04.171Z,28.91
2018-08-11T13:38:30.514Z,28.67
2018-08-11T13:40:56.791Z,28.67
2018-08-11T13:43:23.122Z,28.76
2018-08-11T13:45:49.433Z,28.79
2018-08-11T13:48:15.748Z,28.77
2018-08-11T13:50:42.062Z,28.69
2018-08-11T13:53:08.367Z,28.60
2018-08-11T13:55:34.674Z,28.30
2018-08-11T13:58:00.979Z,28.34
2018-08-11T14:00:27.287Z,28.41
2018-08-11T14:02:53.604Z,28.61
2018-08-11T14:05:19.912Z,28.61
2018-08-11T14:07:46.224Z,28.61
2018-08-11T14:10:12.570Z,28.69
2018-08-11T14:12:38.918Z,28.67
2018-08-11T14:15:05.249Z,28.80
2018-08-11T14:17:31.543Z,28.91
2018-08-11T14:19:57.852Z,28.80
2018-08-11T14:22:24.171Z,28.79
2018-08-11T14:24:50.480Z,28.87
2018-08-11T14:27:16.787Z,28.69
2018-08-11T14:29:43.096Z,28.44
2018-08-11T14:32:09.412Z,28.49
2018-08-11T14:34:35.756Z,28.58
2018-08-11T14:37:02.037Z,28.49
2018-08-11T14:39:28.344Z,28.42
2018-08-11T14:41:54.656Z,28.58
2018-08-11T14:44:20.970Z,28.54
2018-08-11T14:46:47.274Z,28.41
2018-08-11T14:49:13.580Z,28.34
2018-08-11T14:51:39.892Z,28.26
2018-08-11T14:54:06.203Z,28.33
2018-08-11T14:56:32.508Z,28.32
2018-08-11T14:58:58.820Z,28.02
2018-08-11T15:01:25.135Z,28.11
2018-08-11T15:03:51.439Z,28.12
2018-08-11T15:06:17.750Z,28.01
2018-08-11T15:08:44.070Z,27.98
2018-08-11T15:11:10.378Z,27.90
2018-08-11T15:13:36.692Z,27.81
2018-08-11T15:16:03.128Z,27.78
2018-08-11T15:18:29.317Z,27.80
2018-08-11T15:20:55.622Z,27.61
2018-08-11T15:23:21.943Z,27.57
2018-08-11T15:25:48.265Z,27.57
2018-08-11T15:28:14.606Z,27.63
2018-08-11T15:30:40.893Z,27.65
2018-08-11T15:33:07.209Z,27.69
2018-08-11T15:35:33.576Z,27.66
2018-08-11T15:37:59.908Z,27.67
2018-08-11T15:40:26.211Z,27.50
2018-08-11T15:42:52.521Z,27.33
2018-08-11T15:45:18.829Z,27.19
2018-08-11T15:47:45.140Z,27.24
2018-08-11T15:50:11.461Z,27.18
2018-08-11T15:52:37.769Z,27.14
2018-08-11T15:55:04.099Z,27.12
2018-08-11T15:57:30.410Z,27.21
2018-08-11T15:59:56.719Z,27.17
2018-08-11T16:02:23.028Z,27.08
2018-08-11T16:04:49.337Z,26.98
2018-08-11T16:07:15.648Z,26.99
2018-08-11T16:09:41.998Z,26.98
2018-08-11T16:12:08.347Z,26.87
2018-08-11T16:14:34.651Z,26.89
2018-08-11T16:17:00.968Z,26.93
2018-08-11T16:19:27.314Z,26.89
2018-08-11T16:21:53.631Z,26.72
2018-08-11T16:24:19.939Z,26.64
2018-08-11T16:26:46.246Z,26.61
2018-08-11T16:29:12.588Z,26.57
2018-08-11T16:31:38.862Z,26.48
2018-08-11T16:34:05.171Z,26.39
2018-08-11T16:36:31.479Z,26.26
2018-08-11T16:38:57.783Z,26.18
2018-08-11T16:41:24.092Z,26.07
2018-08-11T16:43:50.403Z,25.96
2018-08-11T16:46:16.712Z,25.92
2018-08-11T16:48:43.015Z,25.84
2018-08-11T16:51:09.328Z,25.81
2018-08-11T16:53:35.640Z,25.75
2018-08-11T16:56:01.951Z,25.63
2018-08-11T16:58:28.258Z,25.63
2018-08-11T17:00:54.585Z,25.61
2018-08-11T17:03:20.873Z,25.60
2018-08-11T17:05:47.213Z,25.52
2018-08-11T17:08:13.488Z,25.45
2018-08-11T17:10:39.799Z,25.34
2018-08-11T17:13:06.148Z,25.26
2018-08-11T17:15:32.460Z,25.24
2018-08-11T17:17:58.820Z,25.16
2018-08-11T17:20:25.128Z,25.04
2018-08-11T17:22:51.444Z,24.91
2018-08-11T17:25:17.751Z,24.78
2018-08-11T17:27:44.060Z,24.68
2018-08-11T17:30:10.367Z,24.59
2018-08-11T17:32:36.724Z,24.51
2018-08-11T17:35:02.979Z,24.44
2018-08-11T17:37:29.292Z,24.31
2018-08-11T17:39:55.599Z,24.19
2018-08-11T17:42:21.906Z,24.10
2018-08-11T17:44:48.215Z,23.99
2018-08-11T17:47:14.523Z,23.86
2018-08-11T17:49:40.834Z,23.76
2018-08-11T17:52:07.139Z,23.54
2018-08-11T17:54:33.454Z,23.47
2018-08-11T17:56:59.769Z,23.48
2018-08-11T17:59:26.076Z,23.50
2018-08-11T18:01:52.401Z,23.52
2018-08-11T18:04:18.712Z,23.54
2018-08-11T18:06:45.038Z,23.56
2018-08-11T18:09:11.378Z,23.57
2018-08-11T18:11:37.702Z,23.55
2018-08-11T18:14:04.026Z,23.56
2018-08-11T18:16:30.364Z,23.51
2018-08-11T18:18:56.692Z,23.44
2018-08-11T18:21:23.013Z,23.34
2018-08-11T18:23:49.339Z,23.29
2018-08-11T18:26:15.662Z,23.22
2018-08-11T18:28:41.976Z,23.20
2018-08-11T18:31:08.302Z,23.21
2018-08-11T18:33:34.622Z,23.20
2018-08-11T18:36:00.935Z,23.19
2018-08-11T18:38:27.285Z,23.15
2018-08-11T18:40:53.638Z,23.15
2018-08-11T18:43:19.969Z,23.14
2018-08-11T18:45:46.251Z,23.11
2018-08-11T18:48:12.554Z,23.04
2018-08-11T18:50:38.922Z,22.97
2018-08-11T18:53:05.228Z,22.93
2018-08-11T18:55:31.556Z,22.86
2018-08-11T18:57:57.863Z,22.85
2018-08-11T19:00:24.187Z,22.80
2018-08-11T19:02:50.500Z,22.74
2018-08-11T19:05:17.053Z,22.74
2018-08-11T19:07:43.377Z,22.67
2018-08-11T19:10:09.686Z,22.66
2018-08-11T19:12:35.994Z,22.61
2018-08-11T19:15:02.360Z,22.66
2018-08-11T19:17:28.667Z,22.62
2018-08-11T19:19:55.028Z,22.55
2018-08-11T19:22:21.350Z,22.50
2018-08-11T19:24:47.713Z,22.45
2018-08-11T19:27:14.027Z,22.40
2018-08-11T19:29:40.354Z,22.38
2018-08-11T19:32:06.671Z,22.39
2018-08-11T19:34:32.999Z,22.37
2018-08-11T19:36:59.333Z,22.31
2018-08-11T19:39:25.636Z,22.20
2018-08-11T19:41:51.946Z,22.16
2018-08-11T19:44:18.280Z,22.05
2018-08-11T19:46:44.613Z,22.00
2018-08-11T19:49:10.942Z,21.94
2018-08-11T19:51:37.246Z,21.90
2018-08-11T19:54:03.555Z,21.88
2018-08-11T19:56:29.878Z,21.88
2018-08-11T19:58:56.188Z,21.85
2018-08-11T20:01:22.498Z,21.80
2018-08-11T20:03:48.817Z,21.76
2018-08-11T20:06:15.135Z,21.74
2018-08-11T20:08:41.462Z,21.63
2018-08-11T20:11:07.774Z,21.66
2018-08-11T20:13:34.097Z,21.58
2018-08-11T20:16:00.425Z,21.42
2018-08-11T20:18:26.757Z,21.34
2018-08-11T20:20:53.089Z,21.29
2018-08-11T20:23:19.387Z,21.30
2018-08-11T20:25:45.710Z,21.27
2018-08-11T20:28:12.023Z,21.25
2018-08-11T20:30:38.345Z,21.27
2018-08-11T20:33:04.659Z,21.29
2018-08-11T20:35:30.991Z,21.27
2018-08-11T20:37:57.309Z,21.25
2018-08-11T20:40:23.634Z,21.30
2018-08-11T20:42:49.954Z,21.26
2018-08-11T20:45:16.282Z,21.22
2018-08-11T20:47:42.590Z,21.23
2018-08-11T20:50:08.904Z,21.19
2018-08-11T20:52:35.231Z,21.25
2018-08-11T20:55:01.566Z,21.01
2018-08-11T20:57:27.926Z,20.83
2018-08-11T20:59:54.248Z,20.70
2018-08-11T21:02:20.568Z,20.63
2018-08-11T21:04:46.876Z,20.61
2018-08-11T21:07:13.206Z,20.64
2018-08-11T21:09:39.535Z,20.65
2018-08-11T21:12:05.839Z,20.60
2018-08-11T21:14:32.156Z,20.60
2018-08-11T21:16:58.465Z,20.61
2018-08-11T21:19:24.775Z,20.64
2018-08-11T21:21:51.084Z,20.63
2018-08-11T21:24:17.436Z,20.62
2018-08-11T21:26:43.743Z,20.59
2018-08-11T21:29:10.098Z,20.59
2018-08-11T21:31:36.403Z,20.54
2018-08-11T21:34:02.712Z,20.46
2018-08-11T21:36:29.050Z,20.34
2018-08-11T21:38:55.363Z,20.31
2018-08-11T21:41:21.676Z,20.35
2018-08-11T21:43:48.031Z,20.34
2018-08-11T21:46:14.379Z,20.22
2018-08-11T21:48:40.693Z,20.15
2018-08-11T21:51:07.006Z,20.11
2018-08-11T21:53:33.317Z,20.01
2018-08-11T21:55:59.628Z,19.92
2018-08-11T21:58:25.935Z,19.85
2018-08-11T22:00:52.248Z,19.83
2018-08-11T22:03:18.556Z,19.84
2018-08-11T22:05:44.867Z,19.86
2018-08-11T22:08:11.177Z,19.83
2018-08-11T22:10:37.495Z,19.84
2018-08-11T22:13:03.809Z,19.79
2018-08-11T22:15:30.115Z,19.68
2018-08-11T22:17:56.428Z,19.62
2018-08-11T22:20:22.738Z,19.57
2018-08-11T22:22:49.083Z,19.54
2018-08-11T22:25:15.400Z,19.57
2018-08-11T22:27:41.718Z,19.53
2018-08-11T22:30:08.034Z,19.33
2018-08-11T22:32:34.353Z,19.24
2018-08-11T22:35:00.665Z,19.28
2018-08-11T22:37:26.978Z,19.27
2018-08-11T22:39:53.287Z,19.22
2018-08-11T22:42:19.592Z,19.08
2018-08-11T22:44:45.958Z,18.96
2018-08-11T22:47:12.312Z,18.93
2018-08-11T22:49:38.578Z,18.83
2018-08-11T22:52:04.887Z,18.97
2018-08-11T22:54:31.199Z,18.98
2018-08-11T22:56:57.506Z,18.89
2018-08-11T22:59:23.861Z,18.86
2018-08-11T23:01:50.229Z,18.81
2018-08-11T23:04:16.546Z,19.05
2018-08-11T23:06:42.847Z,19.09
2018-08-11T23:09:09.293Z,18.85
2018-08-11T23:11:35.602Z,18.77
2018-08-11T23:14:01.908Z,18.68
2018-08-11T23:16:28.226Z,18.75
2018-08-11T23:18:54.540Z,18.87
2018-08-11T23:21:20.855Z,18.66
2018-08-11T23:23:47.165Z,18.57
2018-08-11T23:26:13.477Z,18.46
2018-08-11T23:28:39.786Z,18.39
2018-08-11T23:31:06.090Z,18.34
2018-08-11T23:33:32.405Z,18.39
2018-08-11T23:35:58.713Z,18.31
2018-08-11T23:38:25.023Z,18.11
2018-08-11T23:40:51.334Z,18.03
2018-08-11T23:43:17.638Z,18.00
2018-08-11T23:45:43.946Z,18.07
2018-08-11T23:48:10.262Z,18.17
2018-08-11T23:50:36.576Z,18.18
2018-08-11T23:53:02.888Z,18.33
2018-08-11T23:55:29.211Z,18.41
2018-08-11T23:57:55.511Z,18.06
