createdAt,value
2018-06-24T00:01:55.656Z,100569.09
2018-06-24T00:04:24.752Z,100558.91
2018-06-24T00:06:53.724Z,100562.39
2018-06-24T00:09:22.720Z,100556.20
2018-06-24T00:11:51.689Z,100555.41
2018-06-24T00:14:20.813Z,100548.45
2018-06-24T00:16:49.800Z,100544.68
2018-06-24T00:19:18.888Z,100545.77
2018-06-24T00:21:48.302Z,100542.80
2018-06-24T00:24:17.305Z,100537.44
2018-06-24T00:26:46.358Z,100535.55
2018-06-24T00:29:15.377Z,100534.75
2018-06-24T00:31:44.364Z,100531.27
2018-06-24T00:34:13.370Z,100528.05
2018-06-24T00:36:42.356Z,100529.91
2018-06-24T00:39:11.352Z,100520.78
2018-06-24T00:41:40.375Z,100527.22
2018-06-24T00:44:09.382Z,100523.19
2018-06-24T00:46:38.389Z,100522.64
2018-06-24T00:49:07.376Z,100516.73
2018-06-24T00:51:36.389Z,100515.16
2018-06-24T00:54:05.384Z,100516.22
2018-06-24T00:56:34.369Z,100519.14
2018-06-24T00:59:03.393Z,100515.66
2018-06-24T01:01:32.394Z,100517.27
2018-06-24T01:04:01.379Z,100507.62
2018-06-24T01:06:30.470Z,100511.36
2018-06-24T01:08:59.459Z,100517.84
2018-06-24T01:11:28.445Z,100510.84
2018-06-24T01:13:57.429Z,100514.87
2018-06-24T01:16:26.422Z,100511.65
2018-06-24T01:18:55.432Z,100512.98
2018-06-24T01:21:24.452Z,100508.98
2018-06-24T01:23:53.457Z,100510.86
2018-06-24T01:26:22.460Z,100512.70
2018-06-24T01:28:52.123Z,100512.70
2018-06-24T01:31:21.214Z,100505.73
2018-06-24T01:33:50.248Z,100511.10
2018-06-24T01:36:19.265Z,100517.56
2018-06-24T01:38:48.290Z,100508.96
2018-06-24T01:41:17.338Z,100504.66
2018-06-24T01:43:46.340Z,100500.94
2018-06-24T01:46:19.447Z,100497.94
2018-06-24T01:48:48.561Z,100506.55
2018-06-24T01:51:18.422Z,100498.23
2018-06-24T01:53:49.512Z,100500.91
2018-06-24T01:56:18.532Z,100495.54
2018-06-24T01:58:47.648Z,100505.48
2018-06-24T02:01:16.707Z,100497.70
2018-06-24T02:03:45.839Z,100498.76
2018-06-24T02:06:14.797Z,100494.45
2018-06-24T02:08:43.800Z,100496.88
2018-06-24T02:11:12.784Z,100496.08
2018-06-24T02:13:41.772Z,100494.44
2018-06-24T02:16:10.836Z,100493.39
2018-06-24T02:18:39.884Z,100491.77
2018-06-24T02:21:08.870Z,100490.45
2018-06-24T02:23:37.877Z,100487.48
2018-06-24T02:26:06.847Z,100492.86
2018-06-24T02:28:35.943Z,100490.16
2018-06-24T02:31:05.079Z,100486.40
2018-06-24T02:33:34.075Z,100488.56
2018-06-24T02:36:03.107Z,100492.86
2018-06-24T02:38:32.102Z,100489.39
2018-06-24T02:41:01.080Z,100483.18
2018-06-24T02:43:30.411Z,100485.34
2018-06-24T02:45:59.400Z,100483.73
2018-06-24T02:48:28.390Z,100484.26
2018-06-24T02:50:57.354Z,100484.27
2018-06-24T02:53:26.343Z,100486.95
2018-06-24T02:55:55.404Z,100492.08
2018-06-24T02:58:24.417Z,100487.22
2018-06-24T03:00:53.446Z,100488.83
2018-06-24T03:03:22.585Z,100486.41
2018-06-24T03:05:51.646Z,100485.09
2018-06-24T03:08:20.612Z,100483.22
2018-06-24T03:10:49.664Z,100486.98
2018-06-24T03:13:18.655Z,100480.55
2018-06-24T03:15:47.786Z,100480.58
2018-06-24T03:18:16.806Z,100483.50
2018-06-24T03:20:45.767Z,100480.30
2018-06-24T03:23:14.775Z,100477.34
2018-06-24T03:25:43.775Z,100483.52
2018-06-24T03:28:12.766Z,100477.87
2018-06-24T03:30:41.753Z,100472.78
2018-06-24T03:33:10.720Z,100474.94
2018-06-24T03:35:39.806Z,100469.84
2018-06-24T03:38:08.788Z,100482.17
2018-06-24T03:40:37.777Z,100475.47
2018-06-24T03:43:06.847Z,100479.24
2018-06-24T03:45:36.015Z,100476.55
2018-06-24T03:48:05.026Z,100475.20
2018-06-24T03:50:34.007Z,100473.61
2018-06-24T03:53:03.016Z,100472.52
2018-06-24T03:55:32.101Z,100475.17
2018-06-24T03:58:01.165Z,100472.47
2018-06-24T04:00:30.091Z,100474.89
2018-06-24T04:02:59.284Z,100471.95
2018-06-24T04:05:28.256Z,100475.13
2018-06-24T04:07:57.271Z,100473.53
2018-06-24T04:10:26.246Z,100475.44
2018-06-24T04:12:55.258Z,100470.85
2018-06-24T04:15:24.227Z,100471.37
2018-06-24T04:17:53.236Z,100471.93
2018-06-24T04:20:22.243Z,100471.10
2018-06-24T04:22:51.255Z,100467.08
2018-06-24T04:25:20.285Z,100470.01
2018-06-24T04:27:49.373Z,100469.76
2018-06-24T04:30:18.357Z,100459.02
2018-06-24T04:32:47.362Z,100464.11
2018-06-24T04:35:16.351Z,100473.25
2018-06-24T04:37:45.387Z,100470.84
2018-06-24T04:40:14.349Z,100469.26
2018-06-24T04:42:43.343Z,100469.49
2018-06-24T04:45:12.396Z,100465.73
2018-06-24T04:47:41.399Z,100465.25
2018-06-24T04:50:10.382Z,100461.47
2018-06-24T04:52:39.396Z,100469.52
2018-06-24T04:55:08.401Z,100470.59
2018-06-24T04:57:37.414Z,100467.61
2018-06-24T05:00:06.594Z,100471.93
2018-06-24T05:02:35.597Z,100465.20
2018-06-24T05:05:04.612Z,100470.85
2018-06-24T05:07:33.839Z,100472.20
2018-06-24T05:10:02.846Z,100471.37
2018-06-24T05:12:31.836Z,100470.29
2018-06-24T05:15:00.819Z,100470.29
2018-06-24T05:17:29.787Z,100463.84
2018-06-24T05:19:58.771Z,100474.31
2018-06-24T05:22:27.774Z,100471.95
2018-06-24T05:24:56.751Z,100463.86
2018-06-24T05:27:25.732Z,100467.60
2018-06-24T05:29:54.734Z,100461.95
2018-06-24T05:32:23.734Z,100465.91
2018-06-24T05:34:52.815Z,100463.76
2018-06-24T05:37:21.825Z,100464.28
2018-06-24T05:39:50.865Z,100464.27
2018-06-24T05:42:19.882Z,100461.56
2018-06-24T05:44:49.082Z,100461.30
2018-06-24T05:47:18.125Z,100464.23
2018-06-24T05:49:47.243Z,100459.69
2018-06-24T05:52:16.251Z,100462.62
2018-06-24T05:54:45.298Z,100461.80
2018-06-24T05:57:14.246Z,100465.55
2018-06-24T05:59:43.239Z,100468.23
2018-06-24T06:02:12.248Z,100458.52
2018-06-24T06:04:41.242Z,100469.00
2018-06-24T06:07:10.249Z,100462.23
2018-06-24T06:09:39.236Z,100465.69
2018-06-24T06:12:08.229Z,100463.58
2018-06-24T06:14:37.433Z,100462.22
2018-06-24T06:17:06.750Z,100471.61
2018-06-24T06:19:35.746Z,100472.73
2018-06-24T06:22:04.765Z,100467.94
2018-06-24T06:24:33.728Z,100471.69
2018-06-24T06:27:02.714Z,100470.10
2018-06-24T06:29:31.706Z,100474.42
2018-06-24T06:32:00.758Z,100481.68
2018-06-24T06:34:29.809Z,100480.00
2018-06-24T06:36:58.874Z,100480.02
2018-06-24T06:39:27.875Z,100484.86
2018-06-24T06:41:56.989Z,100485.08
2018-06-24T06:44:26.048Z,100485.60
2018-06-24T06:46:55.117Z,100491.52
2018-06-24T06:49:24.080Z,100493.98
2018-06-24T06:51:53.098Z,100492.64
2018-06-24T06:54:22.083Z,100497.77
2018-06-24T06:56:51.066Z,100494.03
2018-06-24T06:59:20.115Z,100497.78
2018-06-24T07:01:49.256Z,100494.58
2018-06-24T07:04:18.284Z,100483.46
2018-06-24T07:06:47.369Z,100489.47
2018-06-24T07:09:16.386Z,100484.42
2018-06-24T07:11:45.429Z,100484.38
2018-06-24T07:14:14.430Z,100482.59
2018-06-24T07:16:43.397Z,100479.91
2018-06-24T07:19:12.580Z,100479.69
2018-06-24T07:21:41.567Z,100482.54
2018-06-24T07:24:10.599Z,100479.61
2018-06-24T07:26:39.566Z,100482.27
2018-06-24T07:29:08.546Z,100474.81
2018-06-24T07:31:37.526Z,100475.84
2018-06-24T07:34:06.490Z,100476.20
2018-06-24T07:36:35.484Z,100471.16
2018-06-24T07:39:07.379Z,100476.28
2018-06-24T07:41:36.352Z,100469.11
2018-06-24T07:44:05.586Z,100467.97
2018-06-24T07:46:34.591Z,100467.37
2018-06-24T07:49:03.569Z,100466.04
2018-06-24T07:51:32.697Z,100466.45
2018-06-24T07:54:01.702Z,100474.50
2018-06-24T07:56:30.706Z,100469.48
2018-06-24T07:58:59.712Z,100467.17
2018-06-24T08:01:28.700Z,100470.28
2018-06-24T08:03:57.728Z,100471.50
2018-06-24T08:06:26.698Z,100466.91
2018-06-24T08:08:55.705Z,100468.67
2018-06-24T08:11:24.664Z,100467.90
2018-06-24T08:13:53.623Z,100473.30
2018-06-24T08:16:22.612Z,100474.70
2018-06-24T08:18:51.599Z,100480.77
2018-06-24T08:21:20.618Z,100475.76
2018-06-24T08:23:49.633Z,100473.02
2018-06-24T08:26:18.676Z,100470.09
2018-06-24T08:28:47.710Z,100474.05
2018-06-24T08:31:16.699Z,100470.48
2018-06-24T08:33:45.671Z,100472.91
2018-06-24T08:36:14.647Z,100473.42
2018-06-24T08:38:43.614Z,100471.15
2018-06-24T08:41:12.678Z,100470.45
2018-06-24T08:43:41.648Z,100468.11
2018-06-24T08:46:10.633Z,100467.18
2018-06-24T08:48:39.637Z,100465.98
2018-06-24T08:51:08.901Z,100467.25
2018-06-24T08:53:37.926Z,100467.25
2018-06-24T08:56:07.004Z,100465.91
2018-06-24T08:58:36.064Z,100469.03
2018-06-24T09:01:05.070Z,100478.95
2018-06-24T09:03:34.036Z,100482.13
2018-06-24T09:06:03.011Z,100478.31
2018-06-24T09:08:32.063Z,100483.97
2018-06-24T09:11:01.068Z,100484.86
2018-06-24T09:13:30.060Z,100485.50
2018-06-24T09:15:59.163Z,100491.31
2018-06-24T09:18:28.112Z,100491.78
2018-06-24T09:20:57.081Z,100502.24
2018-06-24T09:23:26.151Z,100505.94
2018-06-24T09:25:55.229Z,100503.80
2018-06-24T09:28:24.911Z,100499.79
2018-06-24T09:30:54.287Z,100503.70
2018-06-24T09:33:24.040Z,100500.23
2018-06-24T09:35:53.039Z,100506.52
2018-06-24T09:38:22.063Z,100496.14
2018-06-24T09:40:51.272Z,100503.83
2018-06-24T09:43:20.371Z,100512.64
2018-06-24T09:45:49.369Z,100502.74
2018-06-24T09:48:18.471Z,100502.93
2018-06-24T09:50:47.574Z,100508.92
2018-06-24T09:53:16.580Z,100500.64
2018-06-24T09:55:45.699Z,100504.77
2018-06-24T09:58:14.699Z,100500.98
2018-06-24T10:00:43.733Z,100504.59
2018-06-24T10:03:12.756Z,100504.17
2018-06-24T10:05:41.726Z,100503.11
2018-06-24T10:08:10.687Z,100509.25
2018-06-24T10:10:39.733Z,100500.52
2018-06-24T10:13:08.779Z,100503.73
2018-06-24T10:15:37.767Z,100500.58
2018-06-24T10:18:06.963Z,100507.33
2018-06-24T10:20:36.037Z,100509.48
2018-06-24T10:23:05.094Z,100502.02
2018-06-24T10:25:34.067Z,100501.09
2018-06-24T10:28:03.057Z,100500.39
2018-06-24T10:30:32.038Z,100495.84
2018-06-24T10:33:01.265Z,100501.74
2018-06-24T10:35:30.243Z,100500.86
2018-06-24T10:37:59.224Z,100496.12
2018-06-24T10:40:28.202Z,100506.00
2018-06-24T10:42:57.201Z,100506.83
2018-06-24T10:45:26.177Z,100506.06
2018-06-24T10:47:55.270Z,100504.46
2018-06-24T10:50:24.256Z,100504.70
2018-06-24T10:52:53.219Z,100508.91
2018-06-24T10:55:22.205Z,100505.09
2018-06-24T10:57:51.228Z,100502.84
2018-06-24T11:00:20.297Z,100507.16
2018-06-24T11:02:49.422Z,100503.07
2018-06-24T11:05:18.525Z,100503.92
2018-06-24T11:07:47.573Z,100498.77
2018-06-24T11:10:16.565Z,100500.30
2018-06-24T11:12:45.631Z,100499.00
2018-06-24T11:15:14.674Z,100496.88
2018-06-24T11:17:43.793Z,100507.34
2018-06-24T11:20:13.065Z,100509.09
2018-06-24T11:22:42.140Z,100509.38
2018-06-24T11:25:11.206Z,100508.23
2018-06-24T11:27:40.191Z,100509.80
2018-06-24T11:30:09.191Z,100505.99
2018-06-24T11:32:38.224Z,100506.17
2018-06-24T11:35:07.214Z,100495.75
2018-06-24T11:37:36.441Z,100504.77
2018-06-24T11:40:05.569Z,100505.30
2018-06-24T11:42:34.776Z,100502.77
2018-06-24T11:45:03.801Z,100503.02
2018-06-24T11:47:32.808Z,100509.48
2018-06-24T11:50:02.008Z,100514.25
2018-06-24T11:52:31.003Z,100507.57
2018-06-24T11:54:59.986Z,100512.97
2018-06-24T11:57:29.016Z,100505.09
2018-06-24T11:59:57.974Z,100502.50
2018-06-24T12:02:26.945Z,100506.50
2018-06-24T12:04:56.009Z,100498.00
2018-06-24T12:07:24.974Z,100513.38
2018-06-24T12:09:54.128Z,100506.89
2018-06-24T12:12:31.301Z,100505.99
2018-06-24T12:15:02.276Z,100504.24
2018-06-24T12:17:31.263Z,100502.39
2018-06-24T12:20:00.337Z,100506.04
2018-06-24T12:22:29.320Z,100502.00
2018-06-24T12:24:58.442Z,100513.98
2018-06-24T12:27:27.436Z,100506.50
2018-06-24T12:29:56.605Z,100498.73
2018-06-24T12:32:25.560Z,100510.23
2018-06-24T12:34:54.559Z,100506.78
2018-06-24T12:37:23.577Z,100508.59
2018-06-24T12:39:55.096Z,100508.93
2018-06-24T12:42:24.058Z,100511.13
2018-06-24T12:44:53.125Z,100507.29
2018-06-24T12:47:22.219Z,100511.39
2018-06-24T12:49:51.414Z,100509.66
2018-06-24T12:52:20.530Z,100511.06
2018-06-24T12:54:49.554Z,100505.18
2018-06-24T12:57:18.513Z,100503.74
2018-06-24T12:59:47.869Z,100501.95
2018-06-24T13:02:16.610Z,100486.61
2018-06-24T13:04:45.593Z,100484.55
2018-06-24T13:07:14.857Z,100478.27
2018-06-24T13:09:43.874Z,100477.92
2018-06-24T13:12:12.884Z,100481.13
2018-06-24T13:14:41.897Z,100481.45
2018-06-24T13:17:10.880Z,100472.11
2018-06-24T13:19:40.153Z,100477.50
2018-06-24T13:22:09.136Z,100476.36
2018-06-24T13:24:38.161Z,100469.83
2018-06-24T13:27:07.164Z,100474.28
2018-06-24T13:29:36.156Z,100469.89
2018-06-24T13:32:05.171Z,100474.80
2018-06-24T13:34:34.160Z,100470.38
2018-06-24T13:37:03.142Z,100462.94
2018-06-24T13:39:32.110Z,100455.85
2018-06-24T13:42:01.125Z,100458.78
2018-06-24T13:44:30.131Z,100455.99
2018-06-24T13:46:59.118Z,100459.45
2018-06-24T13:49:28.344Z,100455.45
2018-06-24T13:51:57.366Z,100450.05
2018-06-24T13:54:26.400Z,100437.73
2018-06-24T13:56:55.434Z,100429.95
2018-06-24T13:59:24.494Z,100432.73
2018-06-24T14:01:53.815Z,100423.87
2018-06-24T14:04:22.902Z,100434.93
2018-06-24T14:06:51.962Z,100422.91
2018-06-24T14:09:21.304Z,100427.70
2018-06-24T14:11:50.313Z,100414.02
2018-06-24T14:14:19.498Z,100415.30
2018-06-24T14:16:48.537Z,100427.03
2018-06-24T14:19:17.571Z,100418.22
2018-06-24T14:21:46.556Z,100422.48
2018-06-24T14:24:15.519Z,100421.98
2018-06-24T14:26:44.488Z,100421.03
2018-06-24T14:29:13.462Z,100416.17
2018-06-24T14:31:42.435Z,100425.92
2018-06-24T14:34:11.395Z,100425.66
2018-06-24T14:36:40.484Z,100425.25
2018-06-24T14:39:10.477Z,100428.42
2018-06-24T14:41:40.985Z,100429.23
2018-06-24T14:44:10.033Z,100425.70
2018-06-24T14:46:45.310Z,100423.34
2018-06-24T14:49:14.276Z,100432.23
2018-06-24T14:51:43.884Z,100425.53
2018-06-24T14:54:13.026Z,100427.63
2018-06-24T14:56:42.009Z,100421.39
2018-06-24T14:59:11.114Z,100419.47
2018-06-24T15:01:40.282Z,100420.55
2018-06-24T15:04:09.351Z,100422.27
2018-06-24T15:06:38.337Z,100432.53
2018-06-24T15:09:09.100Z,100422.14
2018-06-24T15:11:38.096Z,100421.98
2018-06-24T15:14:07.393Z,100427.50
2018-06-24T15:16:37.470Z,100427.33
2018-06-24T15:19:07.255Z,100428.48
2018-06-24T15:21:36.420Z,100428.12
2018-06-24T15:24:05.433Z,100430.19
2018-06-24T15:26:34.442Z,100422.68
2018-06-24T15:29:03.691Z,100425.12
2018-06-24T15:31:32.794Z,100421.41
2018-06-24T15:34:01.840Z,100424.26
2018-06-24T15:36:31.151Z,100420.69
2018-06-24T15:39:00.218Z,100415.63
2018-06-24T15:41:29.508Z,100420.20
2018-06-24T15:43:58.563Z,100406.64
2018-06-24T15:46:27.547Z,100412.89
2018-06-24T15:48:56.551Z,100411.35
2018-06-24T15:51:25.809Z,100412.86
2018-06-24T15:53:54.834Z,100410.60
2018-06-24T15:56:23.811Z,100409.02
2018-06-24T15:58:52.790Z,100397.92
2018-06-24T16:01:21.875Z,100411.17
2018-06-24T16:03:50.961Z,100401.84
2018-06-24T16:06:19.945Z,100398.53
2018-06-24T16:08:48.963Z,100404.51
2018-06-24T16:11:18.032Z,100407.91
2018-06-24T16:13:47.052Z,100407.25
2018-06-24T16:16:16.079Z,100406.09
2018-06-24T16:18:45.384Z,100404.81
2018-06-24T16:21:14.620Z,100405.85
2018-06-24T16:23:43.393Z,100415.48
2018-06-24T16:26:12.458Z,100406.45
2018-06-24T16:28:41.436Z,100407.74
2018-06-24T16:31:10.437Z,100404.35
2018-06-24T16:33:39.475Z,100408.73
2018-06-24T16:36:08.495Z,100406.49
2018-06-24T16:38:37.438Z,100411.97
2018-06-24T16:41:06.619Z,100408.60
2018-06-24T16:43:35.599Z,100402.01
2018-06-24T16:46:04.686Z,100407.34
2018-06-24T16:48:33.695Z,100408.11
2018-06-24T16:51:02.705Z,100406.86
2018-06-24T16:53:31.702Z,100410.19
2018-06-24T16:56:00.692Z,100411.17
2018-06-24T16:58:29.676Z,100408.17
2018-06-24T17:00:58.732Z,100409.16
2018-06-24T17:03:27.688Z,100402.96
2018-06-24T17:05:56.652Z,100399.27
2018-06-24T17:08:25.617Z,100410.09
2018-06-24T17:10:54.714Z,100404.83
2018-06-24T17:13:23.711Z,100407.22
2018-06-24T17:15:53.076Z,100406.54
2018-06-24T17:18:22.216Z,100396.94
2018-06-24T17:20:51.572Z,100399.47
2018-06-24T17:23:20.595Z,100400.95
2018-06-24T17:25:49.641Z,100397.92
2018-06-24T17:28:18.854Z,100395.36
2018-06-24T17:30:47.854Z,100395.66
2018-06-24T17:33:16.864Z,100395.55
2018-06-24T17:35:46.079Z,100397.31
2018-06-24T17:38:15.651Z,100402.13
2018-06-24T17:40:44.795Z,100396.39
2018-06-24T17:43:14.280Z,100385.95
2018-06-24T17:45:43.299Z,100386.91
2018-06-24T17:48:12.264Z,100394.85
2018-06-24T17:50:41.319Z,100387.34
2018-06-24T17:53:10.407Z,100380.45
2018-06-24T17:55:39.350Z,100380.48
2018-06-24T17:58:08.701Z,100382.06
2018-06-24T18:00:37.706Z,100377.55
2018-06-24T18:03:06.868Z,100380.30
2018-06-24T18:05:36.016Z,100376.75
2018-06-24T18:08:05.398Z,100372.94
2018-06-24T18:10:34.486Z,100375.14
2018-06-24T18:13:03.438Z,100375.50
2018-06-24T18:15:32.453Z,100381.28
2018-06-24T18:18:01.480Z,100384.48
2018-06-24T18:20:30.492Z,100386.63
2018-06-24T18:22:59.465Z,100389.59
2018-06-24T18:25:28.479Z,100383.61
2018-06-24T18:27:57.550Z,100390.33
2018-06-24T18:30:26.464Z,100394.77
2018-06-24T18:32:55.451Z,100393.26
2018-06-24T18:35:24.543Z,100396.98
2018-06-24T18:37:54.127Z,100399.59
2018-06-24T18:40:23.463Z,100395.36
2018-06-24T18:42:52.672Z,100397.67
2018-06-24T18:45:21.762Z,100402.72
2018-06-24T18:47:51.017Z,100403.85
2018-06-24T18:50:20.724Z,100400.68
2018-06-24T18:52:49.960Z,100405.02
2018-06-24T18:55:19.084Z,100403.45
2018-06-24T18:57:48.131Z,100413.91
2018-06-24T19:00:17.200Z,100414.45
2018-06-24T19:02:46.281Z,100413.40
2018-06-24T19:05:15.632Z,100412.89
2018-06-24T19:07:44.593Z,100412.10
2018-06-24T19:10:13.771Z,100414.27
2018-06-24T19:12:42.796Z,100417.38
2018-06-24T19:15:11.768Z,100417.85
2018-06-24T19:17:40.758Z,100420.48
2018-06-24T19:20:09.740Z,100417.85
2018-06-24T19:22:38.727Z,100424.14
2018-06-24T19:25:07.730Z,100423.61
2018-06-24T19:27:36.737Z,100428.69
2018-06-24T19:30:05.738Z,100429.75
2018-06-24T19:32:34.800Z,100427.99
2018-06-24T19:35:03.745Z,100435.48
2018-06-24T19:37:32.754Z,100435.24
2018-06-24T19:40:01.739Z,100435.16
2018-06-24T19:42:30.728Z,100439.77
2018-06-24T19:44:59.759Z,100432.75
2018-06-24T19:47:28.754Z,100433.86
2018-06-24T19:49:57.716Z,100434.66
2018-06-24T19:52:26.699Z,100442.19
2018-06-24T19:54:55.858Z,100446.38
2018-06-24T19:57:24.928Z,100449.45
2018-06-24T19:59:54.217Z,100446.97
2018-06-24T20:02:23.252Z,100437.27
2018-06-24T20:04:52.294Z,100437.91
2018-06-24T20:07:21.283Z,100448.92
2018-06-24T20:09:50.424Z,100448.78
2018-06-24T20:12:20.302Z,100455.30
2018-06-24T20:14:50.054Z,100451.02
2018-06-24T20:17:19.969Z,100446.97
2018-06-24T20:19:49.073Z,100454.41
2018-06-24T20:22:18.289Z,100450.69
2018-06-24T20:24:47.305Z,100458.55
2018-06-24T20:27:16.465Z,100460.83
2018-06-24T20:29:45.496Z,100454.41
2018-06-24T20:32:14.576Z,100459.56
2018-06-24T20:34:43.564Z,100458.27
2018-06-24T20:37:12.537Z,100457.00
2018-06-24T20:39:41.502Z,100457.20
2018-06-24T20:42:10.462Z,100461.05
2018-06-24T20:44:39.475Z,100457.83
2018-06-24T20:47:08.480Z,100455.42
2018-06-24T20:49:37.450Z,100458.20
2018-06-24T20:52:06.536Z,100457.09
2018-06-24T20:54:35.510Z,100455.75
2018-06-24T20:57:04.483Z,100457.65
2018-06-24T20:59:33.488Z,100464.90
2018-06-24T21:02:02.523Z,100459.83
2018-06-24T21:04:31.488Z,100463.51
2018-06-24T21:07:00.659Z,100458.48
2018-06-24T21:09:29.631Z,100458.05
2018-06-24T21:11:58.687Z,100462.37
2018-06-24T21:14:27.705Z,100461.11
2018-06-24T21:16:56.688Z,100455.77
2018-06-24T21:19:25.740Z,100459.56
2018-06-24T21:21:54.699Z,100453.66
2018-06-24T21:24:29.876Z,100460.72
2018-06-24T21:26:58.827Z,100459.05
2018-06-24T21:29:27.792Z,100461.23
2018-06-24T21:31:56.744Z,100459.92
2018-06-24T21:34:25.695Z,100469.94
2018-06-24T21:36:55.286Z,100459.38
2018-06-24T21:39:24.285Z,100465.59
2018-06-24T21:41:53.273Z,100468.44
2018-06-24T21:44:22.297Z,100466.97
2018-06-24T21:46:51.736Z,100464.80
2018-06-24T21:49:20.930Z,100464.97
2018-06-24T21:51:50.513Z,100462.19
2018-06-24T21:54:19.551Z,100466.84
2018-06-24T21:56:48.767Z,100464.52
2018-06-24T21:59:17.892Z,100460.23
2018-06-24T22:01:47.098Z,100454.34
2018-06-24T22:04:16.119Z,100461.36
2018-06-24T22:06:46.186Z,100454.61
2018-06-24T22:09:15.153Z,100461.36
2018-06-24T22:11:44.175Z,100463.02
2018-06-24T22:14:13.226Z,100459.50
2018-06-24T22:16:42.202Z,100457.11
2018-06-24T22:19:11.229Z,100451.76
2018-06-24T22:21:40.180Z,100460.59
2018-06-24T22:24:09.186Z,100455.77
2018-06-24T22:26:38.149Z,100457.69
2018-06-24T22:29:07.197Z,100458.51
2018-06-24T22:31:36.188Z,100453.70
2018-06-24T22:34:05.194Z,100457.77
2018-06-24T22:36:34.158Z,100452.36
2018-06-24T22:39:03.239Z,100457.25
2018-06-24T22:41:32.308Z,100463.17
2018-06-24T22:44:01.485Z,100462.92
2018-06-24T22:46:30.391Z,100466.12
2018-06-24T22:48:59.385Z,100463.74
2018-06-24T22:51:28.341Z,100465.09
2018-06-24T22:53:57.333Z,100465.91
2018-06-24T22:56:26.279Z,100460.28
2018-06-24T22:59:06.839Z,100462.12
2018-06-24T23:01:35.815Z,100465.61
2018-06-24T23:04:04.830Z,100460.26
2018-06-24T23:06:33.771Z,100458.39
2018-06-24T23:09:02.774Z,100462.42
2018-06-24T23:11:31.799Z,100459.73
2018-06-24T23:14:00.793Z,100458.14
2018-06-24T23:16:29.816Z,100458.39
2018-06-24T23:18:58.782Z,100458.14
2018-06-24T23:21:27.804Z,100457.05
2018-06-24T23:23:56.873Z,100452.00
2018-06-24T23:26:25.880Z,100451.20
2018-06-24T23:28:54.848Z,100450.35
2018-06-24T23:31:23.890Z,100450.13
2018-06-24T23:33:52.858Z,100449.03
2018-06-24T23:36:21.846Z,100452.24
2018-06-24T23:38:50.808Z,100452.80
2018-06-24T23:41:19.845Z,100452.24
2018-06-24T23:43:48.868Z,100451.72
2018-06-24T23:46:17.903Z,100453.64
2018-06-24T23:48:46.972Z,100456.05
2018-06-24T23:51:16.000Z,100451.77
2018-06-24T23:53:45.291Z,100455.01
2018-06-24T23:56:14.319Z,100453.66
2018-06-24T23:58:43.325Z,100454.19
