createdAt,value
2018-12-30T00:00:43.992Z,3.06
2018-12-30T00:01:44.003Z,3.08
2018-12-30T00:02:44.012Z,3.11
2018-12-30T00:03:44.022Z,3.05
2018-12-30T00:04:44.031Z,3.10
2018-12-30T00:05:44.037Z,3.05
2018-12-30T00:06:44.046Z,3.05
2018-12-30T00:07:44.058Z,3.02
2018-12-30T00:08:44.060Z,3.23
2018-12-30T00:09:44.069Z,3.26
2018-12-30T00:10:44.084Z,3.21
2018-12-30T00:11:44.086Z,3.39
2018-12-30T00:12:44.097Z,3.45
2018-12-30T00:13:44.104Z,3.45
2018-12-30T00:14:44.111Z,3.45
2018-12-30T00:15:44.121Z,3.45
2018-12-30T00:16:44.129Z,3.48
2018-12-30T00:17:44.137Z,3.43
2018-12-30T00:18:44.149Z,3.42
2018-12-30T00:19:44.159Z,3.42
2018-12-30T00:20:44.165Z,3.33
2018-12-30T00:21:44.176Z,3.35
2018-12-30T00:22:44.183Z,3.33
2018-12-30T00:23:44.191Z,3.47
2018-12-30T00:24:44.201Z,3.48
2018-12-30T00:25:44.209Z,3.55
2018-12-30T00:26:44.218Z,3.72
2018-12-30T00:27:44.225Z,3.78
2018-12-30T00:28:44.234Z,3.84
2018-12-30T00:29:44.243Z,3.87
2018-12-30T00:30:44.252Z,3.83
2018-12-30T00:31:44.257Z,3.83
2018-12-30T00:32:44.265Z,3.79
2018-12-30T00:33:44.276Z,3.76
2018-12-30T00:34:44.286Z,3.65
2018-12-30T00:35:44.296Z,3.75
2018-12-30T00:36:44.305Z,3.86
2018-12-30T00:37:44.359Z,3.93
2018-12-30T00:38:44.321Z,3.97
2018-12-30T00:39:44.328Z,3.84
2018-12-30T00:40:44.338Z,3.86
2018-12-30T00:41:44.347Z,3.69
2018-12-30T00:42:44.356Z,3.65
2018-12-30T00:43:44.365Z,3.69
2018-12-30T00:44:44.378Z,3.60
2018-12-30T00:45:44.383Z,3.65
2018-12-30T00:46:44.392Z,3.54
2018-12-30T00:47:44.408Z,3.54
2018-12-30T00:48:44.406Z,3.51
2018-12-30T00:49:44.416Z,3.51
2018-12-30T00:50:44.425Z,3.48
2018-12-30T00:51:44.433Z,3.48
2018-12-30T00:52:44.441Z,3.47
2018-12-30T00:53:44.453Z,3.35
2018-12-30T00:54:44.460Z,3.40
2018-12-30T00:55:44.471Z,3.35
2018-12-30T00:56:44.476Z,3.32
2018-12-30T00:57:44.485Z,3.39
2018-12-30T00:58:44.496Z,3.36
2018-12-30T00:59:44.504Z,3.32
2018-12-30T01:00:44.512Z,3.26
2018-12-30T01:01:44.522Z,3.28
2018-12-30T01:02:44.529Z,3.21
2018-12-30T01:03:44.540Z,3.20
2018-12-30T01:04:44.548Z,3.35
2018-12-30T01:05:44.555Z,3.32
2018-12-30T01:06:44.565Z,3.43
2018-12-30T01:07:44.575Z,3.35
2018-12-30T01:08:44.583Z,3.35
2018-12-30T01:09:44.591Z,3.39
2018-12-30T01:10:44.599Z,3.40
2018-12-30T01:11:44.610Z,3.39
2018-12-30T01:12:44.616Z,3.40
2018-12-30T01:13:44.625Z,3.39
2018-12-30T01:14:44.639Z,3.31
2018-12-30T01:15:44.645Z,3.36
2018-12-30T01:16:44.652Z,3.24
2018-12-30T01:17:44.660Z,3.20
2018-12-30T01:18:44.668Z,3.18
2018-12-30T01:19:44.676Z,3.13
2018-12-30T01:20:44.687Z,3.14
2018-12-30T01:21:44.697Z,3.08
2018-12-30T01:22:44.706Z,3.05
2018-12-30T01:23:44.713Z,3.03
2018-12-30T01:24:44.723Z,3.06
2018-12-30T01:25:44.729Z,3.06
2018-12-30T01:26:44.741Z,3.08
2018-12-30T01:27:44.746Z,3.06
2018-12-30T01:28:44.757Z,3.05
2018-12-30T01:29:44.766Z,3.05
2018-12-30T01:30:44.774Z,3.05
2018-12-30T01:31:44.781Z,3.11
2018-12-30T01:32:44.791Z,3.08
2018-12-30T01:33:44.798Z,3.10
2018-12-30T01:34:44.808Z,2.99
2018-12-30T01:35:44.818Z,3.00
2018-12-30T01:36:44.824Z,3.02
2018-12-30T01:37:44.834Z,3.00
2018-12-30T01:38:44.842Z,3.00
2018-12-30T01:39:44.851Z,3.00
2018-12-30T01:40:44.860Z,2.99
2018-12-30T01:41:44.868Z,3.00
2018-12-30T01:42:44.878Z,3.08
2018-12-30T01:43:44.887Z,3.08
2018-12-30T01:44:44.895Z,3.06
2018-12-30T01:45:44.903Z,3.10
2018-12-30T01:46:44.915Z,3.08
2018-12-30T01:47:44.922Z,3.03
2018-12-30T01:48:44.928Z,3.06
2018-12-30T01:49:44.937Z,3.05
2018-12-30T01:50:44.947Z,3.05
2018-12-30T01:51:44.953Z,3.05
2018-12-30T01:52:44.967Z,3.06
2018-12-30T01:53:44.973Z,3.03
2018-12-30T01:54:44.986Z,3.00
2018-12-30T01:55:44.989Z,3.02
2018-12-30T01:56:45.002Z,3.02
2018-12-30T01:57:45.014Z,3.05
2018-12-30T01:58:45.021Z,3.06
2018-12-30T01:59:45.024Z,3.06
2018-12-30T02:00:45.034Z,3.05
2018-12-30T02:01:45.045Z,3.31
2018-12-30T02:02:45.055Z,3.20
2018-12-30T02:03:45.060Z,3.23
2018-12-30T02:04:45.071Z,3.21
2018-12-30T02:05:45.077Z,3.20
2018-12-30T02:06:45.087Z,3.20
2018-12-30T02:07:45.092Z,3.06
2018-12-30T02:08:45.101Z,3.10
2018-12-30T02:09:45.115Z,3.11
2018-12-30T02:10:45.118Z,3.13
2018-12-30T02:11:45.128Z,3.08
2018-12-30T02:12:45.141Z,3.05
2018-12-30T02:13:45.149Z,3.06
2018-12-30T02:14:45.156Z,3.08
2018-12-30T02:15:45.166Z,3.06
2018-12-30T02:16:45.170Z,3.02
2018-12-30T02:17:45.183Z,2.99
2018-12-30T02:18:45.187Z,3.03
2018-12-30T02:19:45.198Z,2.87
2018-12-30T02:20:45.205Z,2.97
2018-12-30T02:21:45.214Z,2.93
2018-12-30T02:22:45.224Z,2.87
2018-12-30T02:23:45.229Z,2.82
2018-12-30T02:24:45.238Z,2.78
2018-12-30T02:25:45.251Z,2.87
2018-12-30T02:26:45.255Z,2.87
2018-12-30T02:27:45.265Z,2.77
2018-12-30T02:28:45.275Z,2.77
2018-12-30T02:29:45.281Z,2.84
2018-12-30T02:30:45.307Z,2.78
2018-12-30T02:31:45.299Z,2.75
2018-12-30T02:32:45.312Z,2.93
2018-12-30T02:33:45.316Z,2.85
2018-12-30T02:34:45.326Z,2.99
2018-12-30T02:35:45.334Z,3.00
2018-12-30T02:36:45.343Z,3.00
2018-12-30T02:37:45.351Z,3.06
2018-12-30T02:38:45.359Z,3.03
2018-12-30T02:39:45.368Z,3.03
2018-12-30T02:40:45.378Z,3.08
2018-12-30T02:41:45.387Z,3.05
2018-12-30T02:42:45.406Z,3.06
2018-12-30T02:43:45.403Z,3.05
2018-12-30T02:44:45.408Z,3.02
2018-12-30T02:45:45.420Z,3.02
2018-12-30T02:46:45.429Z,2.97
2018-12-30T02:47:45.436Z,3.02
2018-12-30T02:48:45.447Z,3.08
2018-12-30T02:49:45.455Z,2.99
2018-12-30T02:50:45.463Z,2.99
2018-12-30T02:51:50.246Z,2.96
2018-12-30T02:52:45.479Z,3.03
2018-12-30T02:53:45.492Z,2.95
2018-12-30T02:54:45.497Z,2.99
2018-12-30T02:55:45.505Z,2.95
2018-12-30T02:56:45.517Z,2.89
2018-12-30T02:57:45.522Z,2.89
2018-12-30T02:58:45.532Z,2.84
2018-12-30T02:59:45.541Z,2.74
2018-12-30T03:00:45.553Z,2.79
2018-12-30T03:01:45.557Z,2.72
2018-12-30T03:02:45.565Z,2.81
2018-12-30T03:03:45.574Z,2.72
2018-12-30T03:04:45.588Z,2.61
2018-12-30T03:05:45.593Z,2.63
2018-12-30T03:06:45.601Z,2.72
2018-12-30T03:07:45.608Z,2.67
2018-12-30T03:08:45.620Z,2.77
2018-12-30T03:09:45.627Z,2.77
2018-12-30T03:10:45.633Z,2.75
2018-12-30T03:11:45.640Z,2.78
2018-12-30T03:12:45.653Z,2.75
2018-12-30T03:13:45.660Z,2.77
2018-12-30T03:14:45.665Z,2.89
2018-12-30T03:15:45.676Z,2.92
2018-12-30T03:16:45.683Z,3.05
2018-12-30T03:17:45.691Z,3.05
2018-12-30T03:18:45.703Z,3.00
2018-12-30T03:19:45.709Z,2.96
2018-12-30T03:20:45.719Z,3.05
2018-12-30T03:21:45.732Z,3.02
2018-12-30T03:22:45.738Z,3.03
2018-12-30T03:23:45.744Z,3.06
2018-12-30T03:24:45.749Z,3.05
2018-12-30T03:25:45.760Z,3.13
2018-12-30T03:26:45.768Z,3.15
2018-12-30T03:27:45.775Z,3.15
2018-12-30T03:28:45.785Z,3.14
2018-12-30T03:29:45.791Z,3.14
2018-12-30T03:30:45.811Z,3.14
2018-12-30T03:31:45.810Z,3.18
2018-12-30T03:32:45.820Z,3.17
2018-12-30T03:33:45.829Z,3.20
2018-12-30T03:34:45.834Z,3.28
2018-12-30T03:35:45.845Z,3.20
2018-12-30T03:36:45.851Z,3.18
2018-12-30T03:37:45.858Z,3.18
2018-12-30T03:38:45.871Z,3.03
2018-12-30T03:39:45.875Z,3.23
2018-12-30T03:40:45.883Z,3.23
2018-12-30T03:41:45.895Z,3.20
2018-12-30T03:42:45.900Z,3.18
2018-12-30T03:43:45.907Z,3.17
2018-12-30T03:44:45.978Z,3.21
2018-12-30T03:45:45.923Z,3.17
2018-12-30T03:46:45.933Z,3.20
2018-12-30T03:47:45.945Z,3.21
2018-12-30T03:48:45.948Z,3.26
2018-12-30T03:49:45.961Z,3.26
2018-12-30T03:50:45.967Z,3.33
2018-12-30T03:51:46.018Z,3.33
2018-12-30T03:52:45.984Z,3.43
2018-12-30T03:53:45.995Z,3.40
2018-12-30T03:54:46.002Z,3.39
2018-12-30T03:55:46.015Z,3.28
2018-12-30T03:56:46.023Z,3.42
2018-12-30T03:57:46.026Z,3.42
2018-12-30T03:58:46.038Z,3.52
2018-12-30T03:59:46.048Z,3.55
2018-12-30T04:00:46.052Z,3.57
2018-12-30T04:01:46.061Z,3.52
2018-12-30T04:02:46.074Z,3.51
2018-12-30T04:03:46.077Z,3.54
2018-12-30T04:04:46.085Z,3.55
2018-12-30T04:05:46.104Z,3.55
2018-12-30T04:06:46.105Z,3.52
2018-12-30T04:07:46.119Z,3.50
2018-12-30T04:08:46.119Z,3.57
2018-12-30T04:09:46.129Z,3.57
2018-12-30T04:10:46.139Z,3.50
2018-12-30T04:11:46.210Z,3.51
2018-12-30T04:12:46.154Z,3.45
2018-12-30T04:13:46.165Z,3.48
2018-12-30T04:14:46.179Z,3.47
2018-12-30T04:15:46.186Z,3.39
2018-12-30T04:16:46.189Z,3.36
2018-12-30T04:17:46.200Z,3.35
2018-12-30T04:18:46.211Z,3.28
2018-12-30T04:19:46.214Z,3.26
2018-12-30T04:20:46.224Z,3.31
2018-12-30T04:21:46.230Z,3.21
2018-12-30T04:22:46.240Z,3.24
2018-12-30T04:23:46.254Z,3.17
2018-12-30T04:24:46.260Z,3.18
2018-12-30T04:25:46.316Z,3.18
2018-12-30T04:26:46.277Z,3.10
2018-12-30T04:27:46.281Z,3.15
2018-12-30T04:28:46.290Z,3.08
2018-12-30T04:29:46.301Z,3.10
2018-12-30T04:30:46.359Z,3.10
2018-12-30T04:31:46.400Z,3.05
2018-12-30T04:32:46.374Z,3.13
2018-12-30T04:33:46.358Z,3.14
2018-12-30T04:34:46.416Z,3.10
2018-12-30T04:35:46.409Z,3.13
2018-12-30T04:36:46.406Z,3.05
2018-12-30T04:37:46.424Z,3.08
2018-12-30T04:38:46.411Z,3.06
2018-12-30T04:39:46.456Z,3.03
2018-12-30T04:40:46.466Z,3.10
2018-12-30T04:41:46.457Z,3.05
2018-12-30T04:42:46.489Z,3.05
2018-12-30T04:43:46.479Z,3.06
2018-12-30T04:44:46.491Z,3.05
2018-12-30T04:45:46.494Z,3.03
2018-12-30T04:46:46.528Z,2.97
2018-12-30T04:47:46.515Z,3.02
2018-12-30T04:48:46.493Z,2.99
2018-12-30T04:49:46.517Z,2.92
2018-12-30T04:50:46.542Z,2.90
2018-12-30T04:51:46.482Z,2.90
2018-12-30T04:52:46.533Z,2.90
2018-12-30T04:53:46.534Z,2.87
2018-12-30T04:54:46.578Z,2.90
2018-12-30T04:55:46.516Z,2.85
2018-12-30T04:56:46.523Z,2.89
2018-12-30T04:57:46.532Z,2.92
2018-12-30T04:58:46.541Z,2.85
2018-12-30T04:59:46.548Z,2.93
2018-12-30T05:00:46.558Z,2.85
2018-12-30T05:01:46.565Z,2.85
2018-12-30T05:02:46.573Z,2.81
2018-12-30T05:03:46.581Z,2.85
2018-12-30T05:04:46.589Z,2.93
2018-12-30T05:05:46.599Z,2.78
2018-12-30T05:06:46.608Z,2.79
2018-12-30T05:07:46.614Z,2.75
2018-12-30T05:08:46.622Z,2.77
2018-12-30T05:09:46.634Z,2.77
2018-12-30T05:10:46.639Z,2.78
2018-12-30T05:11:46.652Z,2.78
2018-12-30T05:12:46.659Z,2.90
2018-12-30T05:13:46.665Z,2.87
2018-12-30T05:14:46.671Z,2.95
2018-12-30T05:15:46.679Z,2.79
2018-12-30T05:16:46.689Z,2.84
2018-12-30T05:17:46.697Z,2.78
2018-12-30T05:18:46.707Z,2.77
2018-12-30T05:19:46.715Z,2.79
2018-12-30T05:20:46.721Z,2.77
2018-12-30T05:21:46.729Z,2.77
2018-12-30T05:22:46.741Z,2.77
2018-12-30T05:23:46.743Z,2.87
2018-12-30T05:24:46.750Z,2.77
2018-12-30T05:25:46.759Z,2.85
2018-12-30T05:26:46.769Z,2.82
2018-12-30T05:27:46.776Z,2.92
2018-12-30T05:28:46.784Z,2.87
2018-12-30T05:29:46.794Z,2.85
2018-12-30T05:30:46.803Z,2.90
2018-12-30T05:31:46.816Z,2.93
2018-12-30T05:32:46.817Z,2.90
2018-12-30T05:33:46.824Z,2.96
2018-12-30T05:34:46.832Z,2.93
2018-12-30T05:35:46.841Z,2.90
2018-12-30T05:36:46.850Z,2.90
2018-12-30T05:37:46.857Z,2.79
2018-12-30T05:38:46.869Z,2.85
2018-12-30T05:39:46.873Z,2.84
2018-12-30T05:40:46.886Z,2.92
2018-12-30T05:41:46.890Z,2.87
2018-12-30T05:42:46.897Z,2.89
2018-12-30T05:43:46.912Z,2.87
2018-12-30T05:44:46.915Z,3.05
2018-12-30T05:45:46.927Z,3.02
2018-12-30T05:46:46.933Z,3.06
2018-12-30T05:47:46.938Z,3.02
2018-12-30T05:48:46.948Z,3.06
2018-12-30T05:49:46.959Z,3.17
2018-12-30T05:50:46.962Z,3.18
2018-12-30T05:51:46.975Z,3.15
2018-12-30T05:52:46.979Z,3.14
2018-12-30T05:53:46.986Z,3.06
2018-12-30T05:54:46.995Z,3.15
2018-12-30T05:55:47.003Z,3.06
2018-12-30T05:56:47.070Z,3.10
2018-12-30T05:57:47.019Z,3.14
2018-12-30T05:58:47.031Z,3.08
2018-12-30T05:59:47.040Z,3.05
2018-12-30T06:00:47.046Z,3.02
2018-12-30T06:01:47.056Z,3.14
2018-12-30T06:02:47.061Z,3.05
2018-12-30T06:03:47.067Z,3.03
2018-12-30T06:04:47.083Z,3.06
2018-12-30T06:05:47.084Z,3.05
2018-12-30T06:06:47.099Z,3.13
2018-12-30T06:07:47.102Z,3.08
2018-12-30T06:08:47.112Z,3.20
2018-12-30T06:09:47.122Z,3.15
2018-12-30T06:10:47.132Z,3.21
2018-12-30T06:11:47.145Z,3.21
2018-12-30T06:12:47.143Z,3.29
2018-12-30T06:13:47.151Z,3.24
2018-12-30T06:14:47.161Z,3.13
2018-12-30T06:15:47.166Z,3.14
2018-12-30T06:16:47.179Z,3.23
2018-12-30T06:17:47.190Z,3.15
2018-12-30T06:18:47.195Z,3.13
2018-12-30T06:19:47.202Z,3.13
2018-12-30T06:20:47.213Z,3.05
2018-12-30T06:21:47.220Z,3.05
2018-12-30T06:22:49.734Z,3.06
2018-12-30T06:23:47.237Z,2.97
2018-12-30T06:24:47.243Z,3.06
2018-12-30T06:25:47.258Z,3.08
2018-12-30T06:26:47.261Z,3.10
2018-12-30T06:27:47.270Z,3.08
2018-12-30T06:28:47.279Z,3.08
2018-12-30T06:29:47.285Z,3.05
2018-12-30T06:30:47.294Z,3.05
2018-12-30T06:31:47.302Z,3.11
2018-12-30T06:32:47.312Z,3.10
2018-12-30T06:33:47.322Z,3.13
2018-12-30T06:34:47.330Z,3.08
2018-12-30T06:35:47.336Z,3.17
2018-12-30T06:36:47.348Z,3.17
2018-12-30T06:37:47.353Z,3.23
2018-12-30T06:38:47.431Z,3.28
2018-12-30T06:39:47.370Z,3.18
2018-12-30T06:40:47.378Z,3.28
2018-12-30T06:41:47.408Z,3.21
2018-12-30T06:42:47.394Z,3.20
2018-12-30T06:43:47.401Z,3.20
2018-12-30T06:44:47.413Z,3.17
2018-12-30T06:45:47.418Z,3.17
2018-12-30T06:46:47.430Z,3.18
2018-12-30T06:47:47.436Z,3.21
2018-12-30T06:48:47.445Z,3.28
2018-12-30T06:49:47.453Z,3.18
2018-12-30T06:50:47.462Z,3.28
2018-12-30T06:51:47.471Z,3.24
2018-12-30T06:52:47.480Z,3.23
2018-12-30T06:53:47.487Z,3.23
2018-12-30T06:54:47.496Z,3.23
2018-12-30T06:55:47.504Z,3.24
2018-12-30T06:56:47.512Z,3.24
2018-12-30T06:57:47.523Z,3.26
2018-12-30T06:58:47.530Z,3.20
2018-12-30T06:59:47.537Z,3.20
2018-12-30T07:00:47.545Z,3.11
2018-12-30T07:01:47.555Z,3.08
2018-12-30T07:02:47.563Z,3.02
2018-12-30T07:03:47.572Z,3.08
2018-12-30T07:04:47.583Z,3.02
2018-12-30T07:05:47.588Z,3.00
2018-12-30T07:06:47.598Z,2.89
2018-12-30T07:07:47.606Z,2.97
2018-12-30T07:08:47.612Z,3.02
2018-12-30T07:09:47.623Z,2.96
2018-12-30T07:10:47.631Z,2.95
2018-12-30T07:11:47.640Z,2.90
2018-12-30T07:12:47.647Z,2.89
2018-12-30T07:13:47.661Z,2.93
2018-12-30T07:14:47.667Z,2.95
2018-12-30T07:15:47.671Z,2.89
2018-12-30T07:16:47.683Z,2.90
2018-12-30T07:17:47.690Z,2.90
2018-12-30T07:18:47.703Z,2.90
2018-12-30T07:19:47.705Z,2.90
2018-12-30T07:20:47.714Z,2.89
2018-12-30T07:21:47.729Z,2.87
2018-12-30T07:22:47.730Z,2.89
2018-12-30T07:23:47.738Z,2.87
2018-12-30T07:24:47.747Z,2.92
2018-12-30T07:25:47.756Z,2.85
2018-12-30T07:26:47.767Z,2.87
2018-12-30T07:27:47.771Z,2.89
2018-12-30T07:28:47.782Z,2.87
2018-12-30T07:29:47.789Z,2.95
2018-12-30T07:30:47.798Z,2.90
2018-12-30T07:31:47.805Z,2.87
2018-12-30T07:32:47.811Z,2.90
2018-12-30T07:33:47.820Z,2.99
2018-12-30T07:34:47.828Z,3.00
2018-12-30T07:35:47.836Z,2.84
2018-12-30T07:36:47.845Z,2.77
2018-12-30T07:37:47.853Z,2.79
2018-12-30T07:38:47.867Z,2.78
2018-12-30T07:39:47.869Z,2.78
2018-12-30T07:40:47.876Z,2.82
2018-12-30T07:41:47.886Z,2.85
2018-12-30T07:42:47.893Z,2.95
2018-12-30T07:43:47.904Z,2.93
2018-12-30T07:44:47.910Z,2.89
2018-12-30T07:45:47.921Z,2.81
2018-12-30T07:46:47.927Z,2.67
2018-12-30T07:47:47.932Z,2.67
2018-12-30T07:48:47.942Z,2.69
2018-12-30T07:49:47.952Z,2.75
2018-12-30T07:50:47.962Z,2.82
2018-12-30T07:51:47.965Z,2.74
2018-12-30T07:52:47.972Z,2.69
2018-12-30T07:53:47.989Z,2.82
2018-12-30T07:54:47.991Z,2.85
2018-12-30T07:55:47.997Z,2.93
2018-12-30T07:56:48.002Z,2.96
2018-12-30T07:57:48.014Z,2.99
2018-12-30T07:58:48.021Z,3.06
2018-12-30T07:59:48.030Z,3.05
2018-12-30T08:00:48.044Z,3.06
2018-12-30T08:01:48.043Z,3.08
2018-12-30T08:02:48.052Z,3.05
2018-12-30T08:03:48.057Z,3.08
2018-12-30T08:04:48.068Z,3.10
2018-12-30T08:05:48.076Z,3.08
2018-12-30T08:06:48.084Z,3.05
2018-12-30T08:07:48.089Z,3.08
2018-12-30T08:08:48.097Z,2.89
2018-12-30T08:09:48.114Z,2.96
2018-12-30T08:10:48.115Z,2.89
2018-12-30T08:11:48.122Z,2.95
2018-12-30T08:12:48.140Z,2.87
2018-12-30T08:13:48.137Z,2.87
2018-12-30T08:14:48.144Z,2.75
2018-12-30T08:15:49.059Z,2.78
2018-12-30T08:16:48.162Z,2.78
2018-12-30T08:17:48.168Z,2.78
2018-12-30T08:18:48.177Z,2.78
2018-12-30T08:19:48.183Z,2.78
2018-12-30T08:20:48.192Z,2.75
2018-12-30T08:21:48.202Z,2.78
2018-12-30T08:22:48.208Z,2.72
2018-12-30T08:23:48.214Z,2.75
2018-12-30T08:24:48.224Z,2.93
2018-12-30T08:25:48.229Z,2.89
2018-12-30T08:26:48.239Z,2.90
2018-12-30T08:27:48.246Z,3.05
2018-12-30T08:28:48.255Z,3.05
2018-12-30T08:29:48.264Z,3.11
2018-12-30T08:30:48.274Z,3.24
2018-12-30T08:31:48.278Z,3.39
2018-12-30T08:32:48.287Z,3.39
2018-12-30T08:33:48.294Z,3.45
2018-12-30T08:34:48.303Z,3.43
2018-12-30T08:35:48.311Z,3.21
2018-12-30T08:36:48.323Z,3.29
2018-12-30T08:37:48.328Z,3.28
2018-12-30T08:38:48.333Z,3.20
2018-12-30T08:39:48.345Z,3.24
2018-12-30T08:40:48.352Z,3.06
2018-12-30T08:41:48.357Z,3.11
2018-12-30T08:42:48.366Z,3.10
2018-12-30T08:43:48.374Z,3.10
2018-12-30T08:44:48.381Z,3.05
2018-12-30T08:45:48.390Z,3.05
2018-12-30T08:46:48.397Z,3.13
2018-12-30T08:47:48.409Z,3.11
2018-12-30T08:48:49.731Z,3.17
2018-12-30T08:49:48.421Z,3.24
2018-12-30T08:50:48.436Z,3.11
2018-12-30T08:51:48.436Z,3.03
2018-12-30T08:52:48.447Z,3.06
2018-12-30T08:53:48.455Z,3.08
2018-12-30T08:54:48.462Z,3.05
2018-12-30T08:55:48.471Z,3.13
2018-12-30T08:56:48.477Z,3.02
2018-12-30T08:57:48.487Z,3.11
2018-12-30T08:58:48.493Z,3.18
2018-12-30T08:59:48.502Z,3.18
2018-12-30T09:00:48.512Z,3.15
2018-12-30T09:01:48.521Z,3.03
2018-12-30T09:02:48.526Z,3.10
2018-12-30T09:03:48.532Z,3.05
2018-12-30T09:04:48.544Z,3.17
2018-12-30T09:05:48.550Z,3.10
2018-12-30T09:06:48.560Z,3.02
2018-12-30T09:07:48.566Z,3.00
2018-12-30T09:08:48.575Z,3.05
2018-12-30T09:09:48.588Z,3.13
2018-12-30T09:10:48.592Z,3.15
2018-12-30T09:11:48.598Z,3.02
2018-12-30T09:12:48.609Z,3.03
2018-12-30T09:13:48.619Z,3.06
2018-12-30T09:14:48.627Z,2.96
2018-12-30T09:15:48.667Z,2.96
2018-12-30T09:16:48.640Z,2.97
2018-12-30T09:17:48.732Z,2.95
2018-12-30T09:18:48.666Z,3.08
2018-12-30T09:19:48.663Z,3.11
2018-12-30T09:20:48.678Z,3.08
2018-12-30T09:21:48.683Z,3.14
2018-12-30T09:22:48.693Z,3.18
2018-12-30T09:23:48.698Z,3.14
2018-12-30T09:24:48.705Z,3.15
2018-12-30T09:25:48.716Z,3.20
2018-12-30T09:26:48.725Z,3.24
2018-12-30T09:27:48.730Z,3.20
2018-12-30T09:28:48.740Z,3.29
2018-12-30T09:29:48.752Z,3.36
2018-12-30T09:30:48.757Z,3.36
2018-12-30T09:31:48.763Z,3.35
2018-12-30T09:32:48.774Z,3.35
2018-12-30T09:33:48.779Z,3.35
2018-12-30T09:34:48.786Z,3.45
2018-12-30T09:35:48.796Z,3.52
2018-12-30T09:36:48.889Z,3.60
2018-12-30T09:37:48.858Z,3.62
2018-12-30T09:38:48.883Z,3.68
2018-12-30T09:39:48.916Z,3.68
2018-12-30T09:40:48.911Z,3.69
2018-12-30T09:41:48.868Z,3.68
2018-12-30T09:42:48.904Z,3.84
2018-12-30T09:43:48.951Z,3.80
2018-12-30T09:44:48.954Z,3.83
2018-12-30T09:45:48.943Z,3.84
2018-12-30T09:46:48.958Z,3.84
2018-12-30T09:47:48.898Z,3.88
2018-12-30T09:48:48.908Z,3.83
2018-12-30T09:49:48.916Z,3.79
2018-12-30T09:50:48.933Z,3.80
2018-12-30T09:51:48.935Z,3.90
2018-12-30T09:52:48.945Z,3.93
2018-12-30T09:53:48.950Z,3.88
2018-12-30T09:54:48.962Z,3.91
2018-12-30T09:55:48.969Z,3.97
2018-12-30T09:56:48.975Z,4.00
2018-12-30T09:57:48.984Z,3.98
2018-12-30T09:58:48.996Z,3.90
2018-12-30T09:59:49.001Z,3.98
2018-12-30T10:00:49.018Z,3.96
2018-12-30T10:01:49.020Z,3.96
2018-12-30T10:02:49.033Z,3.98
2018-12-30T10:03:49.037Z,3.93
2018-12-30T10:04:49.049Z,4.12
2018-12-30T10:05:49.062Z,4.11
2018-12-30T10:06:49.064Z,4.15
2018-12-30T10:07:49.075Z,4.27
2018-12-30T10:08:49.081Z,4.22
2018-12-30T10:09:49.090Z,4.30
2018-12-30T10:10:49.102Z,4.26
2018-12-30T10:11:49.109Z,4.22
2018-12-30T10:12:49.116Z,4.29
2018-12-30T10:13:49.122Z,4.32
2018-12-30T10:14:49.134Z,4.29
2018-12-30T10:15:49.140Z,4.40
2018-12-30T10:16:49.149Z,4.34
2018-12-30T10:17:49.159Z,4.40
2018-12-30T10:18:49.166Z,4.42
2018-12-30T10:19:49.179Z,4.34
2018-12-30T10:20:49.183Z,4.36
2018-12-30T10:21:49.192Z,4.34
2018-12-30T10:22:49.208Z,4.37
2018-12-30T10:23:52.927Z,4.34
2018-12-30T10:24:49.219Z,4.40
2018-12-30T10:25:49.228Z,4.36
2018-12-30T10:26:49.236Z,4.40
2018-12-30T10:27:49.246Z,4.34
2018-12-30T10:28:49.250Z,4.30
2018-12-30T10:29:49.263Z,4.30
2018-12-30T10:30:49.268Z,4.44
2018-12-30T10:31:49.278Z,4.50
2018-12-30T10:32:49.285Z,4.42
2018-12-30T10:33:49.292Z,4.36
2018-12-30T10:34:49.302Z,4.41
2018-12-30T10:35:49.311Z,4.48
2018-12-30T10:36:49.323Z,4.54
2018-12-30T10:37:49.326Z,4.59
2018-12-30T10:38:49.336Z,4.67
2018-12-30T10:39:49.343Z,4.67
2018-12-30T10:40:49.349Z,4.65
2018-12-30T10:41:49.364Z,4.72
2018-12-30T10:42:49.367Z,4.67
2018-12-30T10:43:49.374Z,4.62
2018-12-30T10:44:49.387Z,4.58
2018-12-30T10:45:49.396Z,4.54
2018-12-30T10:46:49.406Z,4.50
2018-12-30T10:47:49.414Z,4.44
2018-12-30T10:48:49.419Z,4.54
2018-12-30T10:49:49.427Z,4.50
2018-12-30T10:50:49.438Z,4.48
2018-12-30T10:51:49.444Z,4.50
2018-12-30T10:52:49.454Z,4.66
2018-12-30T10:53:49.463Z,4.52
2018-12-30T10:54:49.474Z,4.62
2018-12-30T10:55:49.478Z,4.70
2018-12-30T10:56:49.488Z,4.65
2018-12-30T10:57:49.499Z,4.66
2018-12-30T10:58:49.504Z,4.63
2018-12-30T10:59:49.521Z,4.62
2018-12-30T11:00:49.520Z,4.44
2018-12-30T11:01:49.551Z,4.41
2018-12-30T11:02:49.552Z,4.37
2018-12-30T11:03:49.549Z,4.32
2018-12-30T11:04:49.562Z,4.29
2018-12-30T11:05:49.569Z,4.26
2018-12-30T11:06:49.575Z,4.22
2018-12-30T11:07:49.583Z,4.24
2018-12-30T11:08:49.594Z,4.29
2018-12-30T11:09:49.602Z,4.22
2018-12-30T11:10:49.612Z,4.32
2018-12-30T11:11:49.618Z,4.26
2018-12-30T11:12:49.632Z,4.29
2018-12-30T11:13:49.636Z,4.24
2018-12-30T11:14:49.646Z,4.26
2018-12-30T11:15:49.654Z,4.29
2018-12-30T11:16:49.662Z,4.24
2018-12-30T11:17:49.672Z,4.29
2018-12-30T11:18:49.681Z,4.22
2018-12-30T11:19:49.687Z,4.29
2018-12-30T11:20:49.698Z,4.23
2018-12-30T11:21:49.709Z,4.29
2018-12-30T11:22:49.716Z,4.36
2018-12-30T11:24:47.186Z,4.30
2018-12-30T11:25:47.194Z,4.26
2018-12-30T11:26:47.201Z,4.34
2018-12-30T11:27:47.211Z,4.26
2018-12-30T11:28:47.222Z,4.22
2018-12-30T11:29:47.230Z,4.27
2018-12-30T11:30:47.241Z,4.24
2018-12-30T11:31:47.248Z,4.26
2018-12-30T11:32:47.255Z,4.06
2018-12-30T11:33:47.263Z,4.15
2018-12-30T11:34:47.271Z,4.09
2018-12-30T11:35:47.285Z,4.11
2018-12-30T11:36:47.291Z,4.26
2018-12-30T11:37:47.304Z,4.30
2018-12-30T11:38:47.308Z,4.22
2018-12-30T11:39:47.314Z,4.20
2018-12-30T11:40:47.325Z,4.11
2018-12-30T11:41:47.332Z,4.20
2018-12-30T11:42:47.395Z,4.20
2018-12-30T11:43:47.350Z,4.18
2018-12-30T11:44:47.360Z,4.30
2018-12-30T11:45:47.370Z,4.09
2018-12-30T11:46:47.381Z,4.29
2018-12-30T11:47:47.388Z,4.32
2018-12-30T11:48:47.397Z,4.22
2018-12-30T11:49:47.404Z,4.37
2018-12-30T11:50:47.415Z,4.26
2018-12-30T11:51:47.427Z,4.27
2018-12-30T11:52:47.430Z,4.24
2018-12-30T11:53:47.439Z,4.32
2018-12-30T11:54:47.450Z,4.37
2018-12-30T11:55:47.460Z,4.42
2018-12-30T11:56:47.467Z,4.33
2018-12-30T11:57:47.475Z,4.44
2018-12-30T11:58:47.486Z,4.36
2018-12-30T11:59:47.494Z,4.47
2018-12-30T12:00:47.501Z,4.40
2018-12-30T12:01:47.509Z,4.44
2018-12-30T12:02:47.521Z,4.44
2018-12-30T12:03:47.530Z,4.60
2018-12-30T12:04:47.537Z,4.66
2018-12-30T12:05:47.545Z,4.69
2018-12-30T12:06:47.556Z,4.72
2018-12-30T12:07:47.564Z,4.75
2018-12-30T12:08:47.579Z,4.78
2018-12-30T12:09:47.582Z,4.72
2018-12-30T12:10:47.591Z,4.67
2018-12-30T12:11:47.634Z,4.67
2018-12-30T12:12:49.086Z,4.66
2018-12-30T12:13:47.618Z,4.66
2018-12-30T12:14:47.629Z,4.62
2018-12-30T12:15:47.637Z,4.62
2018-12-30T12:16:47.645Z,4.72
2018-12-30T12:17:47.654Z,4.73
2018-12-30T12:18:47.663Z,4.69
2018-12-30T12:19:47.673Z,4.84
2018-12-30T12:20:47.685Z,5.10
2018-12-30T12:21:47.695Z,5.12
2018-12-30T12:22:47.698Z,4.92
2018-12-30T12:23:47.742Z,5.03
2018-12-30T12:24:47.728Z,5.06
2018-12-30T12:25:47.727Z,5.21
2018-12-30T12:26:47.736Z,5.18
2018-12-30T12:27:47.809Z,5.31
2018-12-30T12:28:47.757Z,5.07
2018-12-30T12:29:47.765Z,5.00
2018-12-30T12:30:47.777Z,4.58
2018-12-30T12:31:47.786Z,4.55
2018-12-30T12:32:47.795Z,4.55
2018-12-30T12:33:47.804Z,4.80
2018-12-30T12:34:47.815Z,4.84
2018-12-30T12:35:47.821Z,4.86
2018-12-30T12:36:47.834Z,5.06
2018-12-30T12:37:47.841Z,5.38
2018-12-30T12:38:47.853Z,4.96
2018-12-30T12:39:47.860Z,5.12
2018-12-30T12:40:47.879Z,5.64
2018-12-30T12:41:47.881Z,5.93
2018-12-30T12:42:47.889Z,6.21
2018-12-30T12:43:47.900Z,6.31
2018-12-30T12:44:47.912Z,6.43
2018-12-30T12:45:47.925Z,6.84
2018-12-30T12:46:47.928Z,6.85
2018-12-30T12:47:47.940Z,7.09
2018-12-30T12:48:47.950Z,6.69
2018-12-30T12:49:47.960Z,6.54
2018-12-30T12:50:47.977Z,6.95
2018-12-30T12:51:47.981Z,7.32
2018-12-30T12:52:47.990Z,7.35
2018-12-30T12:53:48.040Z,7.71
2018-12-30T12:54:48.013Z,7.95
2018-12-30T12:55:48.072Z,7.83
2018-12-30T12:56:48.032Z,8.05
2018-12-30T12:57:48.040Z,8.04
2018-12-30T12:58:48.052Z,8.18
2018-12-30T12:59:48.065Z,7.77
2018-12-30T13:00:48.077Z,7.48
2018-12-30T13:01:48.088Z,7.43
2018-12-30T13:02:48.105Z,7.63
2018-12-30T13:03:48.112Z,7.89
2018-12-30T13:04:48.120Z,7.67
2018-12-30T13:05:48.129Z,7.37
2018-12-30T13:06:48.143Z,7.89
2018-12-30T13:07:48.154Z,8.40
2018-12-30T13:08:48.167Z,8.71
2018-12-30T13:09:48.180Z,8.71
2018-12-30T13:10:48.189Z,8.50
2018-12-30T13:11:48.202Z,8.84
2018-12-30T13:12:48.213Z,9.04
2018-12-30T13:13:48.225Z,8.87
2018-12-30T13:14:48.243Z,8.99
2018-12-30T13:15:48.251Z,9.04
2018-12-30T13:16:48.265Z,9.24
2018-12-30T13:17:48.274Z,9.53
2018-12-30T13:18:48.286Z,9.74
2018-12-30T13:19:48.299Z,10.02