createdAt,value
2022-12-25T00:01:39.108Z,-19.35
2022-12-25T00:04:42.394Z,-19.45
2022-12-25T00:07:46.554Z,-19.55
2022-12-25T00:10:58.426Z,-19.44
2022-12-25T00:14:01.462Z,-19.41
2022-12-25T00:17:04.623Z,-19.22
2022-12-25T00:20:09.077Z,-19.15
2022-12-25T00:23:13.041Z,-19.04
2022-12-25T00:26:18.223Z,-18.88
2022-12-25T00:29:21.108Z,-18.85
2022-12-25T00:32:24.780Z,-18.95
2022-12-25T00:35:27.927Z,-18.95
2022-12-25T00:38:49.047Z,-19.01
2022-12-25T00:42:10.936Z,-18.97
2022-12-25T00:45:15.917Z,-18.91
2022-12-25T00:48:19.390Z,-18.88
2022-12-25T00:51:22.433Z,-18.83
2022-12-25T00:54:43.755Z,-18.70
2022-12-25T00:57:46.753Z,-18.57
2022-12-25T01:01:10.599Z,-18.69
2022-12-25T01:04:13.900Z,-18.80
2022-12-25T01:07:17.806Z,-18.76
2022-12-25T01:11:05.066Z,-18.71
2022-12-25T01:14:08.084Z,-18.42
2022-12-25T01:17:11.107Z,-18.28
2022-12-25T01:20:32.809Z,-18.12
2022-12-25T01:23:35.999Z,-17.95
2022-12-25T01:26:57.523Z,-17.81
2022-12-25T01:30:00.544Z,-17.75
2022-12-25T01:33:04.375Z,-17.66
2022-12-25T01:36:19.164Z,-17.54
2022-12-25T01:39:22.800Z,-17.41
2022-12-25T01:42:25.933Z,-17.31
2022-12-25T01:45:49.140Z,-17.39
2022-12-25T01:48:54.564Z,-17.34
2022-12-25T01:52:03.746Z,-17.37
2022-12-25T01:55:10.591Z,-17.44
2022-12-25T01:58:14.777Z,-17.28
2022-12-25T02:01:18.680Z,-17.20
2022-12-25T02:04:41.943Z,-17.14
2022-12-25T02:08:11.853Z,-17.02
2022-12-25T02:11:52.719Z,-16.85
2022-12-25T02:15:05.352Z,-16.81
2022-12-25T02:18:32.575Z,-16.71
2022-12-25T02:22:17.843Z,-16.59
2022-12-25T02:25:38.741Z,-16.43
2022-12-25T02:29:23.909Z,-16.21
2022-12-25T02:33:22.806Z,-15.98
2022-12-25T02:36:33.326Z,-15.88
2022-12-25T02:40:00.312Z,-15.77
2022-12-25T02:44:00.349Z,-15.52
2022-12-25T02:47:24.081Z,-15.29
2022-12-25T02:50:46.183Z,-15.12
2022-12-25T02:54:12.412Z,-14.90
2022-12-25T02:57:36.294Z,-14.87
2022-12-25T03:01:19.105Z,-14.88
2022-12-25T03:04:44.148Z,-14.93
2022-12-25T03:07:48.053Z,-14.96
2022-12-25T03:11:23.982Z,-14.86
2022-12-25T03:14:45.425Z,-14.78
2022-12-25T03:17:49.202Z,-14.77
2022-12-25T03:21:12.455Z,-14.77
2022-12-25T03:24:33.788Z,-14.60
2022-12-25T03:27:38.348Z,-14.45
2022-12-25T03:31:12.902Z,-14.52
2022-12-25T03:35:11.334Z,-14.47
2022-12-25T03:38:47.899Z,-14.20
2022-12-25T03:42:19.783Z,-14.03
2022-12-25T03:46:13.656Z,-14.02
2022-12-25T03:50:06.559Z,-13.95
2022-12-25T03:53:35.895Z,-13.71
2022-12-25T03:57:16.196Z,-13.48
2022-12-25T04:00:37.440Z,-13.35
2022-12-25T04:04:17.189Z,-13.42
2022-12-25T04:07:39.166Z,-13.38
2022-12-25T04:11:01.409Z,-13.12
2022-12-25T04:14:22.938Z,-13.01
2022-12-25T04:17:44.384Z,-12.85
2022-12-25T04:21:06.700Z,-12.79
2022-12-25T04:24:30.310Z,-12.72
2022-12-25T04:27:52.042Z,-12.47
2022-12-25T04:31:33.268Z,-12.44
2022-12-25T04:34:54.868Z,-12.43
2022-12-25T04:38:16.551Z,-12.36
2022-12-25T04:41:19.582Z,-12.21
2022-12-25T04:44:22.574Z,-12.11
2022-12-25T04:47:25.688Z,-11.95
2022-12-25T04:50:28.991Z,-11.92
2022-12-25T04:53:51.266Z,-12.01
2022-12-25T04:57:13.557Z,-12.04
2022-12-25T05:00:54.529Z,-11.87
2022-12-25T05:03:58.795Z,-11.89
2022-12-25T05:07:20.387Z,-12.01
2022-12-25T05:10:23.672Z,-12.03
2022-12-25T05:13:45.856Z,-11.88
2022-12-25T05:17:08.518Z,-11.76
2022-12-25T05:20:11.540Z,-11.74
2022-12-25T05:23:15.255Z,-11.68
2022-12-25T05:26:20.931Z,-11.67
2022-12-25T05:29:23.970Z,-11.61
2022-12-25T05:32:27.008Z,-11.56
2022-12-25T05:35:30.059Z,-11.20
2022-12-25T05:38:34.092Z,-10.97
2022-12-25T05:41:36.967Z,-10.84
2022-12-25T05:44:39.952Z,-10.80
2022-12-25T05:48:01.710Z,-10.76
2022-12-25T05:51:23.358Z,-10.87
2022-12-25T05:54:26.383Z,-10.89
2022-12-25T05:57:48.602Z,-10.82
2022-12-25T06:00:51.920Z,-10.74
2022-12-25T06:03:55.131Z,-10.75
2022-12-25T06:06:58.490Z,-10.96
2022-12-25T06:10:19.740Z,-11.01
2022-12-25T06:13:41.473Z,-10.73
2022-12-25T06:17:03.867Z,-10.68
2022-12-25T06:20:08.415Z,-10.82
2022-12-25T06:23:12.084Z,-10.81
2022-12-25T06:26:18.048Z,-10.87
2022-12-25T06:29:21.101Z,-10.91
2022-12-25T06:32:25.203Z,-11.04
2022-12-25T06:35:29.147Z,-11.07
2022-12-25T06:38:50.728Z,-11.06
2022-12-25T06:41:54.053Z,-11.26
2022-12-25T06:44:57.143Z,-11.43
2022-12-25T06:48:00.546Z,-11.49
2022-12-25T06:51:23.117Z,-11.51
2022-12-25T06:54:26.478Z,-11.72
2022-12-25T06:57:30.219Z,-11.81
2022-12-25T07:00:33.705Z,-11.83
2022-12-25T07:03:37.359Z,-11.78
2022-12-25T07:07:04.439Z,-11.71
2022-12-25T07:10:11.752Z,-11.68
2022-12-25T07:13:15.814Z,-11.64
2022-12-25T07:16:19.109Z,-11.67
2022-12-25T07:19:45.191Z,-11.68
2022-12-25T07:22:48.581Z,-11.77
2022-12-25T07:26:00.552Z,-11.78
2022-12-25T07:29:03.480Z,-11.79
2022-12-25T07:32:07.543Z,-11.80
2022-12-25T07:35:10.633Z,-11.83
2022-12-25T07:38:14.025Z,-11.86
2022-12-25T07:41:17.246Z,-11.85
2022-12-25T07:44:20.777Z,-11.89
2022-12-25T07:47:42.672Z,-11.85
2022-12-25T07:50:45.926Z,-11.91
2022-12-25T07:54:07.284Z,-11.98
2022-12-25T07:57:11.462Z,-12.04
2022-12-25T08:00:33.289Z,-12.17
2022-12-25T08:03:37.064Z,-12.21
2022-12-25T08:06:40.545Z,-12.31
2022-12-25T08:09:44.022Z,-12.35
2022-12-25T08:13:12.392Z,-12.41
2022-12-25T08:16:37.271Z,-12.53
2022-12-25T08:19:59.519Z,-12.56
2022-12-25T08:23:03.759Z,-12.57
2022-12-25T08:26:09.474Z,-12.60
2022-12-25T08:29:12.838Z,-12.72
2022-12-25T08:32:16.607Z,-12.76
2022-12-25T08:35:19.980Z,-12.76
2022-12-25T08:38:22.952Z,-12.74
2022-12-25T08:41:27.803Z,-12.77
2022-12-25T08:44:49.472Z,-12.84
2022-12-25T08:48:15.191Z,-12.87
2022-12-25T08:51:21.139Z,-12.92
2022-12-25T08:54:26.102Z,-12.96
2022-12-25T08:57:30.065Z,-12.99
2022-12-25T09:00:52.018Z,-13.00
2022-12-25T09:03:55.705Z,-12.97
2022-12-25T09:06:59.425Z,-13.02
2022-12-25T09:10:02.414Z,-13.00
2022-12-25T09:13:05.633Z,-13.01
2022-12-25T09:16:27.071Z,-13.13
2022-12-25T09:19:50.259Z,-13.17
2022-12-25T09:22:53.843Z,-13.17
2022-12-25T09:26:00.797Z,-13.15
2022-12-25T09:29:04.507Z,-13.15
2022-12-25T09:32:09.335Z,-13.19
2022-12-25T09:35:14.943Z,-13.19
2022-12-25T09:38:18.854Z,-13.19
2022-12-25T09:41:30.963Z,-13.14
2022-12-25T09:45:14.478Z,-13.10
2022-12-25T09:48:19.400Z,-13.11
2022-12-25T09:51:24.570Z,-13.12
2022-12-25T09:55:04.693Z,-13.10
2022-12-25T09:58:13.890Z,-13.15
2022-12-25T10:01:27.824Z,-13.21
2022-12-25T10:04:40.769Z,-13.31
2022-12-25T10:08:22.660Z,-13.39
2022-12-25T10:11:40.618Z,-13.31
2022-12-25T10:15:00.227Z,-13.36
2022-12-25T10:18:31.892Z,-13.45
2022-12-25T10:21:34.989Z,-13.47
2022-12-25T10:24:45.439Z,-13.49
2022-12-25T10:27:56.201Z,-13.46
2022-12-25T10:31:22.096Z,-13.44
2022-12-25T10:34:25.805Z,-13.41
2022-12-25T10:37:29.732Z,-13.44
2022-12-25T10:40:59.952Z,-13.65
2022-12-25T10:44:16.920Z,-13.82
2022-12-25T10:47:42.176Z,-13.92
2022-12-25T10:50:49.299Z,-14.01
2022-12-25T10:54:35.895Z,-13.98
2022-12-25T10:57:46.528Z,-13.95
2022-12-25T11:01:03.735Z,-13.90
2022-12-25T11:04:06.987Z,-13.87
2022-12-25T11:07:26.215Z,-13.88
2022-12-25T11:11:10.041Z,-13.83
2022-12-25T11:14:21.412Z,-13.89
2022-12-25T11:17:27.105Z,-13.84
2022-12-25T11:20:31.186Z,-13.89
2022-12-25T11:23:34.403Z,-13.84
2022-12-25T11:26:51.359Z,-13.77
2022-12-25T11:30:03.842Z,-13.76
2022-12-25T11:33:13.585Z,-13.83
2022-12-25T11:36:27.403Z,-13.79
2022-12-25T11:39:36.270Z,-13.81
2022-12-25T11:42:46.502Z,-13.86
2022-12-25T11:45:59.075Z,-13.88
2022-12-25T11:49:38.815Z,-13.89
2022-12-25T11:52:46.485Z,-13.92
2022-12-25T11:56:11.943Z,-13.93
2022-12-25T11:59:19.907Z,-13.98
2022-12-25T12:02:42.572Z,-14.10
2022-12-25T12:05:54.158Z,-14.11
2022-12-25T12:09:12.926Z,-14.20
2022-12-25T12:12:27.335Z,-14.27
2022-12-25T12:15:49.630Z,-14.30
2022-12-25T12:18:52.792Z,-14.32
2022-12-25T12:22:01.559Z,-14.27
2022-12-25T12:25:42.751Z,-14.29
2022-12-25T12:28:48.723Z,-14.28
2022-12-25T12:31:53.808Z,-14.32
2022-12-25T12:34:58.521Z,-14.38
2022-12-25T12:38:04.588Z,-14.39
2022-12-25T12:41:40.803Z,-14.41
2022-12-25T12:45:11.504Z,-14.44
2022-12-25T12:48:25.148Z,-14.48
2022-12-25T12:51:36.776Z,-14.47
2022-12-25T12:55:14.704Z,-14.42
2022-12-25T12:58:33.956Z,-14.40
2022-12-25T13:01:46.560Z,-14.56
2022-12-25T13:05:05.832Z,-14.57
2022-12-25T13:08:28.013Z,-14.66
2022-12-25T13:11:35.582Z,-14.65
2022-12-25T13:14:39.235Z,-14.66
2022-12-25T13:17:47.334Z,-14.65
2022-12-25T13:21:00.251Z,-14.69
2022-12-25T13:24:11.146Z,-14.71
2022-12-25T13:27:34.147Z,-14.69
2022-12-25T13:30:37.741Z,-14.76
2022-12-25T13:34:18.437Z,-14.82
2022-12-25T13:37:28.018Z,-14.85
2022-12-25T13:40:31.011Z,-14.87
2022-12-25T13:43:34.097Z,-15.05
2022-12-25T13:46:37.072Z,-15.06
2022-12-25T13:49:39.905Z,-15.07
2022-12-25T13:52:43.920Z,-15.07
2022-12-25T13:55:53.002Z,-15.09
2022-12-25T13:58:56.904Z,-15.18
2022-12-25T14:02:18.368Z,-15.16
2022-12-25T14:05:25.524Z,-15.27
2022-12-25T14:08:33.966Z,-15.22
2022-12-25T14:11:37.414Z,-15.16
2022-12-25T14:15:00.555Z,-15.23
2022-12-25T14:18:03.806Z,-15.47
2022-12-25T14:21:15.707Z,-15.53
2022-12-25T14:24:27.566Z,-15.55
2022-12-25T14:27:33.551Z,-15.70
2022-12-25T14:30:37.051Z,-15.75
2022-12-25T14:33:41.364Z,-15.76
2022-12-25T14:37:16.704Z,-15.85
2022-12-25T14:40:43.849Z,-15.84
2022-12-25T14:43:54.784Z,-15.85
2022-12-25T14:47:05.958Z,-15.88
2022-12-25T14:50:17.530Z,-15.80
2022-12-25T14:53:26.522Z,-15.79
2022-12-25T14:56:33.670Z,-15.93
2022-12-25T14:59:38.426Z,-16.02
2022-12-25T15:02:46.215Z,-16.03
2022-12-25T15:05:59.797Z,-16.07
2022-12-25T15:09:08.877Z,-16.16
2022-12-25T15:12:12.593Z,-16.18
2022-12-25T15:15:16.512Z,-16.19
2022-12-25T15:18:23.292Z,-16.25
2022-12-25T15:21:36.835Z,-16.35
2022-12-25T15:25:17.381Z,-16.28
2022-12-25T15:28:21.450Z,-16.32
2022-12-25T15:31:45.532Z,-16.36
2022-12-25T15:35:08.285Z,-16.38
2022-12-25T15:38:12.836Z,-16.41
2022-12-25T15:41:54.575Z,-16.47
2022-12-25T15:44:57.659Z,-16.38
2022-12-25T15:48:18.906Z,-16.42
2022-12-25T15:51:40.269Z,-16.46
2022-12-25T15:54:43.518Z,-16.45
2022-12-25T15:58:23.622Z,-16.30
2022-12-25T16:01:26.984Z,-16.49
2022-12-25T16:04:32.130Z,-16.57
2022-12-25T16:07:36.826Z,-16.70
2022-12-25T16:10:40.817Z,-16.84
2022-12-25T16:13:44.785Z,-16.88
2022-12-25T16:16:48.829Z,-16.93
2022-12-25T16:19:52.521Z,-16.98
2022-12-25T16:23:14.721Z,-16.97
2022-12-25T16:26:18.626Z,-17.04
2022-12-25T16:29:22.719Z,-17.08
2022-12-25T16:32:49.185Z,-17.08
2022-12-25T16:35:53.416Z,-17.17
2022-12-25T16:38:57.457Z,-17.18
2022-12-25T16:42:01.582Z,-17.18
2022-12-25T16:45:05.730Z,-17.18
2022-12-25T16:48:09.311Z,-17.15
2022-12-25T16:51:18.371Z,-17.22
2022-12-25T16:54:22.156Z,-17.29
2022-12-25T16:57:43.872Z,-17.26
2022-12-25T17:00:49.357Z,-17.22
2022-12-25T17:04:11.155Z,-17.11
2022-12-25T17:07:17.770Z,-17.09
2022-12-25T17:10:21.844Z,-17.15
2022-12-25T17:13:25.934Z,-17.27
2022-12-25T17:16:48.245Z,-17.30
2022-12-25T17:19:52.324Z,-17.38
2022-12-25T17:22:58.183Z,-17.37
2022-12-25T17:26:02.998Z,-17.59
2022-12-25T17:29:06.852Z,-17.80
2022-12-25T17:32:13.149Z,-17.90
2022-12-25T17:35:16.449Z,-18.00
2022-12-25T17:38:38.070Z,-17.93
2022-12-25T17:41:40.945Z,-18.06
2022-12-25T17:44:44.241Z,-18.16
2022-12-25T17:48:05.720Z,-18.15
2022-12-25T17:51:11.945Z,-18.22
2022-12-25T17:54:15.326Z,-18.22
2022-12-25T17:57:18.205Z,-18.16
2022-12-25T18:00:39.658Z,-18.15
2022-12-25T18:04:01.594Z,-18.15
2022-12-25T18:07:04.803Z,-18.05
2022-12-25T18:10:26.421Z,-17.96
2022-12-25T18:14:07.519Z,-18.00
2022-12-25T18:17:11.283Z,-18.21
2022-12-25T18:20:15.255Z,-18.32
2022-12-25T18:23:18.981Z,-18.29
2022-12-25T18:26:23.498Z,-18.53
2022-12-25T18:29:45.091Z,-18.57
2022-12-25T18:33:07.160Z,-18.38
2022-12-25T18:36:12.795Z,-18.21
2022-12-25T18:39:53.352Z,-18.21
2022-12-25T18:43:02.911Z,-18.13
2022-12-25T18:46:26.353Z,-18.11
2022-12-25T18:49:29.696Z,-18.09
2022-12-25T18:52:48.782Z,-18.06
2022-12-25T18:56:16.178Z,-18.25
2022-12-25T18:59:19.991Z,-18.24
2022-12-25T19:02:42.654Z,-18.41
2022-12-25T19:06:05.147Z,-18.44
2022-12-25T19:09:26.429Z,-18.38
2022-12-25T19:12:29.572Z,-18.66
2022-12-25T19:16:10.866Z,-18.63
2022-12-25T19:19:15.378Z,-18.66
2022-12-25T19:22:19.410Z,-18.67
2022-12-25T19:25:23.174Z,-18.70
2022-12-25T19:28:26.611Z,-18.67
2022-12-25T19:31:30.689Z,-18.69
2022-12-25T19:34:53.421Z,-18.84
2022-12-25T19:38:14.842Z,-18.78
2022-12-25T19:41:20.609Z,-18.63
2022-12-25T19:44:23.882Z,-18.54
2022-12-25T19:47:45.827Z,-18.57
2022-12-25T19:50:49.687Z,-18.62
2022-12-25T19:53:54.655Z,-18.70
2022-12-25T19:57:16.512Z,-18.82
2022-12-25T20:00:20.664Z,-18.87
2022-12-25T20:03:24.054Z,-18.81
2022-12-25T20:06:30.913Z,-18.68
2022-12-25T20:09:34.675Z,-18.62
2022-12-25T20:12:38.793Z,-18.64
2022-12-25T20:15:42.820Z,-18.68
2022-12-25T20:18:46.069Z,-18.79
2022-12-25T20:21:50.075Z,-18.71
2022-12-25T20:24:54.108Z,-18.67
2022-12-25T20:27:57.123Z,-18.65
2022-12-25T20:31:07.319Z,-18.61
2022-12-25T20:34:12.196Z,-18.69
2022-12-25T20:37:18.222Z,-18.67
2022-12-25T20:40:21.883Z,-18.74
2022-12-25T20:43:45.680Z,-18.71
2022-12-25T20:46:49.486Z,-18.66
2022-12-25T20:49:55.175Z,-18.73
2022-12-25T20:52:58.919Z,-18.71
2022-12-25T20:56:02.927Z,-18.70
2022-12-25T20:59:06.116Z,-18.69
2022-12-25T21:02:34.033Z,-18.70
2022-12-25T21:05:36.858Z,-18.72
2022-12-25T21:08:42.018Z,-18.84
2022-12-25T21:11:45.709Z,-18.89
2022-12-25T21:14:49.812Z,-18.83
2022-12-25T21:17:52.976Z,-18.73
2022-12-25T21:20:59.474Z,-18.79
2022-12-25T21:24:03.135Z,-18.82
2022-12-25T21:27:07.547Z,-18.89
2022-12-25T21:30:15.268Z,-18.98
2022-12-25T21:33:40.174Z,-19.00
2022-12-25T21:36:44.147Z,-19.05
2022-12-25T21:39:51.462Z,-18.98
2022-12-25T21:42:55.165Z,-18.93
2022-12-25T21:46:17.804Z,-18.92
2022-12-25T21:49:38.968Z,-18.87
2022-12-25T21:52:42.744Z,-18.88
2022-12-25T21:56:01.035Z,-18.83
2022-12-25T21:59:07.347Z,-18.87
2022-12-25T22:02:12.125Z,-18.95
2022-12-25T22:05:36.359Z,-19.01
2022-12-25T22:08:40.023Z,-19.09
2022-12-25T22:12:03.204Z,-19.13
2022-12-25T22:15:10.091Z,-19.00
2022-12-25T22:18:33.326Z,-18.89
2022-12-25T22:21:36.437Z,-18.94
2022-12-25T22:24:40.142Z,-18.91
2022-12-25T22:27:45.641Z,-18.91
2022-12-25T22:30:49.419Z,-18.82
2022-12-25T22:34:10.786Z,-18.70
2022-12-25T22:37:18.077Z,-18.72
2022-12-25T22:40:23.362Z,-18.70
2022-12-25T22:43:50.647Z,-18.67
2022-12-25T22:47:08.611Z,-18.60
2022-12-25T22:50:15.488Z,-18.70
2022-12-25T22:53:36.970Z,-18.69
2022-12-25T22:56:41.894Z,-18.72
2022-12-25T22:59:45.070Z,-18.75
2022-12-25T23:03:07.311Z,-18.80
2022-12-25T23:06:10.450Z,-18.82
2022-12-25T23:09:32.417Z,-18.83
2022-12-25T23:12:53.998Z,-18.89
2022-12-25T23:15:57.425Z,-18.97
2022-12-25T23:19:19.340Z,-18.99
2022-12-25T23:22:41.593Z,-19.04
2022-12-25T23:26:03.921Z,-19.07
2022-12-25T23:29:24.968Z,-19.04
2022-12-25T23:32:28.924Z,-19.04
2022-12-25T23:35:32.992Z,-19.08
2022-12-25T23:38:37.247Z,-19.09
2022-12-25T23:41:43.200Z,-19.03
2022-12-25T23:44:46.439Z,-18.93
2022-12-25T23:47:49.478Z,-18.84
2022-12-25T23:50:52.543Z,-18.79
2022-12-25T23:53:55.927Z,-18.73
2022-12-25T23:56:59.491Z,-18.80
