createdAt,value
2018-12-26T00:01:43.091Z,1.80
2018-12-26T00:05:52.135Z,1.72
2018-12-26T00:14:17.190Z,1.61
2018-12-26T00:18:24.759Z,1.59
2018-12-26T00:22:50.827Z,1.58
2018-12-26T00:26:58.353Z,1.58
2018-12-26T00:35:37.435Z,1.52
2018-12-26T00:39:44.737Z,1.48
2018-12-26T00:43:51.706Z,1.45
2018-12-26T00:47:58.923Z,1.38
2018-12-26T00:52:05.864Z,1.37
2018-12-26T00:56:33.515Z,1.26
2018-12-26T01:00:40.603Z,1.10
2018-12-26T01:09:45.974Z,0.99
2018-12-26T01:18:12.798Z,0.96
2018-12-26T01:22:19.678Z,0.81
2018-12-26T01:26:26.530Z,0.68
2018-12-26T01:30:33.831Z,0.65
2018-12-26T01:34:40.788Z,0.60
2018-12-26T01:38:48.075Z,0.69
2018-12-26T01:42:55.058Z,0.59
2018-12-26T01:47:01.974Z,0.65
2018-12-26T01:51:08.990Z,0.53
2018-12-26T01:55:15.942Z,0.58
2018-12-26T01:59:43.476Z,0.57
2018-12-26T02:08:09.663Z,0.64
2018-12-26T02:12:16.530Z,0.60
2018-12-26T02:16:24.331Z,0.67
2018-12-26T02:25:34.528Z,0.46
2018-12-26T02:29:43.911Z,0.38
2018-12-26T02:33:51.365Z,0.38
2018-12-26T02:42:18.376Z,0.26
2018-12-26T03:04:00.740Z,0.09
2018-12-26T03:08:07.652Z,0.11
2018-12-26T03:16:40.394Z,-0.07
2018-12-26T03:20:47.339Z,-0.06
2018-12-26T03:24:54.698Z,-0.02
2018-12-26T03:29:01.647Z,-0.03
2018-12-26T03:37:40.747Z,0.04
2018-12-26T03:42:06.772Z,-0.01
2018-12-26T03:46:17.219Z,-0.06
2018-12-26T03:50:24.148Z,-0.07
2018-12-26T03:59:03.167Z,-0.11
2018-12-26T04:03:10.223Z,-0.20
2018-12-26T04:07:17.240Z,-0.19
2018-12-26T04:11:24.344Z,-0.27
2018-12-26T04:15:31.465Z,-0.35
2018-12-26T04:19:40.662Z,-0.29
2018-12-26T04:24:08.202Z,-0.43
2018-12-26T04:32:33.817Z,-0.45
2018-12-26T04:41:12.409Z,-0.47
2018-12-26T04:45:19.378Z,-0.50
2018-12-26T04:49:26.353Z,-0.60
2018-12-26T04:53:33.187Z,-0.59
2018-12-26T04:57:40.097Z,-0.63
2018-12-26T05:02:08.049Z,-0.69
2018-12-26T05:06:15.011Z,-0.70
2018-12-26T05:10:41.230Z,-0.79
2018-12-26T05:14:51.192Z,-0.82
2018-12-26T05:18:58.318Z,-0.84
2018-12-26T05:23:05.205Z,-0.94
2018-12-26T05:27:12.582Z,-0.79
2018-12-26T05:31:21.506Z,-0.93
2018-12-26T05:35:28.384Z,-1.11
2018-12-26T05:39:36.846Z,-1.14
2018-12-26T05:52:33.562Z,-1.26
2018-12-26T05:56:59.350Z,-1.27
2018-12-26T06:01:06.309Z,-1.24
2018-12-26T06:05:32.206Z,-1.24
2018-12-26T06:09:39.289Z,-1.18
2018-12-26T06:13:46.263Z,-1.14
2018-12-26T06:17:53.119Z,-1.15
2018-12-26T06:26:21.240Z,-1.10
2018-12-26T06:30:28.347Z,-1.32
2018-12-26T06:39:46.430Z,-1.42
2018-12-26T06:43:53.323Z,-1.25
2018-12-26T06:56:37.844Z,-1.52
2018-12-26T07:00:44.827Z,-1.45
2018-12-26T07:04:51.707Z,-1.40
2018-12-26T07:08:58.972Z,-1.54
2018-12-26T07:13:24.940Z,-1.63
2018-12-26T07:17:31.869Z,-1.57
2018-12-26T07:21:38.901Z,-1.42
2018-12-26T07:30:04.191Z,-1.51
2018-12-26T07:34:11.178Z,-1.32
2018-12-26T07:42:36.643Z,-1.37
2018-12-26T07:46:43.568Z,-1.18
2018-12-26T07:50:50.483Z,-1.31
2018-12-26T07:54:57.602Z,-1.24
2018-12-26T07:59:04.463Z,-1.29
2018-12-26T08:07:43.866Z,-1.21
2018-12-26T08:16:22.544Z,-1.17
2018-12-26T08:20:29.527Z,-1.19
2018-12-26T08:24:36.476Z,-0.90
2018-12-26T08:29:02.654Z,-0.89
2018-12-26T08:33:09.692Z,-0.64
2018-12-26T08:37:16.670Z,-0.80
2018-12-26T08:41:23.764Z,-0.94
2018-12-26T08:45:30.859Z,-1.01
2018-12-26T08:49:38.420Z,-0.94
2018-12-26T08:53:45.376Z,-1.11
2018-12-26T08:57:52.509Z,-1.01
2018-12-26T09:01:59.608Z,-1.13
2018-12-26T09:06:06.467Z,-1.17
2018-12-26T09:10:13.439Z,-1.05
2018-12-26T09:14:20.756Z,-1.18
2018-12-26T09:18:47.005Z,-1.09
2018-12-26T09:22:53.945Z,-0.96
2018-12-26T09:27:01.038Z,-1.05
2018-12-26T09:31:08.119Z,-0.90
2018-12-26T09:39:46.212Z,-0.82
2018-12-26T09:43:53.246Z,-0.90
2018-12-26T09:48:00.624Z,-0.78
2018-12-26T09:52:07.751Z,-0.95
2018-12-26T09:56:14.826Z,-0.83
2018-12-26T10:00:22.669Z,-0.80
2018-12-26T10:04:29.604Z,-0.95
2018-12-26T10:08:59.387Z,-0.89
2018-12-26T10:12:50.959Z,-0.97
2018-12-26T10:17:17.010Z,-0.75
2018-12-26T10:21:23.928Z,-0.91
2018-12-26T10:25:31.382Z,-0.85
2018-12-26T10:33:57.183Z,-0.78
2018-12-26T10:38:04.186Z,-0.74
2018-12-26T10:42:11.313Z,-0.59
2018-12-26T10:46:18.241Z,-0.43
2018-12-26T10:50:25.227Z,-0.46
2018-12-26T10:54:32.164Z,-0.46
2018-12-26T10:58:39.101Z,-0.12
2018-12-26T11:02:46.144Z,-0.36
2018-12-26T11:06:53.308Z,-0.46
2018-12-26T11:11:00.313Z,0.06
2018-12-26T11:15:09.490Z,-0.07
2018-12-26T11:19:16.788Z,-0.47
2018-12-26T11:23:42.813Z,-0.56
2018-12-26T11:27:49.846Z,-0.16
2018-12-26T11:32:08.524Z,-0.37
2018-12-26T11:36:15.428Z,-0.09
2018-12-26T11:40:22.589Z,-0.15
2018-12-26T11:44:29.471Z,-0.08
2018-12-26T11:53:28.092Z,-0.27
2018-12-26T11:57:36.905Z,-0.03
2018-12-26T12:02:02.694Z,-0.17
2018-12-26T12:06:09.624Z,-0.21
2018-12-26T12:14:42.584Z,-0.22
2018-12-26T12:18:51.079Z,-0.08
2018-12-26T12:22:58.196Z,-0.12
2018-12-26T12:27:05.202Z,-0.30
2018-12-26T12:31:18.365Z,-0.04
2018-12-26T12:35:25.452Z,-0.12
2018-12-26T12:40:11.744Z,-0.28
2018-12-26T12:44:18.876Z,-0.15
2018-12-26T12:49:05.390Z,-0.01
2018-12-26T12:53:12.357Z,0.05
2018-12-26T12:57:19.604Z,-0.18
2018-12-26T13:01:26.596Z,-0.07
2018-12-26T13:05:33.656Z,0.08
2018-12-26T13:09:42.595Z,0.05
2018-12-26T13:13:49.755Z,-0.02
2018-12-26T13:17:56.706Z,-0.01
2018-12-26T13:26:48.034Z,0.08
2018-12-26T13:30:55.150Z,-0.20
2018-12-26T13:35:22.850Z,-0.04
2018-12-26T13:39:30.404Z,-0.21
2018-12-26T13:43:57.566Z,-0.14
2018-12-26T13:48:05.271Z,-0.19
2018-12-26T13:52:14.453Z,-0.16
2018-12-26T13:56:21.407Z,0.05
2018-12-26T14:00:28.389Z,-0.14
2018-12-26T14:04:41.177Z,0.11
2018-12-26T14:08:48.717Z,0.26
2018-12-26T14:12:55.671Z,0.18
2018-12-26T14:17:02.694Z,0.30
2018-12-26T14:21:09.741Z,0.13
2018-12-26T14:25:16.725Z,0.43
2018-12-26T14:29:23.753Z,0.34
2018-12-26T14:33:30.720Z,0.12
2018-12-26T14:37:37.679Z,0.15
2018-12-26T14:41:44.715Z,0.44
2018-12-26T14:45:51.733Z,0.43
2018-12-26T14:49:58.737Z,0.85
2018-12-26T14:58:38.961Z,0.36
2018-12-26T15:02:46.029Z,0.47
2018-12-26T15:11:31.230Z,0.17
2018-12-26T15:15:38.364Z,0.20
2018-12-26T15:19:45.397Z,0.18
2018-12-26T15:23:52.454Z,0.13
2018-12-26T15:28:00.677Z,0.09
2018-12-26T15:32:08.034Z,-0.01
2018-12-26T15:36:34.611Z,0.11
2018-12-26T15:40:41.609Z,0.03
2018-12-26T15:44:48.639Z,0.13
2018-12-26T15:48:55.863Z,0.18
2018-12-26T15:53:03.024Z,-0.02
2018-12-26T15:57:10.002Z,0.07
2018-12-26T16:01:18.803Z,0.07
2018-12-26T16:09:48.587Z,0.21
2018-12-26T16:13:55.581Z,0.24
2018-12-26T16:18:02.821Z,0.25
2018-12-26T16:22:19.157Z,0.22
2018-12-26T16:26:26.104Z,0.41
2018-12-26T16:30:35.519Z,0.31
2018-12-26T16:34:42.467Z,0.26
2018-12-26T16:38:49.393Z,0.27
2018-12-26T16:43:07.621Z,0.37
2018-12-26T16:47:14.567Z,0.41
2018-12-26T16:51:21.510Z,0.46
2018-12-26T16:55:30.052Z,0.25
2018-12-26T16:59:36.943Z,0.29
2018-12-26T17:03:43.826Z,0.28
2018-12-26T17:07:50.818Z,0.27
2018-12-26T17:16:23.748Z,0.22
2018-12-26T17:25:02.322Z,0.27
2018-12-26T17:29:21.574Z,0.29
2018-12-26T17:33:37.210Z,0.21
2018-12-26T17:37:45.875Z,0.18
2018-12-26T17:41:52.899Z,0.19
2018-12-26T17:46:18.938Z,0.17
2018-12-26T17:50:50.480Z,0.21
2018-12-26T17:55:46.831Z,0.21
2018-12-26T18:00:35.075Z,0.14
2018-12-26T18:04:42.042Z,0.52
2018-12-26T18:09:09.637Z,0.76
2018-12-26T18:13:16.985Z,0.44
2018-12-26T18:17:24.443Z,0.46
2018-12-26T18:21:31.405Z,0.34
2018-12-26T18:25:39.997Z,0.24
2018-12-26T18:29:47.439Z,0.15
2018-12-26T18:33:55.048Z,0.27
2018-12-26T18:38:04.977Z,0.12
2018-12-26T18:42:19.234Z,0.18
2018-12-26T18:46:26.187Z,0.21
2018-12-26T18:50:33.445Z,0.33
2018-12-26T18:54:41.438Z,0.30
2018-12-26T18:58:48.553Z,0.27
2018-12-26T19:02:55.544Z,0.30
2018-12-26T19:07:04.478Z,0.27
2018-12-26T19:15:36.088Z,0.25
2018-12-26T19:19:44.593Z,0.36
2018-12-26T19:23:51.886Z,0.38
2018-12-26T19:27:59.120Z,0.17
2018-12-26T19:32:06.183Z,0.28
2018-12-26T19:40:53.528Z,0.27
2018-12-26T19:45:00.798Z,0.34
2018-12-26T19:49:09.996Z,0.33
2018-12-26T19:53:18.070Z,0.36
2018-12-26T19:57:25.241Z,0.67
2018-12-26T20:01:32.665Z,0.75
2018-12-26T20:05:39.874Z,0.54
2018-12-26T20:09:47.584Z,0.52
2018-12-26T20:13:54.827Z,0.38
2018-12-26T20:22:23.173Z,0.49
2018-12-26T20:26:30.142Z,0.37
2018-12-26T20:30:38.538Z,0.46
2018-12-26T20:34:46.603Z,0.44
2018-12-26T20:38:54.190Z,0.38
2018-12-26T20:47:46.919Z,0.53
2018-12-26T20:52:14.065Z,0.50
2018-12-26T20:56:21.603Z,0.56
2018-12-26T21:00:28.522Z,0.66
2018-12-26T21:04:47.637Z,0.54
2018-12-26T21:08:55.594Z,0.54
2018-12-26T21:13:43.773Z,0.63
2018-12-26T21:17:56.679Z,0.59
2018-12-26T21:22:03.899Z,0.71
2018-12-26T21:26:12.255Z,0.49
2018-12-26T21:30:21.080Z,0.46
2018-12-26T21:34:28.378Z,0.45
2018-12-26T21:38:54.516Z,0.46
2018-12-26T21:43:02.146Z,0.36
2018-12-26T21:47:10.069Z,0.51
2018-12-26T21:51:17.383Z,0.50
2018-12-26T21:55:24.659Z,0.37
2018-12-26T21:59:31.849Z,0.46
2018-12-26T22:03:41.385Z,0.27
2018-12-26T22:07:48.549Z,0.46
2018-12-26T22:11:55.530Z,0.40
2018-12-26T22:16:04.954Z,0.29
2018-12-26T22:20:12.329Z,0.46
2018-12-26T22:24:19.663Z,0.26
2018-12-26T22:28:26.701Z,0.28
2018-12-26T22:36:52.451Z,0.21
2018-12-26T22:45:25.417Z,0.19
2018-12-26T22:49:32.354Z,0.07
2018-12-26T22:53:39.252Z,0.15
2018-12-26T23:02:39.260Z,0.15
2018-12-26T23:06:52.717Z,0.11
2018-12-26T23:11:00.028Z,0.07
2018-12-26T23:15:26.529Z,-0.02
2018-12-26T23:19:33.501Z,0.00
2018-12-26T23:23:40.542Z,-0.01
2018-12-26T23:32:19.147Z,-0.06
2018-12-26T23:36:26.028Z,0.07
2018-12-26T23:40:33.004Z,-0.09
2018-12-26T23:44:39.913Z,-0.05
2018-12-26T23:48:46.755Z,-0.10
2018-12-26T23:52:53.916Z,0.00
2018-12-26T23:57:20.115Z,-0.13
