createdAt,value
2022-08-07T00:00:17.000Z,18.3
2022-08-07T00:01:23.000Z,18
2022-08-07T00:02:29.000Z,17.7
2022-08-07T00:03:35.000Z,18
2022-08-07T00:04:41.000Z,18.3
2022-08-07T00:05:47.000Z,17.7
2022-08-07T00:06:53.000Z,18
2022-08-07T00:07:59.000Z,18.6
2022-08-07T00:09:05.000Z,18.3
2022-08-07T00:10:10.000Z,18
2022-08-07T00:11:16.000Z,17.7
2022-08-07T00:12:22.000Z,17
2022-08-07T00:13:27.000Z,18
2022-08-07T00:14:32.000Z,18.3
2022-08-07T00:15:38.000Z,18
2022-08-07T00:16:44.000Z,18
2022-08-07T00:17:50.000Z,18
2022-08-07T00:18:56.000Z,18
2022-08-07T00:20:02.000Z,18
2022-08-07T00:21:08.000Z,18.3
2022-08-07T00:22:14.000Z,17.7
2022-08-07T00:23:21.000Z,17.4
2022-08-07T00:24:27.000Z,18
2022-08-07T00:25:33.000Z,18
2022-08-07T00:26:39.000Z,18.3
2022-08-07T00:27:45.000Z,17.7
2022-08-07T00:28:50.000Z,17.4
2022-08-07T00:29:56.000Z,17.7
2022-08-07T00:31:02.000Z,18
2022-08-07T00:32:08.000Z,17.4
2022-08-07T00:33:14.000Z,18
2022-08-07T00:34:20.000Z,18
2022-08-07T00:35:27.000Z,18
2022-08-07T00:36:32.000Z,17.7
2022-08-07T00:37:37.000Z,17.7
2022-08-07T00:38:42.000Z,17.7
2022-08-07T00:39:47.000Z,18
2022-08-07T00:40:53.000Z,19
2022-08-07T00:41:59.000Z,18
2022-08-07T00:43:05.000Z,17.7
2022-08-07T00:44:11.000Z,17.7
2022-08-07T00:45:17.000Z,18
2022-08-07T00:46:23.000Z,17.4
2022-08-07T00:47:29.000Z,18.3
2022-08-07T00:48:36.000Z,18.3
2022-08-07T00:49:42.000Z,18.3
2022-08-07T00:50:48.000Z,17.4
2022-08-07T00:51:54.000Z,17.7
2022-08-07T00:53:00.000Z,17
2022-08-07T00:54:05.000Z,18
2022-08-07T00:55:11.000Z,18.3
2022-08-07T00:56:17.000Z,18.6
2022-08-07T00:57:23.000Z,17.4
2022-08-07T00:58:29.000Z,18
2022-08-07T00:59:35.000Z,18
2022-08-07T01:00:41.000Z,18.3
2022-08-07T01:01:48.000Z,17.4
2022-08-07T01:02:54.000Z,17.7
2022-08-07T01:04:00.000Z,17.7
2022-08-07T01:06:12.000Z,18
2022-08-07T01:07:18.000Z,17.7
2022-08-07T01:08:23.000Z,17
2022-08-07T01:09:28.000Z,17.4
2022-08-07T01:10:33.000Z,18
2022-08-07T01:11:38.000Z,17.4
2022-08-07T01:12:44.000Z,17.7
2022-08-07T01:13:50.000Z,18.6
2022-08-07T01:14:56.000Z,17.7
2022-08-07T01:17:09.000Z,18.6
2022-08-07T01:18:15.000Z,18.6
2022-08-07T01:19:21.000Z,17.4
2022-08-07T01:20:27.000Z,18.3
2022-08-07T01:21:33.000Z,17.4
2022-08-07T01:22:39.000Z,18
2022-08-07T01:23:45.000Z,18.3
2022-08-07T01:24:51.000Z,17.4
2022-08-07T01:25:56.000Z,17
2022-08-07T01:27:02.000Z,19
2022-08-07T01:28:09.000Z,17.4
2022-08-07T01:29:15.000Z,17.7
2022-08-07T01:30:21.000Z,17.4
2022-08-07T01:31:27.000Z,19
2022-08-07T01:32:33.000Z,18
2022-08-07T01:33:39.000Z,19
2022-08-07T01:34:45.000Z,17.7
2022-08-07T01:35:51.000Z,18.6
2022-08-07T01:36:56.000Z,17.7
2022-08-07T01:38:01.000Z,17.7
2022-08-07T01:39:07.000Z,17.4
2022-08-07T01:40:13.000Z,17.4
2022-08-07T01:41:18.000Z,17.7
2022-08-07T01:42:24.000Z,17.4
2022-08-07T01:43:30.000Z,17
2022-08-07T01:44:36.000Z,17.4
2022-08-07T01:45:42.000Z,17.7
2022-08-07T01:46:48.000Z,17.4
2022-08-07T01:47:54.000Z,18
2022-08-07T01:49:00.000Z,18.3
2022-08-07T01:50:06.000Z,16.7
2022-08-07T01:51:12.000Z,18.3
2022-08-07T01:52:18.000Z,17
2022-08-07T01:53:24.000Z,18
2022-08-07T01:54:31.000Z,18
2022-08-07T01:55:37.000Z,17.7
2022-08-07T01:56:42.000Z,18
2022-08-07T01:57:48.000Z,18
2022-08-07T01:58:54.000Z,17.4
2022-08-07T02:00:00.000Z,17.4
2022-08-07T02:01:06.000Z,17
2022-08-07T02:02:12.000Z,18.3
2022-08-07T02:03:18.000Z,18.3
2022-08-07T02:04:23.000Z,17
2022-08-07T02:05:28.000Z,18
2022-08-07T02:06:34.000Z,16.7
2022-08-07T02:07:40.000Z,17.7
2022-08-07T02:08:46.000Z,18.3
2022-08-07T02:09:52.000Z,17.7
2022-08-07T02:10:57.000Z,17
2022-08-07T02:12:03.000Z,18.3
2022-08-07T02:13:09.000Z,17.7
2022-08-07T02:14:15.000Z,17.7
2022-08-07T02:15:21.000Z,18.3
2022-08-07T02:16:27.000Z,17.4
2022-08-07T02:17:33.000Z,17.4
2022-08-07T02:18:39.000Z,18
2022-08-07T02:19:45.000Z,17.7
2022-08-07T02:20:51.000Z,17
2022-08-07T02:23:04.000Z,17.4
2022-08-07T02:24:10.000Z,17.7
2022-08-07T02:25:15.000Z,17.4
2022-08-07T02:26:21.000Z,16.7
2022-08-07T02:27:27.000Z,19.3
2022-08-07T02:28:33.000Z,18
2022-08-07T02:29:39.000Z,17.4
2022-08-07T02:30:45.000Z,18
2022-08-07T02:31:51.000Z,17
2022-08-07T02:32:57.000Z,17.4
2022-08-07T02:34:03.000Z,17.7
2022-08-07T02:35:09.000Z,17.4
2022-08-07T02:36:16.000Z,17
2022-08-07T02:37:22.000Z,19
2022-08-07T02:38:27.000Z,17
2022-08-07T02:39:32.000Z,16.7
2022-08-07T02:40:38.000Z,17.4
2022-08-07T02:41:43.000Z,17.4
2022-08-07T02:42:48.000Z,17.7
2022-08-07T02:43:53.000Z,17.7
2022-08-07T02:44:59.000Z,17
2022-08-07T02:46:05.000Z,17
2022-08-07T02:47:11.000Z,16.7
2022-08-07T02:48:17.000Z,17.7
2022-08-07T02:49:23.000Z,17.7
2022-08-07T02:50:30.000Z,17.7
2022-08-07T02:51:36.000Z,17.4
2022-08-07T02:52:42.000Z,17.7
2022-08-07T02:53:48.000Z,17.4
2022-08-07T02:54:54.000Z,17.7
2022-08-07T02:56:00.000Z,17
2022-08-07T02:57:06.000Z,18
2022-08-07T02:58:11.000Z,17.7
2022-08-07T02:59:17.000Z,17.4
2022-08-07T03:00:23.000Z,17.7
2022-08-07T03:01:29.000Z,17.7
2022-08-07T03:02:35.000Z,17.7
2022-08-07T03:03:42.000Z,17.7
2022-08-07T03:04:48.000Z,18
2022-08-07T03:05:54.000Z,17.7
2022-08-07T03:07:00.000Z,17
2022-08-07T03:08:06.000Z,16.4
2022-08-07T03:09:12.000Z,17.7
2022-08-07T03:10:18.000Z,17
2022-08-07T03:11:24.000Z,17.4
2022-08-07T03:12:29.000Z,17.7
2022-08-07T03:13:35.000Z,17
2022-08-07T03:14:41.000Z,17.7
2022-08-07T03:15:47.000Z,18
2022-08-07T03:16:53.000Z,18
2022-08-07T03:17:59.000Z,18
2022-08-07T03:19:06.000Z,18
2022-08-07T03:20:12.000Z,17
2022-08-07T03:21:18.000Z,17.4
2022-08-07T03:22:24.000Z,17
2022-08-07T03:23:30.000Z,17.7
2022-08-07T03:24:36.000Z,16.4
2022-08-07T03:25:42.000Z,17
2022-08-07T03:26:47.000Z,18.3
2022-08-07T03:28:59.000Z,18
2022-08-07T03:30:05.000Z,17.7
2022-08-07T03:31:11.000Z,17
2022-08-07T03:32:17.000Z,17.7
2022-08-07T03:33:23.000Z,16.7
2022-08-07T03:34:30.000Z,17
2022-08-07T03:35:36.000Z,17
2022-08-07T03:36:42.000Z,17.7
2022-08-07T03:37:48.000Z,17
2022-08-07T03:38:54.000Z,16.7
2022-08-07T03:40:00.000Z,16.4
2022-08-07T03:41:06.000Z,16.4
2022-08-07T03:42:11.000Z,17
2022-08-07T03:43:17.000Z,17.7
2022-08-07T03:44:23.000Z,16.4
2022-08-07T03:45:29.000Z,17
2022-08-07T03:46:35.000Z,17.4
2022-08-07T03:47:42.000Z,17
2022-08-07T03:48:48.000Z,17.7
2022-08-07T03:49:54.000Z,18
2022-08-07T03:51:00.000Z,16.7
2022-08-07T03:52:06.000Z,17
2022-08-07T03:53:12.000Z,17.4
2022-08-07T03:54:18.000Z,16.7
2022-08-07T03:55:23.000Z,16.7
2022-08-07T03:56:28.000Z,17
2022-08-07T03:57:34.000Z,17.7
2022-08-07T03:58:39.000Z,17.7
2022-08-07T03:59:44.000Z,16.7
2022-08-07T04:00:51.000Z,17.4
2022-08-07T04:01:57.000Z,16.4
2022-08-07T04:03:03.000Z,16.4
2022-08-07T04:04:09.000Z,17.4
2022-08-07T04:05:15.000Z,16.7
2022-08-07T04:06:21.000Z,18.3
2022-08-07T04:07:27.000Z,16.4
2022-08-07T04:08:33.000Z,16.7
2022-08-07T04:09:39.000Z,16.1
2022-08-07T04:10:45.000Z,18
2022-08-07T04:11:51.000Z,16.7
2022-08-07T04:12:57.000Z,18
2022-08-07T04:14:02.000Z,17
2022-08-07T04:15:08.000Z,18.6
2022-08-07T04:16:15.000Z,17
2022-08-07T04:17:21.000Z,17.4
2022-08-07T04:18:27.000Z,17
2022-08-07T04:19:33.000Z,17
2022-08-07T04:20:39.000Z,17.7
2022-08-07T04:21:44.000Z,16.4
2022-08-07T04:23:55.000Z,16.7
2022-08-07T04:25:00.000Z,16.4
2022-08-07T04:26:05.000Z,17
2022-08-07T04:27:11.000Z,17.7
2022-08-07T04:28:17.000Z,17.7
2022-08-07T04:29:23.000Z,16.7
2022-08-07T04:30:30.000Z,16.4
2022-08-07T04:31:36.000Z,17.4
2022-08-07T04:32:42.000Z,16.1
2022-08-07T04:34:54.000Z,17
2022-08-07T04:36:00.000Z,17.4
2022-08-07T04:37:06.000Z,17.4
2022-08-07T04:38:12.000Z,17
2022-08-07T04:39:18.000Z,16.1
2022-08-07T04:40:23.000Z,16.7
2022-08-07T04:41:29.000Z,16.4
2022-08-07T04:42:35.000Z,17
2022-08-07T04:43:41.000Z,17
2022-08-07T04:44:47.000Z,16.7
2022-08-07T04:45:54.000Z,17.4
2022-08-07T04:47:00.000Z,16.7
2022-08-07T04:48:06.000Z,16.7
2022-08-07T04:49:12.000Z,16.7
2022-08-07T04:50:18.000Z,16.1
2022-08-07T04:51:24.000Z,17
2022-08-07T04:52:30.000Z,17.7
2022-08-07T04:53:36.000Z,16.7
2022-08-07T04:54:41.000Z,16.7
2022-08-07T04:55:47.000Z,16.7
2022-08-07T04:56:52.000Z,17
2022-08-07T04:57:57.000Z,16.7
2022-08-07T04:59:03.000Z,17
2022-08-07T05:00:09.000Z,16.4
2022-08-07T05:01:15.000Z,16.4
2022-08-07T05:02:21.000Z,17
2022-08-07T05:03:27.000Z,16.1
2022-08-07T05:04:33.000Z,17
2022-08-07T05:05:39.000Z,17
2022-08-07T05:06:45.000Z,16.7
2022-08-07T05:07:51.000Z,16.4
2022-08-07T05:08:57.000Z,17.7
2022-08-07T05:10:03.000Z,16.7
2022-08-07T05:11:09.000Z,16.7
2022-08-07T05:12:15.000Z,16.1
2022-08-07T05:13:21.000Z,17
2022-08-07T05:14:27.000Z,16.4
2022-08-07T05:15:33.000Z,16.4
2022-08-07T05:16:39.000Z,17
2022-08-07T05:17:45.000Z,17
2022-08-07T05:18:51.000Z,17
2022-08-07T05:19:57.000Z,17
2022-08-07T05:21:03.000Z,17.4
2022-08-07T05:22:09.000Z,16.7
2022-08-07T05:23:15.000Z,17.7
2022-08-07T05:24:21.000Z,16.7
2022-08-07T05:25:27.000Z,16.4
2022-08-07T05:26:33.000Z,17
2022-08-07T05:27:39.000Z,16.1
2022-08-07T05:29:51.000Z,17.4
2022-08-07T05:30:57.000Z,17
2022-08-07T05:32:03.000Z,17
2022-08-07T05:33:09.000Z,17
2022-08-07T05:34:15.000Z,16.7
2022-08-07T05:35:21.000Z,16.7
2022-08-07T05:36:27.000Z,16.4
2022-08-07T05:37:33.000Z,16.7
2022-08-07T05:38:39.000Z,16.4
2022-08-07T05:39:45.000Z,17
2022-08-07T05:40:51.000Z,17
2022-08-07T05:41:56.000Z,17.7
2022-08-07T05:43:03.000Z,16.4
2022-08-07T05:44:09.000Z,16.4
2022-08-07T05:45:15.000Z,17
2022-08-07T05:46:21.000Z,16.4
2022-08-07T05:47:27.000Z,16.4
2022-08-07T05:48:33.000Z,16.4
2022-08-07T05:49:39.000Z,16.4
2022-08-07T05:50:45.000Z,16.7
2022-08-07T05:51:51.000Z,16.4
2022-08-07T05:52:57.000Z,16.4
2022-08-07T05:54:03.000Z,16.1
2022-08-07T05:55:10.000Z,16.7
2022-08-07T05:56:15.000Z,16.7
2022-08-07T05:57:21.000Z,16.7
2022-08-07T05:58:27.000Z,16.7
2022-08-07T05:59:33.000Z,16.4
2022-08-07T06:00:39.000Z,17.4
2022-08-07T06:01:45.000Z,17
2022-08-07T06:02:51.000Z,17.4
2022-08-07T06:03:57.000Z,16.4
2022-08-07T06:05:03.000Z,16.4
2022-08-07T06:06:09.000Z,17.4
2022-08-07T06:07:15.000Z,17
2022-08-07T06:08:21.000Z,16.7
2022-08-07T06:09:27.000Z,16.4
2022-08-07T06:10:33.000Z,17
2022-08-07T06:11:39.000Z,17.4
2022-08-07T06:12:45.000Z,16.4
2022-08-07T06:13:51.000Z,16.7
2022-08-07T06:14:57.000Z,16.1
2022-08-07T06:16:03.000Z,17
2022-08-07T06:17:09.000Z,17
2022-08-07T06:18:15.000Z,16.1
2022-08-07T06:19:21.000Z,16.4
2022-08-07T06:20:27.000Z,17.4
2022-08-07T06:21:33.000Z,16.4
2022-08-07T06:22:38.000Z,16.4
2022-08-07T06:24:50.000Z,17
2022-08-07T06:25:57.000Z,16.4
2022-08-07T06:27:03.000Z,16.4
2022-08-07T06:28:08.000Z,16.4
2022-08-07T06:29:13.000Z,16.7
2022-08-07T06:30:19.000Z,16.7
2022-08-07T06:31:24.000Z,17.4
2022-08-07T06:32:30.000Z,16.4
2022-08-07T06:33:35.000Z,16.4
2022-08-07T06:35:47.000Z,16.7
2022-08-07T06:36:53.000Z,17
2022-08-07T06:37:59.000Z,17.7
2022-08-07T06:39:06.000Z,16.7
2022-08-07T06:40:12.000Z,16.4
2022-08-07T06:41:18.000Z,16.7
2022-08-07T06:42:24.000Z,16.1
2022-08-07T06:43:30.000Z,17.4
2022-08-07T06:44:36.000Z,16.7
2022-08-07T06:45:42.000Z,16.1
2022-08-07T06:46:48.000Z,16.4
2022-08-07T06:47:53.000Z,15.7
2022-08-07T06:48:59.000Z,16.4
2022-08-07T06:50:05.000Z,16.4
2022-08-07T06:51:11.000Z,17
2022-08-07T06:52:17.000Z,16.7
2022-08-07T06:53:23.000Z,16.4
2022-08-07T06:54:30.000Z,16.4
2022-08-07T06:55:35.000Z,17.4
2022-08-07T06:56:40.000Z,16.1
2022-08-07T06:57:46.000Z,16.4
2022-08-07T06:58:52.000Z,16.1
2022-08-07T06:59:57.000Z,16.4
2022-08-07T07:01:02.000Z,16.1
2022-08-07T07:02:08.000Z,17
2022-08-07T07:03:14.000Z,17.4
2022-08-07T07:04:20.000Z,16.7
2022-08-07T07:05:26.000Z,16.7
2022-08-07T07:06:33.000Z,17
2022-08-07T07:07:39.000Z,17
2022-08-07T07:08:45.000Z,15.7
2022-08-07T07:09:51.000Z,17.4
2022-08-07T07:10:57.000Z,16.4
2022-08-07T07:12:03.000Z,15.7
2022-08-07T07:13:09.000Z,16.4
2022-08-07T07:14:15.000Z,15.7
2022-08-07T07:15:20.000Z,16.4
2022-08-07T07:16:26.000Z,16.1
2022-08-07T07:17:32.000Z,17
2022-08-07T07:18:38.000Z,16.4
2022-08-07T07:19:44.000Z,16.7
2022-08-07T07:20:51.000Z,16.7
2022-08-07T07:21:57.000Z,16.4
2022-08-07T07:23:03.000Z,16.7
2022-08-07T07:24:09.000Z,16.4
2022-08-07T07:25:15.000Z,16.1
2022-08-07T07:26:21.000Z,17
2022-08-07T07:27:27.000Z,16.1
2022-08-07T07:28:33.000Z,17
2022-08-07T07:30:44.000Z,16.7
2022-08-07T07:31:50.000Z,17
2022-08-07T07:32:56.000Z,16.4
2022-08-07T07:34:02.000Z,16.1
2022-08-07T07:35:08.000Z,16.1
2022-08-07T07:36:15.000Z,14.1
2022-08-07T07:37:21.000Z,16.4
2022-08-07T07:38:27.000Z,17
2022-08-07T07:39:33.000Z,16.4
2022-08-07T07:40:39.000Z,16.4
2022-08-07T07:41:45.000Z,16.7
2022-08-07T07:42:51.000Z,15.7
2022-08-07T07:43:56.000Z,16.4
2022-08-07T07:45:02.000Z,16.1
2022-08-07T07:46:08.000Z,16.7
2022-08-07T07:47:14.000Z,16.7
2022-08-07T07:48:20.000Z,16.7
2022-08-07T07:49:26.000Z,16.7
2022-08-07T07:50:32.000Z,17
2022-08-07T07:51:39.000Z,16.4
2022-08-07T07:52:45.000Z,16.1
2022-08-07T07:53:51.000Z,17.4
2022-08-07T07:54:57.000Z,15.7
2022-08-07T07:56:03.000Z,17.7
2022-08-07T07:57:09.000Z,16.7
2022-08-07T07:58:14.000Z,16.4
2022-08-07T07:59:20.000Z,17.7
2022-08-07T08:00:26.000Z,16.7
2022-08-07T08:01:32.000Z,15.7
2022-08-07T08:02:39.000Z,16.7
2022-08-07T08:03:45.000Z,17
2022-08-07T08:04:51.000Z,16.7
2022-08-07T08:05:57.000Z,16.1
2022-08-07T08:07:03.000Z,16.4
2022-08-07T08:08:08.000Z,16.4
2022-08-07T08:09:13.000Z,16.7
2022-08-07T08:10:19.000Z,16.7
2022-08-07T08:11:25.000Z,16.1
2022-08-07T08:12:30.000Z,16.1
2022-08-07T08:13:35.000Z,17
2022-08-07T08:14:41.000Z,16.4
2022-08-07T08:15:47.000Z,17.4
2022-08-07T08:16:54.000Z,16.7
2022-08-07T08:18:00.000Z,17
2022-08-07T08:19:06.000Z,15.7
2022-08-07T08:20:12.000Z,16.4
2022-08-07T08:21:18.000Z,16.7
2022-08-07T08:22:24.000Z,16.1
2022-08-07T08:23:30.000Z,17
2022-08-07T08:25:42.000Z,17
2022-08-07T08:26:48.000Z,16.1
2022-08-07T08:27:53.000Z,17
2022-08-07T08:29:00.000Z,15.7
2022-08-07T08:30:06.000Z,16.4
2022-08-07T08:31:12.000Z,16.4
2022-08-07T08:32:18.000Z,16.7
2022-08-07T08:33:24.000Z,15.7
2022-08-07T08:34:30.000Z,16.4
2022-08-07T08:35:36.000Z,17
2022-08-07T08:36:41.000Z,16.4
2022-08-07T08:37:46.000Z,16.1
2022-08-07T08:38:52.000Z,16.4
2022-08-07T08:39:58.000Z,16.7
2022-08-07T08:41:04.000Z,16.1
2022-08-07T08:42:09.000Z,17.4
2022-08-07T08:43:15.000Z,16.4
2022-08-07T08:44:21.000Z,17.7
2022-08-07T08:45:27.000Z,16.4
2022-08-07T08:46:33.000Z,17.4
2022-08-07T08:47:39.000Z,16.7
2022-08-07T08:48:45.000Z,16.1
2022-08-07T08:49:51.000Z,16.7
2022-08-07T08:50:57.000Z,16.4
2022-08-07T08:52:03.000Z,16.4
2022-08-07T08:53:09.000Z,17.7
2022-08-07T08:54:15.000Z,16.1
2022-08-07T08:55:22.000Z,16.1
2022-08-07T08:56:28.000Z,16.4
2022-08-07T08:57:33.000Z,17
2022-08-07T08:58:39.000Z,15.7
2022-08-07T08:59:45.000Z,16.4
2022-08-07T09:00:51.000Z,16.1
2022-08-07T09:01:57.000Z,16.4
2022-08-07T09:03:03.000Z,17
2022-08-07T09:04:09.000Z,16.1
2022-08-07T09:05:14.000Z,16.4
2022-08-07T09:06:19.000Z,17
2022-08-07T09:07:24.000Z,16.7
2022-08-07T09:08:29.000Z,17
2022-08-07T09:09:36.000Z,15.7
2022-08-07T09:10:42.000Z,16.7
2022-08-07T09:11:48.000Z,16.1
2022-08-07T09:12:54.000Z,16.7
2022-08-07T09:14:00.000Z,16.4
2022-08-07T09:15:06.000Z,15.7
2022-08-07T09:16:12.000Z,16.7
2022-08-07T09:17:18.000Z,17
2022-08-07T09:18:24.000Z,16.1
2022-08-07T09:20:36.000Z,15.7
2022-08-07T09:21:43.000Z,16.4
2022-08-07T09:22:48.000Z,16.4
2022-08-07T09:23:54.000Z,15.7
2022-08-07T09:25:00.000Z,16.1
2022-08-07T09:26:06.000Z,16.4
2022-08-07T09:27:12.000Z,16.1
2022-08-07T09:28:18.000Z,16.4
2022-08-07T09:29:24.000Z,16.4
2022-08-07T09:30:30.000Z,16.1
2022-08-07T09:31:36.000Z,15.7
2022-08-07T09:32:42.000Z,16.1
2022-08-07T09:33:48.000Z,16.4
2022-08-07T09:34:54.000Z,16.7
2022-08-07T09:36:00.000Z,16.4
2022-08-07T09:37:06.000Z,16.7
2022-08-07T09:38:12.000Z,16.7
2022-08-07T09:39:18.000Z,17
2022-08-07T09:40:24.000Z,16.1
2022-08-07T09:41:30.000Z,16.1
2022-08-07T09:42:36.000Z,17
2022-08-07T09:43:42.000Z,16.4
2022-08-07T09:44:48.000Z,17
2022-08-07T09:45:54.000Z,16.7
2022-08-07T09:47:00.000Z,16.7
2022-08-07T09:48:06.000Z,16.4
2022-08-07T09:49:12.000Z,16.4
2022-08-07T09:50:18.000Z,16.4
2022-08-07T09:51:23.000Z,17.4
2022-08-07T09:52:30.000Z,17.4
2022-08-07T09:53:36.000Z,16.7
2022-08-07T09:54:42.000Z,17.4
2022-08-07T09:55:48.000Z,17
2022-08-07T09:56:54.000Z,17
2022-08-07T09:58:00.000Z,16.4
2022-08-07T09:59:06.000Z,17
2022-08-07T10:00:12.000Z,17.4
2022-08-07T10:01:18.000Z,16.4
2022-08-07T10:02:24.000Z,16.7
2022-08-07T10:03:30.000Z,16.7
2022-08-07T10:04:35.000Z,16.4
2022-08-07T10:05:42.000Z,17.7
2022-08-07T10:06:48.000Z,16.7
2022-08-07T10:07:54.000Z,16.7
2022-08-07T10:09:00.000Z,17
2022-08-07T10:10:06.000Z,17.4
2022-08-07T10:11:12.000Z,16.7
2022-08-07T10:12:18.000Z,17
2022-08-07T10:13:24.000Z,16.4
2022-08-07T10:15:36.000Z,17
2022-08-07T10:16:42.000Z,16.4
2022-08-07T10:17:48.000Z,16.4
2022-08-07T10:18:53.000Z,17
2022-08-07T10:20:00.000Z,16.7
2022-08-07T10:21:06.000Z,17
2022-08-07T10:22:12.000Z,15.4
2022-08-07T10:23:18.000Z,16.7
2022-08-07T10:24:24.000Z,16.7
2022-08-07T10:25:30.000Z,16.4
2022-08-07T10:26:36.000Z,17
2022-08-07T10:27:42.000Z,16.4
2022-08-07T10:28:48.000Z,16.4
2022-08-07T10:29:54.000Z,16.1
2022-08-07T10:31:00.000Z,16.7
2022-08-07T10:32:06.000Z,16.7
2022-08-07T10:33:11.000Z,16.4
2022-08-07T10:34:17.000Z,17
2022-08-07T10:35:24.000Z,16.7
2022-08-07T10:36:30.000Z,16.4
2022-08-07T10:37:36.000Z,16.7
2022-08-07T10:38:42.000Z,17.7
2022-08-07T10:39:48.000Z,16.7
2022-08-07T10:40:54.000Z,16.7
2022-08-07T10:42:00.000Z,17.4
2022-08-07T10:43:06.000Z,16.7
2022-08-07T10:44:12.000Z,17
2022-08-07T10:45:18.000Z,16.1
2022-08-07T10:46:23.000Z,16.4
2022-08-07T10:47:28.000Z,16.7
2022-08-07T10:48:35.000Z,16.7
2022-08-07T10:49:41.000Z,18
2022-08-07T10:50:46.000Z,17
2022-08-07T10:51:51.000Z,17
2022-08-07T10:52:57.000Z,16.4
2022-08-07T10:54:03.000Z,17
2022-08-07T10:55:09.000Z,17
2022-08-07T10:56:15.000Z,17.7
2022-08-07T10:57:21.000Z,16.4
2022-08-07T10:58:27.000Z,16.4
2022-08-07T10:59:33.000Z,16.7
2022-08-07T11:00:39.000Z,16.4
2022-08-07T11:01:45.000Z,16.7
2022-08-07T11:02:52.000Z,17
2022-08-07T11:03:58.000Z,17
2022-08-07T11:05:04.000Z,16.7
2022-08-07T11:06:09.000Z,16.4
2022-08-07T11:07:15.000Z,16.7
2022-08-07T11:08:21.000Z,16.7
2022-08-07T11:10:33.000Z,17.4
2022-08-07T11:11:39.000Z,17
2022-08-07T11:12:45.000Z,17
2022-08-07T11:13:51.000Z,17
2022-08-07T11:14:57.000Z,16.7
2022-08-07T11:16:03.000Z,17.4
2022-08-07T11:17:09.000Z,17
2022-08-07T11:18:16.000Z,17.7
2022-08-07T11:19:22.000Z,16.7
2022-08-07T11:21:33.000Z,17.4
2022-08-07T11:22:39.000Z,17
2022-08-07T11:23:45.000Z,17
2022-08-07T11:24:51.000Z,16.7
2022-08-07T11:25:57.000Z,17
2022-08-07T11:27:03.000Z,17
2022-08-07T11:28:09.000Z,17.4
2022-08-07T11:29:15.000Z,16.4
2022-08-07T11:30:21.000Z,17.4
2022-08-07T11:31:27.000Z,16.7
2022-08-07T11:32:33.000Z,17
2022-08-07T11:33:40.000Z,16.7
2022-08-07T11:34:46.000Z,17.4
2022-08-07T11:35:51.000Z,17
2022-08-07T11:36:57.000Z,16.4
2022-08-07T11:38:03.000Z,17.4
2022-08-07T11:39:09.000Z,17.4
2022-08-07T11:40:15.000Z,17
2022-08-07T11:41:21.000Z,16.7
2022-08-07T11:42:27.000Z,16.7
2022-08-07T11:43:33.000Z,16.1
2022-08-07T11:44:39.000Z,17
2022-08-07T11:45:45.000Z,16.7
2022-08-07T11:46:52.000Z,17.4
2022-08-07T11:47:58.000Z,16.4
2022-08-07T11:49:04.000Z,17.4
2022-08-07T11:50:09.000Z,17.4
2022-08-07T11:51:15.000Z,17
2022-08-07T11:52:21.000Z,16.4
2022-08-07T11:54:33.000Z,17.4
2022-08-07T11:55:39.000Z,17
2022-08-07T11:56:45.000Z,17
2022-08-07T11:57:51.000Z,18
2022-08-07T11:58:57.000Z,17
2022-08-07T12:00:04.000Z,17.4
2022-08-07T12:01:10.000Z,17.4
2022-08-07T12:02:16.000Z,16.1
2022-08-07T12:03:22.000Z,16.1
2022-08-07T12:04:27.000Z,16.7
2022-08-07T12:05:33.000Z,16.7
2022-08-07T12:06:39.000Z,16.7
2022-08-07T12:07:45.000Z,17.7
2022-08-07T12:08:51.000Z,16.4
2022-08-07T12:09:57.000Z,17
2022-08-07T12:11:03.000Z,16.7
2022-08-07T12:12:09.000Z,17
2022-08-07T12:13:15.000Z,17
2022-08-07T12:14:21.000Z,16.7
2022-08-07T12:15:28.000Z,17.4
2022-08-07T12:16:34.000Z,16.4
2022-08-07T12:17:40.000Z,17.4
2022-08-07T12:18:45.000Z,18
2022-08-07T12:19:51.000Z,17.7
2022-08-07T12:20:57.000Z,17.7
2022-08-07T12:22:03.000Z,16.7
2022-08-07T12:23:09.000Z,16.7
2022-08-07T12:24:15.000Z,16.7
2022-08-07T12:25:21.000Z,16.7
2022-08-07T12:26:27.000Z,17.4
2022-08-07T12:27:33.000Z,17.4
2022-08-07T12:28:39.000Z,17.4
2022-08-07T12:29:45.000Z,16.7
2022-08-07T12:30:52.000Z,17.7
2022-08-07T12:31:58.000Z,17.4
2022-08-07T12:33:03.000Z,17.7
2022-08-07T12:34:09.000Z,17.4
2022-08-07T12:35:15.000Z,16.7
2022-08-07T12:36:21.000Z,16.4
2022-08-07T12:37:27.000Z,17
2022-08-07T12:38:33.000Z,16.4
2022-08-07T12:39:39.000Z,18
2022-08-07T12:40:45.000Z,17
2022-08-07T12:41:51.000Z,17.4
2022-08-07T12:42:57.000Z,17.7
2022-08-07T12:44:03.000Z,17
2022-08-07T12:45:10.000Z,17.4
2022-08-07T12:46:16.000Z,17
2022-08-07T12:47:21.000Z,16.7
2022-08-07T12:49:33.000Z,18
2022-08-07T12:50:39.000Z,17.4
2022-08-07T12:51:45.000Z,18
2022-08-07T12:52:51.000Z,17
2022-08-07T12:53:57.000Z,17
2022-08-07T12:55:03.000Z,17.4
2022-08-07T12:56:09.000Z,18.3
2022-08-07T12:57:15.000Z,18.3
2022-08-07T12:58:22.000Z,17
2022-08-07T12:59:28.000Z,17.7
2022-08-07T13:00:34.000Z,17
2022-08-07T13:01:39.000Z,18
2022-08-07T13:02:45.000Z,17.4
2022-08-07T13:03:51.000Z,18
2022-08-07T13:04:57.000Z,18.6
2022-08-07T13:06:03.000Z,17.7
2022-08-07T13:07:09.000Z,17
2022-08-07T13:08:15.000Z,17.4
2022-08-07T13:09:21.000Z,18.6
2022-08-07T13:10:27.000Z,18.3
2022-08-07T13:11:33.000Z,17.7
2022-08-07T13:12:39.000Z,18
2022-08-07T13:13:46.000Z,18.6
2022-08-07T13:14:52.000Z,17.7
2022-08-07T13:15:57.000Z,17.7
2022-08-07T13:17:03.000Z,17.4
2022-08-07T13:18:09.000Z,18
2022-08-07T13:19:15.000Z,18
2022-08-07T13:20:21.000Z,17.4
2022-08-07T13:21:27.000Z,17.4
2022-08-07T13:22:33.000Z,17.7
2022-08-07T13:23:39.000Z,17.7
2022-08-07T13:24:45.000Z,17
2022-08-07T13:25:51.000Z,17.4
2022-08-07T13:26:57.000Z,17.4
2022-08-07T13:28:03.000Z,17.7
2022-08-07T13:29:10.000Z,17.4
2022-08-07T13:30:15.000Z,17.7
2022-08-07T13:31:21.000Z,18.6
2022-08-07T13:33:33.000Z,17.4
2022-08-07T13:34:39.000Z,19
2022-08-07T13:35:45.000Z,17.7
2022-08-07T13:36:51.000Z,17.7
2022-08-07T13:37:57.000Z,17.7
2022-08-07T13:39:03.000Z,17.7
2022-08-07T13:40:09.000Z,17.7
2022-08-07T13:41:15.000Z,18.3
2022-08-07T13:42:21.000Z,18
2022-08-07T13:43:28.000Z,18
2022-08-07T13:44:33.000Z,17.4
2022-08-07T13:45:38.000Z,17.4
2022-08-07T13:46:44.000Z,17.7
2022-08-07T13:47:50.000Z,18
2022-08-07T13:48:56.000Z,18.3
2022-08-07T13:50:02.000Z,17
2022-08-07T13:51:08.000Z,17.7
2022-08-07T13:52:14.000Z,18
2022-08-07T13:53:20.000Z,17.7
2022-08-07T13:54:26.000Z,17.7
2022-08-07T13:55:32.000Z,18.3
2022-08-07T13:56:39.000Z,17.7
2022-08-07T13:57:45.000Z,17.4
2022-08-07T13:58:51.000Z,18.3
2022-08-07T13:59:56.000Z,18
2022-08-07T14:01:02.000Z,18.3
2022-08-07T14:02:08.000Z,18
2022-08-07T14:03:14.000Z,18.3
2022-08-07T14:05:26.000Z,18
2022-08-07T14:06:32.000Z,17.4
2022-08-07T14:07:38.000Z,19.3
2022-08-07T14:08:43.000Z,18.3
2022-08-07T14:09:48.000Z,18.3
2022-08-07T14:10:54.000Z,18
2022-08-07T14:11:59.000Z,18.3
2022-08-07T14:13:05.000Z,18.3
2022-08-07T14:14:11.000Z,18.6
2022-08-07T14:15:17.000Z,18.6
2022-08-07T14:16:23.000Z,18.6
2022-08-07T14:17:29.000Z,18.6
2022-08-07T14:18:35.000Z,18
2022-08-07T14:19:41.000Z,18.6
2022-08-07T14:20:47.000Z,17.7
2022-08-07T14:21:53.000Z,19
2022-08-07T14:22:59.000Z,19
2022-08-07T14:24:05.000Z,18.3
2022-08-07T14:25:12.000Z,18.3
2022-08-07T14:26:17.000Z,18.3
2022-08-07T14:27:23.000Z,18
2022-08-07T14:28:29.000Z,18.3
2022-08-07T14:29:35.000Z,19.3
2022-08-07T14:30:41.000Z,19
2022-08-07T14:31:47.000Z,18.6
2022-08-07T14:32:53.000Z,19
2022-08-07T14:33:59.000Z,17.7
2022-08-07T14:35:05.000Z,18.6
2022-08-07T14:36:11.000Z,17.4
2022-08-07T14:37:17.000Z,19
2022-08-07T14:39:30.000Z,19
2022-08-07T14:40:35.000Z,18.3
2022-08-07T14:41:41.000Z,19
2022-08-07T14:42:47.000Z,18.3
2022-08-07T14:43:53.000Z,18
2022-08-07T14:44:59.000Z,18
2022-08-07T14:46:05.000Z,19.6
2022-08-07T14:47:11.000Z,18.6
2022-08-07T14:48:17.000Z,19.3
2022-08-07T14:49:23.000Z,19
2022-08-07T14:50:29.000Z,18.6
2022-08-07T14:51:35.000Z,19
2022-08-07T14:52:41.000Z,18.3
2022-08-07T14:53:47.000Z,19.3
2022-08-07T14:54:53.000Z,18.6
2022-08-07T14:55:59.000Z,18.3
2022-08-07T14:57:05.000Z,18.6
2022-08-07T14:58:11.000Z,18.6
2022-08-07T14:59:17.000Z,18
2022-08-07T15:00:23.000Z,19.3
2022-08-07T15:01:29.000Z,18.6
2022-08-07T15:02:35.000Z,18.6
2022-08-07T15:03:41.000Z,18
2022-08-07T15:04:47.000Z,18.6
2022-08-07T15:05:53.000Z,19
2022-08-07T15:07:00.000Z,18.3
2022-08-07T15:08:06.000Z,19
2022-08-07T15:09:11.000Z,18.3
2022-08-07T15:10:17.000Z,18.6
2022-08-07T15:11:23.000Z,19.6
2022-08-07T15:12:29.000Z,18.6
2022-08-07T15:13:35.000Z,18.3
2022-08-07T15:14:41.000Z,18
2022-08-07T15:15:47.000Z,19.3