createdAt,value
2022-08-01T00:00:03.423Z,99596.19
2022-08-01T00:02:32.041Z,99604.69
2022-08-01T00:04:58.771Z,99608.34
2022-08-01T00:07:25.162Z,99597.03
2022-08-01T00:09:51.568Z,99599.28
2022-08-01T00:12:18.207Z,99604.06
2022-08-01T00:14:44.642Z,99601.97
2022-08-01T00:17:11.055Z,99597.34
2022-08-01T00:19:37.510Z,99597.56
2022-08-01T00:22:04.443Z,99599.53
2022-08-01T00:24:31.144Z,99600.16
2022-08-01T00:26:57.563Z,99607.13
2022-08-01T00:30:10.958Z,99608.13
2022-08-01T00:32:10.531Z,99597.19
2022-08-01T00:34:37.068Z,99601.19
2022-08-01T00:37:03.684Z,99600.81
2022-08-01T00:39:30.272Z,99599.97
2022-08-01T00:42:01.897Z,99601.47
2022-08-01T00:44:28.367Z,99598.56
2022-08-01T00:46:54.843Z,99596.09
2022-08-01T00:49:21.453Z,99600.25
2022-08-01T00:51:48.084Z,99601.69
2022-08-01T00:54:16.467Z,99599.00
2022-08-01T00:56:44.524Z,99599.44
2022-08-01T00:59:12.595Z,99606.50
2022-08-01T01:01:40.983Z,99600.09
2022-08-01T01:04:13.660Z,99595.56
2022-08-01T01:06:56.567Z,99594.53
2022-08-01T01:09:33.779Z,99601.53
2022-08-01T01:12:14.327Z,99601.31
2022-08-01T01:14:57.731Z,99593.63
2022-08-01T01:17:50.434Z,99594.00
2022-08-01T01:20:21.827Z,99596.16
2022-08-01T01:22:54.442Z,99593.47
2022-08-01T01:25:41.558Z,99593.63
2022-08-01T01:28:30.662Z,99590.94
2022-08-01T01:30:59.638Z,99596.84
2022-08-01T01:33:29.400Z,99593.47
2022-08-01T01:36:01.465Z,99596.66
2022-08-01T01:38:32.824Z,99600.31
2022-08-01T01:41:00.935Z,99591.44
2022-08-01T01:43:33.402Z,99593.09
2022-08-01T01:46:02.815Z,99600.13
2022-08-01T01:48:30.026Z,99599.94
2022-08-01T01:50:57.668Z,99605.50
2022-08-01T01:53:24.852Z,99612.72
2022-08-01T01:55:54.455Z,99603.19
2022-08-01T01:58:22.848Z,99606.91
2022-08-01T02:00:52.383Z,99596.34
2022-08-01T02:03:20.648Z,99602.19
2022-08-01T02:05:48.450Z,99600.75
2022-08-01T02:08:17.313Z,99589.13
2022-08-01T02:11:06.366Z,99592.44
2022-08-01T02:13:35.249Z,99595.13
2022-08-01T02:16:03.889Z,99597.19
2022-08-01T02:18:31.089Z,99590.78
2022-08-01T02:20:59.763Z,99601.53
2022-08-01T02:23:32.307Z,99605.22
2022-08-01T02:26:11.049Z,99599.03
2022-08-01T02:28:44.654Z,99600.50
2022-08-01T02:31:15.284Z,99602.34
2022-08-01T02:33:46.317Z,99605.97
2022-08-01T02:36:30.192Z,99605.22
2022-08-01T02:39:01.468Z,99614.31
2022-08-01T02:41:29.748Z,99612.28
2022-08-01T02:44:02.902Z,99607.72
2022-08-01T02:46:45.718Z,99605.22
2022-08-01T02:49:14.213Z,99605.03
2022-08-01T02:51:41.888Z,99614.69
2022-08-01T02:54:10.670Z,99600.59
2022-08-01T02:56:38.370Z,99597.38
2022-08-01T02:59:12.420Z,99597.91
2022-08-01T03:01:43.100Z,99604.34
2022-08-01T03:04:11.946Z,99599.72
2022-08-01T03:06:40.066Z,99603.50
2022-08-01T03:09:10.376Z,99601.09
2022-08-01T03:11:40.291Z,99609.31
2022-08-01T03:14:10.035Z,99596.91
2022-08-01T03:16:38.862Z,99602.91
2022-08-01T03:19:05.965Z,99602.75
2022-08-01T03:21:33.367Z,99606.25
2022-08-01T03:24:02.070Z,99608.13
2022-08-01T03:26:31.554Z,99604.59
2022-08-01T03:29:03.179Z,99603.94
2022-08-01T03:31:31.299Z,99618.00
2022-08-01T03:33:58.587Z,99617.66
2022-08-01T03:36:29.733Z,99610.59
2022-08-01T03:38:59.222Z,99606.44
2022-08-01T03:41:30.175Z,99612.66
2022-08-01T03:44:04.928Z,99617.66
2022-08-01T03:46:41.219Z,99607.53
2022-08-01T03:49:15.206Z,99609.78
2022-08-01T03:51:41.859Z,99603.56
2022-08-01T03:54:11.123Z,99613.75
2022-08-01T03:56:38.282Z,99611.31
2022-08-01T03:59:05.222Z,99601.78
2022-08-01T04:01:33.211Z,99612.16
2022-08-01T04:04:01.148Z,99610.69
2022-08-01T04:06:27.678Z,99613.16
2022-08-01T04:08:58.103Z,99610.69
2022-08-01T04:11:26.920Z,99615.84
2022-08-01T04:13:54.542Z,99609.09
2022-08-01T04:16:22.698Z,99611.97
2022-08-01T04:18:49.447Z,99617.78
2022-08-01T04:21:20.340Z,99614.47
2022-08-01T04:23:47.805Z,99610.75
2022-08-01T04:26:20.804Z,99615.28
2022-08-01T04:28:50.894Z,99623.16
2022-08-01T04:31:18.440Z,99622.78
2022-08-01T04:33:48.594Z,99620.28
2022-08-01T04:36:17.334Z,99634.72
2022-08-01T04:38:47.202Z,99636.03
2022-08-01T04:41:14.516Z,99637.50
2022-08-01T04:43:44.149Z,99638.50
2022-08-01T04:46:10.978Z,99642.63
2022-08-01T04:48:39.608Z,99650.69
2022-08-01T04:51:13.390Z,99653.81
2022-08-01T04:53:39.792Z,99656.72
2022-08-01T04:56:06.834Z,99645.03
2022-08-01T04:58:33.279Z,99654.56
2022-08-01T05:00:59.718Z,99665.78
2022-08-01T05:03:26.290Z,99656.81
2022-08-01T05:05:52.663Z,99651.81
2022-08-01T05:08:19.033Z,99658.28
2022-08-01T05:10:45.851Z,99658.75
2022-08-01T05:13:12.355Z,99655.34
2022-08-01T05:15:38.766Z,99662.56
2022-08-01T05:18:06.027Z,99656.56
2022-08-01T05:20:34.994Z,99667.38
2022-08-01T05:23:01.405Z,99659.50
2022-08-01T05:25:49.660Z,99667.56
2022-08-01T05:28:19.035Z,99666.91
2022-08-01T05:30:46.255Z,99666.72
2022-08-01T05:33:12.706Z,99672.75
2022-08-01T05:35:47.810Z,99669.78
2022-08-01T05:38:15.081Z,99672.28
2022-08-01T05:40:41.642Z,99676.47
2022-08-01T05:43:08.123Z,99668.19
2022-08-01T05:45:34.572Z,99677.66
2022-08-01T05:48:00.964Z,99682.22
2022-08-01T05:50:27.340Z,99680.34
2022-08-01T05:52:53.739Z,99679.31
2022-08-01T05:55:20.195Z,99682.56
2022-08-01T05:57:46.566Z,99678.66
2022-08-01T06:00:13.974Z,99689.91
2022-08-01T06:02:44.075Z,99683.09
2022-08-01T06:05:13.290Z,99687.66
2022-08-01T06:07:40.599Z,99687.59
2022-08-01T06:10:08.426Z,99682.22
2022-08-01T06:12:35.855Z,99691.56
2022-08-01T06:15:03.238Z,99687.47
2022-08-01T06:17:29.702Z,99698.41
2022-08-01T06:19:56.646Z,99700.91
2022-08-01T06:22:23.364Z,99695.28
2022-08-01T06:24:50.021Z,99700.44
2022-08-01T06:27:21.934Z,99708.31
2022-08-01T06:29:51.148Z,99700.81
2022-08-01T06:32:27.180Z,99705.00
2022-08-01T06:34:55.459Z,99707.50
2022-08-01T06:37:22.635Z,99704.44
2022-08-01T06:39:50.414Z,99701.34
2022-08-01T06:42:16.982Z,99703.00
2022-08-01T06:44:43.389Z,99698.59
2022-08-01T06:47:09.782Z,99696.56
2022-08-01T06:49:36.253Z,99699.97
2022-08-01T06:52:04.364Z,99703.75
2022-08-01T06:54:30.971Z,99699.63
2022-08-01T06:56:57.416Z,99701.31
2022-08-01T06:59:23.859Z,99695.94
2022-08-01T07:01:50.293Z,99702.81
2022-08-01T07:04:16.740Z,99694.31
2022-08-01T07:06:43.155Z,99693.56
2022-08-01T07:09:13.744Z,99695.41
2022-08-01T07:11:41.059Z,99694.41
2022-08-01T07:14:07.568Z,99697.72
2022-08-01T07:16:34.011Z,99702.47
2022-08-01T07:19:00.419Z,99697.28
2022-08-01T07:21:40.222Z,99702.88
2022-08-01T07:24:15.147Z,99698.31
2022-08-01T07:26:52.202Z,99698.09
2022-08-01T07:29:24.347Z,99701.06
2022-08-01T07:31:52.185Z,99699.84
2022-08-01T07:34:18.584Z,99701.94
2022-08-01T07:36:46.534Z,99694.34
2022-08-01T07:39:13.005Z,99696.09
2022-08-01T07:41:45.594Z,99706.84
2022-08-01T07:44:28.363Z,99702.88
2022-08-01T07:46:56.018Z,99710.94
2022-08-01T07:49:23.056Z,99704.69
2022-08-01T07:52:02.333Z,99707.59
2022-08-01T07:54:33.387Z,99705.28
2022-08-01T07:57:01.358Z,99715.66
2022-08-01T07:59:28.150Z,99707.38
2022-08-01T08:01:54.775Z,99702.00
2022-08-01T08:04:21.351Z,99704.97
2022-08-01T08:06:49.114Z,99702.34
2022-08-01T08:09:16.228Z,99705.44
2022-08-01T08:11:48.127Z,99706.41
2022-08-01T08:14:16.254Z,99707.31
2022-08-01T08:16:43.784Z,99702.41
2022-08-01T08:19:10.550Z,99702.56
2022-08-01T08:21:38.639Z,99706.13
2022-08-01T08:24:20.521Z,99714.56
2022-08-01T08:27:00.187Z,99711.63
2022-08-01T08:29:30.909Z,99715.81
2022-08-01T08:31:57.606Z,99708.75
2022-08-01T08:34:24.585Z,99712.28
2022-08-01T08:36:51.469Z,99706.25
2022-08-01T08:39:19.773Z,99711.25
2022-08-01T08:41:49.407Z,99701.88
2022-08-01T08:44:17.294Z,99705.22
2022-08-01T08:46:49.658Z,99698.81
2022-08-01T08:49:28.230Z,99701.53
2022-08-01T08:52:05.282Z,99689.69
2022-08-01T08:54:33.283Z,99685.03
2022-08-01T08:57:02.035Z,99687.19
2022-08-01T08:59:29.283Z,99683.09
2022-08-01T09:01:56.616Z,99685.44
2022-08-01T09:04:25.947Z,99674.03
2022-08-01T09:06:55.130Z,99683.84
2022-08-01T09:09:22.959Z,99676.16
2022-08-01T09:11:56.814Z,99674.50
2022-08-01T09:14:27.892Z,99675.75
2022-08-01T09:17:02.014Z,99680.72
2022-08-01T09:19:39.823Z,99671.38
2022-08-01T09:22:13.491Z,99672.63
2022-08-01T09:24:41.439Z,99674.03
2022-08-01T09:27:21.926Z,99681.94
2022-08-01T09:30:00.223Z,99688.59
2022-08-01T09:32:34.774Z,99684.22
2022-08-01T09:35:31.186Z,99680.50
2022-08-01T09:38:20.995Z,99682.72
2022-08-01T09:40:54.999Z,99668.22
2022-08-01T09:43:24.497Z,99666.78
2022-08-01T09:45:52.964Z,99665.56
2022-08-01T09:48:22.659Z,99669.06
2022-08-01T09:50:55.626Z,99664.84
2022-08-01T09:53:29.927Z,99674.59
2022-08-01T09:56:09.574Z,99674.59
2022-08-01T09:58:53.741Z,99670.94
2022-08-01T10:01:25.887Z,99682.38
2022-08-01T10:04:13.691Z,99675.75
2022-08-01T10:06:44.896Z,99681.53
2022-08-01T10:09:14.796Z,99678.63
2022-08-01T10:11:44.926Z,99673.41
2022-08-01T10:14:17.709Z,99679.44
2022-08-01T10:16:45.932Z,99679.00
2022-08-01T10:19:21.639Z,99679.19
2022-08-01T10:21:57.764Z,99676.25
2022-08-01T10:24:30.033Z,99681.53
2022-08-01T10:27:08.943Z,99679.56
2022-08-01T10:29:45.950Z,99664.38
2022-08-01T10:32:25.111Z,99671.09
2022-08-01T10:34:56.298Z,99677.38
2022-08-01T10:37:23.028Z,99677.66
2022-08-01T10:40:03.711Z,99665.84
2022-08-01T10:42:40.904Z,99664.44
2022-08-01T10:45:09.159Z,99656.78
2022-08-01T10:48:04.990Z,99656.44
2022-08-01T10:50:44.235Z,99653.09
2022-08-01T10:53:23.810Z,99658.88
2022-08-01T10:56:02.729Z,99648.53
2022-08-01T10:58:42.459Z,99647.66
2022-08-01T11:01:17.945Z,99644.97
2022-08-01T11:04:01.042Z,99622.16
2022-08-01T11:06:34.143Z,99639.59
2022-08-01T11:09:16.249Z,99639.00
2022-08-01T11:12:06.496Z,99630.94
2022-08-01T11:14:54.844Z,99629.22
2022-08-01T11:17:49.349Z,99630.31
2022-08-01T11:20:31.030Z,99622.75
2022-08-01T11:23:05.845Z,99625.09
2022-08-01T11:26:05.304Z,99631.72
2022-08-01T11:28:32.038Z,99633.03
2022-08-01T11:31:07.850Z,99627.28
2022-08-01T11:33:41.137Z,99638.16
2022-08-01T11:36:36.937Z,99634.81
2022-08-01T11:39:13.170Z,99635.34
2022-08-01T11:41:41.506Z,99629.78
2022-08-01T11:44:21.145Z,99636.81
2022-08-01T11:47:08.967Z,99626.69
2022-08-01T11:49:41.904Z,99628.91
2022-08-01T11:52:17.506Z,99628.78
2022-08-01T11:54:48.972Z,99621.59
2022-08-01T11:57:20.135Z,99629.16
2022-08-01T12:00:03.833Z,99625.72
2022-08-01T12:02:38.765Z,99626.56
2022-08-01T12:05:05.383Z,99624.13
2022-08-01T12:07:35.911Z,99611.47
2022-08-01T12:10:06.904Z,99625.66
2022-08-01T12:12:35.218Z,99625.28
2022-08-01T12:15:06.991Z,99627.81
2022-08-01T12:17:40.841Z,99626.63
2022-08-01T12:20:16.274Z,99625.38
2022-08-01T12:22:43.120Z,99619.16
2022-08-01T12:25:12.003Z,99616.00
2022-08-01T12:27:40.006Z,99625.06
2022-08-01T12:30:09.387Z,99631.88
2022-08-01T12:32:38.434Z,99633.72
2022-08-01T12:35:09.995Z,99626.91
2022-08-01T12:37:38.153Z,99620.72
2022-08-01T12:40:11.925Z,99621.97
2022-08-01T12:42:40.846Z,99631.78
2022-08-01T12:45:10.272Z,99625.63
2022-08-01T12:47:39.260Z,99627.31
2022-08-01T12:50:17.092Z,99635.44
2022-08-01T12:52:44.103Z,99638.63
2022-08-01T12:55:14.114Z,99629.50
2022-08-01T12:57:43.174Z,99647.41
2022-08-01T13:00:14.322Z,99647.19
2022-08-01T13:02:42.105Z,99628.53
2022-08-01T13:05:10.492Z,99648.47
2022-08-01T13:07:45.869Z,99641.59
2022-08-01T13:10:14.142Z,99647.00
2022-08-01T13:12:51.372Z,99651.81
2022-08-01T13:15:32.960Z,99649.53
2022-08-01T13:18:02.303Z,99651.63
2022-08-01T13:20:34.323Z,99646.22
2022-08-01T13:23:15.380Z,99649.59
2022-08-01T13:25:49.999Z,99641.88
2022-08-01T13:28:18.231Z,99636.31
2022-08-01T13:31:02.238Z,99637.75
2022-08-01T13:33:41.738Z,99643.97
2022-08-01T13:36:08.762Z,99641.50
2022-08-01T13:38:54.115Z,99630.91
2022-08-01T13:41:20.766Z,99631.50
2022-08-01T13:43:58.823Z,99637.53
2022-08-01T13:46:26.257Z,99632.34
2022-08-01T13:48:56.061Z,99636.91
2022-08-01T13:51:22.744Z,99638.16
2022-08-01T13:53:49.704Z,99644.78
2022-08-01T13:56:18.273Z,99635.63
2022-08-01T13:58:45.412Z,99642.47
2022-08-01T14:01:11.884Z,99636.84
2022-08-01T14:03:38.789Z,99641.44
2022-08-01T14:06:05.546Z,99638.94
2022-08-01T14:08:32.178Z,99637.06
2022-08-01T14:10:59.579Z,99631.91
2022-08-01T14:13:32.104Z,99629.78
2022-08-01T14:16:03.068Z,99630.59
2022-08-01T14:18:29.527Z,99628.50
2022-08-01T14:20:56.199Z,99631.59
2022-08-01T14:23:27.871Z,99629.94
2022-08-01T14:26:02.624Z,99628.50
2022-08-01T14:28:32.289Z,99637.22
2022-08-01T14:30:58.951Z,99636.38
2022-08-01T14:33:25.807Z,99633.69
2022-08-01T14:36:05.241Z,99633.06
2022-08-01T14:38:34.215Z,99629.94
2022-08-01T14:41:01.641Z,99634.91
2022-08-01T14:43:32.665Z,99638.81
2022-08-01T14:46:00.415Z,99634.69
2022-08-01T14:48:26.909Z,99632.34
2022-08-01T14:50:53.372Z,99627.94
2022-08-01T14:53:19.789Z,99628.78
2022-08-01T14:55:46.211Z,99631.28
2022-08-01T14:58:12.672Z,99633.16
2022-08-01T15:00:39.153Z,99630.66
2022-08-01T15:03:05.633Z,99632.53
2022-08-01T15:05:33.727Z,99632.31
2022-08-01T15:08:00.178Z,99638.34
2022-08-01T15:10:26.660Z,99632.72
2022-08-01T15:12:53.138Z,99631.69
2022-08-01T15:15:20.256Z,99623.09
2022-08-01T15:17:46.739Z,99635.97
2022-08-01T15:20:13.362Z,99640.34
2022-08-01T15:22:39.796Z,99638.72
2022-08-01T15:25:06.608Z,99637.91
2022-08-01T15:27:33.078Z,99642.94
2022-08-01T15:29:59.797Z,99642.09
2022-08-01T15:32:26.352Z,99645.63
2022-08-01T15:34:53.037Z,99646.69
2022-08-01T15:37:19.797Z,99653.56
2022-08-01T15:39:46.418Z,99651.47
2022-08-01T15:42:20.157Z,99654.63
2022-08-01T15:44:53.168Z,99644.69
2022-08-01T15:47:19.679Z,99647.81
2022-08-01T15:49:46.397Z,99657.19
2022-08-01T15:52:22.387Z,99645.75
2022-08-01T15:54:50.062Z,99644.25
2022-08-01T15:57:16.679Z,99659.06
2022-08-01T15:59:43.229Z,99655.97
2022-08-01T16:02:10.339Z,99652.03
2022-08-01T16:04:38.951Z,99650.97
2022-08-01T16:07:06.145Z,99656.41
2022-08-01T16:09:32.585Z,99654.13
2022-08-01T16:11:59.046Z,99651.25
2022-08-01T16:14:25.482Z,99653.31
2022-08-01T16:16:51.889Z,99656.03
2022-08-01T16:19:19.302Z,99658.53
2022-08-01T16:21:47.883Z,99658.75
2022-08-01T16:24:14.778Z,99659.56
2022-08-01T16:26:41.270Z,99669.78
2022-08-01T16:29:07.676Z,99670.22
2022-08-01T16:31:42.638Z,99666.91
2022-08-01T16:34:22.323Z,99661.50
2022-08-01T16:36:50.610Z,99662.94
2022-08-01T16:39:21.109Z,99668.16
2022-08-01T16:41:49.973Z,99663.41
2022-08-01T16:44:33.397Z,99658.00
2022-08-01T16:47:02.781Z,99659.03
2022-08-01T16:49:30.056Z,99651.34
2022-08-01T16:51:56.522Z,99658.19
2022-08-01T16:54:25.290Z,99654.88
2022-08-01T16:56:53.042Z,99661.75
2022-08-01T16:59:19.580Z,99660.91
2022-08-01T17:01:58.604Z,99664.63
2022-08-01T17:04:28.224Z,99664.25
2022-08-01T17:06:54.866Z,99658.22
2022-08-01T17:09:21.482Z,99657.81
2022-08-01T17:11:47.964Z,99663.44
2022-08-01T17:14:15.095Z,99666.56
2022-08-01T17:16:41.954Z,99656.59
2022-08-01T17:19:08.396Z,99660.34
2022-08-01T17:21:36.355Z,99665.09
2022-08-01T17:24:04.798Z,99670.50
2022-08-01T17:26:31.645Z,99661.59
2022-08-01T17:28:58.161Z,99667.81
2022-08-01T17:31:24.563Z,99663.66
2022-08-01T17:33:54.752Z,99660.34
2022-08-01T17:36:22.179Z,99657.44
2022-08-01T17:38:48.704Z,99659.13
2022-08-01T17:41:15.213Z,99654.31
2022-08-01T17:43:41.821Z,99662.41
2022-08-01T17:46:08.397Z,99662.41
2022-08-01T17:48:34.975Z,99661.59
2022-08-01T17:51:01.449Z,99665.72
2022-08-01T17:53:27.868Z,99662.41
2022-08-01T17:55:57.906Z,99661.59
2022-08-01T17:58:36.741Z,99668.25
2022-08-01T18:01:13.222Z,99666.34
2022-08-01T18:03:41.211Z,99679.25
2022-08-01T18:06:08.537Z,99669.06
2022-08-01T18:08:35.394Z,99680.09
2022-08-01T18:11:01.909Z,99687.56
2022-08-01T18:13:29.417Z,99688.38
2022-08-01T18:15:56.597Z,99691.06
2022-08-01T18:18:33.281Z,99694.00
2022-08-01T18:21:00.334Z,99697.34
2022-08-01T18:23:26.731Z,99698.16
2022-08-01T18:25:53.846Z,99695.06
2022-08-01T18:28:32.266Z,99697.75
2022-08-01T18:31:01.910Z,99697.97
2022-08-01T18:33:28.328Z,99703.38
2022-08-01T18:35:56.148Z,99696.50
2022-08-01T18:38:29.175Z,99697.75
2022-08-01T18:40:55.951Z,99704.59
2022-08-01T18:43:22.448Z,99704.81
2022-08-01T18:45:49.185Z,99700.88
2022-08-01T18:48:15.662Z,99711.06
2022-08-01T18:50:42.157Z,99709.81
2022-08-01T18:53:08.943Z,99710.19
2022-08-01T18:55:35.462Z,99709.97
2022-08-01T18:58:01.900Z,99716.84
2022-08-01T19:00:28.331Z,99713.06
2022-08-01T19:02:55.175Z,99719.91
2022-08-01T19:05:21.812Z,99717.59
2022-08-01T19:08:05.462Z,99717.59
2022-08-01T19:10:34.990Z,99720.50
2022-08-01T19:13:02.246Z,99712.00
2022-08-01T19:15:28.752Z,99721.72
2022-08-01T19:17:55.139Z,99727.13
2022-08-01T19:20:21.617Z,99731.88
2022-08-01T19:22:48.040Z,99739.09
2022-08-01T19:25:15.262Z,99742.63
2022-08-01T19:27:46.839Z,99747.78
2022-08-01T19:30:14.492Z,99743.81
2022-08-01T19:32:43.778Z,99748.13
2022-08-01T19:35:12.490Z,99752.47
2022-08-01T19:37:45.513Z,99768.81
2022-08-01T19:40:27.702Z,99763.59
2022-08-01T19:42:56.207Z,99761.25
2022-08-01T19:45:22.946Z,99766.66
2022-08-01T19:47:56.132Z,99778.22
2022-08-01T19:50:26.108Z,99773.41
2022-08-01T19:52:53.034Z,99780.69
2022-08-01T19:55:19.673Z,99775.25
2022-08-01T19:57:59.306Z,99778.53
2022-08-01T20:00:37.521Z,99778.72
2022-08-01T20:03:05.286Z,99780.13
2022-08-01T20:05:32.098Z,99781.34
2022-08-01T20:07:58.802Z,99780.06
2022-08-01T20:10:25.267Z,99780.72
2022-08-01T20:12:52.982Z,99787.34
2022-08-01T20:15:19.963Z,99790.41
2022-08-01T20:17:46.420Z,99789.22
2022-08-01T20:20:12.891Z,99787.91
2022-08-01T20:22:41.000Z,99785.63
2022-08-01T20:25:09.446Z,99782.91
2022-08-01T20:27:38.296Z,99782.09
2022-08-01T20:30:05.135Z,99789.91
2022-08-01T20:32:33.618Z,99781.19
2022-08-01T20:35:01.537Z,99784.16
2022-08-01T20:38:03.862Z,99786.63
2022-08-01T20:40:16.194Z,99789.09
2022-08-01T20:42:45.204Z,99793.19
2022-08-01T20:45:16.641Z,99796.09
2022-08-01T20:47:46.785Z,99804.19
2022-08-01T20:50:53.036Z,99803.91
2022-08-01T20:53:18.772Z,99810.69
2022-08-01T20:55:53.127Z,99818.31
2022-08-01T20:58:32.095Z,99824.47
2022-08-01T21:01:02.636Z,99820.03
2022-08-01T21:03:45.385Z,99817.06
2022-08-01T21:06:21.617Z,99815.84
2022-08-01T21:08:49.874Z,99814.88
2022-08-01T21:11:21.808Z,99817.59
2022-08-01T21:13:49.189Z,99828.59
2022-08-01T21:16:23.663Z,99822.50
2022-08-01T21:21:50.069Z,99824.56
2022-08-01T21:24:18.863Z,99826.84
2022-08-01T21:26:46.405Z,99825.44
2022-08-01T21:29:13.887Z,99823.13
2022-08-01T21:31:41.509Z,99831.97
2022-08-01T21:34:09.001Z,99836.72
2022-08-01T21:36:36.589Z,99845.44
2022-08-01T21:39:05.846Z,99831.44
2022-08-01T21:42:04.765Z,99833.41
2022-08-01T21:44:18.825Z,99832.56
2022-08-01T21:46:47.088Z,99848.91
2022-08-01T21:49:13.619Z,99846.22
2022-08-01T21:51:51.847Z,99846.03
2022-08-01T21:54:28.939Z,99835.09
2022-08-01T21:57:07.530Z,99846.41
2022-08-01T22:00:06.815Z,99846.03
2022-08-01T22:02:38.288Z,99838.53
2022-08-01T22:05:10.143Z,99850.03
2022-08-01T22:07:46.018Z,99845.66
2022-08-01T22:10:19.140Z,99842.53
2022-08-01T22:12:46.621Z,99847.44
2022-08-01T22:15:14.108Z,99846.47
2022-08-01T22:17:41.642Z,99852.22
2022-08-01T22:20:08.917Z,99853.63
2022-08-01T22:22:51.386Z,99849.72
2022-08-01T22:25:20.716Z,99852.50
2022-08-01T22:28:03.163Z,99848.41
2022-08-01T22:30:34.929Z,99854.16
2022-08-01T22:33:07.946Z,99847.47
2022-08-01T22:35:50.020Z,99854.78
2022-08-01T22:38:18.696Z,99858.72
2022-08-01T22:40:50.230Z,99852.81
2022-08-01T22:43:27.456Z,99857.34
2022-08-01T22:46:23.358Z,99859.38
2022-08-01T22:48:53.626Z,99854.38
2022-08-01T22:51:33.975Z,99846.50
2022-08-01T22:54:09.694Z,99855.94
2022-08-01T22:56:39.317Z,99860.84
2022-08-01T22:59:14.482Z,99852.13
2022-08-01T23:01:50.495Z,99852.47
2022-08-01T23:04:33.616Z,99860.38
2022-08-01T23:07:05.058Z,99872.53
2022-08-01T23:09:39.262Z,99869.88
2022-08-01T23:12:22.331Z,99868.88
2022-08-01T23:14:51.155Z,99869.34
2022-08-01T23:17:26.486Z,99873.56
2022-08-01T23:19:57.827Z,99869.50
2022-08-01T23:22:27.953Z,99866.47
2022-08-01T23:25:04.935Z,99875.19
2022-08-01T23:28:04.363Z,99876.66
2022-08-01T23:30:23.859Z,99871.69
2022-08-01T23:32:50.255Z,99862.13
2022-08-01T23:35:16.664Z,99865.53
2022-08-01T23:37:43.136Z,99868.88
2022-08-01T23:40:10.290Z,99873.56
2022-08-01T23:42:36.895Z,99865.66
2022-08-01T23:45:03.837Z,99865.75
2022-08-01T23:47:30.218Z,99863.16
2022-08-01T23:49:56.640Z,99865.53
2022-08-01T23:52:23.163Z,99866.50
2022-08-01T23:54:55.415Z,99871.19
2022-08-01T23:57:23.695Z,99867.06
2022-08-01T23:59:52.849Z,99863.53
