createdAt,value
2023-05-08T00:00:43.164Z,17.00
2023-05-08T00:03:10.929Z,17.10
2023-05-08T00:05:38.970Z,17.10
2023-05-08T00:08:09.760Z,17.10
2023-05-08T00:10:38.457Z,17.20
2023-05-08T00:13:07.116Z,17.20
2023-05-08T00:15:37.001Z,17.20
2023-05-08T00:18:05.530Z,17.20
2023-05-08T00:20:34.292Z,17.10
2023-05-08T00:23:02.451Z,17.00
2023-05-08T00:25:31.235Z,17.00
2023-05-08T00:27:59.039Z,17.00
2023-05-08T00:30:26.994Z,17.10
2023-05-08T00:32:56.677Z,17.10
2023-05-08T00:35:25.802Z,17.10
2023-05-08T00:37:54.993Z,17.10
2023-05-08T00:40:22.739Z,17.00
2023-05-08T00:42:50.569Z,17.00
2023-05-08T00:45:19.315Z,17.10
2023-05-08T00:47:47.380Z,17.20
2023-05-08T00:50:16.491Z,17.20
2023-05-08T00:52:45.067Z,17.30
2023-05-08T00:55:13.510Z,17.30
2023-05-08T00:57:41.695Z,17.30
2023-05-08T01:00:11.340Z,17.40
2023-05-08T01:02:45.940Z,17.40
2023-05-08T01:05:14.006Z,17.40
2023-05-08T01:07:43.709Z,17.40
2023-05-08T01:10:12.555Z,17.30
2023-05-08T01:12:53.945Z,17.30
2023-05-08T01:15:29.108Z,17.30
2023-05-08T01:18:05.388Z,17.10
2023-05-08T01:20:41.003Z,17.10
2023-05-08T01:23:30.576Z,17.10
2023-05-08T01:26:17.939Z,17.10
2023-05-08T01:29:13.376Z,17.10
2023-05-08T01:31:55.414Z,17.10
2023-05-08T01:34:27.586Z,17.10
2023-05-08T01:37:01.816Z,17.00
2023-05-08T01:39:40.224Z,17.10
2023-05-08T01:42:14.800Z,17.10
2023-05-08T01:44:47.833Z,17.10
2023-05-08T01:47:17.793Z,17.10
2023-05-08T01:49:53.194Z,17.10
2023-05-08T01:52:30.927Z,17.20
2023-05-08T01:55:04.177Z,17.20
2023-05-08T01:57:35.341Z,17.20
2023-05-08T02:00:05.813Z,17.20
2023-05-08T02:02:53.278Z,17.20
2023-05-08T02:05:23.582Z,17.10
2023-05-08T02:07:52.798Z,17.10
2023-05-08T02:10:22.799Z,17.00
2023-05-08T02:12:51.789Z,17.10
2023-05-08T02:15:20.963Z,17.10
2023-05-08T02:17:51.867Z,17.10
2023-05-08T02:20:20.998Z,17.10
2023-05-08T02:22:52.210Z,17.10
2023-05-08T02:25:20.979Z,17.10
2023-05-08T02:27:50.248Z,17.10
2023-05-08T02:30:19.115Z,17.20
2023-05-08T02:32:49.289Z,17.20
2023-05-08T02:35:20.420Z,17.20
2023-05-08T02:37:52.937Z,17.20
2023-05-08T02:40:23.268Z,17.30
2023-05-08T02:42:51.334Z,17.30
2023-05-08T02:45:19.647Z,17.30
2023-05-08T02:47:55.330Z,17.30
2023-05-08T02:50:30.182Z,17.20
2023-05-08T02:53:04.600Z,17.20
2023-05-08T02:55:40.264Z,17.20
2023-05-08T02:58:14.798Z,17.20
2023-05-08T03:00:48.233Z,17.20
2023-05-08T03:03:22.765Z,17.20
2023-05-08T03:05:56.035Z,17.20
2023-05-08T03:08:27.581Z,17.10
2023-05-08T03:10:58.667Z,17.00
2023-05-08T03:13:29.334Z,17.00
2023-05-08T03:16:00.909Z,16.90
2023-05-08T03:18:36.224Z,17.00
2023-05-08T03:21:07.507Z,17.00
2023-05-08T03:23:38.423Z,17.00
2023-05-08T03:26:07.631Z,17.10
2023-05-08T03:28:37.444Z,17.10
2023-05-08T03:31:07.019Z,17.10
2023-05-08T03:33:37.989Z,17.10
2023-05-08T03:36:07.449Z,17.10
2023-05-08T03:38:36.694Z,17.10
2023-05-08T03:41:06.018Z,17.20
2023-05-08T03:43:34.848Z,17.20
2023-05-08T03:46:03.373Z,17.20
2023-05-08T03:48:33.309Z,17.20
2023-05-08T03:51:03.135Z,17.20
2023-05-08T03:53:33.932Z,17.10
2023-05-08T03:56:03.666Z,16.90
2023-05-08T03:58:38.067Z,16.80
2023-05-08T04:01:12.791Z,16.80
2023-05-08T04:03:55.083Z,16.80
2023-05-08T04:06:35.685Z,16.80
2023-05-08T04:09:18.162Z,16.80
2023-05-08T04:11:57.978Z,16.70
2023-05-08T04:14:28.769Z,16.70
2023-05-08T04:17:08.419Z,16.70
2023-05-08T04:19:39.825Z,16.70
2023-05-08T04:22:09.241Z,16.60
2023-05-08T04:24:45.241Z,16.60
2023-05-08T04:27:14.132Z,16.60
2023-05-08T04:29:42.710Z,16.60
2023-05-08T04:32:12.237Z,16.60
2023-05-08T04:34:41.199Z,16.60
2023-05-08T04:37:09.246Z,16.60
2023-05-08T04:39:43.068Z,16.60
2023-05-08T04:42:13.433Z,16.60
2023-05-08T04:44:41.371Z,16.60
2023-05-08T04:47:10.089Z,16.60
2023-05-08T04:49:39.926Z,16.60
2023-05-08T04:52:07.925Z,16.60
2023-05-08T04:54:37.811Z,16.60
2023-05-08T04:57:09.932Z,16.50
2023-05-08T04:59:39.425Z,16.50
2023-05-08T05:02:09.426Z,16.60
2023-05-08T05:04:42.244Z,16.60
2023-05-08T05:07:11.649Z,16.60
2023-05-08T05:09:44.133Z,16.50
2023-05-08T05:12:13.795Z,16.40
2023-05-08T05:14:41.913Z,16.20
2023-05-08T05:17:11.315Z,16.00
2023-05-08T05:19:41.467Z,16.00
2023-05-08T05:22:11.388Z,16.10
2023-05-08T05:24:41.466Z,16.10
2023-05-08T05:27:09.301Z,16.20
2023-05-08T05:29:38.841Z,16.40
2023-05-08T05:32:13.219Z,16.40
2023-05-08T05:34:43.466Z,16.40
2023-05-08T05:37:12.760Z,16.40
2023-05-08T05:39:41.960Z,16.30
2023-05-08T05:42:11.833Z,16.50
2023-05-08T05:44:43.690Z,16.60
2023-05-08T05:47:14.038Z,16.60
2023-05-08T05:49:46.809Z,16.50
2023-05-08T05:52:19.281Z,16.50
2023-05-08T05:54:48.235Z,16.40
2023-05-08T05:57:16.478Z,16.40
2023-05-08T05:59:45.787Z,16.40
2023-05-08T06:02:18.460Z,16.30
2023-05-08T06:04:46.621Z,16.30
2023-05-08T06:07:15.323Z,16.40
2023-05-08T06:09:43.010Z,16.50
2023-05-08T06:12:11.951Z,16.40
2023-05-08T06:14:39.987Z,16.40
2023-05-08T06:17:09.352Z,16.40
2023-05-08T06:19:37.484Z,16.40
2023-05-08T06:22:06.060Z,16.30
2023-05-08T06:24:35.436Z,16.30
2023-05-08T06:27:03.704Z,16.20
2023-05-08T06:29:33.085Z,16.20
2023-05-08T06:32:01.032Z,16.30
2023-05-08T06:34:30.068Z,16.40
2023-05-08T06:36:57.881Z,16.40
2023-05-08T06:39:28.983Z,16.40
2023-05-08T06:41:56.786Z,16.40
2023-05-08T06:44:31.792Z,16.50
2023-05-08T06:47:01.785Z,16.50
2023-05-08T06:49:30.957Z,16.60
2023-05-08T06:51:58.821Z,16.60
2023-05-08T06:54:26.702Z,16.70
2023-05-08T06:56:54.904Z,16.70
2023-05-08T06:59:23.991Z,16.70
2023-05-08T07:01:51.835Z,16.80
2023-05-08T07:04:19.833Z,16.80
2023-05-08T07:07:06.759Z,16.80
2023-05-08T07:09:36.945Z,16.90
2023-05-08T07:12:05.053Z,16.90
2023-05-08T07:14:36.944Z,17.00
2023-05-08T07:17:08.740Z,17.00
2023-05-08T07:19:38.061Z,17.10
2023-05-08T07:22:07.340Z,17.10
2023-05-08T07:24:35.219Z,17.10
2023-05-08T07:27:05.747Z,17.10
2023-05-08T07:29:33.457Z,17.20
2023-05-08T07:32:03.361Z,17.10
2023-05-08T07:34:34.754Z,17.00
2023-05-08T07:37:02.579Z,17.10
2023-05-08T07:39:34.130Z,17.20
2023-05-08T07:42:04.465Z,17.30
2023-05-08T07:44:40.537Z,17.30
2023-05-08T07:47:18.861Z,17.30
2023-05-08T07:49:46.777Z,17.20
2023-05-08T07:52:14.867Z,17.20
2023-05-08T07:54:44.140Z,17.10
2023-05-08T07:57:12.192Z,17.20
2023-05-08T07:59:41.185Z,17.20
2023-05-08T08:02:10.109Z,17.20
2023-05-08T08:04:40.586Z,17.30
2023-05-08T08:07:08.304Z,17.40
2023-05-08T08:09:36.183Z,17.30
2023-05-08T08:12:05.550Z,17.40
2023-05-08T08:14:33.345Z,17.50
2023-05-08T08:17:03.618Z,17.60
2023-05-08T08:19:31.482Z,17.70
2023-05-08T08:21:59.301Z,17.80
2023-05-08T08:24:29.178Z,17.80
2023-05-08T08:26:56.972Z,17.70
2023-05-08T08:29:26.022Z,17.60
2023-05-08T08:31:54.268Z,17.70
2023-05-08T08:34:22.096Z,17.50
2023-05-08T08:36:49.866Z,17.40
2023-05-08T08:39:17.864Z,17.60
2023-05-08T08:41:45.679Z,17.90
2023-05-08T08:44:13.516Z,18.10
2023-05-08T08:46:51.342Z,18.20
2023-05-08T08:49:20.238Z,18.60
2023-05-08T08:51:52.758Z,18.90
2023-05-08T08:54:23.958Z,19.10
2023-05-08T08:56:54.547Z,19.40
2023-05-08T08:59:26.443Z,19.50
2023-05-08T09:02:02.204Z,19.70
2023-05-08T09:04:31.835Z,19.70
2023-05-08T09:06:59.953Z,20.00
2023-05-08T09:09:28.840Z,20.20
2023-05-08T09:11:57.085Z,20.30
2023-05-08T09:14:26.677Z,20.40
2023-05-08T09:16:54.965Z,20.40
2023-05-08T09:19:28.042Z,20.40
2023-05-08T09:22:00.974Z,20.50
2023-05-08T09:24:56.191Z,20.60
2023-05-08T09:27:25.038Z,20.60
2023-05-08T09:30:02.654Z,20.70
2023-05-08T09:32:31.305Z,20.70
2023-05-08T09:35:01.420Z,20.70
2023-05-08T09:37:31.089Z,20.80
2023-05-08T09:40:15.255Z,20.70
2023-05-08T09:42:43.694Z,20.90
2023-05-08T09:45:12.396Z,21.00
2023-05-08T09:47:48.809Z,21.10
2023-05-08T09:50:18.808Z,21.20
2023-05-08T09:52:49.458Z,21.50
2023-05-08T09:55:18.106Z,21.80
2023-05-08T09:57:54.690Z,22.10
2023-05-08T10:00:23.514Z,22.20
2023-05-08T10:03:00.717Z,22.30
2023-05-08T10:05:40.582Z,22.50
2023-05-08T10:08:26.899Z,22.70
2023-05-08T10:10:55.017Z,23.00
2023-05-08T10:13:24.137Z,23.10
2023-05-08T10:15:55.590Z,23.30
2023-05-08T10:18:25.562Z,23.40
2023-05-08T10:20:56.925Z,23.50
2023-05-08T10:23:27.023Z,23.80
2023-05-08T10:26:00.880Z,24.20
2023-05-08T10:28:36.690Z,24.60
2023-05-08T10:31:07.979Z,25.10
2023-05-08T10:33:41.465Z,25.50
2023-05-08T10:36:13.464Z,25.90
2023-05-08T10:38:46.243Z,26.10
2023-05-08T10:41:14.894Z,26.10
2023-05-08T10:43:43.975Z,25.80
2023-05-08T10:46:18.440Z,25.40
2023-05-08T10:48:55.071Z,25.40
2023-05-08T10:51:33.792Z,25.50
2023-05-08T10:54:07.568Z,25.30
2023-05-08T10:56:39.429Z,25.20
2023-05-08T10:59:07.538Z,25.30
2023-05-08T11:01:40.258Z,25.20
2023-05-08T11:04:21.257Z,25.10
2023-05-08T11:06:54.140Z,25.80
2023-05-08T11:09:23.634Z,26.60
2023-05-08T11:12:04.763Z,27.10
2023-05-08T11:14:34.461Z,27.20
2023-05-08T11:17:07.261Z,27.00
2023-05-08T11:19:35.749Z,26.80
2023-05-08T11:22:24.651Z,26.50
2023-05-08T11:24:56.209Z,26.10
2023-05-08T11:27:40.007Z,25.60
2023-05-08T11:30:24.064Z,25.10
2023-05-08T11:33:13.191Z,24.60
2023-05-08T11:35:45.747Z,24.40
2023-05-08T11:38:18.559Z,24.40
2023-05-08T11:40:56.810Z,24.40
2023-05-08T11:43:53.212Z,24.40
2023-05-08T11:46:22.463Z,24.50
2023-05-08T11:49:02.919Z,24.70
2023-05-08T11:51:34.548Z,24.90
2023-05-08T11:54:07.741Z,25.10
2023-05-08T11:56:36.143Z,25.20
2023-05-08T11:59:05.366Z,26.10
2023-05-08T12:01:33.736Z,26.70
2023-05-08T12:04:03.678Z,27.30
2023-05-08T12:06:35.652Z,27.90
2023-05-08T12:09:05.936Z,27.20
2023-05-08T12:11:35.007Z,27.40
2023-05-08T12:14:03.610Z,28.00
2023-05-08T12:16:32.565Z,28.00
2023-05-08T12:19:02.828Z,27.70
2023-05-08T12:21:30.726Z,27.20
2023-05-08T12:23:59.767Z,26.30
2023-05-08T12:26:28.794Z,25.70
2023-05-08T12:28:59.280Z,25.00
2023-05-08T12:31:29.572Z,24.50
2023-05-08T12:34:01.455Z,23.90
2023-05-08T12:36:31.263Z,23.50
2023-05-08T12:39:10.845Z,23.00
2023-05-08T12:41:47.895Z,22.20
2023-05-08T12:44:21.777Z,21.90
2023-05-08T12:46:52.454Z,21.80
2023-05-08T12:49:31.062Z,21.70
2023-05-08T12:52:06.701Z,21.30
2023-05-08T12:54:37.297Z,21.30
2023-05-08T12:57:10.673Z,21.30
2023-05-08T12:59:41.853Z,21.40
2023-05-08T13:02:15.106Z,21.50
2023-05-08T13:04:43.135Z,21.50
2023-05-08T13:07:10.998Z,21.30
2023-05-08T13:09:38.983Z,21.30
2023-05-08T13:12:07.649Z,21.30
2023-05-08T13:14:35.649Z,20.80
2023-05-08T13:17:04.727Z,20.80
2023-05-08T13:19:32.443Z,20.80
2023-05-08T13:22:00.254Z,20.80
2023-05-08T13:24:28.064Z,21.10
2023-05-08T13:26:55.878Z,21.30
2023-05-08T13:29:24.141Z,21.50
2023-05-08T13:31:51.902Z,21.50
2023-05-08T13:34:21.096Z,21.10
2023-05-08T13:36:48.855Z,21.40
2023-05-08T13:39:16.699Z,21.50
2023-05-08T13:41:44.671Z,21.60
2023-05-08T13:44:12.429Z,21.60
2023-05-08T13:46:40.196Z,21.60
2023-05-08T13:49:08.021Z,21.60
2023-05-08T13:51:37.046Z,21.60
2023-05-08T13:54:04.845Z,21.60
2023-05-08T13:56:32.600Z,21.50
2023-05-08T13:59:00.300Z,21.50
2023-05-08T14:01:28.391Z,21.50
2023-05-08T14:03:56.348Z,21.40
2023-05-08T14:06:24.195Z,21.10
2023-05-08T14:08:55.450Z,21.00
2023-05-08T14:11:24.857Z,20.50
2023-05-08T14:13:52.564Z,20.30
2023-05-08T14:16:20.322Z,20.20
2023-05-08T14:18:48.047Z,20.40
2023-05-08T14:21:15.798Z,20.60
2023-05-08T14:23:44.483Z,20.70
2023-05-08T14:26:13.627Z,20.80
2023-05-08T14:28:41.319Z,21.00
2023-05-08T14:31:09.844Z,21.10
2023-05-08T14:33:37.720Z,21.40
2023-05-08T14:36:05.668Z,21.40
2023-05-08T14:38:33.409Z,21.20
2023-05-08T14:41:04.301Z,21.20
2023-05-08T14:43:35.100Z,21.20
2023-05-08T14:46:02.804Z,21.20
2023-05-08T14:48:30.603Z,21.20
2023-05-08T14:50:58.664Z,21.30
2023-05-08T14:53:26.545Z,21.30
2023-05-08T14:55:54.853Z,21.50
2023-05-08T14:58:22.803Z,21.30
2023-05-08T15:00:52.080Z,21.00
2023-05-08T15:03:20.086Z,20.90
2023-05-08T15:05:48.235Z,20.70
2023-05-08T15:08:16.476Z,20.70
2023-05-08T15:10:44.552Z,20.60
2023-05-08T15:13:12.326Z,20.80
2023-05-08T15:15:40.161Z,20.70
2023-05-08T15:18:09.370Z,20.60
2023-05-08T15:20:37.122Z,20.70
2023-05-08T15:23:05.059Z,20.90
2023-05-08T15:25:32.862Z,21.10
2023-05-08T15:28:01.099Z,21.30
2023-05-08T15:30:29.196Z,21.40
2023-05-08T15:32:57.007Z,21.40
2023-05-08T15:35:26.132Z,21.30
2023-05-08T15:37:53.873Z,21.30
2023-05-08T15:40:21.733Z,21.20
2023-05-08T15:42:49.467Z,21.10
2023-05-08T15:45:17.450Z,21.10
2023-05-08T15:47:45.187Z,21.10
2023-05-08T15:50:12.942Z,21.10
2023-05-08T15:52:42.130Z,21.10
2023-05-08T15:55:10.833Z,21.10
2023-05-08T15:57:40.453Z,21.00
2023-05-08T16:00:10.384Z,21.00
2023-05-08T16:02:38.270Z,21.00
2023-05-08T16:05:06.498Z,20.90
2023-05-08T16:07:34.202Z,20.80
2023-05-08T16:10:05.231Z,20.90
2023-05-08T16:12:33.994Z,21.00
2023-05-08T16:15:01.722Z,21.10
2023-05-08T16:17:33.081Z,21.10
2023-05-08T16:20:04.846Z,21.20
2023-05-08T16:22:32.547Z,21.30
2023-05-08T16:25:03.268Z,21.30
2023-05-08T16:27:31.102Z,21.40
2023-05-08T16:29:58.766Z,21.40
2023-05-08T16:32:27.078Z,21.40
2023-05-08T16:34:54.904Z,21.40
2023-05-08T16:37:22.628Z,21.40
2023-05-08T16:39:50.340Z,21.40
2023-05-08T16:42:19.577Z,21.40
2023-05-08T16:44:48.025Z,21.30
2023-05-08T16:47:15.917Z,21.30
2023-05-08T16:49:44.838Z,21.30
2023-05-08T16:52:12.555Z,21.20
2023-05-08T16:54:43.349Z,21.20
2023-05-08T16:57:11.066Z,21.10
2023-05-08T16:59:42.304Z,21.10
2023-05-08T17:02:11.813Z,21.00
2023-05-08T17:04:39.654Z,21.00
2023-05-08T17:07:07.422Z,21.00
2023-05-08T17:09:43.694Z,21.00
2023-05-08T17:12:15.653Z,21.00
2023-05-08T17:14:46.256Z,20.90
2023-05-08T17:17:14.006Z,20.90
2023-05-08T17:19:45.464Z,20.80
2023-05-08T17:22:13.225Z,20.80
2023-05-08T17:24:41.055Z,20.70
2023-05-08T17:27:09.108Z,20.70
2023-05-08T17:29:36.907Z,20.70
2023-05-08T17:32:06.389Z,20.70
2023-05-08T17:34:34.254Z,20.70
2023-05-08T17:37:02.006Z,20.70
2023-05-08T17:39:29.803Z,20.70
2023-05-08T17:41:57.508Z,20.70
2023-05-08T17:44:25.283Z,20.70
2023-05-08T17:46:52.988Z,20.70
2023-05-08T17:49:22.177Z,20.60
2023-05-08T17:51:50.136Z,20.60
2023-05-08T17:54:17.929Z,20.50
2023-05-08T17:56:45.745Z,20.50
2023-05-08T17:59:13.686Z,20.40
2023-05-08T18:01:41.818Z,20.30
2023-05-08T18:04:09.850Z,20.30
2023-05-08T18:06:38.945Z,20.10
2023-05-08T18:09:10.319Z,20.10
2023-05-08T18:11:38.013Z,20.00
2023-05-08T18:14:08.192Z,19.90
2023-05-08T18:16:39.656Z,19.80
2023-05-08T18:19:07.534Z,19.80
2023-05-08T18:21:35.256Z,19.70
2023-05-08T18:24:04.572Z,19.70
2023-05-08T18:26:32.286Z,19.60
2023-05-08T18:28:59.979Z,19.60
2023-05-08T18:31:27.808Z,19.50
2023-05-08T18:33:55.612Z,19.40
2023-05-08T18:36:23.509Z,19.40
2023-05-08T18:38:51.304Z,19.30
2023-05-08T18:41:21.082Z,19.20
2023-05-08T18:43:48.759Z,19.10
2023-05-08T18:46:17.539Z,19.10
2023-05-08T18:48:46.374Z,19.00
2023-05-08T18:51:14.228Z,18.90
2023-05-08T18:53:41.914Z,18.90
2023-05-08T18:56:12.529Z,18.80
2023-05-08T18:58:41.681Z,18.70
2023-05-08T19:01:09.983Z,18.70
2023-05-08T19:03:39.026Z,18.70
2023-05-08T19:06:09.147Z,18.60
2023-05-08T19:08:38.091Z,18.60
2023-05-08T19:11:05.923Z,18.60
2023-05-08T19:13:35.151Z,18.60
2023-05-08T19:16:04.455Z,18.60
2023-05-08T19:18:32.597Z,18.60
2023-05-08T19:21:01.688Z,18.50
2023-05-08T19:23:32.454Z,18.50
2023-05-08T19:26:00.244Z,18.30
2023-05-08T19:28:28.723Z,18.20
2023-05-08T19:30:57.715Z,18.10
2023-05-08T19:33:28.241Z,18.00
2023-05-08T19:35:56.053Z,18.00
2023-05-08T19:38:23.854Z,18.00
2023-05-08T19:40:57.093Z,18.00
2023-05-08T19:43:26.057Z,17.90
2023-05-08T19:45:53.752Z,17.80
2023-05-08T19:48:22.858Z,17.70
2023-05-08T19:50:56.171Z,17.60
2023-05-08T19:53:24.299Z,17.50
2023-05-08T19:55:52.227Z,17.40
2023-05-08T19:58:19.947Z,17.40
2023-05-08T20:03:18.725Z,17.40
2023-05-08T20:05:46.661Z,17.30
2023-05-08T20:08:15.759Z,17.30
2023-05-08T20:10:43.531Z,17.30
2023-05-08T20:13:12.665Z,17.20
2023-05-08T20:15:40.537Z,17.20
2023-05-08T20:18:09.249Z,17.20
2023-05-08T20:20:38.274Z,17.10
2023-05-08T20:23:05.950Z,17.10
2023-05-08T20:25:36.831Z,16.90
2023-05-08T20:28:04.675Z,16.90
2023-05-08T20:30:32.488Z,16.90
2023-05-08T20:33:04.915Z,17.00
2023-05-08T20:35:35.236Z,17.00
2023-05-08T20:38:04.593Z,17.00
2023-05-08T20:40:34.840Z,17.00
2023-05-08T20:43:05.756Z,17.00
2023-05-08T20:45:33.452Z,17.00
2023-05-08T20:48:02.420Z,16.90
2023-05-08T20:50:30.118Z,16.90
2023-05-08T20:52:57.884Z,16.90
2023-05-08T20:55:25.682Z,16.90
2023-05-08T20:57:54.702Z,16.90
2023-05-08T21:00:24.084Z,16.90
2023-05-08T21:02:54.167Z,16.80
2023-05-08T21:05:22.323Z,16.80
2023-05-08T21:07:50.023Z,16.80
2023-05-08T21:10:18.800Z,16.80
2023-05-08T21:12:46.517Z,16.80
2023-05-08T21:15:16.899Z,16.80
2023-05-08T21:17:45.270Z,16.70
2023-05-08T21:20:13.766Z,16.80
2023-05-08T21:22:42.248Z,16.80
2023-05-08T21:25:18.343Z,16.80
2023-05-08T21:27:47.817Z,16.70
2023-05-08T21:30:17.286Z,16.70
2023-05-08T21:32:46.504Z,16.70
2023-05-08T21:35:15.643Z,16.70
2023-05-08T21:37:44.030Z,16.70
2023-05-08T21:40:12.048Z,16.70
2023-05-08T21:42:40.938Z,16.70
2023-05-08T21:45:09.239Z,16.80
2023-05-08T21:47:39.176Z,16.80
2023-05-08T21:50:07.952Z,16.80
2023-05-08T21:52:35.720Z,16.80
2023-05-08T21:55:08.232Z,16.90
2023-05-08T21:57:36.211Z,16.80
2023-05-08T22:00:04.488Z,16.90
2023-05-08T22:02:32.262Z,17.00
2023-05-08T22:05:01.450Z,17.10
2023-05-08T22:07:29.198Z,17.20
2023-05-08T22:09:56.838Z,17.20
2023-05-08T22:12:24.705Z,17.20
2023-05-08T22:14:52.385Z,17.20
2023-05-08T22:17:20.088Z,17.20
2023-05-08T22:19:47.814Z,17.20
2023-05-08T22:22:16.859Z,17.20
2023-05-08T22:24:44.554Z,17.00
2023-05-08T22:27:12.220Z,16.90
2023-05-08T22:29:39.919Z,17.00
2023-05-08T22:32:08.133Z,16.90
2023-05-08T22:34:36.126Z,17.00
2023-05-08T22:37:03.794Z,17.00
2023-05-08T22:39:32.976Z,16.90
2023-05-08T22:42:01.815Z,17.00
2023-05-08T22:44:29.609Z,17.00
2023-05-08T22:46:57.360Z,17.00
2023-05-08T22:49:25.137Z,16.80
2023-05-08T22:52:11.158Z,16.80
2023-05-08T22:54:40.241Z,16.60
2023-05-08T22:57:11.364Z,16.60
2023-05-08T22:59:39.430Z,16.40
2023-05-08T23:02:07.192Z,16.30
2023-05-08T23:04:35.162Z,16.30
2023-05-08T23:07:03.625Z,16.40
2023-05-08T23:09:31.650Z,16.50
2023-05-08T23:12:00.686Z,16.40
2023-05-08T23:14:28.603Z,16.30
2023-05-08T23:16:57.677Z,16.50
2023-05-08T23:19:25.605Z,16.70
2023-05-08T23:21:53.430Z,16.60
2023-05-08T23:24:21.117Z,16.70
2023-05-08T23:26:49.870Z,16.70
2023-05-08T23:29:19.036Z,16.80
2023-05-08T23:31:46.933Z,16.80
2023-05-08T23:34:14.713Z,16.80
2023-05-08T23:36:42.695Z,16.80
2023-05-08T23:39:10.386Z,16.80
2023-05-08T23:41:38.665Z,16.90
2023-05-08T23:44:06.513Z,16.90
2023-05-08T23:46:35.696Z,16.90
2023-05-08T23:49:05.191Z,16.90
2023-05-08T23:51:32.987Z,16.80
2023-05-08T23:54:00.974Z,16.90
2023-05-08T23:56:28.816Z,16.90
2023-05-08T23:58:56.553Z,16.90
