createdAt,value
2023-02-22T00:02:57.215Z,98.50
2023-02-22T00:17:57.822Z,96.95
2023-02-22T00:32:57.989Z,93.90
2023-02-22T00:47:58.580Z,93.38
2023-02-22T01:02:59.648Z,92.70
2023-02-22T01:18:00.791Z,88.06
2023-02-22T01:33:01.434Z,83.45
2023-02-22T01:48:02.018Z,85.62
2023-02-22T02:03:03.596Z,83.65
2023-02-22T02:18:04.613Z,80.35
2023-02-22T02:33:05.246Z,76.73
2023-02-22T02:48:05.438Z,79.11
2023-02-22T03:03:06.072Z,77.60
2023-02-22T03:18:06.674Z,79.05
2023-02-22T03:33:07.232Z,76.29
2023-02-22T03:48:07.848Z,74.95
2023-02-22T04:03:08.995Z,76.50
2023-02-22T04:18:10.053Z,75.81
2023-02-22T04:33:10.631Z,72.64
2023-02-22T04:48:12.560Z,67.98
2023-02-22T05:03:13.114Z,69.39
2023-02-22T05:18:14.108Z,69.84
2023-02-22T05:33:14.300Z,67.17
2023-02-22T05:48:15.298Z,66.78
2023-02-22T06:03:15.499Z,64.82
2023-02-22T06:18:16.095Z,58.98
2023-02-22T06:33:16.695Z,52.01
2023-02-22T06:48:17.284Z,46.40
2023-02-22T07:03:17.962Z,44.10
2023-02-22T07:18:18.532Z,44.49
2023-02-22T07:33:19.167Z,48.46
2023-02-22T07:48:19.797Z,56.60
2023-02-22T08:03:20.947Z,69.17
2023-02-22T08:18:21.999Z,78.11
2023-02-22T08:33:23.185Z,78.59
2023-02-22T08:48:25.244Z,84.29
2023-02-22T09:03:25.901Z,90.59
2023-02-22T09:18:33.067Z,95.03
2023-02-22T09:33:32.458Z,99.98
2023-02-22T09:48:33.043Z,99.99
2023-02-22T10:03:33.303Z,99.99
2023-02-22T10:18:34.229Z,99.99
2023-02-22T10:33:34.870Z,99.99
2023-02-22T10:48:35.021Z,99.99
2023-02-22T11:03:35.608Z,92.94
2023-02-22T11:18:36.181Z,90.44
2023-02-22T11:33:36.825Z,88.56
2023-02-22T11:48:37.791Z,88.31
2023-02-22T12:03:38.612Z,86.57
2023-02-22T12:18:39.608Z,88.92
2023-02-22T12:33:40.216Z,89.23
2023-02-22T12:48:40.805Z,91.38
2023-02-22T13:03:41.902Z,89.12
2023-02-22T13:18:43.035Z,90.05
2023-02-22T13:33:43.585Z,91.22
2023-02-22T13:48:45.444Z,91.22
2023-02-22T14:03:46.051Z,91.93
2023-02-22T14:18:47.106Z,92.24
2023-02-22T14:33:47.205Z,91.97
2023-02-22T14:48:48.242Z,91.26
2023-02-22T15:03:56.036Z,91.36
2023-02-22T15:18:54.049Z,90.28
2023-02-22T15:33:54.724Z,91.44
2023-02-22T15:48:55.709Z,91.90
2023-02-22T16:03:55.899Z,93.23
2023-02-22T16:18:56.479Z,95.12
2023-02-22T16:33:57.097Z,97.37
2023-02-22T16:48:58.119Z,99.99
2023-02-22T17:03:58.706Z,99.99
2023-02-22T17:18:59.455Z,99.99
2023-02-22T17:34:00.482Z,99.99
2023-02-22T17:49:01.122Z,99.99
2023-02-22T18:04:02.137Z,99.99
2023-02-22T18:19:02.324Z,99.99
2023-02-22T18:34:02.929Z,99.99
2023-02-22T18:49:03.998Z,99.99
2023-02-22T19:04:04.167Z,99.99
2023-02-22T19:19:04.793Z,99.99
2023-02-22T19:34:05.760Z,99.99
2023-02-22T19:49:05.991Z,99.39
2023-02-22T20:04:06.714Z,97.78
2023-02-22T20:19:07.146Z,97.88
2023-02-22T20:34:09.127Z,98.44
2023-02-22T20:49:10.142Z,99.79
2023-02-22T21:04:10.278Z,99.99
2023-02-22T21:19:10.676Z,99.99
2023-02-22T21:34:11.781Z,99.99
2023-02-22T21:49:12.895Z,99.99
2023-02-22T22:04:13.480Z,99.99
2023-02-22T22:19:14.524Z,99.99
2023-02-22T22:34:14.696Z,99.99
2023-02-22T22:49:15.788Z,99.99
2023-02-22T23:04:15.968Z,99.99
2023-02-22T23:19:16.997Z,99.99
2023-02-22T23:34:17.224Z,99.99
2023-02-22T23:49:17.834Z,99.88
