createdAt,value
2023-11-24T00:02:01.913Z,3.85
2023-11-24T00:04:29.029Z,4.47
2023-11-24T00:06:59.659Z,4.68
2023-11-24T00:09:30.293Z,3.97
2023-11-24T00:11:59.660Z,3.80
2023-11-24T00:14:26.564Z,5.07
2023-11-24T00:16:53.308Z,4.93
2023-11-24T00:19:20.354Z,4.32
2023-11-24T00:21:47.942Z,4.85
2023-11-24T00:24:15.241Z,4.25
2023-11-24T00:26:42.162Z,4.40
2023-11-24T00:29:09.237Z,4.63
2023-11-24T00:31:37.398Z,4.13
2023-11-24T00:34:04.566Z,4.18
2023-11-24T00:36:31.374Z,3.10
2023-11-24T00:38:58.038Z,3.80
2023-11-24T00:41:24.653Z,3.10
2023-11-24T00:43:51.350Z,3.88
2023-11-24T00:46:18.457Z,3.53
2023-11-24T00:48:45.282Z,4.32
2023-11-24T00:51:13.125Z,3.70
2023-11-24T00:53:42.331Z,4.05
2023-11-24T00:56:09.797Z,3.42
2023-11-24T00:58:36.833Z,4.50
2023-11-24T01:01:03.595Z,3.53
2023-11-24T01:03:30.362Z,4.13
2023-11-24T01:05:57.077Z,4.88
2023-11-24T01:08:26.317Z,3.55
2023-11-24T01:10:57.597Z,4.05
2023-11-24T01:13:27.733Z,3.85
2023-11-24T01:15:54.431Z,4.75
2023-11-24T01:18:22.527Z,3.58
2023-11-24T01:20:49.179Z,4.68
2023-11-24T01:23:16.158Z,3.70
2023-11-24T01:25:44.068Z,3.95
2023-11-24T01:28:11.376Z,4.43
2023-11-24T01:30:41.280Z,4.20
2023-11-24T01:33:08.116Z,3.78
2023-11-24T01:35:34.737Z,2.58
2023-11-24T01:38:04.176Z,3.90
2023-11-24T01:40:31.038Z,4.47
2023-11-24T01:42:57.732Z,4.63
2023-11-24T01:45:24.899Z,4.45
2023-11-24T01:47:53.599Z,4.20
2023-11-24T01:50:21.409Z,3.70
2023-11-24T01:52:50.969Z,4.03
2023-11-24T01:55:24.316Z,3.33
2023-11-24T01:57:53.725Z,2.50
2023-11-24T02:00:20.642Z,2.97
2023-11-24T02:02:47.904Z,2.13
2023-11-24T02:05:15.548Z,3.42
2023-11-24T02:07:43.111Z,3.10
2023-11-24T02:10:13.017Z,2.95
2023-11-24T02:12:39.832Z,3.05
2023-11-24T02:15:10.320Z,3.75
2023-11-24T02:17:37.944Z,3.83
2023-11-24T02:20:09.747Z,3.35
2023-11-24T02:22:43.641Z,2.85
2023-11-24T02:25:15.019Z,2.83
2023-11-24T02:27:41.770Z,3.28
2023-11-24T02:30:10.410Z,2.78
2023-11-24T02:32:37.206Z,3.83
2023-11-24T02:35:06.051Z,3.33
2023-11-24T02:37:35.298Z,3.47
2023-11-24T02:40:02.189Z,3.35
2023-11-24T02:42:28.956Z,3.75
2023-11-24T02:44:58.559Z,3.58
2023-11-24T02:47:25.313Z,3.15
2023-11-24T02:49:53.420Z,3.40
2023-11-24T02:52:21.843Z,2.70
2023-11-24T02:54:48.657Z,2.63
2023-11-24T02:57:15.400Z,3.08
2023-11-24T02:59:42.068Z,2.20
2023-11-24T03:02:08.910Z,1.73
2023-11-24T03:04:35.649Z,2.65
2023-11-24T03:07:02.469Z,2.28
2023-11-24T03:09:29.198Z,3.13
2023-11-24T03:11:55.882Z,2.80
2023-11-24T03:14:23.757Z,2.03
2023-11-24T03:16:56.896Z,2.30
2023-11-24T03:19:23.612Z,2.30
2023-11-24T03:21:53.362Z,2.03
2023-11-24T03:24:20.010Z,2.95
2023-11-24T03:26:49.134Z,1.77
2023-11-24T03:29:15.806Z,1.73
2023-11-24T03:31:42.876Z,1.85
2023-11-24T03:34:12.049Z,1.98
2023-11-24T03:36:38.996Z,2.22
2023-11-24T03:39:05.712Z,2.67
2023-11-24T03:41:36.488Z,2.88
2023-11-24T03:44:03.426Z,2.03
2023-11-24T03:46:30.057Z,2.10
2023-11-24T03:48:56.765Z,2.03
2023-11-24T03:51:23.549Z,2.05
2023-11-24T03:53:53.474Z,2.15
2023-11-24T03:56:20.125Z,1.88
2023-11-24T03:58:46.887Z,1.77
2023-11-24T04:01:15.885Z,1.33
2023-11-24T04:03:47.575Z,1.02
2023-11-24T04:06:15.837Z,1.33
2023-11-24T04:08:43.264Z,1.48
2023-11-24T04:11:11.339Z,1.23
2023-11-24T04:13:40.154Z,1.73
2023-11-24T04:16:09.861Z,1.20
2023-11-24T04:18:38.406Z,1.30
2023-11-24T04:21:07.127Z,1.25
2023-11-24T04:23:36.702Z,1.30
2023-11-24T04:26:04.923Z,1.23
2023-11-24T04:28:31.777Z,0.90
2023-11-24T04:30:59.555Z,0.98
2023-11-24T04:33:26.385Z,1.52
2023-11-24T04:35:56.409Z,1.30
2023-11-24T04:38:23.314Z,1.13
2023-11-24T04:40:55.665Z,1.58
2023-11-24T04:43:25.366Z,1.35
2023-11-24T04:45:52.392Z,1.10
2023-11-24T04:48:21.970Z,1.52
2023-11-24T04:50:48.923Z,1.45
2023-11-24T04:53:16.647Z,1.40
2023-11-24T04:55:43.299Z,2.25
2023-11-24T04:58:10.520Z,1.80
2023-11-24T05:00:38.219Z,1.50
2023-11-24T05:03:09.007Z,1.42
2023-11-24T05:05:35.643Z,1.88
2023-11-24T05:08:03.824Z,1.92
2023-11-24T05:10:32.740Z,1.23
2023-11-24T05:13:00.134Z,1.33
2023-11-24T05:15:28.890Z,2.15
2023-11-24T05:17:57.928Z,1.67
2023-11-24T05:20:25.275Z,2.08
2023-11-24T05:22:51.999Z,2.03
2023-11-24T05:25:18.949Z,1.63
2023-11-24T05:27:45.573Z,1.77
2023-11-24T05:30:12.684Z,2.30
2023-11-24T05:32:39.343Z,2.08
2023-11-24T05:35:06.258Z,1.92
2023-11-24T05:37:32.916Z,1.98
2023-11-24T05:39:59.696Z,2.28
2023-11-24T05:42:28.871Z,2.47
2023-11-24T05:44:55.592Z,1.98
2023-11-24T05:47:22.252Z,2.20
2023-11-24T05:49:50.124Z,2.38
2023-11-24T05:52:16.997Z,2.03
2023-11-24T05:54:43.810Z,2.22
2023-11-24T05:57:10.453Z,2.78
2023-11-24T05:59:37.387Z,2.65
2023-11-24T06:02:04.760Z,1.90
2023-11-24T06:04:31.759Z,1.45
2023-11-24T06:06:58.618Z,2.05
2023-11-24T06:09:25.247Z,1.95
2023-11-24T06:11:51.973Z,1.75
2023-11-24T06:14:19.510Z,1.77
2023-11-24T06:16:46.164Z,1.55
2023-11-24T06:19:12.896Z,2.38
2023-11-24T06:21:41.207Z,3.08
2023-11-24T06:24:08.115Z,2.00
2023-11-24T06:26:35.243Z,2.20
2023-11-24T06:29:01.927Z,1.80
2023-11-24T06:31:29.215Z,2.13
2023-11-24T06:33:55.981Z,1.70
2023-11-24T06:36:23.436Z,2.03
2023-11-24T06:38:50.052Z,1.90
2023-11-24T06:41:16.761Z,1.88
2023-11-24T06:43:43.600Z,2.15
2023-11-24T06:46:13.469Z,2.00
2023-11-24T06:48:40.406Z,2.05
2023-11-24T06:51:08.296Z,1.95
2023-11-24T06:53:35.052Z,2.45
2023-11-24T06:56:01.751Z,1.88
2023-11-24T06:58:28.427Z,1.83
2023-11-24T07:00:55.481Z,1.50
2023-11-24T07:03:22.641Z,1.45
2023-11-24T07:05:52.803Z,1.90
2023-11-24T07:08:19.488Z,2.00
2023-11-24T07:10:46.209Z,2.85
2023-11-24T07:13:13.119Z,1.73
2023-11-24T07:15:40.027Z,2.95
2023-11-24T07:18:06.879Z,2.72
2023-11-24T07:20:33.959Z,2.88
2023-11-24T07:23:00.915Z,2.90
2023-11-24T07:25:27.848Z,1.65
2023-11-24T07:27:54.489Z,1.60
2023-11-24T07:30:23.535Z,0.90
2023-11-24T07:32:53.809Z,1.30
2023-11-24T07:35:20.847Z,1.42
2023-11-24T07:37:47.487Z,1.15
2023-11-24T07:40:15.835Z,1.83
2023-11-24T07:42:44.694Z,1.30
2023-11-24T07:45:12.364Z,1.63
2023-11-24T07:47:39.258Z,1.70
2023-11-24T07:50:06.800Z,1.83
2023-11-24T07:52:36.520Z,2.03
2023-11-24T07:55:06.335Z,1.58
2023-11-24T07:57:33.567Z,2.00
2023-11-24T08:00:00.380Z,1.48
2023-11-24T08:02:28.272Z,1.48
2023-11-24T08:04:55.067Z,1.58
2023-11-24T08:07:22.976Z,1.38
2023-11-24T08:09:49.662Z,1.20
2023-11-24T08:12:16.289Z,1.00
2023-11-24T08:14:42.973Z,1.55
2023-11-24T08:17:10.158Z,1.17
2023-11-24T08:19:37.149Z,1.27
2023-11-24T08:22:03.907Z,1.40
2023-11-24T08:24:31.127Z,1.20
2023-11-24T08:26:58.193Z,0.85
2023-11-24T08:29:25.389Z,0.90
2023-11-24T08:31:53.525Z,1.50
2023-11-24T08:34:20.276Z,1.10
2023-11-24T08:36:47.066Z,1.30
2023-11-24T08:39:14.281Z,1.05
2023-11-24T08:41:48.154Z,1.73
2023-11-24T08:44:15.252Z,1.45
2023-11-24T08:46:43.294Z,0.73
2023-11-24T08:49:12.003Z,1.17
2023-11-24T08:51:40.250Z,1.58
2023-11-24T08:54:08.082Z,1.02
2023-11-24T08:56:34.765Z,0.93
2023-11-24T08:59:01.766Z,1.45
2023-11-24T09:01:28.494Z,1.58
2023-11-24T09:03:57.569Z,0.95
2023-11-24T09:06:37.580Z,1.10
2023-11-24T09:09:08.092Z,0.88
2023-11-24T09:11:35.801Z,0.82
2023-11-24T09:14:06.213Z,1.35
2023-11-24T09:16:33.734Z,1.33
2023-11-24T09:19:01.385Z,1.08
2023-11-24T09:21:32.208Z,1.20
2023-11-24T09:23:58.869Z,1.17
2023-11-24T09:26:25.564Z,1.08
2023-11-24T09:28:52.340Z,1.23
2023-11-24T09:31:19.135Z,1.00
2023-11-24T09:33:45.963Z,1.05
2023-11-24T09:36:15.689Z,1.20
2023-11-24T09:38:42.403Z,0.93
2023-11-24T09:41:14.108Z,0.82
2023-11-24T09:43:41.114Z,0.90
2023-11-24T09:46:09.357Z,1.10
2023-11-24T09:48:36.540Z,0.85
2023-11-24T09:51:09.442Z,1.05
2023-11-24T09:53:36.106Z,1.20
2023-11-24T09:56:04.314Z,0.75
2023-11-24T09:58:35.102Z,1.10
2023-11-24T10:01:14.202Z,1.27
2023-11-24T10:03:45.057Z,0.77
2023-11-24T10:06:12.108Z,0.90
2023-11-24T10:08:39.038Z,1.00
2023-11-24T10:11:17.111Z,0.60
2023-11-24T10:13:47.694Z,0.90
2023-11-24T10:18:42.763Z,0.90
2023-11-24T10:21:23.540Z,0.77
2023-11-24T10:23:58.541Z,1.05
2023-11-24T10:26:26.330Z,1.02
2023-11-24T10:28:53.457Z,0.88
2023-11-24T10:31:20.801Z,0.73
2023-11-24T10:33:49.016Z,0.60
2023-11-24T10:36:18.724Z,0.68
2023-11-24T10:38:50.269Z,0.95
2023-11-24T10:41:26.589Z,0.60
2023-11-24T10:43:56.712Z,0.40
2023-11-24T10:46:28.411Z,0.73
2023-11-24T10:49:13.652Z,0.80
2023-11-24T10:51:57.581Z,0.65
2023-11-24T10:54:33.921Z,0.77
2023-11-24T10:57:12.349Z,0.70
2023-11-24T10:59:40.251Z,0.55
2023-11-24T11:02:14.969Z,0.70
2023-11-24T11:05:01.179Z,0.40
2023-11-24T11:07:54.720Z,0.63
2023-11-24T11:10:31.794Z,0.88
2023-11-24T11:13:01.368Z,0.70
2023-11-24T11:15:29.636Z,0.90
2023-11-24T11:18:28.892Z,0.57
2023-11-24T11:20:55.542Z,0.80
2023-11-24T11:23:24.094Z,0.95
2023-11-24T11:25:56.126Z,0.85
2023-11-24T11:28:35.491Z,1.47
2023-11-24T11:31:35.092Z,0.80
2023-11-24T11:34:17.639Z,0.95
2023-11-24T11:37:00.752Z,0.75
2023-11-24T11:39:30.851Z,0.95
2023-11-24T11:41:57.765Z,1.20
2023-11-24T11:44:34.350Z,1.52
2023-11-24T11:47:05.067Z,1.08
2023-11-24T11:49:36.110Z,1.33
2023-11-24T11:52:07.654Z,1.27
2023-11-24T11:54:35.066Z,1.13
2023-11-24T11:57:04.920Z,1.45
2023-11-24T11:59:32.267Z,1.10
2023-11-24T12:02:00.961Z,1.63
2023-11-24T12:04:29.306Z,1.20
2023-11-24T12:06:56.789Z,0.98
2023-11-24T12:09:24.246Z,1.67
2023-11-24T12:11:51.057Z,1.60
2023-11-24T12:14:17.765Z,1.55
2023-11-24T12:16:46.736Z,1.25
2023-11-24T12:19:14.490Z,2.22
2023-11-24T12:21:47.574Z,1.42
2023-11-24T12:24:17.125Z,2.03
2023-11-24T12:26:45.815Z,2.55
2023-11-24T12:29:14.230Z,1.13
2023-11-24T12:31:43.196Z,1.40
2023-11-24T12:34:24.071Z,1.23
2023-11-24T12:36:54.619Z,1.08
2023-11-24T12:39:25.960Z,1.30
2023-11-24T12:41:55.380Z,1.77
2023-11-24T12:44:22.034Z,1.30
2023-11-24T12:46:49.711Z,1.10
2023-11-24T12:49:16.589Z,1.20
2023-11-24T12:51:47.703Z,1.15
2023-11-24T12:54:14.358Z,0.95
2023-11-24T12:56:41.021Z,1.25
2023-11-24T12:59:11.851Z,1.23
2023-11-24T13:01:38.875Z,1.90
2023-11-24T13:04:10.646Z,1.20
2023-11-24T13:06:39.548Z,1.65
2023-11-24T13:09:10.433Z,1.17
2023-11-24T13:11:37.114Z,1.25
2023-11-24T13:14:04.587Z,1.63
2023-11-24T13:16:31.313Z,1.35
2023-11-24T13:18:58.786Z,1.17
2023-11-24T13:21:25.599Z,1.15
2023-11-24T13:23:52.271Z,1.00
2023-11-24T13:26:20.406Z,1.00
2023-11-24T13:28:47.042Z,1.50
2023-11-24T13:31:13.767Z,1.27
2023-11-24T13:33:40.479Z,1.88
2023-11-24T13:36:07.309Z,1.17
2023-11-24T13:38:33.982Z,1.40
2023-11-24T13:41:00.590Z,1.65
2023-11-24T13:43:27.268Z,1.80
2023-11-24T13:45:54.025Z,1.67
2023-11-24T13:48:24.666Z,1.30
2023-11-24T13:50:52.372Z,1.17
2023-11-24T13:53:19.880Z,1.48
2023-11-24T13:55:46.606Z,1.77
2023-11-24T13:58:13.376Z,1.60
2023-11-24T14:00:40.458Z,1.63
2023-11-24T14:03:07.292Z,1.92
2023-11-24T14:05:34.276Z,1.35
2023-11-24T14:08:00.991Z,1.70
2023-11-24T14:10:27.918Z,1.70
2023-11-24T14:12:54.609Z,1.75
2023-11-24T14:15:21.687Z,1.20
2023-11-24T14:17:48.366Z,0.98
2023-11-24T14:20:17.156Z,1.45
2023-11-24T14:22:43.854Z,1.25
2023-11-24T14:25:12.148Z,1.27
2023-11-24T14:27:42.114Z,1.02
2023-11-24T14:30:09.408Z,1.40
2023-11-24T14:32:36.241Z,1.13
2023-11-24T14:35:06.539Z,0.98
2023-11-24T14:37:34.327Z,1.52
2023-11-24T14:40:01.847Z,1.38
2023-11-24T14:42:29.067Z,1.33
2023-11-24T14:44:55.702Z,1.17
2023-11-24T14:47:23.553Z,1.27
2023-11-24T14:49:50.641Z,1.38
2023-11-24T14:52:18.278Z,1.70
2023-11-24T14:54:45.108Z,1.10
2023-11-24T14:57:13.934Z,1.10
2023-11-24T14:59:40.805Z,1.05
2023-11-24T15:02:14.046Z,1.00
2023-11-24T15:04:43.186Z,0.95
2023-11-24T15:07:10.672Z,0.88
2023-11-24T15:09:37.610Z,0.80
2023-11-24T15:12:06.050Z,0.80
2023-11-24T15:14:33.667Z,1.00
2023-11-24T15:17:05.663Z,0.60
2023-11-24T15:22:06.327Z,0.60
2023-11-24T15:24:34.325Z,1.20
2023-11-24T15:27:02.324Z,0.82
2023-11-24T15:29:29.004Z,0.85
2023-11-24T15:31:55.776Z,0.70
2023-11-24T15:34:25.926Z,0.85
2023-11-24T15:36:52.698Z,0.98
2023-11-24T15:39:41.339Z,0.98
2023-11-24T15:42:08.807Z,0.77
2023-11-24T15:44:39.970Z,0.80
2023-11-24T15:47:08.625Z,1.08
2023-11-24T15:49:40.534Z,1.73
2023-11-24T15:52:10.923Z,0.90
2023-11-24T15:54:37.896Z,1.08
2023-11-24T15:57:05.848Z,1.27
2023-11-24T15:59:38.125Z,1.85
2023-11-24T16:02:05.533Z,1.70
2023-11-24T16:04:35.816Z,1.48
2023-11-24T16:07:07.895Z,1.20
2023-11-24T16:09:37.531Z,1.80
2023-11-24T16:12:08.633Z,2.22
2023-11-24T16:14:38.495Z,2.10
2023-11-24T16:17:06.893Z,1.90
2023-11-24T16:19:36.577Z,1.73
2023-11-24T16:22:03.972Z,1.30
2023-11-24T16:24:30.729Z,1.70
2023-11-24T16:26:57.432Z,1.00
2023-11-24T16:29:24.595Z,1.58
2023-11-24T16:31:52.214Z,1.23
2023-11-24T16:34:21.497Z,1.30
2023-11-24T16:36:48.470Z,1.25
2023-11-24T16:39:20.443Z,1.42
2023-11-24T16:41:47.752Z,1.27
2023-11-24T16:44:14.424Z,1.45
2023-11-24T16:46:42.938Z,1.20
2023-11-24T16:49:11.933Z,1.58
2023-11-24T16:51:40.014Z,1.60
2023-11-24T16:54:07.051Z,1.35
2023-11-24T16:56:33.754Z,1.30
2023-11-24T16:59:00.997Z,1.58
2023-11-24T17:01:27.726Z,1.13
2023-11-24T17:03:58.699Z,1.40
2023-11-24T17:06:27.373Z,1.45
2023-11-24T17:08:53.963Z,1.63
2023-11-24T17:11:21.767Z,1.80
2023-11-24T17:13:48.568Z,1.13
2023-11-24T17:16:15.651Z,1.27
2023-11-24T17:18:42.453Z,1.63
2023-11-24T17:21:11.636Z,1.42
2023-11-24T17:23:41.593Z,1.25
2023-11-24T17:26:11.794Z,1.73
2023-11-24T17:28:38.781Z,1.50
2023-11-24T17:31:09.093Z,1.75
2023-11-24T17:33:36.977Z,1.33
2023-11-24T17:36:04.734Z,1.75
2023-11-24T17:38:33.606Z,1.80
2023-11-24T17:41:03.095Z,1.27
2023-11-24T17:43:30.284Z,1.17
2023-11-24T17:45:59.233Z,1.35
2023-11-24T17:48:26.580Z,1.17
2023-11-24T17:50:55.759Z,1.65
2023-11-24T17:53:22.543Z,1.60
2023-11-24T17:55:54.434Z,1.55
2023-11-24T17:58:21.704Z,1.63
2023-11-24T18:00:48.489Z,1.55
2023-11-24T18:03:15.189Z,1.73
2023-11-24T18:05:44.569Z,1.15
2023-11-24T18:08:11.268Z,1.60
2023-11-24T18:10:38.469Z,1.15
2023-11-24T18:13:06.838Z,1.13
2023-11-24T18:15:33.796Z,1.17
2023-11-24T18:18:03.215Z,1.00
2023-11-24T18:20:29.888Z,1.10
2023-11-24T18:22:57.251Z,1.17
2023-11-24T18:25:24.646Z,0.80
2023-11-24T18:27:51.485Z,1.25
2023-11-24T18:30:20.481Z,1.25
2023-11-24T18:32:47.313Z,1.70
2023-11-24T18:35:15.487Z,1.70
2023-11-24T18:37:42.932Z,0.68
2023-11-24T18:40:11.658Z,1.42
2023-11-24T18:42:38.293Z,1.33
2023-11-24T18:45:07.577Z,1.00
2023-11-24T18:47:35.005Z,0.95
2023-11-24T18:50:03.765Z,1.40
2023-11-24T18:52:30.416Z,1.48
2023-11-24T18:54:57.093Z,1.17
2023-11-24T18:57:23.736Z,0.80
2023-11-24T18:59:50.377Z,1.50
2023-11-24T19:02:17.070Z,1.73
2023-11-24T19:04:44.362Z,1.63
2023-11-24T19:07:11.871Z,1.95
2023-11-24T19:09:40.978Z,1.73
2023-11-24T19:12:07.777Z,1.80
2023-11-24T19:14:35.513Z,1.13
2023-11-24T19:17:03.596Z,1.75
2023-11-24T19:19:30.426Z,1.77
2023-11-24T19:21:57.073Z,1.77
2023-11-24T19:24:24.199Z,1.95
2023-11-24T19:26:51.096Z,2.17
2023-11-24T19:29:17.704Z,2.55
2023-11-24T19:31:44.387Z,2.17
2023-11-24T19:34:11.790Z,2.20
2023-11-24T19:36:38.404Z,1.95
2023-11-24T19:39:11.104Z,1.90
2023-11-24T19:41:37.963Z,2.10
2023-11-24T19:44:05.327Z,1.60
2023-11-24T19:46:32.072Z,2.20
2023-11-24T19:49:00.933Z,2.00
2023-11-24T19:51:27.557Z,1.98
2023-11-24T19:53:54.613Z,1.95
2023-11-24T19:56:24.242Z,1.67
2023-11-24T19:58:50.905Z,1.77
2023-11-24T20:01:24.290Z,1.80
2023-11-24T20:03:51.030Z,2.15
2023-11-24T20:06:18.684Z,2.05
2023-11-24T20:08:46.130Z,1.00
2023-11-24T20:11:12.965Z,1.83
2023-11-24T20:13:42.257Z,1.85
2023-11-24T20:16:11.639Z,1.58
2023-11-24T20:18:40.037Z,1.00
2023-11-24T20:21:06.857Z,1.38
2023-11-24T20:23:38.723Z,0.82
2023-11-24T20:26:07.818Z,1.00
2023-11-24T20:28:34.498Z,0.60
2023-11-24T20:31:02.329Z,1.08
2023-11-24T20:33:29.122Z,1.30
2023-11-24T20:35:55.784Z,0.85
2023-11-24T20:38:22.924Z,1.02
2023-11-24T20:40:52.734Z,0.85
2023-11-24T20:43:19.364Z,0.57
2023-11-24T20:45:48.446Z,1.48
2023-11-24T20:48:15.411Z,0.75
2023-11-24T20:50:42.069Z,0.95
2023-11-24T20:53:09.273Z,0.55
2023-11-24T20:55:36.066Z,0.90
2023-11-24T20:58:02.818Z,0.70
2023-11-24T21:00:31.254Z,0.60
2023-11-24T21:03:01.904Z,0.82
2023-11-24T21:05:28.584Z,0.90
2023-11-24T21:07:55.558Z,0.57
2023-11-24T21:10:22.222Z,0.68
2023-11-24T21:12:48.962Z,0.82
2023-11-24T21:15:16.117Z,0.75
2023-11-24T21:17:43.067Z,1.05
2023-11-24T21:20:10.820Z,2.00
2023-11-24T21:22:39.969Z,0.77
2023-11-24T21:25:09.922Z,0.80
2023-11-24T21:27:36.581Z,0.90
2023-11-24T21:30:06.166Z,0.75
2023-11-24T21:32:35.333Z,0.98
2023-11-24T21:35:03.348Z,1.30
2023-11-24T21:37:30.468Z,1.67
2023-11-24T21:40:01.682Z,0.90
2023-11-24T21:42:29.338Z,0.90
2023-11-24T21:44:59.686Z,1.27
2023-11-24T21:47:26.802Z,1.25
2023-11-24T21:49:55.100Z,0.60
2023-11-24T21:52:24.123Z,1.20
2023-11-24T21:54:51.034Z,1.20
2023-11-24T21:57:17.782Z,1.13
2023-11-24T21:59:44.461Z,1.27
2023-11-24T22:02:11.568Z,1.80
2023-11-24T22:04:40.599Z,1.30
2023-11-24T22:07:07.381Z,1.45
2023-11-24T22:09:34.117Z,1.52
2023-11-24T22:12:00.853Z,1.95
2023-11-24T22:14:29.184Z,1.27
2023-11-24T22:16:58.140Z,1.40
2023-11-24T22:19:24.915Z,1.50
2023-11-24T22:21:52.587Z,2.13
2023-11-24T22:24:19.222Z,1.27
2023-11-24T22:26:46.760Z,1.40
2023-11-24T22:29:13.391Z,1.30
2023-11-24T22:31:40.579Z,1.85
2023-11-24T22:34:07.299Z,1.15
2023-11-24T22:36:34.137Z,1.15
2023-11-24T22:39:00.814Z,2.05
2023-11-24T22:41:27.578Z,2.50
2023-11-24T22:43:56.893Z,1.40
2023-11-24T22:46:24.985Z,1.75
2023-11-24T22:48:53.136Z,1.73
2023-11-24T22:51:26.360Z,1.42
2023-11-24T22:53:55.395Z,1.38
2023-11-24T22:56:24.058Z,1.50
2023-11-24T22:58:57.732Z,1.33
2023-11-24T23:01:25.812Z,1.65
2023-11-24T23:03:57.600Z,1.30
2023-11-24T23:06:25.980Z,1.33
2023-11-24T23:08:56.877Z,1.52
2023-11-24T23:11:24.350Z,2.75
2023-11-24T23:13:51.958Z,1.65
2023-11-24T23:16:20.387Z,2.13
2023-11-24T23:18:47.837Z,1.92
2023-11-24T23:21:18.167Z,1.65
2023-11-24T23:26:16.792Z,1.90
2023-11-24T23:28:43.562Z,1.55
2023-11-24T23:31:13.907Z,2.00
2023-11-24T23:33:42.540Z,1.35
2023-11-24T23:36:13.262Z,1.60
2023-11-24T23:38:44.709Z,1.77
2023-11-24T23:41:12.636Z,2.25
2023-11-24T23:43:39.766Z,1.92
2023-11-24T23:46:09.681Z,2.10
2023-11-24T23:48:36.895Z,2.38
2023-11-24T23:51:07.068Z,1.95
2023-11-24T23:53:34.073Z,2.55
2023-11-24T23:56:02.285Z,1.52
2023-11-24T23:58:29.150Z,2.00
