createdAt,value
2018-11-27T00:01:29.169Z,26.67
2018-11-27T00:03:59.354Z,25.23
2018-11-27T00:06:29.187Z,26.23
2018-11-27T00:08:59.145Z,24.73
2018-11-27T00:11:28.782Z,26.27
2018-11-27T00:13:58.579Z,24.80
2018-11-27T00:16:28.533Z,24.40
2018-11-27T00:18:58.351Z,24.17
2018-11-27T00:21:28.178Z,24.52
2018-11-27T00:23:57.902Z,24.80
2018-11-27T00:26:27.702Z,25.53
2018-11-27T00:28:57.356Z,25.60
2018-11-27T00:31:27.192Z,25.40
2018-11-27T00:33:56.759Z,23.67
2018-11-27T00:36:26.749Z,24.63
2018-11-27T00:38:56.767Z,24.30
2018-11-27T00:41:26.407Z,24.67
2018-11-27T00:43:56.258Z,25.50
2018-11-27T00:46:26.052Z,26.00
2018-11-27T00:48:56.307Z,25.52
2018-11-27T00:51:25.876Z,24.67
2018-11-27T00:53:55.580Z,24.87
2018-11-27T00:56:25.187Z,25.93
2018-11-27T00:58:54.726Z,27.00
2018-11-27T01:01:24.478Z,25.30
2018-11-27T01:03:54.259Z,26.73
2018-11-27T01:06:23.947Z,24.27
2018-11-27T01:08:53.727Z,25.43
2018-11-27T01:11:23.335Z,24.13
2018-11-27T01:13:52.957Z,24.90
2018-11-27T01:16:22.767Z,23.47
2018-11-27T01:18:52.393Z,24.90
2018-11-27T01:21:22.063Z,26.87
2018-11-27T01:23:51.593Z,24.27
2018-11-27T01:26:21.279Z,25.00
2018-11-27T01:28:51.106Z,24.77
2018-11-27T01:31:20.756Z,23.70
2018-11-27T01:33:50.283Z,23.60
2018-11-27T01:36:20.435Z,23.32
2018-11-27T01:38:50.183Z,24.03
2018-11-27T01:41:20.106Z,23.35
2018-11-27T01:43:49.871Z,23.50
2018-11-27T01:46:19.751Z,23.53
2018-11-27T01:48:49.637Z,25.50
2018-11-27T01:51:19.255Z,23.13
2018-11-27T01:53:48.829Z,24.27
2018-11-27T01:56:18.637Z,24.67
2018-11-27T01:58:48.291Z,24.50
2018-11-27T02:01:17.978Z,22.35
2018-11-27T02:03:47.771Z,24.20
2018-11-27T02:06:17.371Z,24.67
2018-11-27T02:08:47.283Z,24.33
2018-11-27T02:11:16.829Z,23.75
2018-11-27T02:13:46.543Z,24.63
2018-11-27T02:16:16.286Z,23.33
2018-11-27T02:18:45.958Z,24.95
2018-11-27T02:21:15.750Z,23.50
2018-11-27T02:23:45.386Z,25.77
2018-11-27T02:26:15.008Z,24.73
2018-11-27T02:28:45.363Z,23.57
2018-11-27T02:31:15.076Z,25.67
2018-11-27T02:33:44.908Z,26.17
2018-11-27T02:36:14.584Z,23.83
2018-11-27T02:38:44.266Z,23.57
2018-11-27T02:41:13.889Z,24.47
2018-11-27T02:43:43.486Z,24.27
2018-11-27T02:46:13.388Z,24.57
2018-11-27T02:48:43.121Z,23.90
2018-11-27T02:51:12.714Z,22.37
2018-11-27T02:53:42.516Z,25.03
2018-11-27T02:56:12.076Z,24.20
2018-11-27T02:58:41.732Z,24.90
2018-11-27T03:01:11.432Z,25.30
2018-11-27T03:03:41.212Z,23.30
2018-11-27T03:06:11.056Z,25.80
2018-11-27T03:08:40.735Z,23.10
2018-11-27T03:11:10.559Z,25.47
2018-11-27T03:13:41.255Z,23.57
2018-11-27T03:21:08.818Z,81.77
2018-11-27T03:23:38.513Z,78.37
2018-11-27T03:26:08.203Z,33.20
2018-11-27T03:28:38.091Z,26.05
2018-11-27T03:31:07.709Z,24.57
2018-11-27T03:33:37.248Z,24.57
2018-11-27T03:36:07.258Z,23.00
2018-11-27T03:38:36.789Z,24.80
2018-11-27T03:41:07.198Z,24.67
2018-11-27T03:43:36.787Z,25.63
2018-11-27T03:46:06.948Z,25.45
2018-11-27T03:48:36.782Z,25.70
2018-11-27T03:51:06.698Z,26.40
2018-11-27T03:53:36.500Z,24.30
2018-11-27T03:56:07.003Z,24.70
2018-11-27T03:58:36.697Z,26.13
2018-11-27T04:01:06.452Z,24.77
2018-11-27T04:03:36.190Z,24.27
2018-11-27T04:06:06.537Z,31.48
2018-11-27T04:08:37.443Z,46.70
2018-11-27T04:11:07.154Z,33.73
2018-11-27T04:13:36.839Z,26.47
2018-11-27T04:16:06.670Z,25.07
2018-11-27T04:18:36.258Z,24.97
2018-11-27T04:21:06.413Z,23.47
2018-11-27T04:23:36.156Z,24.87
2018-11-27T04:26:05.881Z,26.23
2018-11-27T04:28:35.536Z,24.43
2018-11-27T04:31:05.511Z,23.20
2018-11-27T04:33:35.075Z,24.07
2018-11-27T04:36:04.770Z,21.67
2018-11-27T04:38:34.405Z,23.92
2018-11-27T04:41:07.167Z,22.53
2018-11-27T04:43:36.976Z,24.53
2018-11-27T04:46:06.940Z,23.53
2018-11-27T04:48:36.584Z,23.70
2018-11-27T04:51:06.594Z,24.67
2018-11-27T04:53:36.244Z,23.65
2018-11-27T04:56:06.029Z,24.67
2018-11-27T04:58:35.663Z,23.70
2018-11-27T05:01:05.820Z,25.40
2018-11-27T05:03:35.566Z,24.43
2018-11-27T05:06:05.363Z,25.92
2018-11-27T05:08:35.180Z,25.10
2018-11-27T05:11:04.769Z,25.37
2018-11-27T05:13:34.534Z,27.70
2018-11-27T05:16:04.493Z,26.20
2018-11-27T05:18:34.246Z,24.47
2018-11-27T05:21:04.159Z,26.03
2018-11-27T05:23:33.748Z,26.83
2018-11-27T05:26:03.517Z,26.37
2018-11-27T05:28:33.283Z,27.13
2018-11-27T05:31:02.971Z,28.12
2018-11-27T05:33:32.608Z,28.07
2018-11-27T05:36:02.364Z,26.45
2018-11-27T05:38:32.196Z,26.40
2018-11-27T05:41:01.839Z,27.57
2018-11-27T05:43:31.463Z,25.60
2018-11-27T05:46:01.083Z,26.13
2018-11-27T05:48:30.744Z,27.70
2018-11-27T05:51:00.393Z,27.80
2018-11-27T05:53:30.051Z,26.33
2018-11-27T05:55:59.769Z,28.57
2018-11-27T05:58:29.503Z,26.95
2018-11-27T06:00:59.266Z,27.62
2018-11-27T06:03:29.109Z,27.27
2018-11-27T06:05:58.740Z,27.27
2018-11-27T06:08:28.585Z,26.25
2018-11-27T06:10:58.389Z,29.00
2018-11-27T06:13:27.944Z,26.20
2018-11-27T06:15:57.549Z,27.13
2018-11-27T06:18:27.147Z,27.57
2018-11-27T06:20:56.679Z,27.50
2018-11-27T06:23:26.324Z,25.80
2018-11-27T06:25:56.265Z,26.83
2018-11-27T06:28:26.859Z,27.67
2018-11-27T06:30:56.673Z,27.60
2018-11-27T06:33:26.230Z,26.23
2018-11-27T06:35:56.058Z,26.13
2018-11-27T06:38:25.947Z,26.97
2018-11-27T06:40:55.653Z,23.03
2018-11-27T06:43:25.380Z,25.87
2018-11-27T06:45:55.042Z,24.97
2018-11-27T06:48:24.868Z,25.23
2018-11-27T06:50:54.921Z,25.55
2018-11-27T06:53:24.647Z,25.57
2018-11-27T06:55:54.515Z,25.12
2018-11-27T06:58:24.178Z,24.98
2018-11-27T07:00:54.019Z,25.25
2018-11-27T07:03:23.780Z,26.85
2018-11-27T07:05:53.490Z,23.50
2018-11-27T07:08:23.237Z,23.80
2018-11-27T07:10:52.809Z,24.40
2018-11-27T07:13:24.807Z,25.57
2018-11-27T07:15:54.728Z,25.45
2018-11-27T07:18:24.418Z,24.70
2018-11-27T07:20:54.289Z,25.63
2018-11-27T07:23:24.152Z,25.93
2018-11-27T07:25:55.242Z,25.90
2018-11-27T07:33:22.414Z,25.87
2018-11-27T07:35:52.131Z,24.50
2018-11-27T07:38:21.792Z,26.63
2018-11-27T07:40:51.921Z,25.57
2018-11-27T07:43:21.640Z,25.70
2018-11-27T07:45:55.202Z,26.85
2018-11-27T07:48:21.159Z,25.77
2018-11-27T07:50:50.895Z,24.60
2018-11-27T07:53:20.622Z,27.30
2018-11-27T07:55:50.424Z,25.65
2018-11-27T07:58:20.153Z,26.07
2018-11-27T08:00:50.071Z,24.92
2018-11-27T08:03:19.901Z,25.40
2018-11-27T08:05:49.632Z,25.37
2018-11-27T08:08:20.178Z,25.50
2018-11-27T08:10:50.289Z,25.67
2018-11-27T08:13:20.101Z,25.00
2018-11-27T08:15:50.940Z,26.83
2018-11-27T08:18:21.724Z,26.10
2018-11-27T08:20:51.508Z,25.87
2018-11-27T08:23:21.240Z,25.53
2018-11-27T08:25:51.103Z,25.60
2018-11-27T08:28:21.178Z,27.02
2018-11-27T08:30:51.063Z,27.87
2018-11-27T08:33:21.008Z,27.10
2018-11-27T08:35:50.782Z,26.63
2018-11-27T08:38:20.398Z,27.45
2018-11-27T08:40:50.578Z,27.37
2018-11-27T08:43:20.313Z,27.50
2018-11-27T08:45:49.948Z,26.97
2018-11-27T08:48:19.619Z,25.47
2018-11-27T08:50:49.589Z,26.70
2018-11-27T08:53:19.583Z,25.67
2018-11-27T08:55:49.258Z,27.03
2018-11-27T08:58:22.479Z,27.30
2018-11-27T09:00:52.301Z,25.62
2018-11-27T09:03:22.123Z,26.82
2018-11-27T09:05:51.814Z,26.50
2018-11-27T09:08:21.705Z,25.17
2018-11-27T09:10:51.365Z,27.77
2018-11-27T09:13:21.210Z,28.33
2018-11-27T09:15:50.864Z,27.10
2018-11-27T09:18:23.896Z,26.50
2018-11-27T09:20:53.708Z,27.87
2018-11-27T09:23:23.744Z,25.17
2018-11-27T09:30:51.724Z,25.60
2018-11-27T09:33:21.381Z,26.63
2018-11-27T09:35:51.029Z,26.57
2018-11-27T09:38:20.669Z,27.53
2018-11-27T09:40:50.514Z,25.77
2018-11-27T09:43:20.340Z,26.43
2018-11-27T09:45:50.868Z,25.20
2018-11-27T09:48:20.542Z,26.57
2018-11-27T09:50:50.192Z,27.22
2018-11-27T09:53:20.084Z,27.47
2018-11-27T09:55:49.879Z,26.65
2018-11-27T09:58:19.645Z,26.90
2018-11-27T10:00:49.289Z,24.98
2018-11-27T10:03:18.904Z,26.10
2018-11-27T10:05:48.731Z,25.53
2018-11-27T10:08:18.574Z,24.27
2018-11-27T10:10:48.474Z,26.07
2018-11-27T10:13:18.179Z,24.37
2018-11-27T10:15:47.795Z,23.40
2018-11-27T10:18:17.450Z,23.65
2018-11-27T10:20:47.067Z,23.63
2018-11-27T10:23:17.357Z,23.57
2018-11-27T10:25:47.017Z,24.23
2018-11-27T10:28:16.716Z,23.17
2018-11-27T10:30:46.576Z,21.13
2018-11-27T10:33:16.442Z,23.15
2018-11-27T10:35:51.465Z,22.30
2018-11-27T10:38:21.455Z,21.30
2018-11-27T10:40:51.241Z,22.17
2018-11-27T10:43:21.270Z,22.03
2018-11-27T10:45:51.021Z,22.43
2018-11-27T10:48:20.830Z,22.10
2018-11-27T10:50:50.615Z,21.00
2018-11-27T10:53:20.602Z,21.93
2018-11-27T10:55:50.476Z,21.53
2018-11-27T10:58:20.457Z,22.40
2018-11-27T11:01:56.176Z,22.93
2018-11-27T11:04:25.916Z,24.53
2018-11-27T11:06:55.664Z,21.80
2018-11-27T11:09:25.471Z,23.27
2018-11-27T11:11:59.256Z,20.80
2018-11-27T11:14:25.049Z,20.45
2018-11-27T11:16:54.957Z,20.43
2018-11-27T11:19:25.015Z,20.63
2018-11-27T11:21:54.600Z,21.27
2018-11-27T11:24:24.841Z,20.55
2018-11-27T11:26:54.509Z,21.53
2018-11-27T11:29:24.388Z,20.27
2018-11-27T11:31:54.196Z,19.37
2018-11-27T11:34:24.132Z,18.87
2018-11-27T11:36:53.865Z,19.20
2018-11-27T11:39:23.769Z,19.60
2018-11-27T11:41:53.473Z,20.13
2018-11-27T11:44:23.261Z,18.67
2018-11-27T11:46:52.991Z,17.43
2018-11-27T11:49:22.820Z,17.87
2018-11-27T11:51:52.414Z,18.62
2018-11-27T11:54:22.156Z,19.43
2018-11-27T11:56:51.864Z,19.83
2018-11-27T11:59:21.715Z,20.87
2018-11-27T12:01:51.562Z,20.17
2018-11-27T12:04:21.152Z,19.27
2018-11-27T12:06:51.011Z,20.23
2018-11-27T12:09:20.852Z,20.43
2018-11-27T12:11:50.431Z,18.92
2018-11-27T12:14:20.621Z,19.37
2018-11-27T12:16:50.326Z,24.43
2018-11-27T12:19:20.080Z,37.60
2018-11-27T12:21:50.096Z,19.23
2018-11-27T12:24:19.732Z,17.60
2018-11-27T12:26:49.582Z,15.90
2018-11-27T12:29:19.266Z,15.70
2018-11-27T12:31:49.022Z,14.93
2018-11-27T12:34:19.022Z,14.73
2018-11-27T12:36:48.926Z,14.93
2018-11-27T12:39:18.653Z,27.52
2018-11-27T12:41:48.530Z,35.90
2018-11-27T12:44:18.216Z,19.50
2018-11-27T12:46:47.837Z,16.17
2018-11-27T12:49:17.409Z,15.20
2018-11-27T12:51:47.341Z,14.63
2018-11-27T12:54:17.188Z,14.50
2018-11-27T12:56:46.844Z,15.72
2018-11-27T12:59:16.650Z,16.20
2018-11-27T13:01:46.380Z,15.20
2018-11-27T13:04:16.317Z,16.03
2018-11-27T13:06:46.087Z,16.23
2018-11-27T13:09:15.920Z,14.33
2018-11-27T13:11:45.874Z,15.00
2018-11-27T13:14:15.749Z,16.10
2018-11-27T13:16:45.753Z,15.50
2018-11-27T13:19:15.797Z,15.30
2018-11-27T13:21:45.792Z,16.03
2018-11-27T13:24:15.598Z,15.27
2018-11-27T13:26:45.308Z,15.20
2018-11-27T13:29:15.232Z,15.50
2018-11-27T13:31:45.065Z,14.28
2018-11-27T13:34:16.872Z,15.07
2018-11-27T13:36:47.028Z,13.93
2018-11-27T13:39:34.206Z,14.67
2018-11-27T13:42:04.157Z,14.43
2018-11-27T13:44:34.102Z,33.70
2018-11-27T13:47:04.922Z,21.17
2018-11-27T13:49:34.608Z,16.33
2018-11-27T13:52:04.460Z,16.30
2018-11-27T13:54:34.429Z,15.77
2018-11-27T13:57:04.458Z,16.33
2018-11-27T13:59:34.194Z,15.63
2018-11-27T14:02:04.058Z,14.97
2018-11-27T14:04:34.150Z,15.70
2018-11-27T14:07:04.029Z,14.03
2018-11-27T14:09:33.862Z,15.10
2018-11-27T14:12:03.833Z,13.75
2018-11-27T14:14:33.832Z,14.27
2018-11-27T14:17:03.787Z,13.63
2018-11-27T14:19:33.892Z,12.63
2018-11-27T14:22:03.835Z,13.00
2018-11-27T14:24:33.810Z,13.94
2018-11-27T14:27:04.270Z,12.60
2018-11-27T14:29:34.055Z,13.10
2018-11-27T14:32:03.925Z,14.15
2018-11-27T14:34:33.812Z,14.00
2018-11-27T14:37:03.654Z,12.27
2018-11-27T14:39:33.477Z,11.93
2018-11-27T14:42:04.162Z,12.90
2018-11-27T14:44:35.047Z,13.73
2018-11-27T14:47:04.970Z,13.20
2018-11-27T14:49:34.850Z,13.93
2018-11-27T14:52:04.804Z,13.20
2018-11-27T14:54:34.750Z,12.97
2018-11-27T14:57:04.716Z,12.30
2018-11-27T14:59:34.652Z,13.00
2018-11-27T15:02:04.483Z,15.00
2018-11-27T15:04:34.336Z,16.00
2018-11-27T15:07:04.461Z,11.77
2018-11-27T15:09:34.511Z,10.88
2018-11-27T15:12:04.359Z,10.13
2018-11-27T15:14:34.206Z,11.03
2018-11-27T15:17:04.170Z,10.43
2018-11-27T15:19:34.080Z,11.20
2018-11-27T15:22:04.396Z,10.87
2018-11-27T15:24:34.285Z,10.43
2018-11-27T15:27:04.371Z,10.97
2018-11-27T15:29:34.282Z,10.23
2018-11-27T15:32:04.170Z,9.57
2018-11-27T15:34:34.226Z,6.90
2018-11-27T15:37:04.318Z,10.23
2018-11-27T15:39:34.246Z,10.33
2018-11-27T15:42:04.040Z,10.20
2018-11-27T15:44:33.924Z,12.13
2018-11-27T15:47:04.023Z,37.93
2018-11-27T15:49:34.107Z,22.67
2018-11-27T15:52:03.882Z,12.23
2018-11-27T15:54:33.865Z,11.05
2018-11-27T15:57:03.637Z,10.40
2018-11-27T15:59:33.587Z,10.97
2018-11-27T16:02:03.692Z,11.17
2018-11-27T16:04:33.667Z,9.40
2018-11-27T16:07:03.554Z,11.23
2018-11-27T16:09:33.598Z,10.87
2018-11-27T16:12:03.512Z,10.77
2018-11-27T16:14:33.543Z,11.37
2018-11-27T16:17:03.441Z,11.87
2018-11-27T16:19:33.513Z,11.00
2018-11-27T16:22:03.537Z,11.90
2018-11-27T16:24:34.521Z,12.20
2018-11-27T16:27:04.467Z,11.77
2018-11-27T16:29:34.363Z,11.97
2018-11-27T16:32:04.299Z,12.13
2018-11-27T16:34:34.246Z,11.00
2018-11-27T16:37:04.280Z,105.83
2018-11-27T16:39:34.354Z,75.00
2018-11-27T16:42:05.269Z,36.17
2018-11-27T16:44:36.987Z,17.63
2018-11-27T16:47:07.092Z,12.33
2018-11-27T16:49:37.078Z,12.87
2018-11-27T16:52:07.373Z,12.47
2018-11-27T16:54:37.246Z,13.08
2018-11-27T16:57:07.687Z,11.03
2018-11-27T16:59:37.657Z,11.10
2018-11-27T17:02:07.914Z,12.57
2018-11-27T17:04:37.802Z,11.40
2018-11-27T17:07:08.168Z,11.97
2018-11-27T17:09:38.141Z,12.53
2018-11-27T17:12:08.564Z,11.93
2018-11-27T17:14:38.960Z,11.57
2018-11-27T17:17:08.854Z,11.70
2018-11-27T17:19:38.815Z,10.43
2018-11-27T17:22:08.902Z,11.07
2018-11-27T17:24:39.125Z,11.50
2018-11-27T17:27:09.725Z,11.07
2018-11-27T17:29:40.308Z,11.60
2018-11-27T17:32:10.617Z,73.77
2018-11-27T17:34:41.098Z,47.00
2018-11-27T17:37:11.034Z,17.90
2018-11-27T17:39:41.267Z,11.73
2018-11-27T17:42:12.103Z,11.97
2018-11-27T17:44:42.243Z,10.50
2018-11-27T17:47:11.964Z,10.33
2018-11-27T17:49:42.672Z,11.07
2018-11-27T17:52:13.644Z,10.78
2018-11-27T17:54:43.711Z,10.88
2018-11-27T17:57:13.689Z,10.60
2018-11-27T17:59:43.941Z,10.57
2018-11-27T18:02:13.999Z,10.73
2018-11-27T18:04:43.914Z,11.20
2018-11-27T18:07:14.119Z,12.13
2018-11-27T18:09:44.419Z,11.87
2018-11-27T18:12:14.961Z,11.27
2018-11-27T18:14:45.272Z,11.63
2018-11-27T18:17:15.457Z,12.97
2018-11-27T18:19:45.539Z,49.13
2018-11-27T18:22:15.827Z,23.27
2018-11-27T18:24:45.876Z,13.50
2018-11-27T18:27:16.512Z,13.37
2018-11-27T18:29:46.750Z,12.00
2018-11-27T18:32:16.988Z,13.07
2018-11-27T18:34:47.400Z,11.63
2018-11-27T18:37:17.698Z,10.70
2018-11-27T18:39:48.383Z,11.70
2018-11-27T18:42:18.883Z,12.23
2018-11-27T18:44:49.198Z,12.53
2018-11-27T18:47:19.365Z,11.90
2018-11-27T18:49:49.736Z,11.30
2018-11-27T18:52:19.726Z,12.20
2018-11-27T18:54:49.992Z,11.53
2018-11-27T18:57:20.121Z,10.80
2018-11-27T18:59:51.162Z,12.20
2018-11-27T19:02:21.671Z,10.73
2018-11-27T19:04:52.331Z,10.87
2018-11-27T19:07:22.508Z,10.87
2018-11-27T19:09:53.240Z,11.90
2018-11-27T19:12:23.617Z,11.60
2018-11-27T19:14:54.636Z,10.93
2018-11-27T19:17:24.642Z,11.27
2018-11-27T19:19:54.847Z,10.38
2018-11-27T19:22:25.163Z,10.27
2018-11-27T19:24:55.528Z,11.50
2018-11-27T19:27:26.419Z,10.67
2018-11-27T19:29:58.681Z,11.70
2018-11-27T19:32:30.712Z,12.07
2018-11-27T19:35:02.349Z,12.47
2018-11-27T19:37:32.695Z,12.87
2018-11-27T19:40:02.798Z,77.73
2018-11-27T19:42:33.006Z,32.77
2018-11-27T19:45:02.951Z,15.43
2018-11-27T19:47:33.483Z,13.07
2018-11-27T19:50:03.943Z,12.63
2018-11-27T19:52:34.219Z,12.23
2018-11-27T19:55:04.755Z,13.25
2018-11-27T19:57:34.868Z,13.63
2018-11-27T20:00:09.412Z,15.20
2018-11-27T20:02:39.640Z,13.50
2018-11-27T20:05:11.637Z,14.50
2018-11-27T20:07:42.038Z,14.87
2018-11-27T20:10:14.728Z,13.18
2018-11-27T20:12:44.843Z,13.37
2018-11-27T20:15:28.008Z,14.30
2018-11-27T20:17:58.878Z,13.93
2018-11-27T20:20:29.802Z,15.33
2018-11-27T20:23:00.305Z,14.77
2018-11-27T20:25:31.462Z,14.27
2018-11-27T20:28:02.260Z,14.50
2018-11-27T20:30:32.796Z,13.40
2018-11-27T20:33:04.904Z,14.23
2018-11-27T20:35:35.284Z,13.58
2018-11-27T20:38:08.372Z,14.83
2018-11-27T20:40:38.735Z,14.77
2018-11-27T20:43:09.372Z,14.50
2018-11-27T20:45:39.850Z,14.10
2018-11-27T20:48:24.596Z,14.45
2018-11-27T20:50:55.186Z,14.58
2018-11-27T20:53:25.595Z,15.17
2018-11-27T20:55:55.723Z,13.78
2018-11-27T20:58:26.270Z,15.10
2018-11-27T21:00:56.454Z,13.43
2018-11-27T21:03:26.441Z,14.33
2018-11-27T21:05:56.616Z,14.43
2018-11-27T21:08:26.858Z,13.60
2018-11-27T21:10:57.044Z,14.30
2018-11-27T21:13:27.194Z,15.17
2018-11-27T21:15:57.568Z,15.80
2018-11-27T21:18:27.805Z,14.97
2018-11-27T21:20:57.952Z,16.27
2018-11-27T21:23:28.461Z,16.77
2018-11-27T21:26:03.826Z,16.77
2018-11-27T21:28:34.813Z,16.80
2018-11-27T21:31:06.940Z,17.53
2018-11-27T21:33:37.645Z,15.07
2018-11-27T21:36:07.806Z,14.80
2018-11-27T21:38:37.992Z,14.80
2018-11-27T21:41:08.878Z,15.30
2018-11-27T21:43:39.093Z,13.30
2018-11-27T21:46:09.212Z,16.40
2018-11-27T21:48:39.579Z,17.13
2018-11-27T21:51:09.791Z,15.83
2018-11-27T21:53:40.049Z,16.73
2018-11-27T21:56:10.238Z,17.07
2018-11-27T21:58:40.288Z,14.70
2018-11-27T22:01:10.496Z,14.95
2018-11-27T22:03:40.230Z,14.63
2018-11-27T22:06:10.123Z,15.25
2018-11-27T22:08:50.754Z,16.17
2018-11-27T22:11:21.104Z,15.28
2018-11-27T22:13:51.633Z,14.97
2018-11-27T22:16:21.660Z,16.17
2018-11-27T22:18:51.988Z,15.93
2018-11-27T22:21:21.894Z,15.87
2018-11-27T22:23:51.757Z,15.03
2018-11-27T22:26:21.654Z,16.45
2018-11-27T22:28:51.639Z,14.70
2018-11-27T22:31:21.724Z,13.90
2018-11-27T22:33:51.743Z,16.23
2018-11-27T22:36:21.636Z,16.43
2018-11-27T22:38:51.418Z,16.37
2018-11-27T22:41:21.291Z,16.30
2018-11-27T22:43:52.006Z,15.75
2018-11-27T22:46:21.922Z,16.47
2018-11-27T22:48:51.944Z,17.87
2018-11-27T22:51:21.984Z,15.00
2018-11-27T22:53:51.907Z,17.15
2018-11-27T22:56:21.718Z,15.10
2018-11-27T22:58:52.035Z,16.63
2018-11-27T23:01:22.053Z,15.60
2018-11-27T23:03:52.191Z,16.30
2018-11-27T23:06:22.092Z,15.08
2018-11-27T23:08:52.040Z,14.27
2018-11-27T23:11:21.808Z,16.07
2018-11-27T23:13:52.159Z,14.70
2018-11-27T23:16:22.356Z,13.77
2018-11-27T23:18:52.105Z,12.83
2018-11-27T23:21:22.266Z,16.10
2018-11-27T23:23:52.272Z,13.65
2018-11-27T23:26:22.330Z,15.17
2018-11-27T23:28:52.358Z,16.12
2018-11-27T23:31:22.294Z,14.93
2018-11-27T23:33:51.997Z,15.67
2018-11-27T23:36:21.799Z,15.90
2018-11-27T23:38:52.034Z,16.42
2018-11-27T23:41:22.213Z,14.28
2018-11-27T23:43:52.147Z,16.80
2018-11-27T23:46:22.205Z,14.17
2018-11-27T23:48:52.288Z,15.17
2018-11-27T23:51:22.079Z,15.23
2018-11-27T23:53:51.961Z,15.03
2018-11-27T23:56:21.941Z,15.07
2018-11-27T23:58:52.038Z,14.60
