createdAt,value
2018-07-27T00:01:23.896Z,98421.00
2018-07-27T00:03:54.590Z,98419.00
2018-07-27T00:06:27.344Z,98415.00
2018-07-27T00:08:59.240Z,98420.00
2018-07-27T00:11:30.968Z,98413.00
2018-07-27T00:14:03.495Z,98415.00
2018-07-27T00:16:35.137Z,98416.00
2018-07-27T00:19:06.076Z,98415.00
2018-07-27T00:21:38.050Z,98414.00
2018-07-27T00:24:08.569Z,98420.00
2018-07-27T00:26:39.290Z,98416.00
2018-07-27T00:29:10.138Z,98419.00
2018-07-27T00:31:41.530Z,98419.00
2018-07-27T00:34:13.217Z,98417.00
2018-07-27T00:36:44.124Z,98409.00
2018-07-27T00:39:15.996Z,98411.00
2018-07-27T00:41:53.885Z,98410.00
2018-07-27T00:44:25.593Z,98410.00
2018-07-27T00:46:59.246Z,98412.00
2018-07-27T00:49:37.852Z,98408.00
2018-07-27T00:52:11.460Z,98409.00
2018-07-27T00:54:43.993Z,98411.00
2018-07-27T00:57:14.268Z,98409.00
2018-07-27T00:59:45.557Z,98412.00
2018-07-27T01:02:19.371Z,98411.00
2018-07-27T01:04:50.464Z,98407.00
2018-07-27T01:07:24.011Z,98405.00
2018-07-27T01:09:54.392Z,98406.00
2018-07-27T01:12:24.880Z,98400.00
2018-07-27T01:14:57.961Z,98406.00
2018-07-27T01:17:29.260Z,98407.00
2018-07-27T01:20:01.824Z,98406.00
2018-07-27T01:22:32.514Z,98400.00
2018-07-27T01:25:03.262Z,98405.00
2018-07-27T01:27:35.205Z,98402.00
2018-07-27T01:30:10.870Z,98399.00
2018-07-27T01:32:40.940Z,98403.00
2018-07-27T01:35:11.510Z,98401.00
2018-07-27T01:37:42.536Z,98399.00
2018-07-27T01:40:14.097Z,98402.00
2018-07-27T01:42:46.149Z,98398.00
2018-07-27T01:45:18.808Z,98399.00
2018-07-27T01:47:52.931Z,98398.00
2018-07-27T01:50:24.948Z,98400.00
2018-07-27T01:53:00.193Z,98404.00
2018-07-27T01:55:31.516Z,98406.00
2018-07-27T01:58:03.437Z,98406.00
2018-07-27T02:00:37.844Z,98400.00
2018-07-27T02:03:08.196Z,98409.00
2018-07-27T02:05:43.838Z,98404.00
2018-07-27T02:08:16.656Z,98402.00
2018-07-27T02:10:47.920Z,98403.00
2018-07-27T02:13:19.760Z,98403.00
2018-07-27T02:15:49.477Z,98401.00
2018-07-27T02:18:18.979Z,98398.00
2018-07-27T02:20:50.289Z,98402.00
2018-07-27T02:23:22.624Z,98398.00
2018-07-27T02:25:54.640Z,98398.00
2018-07-27T02:28:23.727Z,98400.00
2018-07-27T02:30:53.517Z,98397.00
2018-07-27T02:33:24.721Z,98398.00
2018-07-27T02:35:55.828Z,98399.00
2018-07-27T02:38:26.492Z,98398.00
2018-07-27T02:40:59.245Z,98397.00
2018-07-27T02:43:34.862Z,98398.00
2018-07-27T02:46:09.076Z,98403.00
2018-07-27T02:48:40.124Z,98400.00
2018-07-27T02:51:15.237Z,98398.00
2018-07-27T02:53:47.615Z,98402.00
2018-07-27T02:56:23.499Z,98394.00
2018-07-27T03:01:37.980Z,98388.00
2018-07-27T03:04:19.285Z,98391.00
2018-07-27T03:07:00.936Z,98384.00
2018-07-27T03:09:47.099Z,98385.00
2018-07-27T03:12:23.108Z,98382.00
2018-07-27T03:15:03.137Z,98378.00
2018-07-27T03:17:36.255Z,98381.00
2018-07-27T03:20:18.037Z,98379.00
2018-07-27T03:22:51.862Z,98362.00
2018-07-27T03:25:25.657Z,98376.00
2018-07-27T03:27:56.180Z,98376.00
2018-07-27T03:30:28.838Z,98380.00
2018-07-27T03:32:59.872Z,98373.00
2018-07-27T03:35:29.940Z,98379.00
2018-07-27T03:38:01.752Z,98377.00
2018-07-27T03:40:35.608Z,98381.00
2018-07-27T03:43:07.054Z,98379.00
2018-07-27T03:45:43.902Z,98376.00
2018-07-27T03:48:14.748Z,98379.00
2018-07-27T03:50:44.756Z,98377.00
2018-07-27T03:53:14.340Z,98378.00
2018-07-27T03:55:44.132Z,98379.00
2018-07-27T03:58:13.904Z,98378.00
2018-07-27T04:00:43.953Z,98383.00
2018-07-27T04:03:13.079Z,98380.00
2018-07-27T04:05:43.382Z,98382.00
2018-07-27T04:08:12.688Z,98381.00
2018-07-27T04:10:42.119Z,98384.00
2018-07-27T04:13:11.908Z,98387.00
2018-07-27T04:15:42.268Z,98387.00
2018-07-27T04:18:12.170Z,98392.00
2018-07-27T04:20:43.288Z,98392.00
2018-07-27T04:23:12.797Z,98392.00
2018-07-27T04:25:44.109Z,98388.00
2018-07-27T04:28:13.895Z,98390.00
2018-07-27T04:30:43.625Z,98394.00
2018-07-27T04:33:14.218Z,98394.00
2018-07-27T04:35:43.634Z,98398.00
2018-07-27T04:38:14.403Z,98395.00
2018-07-27T04:40:43.476Z,98389.00
2018-07-27T04:43:13.296Z,98389.00
2018-07-27T04:45:44.319Z,98391.00
2018-07-27T04:48:14.631Z,98387.00
2018-07-27T04:50:48.610Z,98388.00
2018-07-27T04:53:17.736Z,98385.00
2018-07-27T04:55:49.126Z,98394.00
2018-07-27T04:58:18.445Z,98397.00
2018-07-27T05:00:49.753Z,98395.00
2018-07-27T05:03:21.460Z,98396.00
2018-07-27T05:05:52.233Z,98399.00
2018-07-27T05:08:24.000Z,98398.00
2018-07-27T05:10:56.437Z,98392.00
2018-07-27T05:13:26.380Z,98391.00
2018-07-27T05:15:56.572Z,98393.00
2018-07-27T05:18:30.377Z,98394.00
2018-07-27T05:21:00.711Z,98398.00
2018-07-27T05:23:37.538Z,98396.00
2018-07-27T05:26:07.932Z,98397.00
2018-07-27T05:28:37.987Z,98395.00
2018-07-27T05:31:08.289Z,98391.00
2018-07-27T05:33:41.748Z,98395.00
2018-07-27T05:36:15.195Z,98396.00
2018-07-27T05:38:45.418Z,98398.00
2018-07-27T05:41:19.906Z,98395.00
2018-07-27T05:43:50.881Z,98394.00
2018-07-27T05:46:22.800Z,98394.00
2018-07-27T05:48:54.356Z,98393.00
2018-07-27T05:51:24.764Z,98388.00
2018-07-27T05:53:54.001Z,98396.00
2018-07-27T05:56:26.364Z,98392.00
2018-07-27T05:58:57.629Z,98393.00
2018-07-27T06:01:30.513Z,98395.00
2018-07-27T06:04:01.769Z,98388.00
2018-07-27T06:06:41.077Z,98387.00
2018-07-27T06:09:12.603Z,98384.00
2018-07-27T06:11:47.256Z,98382.00
2018-07-27T06:14:22.207Z,98383.00
2018-07-27T06:16:56.693Z,98380.00
2018-07-27T06:19:29.404Z,98382.00
2018-07-27T06:22:04.812Z,98378.00
2018-07-27T06:24:55.826Z,98378.00
2018-07-27T06:27:26.908Z,98372.00
2018-07-27T06:29:59.617Z,98375.00
2018-07-27T06:32:29.127Z,98377.00
2018-07-27T06:35:03.095Z,98373.00
2018-07-27T06:37:36.437Z,98381.00
2018-07-27T06:40:08.157Z,98375.00
2018-07-27T06:42:40.746Z,98375.00
2018-07-27T06:45:12.320Z,98374.00
2018-07-27T06:47:42.905Z,98378.00
2018-07-27T06:50:17.120Z,98378.00
2018-07-27T06:52:48.805Z,98383.00
2018-07-27T06:55:20.512Z,98380.00
2018-07-27T06:57:50.781Z,98376.00
2018-07-27T07:00:21.843Z,98377.00
2018-07-27T07:02:52.919Z,98369.00
2018-07-27T07:05:25.424Z,98368.00
2018-07-27T07:07:57.154Z,98370.00
2018-07-27T07:10:31.355Z,98369.00
2018-07-27T07:13:02.422Z,98367.00
2018-07-27T07:15:33.112Z,98363.00
2018-07-27T07:18:06.451Z,98364.00
2018-07-27T07:20:36.391Z,98359.00
2018-07-27T07:23:07.717Z,98362.00
2018-07-27T07:25:39.068Z,98356.00
2018-07-27T07:28:09.408Z,98355.00
2018-07-27T07:30:45.345Z,98354.00
2018-07-27T07:33:14.903Z,98348.00
2018-07-27T07:35:46.820Z,98341.00
2018-07-27T07:38:16.821Z,98330.00
2018-07-27T07:40:50.352Z,98325.00
2018-07-27T07:43:21.472Z,98326.00
2018-07-27T07:45:51.711Z,98314.00
2018-07-27T07:48:22.552Z,98315.00
2018-07-27T07:50:52.539Z,98317.00
2018-07-27T07:53:24.954Z,98313.00
2018-07-27T07:55:56.156Z,98307.00
2018-07-27T07:58:27.204Z,98289.00
2018-07-27T08:00:57.600Z,98282.00
2018-07-27T08:03:29.285Z,98284.00
2018-07-27T08:05:59.869Z,98265.00
2018-07-27T08:08:30.565Z,98269.00
2018-07-27T08:11:02.638Z,98260.00
2018-07-27T08:13:35.497Z,98254.00
2018-07-27T08:16:07.165Z,98252.00
2018-07-27T08:18:39.847Z,98266.00
2018-07-27T08:21:10.885Z,98253.00
2018-07-27T08:23:44.589Z,98245.00
2018-07-27T08:27:00.030Z,98266.00
2018-07-27T08:29:34.497Z,98261.00
2018-07-27T08:32:04.937Z,98252.00
2018-07-27T08:34:34.725Z,98244.00
2018-07-27T08:37:06.474Z,98246.00
2018-07-27T08:39:40.143Z,98247.00
2018-07-27T08:42:09.990Z,98231.00
2018-07-27T08:44:41.368Z,98238.00
2018-07-27T08:47:11.890Z,98222.00
2018-07-27T08:49:42.305Z,98218.00
2018-07-27T08:52:13.958Z,98213.00
2018-07-27T08:54:45.308Z,98205.00
2018-07-27T08:57:20.645Z,98218.00
2018-07-27T08:59:52.432Z,98230.00
2018-07-27T09:02:22.642Z,98220.00
2018-07-27T09:04:53.113Z,98220.00
2018-07-27T09:07:23.398Z,98214.00
2018-07-27T09:09:54.534Z,98202.00
2018-07-27T09:12:27.949Z,98199.00
2018-07-27T09:14:58.780Z,98197.00
2018-07-27T09:17:31.237Z,98192.00
2018-07-27T09:20:01.562Z,98200.00
2018-07-27T09:22:33.119Z,98197.00
2018-07-27T09:25:04.940Z,98193.00
2018-07-27T09:27:34.678Z,98194.00
2018-07-27T09:30:04.273Z,98211.00
2018-07-27T09:32:35.026Z,98204.00
2018-07-27T09:35:12.957Z,98212.00
2018-07-27T09:37:43.704Z,98208.00
2018-07-27T09:40:20.194Z,98192.00
2018-07-27T09:42:52.368Z,98190.00
2018-07-27T09:45:21.594Z,98199.00
2018-07-27T09:47:51.721Z,98196.00
2018-07-27T09:50:23.753Z,98197.00
2018-07-27T09:53:00.357Z,98185.00
2018-07-27T09:55:31.913Z,98181.00
2018-07-27T09:58:01.068Z,98178.00
2018-07-27T10:00:46.378Z,98175.00
2018-07-27T10:03:20.237Z,98163.00
2018-07-27T10:05:50.103Z,98168.00
2018-07-27T10:08:19.610Z,98166.00
2018-07-27T10:10:49.604Z,98167.00
2018-07-27T10:13:20.260Z,98167.00
2018-07-27T10:15:52.632Z,98170.00
2018-07-27T10:18:23.670Z,98172.00
2018-07-27T10:21:01.238Z,98183.00
2018-07-27T10:23:34.260Z,98174.00
2018-07-27T10:26:07.137Z,98162.00
2018-07-27T10:28:40.023Z,98167.00
2018-07-27T10:31:10.780Z,98166.00
2018-07-27T10:33:44.441Z,98166.00
2018-07-27T10:36:19.835Z,98162.00
2018-07-27T10:38:50.924Z,98150.00
2018-07-27T10:41:23.570Z,98151.00
2018-07-27T10:43:56.336Z,98154.00
2018-07-27T10:46:25.481Z,98142.00
2018-07-27T10:48:59.280Z,98147.00
2018-07-27T10:51:30.204Z,98152.00
2018-07-27T10:54:06.075Z,98142.00
2018-07-27T10:56:36.030Z,98135.00
2018-07-27T11:01:44.399Z,98135.00
2018-07-27T11:04:15.704Z,98147.00
2018-07-27T11:06:45.892Z,98148.00
2018-07-27T11:09:16.937Z,98143.00
2018-07-27T11:11:48.692Z,98137.00
2018-07-27T11:14:18.736Z,98132.00
2018-07-27T11:16:52.031Z,98129.00
2018-07-27T11:19:21.252Z,98115.00
2018-07-27T11:21:51.716Z,98119.00
2018-07-27T11:24:24.672Z,98123.00
2018-07-27T11:26:54.744Z,98124.00
2018-07-27T11:29:28.979Z,98117.00
2018-07-27T11:31:58.781Z,98110.00
2018-07-27T11:34:28.776Z,98111.00
2018-07-27T11:36:58.223Z,98096.00
2018-07-27T11:39:27.581Z,98087.00
2018-07-27T11:41:58.152Z,98082.00
2018-07-27T11:44:27.628Z,98087.00
2018-07-27T11:46:59.976Z,98097.00
2018-07-27T11:49:31.035Z,98092.00
2018-07-27T11:52:07.797Z,98095.00
2018-07-27T11:54:42.005Z,98096.00
2018-07-27T11:57:13.361Z,98098.00
2018-07-27T11:59:47.652Z,98098.00
2018-07-27T12:05:12.001Z,98089.00
2018-07-27T12:07:49.096Z,98078.00
2018-07-27T12:10:35.048Z,98069.00
2018-07-27T12:13:14.322Z,98071.00
2018-07-27T12:15:53.620Z,98073.00
2018-07-27T12:18:24.584Z,98070.00
2018-07-27T12:21:00.925Z,98069.00
2018-07-27T12:26:24.940Z,98066.00
2018-07-27T12:28:56.808Z,98067.00
2018-07-27T12:31:32.404Z,98055.00
2018-07-27T12:34:10.705Z,98054.00
2018-07-27T12:36:43.936Z,98025.00
2018-07-27T12:39:19.860Z,98050.00
2018-07-27T12:41:51.469Z,98053.00
2018-07-27T12:44:24.100Z,98046.00
2018-07-27T12:46:59.597Z,98047.00
2018-07-27T12:49:31.636Z,98040.00
2018-07-27T12:52:02.637Z,98040.00
2018-07-27T12:54:36.828Z,98038.00
2018-07-27T12:57:05.908Z,98050.00
2018-07-27T12:59:35.251Z,98048.00
2018-07-27T13:02:04.424Z,98045.00
2018-07-27T13:04:33.787Z,98054.00
2018-07-27T13:07:02.874Z,98055.00
2018-07-27T13:09:32.289Z,98046.00
2018-07-27T13:12:01.397Z,98037.00
2018-07-27T13:17:00.907Z,98015.00
2018-07-27T13:19:30.031Z,98011.00
2018-07-27T13:21:59.373Z,98024.00
2018-07-27T13:26:59.207Z,98017.00
2018-07-27T13:29:29.153Z,98022.00
2018-07-27T13:32:00.617Z,98021.00
2018-07-27T13:34:38.901Z,98018.00
2018-07-27T13:37:09.016Z,98007.00
2018-07-27T13:39:39.287Z,98001.00
2018-07-27T13:42:11.028Z,97997.00
2018-07-27T13:44:40.696Z,97988.00
2018-07-27T13:47:11.052Z,97991.00
2018-07-27T13:49:41.356Z,97996.00
2018-07-27T13:52:12.218Z,97995.00
2018-07-27T13:54:43.625Z,97985.00
2018-07-27T13:57:14.612Z,97980.00
2018-07-27T13:59:44.385Z,97977.00
2018-07-27T14:02:19.927Z,97984.00
2018-07-27T14:04:55.264Z,97977.00
2018-07-27T14:07:29.885Z,97976.00
2018-07-27T14:10:06.696Z,97976.00
2018-07-27T14:12:40.030Z,97976.00
2018-07-27T14:15:10.716Z,97974.00
2018-07-27T14:17:40.965Z,97977.00
2018-07-27T14:20:16.604Z,97981.00
2018-07-27T14:22:46.392Z,97970.00
2018-07-27T14:25:18.996Z,97966.00
2018-07-27T14:27:50.507Z,97967.00
2018-07-27T14:30:23.823Z,97964.00
2018-07-27T14:32:57.865Z,97959.00
2018-07-27T14:35:28.784Z,97968.00
2018-07-27T14:37:59.101Z,97962.00
2018-07-27T14:40:29.300Z,97964.00
2018-07-27T14:43:00.093Z,97967.00
2018-07-27T14:45:29.174Z,97963.00
2018-07-27T14:48:04.268Z,97954.00
2018-07-27T14:50:37.689Z,97956.00
2018-07-27T14:53:12.012Z,97949.00
2018-07-27T14:55:41.789Z,97951.00
2018-07-27T14:58:12.453Z,97951.00
2018-07-27T15:00:44.716Z,97950.00
2018-07-27T15:03:17.818Z,97948.00
2018-07-27T15:05:47.034Z,97944.00
2018-07-27T15:08:18.841Z,97943.00
2018-07-27T15:10:49.111Z,97933.00
2018-07-27T15:13:20.392Z,97937.00
2018-07-27T15:15:52.784Z,97932.00
2018-07-27T15:18:32.817Z,97927.00
2018-07-27T15:21:05.845Z,97933.00
2018-07-27T15:23:37.468Z,97926.00
2018-07-27T15:26:07.946Z,97923.00
2018-07-27T15:28:42.712Z,97922.00
2018-07-27T15:31:12.564Z,97922.00
2018-07-27T15:33:44.329Z,97922.00
2018-07-27T15:36:15.655Z,97920.00
2018-07-27T15:38:48.704Z,97920.00
2018-07-27T15:41:19.130Z,97919.00
2018-07-27T15:43:52.777Z,97917.00
2018-07-27T15:46:24.581Z,97912.00
2018-07-27T15:49:08.976Z,97916.00
2018-07-27T15:51:43.212Z,97917.00
2018-07-27T15:54:14.692Z,97914.00
2018-07-27T15:56:45.725Z,97919.00
2018-07-27T15:59:15.927Z,97912.00
2018-07-27T16:01:50.290Z,97914.00
2018-07-27T16:04:19.547Z,97908.00
2018-07-27T16:06:51.437Z,97907.00
2018-07-27T16:09:21.916Z,97901.00
2018-07-27T16:11:52.785Z,97899.00
2018-07-27T16:14:24.360Z,97900.00
2018-07-27T16:16:57.969Z,97899.00
2018-07-27T16:19:33.336Z,97896.00
2018-07-27T16:22:07.161Z,97896.00
2018-07-27T16:24:38.830Z,97891.00
2018-07-27T16:27:15.254Z,97890.00
2018-07-27T16:29:49.412Z,97888.00
2018-07-27T16:32:24.574Z,97891.00
2018-07-27T16:34:55.493Z,97886.00
2018-07-27T16:37:27.173Z,97889.00
2018-07-27T16:40:01.669Z,97887.00
2018-07-27T16:42:34.400Z,97882.00
2018-07-27T16:45:15.121Z,97883.00
2018-07-27T16:47:50.674Z,97883.00
2018-07-27T16:50:22.557Z,97887.00
2018-07-27T16:52:53.071Z,97882.00
2018-07-27T16:55:24.410Z,97881.00
2018-07-27T16:57:58.260Z,97882.00
2018-07-27T17:00:28.341Z,97881.00
2018-07-27T17:03:01.034Z,97876.00
2018-07-27T17:05:31.864Z,97876.00
2018-07-27T17:08:02.896Z,97875.00
2018-07-27T17:10:32.028Z,97875.00
2018-07-27T17:13:02.380Z,97872.00
2018-07-27T17:15:32.041Z,97870.00
2018-07-27T17:18:01.455Z,97872.00
2018-07-27T17:20:31.066Z,97871.00
2018-07-27T17:23:00.216Z,97870.00
2018-07-27T17:25:34.788Z,97868.00
2018-07-27T17:28:06.154Z,97871.00
2018-07-27T17:30:37.859Z,97873.00
2018-07-27T17:33:11.427Z,97873.00
2018-07-27T17:35:42.323Z,97876.00
2018-07-27T17:38:17.341Z,97873.00
2018-07-27T17:40:47.620Z,97877.00
2018-07-27T17:43:17.754Z,97872.00
2018-07-27T17:45:50.291Z,97873.00
2018-07-27T17:48:19.801Z,97876.00
2018-07-27T17:50:51.126Z,97877.00
2018-07-27T17:53:24.421Z,97880.00
2018-07-27T17:55:57.502Z,97878.00
2018-07-27T17:58:28.232Z,97883.00
2018-07-27T18:01:00.101Z,97884.00
2018-07-27T18:03:30.513Z,97884.00
2018-07-27T18:06:04.121Z,97884.00
2018-07-27T18:08:38.158Z,97885.00
2018-07-27T18:11:09.928Z,97890.00
2018-07-27T18:13:42.088Z,97896.00
2018-07-27T18:16:14.996Z,97900.00
2018-07-27T18:18:44.852Z,97898.00
2018-07-27T18:21:20.532Z,97900.00
2018-07-27T18:23:50.233Z,97904.00
2018-07-27T18:26:22.385Z,97903.00
2018-07-27T18:28:53.528Z,97904.00
2018-07-27T18:31:26.210Z,97900.00
2018-07-27T18:33:58.062Z,97898.00
2018-07-27T18:36:29.112Z,97895.00
2018-07-27T18:39:00.921Z,97899.00
2018-07-27T18:41:33.880Z,97902.00
2018-07-27T18:44:06.229Z,97902.00
2018-07-27T18:46:42.060Z,97901.00
2018-07-27T18:49:14.264Z,97904.00
2018-07-27T18:51:45.641Z,97902.00
2018-07-27T18:54:19.969Z,97904.00
2018-07-27T18:56:55.783Z,97904.00
2018-07-27T18:59:25.173Z,97901.00
2018-07-27T19:02:00.211Z,97900.00
2018-07-27T19:04:29.308Z,97905.00
2018-07-27T19:06:58.922Z,97911.00
2018-07-27T19:09:28.757Z,97912.00
2018-07-27T19:11:59.265Z,97906.00
2018-07-27T19:14:29.585Z,97908.00
2018-07-27T19:17:02.892Z,97911.00
2018-07-27T19:19:33.380Z,97910.00
2018-07-27T19:22:05.433Z,97913.00
2018-07-27T19:24:35.075Z,97914.00
2018-07-27T19:27:06.004Z,97917.00
2018-07-27T19:29:41.052Z,97926.00
2018-07-27T19:32:21.062Z,97937.00
2018-07-27T19:34:53.652Z,97939.00
2018-07-27T19:37:25.404Z,97938.00
2018-07-27T19:40:01.097Z,97941.00
2018-07-27T19:42:33.749Z,97942.00
2018-07-27T19:45:07.990Z,97946.00
2018-07-27T19:47:39.464Z,97948.00
2018-07-27T19:50:10.537Z,97950.00
2018-07-27T19:52:44.312Z,97952.00
2018-07-27T19:55:14.264Z,97959.00
2018-07-27T19:57:45.857Z,97955.00
2018-07-27T20:00:15.340Z,97954.00
2018-07-27T20:02:45.757Z,97958.00
2018-07-27T20:05:15.092Z,97955.00
2018-07-27T20:07:46.157Z,97955.00
2018-07-27T20:10:16.636Z,97954.00
2018-07-27T20:12:47.033Z,97957.00
2018-07-27T20:15:16.721Z,97958.00
2018-07-27T20:17:46.856Z,97955.00
2018-07-27T20:20:18.704Z,97958.00
2018-07-27T20:22:47.628Z,97956.00
2018-07-27T20:25:18.096Z,97962.00
2018-07-27T20:27:47.456Z,97964.00
2018-07-27T20:30:20.255Z,97963.00
2018-07-27T20:32:50.324Z,97961.00
2018-07-27T20:35:23.744Z,97960.00
2018-07-27T20:37:56.144Z,97960.00
2018-07-27T20:40:27.131Z,97958.00
2018-07-27T20:42:57.088Z,97953.00
2018-07-27T20:45:28.946Z,97956.00
2018-07-27T20:47:58.348Z,97955.00
2018-07-27T20:50:29.000Z,97952.00
2018-07-27T20:53:00.589Z,97952.00
2018-07-27T20:55:30.129Z,97948.00
2018-07-27T20:58:03.218Z,97950.00
2018-07-27T21:00:36.380Z,97950.00
2018-07-27T21:03:08.235Z,97953.00
2018-07-27T21:05:43.532Z,97947.00
2018-07-27T21:08:23.375Z,97949.00
2018-07-27T21:16:35.025Z,97942.00
2018-07-27T21:19:15.375Z,97944.00
2018-07-27T21:21:57.564Z,97941.00
2018-07-27T21:24:34.236Z,97955.00
2018-07-27T21:27:09.645Z,97956.00
2018-07-27T21:29:48.707Z,97954.00
2018-07-27T21:32:26.435Z,97949.00
2018-07-27T21:35:08.209Z,97946.00
2018-07-27T21:37:47.428Z,97945.00
2018-07-27T21:40:21.848Z,97944.00
2018-07-27T21:42:57.710Z,97951.00
2018-07-27T21:45:29.157Z,97954.00
2018-07-27T21:48:01.872Z,97948.00
2018-07-27T21:50:35.736Z,97944.00
2018-07-27T21:53:08.843Z,97951.00
2018-07-27T21:55:38.405Z,97954.00
2018-07-27T21:58:10.103Z,97955.00
2018-07-27T22:00:39.937Z,97954.00
2018-07-27T22:03:09.017Z,97954.00
2018-07-27T22:05:39.292Z,97956.00
2018-07-27T22:08:14.288Z,97962.00
2018-07-27T22:10:45.576Z,97970.00
2018-07-27T22:13:14.753Z,97963.00
2018-07-27T22:15:43.876Z,97956.00
2018-07-27T22:18:13.465Z,97956.00
2018-07-27T22:20:42.584Z,97965.00
2018-07-27T22:23:12.212Z,97961.00
2018-07-27T22:25:41.331Z,97960.00
2018-07-27T22:28:10.513Z,97960.00
2018-07-27T22:30:41.011Z,97960.00
2018-07-27T22:33:10.131Z,97959.00
2018-07-27T22:35:39.292Z,97962.00
2018-07-27T22:38:09.875Z,97957.00
2018-07-27T22:40:39.110Z,97964.00
2018-07-27T22:43:09.385Z,97962.00
2018-07-27T22:45:39.176Z,97961.00
2018-07-27T22:48:08.988Z,97959.00
2018-07-27T22:50:38.732Z,97955.00
2018-07-27T22:53:07.896Z,97947.00
2018-07-27T22:55:38.140Z,97942.00
2018-07-27T22:58:08.582Z,97935.00
2018-07-27T23:00:39.599Z,97932.00
2018-07-27T23:03:08.917Z,97928.00
2018-07-27T23:05:45.057Z,97927.00
2018-07-27T23:08:16.018Z,97930.00
2018-07-27T23:10:45.238Z,97926.00
2018-07-27T23:13:18.820Z,97928.00
2018-07-27T23:15:49.149Z,97929.00
2018-07-27T23:18:19.181Z,97926.00
2018-07-27T23:20:49.484Z,97928.00
2018-07-27T23:23:19.924Z,97932.00
2018-07-27T23:25:49.408Z,97931.00
2018-07-27T23:28:20.456Z,97928.00
2018-07-27T23:30:51.064Z,97924.00
2018-07-27T23:33:21.054Z,97922.00
2018-07-27T23:35:51.549Z,97923.00
2018-07-27T23:38:22.786Z,97916.00
2018-07-27T23:40:53.220Z,97918.00
2018-07-27T23:43:23.531Z,97915.00
2018-07-27T23:45:56.609Z,97918.00
2018-07-27T23:48:26.804Z,97911.00
2018-07-27T23:51:00.083Z,97908.00
2018-07-27T23:53:29.996Z,97910.00
2018-07-27T23:56:00.356Z,97909.00
2018-07-27T23:58:31.921Z,97905.00
