createdAt,value
2022-10-25T00:00:00.980Z,14.7
2022-10-25T00:10:00.130Z,14.6
2022-10-25T00:20:00.156Z,14.6
2022-10-25T00:30:01.213Z,14.6
2022-10-25T00:40:01.046Z,14.6
2022-10-25T00:50:00.990Z,14.3
2022-10-25T01:00:01.709Z,14.3
2022-10-25T01:10:01.551Z,14.2
2022-10-25T01:20:01.044Z,14.3
2022-10-25T01:30:00.976Z,14.6
2022-10-25T01:40:01.399Z,14.6
2022-10-25T01:50:00.975Z,14.5
2022-10-25T02:00:01.583Z,14.8
2022-10-25T02:10:01.558Z,14.9
2022-10-25T02:20:01.596Z,15.0
2022-10-25T02:30:01.027Z,14.9
2022-10-25T02:40:00.146Z,14.9
2022-10-25T02:50:00.159Z,15.1
2022-10-25T03:00:01.140Z,15.0
2022-10-25T03:10:00.977Z,14.9
2022-10-25T03:20:01.296Z,14.8
2022-10-25T03:30:01.202Z,15.0
2022-10-25T03:40:01.172Z,14.3
2022-10-25T03:50:01.042Z,14.3
2022-10-25T04:00:01.213Z,14.3
2022-10-25T04:10:01.146Z,14.4
2022-10-25T04:20:00.955Z,14.4
2022-10-25T04:30:00.958Z,14.5
2022-10-25T04:40:01.014Z,14.6
2022-10-25T04:50:00.147Z,14.5
2022-10-25T05:00:01.281Z,14.5
2022-10-25T05:10:01.232Z,14.4
2022-10-25T05:20:01.022Z,14.3
2022-10-25T05:30:00.124Z,14.2
2022-10-25T05:40:02.777Z,14.3
2022-10-25T05:50:01.038Z,14.3
2022-10-25T06:00:01.294Z,14.4
2022-10-25T06:10:01.236Z,14.3
2022-10-25T06:20:01.042Z,14.4
2022-10-25T06:30:01.267Z,14.5
2022-10-25T06:40:01.286Z,14.4
2022-10-25T06:50:01.206Z,14.4
2022-10-25T07:10:00.107Z,14.6
2022-10-25T07:20:01.329Z,14.7
2022-10-25T07:30:01.203Z,15.0
2022-10-25T07:40:00.177Z,14.6
2022-10-25T07:50:01.015Z,14.9
2022-10-25T08:00:00.139Z,15.2
2022-10-25T08:10:01.030Z,15.2
2022-10-25T08:20:01.072Z,15.1
2022-10-25T08:30:01.459Z,14.8
2022-10-25T08:40:01.247Z,15.4
2022-10-25T08:50:01.305Z,15.3
2022-10-25T09:00:02.436Z,15.2
2022-10-25T09:10:01.238Z,15.6
2022-10-25T09:20:01.996Z,15.4
2022-10-25T09:30:03.710Z,16.1
2022-10-25T09:40:01.923Z,16.0
2022-10-25T09:50:01.222Z,16.0
2022-10-25T10:00:00.141Z,16.6
2022-10-25T10:10:00.118Z,16.5
2022-10-25T10:20:01.018Z,16.3
2022-10-25T10:30:01.019Z,16.2
2022-10-25T10:40:01.025Z,16.1
2022-10-25T10:50:00.111Z,16.3
2022-10-25T11:00:01.095Z,16.6
2022-10-25T11:10:00.134Z,18.1
2022-10-25T11:20:01.211Z,18.6
2022-10-25T11:30:01.099Z,18.7
2022-10-25T11:40:01.164Z,20.2
2022-10-25T11:50:01.015Z,19.4
2022-10-25T12:10:01.523Z,20.1
2022-10-25T12:20:02.052Z,17.8
2022-10-25T12:30:01.821Z,19.2
2022-10-25T12:40:01.144Z,17.4
2022-10-25T12:50:02.042Z,17.2
2022-10-25T13:10:01.180Z,19.7
2022-10-25T13:20:01.167Z,18.5
2022-10-25T13:30:01.319Z,17.6
2022-10-25T13:40:01.395Z,17.0
2022-10-25T13:50:01.713Z,17.0
2022-10-25T14:00:01.177Z,16.7
2022-10-25T14:10:00.168Z,16.6
2022-10-25T14:20:01.350Z,16.5
2022-10-25T14:30:01.624Z,16.6
2022-10-25T14:40:01.063Z,16.3
2022-10-25T14:50:01.247Z,16.9
2022-10-25T15:00:01.059Z,17.1
2022-10-25T15:10:00.309Z,15.9
2022-10-25T15:20:00.281Z,16.5
2022-10-25T15:30:02.190Z,16.2
2022-10-25T15:40:01.483Z,16.1
2022-10-25T15:50:01.340Z,15.5
2022-10-25T16:00:00.991Z,15.4
2022-10-25T16:10:00.131Z,15.2
2022-10-25T16:20:01.136Z,15.3
2022-10-25T16:30:01.727Z,14.9
2022-10-25T16:40:01.084Z,14.9
2022-10-25T16:50:01.042Z,14.7
2022-10-25T17:00:01.543Z,14.6
2022-10-25T17:10:01.036Z,14.4
2022-10-25T17:20:02.835Z,14.3
2022-10-25T17:30:01.263Z,14.2
2022-10-25T17:40:01.270Z,14.0
2022-10-25T17:50:01.078Z,13.9
2022-10-25T18:00:01.259Z,13.9
2022-10-25T18:10:02.702Z,13.9
2022-10-25T18:20:01.329Z,13.9
2022-10-25T18:30:01.070Z,13.8
2022-10-25T18:40:01.433Z,13.6
2022-10-25T18:50:01.264Z,13.5
2022-10-25T19:00:01.553Z,13.3
2022-10-25T19:10:01.294Z,13.3
2022-10-25T19:20:01.563Z,13.2
2022-10-25T19:30:01.089Z,13.2
2022-10-25T19:40:01.053Z,13.1
2022-10-25T19:50:01.083Z,13.2
2022-10-25T20:00:01.053Z,12.7
2022-10-25T20:10:01.174Z,12.7
2022-10-25T20:20:00.165Z,12.7
2022-10-25T20:30:01.955Z,12.5
2022-10-25T20:40:01.227Z,12.4
2022-10-25T20:50:01.027Z,12.4
2022-10-25T21:00:01.060Z,12.4
2022-10-25T21:10:01.269Z,12.1
2022-10-25T21:20:01.983Z,12.1
2022-10-25T21:30:01.012Z,12.0
2022-10-25T21:40:01.082Z,11.8
2022-10-25T21:50:01.253Z,11.7
2022-10-25T22:00:02.589Z,11.7
2022-10-25T22:10:01.269Z,11.8
2022-10-25T22:20:01.012Z,11.6
2022-10-25T22:30:01.235Z,11.4
2022-10-25T22:40:01.066Z,11.4
2022-10-25T22:50:02.546Z,11.4
2022-10-25T23:00:02.384Z,11.5
2022-10-25T23:10:01.045Z,11.5
2022-10-25T23:20:00.157Z,11.5
2022-10-25T23:30:01.176Z,11.3
2022-10-25T23:40:01.909Z,11.1
2022-10-25T23:50:01.898Z,11.1
