createdAt,value
2022-11-07T00:00:11.294Z,992.84
2022-11-07T00:01:11.313Z,992.84
2022-11-07T00:02:11.476Z,992.81
2022-11-07T00:03:11.459Z,992.89
2022-11-07T00:04:11.367Z,992.88
2022-11-07T00:05:11.386Z,992.83
2022-11-07T00:06:11.407Z,992.86
2022-11-07T00:07:11.422Z,992.87
2022-11-07T00:08:11.440Z,992.86
2022-11-07T00:09:11.458Z,992.86
2022-11-07T00:10:11.483Z,992.87
2022-11-07T00:11:11.617Z,992.93
2022-11-07T00:12:11.519Z,992.91
2022-11-07T00:13:11.610Z,992.93
2022-11-07T00:14:11.558Z,992.88
2022-11-07T00:15:11.572Z,992.91
2022-11-07T00:16:11.602Z,992.89
2022-11-07T00:17:11.609Z,992.9
2022-11-07T00:18:11.633Z,992.95
2022-11-07T00:19:11.641Z,992.94
2022-11-07T00:20:11.667Z,992.94
2022-11-07T00:21:11.687Z,992.97
2022-11-07T00:22:11.712Z,992.97
2022-11-07T00:23:11.979Z,992.95
2022-11-07T00:24:11.741Z,992.96
2022-11-07T00:25:11.760Z,993.02
2022-11-07T00:26:11.791Z,992.94
2022-11-07T00:27:11.863Z,993
2022-11-07T00:28:11.820Z,992.94
2022-11-07T00:29:11.836Z,992.98
2022-11-07T00:30:11.859Z,993.01
2022-11-07T00:31:11.875Z,993.03
2022-11-07T00:32:11.895Z,992.99
2022-11-07T00:33:12.117Z,992.93
2022-11-07T00:34:11.930Z,993.01
2022-11-07T00:35:11.949Z,992.94
2022-11-07T00:36:11.970Z,992.94
2022-11-07T00:37:11.986Z,992.97
2022-11-07T00:38:12.007Z,992.99
2022-11-07T00:39:12.022Z,992.99
2022-11-07T00:40:12.046Z,993.04
2022-11-07T00:41:12.063Z,993.03
2022-11-07T00:42:12.079Z,993.03
2022-11-07T00:43:12.465Z,993.07
2022-11-07T00:44:12.116Z,993.11
2022-11-07T00:45:12.134Z,993.14
2022-11-07T00:46:12.355Z,993.17
2022-11-07T00:47:12.175Z,993.13
2022-11-07T00:48:12.193Z,993.11
2022-11-07T00:49:12.209Z,993.12
2022-11-07T00:50:12.233Z,993.17
2022-11-07T00:51:12.260Z,993.2
2022-11-07T00:52:12.269Z,993.22
2022-11-07T00:53:12.620Z,993.2
2022-11-07T00:54:12.306Z,993.2
2022-11-07T00:55:12.320Z,993.18
2022-11-07T00:56:12.345Z,993.09
2022-11-07T00:57:12.364Z,993.21
2022-11-07T00:58:14.050Z,993.19
2022-11-07T00:59:12.516Z,993.17
2022-11-07T01:00:12.416Z,993.16
2022-11-07T01:01:12.466Z,993.22
2022-11-07T01:02:12.616Z,993.23
2022-11-07T01:03:12.717Z,993.2
2022-11-07T01:04:12.489Z,993.24
2022-11-07T01:05:12.512Z,993.24
2022-11-07T01:06:12.526Z,993.3
2022-11-07T01:07:12.551Z,993.28
2022-11-07T01:08:12.570Z,993.32
2022-11-07T01:09:12.585Z,993.3
2022-11-07T01:10:12.604Z,993.33
2022-11-07T01:11:12.623Z,993.34
2022-11-07T01:12:12.645Z,993.34
2022-11-07T01:13:13.003Z,993.34
2022-11-07T01:14:12.679Z,993.29
2022-11-07T01:15:12.725Z,993.35
2022-11-07T01:16:12.966Z,993.32
2022-11-07T01:17:12.737Z,993.31
2022-11-07T01:18:12.755Z,993.29
2022-11-07T01:19:12.922Z,993.26
2022-11-07T01:20:12.946Z,993.25
2022-11-07T01:21:16.409Z,993.22
2022-11-07T01:22:12.977Z,993.27
2022-11-07T01:23:13.125Z,993.21
2022-11-07T01:24:13.024Z,993.28
2022-11-07T01:25:12.938Z,993.24
2022-11-07T01:26:13.000Z,993.25
2022-11-07T01:27:12.917Z,993.26
2022-11-07T01:28:12.939Z,993.3
2022-11-07T01:29:12.958Z,993.29
2022-11-07T01:30:12.975Z,993.31
2022-11-07T01:31:13.027Z,993.29
2022-11-07T01:32:13.008Z,993.3
2022-11-07T01:33:13.322Z,993.28
2022-11-07T01:34:13.045Z,993.36
2022-11-07T01:35:13.121Z,993.31
2022-11-07T01:36:13.091Z,993.37
2022-11-07T01:37:13.105Z,993.28
2022-11-07T01:38:13.122Z,993.35
2022-11-07T01:39:13.146Z,993.33
2022-11-07T01:40:13.158Z,993.34
2022-11-07T01:41:13.182Z,993.29
2022-11-07T01:42:13.195Z,993.33
2022-11-07T01:43:13.486Z,993.34
2022-11-07T01:44:13.232Z,993.32
2022-11-07T01:45:13.251Z,993.36
2022-11-07T01:46:13.476Z,993.29
2022-11-07T01:47:13.313Z,993.36
2022-11-07T01:48:13.308Z,993.36
2022-11-07T01:49:13.326Z,993.39
2022-11-07T01:50:13.345Z,993.4
2022-11-07T01:51:13.369Z,993.41
2022-11-07T01:52:13.377Z,993.38
2022-11-07T01:53:13.612Z,993.36
2022-11-07T01:54:13.423Z,993.4
2022-11-07T01:55:13.440Z,993.4
2022-11-07T01:56:13.453Z,993.42
2022-11-07T01:57:13.471Z,993.37
2022-11-07T01:58:13.498Z,993.41
2022-11-07T01:59:13.522Z,993.37
2022-11-07T02:00:13.525Z,993.42
2022-11-07T02:01:13.548Z,993.42
2022-11-07T02:02:13.662Z,993.38
2022-11-07T02:03:13.933Z,993.45
2022-11-07T02:04:13.609Z,993.42
2022-11-07T02:05:13.634Z,993.41
2022-11-07T02:06:13.647Z,993.42
2022-11-07T02:07:13.659Z,993.43
2022-11-07T02:08:13.682Z,993.43
2022-11-07T02:09:13.695Z,993.5
2022-11-07T02:10:13.711Z,993.48
2022-11-07T02:11:13.738Z,993.47
2022-11-07T02:12:13.749Z,993.5
2022-11-07T02:13:14.010Z,993.47
2022-11-07T02:14:13.787Z,993.51
2022-11-07T02:15:13.807Z,993.56
2022-11-07T02:16:13.827Z,993.57
2022-11-07T02:17:13.853Z,993.61
2022-11-07T02:18:13.860Z,993.59
2022-11-07T02:19:13.989Z,993.58
2022-11-07T02:20:13.896Z,993.57
2022-11-07T02:21:13.922Z,993.61
2022-11-07T02:22:13.939Z,993.56
2022-11-07T02:23:14.188Z,993.61
2022-11-07T02:24:13.972Z,993.54
2022-11-07T02:25:13.993Z,993.57
2022-11-07T02:26:14.011Z,993.53
2022-11-07T02:27:14.039Z,993.52
2022-11-07T02:28:14.052Z,993.53
2022-11-07T02:29:14.073Z,993.53
2022-11-07T02:30:14.086Z,993.5
2022-11-07T02:31:14.109Z,993.52
2022-11-07T02:32:14.127Z,993.5
2022-11-07T02:33:14.400Z,993.47
2022-11-07T02:34:14.160Z,993.48
2022-11-07T02:35:14.205Z,993.48
2022-11-07T02:36:14.195Z,993.47
2022-11-07T02:37:14.224Z,993.4
2022-11-07T02:38:14.246Z,993.44
2022-11-07T02:39:14.260Z,993.45
2022-11-07T02:40:14.277Z,993.37
2022-11-07T02:41:14.291Z,993.35
2022-11-07T02:42:14.314Z,993.39
2022-11-07T02:43:14.770Z,993.39
2022-11-07T02:44:14.350Z,993.4
2022-11-07T02:45:14.362Z,993.36
2022-11-07T02:46:14.438Z,993.36
2022-11-07T02:47:14.405Z,993.38
2022-11-07T02:48:14.426Z,993.36
2022-11-07T02:49:14.444Z,993.39
2022-11-07T02:50:14.466Z,993.46
2022-11-07T02:51:14.501Z,993.39
2022-11-07T02:52:14.494Z,993.41
2022-11-07T02:53:14.689Z,993.45
2022-11-07T02:54:14.537Z,993.44
2022-11-07T02:55:14.557Z,993.42
2022-11-07T02:56:14.574Z,993.43
2022-11-07T02:57:14.588Z,993.42
2022-11-07T02:58:14.608Z,993.42
2022-11-07T02:59:14.629Z,993.38
2022-11-07T03:00:14.647Z,993.4
2022-11-07T03:01:14.691Z,993.37
2022-11-07T03:02:14.800Z,993.33
2022-11-07T03:03:15.012Z,993.39
2022-11-07T03:04:14.720Z,993.41
2022-11-07T03:05:14.737Z,993.39
2022-11-07T03:06:14.759Z,993.34
2022-11-07T03:07:15.009Z,993.38
2022-11-07T03:08:14.795Z,993.33
2022-11-07T03:09:14.811Z,993.31
2022-11-07T03:10:14.830Z,993.31
2022-11-07T03:11:14.847Z,993.32
2022-11-07T03:12:14.870Z,993.29
2022-11-07T03:13:15.151Z,993.35
2022-11-07T03:14:14.903Z,993.33
2022-11-07T03:15:14.920Z,993.41
2022-11-07T03:16:14.940Z,993.41
2022-11-07T03:17:14.958Z,993.42
2022-11-07T03:18:14.979Z,993.4
2022-11-07T03:19:14.995Z,993.44
2022-11-07T03:20:15.015Z,993.47
2022-11-07T03:21:15.030Z,993.48
2022-11-07T03:22:15.052Z,993.48
2022-11-07T03:23:15.471Z,993.52
2022-11-07T03:24:15.089Z,993.48
2022-11-07T03:25:15.106Z,993.5
2022-11-07T03:26:15.128Z,993.48
2022-11-07T03:27:15.143Z,993.49
2022-11-07T03:28:15.160Z,993.44
2022-11-07T03:29:15.180Z,993.49
2022-11-07T03:30:15.197Z,993.48
2022-11-07T03:31:15.221Z,993.48
2022-11-07T03:32:15.233Z,993.45
2022-11-07T03:33:15.500Z,993.52
2022-11-07T03:34:15.271Z,993.47
2022-11-07T03:35:15.291Z,993.48
2022-11-07T03:36:15.308Z,993.47
2022-11-07T03:37:15.326Z,993.54
2022-11-07T03:38:15.344Z,993.51
2022-11-07T03:39:15.389Z,993.52
2022-11-07T03:40:15.380Z,993.53
2022-11-07T03:41:15.401Z,993.51
2022-11-07T03:42:15.419Z,993.47
2022-11-07T03:43:15.762Z,993.51
2022-11-07T03:44:15.462Z,993.55
2022-11-07T03:45:15.495Z,993.54
2022-11-07T03:46:15.794Z,993.51
2022-11-07T03:47:15.512Z,993.52
2022-11-07T03:48:15.526Z,993.52
2022-11-07T03:49:15.550Z,993.56
2022-11-07T03:50:15.567Z,993.56
2022-11-07T03:51:15.584Z,993.56
2022-11-07T03:52:15.600Z,993.59
2022-11-07T03:53:18.258Z,993.64
2022-11-07T03:54:15.639Z,993.56
2022-11-07T03:55:15.683Z,993.55
2022-11-07T03:56:15.677Z,993.59
2022-11-07T03:57:15.693Z,993.6
2022-11-07T03:58:15.710Z,993.59
2022-11-07T03:59:15.732Z,993.62
2022-11-07T04:00:15.763Z,993.57
2022-11-07T04:01:15.851Z,993.6
2022-11-07T04:02:15.870Z,993.61
2022-11-07T04:03:16.138Z,993.6
2022-11-07T04:04:15.822Z,993.6
2022-11-07T04:05:15.842Z,993.6
2022-11-07T04:06:15.866Z,993.58
2022-11-07T04:07:15.879Z,993.64
2022-11-07T04:08:15.897Z,993.67
2022-11-07T04:09:15.917Z,993.67
2022-11-07T04:10:15.933Z,993.68
2022-11-07T04:11:15.978Z,993.72
2022-11-07T04:12:15.974Z,993.71
2022-11-07T04:13:16.246Z,993.7
2022-11-07T04:14:16.007Z,993.68
2022-11-07T04:15:16.027Z,993.7
2022-11-07T04:16:17.636Z,993.72
2022-11-07T04:17:16.067Z,993.7
2022-11-07T04:18:16.078Z,993.73
2022-11-07T04:19:16.100Z,993.77
2022-11-07T04:20:16.117Z,993.79
2022-11-07T04:21:16.136Z,993.82
2022-11-07T04:22:16.156Z,993.8
2022-11-07T04:23:16.497Z,993.78
2022-11-07T04:24:16.194Z,993.8
2022-11-07T04:25:16.211Z,993.8
2022-11-07T04:26:16.229Z,993.78
2022-11-07T04:27:16.270Z,993.78
2022-11-07T04:28:16.272Z,993.74
2022-11-07T04:29:16.281Z,993.73
2022-11-07T04:30:16.308Z,993.74
2022-11-07T04:31:16.319Z,993.73
2022-11-07T04:32:16.338Z,993.71
2022-11-07T04:33:16.636Z,993.74
2022-11-07T04:34:16.376Z,993.74
2022-11-07T04:35:16.396Z,993.77
2022-11-07T04:36:16.413Z,993.79
2022-11-07T04:37:16.428Z,993.79
2022-11-07T04:38:16.448Z,993.78
2022-11-07T04:39:16.466Z,993.79
2022-11-07T04:40:16.487Z,993.76
2022-11-07T04:41:16.502Z,993.82
2022-11-07T04:42:16.524Z,993.84
2022-11-07T04:43:16.990Z,993.78
2022-11-07T04:44:16.564Z,993.8
2022-11-07T04:45:16.577Z,993.8
2022-11-07T04:46:16.647Z,993.8
2022-11-07T04:47:16.612Z,993.77
2022-11-07T04:48:16.634Z,993.77
2022-11-07T04:49:16.649Z,993.76
2022-11-07T04:50:16.667Z,993.78
2022-11-07T04:51:16.687Z,993.72
2022-11-07T04:52:16.707Z,993.74
2022-11-07T04:53:17.009Z,993.75
2022-11-07T04:54:16.748Z,993.73
2022-11-07T04:55:16.759Z,993.78
2022-11-07T04:56:16.780Z,993.74
2022-11-07T04:57:16.797Z,993.72
2022-11-07T04:58:16.817Z,993.77
2022-11-07T04:59:16.953Z,993.76
2022-11-07T05:00:16.852Z,993.77
2022-11-07T05:01:16.872Z,993.76
2022-11-07T05:02:16.996Z,993.74
2022-11-07T05:03:17.260Z,993.74
2022-11-07T05:04:16.926Z,993.77
2022-11-07T05:05:16.945Z,993.74
2022-11-07T05:06:16.962Z,993.75
2022-11-07T05:07:16.985Z,993.78
2022-11-07T05:08:17.001Z,993.7
2022-11-07T05:09:17.020Z,993.75
2022-11-07T05:10:17.039Z,993.69
2022-11-07T05:11:17.054Z,993.71
2022-11-07T05:12:17.073Z,993.74
2022-11-07T05:13:17.426Z,993.76
2022-11-07T05:14:17.108Z,993.72
2022-11-07T05:15:17.201Z,993.67
2022-11-07T05:16:17.161Z,993.7
2022-11-07T05:17:17.164Z,993.68
2022-11-07T05:18:17.179Z,993.74
2022-11-07T05:19:17.197Z,993.71
2022-11-07T05:20:17.216Z,993.76
2022-11-07T05:21:17.239Z,993.76
2022-11-07T05:22:17.253Z,993.75
2022-11-07T05:23:17.589Z,993.82
2022-11-07T05:24:17.287Z,993.8
2022-11-07T05:25:17.311Z,993.73
2022-11-07T05:26:17.324Z,993.73
2022-11-07T05:27:17.347Z,993.78
2022-11-07T05:28:17.362Z,993.79
2022-11-07T05:29:17.381Z,993.78
2022-11-07T05:30:17.399Z,993.74
2022-11-07T05:31:17.452Z,993.71
2022-11-07T05:32:17.437Z,993.71
2022-11-07T05:33:17.744Z,993.74
2022-11-07T05:34:17.472Z,993.73
2022-11-07T05:35:17.492Z,993.77
2022-11-07T05:36:17.509Z,993.75
2022-11-07T05:37:17.528Z,993.76
2022-11-07T05:38:17.546Z,993.68
2022-11-07T05:39:17.570Z,993.72
2022-11-07T05:40:17.580Z,993.74
2022-11-07T05:41:17.601Z,993.68
2022-11-07T05:42:17.624Z,993.69
2022-11-07T05:43:17.976Z,993.72
2022-11-07T05:44:17.655Z,993.68
2022-11-07T05:45:17.675Z,993.68
2022-11-07T05:46:17.992Z,993.73
2022-11-07T05:47:17.734Z,993.73
2022-11-07T05:48:17.727Z,993.73
2022-11-07T05:49:17.748Z,993.72
2022-11-07T05:50:17.762Z,993.72
2022-11-07T05:51:17.784Z,993.68
2022-11-07T05:52:17.800Z,993.73
2022-11-07T05:53:18.274Z,993.75
2022-11-07T05:54:17.835Z,993.74
2022-11-07T05:55:17.854Z,993.75
2022-11-07T05:56:17.873Z,993.76
2022-11-07T05:57:17.891Z,993.74
2022-11-07T05:58:17.911Z,993.73
2022-11-07T05:59:17.928Z,993.79
2022-11-07T06:00:17.947Z,993.8
2022-11-07T06:01:17.965Z,993.78
2022-11-07T06:02:18.105Z,993.76
2022-11-07T06:03:18.541Z,993.79
2022-11-07T06:04:18.023Z,993.8
2022-11-07T06:05:21.734Z,993.84
2022-11-07T06:06:18.057Z,993.8
2022-11-07T06:07:18.074Z,993.84
2022-11-07T06:08:18.090Z,993.86
2022-11-07T06:09:18.110Z,993.84
2022-11-07T06:10:18.129Z,993.89
2022-11-07T06:11:18.146Z,993.91
2022-11-07T06:12:18.166Z,993.87
2022-11-07T06:13:18.634Z,993.92
2022-11-07T06:14:18.203Z,993.99
2022-11-07T06:15:18.218Z,993.92
2022-11-07T06:16:18.237Z,993.92
2022-11-07T06:17:18.251Z,993.94
2022-11-07T06:18:18.277Z,993.99
2022-11-07T06:19:18.373Z,993.97
2022-11-07T06:20:18.312Z,993.97
2022-11-07T06:21:18.523Z,994
2022-11-07T06:22:18.348Z,994.03
2022-11-07T06:23:18.676Z,993.99
2022-11-07T06:24:18.385Z,994
2022-11-07T06:25:18.400Z,994.12
2022-11-07T06:26:18.430Z,994.05
2022-11-07T06:27:18.436Z,994.08
2022-11-07T06:28:18.456Z,994.08
2022-11-07T06:29:18.467Z,994.12
2022-11-07T06:30:18.493Z,994.16
2022-11-07T06:31:18.509Z,994.12
2022-11-07T06:32:18.530Z,994.13
2022-11-07T06:33:19.078Z,994.14
2022-11-07T06:34:18.564Z,994.11
2022-11-07T06:35:18.606Z,994.16
2022-11-07T06:36:18.599Z,994.14
2022-11-07T06:37:18.619Z,994.14
2022-11-07T06:38:18.651Z,994.16
2022-11-07T06:39:18.655Z,994.14
2022-11-07T06:40:18.677Z,994.17
2022-11-07T06:41:18.689Z,994.19
2022-11-07T06:42:18.709Z,994.19
2022-11-07T06:43:19.187Z,994.16
2022-11-07T06:44:18.748Z,994.19
2022-11-07T06:45:18.757Z,994.21
2022-11-07T06:46:19.036Z,994.22
2022-11-07T06:47:18.799Z,994.22
2022-11-07T06:48:18.825Z,994.22
2022-11-07T06:49:18.837Z,994.27
2022-11-07T06:50:18.855Z,994.29
2022-11-07T06:51:18.897Z,994.26
2022-11-07T06:52:18.891Z,994.27
2022-11-07T06:53:19.239Z,994.27
2022-11-07T06:54:18.930Z,994.23
2022-11-07T06:55:18.945Z,994.23
2022-11-07T06:56:18.964Z,994.26
2022-11-07T06:57:18.982Z,994.26
2022-11-07T06:58:18.997Z,994.29
2022-11-07T06:59:19.017Z,994.24
2022-11-07T07:00:19.034Z,994.26
2022-11-07T07:01:19.152Z,994.29
2022-11-07T07:02:37.044Z,994.31
2022-11-07T07:03:19.414Z,994.34
2022-11-07T07:04:19.109Z,994.3
2022-11-07T07:05:21.169Z,994.33
2022-11-07T07:06:19.144Z,994.36
2022-11-07T07:07:19.447Z,994.34
2022-11-07T07:08:19.180Z,994.37
2022-11-07T07:09:19.200Z,994.4
2022-11-07T07:10:19.217Z,994.42
2022-11-07T07:11:19.237Z,994.42
2022-11-07T07:12:19.252Z,994.46
2022-11-07T07:13:19.348Z,994.48
2022-11-07T07:14:19.289Z,994.46
2022-11-07T07:15:19.308Z,994.47
2022-11-07T07:16:19.327Z,994.5
2022-11-07T07:17:19.344Z,994.5
2022-11-07T07:18:19.361Z,994.51
2022-11-07T07:19:19.381Z,994.48
2022-11-07T07:20:19.406Z,994.52
2022-11-07T07:21:19.417Z,994.53
2022-11-07T07:22:19.437Z,994.54
2022-11-07T07:23:19.868Z,994.47
2022-11-07T07:24:19.470Z,994.48
2022-11-07T07:25:19.491Z,994.43
2022-11-07T07:26:19.508Z,994.38
2022-11-07T07:27:19.525Z,994.42
2022-11-07T07:28:19.542Z,994.44
2022-11-07T07:29:19.563Z,994.35
2022-11-07T07:30:19.580Z,994.39
2022-11-07T07:31:19.601Z,994.44
2022-11-07T07:32:19.614Z,994.46
2022-11-07T07:33:19.637Z,994.45
2022-11-07T07:34:19.648Z,994.49
2022-11-07T07:35:19.671Z,994.49
2022-11-07T07:36:21.057Z,994.51
2022-11-07T07:37:19.708Z,994.52
2022-11-07T07:38:19.725Z,994.5
2022-11-07T07:39:19.875Z,994.54
2022-11-07T07:40:19.765Z,994.56
2022-11-07T07:41:19.778Z,994.54
2022-11-07T07:42:19.796Z,994.54
2022-11-07T07:43:19.993Z,994.56
2022-11-07T07:44:19.836Z,994.59
2022-11-07T07:45:19.858Z,994.59
2022-11-07T07:46:20.073Z,994.63
2022-11-07T07:47:19.881Z,994.68
2022-11-07T07:48:19.912Z,994.67
2022-11-07T07:49:19.925Z,994.74
2022-11-07T07:50:19.945Z,994.69
2022-11-07T07:51:19.961Z,994.72
2022-11-07T07:52:19.984Z,994.64
2022-11-07T07:53:19.999Z,994.7
2022-11-07T07:54:20.017Z,994.7
2022-11-07T07:55:20.152Z,994.65
2022-11-07T07:56:20.053Z,994.67
2022-11-07T07:57:20.068Z,994.63
2022-11-07T07:58:20.091Z,994.68
2022-11-07T07:59:20.107Z,994.65
2022-11-07T08:00:20.125Z,994.69
2022-11-07T08:01:20.196Z,994.68
2022-11-07T08:02:20.198Z,994.67
2022-11-07T08:03:20.196Z,994.67
2022-11-07T08:04:20.199Z,994.59
2022-11-07T08:05:20.216Z,994.59
2022-11-07T08:06:20.235Z,994.63
2022-11-07T08:07:20.253Z,994.58
2022-11-07T08:08:20.271Z,994.61
2022-11-07T08:09:20.436Z,994.61
2022-11-07T08:10:41.847Z,994.59
2022-11-07T08:11:20.445Z,994.54
2022-11-07T08:12:20.347Z,994.57
2022-11-07T08:13:20.364Z,994.63
2022-11-07T08:14:20.380Z,994.6
2022-11-07T08:15:20.398Z,994.58
2022-11-07T08:16:20.421Z,994.68
2022-11-07T08:17:20.435Z,994.61
2022-11-07T08:18:20.456Z,994.64
2022-11-07T08:19:20.473Z,994.65
2022-11-07T08:20:20.499Z,994.66
2022-11-07T08:21:20.508Z,994.66
2022-11-07T08:22:20.533Z,994.63
2022-11-07T08:23:20.723Z,994.64
2022-11-07T08:24:20.566Z,994.62
2022-11-07T08:25:20.580Z,994.69
2022-11-07T08:26:20.601Z,994.66
2022-11-07T08:27:20.741Z,994.66
2022-11-07T08:28:20.640Z,994.66
2022-11-07T08:29:20.655Z,994.69
2022-11-07T08:30:20.677Z,994.61
2022-11-07T08:31:20.692Z,994.64
2022-11-07T08:32:20.714Z,994.71
2022-11-07T08:33:20.759Z,994.65
2022-11-07T08:34:20.749Z,994.73
2022-11-07T08:35:20.765Z,994.72
2022-11-07T08:36:20.784Z,994.72
2022-11-07T08:37:20.801Z,994.65
2022-11-07T08:38:20.820Z,994.68
2022-11-07T08:39:20.839Z,994.72
2022-11-07T08:40:20.855Z,994.7
2022-11-07T08:41:22.269Z,994.74
2022-11-07T08:42:20.897Z,994.71
2022-11-07T08:43:20.972Z,994.68
2022-11-07T08:44:20.934Z,994.69
2022-11-07T08:45:20.948Z,994.65
2022-11-07T08:46:20.970Z,994.75
2022-11-07T08:47:20.988Z,994.75
2022-11-07T08:48:21.003Z,994.8
2022-11-07T08:49:21.024Z,994.79
2022-11-07T08:50:21.039Z,994.8
2022-11-07T08:51:21.062Z,994.77
2022-11-07T08:52:21.076Z,994.79
2022-11-07T08:53:21.389Z,994.8
2022-11-07T08:54:21.116Z,994.82
2022-11-07T08:55:21.136Z,994.75
2022-11-07T08:56:21.152Z,994.76
2022-11-07T08:57:21.172Z,994.77
2022-11-07T08:58:23.600Z,994.77
2022-11-07T08:59:21.231Z,994.76
2022-11-07T09:00:21.235Z,994.78
2022-11-07T09:01:21.302Z,994.77
2022-11-07T09:02:57.668Z,994.76
2022-11-07T09:04:01.475Z,994.77
2022-11-07T09:05:01.377Z,994.74
2022-11-07T09:06:01.401Z,994.73
2022-11-07T09:07:01.420Z,994.75
2022-11-07T09:08:01.436Z,994.76
2022-11-07T09:09:01.455Z,994.73
2022-11-07T09:10:01.475Z,994.74
2022-11-07T09:11:01.491Z,994.73
2022-11-07T09:12:01.509Z,994.7
2022-11-07T09:13:01.545Z,994.76
2022-11-07T09:14:01.548Z,994.77
2022-11-07T09:15:01.588Z,994.73
2022-11-07T09:16:01.584Z,994.77
2022-11-07T09:17:01.601Z,994.8
2022-11-07T09:18:01.621Z,994.73
2022-11-07T09:19:01.636Z,994.79
2022-11-07T09:20:01.659Z,994.77
2022-11-07T09:21:01.674Z,994.79
2022-11-07T09:22:01.695Z,994.78
2022-11-07T09:23:01.711Z,994.78
2022-11-07T09:24:01.733Z,994.79
2022-11-07T09:25:01.752Z,994.75
2022-11-07T09:26:01.770Z,994.76
2022-11-07T09:27:01.786Z,994.78
2022-11-07T09:28:01.809Z,994.8
2022-11-07T09:29:01.824Z,994.8
2022-11-07T09:30:01.841Z,994.79
2022-11-07T09:31:01.892Z,994.79
2022-11-07T09:32:12.088Z,994.79
2022-11-07T09:33:01.910Z,994.8
2022-11-07T09:34:01.920Z,994.83
2022-11-07T09:35:04.596Z,994.78
2022-11-07T09:36:01.955Z,994.8
2022-11-07T09:37:01.976Z,994.86
2022-11-07T09:38:01.988Z,994.87
2022-11-07T09:39:02.014Z,994.84
2022-11-07T09:40:02.027Z,994.9
2022-11-07T09:41:02.053Z,994.9
2022-11-07T09:42:02.066Z,994.89
2022-11-07T09:43:02.096Z,994.93
2022-11-07T09:44:04.570Z,994.93
2022-11-07T09:45:02.126Z,994.92
2022-11-07T09:46:02.143Z,994.88
2022-11-07T09:47:02.488Z,994.94
2022-11-07T09:48:02.179Z,994.86
2022-11-07T09:49:02.205Z,994.89
2022-11-07T09:50:02.218Z,994.89
2022-11-07T09:51:02.239Z,994.89
2022-11-07T09:52:02.255Z,994.95
2022-11-07T09:53:02.275Z,994.94
2022-11-07T09:54:02.293Z,994.99
2022-11-07T09:55:02.311Z,995.01
2022-11-07T09:56:02.332Z,995.06
2022-11-07T09:57:02.346Z,995.05
2022-11-07T09:58:02.366Z,995.11
2022-11-07T09:59:02.389Z,995.1
2022-11-07T10:00:02.401Z,995.16
2022-11-07T10:01:02.458Z,995.14
2022-11-07T10:02:02.481Z,995.16
2022-11-07T10:03:02.522Z,995.16
2022-11-07T10:04:23.956Z,995.2
2022-11-07T10:05:02.498Z,995.1
2022-11-07T10:06:02.517Z,995.15
2022-11-07T10:07:02.536Z,995.17
2022-11-07T10:08:02.704Z,995.1
2022-11-07T10:09:02.575Z,995.2
2022-11-07T10:10:02.591Z,995.18
2022-11-07T10:11:02.613Z,995.16
2022-11-07T10:12:02.630Z,995.17
2022-11-07T10:13:02.655Z,995.28
2022-11-07T10:14:02.673Z,995.26
2022-11-07T10:15:02.686Z,995.25
2022-11-07T10:16:02.705Z,995.22
2022-11-07T10:17:02.873Z,995.29
2022-11-07T10:18:02.742Z,995.27
2022-11-07T10:19:02.982Z,995.31
2022-11-07T10:20:02.779Z,995.34
2022-11-07T10:21:30.896Z,995.35
2022-11-07T10:22:02.916Z,995.36
2022-11-07T10:23:02.937Z,995.38
2022-11-07T10:24:02.856Z,995.44
2022-11-07T10:25:02.974Z,995.41
2022-11-07T10:26:02.893Z,995.38
2022-11-07T10:27:02.959Z,995.37
2022-11-07T10:28:02.977Z,995.45
2022-11-07T10:29:02.956Z,995.47
2022-11-07T10:30:02.986Z,995.47
2022-11-07T10:31:02.984Z,995.45
2022-11-07T10:32:03.004Z,995.53
2022-11-07T10:33:03.016Z,995.47
2022-11-07T10:34:03.049Z,995.45
2022-11-07T10:35:03.092Z,995.39
2022-11-07T10:36:03.079Z,995.46
2022-11-07T10:37:03.098Z,995.46
2022-11-07T10:38:03.117Z,995.48
2022-11-07T10:39:03.133Z,995.47
2022-11-07T10:40:05.180Z,995.53
2022-11-07T10:41:03.172Z,995.51
2022-11-07T10:42:03.192Z,995.47
2022-11-07T10:43:03.215Z,995.53
2022-11-07T10:44:03.230Z,995.48
2022-11-07T10:45:03.250Z,995.47
2022-11-07T10:46:03.271Z,995.48
2022-11-07T10:47:03.503Z,995.44
2022-11-07T10:48:03.313Z,995.49
2022-11-07T10:49:03.317Z,995.49
2022-11-07T10:50:03.351Z,995.48
2022-11-07T10:51:03.392Z,995.46
2022-11-07T10:52:03.377Z,995.38
2022-11-07T10:53:03.401Z,995.44
2022-11-07T10:54:03.420Z,995.4
2022-11-07T10:55:03.441Z,995.41
2022-11-07T10:56:03.460Z,995.37
2022-11-07T10:57:03.479Z,995.41
2022-11-07T10:58:03.498Z,995.37
2022-11-07T10:59:03.514Z,995.41
2022-11-07T11:00:03.535Z,995.34
2022-11-07T11:01:03.680Z,995.38
2022-11-07T11:02:03.603Z,995.4
2022-11-07T11:03:03.580Z,995.42
2022-11-07T11:04:03.603Z,995.39
2022-11-07T11:05:03.622Z,995.34
2022-11-07T11:06:03.641Z,995.38
2022-11-07T11:07:03.711Z,995.37
2022-11-07T11:08:03.679Z,995.4
2022-11-07T11:09:03.701Z,995.4
2022-11-07T11:10:03.718Z,995.38
2022-11-07T11:11:03.732Z,995.37
2022-11-07T11:12:03.755Z,995.34
2022-11-07T11:13:03.774Z,995.27
2022-11-07T11:14:03.798Z,995.35
2022-11-07T11:15:03.817Z,995.27
2022-11-07T11:16:05.782Z,995.36
2022-11-07T11:17:03.915Z,995.3
2022-11-07T11:18:03.880Z,995.33
2022-11-07T11:19:03.893Z,995.29
2022-11-07T11:20:03.912Z,995.3
2022-11-07T11:21:03.923Z,995.29
2022-11-07T11:22:08.651Z,995.29
2022-11-07T11:23:03.990Z,995.28
2022-11-07T11:24:03.983Z,995.3
2022-11-07T11:25:04.003Z,995.27
2022-11-07T11:26:04.018Z,995.29
2022-11-07T11:27:04.038Z,995.32
2022-11-07T11:28:04.059Z,995.31
2022-11-07T11:29:04.078Z,995.29
2022-11-07T11:30:04.102Z,995.27
2022-11-07T11:31:04.123Z,995.29
2022-11-07T11:32:04.135Z,995.23
2022-11-07T11:33:04.164Z,995.25
2022-11-07T11:34:04.180Z,995.27
2022-11-07T11:35:04.197Z,995.21
2022-11-07T11:36:04.214Z,995.18
2022-11-07T11:37:04.237Z,995.18
2022-11-07T11:38:04.255Z,995.19
2022-11-07T11:39:04.299Z,995.2
2022-11-07T11:40:04.290Z,995.16
2022-11-07T11:41:09.446Z,995.2
2022-11-07T11:42:04.330Z,995.18
2022-11-07T11:43:04.349Z,995.18
2022-11-07T11:44:04.368Z,995.22
2022-11-07T11:45:04.387Z,995.19
2022-11-07T11:46:04.404Z,995.13
2022-11-07T11:47:04.827Z,995.11
2022-11-07T11:48:04.453Z,995.14
2022-11-07T11:49:04.466Z,995.17
2022-11-07T11:50:04.479Z,995.14
2022-11-07T11:51:04.493Z,995.15
2022-11-07T11:52:04.522Z,995.13
2022-11-07T11:53:04.541Z,995.13
2022-11-07T11:54:04.556Z,995.19
2022-11-07T11:55:04.606Z,995.14
2022-11-07T11:56:04.595Z,995.15
2022-11-07T11:57:04.609Z,995.18
2022-11-07T11:58:04.633Z,995.17
2022-11-07T11:59:04.655Z,995.19
2022-11-07T12:00:04.675Z,995.19
2022-11-07T12:01:04.703Z,995.17
2022-11-07T12:02:04.735Z,995.2
2022-11-07T12:03:04.732Z,995.26
2022-11-07T12:04:06.957Z,995.31
2022-11-07T12:05:04.767Z,995.25
2022-11-07T12:06:04.788Z,995.26
2022-11-07T12:07:04.804Z,995.27
2022-11-07T12:08:04.826Z,995.27
2022-11-07T12:09:04.842Z,995.25
2022-11-07T12:10:04.862Z,995.31
2022-11-07T12:11:04.905Z,995.34
2022-11-07T12:12:04.904Z,995.31
2022-11-07T12:13:04.916Z,995.32
2022-11-07T12:14:04.943Z,995.36
2022-11-07T12:15:04.957Z,995.34
2022-11-07T12:16:04.976Z,995.3
2022-11-07T12:17:04.994Z,995.38
2022-11-07T12:18:05.015Z,995.33
2022-11-07T12:19:05.034Z,995.25
2022-11-07T12:20:05.057Z,995.27
2022-11-07T12:21:05.072Z,995.34
2022-11-07T12:22:05.093Z,995.3
2022-11-07T12:23:05.111Z,995.29
2022-11-07T12:24:05.128Z,995.31
2022-11-07T12:25:05.148Z,995.29
2022-11-07T12:26:05.168Z,995.25
2022-11-07T12:27:05.209Z,995.3
2022-11-07T12:28:05.204Z,995.3
2022-11-07T12:29:05.218Z,995.27
2022-11-07T12:30:05.245Z,995.29
2022-11-07T12:31:05.261Z,995.3
2022-11-07T12:32:05.285Z,995.32