createdAt,value
2018-09-02T00:01:05.031Z,102162.64
2018-09-02T00:03:35.318Z,102155.91
2018-09-02T00:06:05.684Z,102158.56
2018-09-02T00:08:35.885Z,102158.76
2018-09-02T00:11:06.210Z,102159.20
2018-09-02T00:13:36.461Z,102160.88
2018-09-02T00:16:06.610Z,102163.34
2018-09-02T00:18:36.814Z,102160.47
2018-09-02T00:21:07.061Z,102158.95
2018-09-02T00:23:37.253Z,102149.66
2018-09-02T00:26:07.508Z,102157.38
2018-09-02T00:28:37.706Z,102151.73
2018-09-02T00:31:08.019Z,102156.13
2018-09-02T00:33:38.291Z,102154.97
2018-09-02T00:36:08.552Z,102145.77
2018-09-02T00:38:39.002Z,102146.11
2018-09-02T00:41:09.164Z,102147.44
2018-09-02T00:43:39.363Z,102152.59
2018-09-02T00:46:09.503Z,102150.83
2018-09-02T00:48:39.688Z,102148.14
2018-09-02T00:51:09.967Z,102142.84
2018-09-02T00:53:40.253Z,102144.28
2018-09-02T00:56:10.616Z,102145.83
2018-09-02T00:58:40.796Z,102154.80
2018-09-02T01:01:11.126Z,102150.86
2018-09-02T01:03:41.450Z,102145.73
2018-09-02T01:06:11.553Z,102145.42
2018-09-02T01:08:41.899Z,102149.19
2018-09-02T01:11:12.266Z,102152.81
2018-09-02T01:13:42.475Z,102159.41
2018-09-02T01:16:12.754Z,102151.85
2018-09-02T01:18:42.950Z,102155.97
2018-09-02T01:21:13.171Z,102157.76
2018-09-02T01:23:43.334Z,102156.08
2018-09-02T01:26:13.797Z,102156.46
2018-09-02T01:28:44.092Z,102149.34
2018-09-02T01:31:14.367Z,102160.05
2018-09-02T01:33:44.538Z,102161.02
2018-09-02T01:36:14.691Z,102160.26
2018-09-02T01:38:44.846Z,102165.73
2018-09-02T01:41:14.972Z,102160.97
2018-09-02T01:43:45.347Z,102168.84
2018-09-02T01:46:15.547Z,102165.45
2018-09-02T01:48:45.809Z,102166.94
2018-09-02T01:51:16.124Z,102164.42
2018-09-02T01:53:46.631Z,102173.98
2018-09-02T01:56:16.833Z,102168.32
2018-09-02T01:58:47.205Z,102171.49
2018-09-02T02:01:17.546Z,102171.91
2018-09-02T02:03:47.730Z,102170.70
2018-09-02T02:06:17.993Z,102167.72
2018-09-02T02:08:48.368Z,102161.41
2018-09-02T02:11:18.639Z,102161.33
2018-09-02T02:13:48.953Z,102163.94
2018-09-02T02:16:19.169Z,102160.50
2018-09-02T02:18:50.343Z,102167.64
2018-09-02T02:21:20.489Z,102158.43
2018-09-02T02:23:50.865Z,102154.72
2018-09-02T02:26:21.510Z,102157.08
2018-09-02T02:28:51.720Z,102154.56
2018-09-02T02:31:22.019Z,102155.39
2018-09-02T02:33:53.710Z,102154.00
2018-09-02T02:36:23.831Z,102147.81
2018-09-02T02:38:53.982Z,102150.09
2018-09-02T02:41:24.207Z,102142.31
2018-09-02T02:43:54.379Z,102140.77
2018-09-02T02:46:24.537Z,102135.81
2018-09-02T02:48:54.732Z,102143.56
2018-09-02T02:51:25.033Z,102140.41
2018-09-02T02:53:55.370Z,102141.09
2018-09-02T02:56:25.643Z,102138.98
2018-09-02T02:58:55.984Z,102138.59
2018-09-02T03:01:26.256Z,102136.87
2018-09-02T03:03:56.417Z,102130.05
2018-09-02T03:06:26.597Z,102137.61
2018-09-02T03:08:56.781Z,102130.75
2018-09-02T03:11:26.921Z,102129.64
2018-09-02T03:13:57.320Z,102121.73
2018-09-02T03:16:27.729Z,102125.13
2018-09-02T03:18:57.991Z,102120.73
2018-09-02T03:21:28.158Z,102116.30
2018-09-02T03:23:58.522Z,102114.33
2018-09-02T03:26:28.901Z,102114.39
2018-09-02T03:28:59.280Z,102114.91
2018-09-02T03:31:29.422Z,102115.83
2018-09-02T03:33:59.698Z,102112.54
2018-09-02T03:36:30.007Z,102103.89
2018-09-02T03:39:00.318Z,102111.62
2018-09-02T03:41:30.539Z,102112.41
2018-09-02T03:44:00.937Z,102111.98
2018-09-02T03:46:31.181Z,102111.37
2018-09-02T03:49:01.662Z,102110.42
2018-09-02T03:51:31.848Z,102106.06
2018-09-02T03:54:02.120Z,102106.20
2018-09-02T03:56:32.325Z,102103.97
2018-09-02T03:59:02.542Z,102102.13
2018-09-02T04:01:32.842Z,102111.75
2018-09-02T04:04:03.092Z,102108.39
2018-09-02T04:06:33.272Z,102113.73
2018-09-02T04:09:03.685Z,102111.31
2018-09-02T04:11:34.037Z,102109.56
2018-09-02T04:14:04.340Z,102107.95
2018-09-02T04:16:34.519Z,102109.73
2018-09-02T04:19:05.107Z,102110.51
2018-09-02T04:21:35.375Z,102103.91
2018-09-02T04:24:05.653Z,102101.81
2018-09-02T04:26:40.801Z,102098.90
2018-09-02T04:29:11.037Z,102098.17
2018-09-02T04:31:41.317Z,102099.61
2018-09-02T04:34:11.649Z,102098.61
2018-09-02T04:36:41.968Z,102097.31
2018-09-02T04:39:12.125Z,102096.96
2018-09-02T04:41:42.350Z,102098.37
2018-09-02T04:44:12.669Z,102100.39
2018-09-02T04:46:42.934Z,102091.77
2018-09-02T04:49:13.099Z,102093.14
2018-09-02T04:51:43.266Z,102090.44
2018-09-02T04:54:13.532Z,102090.98
2018-09-02T04:56:43.719Z,102093.17
2018-09-02T04:59:13.833Z,102091.68
2018-09-02T05:01:44.188Z,102100.39
2018-09-02T05:04:14.379Z,102093.73
2018-09-02T05:06:45.134Z,102091.06
2018-09-02T05:09:15.435Z,102089.88
2018-09-02T05:11:45.675Z,102096.83
2018-09-02T05:14:16.139Z,102091.84
2018-09-02T05:16:46.245Z,102096.98
2018-09-02T05:19:16.579Z,102100.75
2018-09-02T05:21:46.853Z,102103.22
2018-09-02T05:24:17.197Z,102095.17
2018-09-02T05:26:47.376Z,102086.17
2018-09-02T05:29:17.593Z,102094.24
2018-09-02T05:31:47.820Z,102091.36
2018-09-02T05:34:18.132Z,102089.94
2018-09-02T05:36:48.340Z,102097.32
2018-09-02T05:39:18.542Z,102094.69
2018-09-02T05:41:48.852Z,102086.40
2018-09-02T05:44:19.147Z,102092.32
2018-09-02T05:46:49.418Z,102089.19
2018-09-02T05:49:19.564Z,102093.56
2018-09-02T05:51:49.858Z,102088.38
2018-09-02T05:54:20.241Z,102089.55
2018-09-02T05:56:50.471Z,102088.23
2018-09-02T05:59:20.696Z,102093.78
2018-09-02T06:01:50.893Z,102100.72
2018-09-02T06:04:21.227Z,102093.02
2018-09-02T06:06:51.395Z,102101.38
2018-09-02T06:09:21.840Z,102104.22
2018-09-02T06:11:52.025Z,102100.09
2018-09-02T06:14:22.302Z,102098.36
2018-09-02T06:16:52.632Z,102103.94
2018-09-02T06:19:22.879Z,102108.48
2018-09-02T06:21:52.978Z,102105.38
2018-09-02T06:24:23.655Z,102101.02
2018-09-02T06:26:54.307Z,102097.40
2018-09-02T06:29:24.733Z,102094.82
2018-09-02T06:31:55.032Z,102102.41
2018-09-02T06:34:25.410Z,102094.50
2018-09-02T06:36:55.951Z,102094.37
2018-09-02T06:39:26.155Z,102099.05
2018-09-02T06:41:56.686Z,102102.37
2018-09-02T06:44:27.083Z,102109.34
2018-09-02T06:46:57.390Z,102100.26
2018-09-02T06:49:27.622Z,102097.79
2018-09-02T06:51:58.157Z,102097.22
2018-09-02T06:54:28.643Z,102091.60
2018-09-02T06:56:58.932Z,102096.98
2018-09-02T06:59:29.448Z,102089.38
2018-09-02T07:01:59.791Z,102080.27
2018-09-02T07:04:30.617Z,102086.31
2018-09-02T07:07:00.859Z,102087.37
2018-09-02T07:09:31.111Z,102084.72
2018-09-02T07:12:01.745Z,102079.91
2018-09-02T07:14:32.044Z,102084.08
2018-09-02T07:17:02.415Z,102085.63
2018-09-02T07:19:32.713Z,102081.52
2018-09-02T07:22:02.974Z,102086.39
2018-09-02T07:24:33.314Z,102079.23
2018-09-02T07:27:04.114Z,102074.05
2018-09-02T07:29:34.290Z,102079.50
2018-09-02T07:32:04.448Z,102079.00
2018-09-02T07:34:34.935Z,102073.46
2018-09-02T07:37:05.288Z,102082.83
2018-09-02T07:39:35.728Z,102078.92
2018-09-02T07:42:06.338Z,102074.77
2018-09-02T07:44:36.521Z,102076.16
2018-09-02T07:47:07.294Z,102082.27
2018-09-02T07:49:37.554Z,102085.45
2018-09-02T07:52:07.765Z,102080.88
2018-09-02T07:54:37.954Z,102074.92
2018-09-02T07:57:08.562Z,102072.31
2018-09-02T07:59:38.917Z,102074.09
2018-09-02T08:02:09.693Z,102068.84
2018-09-02T08:04:40.143Z,102066.63
2018-09-02T08:07:10.803Z,102066.68
2018-09-02T08:09:41.513Z,102066.70
2018-09-02T08:12:11.727Z,102076.94
2018-09-02T08:14:42.337Z,102062.39
2018-09-02T08:17:12.680Z,102070.19
2018-09-02T08:19:43.014Z,102065.94
2018-09-02T08:22:13.239Z,102060.80
2018-09-02T08:24:43.531Z,102055.86
2018-09-02T08:27:13.729Z,102054.98
2018-09-02T08:29:43.888Z,102055.60
2018-09-02T08:32:14.109Z,102049.34
2018-09-02T08:34:44.314Z,102049.98
2018-09-02T08:37:14.686Z,102045.94
2018-09-02T08:39:45.031Z,102051.56
2018-09-02T08:42:15.274Z,102045.58
2018-09-02T08:44:45.632Z,102044.45
2018-09-02T08:47:16.066Z,102045.94
2018-09-02T08:49:46.174Z,102039.20
2018-09-02T08:52:16.359Z,102040.06
2018-09-02T08:54:46.519Z,102041.80
2018-09-02T08:57:16.687Z,102041.41
2018-09-02T08:59:46.902Z,102043.79
2018-09-02T09:02:17.130Z,102040.59
2018-09-02T09:04:47.387Z,102039.89
2018-09-02T09:07:17.464Z,102033.07
2018-09-02T09:09:47.713Z,102040.75
2018-09-02T09:12:18.304Z,102037.02
2018-09-02T09:14:48.481Z,102027.69
2018-09-02T09:17:18.807Z,102034.25
2018-09-02T09:19:48.979Z,102037.23
2018-09-02T09:22:19.170Z,102033.61
2018-09-02T09:24:49.320Z,102034.75
2018-09-02T09:27:19.484Z,102024.51
2018-09-02T09:29:49.668Z,102019.02
2018-09-02T09:32:19.963Z,102024.12
2018-09-02T09:34:50.135Z,102018.03
2018-09-02T09:37:20.377Z,102012.97
2018-09-02T09:39:50.522Z,102025.53
2018-09-02T09:42:20.776Z,102026.44
2018-09-02T09:44:50.924Z,102025.95
2018-09-02T09:47:21.162Z,102024.00
2018-09-02T09:49:51.389Z,102014.77
2018-09-02T09:52:21.645Z,102015.69
2018-09-02T09:54:51.931Z,102022.69
2018-09-02T09:57:22.133Z,102013.00
2018-09-02T09:59:52.390Z,102004.59
2018-09-02T10:02:22.908Z,102002.98
2018-09-02T10:04:53.124Z,102013.00
2018-09-02T10:07:23.519Z,102007.28
2018-09-02T10:09:53.840Z,102004.87
2018-09-02T10:12:24.004Z,102003.28
2018-09-02T10:14:54.361Z,101995.50
2018-09-02T10:17:24.992Z,102001.72
2018-09-02T10:19:55.181Z,102001.72
2018-09-02T10:22:25.460Z,101987.44
2018-09-02T10:24:55.944Z,101981.55
2018-09-02T10:27:26.451Z,101987.94
2018-09-02T10:29:56.973Z,101979.44
2018-09-02T10:33:30.604Z,101976.89
2018-09-02T10:36:01.168Z,101971.98
2018-09-02T10:38:32.476Z,101970.67
2018-09-02T10:41:02.949Z,101972.94
2018-09-02T10:43:33.242Z,101963.75
2018-09-02T10:46:03.548Z,101961.49
2018-09-02T10:48:33.898Z,101965.09
2018-09-02T10:51:04.233Z,101951.22
2018-09-02T10:53:34.422Z,101954.34
2018-09-02T10:56:04.736Z,101950.49
2018-09-02T10:58:35.013Z,101942.44
2018-09-02T11:01:05.168Z,101943.17
2018-09-02T11:03:35.362Z,101939.10
2018-09-02T11:06:05.695Z,101931.07
2018-09-02T11:08:35.912Z,101930.08
2018-09-02T11:11:06.217Z,101929.63
2018-09-02T11:13:36.524Z,101920.77
2018-09-02T11:16:07.021Z,101924.59
2018-09-02T11:18:37.209Z,101910.89
2018-09-02T11:21:07.820Z,101921.08
2018-09-02T11:23:38.061Z,101919.33
2018-09-02T11:26:09.205Z,101915.67
2018-09-02T11:28:39.415Z,101903.17
2018-09-02T11:31:09.751Z,101903.31
2018-09-02T11:33:39.998Z,101901.37
2018-09-02T11:36:10.310Z,101899.78
2018-09-02T11:38:40.762Z,101894.18
2018-09-02T11:41:10.988Z,101894.89
2018-09-02T11:43:41.093Z,101887.17
2018-09-02T11:46:11.578Z,101887.31
2018-09-02T11:48:42.098Z,101880.97
2018-09-02T11:51:12.332Z,101885.88
2018-09-02T11:53:42.549Z,101871.91
2018-09-02T11:56:12.660Z,101874.97
2018-09-02T11:58:42.843Z,101872.53
2018-09-02T12:01:12.978Z,101868.71
2018-09-02T12:03:43.144Z,101871.43
2018-09-02T12:06:13.345Z,101863.71
2018-09-02T12:08:43.424Z,101858.33
2018-09-02T12:11:13.559Z,101859.66
2018-09-02T12:13:43.741Z,101853.43
2018-09-02T12:16:13.994Z,101853.89
2018-09-02T12:18:44.146Z,101855.12
2018-09-02T12:21:14.246Z,101850.23
2018-09-02T12:23:44.711Z,101849.38
2018-09-02T12:26:14.875Z,101856.48
2018-09-02T12:28:45.031Z,101843.63
2018-09-02T12:31:15.445Z,101844.98
2018-09-02T12:33:45.581Z,101833.34
2018-09-02T12:36:15.734Z,101834.67
2018-09-02T12:38:46.025Z,101837.48
2018-09-02T12:41:16.308Z,101834.94
2018-09-02T12:43:46.391Z,101831.32
2018-09-02T12:46:16.980Z,101832.91
2018-09-02T12:48:47.164Z,101827.06
2018-09-02T12:51:17.480Z,101824.97
2018-09-02T12:53:47.715Z,101822.69
2018-09-02T12:56:17.877Z,101814.94
2018-09-02T12:58:48.104Z,101819.20
2018-09-02T13:01:18.343Z,101814.47
2018-09-02T13:03:48.508Z,101818.53
2018-09-02T13:06:18.806Z,101812.91
2018-09-02T13:08:48.988Z,101805.20
2018-09-02T13:11:19.217Z,101802.81
2018-09-02T13:13:49.605Z,101793.91
2018-09-02T13:16:19.753Z,101803.07
2018-09-02T13:18:49.956Z,101795.70
2018-09-02T13:21:20.207Z,101791.69
2018-09-02T13:23:51.134Z,101791.22
2018-09-02T13:26:21.401Z,101793.83
2018-09-02T13:28:51.552Z,101782.20
2018-09-02T13:31:21.790Z,101771.73
2018-09-02T13:33:51.960Z,101779.86
2018-09-02T13:36:22.670Z,101772.61
2018-09-02T13:38:52.823Z,101779.94
2018-09-02T13:41:23.025Z,101771.97
2018-09-02T13:43:53.210Z,101766.14
2018-09-02T13:46:23.648Z,101764.41
2018-09-02T13:48:53.831Z,101770.80
2018-09-02T13:51:24.228Z,101763.30
2018-09-02T13:53:54.494Z,101760.76
2018-09-02T13:56:24.620Z,101756.14
2018-09-02T13:58:54.751Z,101750.58
2018-09-02T14:01:25.011Z,101744.11
2018-09-02T14:03:55.147Z,101743.22
2018-09-02T14:06:25.293Z,101749.13
2018-09-02T14:08:55.572Z,101740.37
2018-09-02T14:11:25.758Z,101739.87
2018-09-02T14:13:55.864Z,101733.97
2018-09-02T14:16:26.056Z,101732.13
2018-09-02T14:18:56.224Z,101731.14
2018-09-02T14:21:26.430Z,101731.25
2018-09-02T14:23:56.704Z,101733.62
2018-09-02T14:26:27.110Z,101729.34
2018-09-02T14:28:57.215Z,101727.28
2018-09-02T14:31:27.485Z,101728.41
2018-09-02T14:33:57.715Z,101724.42
2018-09-02T14:36:27.933Z,101716.03
2018-09-02T14:38:58.114Z,101710.72
2018-09-02T14:41:28.283Z,101710.47
2018-09-02T14:43:58.478Z,101703.09
2018-09-02T14:46:28.679Z,101708.22
2018-09-02T14:48:58.847Z,101705.21
2018-09-02T14:51:29.164Z,101712.02
2018-09-02T14:53:59.293Z,101704.97
2018-09-02T14:56:29.555Z,101696.73
2018-09-02T14:58:59.823Z,101683.94
2018-09-02T15:01:30.067Z,101691.19
2018-09-02T15:04:00.277Z,101696.53
2018-09-02T15:06:30.522Z,101704.17
2018-09-02T15:09:05.622Z,101701.77
2018-09-02T15:11:35.906Z,101696.80
2018-09-02T15:14:06.131Z,101694.00
2018-09-02T15:16:36.320Z,101688.85
2018-09-02T15:19:06.543Z,101686.38
2018-09-02T15:21:36.784Z,101694.37
2018-09-02T15:24:07.269Z,101685.68
2018-09-02T15:26:37.855Z,101691.19
2018-09-02T15:29:08.046Z,101687.14
2018-09-02T15:31:38.270Z,101678.75
2018-09-02T15:34:08.746Z,101669.22
2018-09-02T15:36:38.920Z,101672.64
2018-09-02T15:39:11.203Z,101650.68
2018-09-02T15:41:41.576Z,101660.40
2018-09-02T15:44:11.933Z,101660.47
2018-09-02T15:46:42.150Z,101648.08
2018-09-02T15:49:12.422Z,101652.14
2018-09-02T15:51:42.613Z,101646.97
2018-09-02T15:54:12.739Z,101652.88
2018-09-02T15:56:42.879Z,101643.23
2018-09-02T15:59:13.046Z,101639.16
2018-09-02T16:01:43.294Z,101643.45
2018-09-02T16:04:13.510Z,101641.36
2018-09-02T16:06:43.696Z,101635.10
2018-09-02T16:09:13.798Z,101634.30
2018-09-02T16:11:43.972Z,101639.66
2018-09-02T16:14:14.116Z,101643.70
2018-09-02T16:16:45.480Z,101642.42
2018-09-02T16:19:15.764Z,101641.35
2018-09-02T16:21:46.110Z,101639.28
2018-09-02T16:24:16.393Z,101636.36
2018-09-02T16:26:46.738Z,101638.75
2018-09-02T16:29:17.020Z,101633.95
2018-09-02T16:31:47.303Z,101639.57
2018-09-02T16:34:17.434Z,101639.75
2018-09-02T16:36:47.606Z,101641.38
2018-09-02T16:39:17.755Z,101629.72
2018-09-02T16:41:47.920Z,101633.33
2018-09-02T16:44:18.126Z,101626.19
2018-09-02T16:46:48.301Z,101621.91
2018-09-02T16:49:18.508Z,101625.75
2018-09-02T16:51:48.720Z,101622.69
2018-09-02T16:54:18.890Z,101626.69
2018-09-02T16:56:49.126Z,101621.56
2018-09-02T16:59:19.881Z,101621.34
2018-09-02T17:01:50.101Z,101616.70
2018-09-02T17:04:21.229Z,101618.43
2018-09-02T17:06:51.511Z,101612.63
2018-09-02T17:09:21.747Z,101617.06
2018-09-02T17:11:52.118Z,101624.41
2018-09-02T17:14:22.205Z,101613.09
2018-09-02T17:16:52.632Z,101618.30
2018-09-02T17:19:26.259Z,101612.53
2018-09-02T17:21:56.667Z,101615.38
2018-09-02T17:24:26.936Z,101615.26
2018-09-02T17:26:57.218Z,101610.61
2018-09-02T17:29:27.365Z,101606.56
2018-09-02T17:31:58.936Z,101602.22
2018-09-02T17:34:29.170Z,101602.48
2018-09-02T17:36:59.508Z,101601.53
2018-09-02T17:39:29.668Z,101613.65
2018-09-02T17:42:00.020Z,101601.81
2018-09-02T17:44:30.685Z,101603.16
2018-09-02T17:47:00.987Z,101605.27
2018-09-02T17:49:31.233Z,101605.62
2018-09-02T17:52:01.595Z,101606.84
2018-09-02T17:54:31.849Z,101600.38
2018-09-02T17:57:02.077Z,101600.38
2018-09-02T17:59:32.401Z,101598.30
2018-09-02T18:02:02.797Z,101601.70
2018-09-02T18:04:33.066Z,101595.25
2018-09-02T18:07:03.489Z,101594.41
2018-09-02T18:09:33.773Z,101597.93
2018-09-02T18:12:04.042Z,101597.20
2018-09-02T18:14:34.304Z,101596.34
2018-09-02T18:17:04.602Z,101594.28
2018-09-02T18:19:34.865Z,101596.37
2018-09-02T18:22:05.061Z,101595.51
2018-09-02T18:24:35.274Z,101597.34
2018-09-02T18:27:05.543Z,101605.28
2018-09-02T18:29:35.742Z,101604.80
2018-09-02T18:32:06.148Z,101612.75
2018-09-02T18:34:36.381Z,101618.23
2018-09-02T18:37:06.950Z,101624.85
2018-09-02T18:39:37.205Z,101628.86
2018-09-02T18:42:07.429Z,101639.75
2018-09-02T18:44:37.628Z,101638.13
2018-09-02T18:47:07.933Z,101635.20
2018-09-02T18:49:38.141Z,101642.77
2018-09-02T18:52:08.640Z,101637.72
2018-09-02T18:54:40.020Z,101645.03
2018-09-02T18:57:10.535Z,101647.58
2018-09-02T18:59:40.917Z,101648.20
2018-09-02T19:02:11.783Z,101651.70
2018-09-02T19:04:41.973Z,101653.28
2018-09-02T19:07:12.242Z,101650.00
2018-09-02T19:09:42.480Z,101650.84
2018-09-02T19:12:12.805Z,101652.39
2018-09-02T19:14:44.026Z,101652.28
2018-09-02T19:17:14.308Z,101652.12
2018-09-02T19:19:45.087Z,101652.73
2018-09-02T19:22:15.635Z,101653.22
2018-09-02T19:24:45.884Z,101646.59
2018-09-02T19:27:16.356Z,101648.53
2018-09-02T19:29:46.990Z,101646.82
2018-09-02T19:32:17.187Z,101653.38
2018-09-02T19:34:47.675Z,101651.05
2018-09-02T19:37:17.804Z,101647.40
2018-09-02T19:39:47.913Z,101646.27
2018-09-02T19:42:18.173Z,101640.89
2018-09-02T19:44:48.402Z,101640.28
2018-09-02T19:47:18.813Z,101641.23
2018-09-02T19:49:48.969Z,101640.79
2018-09-02T19:52:19.329Z,101637.09
2018-09-02T19:54:49.846Z,101625.02
2018-09-02T19:57:20.936Z,101636.94
2018-09-02T19:59:51.478Z,101638.03
2018-09-02T20:02:21.771Z,101642.69
2018-09-02T20:04:52.186Z,101636.08
2018-09-02T20:07:22.920Z,101637.91
2018-09-02T20:09:53.131Z,101635.69
2018-09-02T20:12:23.492Z,101628.53
2018-09-02T20:14:53.981Z,101625.35
2018-09-02T20:17:24.184Z,101624.50
2018-09-02T20:19:54.602Z,101621.62
2018-09-02T20:22:25.000Z,101627.23
2018-09-02T20:24:55.342Z,101624.16
2018-09-02T20:27:25.698Z,101631.48
2018-09-02T20:29:56.213Z,101628.66
2018-09-02T20:32:35.745Z,101621.22
2018-09-02T20:35:06.254Z,101628.27
2018-09-02T20:37:36.786Z,101624.98
2018-09-02T20:40:07.719Z,101624.47
2018-09-02T20:42:37.943Z,101621.53
2018-09-02T20:45:08.175Z,101618.98
2018-09-02T20:47:38.863Z,101616.76
2018-09-02T20:50:09.329Z,101618.33
2018-09-02T20:52:39.979Z,101619.93
2018-09-02T20:55:10.457Z,101611.21
2018-09-02T20:57:40.860Z,101609.48
2018-09-02T21:00:11.255Z,101607.66
2018-09-02T21:02:41.492Z,101611.28
2018-09-02T21:05:12.473Z,101610.17
2018-09-02T21:07:42.927Z,101605.05
2018-09-02T21:10:13.175Z,101602.36
2018-09-02T21:12:43.525Z,101598.86
2018-09-02T21:15:13.737Z,101598.11
2018-09-02T21:17:44.295Z,101596.90
2018-09-02T21:20:14.792Z,101599.75
2018-09-02T21:22:45.819Z,101594.12
2018-09-02T21:25:16.210Z,101594.98
2018-09-02T21:27:46.700Z,101594.03
2018-09-02T21:30:17.149Z,101592.69
2018-09-02T21:32:47.762Z,101592.10
2018-09-02T21:35:18.049Z,101592.01
2018-09-02T21:37:48.443Z,101590.56
2018-09-02T21:40:19.167Z,101584.91
2018-09-02T21:42:49.561Z,101580.83
2018-09-02T21:45:20.077Z,101579.26
2018-09-02T21:47:50.384Z,101580.73
2018-09-02T21:50:20.842Z,101570.86
2018-09-02T21:52:51.870Z,101574.95
2018-09-02T21:55:22.299Z,101574.55
2018-09-02T21:57:52.851Z,101575.84
2018-09-02T22:00:23.999Z,101570.31
2018-09-02T22:02:54.236Z,101575.09
2018-09-02T22:05:24.698Z,101572.51
2018-09-02T22:07:55.039Z,101563.58
2018-09-02T22:10:25.435Z,101569.91
2018-09-02T22:12:56.284Z,101565.55
2018-09-02T22:15:26.457Z,101563.27
2018-09-02T22:17:57.639Z,101564.21
2018-09-02T22:20:27.982Z,101563.48
2018-09-02T22:22:58.372Z,101563.95
2018-09-02T22:25:28.662Z,101565.13
2018-09-02T22:27:58.872Z,101564.17
2018-09-02T22:30:29.568Z,101561.62
2018-09-02T22:33:00.154Z,101558.77
2018-09-02T22:35:30.359Z,101565.42
2018-09-02T22:38:00.886Z,101562.09
2018-09-02T22:40:31.108Z,101560.70
2018-09-02T22:43:01.355Z,101558.34
2018-09-02T22:45:31.584Z,101555.48
2018-09-02T22:48:02.020Z,101558.66
2018-09-02T22:50:32.383Z,101548.53
2018-09-02T22:53:02.792Z,101546.25
2018-09-02T22:55:33.221Z,101538.45
2018-09-02T22:58:03.533Z,101540.36
2018-09-02T23:00:33.744Z,101543.16
2018-09-02T23:03:04.180Z,101546.64
2018-09-02T23:05:34.456Z,101540.44
2018-09-02T23:08:04.948Z,101542.77
2018-09-02T23:10:35.241Z,101541.07
2018-09-02T23:13:05.577Z,101540.05
2018-09-02T23:15:35.732Z,101545.53
2018-09-02T23:18:06.506Z,101538.48
2018-09-02T23:20:36.814Z,101532.87
2018-09-02T23:23:07.401Z,101529.52
2018-09-02T23:25:37.807Z,101525.77
2018-09-02T23:28:09.202Z,101521.58
2018-09-02T23:30:39.322Z,101512.98
2018-09-02T23:33:09.506Z,101519.61
2018-09-02T23:35:39.720Z,101508.73
2018-09-02T23:38:10.246Z,101508.37
2018-09-02T23:40:40.285Z,101502.18
2018-09-02T23:43:10.800Z,101501.69
2018-09-02T23:45:41.005Z,101496.74
2018-09-02T23:48:11.361Z,101495.26
2018-09-02T23:50:41.581Z,101488.36
2018-09-02T23:53:11.951Z,101485.28
2018-09-02T23:55:42.040Z,101486.16
2018-09-02T23:58:12.513Z,101484.44
