createdAt,value
2018-09-14T00:00:40.190Z,980.49
2018-09-14T00:01:40.118Z,980.49
2018-09-14T00:02:40.044Z,980.57
2018-09-14T00:03:39.969Z,980.51
2018-09-14T00:04:39.896Z,980.52
2018-09-14T00:05:39.825Z,980.54
2018-09-14T00:06:39.750Z,980.55
2018-09-14T00:07:39.677Z,980.53
2018-09-14T00:08:39.599Z,980.53
2018-09-14T00:09:39.530Z,980.58
2018-09-14T00:10:39.455Z,980.55
2018-09-14T00:11:39.378Z,980.53
2018-09-14T00:12:39.302Z,980.56
2018-09-14T00:13:39.233Z,980.53
2018-09-14T00:14:39.154Z,980.58
2018-09-14T00:15:39.084Z,980.57
2018-09-14T00:16:39.014Z,980.60
2018-09-14T00:17:38.931Z,980.58
2018-09-14T00:18:38.861Z,980.63
2018-09-14T00:19:38.788Z,980.61
2018-09-14T00:20:38.712Z,980.63
2018-09-14T00:21:38.641Z,980.56
2018-09-14T00:22:38.564Z,980.61
2018-09-14T00:23:38.489Z,980.56
2018-09-14T00:24:38.417Z,980.60
2018-09-14T00:25:38.340Z,980.56
2018-09-14T00:26:38.266Z,980.59
2018-09-14T00:27:38.192Z,980.59
2018-09-14T00:28:38.118Z,980.57
2018-09-14T00:29:38.045Z,980.61
2018-09-14T00:30:37.970Z,980.62
2018-09-14T00:31:37.894Z,980.61
2018-09-14T00:32:37.824Z,980.62
2018-09-14T00:33:37.749Z,980.62
2018-09-14T00:34:37.677Z,980.61
2018-09-14T00:35:37.601Z,980.63
2018-09-14T00:36:37.526Z,980.65
2018-09-14T00:37:37.452Z,980.60
2018-09-14T00:38:37.379Z,980.59
2018-09-14T00:39:37.307Z,980.58
2018-09-14T00:40:37.232Z,980.56
2018-09-14T00:41:37.154Z,980.54
2018-09-14T00:42:37.079Z,980.58
2018-09-14T00:43:37.006Z,980.55
2018-09-14T00:44:36.932Z,980.61
2018-09-14T00:45:36.859Z,980.57
2018-09-14T00:46:36.785Z,980.56
2018-09-14T00:47:36.708Z,980.62
2018-09-14T00:48:36.632Z,980.59
2018-09-14T00:49:36.567Z,980.58
2018-09-14T00:50:36.487Z,980.64
2018-09-14T00:51:36.411Z,980.61
2018-09-14T00:52:36.337Z,980.61
2018-09-14T00:53:36.263Z,980.63
2018-09-14T00:54:36.188Z,980.63
2018-09-14T00:55:36.117Z,980.61
2018-09-14T00:56:36.040Z,980.60
2018-09-14T00:57:35.967Z,980.58
2018-09-14T00:58:35.894Z,980.56
2018-09-14T00:59:35.821Z,980.59
2018-09-14T01:00:35.746Z,980.59
2018-09-14T01:01:35.666Z,980.59
2018-09-14T01:02:35.595Z,980.57
2018-09-14T01:03:35.524Z,980.60
2018-09-14T01:04:35.445Z,980.52
2018-09-14T01:05:35.372Z,980.56
2018-09-14T01:06:35.297Z,980.52
2018-09-14T01:07:35.221Z,980.51
2018-09-14T01:08:35.145Z,980.55
2018-09-14T01:09:35.070Z,980.57
2018-09-14T01:10:34.994Z,980.60
2018-09-14T01:11:34.922Z,980.56
2018-09-14T01:12:34.847Z,980.58
2018-09-14T01:13:34.778Z,980.56
2018-09-14T01:14:34.706Z,980.57
2018-09-14T01:15:34.623Z,980.55
2018-09-14T01:16:34.548Z,980.54
2018-09-14T01:17:34.475Z,980.53
2018-09-14T01:18:34.403Z,980.58
2018-09-14T01:19:34.332Z,980.52
2018-09-14T01:20:34.251Z,980.53
2018-09-14T01:21:34.177Z,980.50
2018-09-14T01:22:34.107Z,980.50
2018-09-14T01:23:34.030Z,980.52
2018-09-14T01:24:33.955Z,980.53
2018-09-14T01:25:33.888Z,980.53
2018-09-14T01:26:33.805Z,980.54
2018-09-14T01:27:33.729Z,980.52
2018-09-14T01:28:33.657Z,980.49
2018-09-14T01:29:33.585Z,980.51
2018-09-14T01:30:33.508Z,980.48
2018-09-14T01:31:33.436Z,980.49
2018-09-14T01:32:33.358Z,980.50
2018-09-14T01:33:33.283Z,980.55
2018-09-14T01:34:33.211Z,980.51
2018-09-14T01:35:33.134Z,980.50
2018-09-14T01:36:33.060Z,980.56
2018-09-14T01:37:32.990Z,980.54
2018-09-14T01:38:32.911Z,980.50
2018-09-14T01:39:32.836Z,980.56
2018-09-14T01:40:32.761Z,980.53
2018-09-14T01:41:32.690Z,980.49
2018-09-14T01:42:32.615Z,980.49
2018-09-14T01:43:32.542Z,980.48
2018-09-14T01:44:32.462Z,980.49
2018-09-14T01:45:32.389Z,980.47
2018-09-14T01:46:32.313Z,980.48
2018-09-14T01:47:32.239Z,980.47
2018-09-14T01:48:32.166Z,980.49
2018-09-14T01:49:32.089Z,980.48
2018-09-14T01:50:32.018Z,980.41
2018-09-14T01:51:31.943Z,980.40
2018-09-14T01:52:31.877Z,980.38
2018-09-14T01:53:31.795Z,980.35
2018-09-14T01:54:31.716Z,980.36
2018-09-14T01:55:31.641Z,980.35
2018-09-14T01:56:31.569Z,980.35
2018-09-14T01:57:31.494Z,980.37
2018-09-14T01:58:31.420Z,980.36
2018-09-14T01:59:31.346Z,980.33
2018-09-14T02:00:31.270Z,980.35
2018-09-14T02:01:31.196Z,980.33
2018-09-14T02:02:31.123Z,980.33
2018-09-14T02:03:31.128Z,980.34
2018-09-14T02:04:30.974Z,980.38
2018-09-14T02:05:30.898Z,980.37
2018-09-14T02:06:30.873Z,980.40
2018-09-14T02:07:30.749Z,980.38
2018-09-14T02:08:30.673Z,980.38
2018-09-14T02:09:30.600Z,980.37
2018-09-14T02:10:30.525Z,980.35
2018-09-14T02:11:30.449Z,980.33
2018-09-14T02:12:30.377Z,980.33
2018-09-14T02:13:30.310Z,980.33
2018-09-14T02:14:30.227Z,980.31
2018-09-14T02:15:30.152Z,980.36
2018-09-14T02:16:30.077Z,980.35
2018-09-14T02:17:30.009Z,980.34
2018-09-14T02:18:29.931Z,980.35
2018-09-14T02:19:29.853Z,980.35
2018-09-14T02:20:29.783Z,980.34
2018-09-14T02:21:29.702Z,980.36
2018-09-14T02:22:29.631Z,980.35
2018-09-14T02:23:29.554Z,980.34
2018-09-14T02:24:29.478Z,980.33
2018-09-14T02:25:29.456Z,980.34
2018-09-14T02:26:29.329Z,980.34
2018-09-14T02:27:29.269Z,980.33
2018-09-14T02:28:29.185Z,980.31
2018-09-14T02:29:29.105Z,980.32
2018-09-14T02:30:29.033Z,980.31
2018-09-14T02:31:28.962Z,980.35
2018-09-14T02:32:28.881Z,980.31
2018-09-14T02:33:28.809Z,980.31
2018-09-14T02:34:28.731Z,980.32
2018-09-14T02:35:28.708Z,980.35
2018-09-14T02:36:28.583Z,980.35
2018-09-14T02:37:28.512Z,980.36
2018-09-14T02:38:28.435Z,980.36
2018-09-14T02:39:28.360Z,980.32
2018-09-14T02:40:28.286Z,980.35
2018-09-14T02:41:28.209Z,980.36
2018-09-14T02:42:28.135Z,980.33
2018-09-14T02:43:28.062Z,980.35
2018-09-14T02:44:27.985Z,980.37
2018-09-14T02:45:27.912Z,980.36
2018-09-14T02:46:27.838Z,980.35
2018-09-14T02:47:27.772Z,980.39
2018-09-14T02:48:27.685Z,980.38
2018-09-14T02:49:27.616Z,980.41
2018-09-14T02:50:27.537Z,980.40
2018-09-14T02:51:27.468Z,980.43
2018-09-14T02:52:27.394Z,980.39
2018-09-14T02:53:27.314Z,980.40
2018-09-14T02:54:27.239Z,980.40
2018-09-14T02:55:27.165Z,980.41
2018-09-14T02:56:27.087Z,980.43
2018-09-14T02:57:27.018Z,980.43
2018-09-14T02:58:26.940Z,980.43
2018-09-14T02:59:26.865Z,980.44
2018-09-14T03:00:26.790Z,980.48
2018-09-14T03:01:26.720Z,980.44
2018-09-14T03:02:26.653Z,980.44
2018-09-14T03:03:26.567Z,980.41
2018-09-14T03:04:26.491Z,980.43
2018-09-14T03:05:26.415Z,980.40
2018-09-14T03:06:26.345Z,980.43
2018-09-14T03:07:26.268Z,980.44
2018-09-14T03:08:26.197Z,980.43
2018-09-14T03:09:26.118Z,980.43
2018-09-14T03:10:26.044Z,980.44
2018-09-14T03:11:25.969Z,980.43
2018-09-14T03:12:25.909Z,980.43
2018-09-14T03:13:25.817Z,980.43
2018-09-14T03:14:25.746Z,980.43
2018-09-14T03:15:25.669Z,980.44
2018-09-14T03:16:25.593Z,980.43
2018-09-14T03:17:25.522Z,980.43
2018-09-14T03:18:25.443Z,980.48
2018-09-14T03:19:25.391Z,980.45
2018-09-14T03:20:25.294Z,980.45
2018-09-14T03:21:25.221Z,980.46
2018-09-14T03:22:25.151Z,980.43
2018-09-14T03:23:25.071Z,980.47
2018-09-14T03:24:25.048Z,980.46
2018-09-14T03:25:24.919Z,980.45
2018-09-14T03:26:24.853Z,980.42
2018-09-14T03:27:24.778Z,980.42
2018-09-14T03:28:24.697Z,980.40
2018-09-14T03:29:24.622Z,980.44
2018-09-14T03:30:24.544Z,980.46
2018-09-14T03:31:24.478Z,980.44
2018-09-14T03:32:24.398Z,980.39
2018-09-14T03:33:24.321Z,980.38
2018-09-14T03:34:24.247Z,980.37
2018-09-14T03:35:24.172Z,980.38
2018-09-14T03:36:24.096Z,980.39
2018-09-14T03:37:24.027Z,980.37
2018-09-14T03:38:23.946Z,980.33
2018-09-14T03:39:23.961Z,980.33
2018-09-14T03:40:23.795Z,980.31
2018-09-14T03:41:23.722Z,980.32
2018-09-14T03:42:23.652Z,980.29
2018-09-14T03:43:23.573Z,980.29
2018-09-14T03:44:23.497Z,980.32
2018-09-14T03:45:23.423Z,980.30
2018-09-14T03:46:23.347Z,980.35
2018-09-14T03:47:23.279Z,980.33
2018-09-14T03:48:23.200Z,980.32
2018-09-14T03:49:23.125Z,980.35
2018-09-14T03:50:23.048Z,980.39
2018-09-14T03:51:22.985Z,980.37
2018-09-14T03:52:22.901Z,980.40
2018-09-14T03:53:22.825Z,980.40
2018-09-14T03:54:22.761Z,980.43
2018-09-14T03:55:22.675Z,980.44
2018-09-14T03:56:22.603Z,980.45
2018-09-14T03:57:22.558Z,980.45
2018-09-14T03:58:22.456Z,980.46
2018-09-14T03:59:22.376Z,980.48
2018-09-14T04:00:22.299Z,980.46
2018-09-14T04:01:22.237Z,980.47
2018-09-14T04:02:22.155Z,980.44
2018-09-14T04:03:22.075Z,980.45
2018-09-14T04:04:22.000Z,980.46
2018-09-14T04:05:21.926Z,980.44
2018-09-14T04:06:21.852Z,980.47
2018-09-14T04:07:21.779Z,980.44
2018-09-14T04:08:21.703Z,980.46
2018-09-14T04:09:21.628Z,980.46
2018-09-14T04:10:21.550Z,980.43
2018-09-14T04:11:21.477Z,980.45
2018-09-14T04:12:21.404Z,980.43
2018-09-14T04:13:21.327Z,980.47
2018-09-14T04:14:21.251Z,980.46
2018-09-14T04:15:21.180Z,980.48
2018-09-14T04:16:21.102Z,980.48
2018-09-14T04:17:21.032Z,980.47
2018-09-14T04:18:20.952Z,980.48
2018-09-14T04:19:20.880Z,980.50
2018-09-14T04:20:20.807Z,980.49
2018-09-14T04:21:20.739Z,980.49
2018-09-14T04:22:20.653Z,980.47
2018-09-14T04:23:20.624Z,980.48
2018-09-14T04:24:20.502Z,980.50
2018-09-14T04:25:20.431Z,980.47
2018-09-14T04:26:20.352Z,980.51
2018-09-14T04:27:20.281Z,980.50
2018-09-14T04:28:20.204Z,980.48
2018-09-14T04:29:20.130Z,980.55
2018-09-14T04:30:20.055Z,980.54
2018-09-14T04:31:19.979Z,980.57
2018-09-14T04:32:19.905Z,980.58
2018-09-14T04:33:19.833Z,980.55
2018-09-14T04:34:19.759Z,980.61
2018-09-14T04:35:19.681Z,980.62
2018-09-14T04:36:19.607Z,980.61
2018-09-14T04:37:19.532Z,980.63
2018-09-14T04:38:19.557Z,980.64
2018-09-14T04:39:19.379Z,980.66
2018-09-14T04:40:19.304Z,980.67
2018-09-14T04:41:19.232Z,980.71
2018-09-14T04:42:19.155Z,980.69
2018-09-14T04:43:19.080Z,980.69
2018-09-14T04:44:19.005Z,980.70
2018-09-14T04:45:18.927Z,980.67
2018-09-14T04:46:18.862Z,980.68
2018-09-14T04:47:18.782Z,980.66
2018-09-14T04:48:18.759Z,980.69
2018-09-14T04:49:18.637Z,980.66
2018-09-14T04:50:18.554Z,980.69
2018-09-14T04:51:18.530Z,980.71
2018-09-14T04:52:18.405Z,980.73
2018-09-14T04:53:18.329Z,980.71
2018-09-14T04:54:18.258Z,980.70
2018-09-14T04:55:18.177Z,980.70
2018-09-14T04:56:18.104Z,980.68
2018-09-14T04:57:18.128Z,980.71
2018-09-14T04:58:17.957Z,980.66
2018-09-14T04:59:17.880Z,980.67
2018-09-14T05:00:17.803Z,980.68
2018-09-14T05:01:17.727Z,980.65
2018-09-14T05:02:17.656Z,980.63
2018-09-14T05:03:17.589Z,980.61
2018-09-14T05:04:17.502Z,980.65
2018-09-14T05:05:17.428Z,980.61
2018-09-14T05:06:17.354Z,980.67
2018-09-14T05:07:17.292Z,980.64
2018-09-14T05:08:17.210Z,980.68
2018-09-14T05:09:17.125Z,980.68
2018-09-14T05:10:17.052Z,980.69
2018-09-14T05:11:16.976Z,980.65
2018-09-14T05:12:16.908Z,980.71
2018-09-14T05:13:16.826Z,980.68
2018-09-14T05:14:16.815Z,980.70
2018-09-14T05:15:16.715Z,980.70
2018-09-14T05:16:16.602Z,980.73
2018-09-14T05:17:16.525Z,980.74
2018-09-14T05:18:16.461Z,980.72
2018-09-14T05:19:16.376Z,980.74
2018-09-14T05:20:16.301Z,980.72
2018-09-14T05:21:16.227Z,980.74
2018-09-14T05:22:16.164Z,980.70
2018-09-14T05:23:16.076Z,980.72
2018-09-14T05:24:16.060Z,980.76
2018-09-14T05:25:15.926Z,980.77
2018-09-14T05:26:15.855Z,980.77
2018-09-14T05:27:15.777Z,980.75
2018-09-14T05:28:15.701Z,980.77
2018-09-14T05:29:15.624Z,980.77
2018-09-14T05:30:15.560Z,980.81
2018-09-14T05:31:15.475Z,980.79
2018-09-14T05:32:15.397Z,980.80
2018-09-14T05:33:15.325Z,980.82
2018-09-14T05:34:15.249Z,980.81
2018-09-14T05:35:15.173Z,980.79
2018-09-14T05:36:15.102Z,980.80
2018-09-14T05:37:15.022Z,980.81
2018-09-14T05:38:15.013Z,980.81
2018-09-14T05:39:14.872Z,980.82
2018-09-14T05:40:14.798Z,980.81
2018-09-14T05:41:14.721Z,980.84
2018-09-14T05:42:14.646Z,980.85
2018-09-14T05:43:14.572Z,980.86
2018-09-14T05:44:14.496Z,980.90
2018-09-14T05:45:14.422Z,980.90
2018-09-14T05:46:14.350Z,980.90
2018-09-14T05:47:14.271Z,980.89
2018-09-14T05:48:14.194Z,980.90
2018-09-14T05:49:14.120Z,980.91
2018-09-14T05:50:14.049Z,980.94
2018-09-14T05:51:13.969Z,980.96
2018-09-14T05:52:13.899Z,980.97
2018-09-14T05:53:13.819Z,980.99
2018-09-14T05:54:13.743Z,980.99
2018-09-14T05:55:13.673Z,981.01
2018-09-14T05:56:13.594Z,981.04
2018-09-14T05:57:13.516Z,981.09
2018-09-14T05:58:13.444Z,981.06
2018-09-14T05:59:13.370Z,981.06
2018-09-14T06:00:13.293Z,981.11
2018-09-14T06:01:13.222Z,981.11
2018-09-14T06:02:13.141Z,981.13
2018-09-14T06:03:13.066Z,981.15
2018-09-14T06:04:12.991Z,981.13
2018-09-14T06:05:12.919Z,981.15
2018-09-14T06:06:12.845Z,981.17
2018-09-14T06:07:12.766Z,981.15
2018-09-14T06:08:12.691Z,981.18
2018-09-14T06:09:12.615Z,981.18
2018-09-14T06:10:12.543Z,981.21
2018-09-14T06:11:12.477Z,981.19
2018-09-14T06:12:12.390Z,981.23
2018-09-14T06:13:12.314Z,981.24
2018-09-14T06:14:12.243Z,981.25
2018-09-14T06:15:12.175Z,981.24
2018-09-14T06:16:12.089Z,981.25
2018-09-14T06:17:12.061Z,981.29
2018-09-14T06:18:11.940Z,981.28
2018-09-14T06:19:11.866Z,981.26
2018-09-14T06:20:11.790Z,981.29
2018-09-14T06:21:11.716Z,981.27
2018-09-14T06:22:11.639Z,981.29
2018-09-14T06:23:11.574Z,981.30
2018-09-14T06:24:11.491Z,981.31
2018-09-14T06:25:11.414Z,981.30
2018-09-14T06:26:11.345Z,981.29
2018-09-14T06:27:11.265Z,981.30
2018-09-14T06:28:11.194Z,981.32
2018-09-14T06:29:11.117Z,981.32
2018-09-14T06:30:11.041Z,981.32
2018-09-14T06:31:10.966Z,981.32
2018-09-14T06:32:10.888Z,981.33
2018-09-14T06:33:10.815Z,981.34
2018-09-14T06:34:10.745Z,981.36
2018-09-14T06:35:10.666Z,981.38
2018-09-14T06:36:10.592Z,981.38
2018-09-14T06:37:10.514Z,981.39
2018-09-14T06:38:10.500Z,981.41
2018-09-14T06:39:10.364Z,981.39
2018-09-14T06:40:10.288Z,981.41
2018-09-14T06:41:10.213Z,981.39
2018-09-14T06:42:10.139Z,981.39
2018-09-14T06:43:10.068Z,981.44
2018-09-14T06:44:09.988Z,981.44
2018-09-14T06:45:09.952Z,981.38
2018-09-14T06:46:09.840Z,981.43
2018-09-14T06:47:09.767Z,981.41
2018-09-14T06:48:09.688Z,981.40
2018-09-14T06:49:09.613Z,981.39
2018-09-14T06:50:09.541Z,981.40
2018-09-14T06:51:09.467Z,981.38
2018-09-14T06:52:09.447Z,981.39
2018-09-14T06:53:09.318Z,981.40
2018-09-14T06:54:09.240Z,981.40
2018-09-14T06:55:09.165Z,981.43
2018-09-14T06:56:09.089Z,981.42
2018-09-14T06:57:09.014Z,981.43
2018-09-14T06:58:08.938Z,981.46
2018-09-14T06:59:08.864Z,981.48
2018-09-14T07:00:08.874Z,981.47
2018-09-14T07:01:08.717Z,981.51
2018-09-14T07:02:08.638Z,981.54
2018-09-14T07:03:08.564Z,981.52
2018-09-14T07:04:08.489Z,981.52
2018-09-14T07:05:08.413Z,981.51
2018-09-14T07:06:08.345Z,981.53
2018-09-14T07:07:08.265Z,981.58
2018-09-14T07:08:08.190Z,981.56
2018-09-14T07:09:08.119Z,981.56
2018-09-14T07:10:08.041Z,981.54
2018-09-14T07:11:07.974Z,981.56
2018-09-14T07:12:07.891Z,981.57
2018-09-14T07:13:07.847Z,981.57
2018-09-14T07:14:07.741Z,981.60
2018-09-14T07:15:07.680Z,981.60
2018-09-14T07:16:07.595Z,981.65
2018-09-14T07:17:07.518Z,981.62
2018-09-14T07:18:07.443Z,981.64
2018-09-14T07:19:07.366Z,981.61
2018-09-14T07:20:07.291Z,981.62
2018-09-14T07:21:07.219Z,981.67
2018-09-14T07:22:07.148Z,981.68
2018-09-14T07:23:07.069Z,981.70
2018-09-14T07:24:06.992Z,981.71
2018-09-14T07:25:06.923Z,981.70
2018-09-14T07:26:06.856Z,981.73
2018-09-14T07:27:06.796Z,981.71
2018-09-14T07:28:06.713Z,981.72
2018-09-14T07:29:06.745Z,981.76
2018-09-14T07:30:06.550Z,981.73
2018-09-14T07:31:06.471Z,981.78
2018-09-14T07:32:06.395Z,981.78
2018-09-14T07:33:06.321Z,981.80
2018-09-14T07:34:06.248Z,981.80
2018-09-14T07:35:06.172Z,981.81
2018-09-14T07:36:06.097Z,981.83
2018-09-14T07:37:06.022Z,981.81
2018-09-14T07:38:05.946Z,981.84
2018-09-14T07:39:05.873Z,981.87
2018-09-14T07:40:05.800Z,981.86
2018-09-14T07:41:05.723Z,981.89
2018-09-14T07:42:05.648Z,981.89
2018-09-14T07:43:05.576Z,981.89
2018-09-14T07:44:05.498Z,981.91
2018-09-14T07:45:05.423Z,981.92
2018-09-14T07:46:05.349Z,981.95
2018-09-14T07:47:05.283Z,981.95
2018-09-14T07:48:05.221Z,981.97
2018-09-14T07:49:05.125Z,981.98
2018-09-14T07:50:05.050Z,981.98
2018-09-14T07:51:04.976Z,982.01
2018-09-14T07:52:04.917Z,981.99
2018-09-14T07:53:04.825Z,982.00
2018-09-14T07:54:04.751Z,982.05
2018-09-14T07:55:04.676Z,982.07
2018-09-14T07:56:04.601Z,982.06
2018-09-14T07:57:04.526Z,982.06
2018-09-14T07:58:04.451Z,982.07
2018-09-14T07:59:04.381Z,982.08
2018-09-14T08:00:04.303Z,982.14
2018-09-14T08:01:04.227Z,982.09
2018-09-14T08:02:04.152Z,982.10
2018-09-14T08:03:04.079Z,982.13
2018-09-14T08:04:04.006Z,982.12
2018-09-14T08:05:03.930Z,982.11
2018-09-14T08:06:03.880Z,982.07
2018-09-14T08:07:03.782Z,982.09
2018-09-14T08:08:03.705Z,982.09
2018-09-14T08:09:03.638Z,982.10
2018-09-14T08:10:03.560Z,982.12
2018-09-14T08:11:03.489Z,982.10
2018-09-14T08:12:03.460Z,982.11
2018-09-14T08:13:03.365Z,982.11
2018-09-14T08:14:03.263Z,982.10
2018-09-14T08:15:03.191Z,982.13
2018-09-14T08:16:03.113Z,982.15
2018-09-14T08:17:03.043Z,982.15
2018-09-14T08:18:02.970Z,982.18
2018-09-14T08:19:02.892Z,982.15
2018-09-14T08:20:02.862Z,982.16
2018-09-14T08:21:02.801Z,982.17
2018-09-14T08:22:02.780Z,982.17
2018-09-14T08:23:02.598Z,982.17
2018-09-14T08:24:02.531Z,982.18
2018-09-14T08:25:02.457Z,982.16
2018-09-14T08:26:02.373Z,982.18
2018-09-14T08:27:02.325Z,982.18
2018-09-14T08:28:02.234Z,982.21
2018-09-14T08:29:02.154Z,982.20
2018-09-14T08:30:02.081Z,982.21
2018-09-14T08:31:02.008Z,982.23
2018-09-14T08:32:01.933Z,982.26
2018-09-14T08:33:01.860Z,982.25
2018-09-14T08:34:01.787Z,982.27
2018-09-14T08:35:01.712Z,982.25
2018-09-14T08:36:01.636Z,982.26
2018-09-14T08:37:01.564Z,982.25
2018-09-14T08:38:01.496Z,982.25
2018-09-14T08:39:01.418Z,982.24
2018-09-14T08:40:01.342Z,982.27
2018-09-14T08:41:01.272Z,982.20
2018-09-14T08:42:01.196Z,982.22
2018-09-14T08:43:01.124Z,982.24
2018-09-14T08:44:01.053Z,982.26
2018-09-14T08:45:00.980Z,982.28
2018-09-14T08:46:00.908Z,982.26
2018-09-14T08:47:00.832Z,982.27
2018-09-14T08:48:00.842Z,982.28
2018-09-14T08:49:00.683Z,982.28
2018-09-14T08:50:00.610Z,982.33
2018-09-14T08:51:00.537Z,982.31
2018-09-14T08:52:00.466Z,982.33
2018-09-14T08:53:00.391Z,982.32
2018-09-14T08:54:00.316Z,982.32
2018-09-14T08:55:00.248Z,982.33
2018-09-14T08:56:00.173Z,982.33
2018-09-14T08:57:00.101Z,982.34
2018-09-14T08:58:00.027Z,982.33
2018-09-14T08:58:59.952Z,982.37
2018-09-14T08:59:59.881Z,982.37
2018-09-14T09:00:59.816Z,982.38
2018-09-14T09:01:59.731Z,982.38
2018-09-14T09:02:59.659Z,982.45
2018-09-14T09:03:59.594Z,982.45
2018-09-14T09:04:59.519Z,982.48
2018-09-14T09:05:59.439Z,982.48
2018-09-14T09:06:59.365Z,982.49
2018-09-14T09:07:59.292Z,982.47
2018-09-14T09:08:59.217Z,982.50
2018-09-14T09:09:59.143Z,982.50
2018-09-14T09:10:59.069Z,982.55
2018-09-14T09:11:58.996Z,982.53
2018-09-14T09:12:58.923Z,982.55
2018-09-14T09:13:58.851Z,982.54
2018-09-14T09:14:58.792Z,982.57
2018-09-14T09:15:58.702Z,982.58
2018-09-14T09:16:58.628Z,982.54
2018-09-14T09:17:58.555Z,982.57
2018-09-14T09:18:58.481Z,982.54
2018-09-14T09:19:58.412Z,982.57
2018-09-14T09:20:58.337Z,982.58
2018-09-14T09:21:58.261Z,982.57
2018-09-14T09:22:58.188Z,982.59
2018-09-14T09:23:58.112Z,982.60
2018-09-14T09:24:58.038Z,982.57
2018-09-14T09:25:57.968Z,982.63
2018-09-14T09:26:57.892Z,982.61
2018-09-14T09:27:57.818Z,982.59
2018-09-14T09:28:57.745Z,982.62
2018-09-14T09:29:57.673Z,982.64
2018-09-14T09:30:57.648Z,982.64
2018-09-14T09:31:57.521Z,982.65
2018-09-14T09:32:57.449Z,982.62
2018-09-14T09:33:57.379Z,982.60
2018-09-14T09:34:57.327Z,982.62
2018-09-14T09:35:57.228Z,982.62
2018-09-14T09:36:57.158Z,982.62
2018-09-14T09:37:57.081Z,982.56
2018-09-14T09:38:57.006Z,982.54
2018-09-14T09:39:56.931Z,982.52
2018-09-14T09:40:56.859Z,982.55
2018-09-14T09:41:56.783Z,982.53
2018-09-14T09:42:56.712Z,982.52
2018-09-14T09:43:56.688Z,982.53
2018-09-14T09:44:56.563Z,982.54
2018-09-14T09:45:56.491Z,982.53
2018-09-14T09:46:56.416Z,982.52
2018-09-14T09:47:56.347Z,982.51
2018-09-14T09:48:56.268Z,982.52
2018-09-14T09:49:56.196Z,982.52
2018-09-14T09:50:56.239Z,982.48
2018-09-14T09:51:56.046Z,982.54
2018-09-14T09:52:55.975Z,982.53
2018-09-14T09:53:55.899Z,982.52
2018-09-14T09:54:55.827Z,982.55
2018-09-14T09:55:55.755Z,982.50
2018-09-14T09:56:55.678Z,982.49
2018-09-14T09:57:55.605Z,982.51
2018-09-14T09:58:55.532Z,982.51
2018-09-14T09:59:55.458Z,982.54
2018-09-14T10:00:55.385Z,982.54
2018-09-14T10:01:55.310Z,982.55
2018-09-14T10:02:55.243Z,982.56
2018-09-14T10:03:55.225Z,982.55
2018-09-14T10:04:55.096Z,982.59
2018-09-14T10:05:55.016Z,982.54
2018-09-14T10:06:54.943Z,982.58
2018-09-14T10:07:54.870Z,982.56
2018-09-14T10:08:54.799Z,982.60
2018-09-14T10:09:54.726Z,982.63
2018-09-14T10:10:54.653Z,982.66
2018-09-14T10:11:54.579Z,982.65
2018-09-14T10:12:54.503Z,982.66
2018-09-14T10:13:54.440Z,982.64
2018-09-14T10:14:54.403Z,982.64
2018-09-14T10:15:54.290Z,982.67
2018-09-14T10:16:54.210Z,982.65
2018-09-14T10:17:54.140Z,982.61
2018-09-14T10:18:54.068Z,982.69
2018-09-14T10:19:53.991Z,982.66
2018-09-14T10:20:53.957Z,982.67
2018-09-14T10:21:53.844Z,982.63
2018-09-14T10:22:53.773Z,982.66
2018-09-14T10:23:53.700Z,982.67
2018-09-14T10:24:53.631Z,982.68
2018-09-14T10:25:53.555Z,982.67
2018-09-14T10:26:53.494Z,982.68
2018-09-14T10:27:53.404Z,982.68
2018-09-14T10:28:53.411Z,982.68
2018-09-14T10:29:53.268Z,982.69
2018-09-14T10:30:53.190Z,982.65
2018-09-14T10:31:53.112Z,982.66
2018-09-14T10:32:53.040Z,982.65
2018-09-14T10:33:52.977Z,982.64
2018-09-14T10:34:52.906Z,982.61
2018-09-14T10:35:52.820Z,982.62
2018-09-14T10:36:52.760Z,982.60
2018-09-14T10:37:52.673Z,982.58
2018-09-14T10:38:52.601Z,982.55
2018-09-14T10:39:52.527Z,982.57
2018-09-14T10:40:52.580Z,982.51
2018-09-14T10:41:52.386Z,982.54
2018-09-14T10:42:52.321Z,982.60
2018-09-14T10:43:52.236Z,982.58
2018-09-14T10:44:52.164Z,982.62
2018-09-14T10:45:52.100Z,982.53
2018-09-14T10:46:52.023Z,982.52
2018-09-14T10:47:51.949Z,982.54
2018-09-14T10:48:51.893Z,982.50
2018-09-14T10:49:51.822Z,982.51
2018-09-14T10:50:51.731Z,982.52
2018-09-14T10:51:51.660Z,982.52
2018-09-14T10:52:51.591Z,982.51
2018-09-14T10:53:51.516Z,982.53
2018-09-14T10:54:51.492Z,982.50
2018-09-14T10:55:51.374Z,982.54
2018-09-14T10:56:51.301Z,982.52
2018-09-14T10:57:51.230Z,982.52
2018-09-14T10:58:51.162Z,982.50
2018-09-14T10:59:51.087Z,982.51
2018-09-14T11:00:51.070Z,982.53
2018-09-14T11:01:50.948Z,982.52
2018-09-14T11:02:50.879Z,982.49
2018-09-14T11:03:50.813Z,982.51
2018-09-14T11:04:50.741Z,982.52
2018-09-14T11:05:50.666Z,982.53
2018-09-14T11:06:50.643Z,982.49
2018-09-14T11:07:50.523Z,982.53
2018-09-14T11:08:50.456Z,982.53
2018-09-14T11:09:50.391Z,982.56
2018-09-14T11:10:50.330Z,982.55
2018-09-14T11:11:50.241Z,982.59
2018-09-14T11:12:50.179Z,982.57
2018-09-14T11:13:50.101Z,982.55
2018-09-14T11:14:50.030Z,982.60
2018-09-14T11:15:49.957Z,982.55
2018-09-14T11:16:49.888Z,982.57
2018-09-14T11:17:49.813Z,982.53
2018-09-14T11:18:49.832Z,982.59
2018-09-14T11:19:49.677Z,982.55
2018-09-14T11:20:49.609Z,982.56
2018-09-14T11:21:49.536Z,982.56
2018-09-14T11:22:49.457Z,982.55
2018-09-14T11:23:49.390Z,982.55
2018-09-14T11:24:49.430Z,982.55
2018-09-14T11:25:49.252Z,982.55
2018-09-14T11:26:49.174Z,982.53
2018-09-14T11:27:49.104Z,982.54
2018-09-14T11:28:49.033Z,982.52
2018-09-14T11:29:48.960Z,982.55
2018-09-14T11:30:48.891Z,982.62
2018-09-14T11:31:48.818Z,982.63
2018-09-14T11:32:48.747Z,982.63
2018-09-14T11:33:48.682Z,982.64
2018-09-14T11:34:48.610Z,982.68
2018-09-14T11:35:48.537Z,982.65
2018-09-14T11:36:48.468Z,982.62
2018-09-14T11:37:48.494Z,982.59
2018-09-14T11:38:48.336Z,982.54
2018-09-14T11:39:48.263Z,982.53
2018-09-14T11:40:48.195Z,982.51
2018-09-14T11:41:48.131Z,982.56
2018-09-14T11:42:48.063Z,982.53
2018-09-14T11:43:47.994Z,982.53
2018-09-14T11:44:47.929Z,982.48
2018-09-14T11:45:47.883Z,982.51
2018-09-14T11:46:47.795Z,982.42
2018-09-14T11:47:47.733Z,982.43
2018-09-14T11:48:47.672Z,982.42
2018-09-14T11:49:47.598Z,982.39
2018-09-14T11:50:47.531Z,982.38
2018-09-14T11:51:47.464Z,982.34
2018-09-14T11:52:47.402Z,982.31
2018-09-14T11:53:47.332Z,982.38
2018-09-14T11:54:47.266Z,982.34
2018-09-14T11:55:47.198Z,982.39
2018-09-14T11:56:47.138Z,982.35
2018-09-14T11:57:47.067Z,982.35
2018-09-14T11:58:47.001Z,982.32
2018-09-14T11:59:46.931Z,982.30
2018-09-14T12:00:46.865Z,982.27
2018-09-14T12:01:46.798Z,982.24
2018-09-14T12:02:46.729Z,982.31
2018-09-14T12:03:46.666Z,982.25
2018-09-14T12:04:46.607Z,982.27
2018-09-14T12:05:46.526Z,982.28
2018-09-14T12:06:46.458Z,982.29
2018-09-14T12:07:46.391Z,982.31
2018-09-14T12:08:46.327Z,982.25
2018-09-14T12:09:46.257Z,982.23
2018-09-14T12:10:46.184Z,982.19
2018-09-14T12:11:46.114Z,982.20
2018-09-14T12:12:46.048Z,982.18
2018-09-14T12:13:46.077Z,982.15
2018-09-14T12:14:45.913Z,982.13
2018-09-14T12:15:45.837Z,982.12
2018-09-14T12:16:45.789Z,982.10
2018-09-14T12:17:45.700Z,982.11
2018-09-14T12:18:45.630Z,982.14
2018-09-14T12:19:45.558Z,982.13
2018-09-14T12:20:45.490Z,982.15
2018-09-14T12:21:45.423Z,982.17
2018-09-14T12:22:45.353Z,982.16
2018-09-14T12:23:45.282Z,982.18
2018-09-14T12:24:45.212Z,982.21
2018-09-14T12:25:45.141Z,982.23
2018-09-14T12:26:45.073Z,982.18
2018-09-14T12:27:44.999Z,982.22