createdAt,value
2018-01-28T00:00:49.480Z,25.43
2018-01-28T00:03:17.011Z,25.03
2018-01-28T00:05:44.472Z,27.17
2018-01-28T00:08:11.935Z,27.20
2018-01-28T00:10:39.375Z,26.70
2018-01-28T00:13:06.784Z,30.67
2018-01-28T00:15:34.508Z,29.17
2018-01-28T00:18:01.960Z,31.07
2018-01-28T00:20:29.412Z,32.80
2018-01-28T00:22:57.084Z,31.23
2018-01-28T00:25:24.521Z,28.53
2018-01-28T00:27:51.945Z,32.80
2018-01-28T00:30:20.164Z,30.50
2018-01-28T00:32:47.662Z,31.97
2018-01-28T00:35:15.073Z,32.87
2018-01-28T00:37:42.843Z,33.87
2018-01-28T00:40:10.290Z,32.13
2018-01-28T00:42:37.755Z,35.33
2018-01-28T00:45:05.215Z,34.40
2018-01-28T00:47:32.665Z,33.80
2018-01-28T00:50:00.068Z,33.63
2018-01-28T00:52:28.612Z,36.63
2018-01-28T00:54:56.071Z,34.87
2018-01-28T00:57:23.500Z,37.47
2018-01-28T00:59:50.987Z,37.10
2018-01-28T01:02:18.416Z,36.80
2018-01-28T01:04:45.844Z,35.60
2018-01-28T01:07:14.044Z,36.13
2018-01-28T01:09:41.524Z,36.23
2018-01-28T01:12:08.988Z,36.50
2018-01-28T01:14:36.433Z,36.97
2018-01-28T01:17:03.900Z,33.90
2018-01-28T01:19:32.282Z,36.53
2018-01-28T01:21:59.712Z,36.77
2018-01-28T01:24:27.136Z,36.40
2018-01-28T01:26:56.073Z,37.37
2018-01-28T01:29:23.848Z,34.57
2018-01-28T01:31:51.308Z,34.07
2018-01-28T01:34:18.735Z,34.10
2018-01-28T01:36:46.163Z,33.23
2018-01-28T01:39:14.382Z,31.13
2018-01-28T01:41:41.808Z,31.97
2018-01-28T01:44:10.267Z,33.83
2018-01-28T01:46:37.708Z,35.57
2018-01-28T01:49:05.136Z,34.17
2018-01-28T01:51:32.589Z,35.07
2018-01-28T01:54:00.016Z,34.80
2018-01-28T01:56:28.236Z,36.37
2018-01-28T01:58:56.002Z,31.73
2018-01-28T02:01:23.424Z,34.50
2018-01-28T02:03:50.852Z,33.30
2018-01-28T02:06:18.363Z,28.67
2018-01-28T02:08:45.823Z,32.03
2018-01-28T02:11:13.252Z,29.13
2018-01-28T02:13:41.044Z,29.40
2018-01-28T02:16:08.501Z,27.37
2018-01-28T02:18:35.960Z,26.90
2018-01-28T02:21:03.412Z,27.90
2018-01-28T02:23:30.848Z,27.40
2018-01-28T02:25:58.336Z,27.30
2018-01-28T02:28:25.774Z,26.13
2018-01-28T02:30:53.261Z,24.57
2018-01-28T02:33:20.673Z,26.37
2018-01-28T02:35:48.458Z,26.47
2018-01-28T02:38:15.860Z,26.60
2018-01-28T02:40:43.375Z,25.23
2018-01-28T02:43:10.834Z,25.10
2018-01-28T02:45:38.287Z,27.33
2018-01-28T02:48:05.756Z,27.13
2018-01-28T02:50:33.209Z,28.63
2018-01-28T02:53:00.641Z,27.80
2018-01-28T02:55:28.124Z,30.20
2018-01-28T02:57:55.580Z,29.13
2018-01-28T03:00:23.024Z,29.30
2018-01-28T03:02:50.452Z,30.27
2018-01-28T03:05:18.873Z,31.90
2018-01-28T03:07:46.305Z,31.17
2018-01-28T03:10:13.747Z,32.23
2018-01-28T03:12:41.952Z,31.77
2018-01-28T03:15:09.384Z,32.87
2018-01-28T03:17:36.814Z,32.63
2018-01-28T03:20:04.250Z,32.87
2018-01-28T03:22:31.678Z,32.87
2018-01-28T03:24:59.101Z,34.20
2018-01-28T03:27:27.548Z,34.87
2018-01-28T03:29:55.000Z,33.73
2018-01-28T03:32:22.428Z,34.07
2018-01-28T03:34:49.868Z,33.47
2018-01-28T03:37:17.300Z,34.67
2018-01-28T03:39:45.524Z,33.93
2018-01-28T03:42:13.287Z,33.50
2018-01-28T03:44:40.739Z,36.83
2018-01-28T03:47:08.203Z,36.20
2018-01-28T03:49:35.648Z,36.53
2018-01-28T03:52:03.085Z,37.73
2018-01-28T03:54:30.552Z,37.13
2018-01-28T03:56:58.236Z,38.70
2018-01-28T03:59:25.672Z,38.57
2018-01-28T04:01:53.133Z,36.20
2018-01-28T04:04:20.579Z,40.17
2018-01-28T04:06:48.051Z,37.67
2018-01-28T04:09:15.481Z,38.93
2018-01-28T04:11:43.163Z,41.10
2018-01-28T04:14:10.595Z,39.20
2018-01-28T04:16:38.089Z,40.80
2018-01-28T04:19:05.526Z,39.63
2018-01-28T04:21:32.995Z,40.43
2018-01-28T04:24:00.441Z,42.33
2018-01-28T04:26:27.915Z,40.83
2018-01-28T04:28:55.336Z,41.83
2018-01-28T04:31:22.822Z,41.53
2018-01-28T04:33:50.285Z,39.50
2018-01-28T04:36:17.719Z,40.77
2018-01-28T04:38:45.144Z,41.20
2018-01-28T04:41:13.358Z,43.80
2018-01-28T04:43:40.796Z,43.20
2018-01-28T04:46:08.220Z,43.27
2018-01-28T04:48:37.475Z,41.00
2018-01-28T04:51:04.942Z,42.03
2018-01-28T04:53:32.367Z,42.63
2018-01-28T04:55:59.812Z,43.97
2018-01-28T04:58:28.022Z,43.93
2018-01-28T05:00:55.452Z,43.07
2018-01-28T05:03:22.901Z,44.33
2018-01-28T05:05:51.100Z,44.23
2018-01-28T05:08:18.566Z,42.23
2018-01-28T05:10:46.240Z,44.87
2018-01-28T05:13:13.668Z,44.07
2018-01-28T05:15:41.100Z,44.77
2018-01-28T05:18:09.629Z,41.90
2018-01-28T05:20:37.060Z,41.67
2018-01-28T05:23:04.511Z,43.80
2018-01-28T05:25:32.707Z,40.33
2018-01-28T05:28:00.169Z,37.57
2018-01-28T05:30:27.596Z,38.00
2018-01-28T05:32:55.804Z,38.03
2018-01-28T05:35:23.232Z,39.57
2018-01-28T05:37:50.676Z,35.80
2018-01-28T05:40:18.892Z,36.07
2018-01-28T05:42:46.341Z,36.37
2018-01-28T05:45:13.755Z,33.23
2018-01-28T05:47:42.293Z,35.47
2018-01-28T05:50:09.745Z,31.97
2018-01-28T05:52:37.176Z,32.43
2018-01-28T05:55:04.611Z,31.73
2018-01-28T05:57:32.807Z,32.97
2018-01-28T06:00:00.292Z,30.23
2018-01-28T06:02:27.776Z,30.53
2018-01-28T06:04:55.204Z,28.27
2018-01-28T06:07:22.636Z,28.27
2018-01-28T06:09:50.324Z,29.87
2018-01-28T06:12:17.752Z,27.60
2018-01-28T06:14:45.180Z,27.73
2018-01-28T06:17:12.695Z,25.50
2018-01-28T06:19:40.124Z,26.13
2018-01-28T06:22:07.555Z,24.87
2018-01-28T06:24:35.000Z,25.30
2018-01-28T06:27:02.431Z,25.00
2018-01-28T06:29:29.860Z,21.20
2018-01-28T06:31:57.640Z,20.57
2018-01-28T06:34:25.099Z,18.83
2018-01-28T06:36:52.555Z,18.77
2018-01-28T06:39:20.316Z,20.90
2018-01-28T06:41:47.756Z,19.13
2018-01-28T06:44:15.191Z,18.47
2018-01-28T06:46:43.392Z,18.53
2018-01-28T06:49:10.860Z,18.90
2018-01-28T06:51:38.288Z,18.63
2018-01-28T06:54:06.505Z,19.47
2018-01-28T06:56:33.928Z,18.27
2018-01-28T06:59:01.357Z,17.50
2018-01-28T07:01:29.587Z,18.93
2018-01-28T07:03:57.021Z,18.20
2018-01-28T07:06:24.444Z,16.43
2018-01-28T07:08:51.881Z,16.80
2018-01-28T07:11:19.416Z,16.60
2018-01-28T07:13:46.876Z,17.53
2018-01-28T07:16:14.652Z,17.13
2018-01-28T07:18:42.084Z,17.23
2018-01-28T07:21:09.512Z,15.70
2018-01-28T07:23:37.770Z,16.43
2018-01-28T07:26:05.287Z,16.60
2018-01-28T07:28:32.750Z,16.00
2018-01-28T07:31:00.189Z,15.57
2018-01-28T07:33:27.629Z,15.03
2018-01-28T07:35:55.116Z,15.83
2018-01-28T07:38:25.228Z,15.23
2018-01-28T07:40:52.659Z,13.97
2018-01-28T07:43:20.143Z,13.70
2018-01-28T07:45:47.608Z,14.17
2018-01-28T07:48:15.040Z,12.70
2018-01-28T07:50:42.463Z,13.73
2018-01-28T07:53:10.668Z,13.67
2018-01-28T07:55:38.148Z,12.53
2018-01-28T07:58:05.581Z,11.47
2018-01-28T08:00:33.271Z,12.63
2018-01-28T08:03:00.716Z,12.73
2018-01-28T08:05:28.124Z,10.93
2018-01-28T08:07:55.560Z,11.57
2018-01-28T08:10:28.660Z,11.17
2018-01-28T08:12:57.040Z,10.43
2018-01-28T08:15:24.564Z,10.77
2018-01-28T08:17:51.997Z,10.03
2018-01-28T08:20:19.688Z,10.17
2018-01-28T08:22:47.117Z,10.20
2018-01-28T08:25:14.660Z,9.10
2018-01-28T08:28:01.684Z,8.90
2018-01-28T08:30:29.108Z,9.10
2018-01-28T08:32:56.536Z,8.47
2018-01-28T08:35:23.988Z,7.97
2018-01-28T08:37:51.416Z,7.13
2018-01-28T08:40:18.902Z,8.00
2018-01-28T08:42:46.666Z,5.90
2018-01-28T08:45:14.113Z,7.40
2018-01-28T08:47:41.682Z,7.27
2018-01-28T08:50:09.139Z,6.70
2018-01-28T08:52:36.560Z,6.57
2018-01-28T08:55:04.044Z,6.27
2018-01-28T08:57:31.468Z,7.10
2018-01-28T08:59:59.682Z,6.93
2018-01-28T09:02:27.134Z,6.23
2018-01-28T09:04:54.628Z,6.50
2018-01-28T09:07:22.056Z,7.67
2018-01-28T09:09:49.509Z,7.27
2018-01-28T09:12:16.961Z,9.10
2018-01-28T09:14:44.426Z,8.00
2018-01-28T09:17:11.880Z,8.37
2018-01-28T09:19:39.311Z,8.07
2018-01-28T09:22:06.738Z,7.70
2018-01-28T09:24:34.274Z,8.40
2018-01-28T09:27:02.018Z,8.20
2018-01-28T09:29:29.476Z,8.60
2018-01-28T09:31:56.900Z,7.20
2018-01-28T09:34:25.251Z,8.43
2018-01-28T09:36:52.644Z,7.40
2018-01-28T09:39:20.065Z,8.30
2018-01-28T09:41:47.496Z,9.00
2018-01-28T09:44:14.937Z,9.50
2018-01-28T09:46:42.364Z,9.07
2018-01-28T09:49:09.796Z,7.70
2018-01-28T09:51:37.989Z,8.30
2018-01-28T09:54:06.187Z,7.83
2018-01-28T09:56:33.624Z,8.20
2018-01-28T09:59:02.028Z,7.97
2018-01-28T10:01:29.460Z,8.53
2018-01-28T10:03:56.941Z,9.50
2018-01-28T10:06:24.368Z,8.43
2018-01-28T10:08:51.859Z,9.43
2018-01-28T10:11:19.309Z,8.60
2018-01-28T10:13:46.738Z,10.37
2018-01-28T10:16:14.968Z,10.07
2018-01-28T10:18:42.422Z,10.83
2018-01-28T10:21:09.855Z,11.30
2018-01-28T10:23:37.319Z,12.13
2018-01-28T10:26:05.095Z,12.97
2018-01-28T10:28:32.548Z,14.40
2018-01-28T10:30:59.999Z,13.90
2018-01-28T10:33:27.716Z,13.23
2018-01-28T10:35:55.949Z,13.77
2018-01-28T10:38:23.373Z,14.00
2018-01-28T10:40:50.848Z,16.50
2018-01-28T10:43:18.316Z,15.00
2018-01-28T10:45:45.801Z,15.57
2018-01-28T10:48:13.544Z,13.87
2018-01-28T10:50:40.980Z,14.43
2018-01-28T10:53:08.437Z,14.60
2018-01-28T10:55:35.900Z,13.80
2018-01-28T10:58:03.333Z,14.23
2018-01-28T11:00:30.820Z,12.87
2018-01-28T11:02:58.264Z,13.57
2018-01-28T11:05:25.700Z,12.87
2018-01-28T11:07:53.197Z,12.33
2018-01-28T11:10:20.652Z,12.77
2018-01-28T11:12:48.094Z,11.63
2018-01-28T11:15:15.526Z,11.23
2018-01-28T11:17:43.844Z,11.47
2018-01-28T11:20:11.272Z,10.30
2018-01-28T11:22:38.708Z,10.33
2018-01-28T11:25:06.920Z,9.47
2018-01-28T11:27:34.387Z,10.70
2018-01-28T11:30:01.829Z,9.73
2018-01-28T11:32:29.296Z,8.30
2018-01-28T11:34:56.752Z,8.03
2018-01-28T11:37:24.184Z,8.93
2018-01-28T11:39:51.666Z,8.73
2018-01-28T11:42:19.124Z,8.87
2018-01-28T11:44:46.601Z,8.07
2018-01-28T11:47:14.040Z,7.43
2018-01-28T11:49:41.492Z,8.40
2018-01-28T11:52:08.920Z,8.47
2018-01-28T11:54:36.408Z,8.50
2018-01-28T11:57:03.836Z,8.40
2018-01-28T11:59:31.268Z,8.00
2018-01-28T12:01:58.781Z,9.03
2018-01-28T12:04:26.229Z,8.87
2018-01-28T12:06:53.707Z,8.07
2018-01-28T12:09:21.852Z,10.27
2018-01-28T12:11:49.328Z,9.10
2018-01-28T12:14:16.757Z,9.27
2018-01-28T12:16:44.240Z,9.40
2018-01-28T12:19:11.689Z,9.60
2018-01-28T12:21:39.164Z,9.77
2018-01-28T12:24:06.716Z,8.67
2018-01-28T12:26:34.278Z,8.20
2018-01-28T12:29:01.687Z,8.00
2018-01-28T12:31:30.132Z,8.73
2018-01-28T12:33:57.560Z,9.00
2018-01-28T12:36:24.995Z,8.63
2018-01-28T12:38:52.812Z,7.57
2018-01-28T12:41:20.244Z,8.03
2018-01-28T12:43:47.676Z,8.30
2018-01-28T12:46:15.365Z,7.40
2018-01-28T12:48:42.823Z,6.97
2018-01-28T12:51:10.256Z,6.53
2018-01-28T12:53:37.704Z,6.37
2018-01-28T12:56:05.141Z,7.93
2018-01-28T12:58:32.653Z,7.83
2018-01-28T13:01:00.089Z,8.03
2018-01-28T13:03:27.566Z,7.27
2018-01-28T13:05:55.000Z,8.30
2018-01-28T13:08:22.481Z,7.53
2018-01-28T13:10:49.916Z,9.37
2018-01-28T13:13:17.344Z,7.83
2018-01-28T13:15:45.876Z,7.60
2018-01-28T13:18:13.307Z,6.87
2018-01-28T13:20:40.737Z,6.50
2018-01-28T13:23:09.275Z,7.23
2018-01-28T13:25:36.704Z,12.07
2018-01-28T13:28:04.136Z,13.00
2018-01-28T13:30:32.661Z,7.77
2018-01-28T13:33:00.095Z,6.60
2018-01-28T13:35:27.593Z,14.40
2018-01-28T13:37:55.029Z,6.13
2018-01-28T13:40:22.460Z,12.07
2018-01-28T13:42:49.892Z,6.97
2018-01-28T13:45:17.416Z,6.07
2018-01-28T13:47:44.844Z,6.53
2018-01-28T13:50:12.271Z,6.40
2018-01-28T13:52:40.500Z,7.57
2018-01-28T13:55:07.936Z,6.60
2018-01-28T13:57:35.362Z,7.17
2018-01-28T14:00:03.583Z,6.40
2018-01-28T14:02:31.017Z,7.03
2018-01-28T14:04:58.451Z,7.50
2018-01-28T14:07:26.676Z,7.37
2018-01-28T14:09:54.100Z,7.20
2018-01-28T14:12:21.589Z,8.10
2018-01-28T14:14:49.044Z,6.00
2018-01-28T14:17:16.471Z,6.67
2018-01-28T14:19:43.904Z,6.47
2018-01-28T14:22:12.111Z,6.90
2018-01-28T14:24:39.542Z,6.17
2018-01-28T14:27:07.736Z,6.63
2018-01-28T14:29:35.216Z,6.60
2018-01-28T14:32:02.680Z,5.07
2018-01-28T14:34:30.107Z,5.63
2018-01-28T14:36:57.809Z,5.97
2018-01-28T14:39:25.241Z,5.77
2018-01-28T14:41:52.712Z,5.63
2018-01-28T14:44:20.158Z,5.30
2018-01-28T14:46:47.588Z,6.23
2018-01-28T14:49:15.780Z,5.93
2018-01-28T14:51:43.233Z,6.73
2018-01-28T14:54:10.660Z,5.47
2018-01-28T14:56:38.860Z,6.50
2018-01-28T14:59:06.315Z,6.23
2018-01-28T15:01:33.776Z,6.67
2018-01-28T15:04:01.232Z,7.20
2018-01-28T15:06:28.688Z,6.50
2018-01-28T15:08:56.123Z,6.77
2018-01-28T15:11:23.604Z,6.97
2018-01-28T15:13:51.060Z,6.30
2018-01-28T15:16:18.485Z,6.60
2018-01-28T15:18:45.972Z,6.10
2018-01-28T15:21:13.433Z,7.07
2018-01-28T15:23:40.868Z,6.77
2018-01-28T15:26:08.293Z,5.97
2018-01-28T15:28:36.492Z,7.93
2018-01-28T15:31:03.972Z,7.70
2018-01-28T15:33:31.400Z,7.47
2018-01-28T15:35:58.848Z,7.50
2018-01-28T15:38:27.048Z,15.23
2018-01-28T15:40:54.481Z,7.43
2018-01-28T15:43:22.690Z,7.43
2018-01-28T15:45:50.152Z,8.13
2018-01-28T15:48:17.584Z,8.10
2018-01-28T15:50:45.264Z,8.43
2018-01-28T15:53:12.704Z,9.13
2018-01-28T15:55:40.184Z,8.97
2018-01-28T15:58:07.636Z,10.37
2018-01-28T16:00:35.062Z,8.87
2018-01-28T16:03:03.262Z,10.30
2018-01-28T16:05:30.712Z,10.30
2018-01-28T16:07:58.144Z,10.67
2018-01-28T16:10:26.359Z,11.27
2018-01-28T16:12:53.816Z,10.63
2018-01-28T16:15:21.268Z,11.50
2018-01-28T16:17:48.708Z,11.70
2018-01-28T16:20:16.141Z,10.97
2018-01-28T16:22:44.340Z,9.80
2018-01-28T16:25:12.638Z,10.83
2018-01-28T16:27:40.087Z,10.60
2018-01-28T16:30:07.610Z,10.07
2018-01-28T16:32:35.020Z,9.90
2018-01-28T16:35:02.568Z,9.90
2018-01-28T16:37:30.041Z,10.43
2018-01-28T16:39:57.475Z,10.07
2018-01-28T16:42:24.944Z,10.03
2018-01-28T16:44:52.376Z,9.03
2018-01-28T16:47:19.824Z,10.23
2018-01-28T16:49:47.316Z,10.80
2018-01-28T16:52:14.748Z,9.87
2018-01-28T16:54:42.187Z,9.73
2018-01-28T16:57:09.874Z,9.77
2018-01-28T16:59:37.492Z,9.90
2018-01-28T17:02:05.692Z,10.47
2018-01-28T17:04:33.157Z,10.40
2018-01-28T17:07:00.625Z,11.03
2018-01-28T17:09:28.072Z,9.80
2018-01-28T17:11:55.873Z,11.10
2018-01-28T17:14:23.391Z,9.90
2018-01-28T17:16:50.852Z,10.03
2018-01-28T17:19:18.300Z,9.93
2018-01-28T17:21:45.736Z,10.83
2018-01-28T17:24:13.223Z,10.50
2018-01-28T17:26:40.684Z,10.30
2018-01-28T17:29:08.112Z,11.77
2018-01-28T17:31:35.556Z,11.03
2018-01-28T17:34:03.973Z,11.23
2018-01-28T17:36:31.405Z,11.33
2018-01-28T17:38:58.840Z,10.77
2018-01-28T17:41:27.056Z,11.37
2018-01-28T17:43:54.648Z,11.97
2018-01-28T17:46:22.076Z,10.30
2018-01-28T17:48:49.532Z,11.57
2018-01-28T17:51:16.968Z,10.73
2018-01-28T17:53:44.448Z,11.03
2018-01-28T17:56:11.888Z,11.37
2018-01-28T17:58:39.325Z,10.93
2018-01-28T18:01:07.525Z,11.80
2018-01-28T18:03:35.305Z,11.20
2018-01-28T18:06:02.733Z,12.40
2018-01-28T18:08:30.168Z,12.47
2018-01-28T18:10:58.712Z,14.03
2018-01-28T18:13:26.156Z,11.37
2018-01-28T18:15:53.602Z,10.93
2018-01-28T18:18:21.382Z,12.27
2018-01-28T18:20:48.817Z,12.63
2018-01-28T18:23:16.294Z,15.30
2018-01-28T18:25:44.454Z,13.93
2018-01-28T18:28:11.896Z,14.83
2018-01-28T18:30:39.386Z,13.87
2018-01-28T18:33:07.066Z,14.17
2018-01-28T18:35:34.731Z,13.83
2018-01-28T18:38:02.924Z,12.73
2018-01-28T18:40:31.138Z,12.77
2018-01-28T18:42:58.613Z,12.53
2018-01-28T18:45:26.770Z,13.37
2018-01-28T18:47:54.231Z,14.47
2018-01-28T18:50:21.657Z,15.33
2018-01-28T18:52:49.913Z,14.50
2018-01-28T18:55:17.640Z,15.50
2018-01-28T18:57:45.068Z,17.00
2018-01-28T19:00:12.517Z,19.27
2018-01-28T19:02:40.250Z,18.33
2018-01-28T19:05:07.779Z,17.07
2018-01-28T19:07:35.216Z,16.33
2018-01-28T19:10:02.668Z,16.67
2018-01-28T19:12:30.180Z,17.70
2018-01-28T19:14:58.372Z,17.80
2018-01-28T19:17:26.580Z,16.63
2018-01-28T19:19:54.057Z,16.20
2018-01-28T19:22:21.484Z,19.00
2018-01-28T19:24:48.964Z,18.37
2018-01-28T19:27:16.396Z,16.57
2018-01-28T19:29:43.826Z,17.80
2018-01-28T19:32:12.360Z,16.77
2018-01-28T19:34:39.802Z,15.63
2018-01-28T19:37:07.390Z,16.10
2018-01-28T19:39:34.842Z,15.20
2018-01-28T19:42:02.293Z,14.63
2018-01-28T19:44:29.740Z,14.60
2018-01-28T19:46:57.186Z,15.20
2018-01-28T19:49:24.667Z,13.90
2018-01-28T19:51:52.114Z,13.77
2018-01-28T19:54:19.894Z,13.90
2018-01-28T19:56:47.351Z,14.07
2018-01-28T19:59:14.812Z,14.13
2018-01-28T20:01:42.264Z,11.97
2018-01-28T20:04:09.688Z,13.00
2018-01-28T20:06:37.130Z,13.17
2018-01-28T20:09:06.524Z,12.73
2018-01-28T20:11:34.760Z,13.27
2018-01-28T20:14:02.302Z,13.00
2018-01-28T20:16:29.711Z,13.73
2018-01-28T20:18:57.933Z,13.50
2018-01-28T20:21:25.409Z,13.27
2018-01-28T20:23:53.176Z,13.30
2018-01-28T20:26:20.601Z,13.10
2018-01-28T20:28:48.036Z,14.87
2018-01-28T20:31:16.239Z,16.37
2018-01-28T20:33:43.708Z,18.30
2018-01-28T20:36:11.154Z,17.13
2018-01-28T20:38:38.624Z,15.07
2018-01-28T20:41:06.172Z,17.70
2018-01-28T20:43:33.640Z,14.27
2018-01-28T20:46:01.097Z,13.90
2018-01-28T20:48:28.544Z,14.00
2018-01-28T20:50:56.028Z,14.47
2018-01-28T20:53:23.572Z,13.30
2018-01-28T20:55:51.004Z,12.77
2018-01-28T20:58:18.431Z,13.67
2018-01-28T21:00:46.637Z,12.17
2018-01-28T21:03:14.182Z,12.40
2018-01-28T21:05:42.366Z,12.93
2018-01-28T21:08:09.797Z,12.70
2018-01-28T21:10:37.997Z,12.67
2018-01-28T21:13:05.480Z,13.57
2018-01-28T21:15:32.942Z,13.53
2018-01-28T21:18:00.377Z,13.17
2018-01-28T21:20:27.857Z,13.67
2018-01-28T21:22:55.303Z,12.93
2018-01-28T21:25:22.767Z,14.23
2018-01-28T21:27:50.198Z,14.77
2018-01-28T21:30:17.692Z,14.57
2018-01-28T21:32:45.132Z,14.87
2018-01-28T21:35:12.597Z,14.60
2018-01-28T21:37:40.043Z,15.23
2018-01-28T21:40:07.476Z,14.90
2018-01-28T21:42:34.908Z,14.90
2018-01-28T21:45:02.428Z,13.87
2018-01-28T21:47:29.877Z,15.17
2018-01-28T21:49:57.304Z,17.80
2018-01-28T21:52:25.101Z,14.97
2018-01-28T21:54:52.560Z,13.87
2018-01-28T21:57:19.993Z,12.60
2018-01-28T21:59:47.788Z,13.80
2018-01-28T22:02:15.220Z,14.13
2018-01-28T22:04:42.648Z,12.60
2018-01-28T22:07:10.876Z,12.27
2018-01-28T22:09:38.318Z,13.10
2018-01-28T22:12:05.734Z,13.00
2018-01-28T22:14:33.948Z,13.27
2018-01-28T22:17:01.388Z,12.40
2018-01-28T22:19:28.831Z,12.83
2018-01-28T22:21:57.048Z,12.10
2018-01-28T22:24:24.511Z,12.77
2018-01-28T22:26:51.965Z,15.10
2018-01-28T22:29:19.431Z,12.27
2018-01-28T22:31:46.872Z,13.70
2018-01-28T22:34:14.310Z,11.30
2018-01-28T22:36:41.801Z,11.50
2018-01-28T22:39:09.247Z,10.20
2018-01-28T22:41:36.683Z,10.70
2018-01-28T22:44:04.174Z,12.10
2018-01-28T22:46:31.607Z,12.27
2018-01-28T22:48:59.070Z,11.57
2018-01-28T22:51:26.537Z,11.57
2018-01-28T22:53:53.988Z,10.77
2018-01-28T22:56:21.421Z,12.23
2018-01-28T22:58:48.916Z,11.77
2018-01-28T23:01:16.352Z,10.90
2018-01-28T23:03:43.945Z,11.17
2018-01-28T23:06:11.480Z,11.00
2018-01-28T23:08:38.922Z,12.40
2018-01-28T23:11:06.396Z,10.90
2018-01-28T23:13:33.841Z,11.37
2018-01-28T23:16:01.314Z,11.07
2018-01-28T23:18:28.736Z,9.57
2018-01-28T23:20:56.241Z,10.33
2018-01-28T23:23:23.680Z,10.23
2018-01-28T23:25:51.136Z,9.07
2018-01-28T23:28:18.591Z,10.30
2018-01-28T23:30:46.037Z,11.03
2018-01-28T23:33:13.517Z,10.60
2018-01-28T23:35:41.203Z,11.23
2018-01-28T23:38:08.636Z,12.33
2018-01-28T23:40:36.075Z,10.83
2018-01-28T23:43:03.564Z,10.23
2018-01-28T23:45:31.095Z,10.27
2018-01-28T23:47:58.532Z,10.17
2018-01-28T23:50:26.336Z,9.23
2018-01-28T23:52:53.771Z,10.27
2018-01-28T23:55:21.260Z,8.67
2018-01-28T23:57:48.824Z,7.87
