createdAt,value
2023-03-07T00:01:41.000Z,1.92
2023-03-07T00:06:34.000Z,1.96
2023-03-07T00:11:27.000Z,2
2023-03-07T00:16:21.000Z,1.94
2023-03-07T00:21:15.000Z,1.89
2023-03-07T00:26:08.000Z,1.92
2023-03-07T00:31:02.000Z,1.86
2023-03-07T00:35:56.000Z,1.92
2023-03-07T00:40:50.000Z,1.87
2023-03-07T00:45:44.000Z,1.89
2023-03-07T00:50:37.000Z,1.92
2023-03-07T00:55:31.000Z,1.9
2023-03-07T01:00:25.000Z,1.88
2023-03-07T01:05:18.000Z,1.89
2023-03-07T01:10:12.000Z,1.86
2023-03-07T01:15:04.000Z,1.91
2023-03-07T01:19:58.000Z,1.91
2023-03-07T01:24:51.000Z,1.9
2023-03-07T01:29:45.000Z,1.89
2023-03-07T01:34:39.000Z,1.88
2023-03-07T01:39:33.000Z,1.89
2023-03-07T01:44:27.000Z,1.92
2023-03-07T01:49:19.000Z,1.95
2023-03-07T01:54:13.000Z,1.95
2023-03-07T01:59:07.000Z,1.95
2023-03-07T02:04:01.000Z,1.96
2023-03-07T02:08:55.000Z,1.99
2023-03-07T02:13:48.000Z,2.03
2023-03-07T02:18:42.000Z,2.02
2023-03-07T02:23:36.000Z,2.02
2023-03-07T02:28:29.000Z,2.05
2023-03-07T02:33:21.000Z,2
2023-03-07T02:38:14.000Z,2.04
2023-03-07T02:43:08.000Z,2.12
2023-03-07T02:48:01.000Z,2.11
2023-03-07T02:52:54.000Z,2.13
2023-03-07T02:57:47.000Z,2.13
2023-03-07T03:02:40.000Z,2.16
2023-03-07T03:07:35.000Z,2.18
2023-03-07T03:12:28.000Z,2.19
2023-03-07T03:17:21.000Z,2.22
2023-03-07T03:22:14.000Z,2.26
2023-03-07T03:27:08.000Z,2.28
2023-03-07T03:32:02.000Z,2.3
2023-03-07T03:36:56.000Z,2.3
2023-03-07T03:41:50.000Z,2.3
2023-03-07T03:46:44.000Z,2.35
2023-03-07T03:51:35.000Z,2.37
2023-03-07T03:56:29.000Z,2.42
2023-03-07T04:01:23.000Z,2.45
2023-03-07T04:06:17.000Z,2.46
2023-03-07T04:11:11.000Z,2.48
2023-03-07T04:16:05.000Z,2.52
2023-03-07T04:20:59.000Z,2.48
2023-03-07T04:25:53.000Z,2.48
2023-03-07T04:30:47.000Z,2.46
2023-03-07T04:35:42.000Z,2.49
2023-03-07T04:40:36.000Z,2.49
2023-03-07T04:45:30.000Z,2.51
2023-03-07T04:50:23.000Z,2.5
2023-03-07T04:55:16.000Z,2.52
2023-03-07T05:00:10.000Z,2.54
2023-03-07T05:05:04.000Z,2.5
2023-03-07T05:09:58.000Z,2.5
2023-03-07T05:14:52.000Z,2.53
2023-03-07T05:19:46.000Z,2.55
2023-03-07T05:24:40.000Z,2.54
2023-03-07T05:29:34.000Z,2.55
2023-03-07T05:34:28.000Z,2.55
2023-03-07T05:39:19.000Z,2.54
2023-03-07T05:44:13.000Z,2.54
2023-03-07T05:49:07.000Z,2.53
2023-03-07T05:54:01.000Z,2.54
2023-03-07T05:58:56.000Z,2.54
2023-03-07T06:03:50.000Z,2.58
2023-03-07T06:08:44.000Z,2.56
2023-03-07T06:13:38.000Z,2.6
2023-03-07T06:18:31.000Z,2.56
2023-03-07T06:23:24.000Z,2.56
2023-03-07T06:28:19.000Z,2.86
2023-03-07T06:33:13.000Z,2.72
2023-03-07T06:38:05.000Z,2.7
2023-03-07T06:42:59.000Z,2.63
2023-03-07T06:47:52.000Z,2.64
2023-03-07T06:52:47.000Z,2.64
2023-03-07T06:57:40.000Z,2.65
2023-03-07T07:02:35.000Z,2.73
2023-03-07T07:07:29.000Z,2.71
2023-03-07T07:12:22.000Z,2.74
2023-03-07T07:17:16.000Z,2.75
2023-03-07T07:22:10.000Z,2.77
2023-03-07T07:27:04.000Z,2.86
2023-03-07T07:31:58.000Z,2.87
2023-03-07T07:36:52.000Z,2.92
2023-03-07T07:41:47.000Z,2.89
2023-03-07T07:46:40.000Z,3.02
2023-03-07T07:51:34.000Z,2.96
2023-03-07T07:56:28.000Z,2.93
2023-03-07T08:01:22.000Z,2.96
2023-03-07T08:06:15.000Z,2.97
2023-03-07T08:11:09.000Z,2.98
2023-03-07T08:16:03.000Z,3.02
2023-03-07T08:20:56.000Z,3.07
2023-03-07T08:25:50.000Z,3.12
2023-03-07T08:30:44.000Z,3.1
2023-03-07T08:35:36.000Z,3.21
2023-03-07T08:40:30.000Z,3.24
2023-03-07T08:45:24.000Z,3.24
2023-03-07T08:50:18.000Z,3.2
2023-03-07T08:55:12.000Z,3.29
2023-03-07T09:00:07.000Z,3.27
2023-03-07T09:04:56.000Z,3.39
2023-03-07T09:09:50.000Z,3.38
2023-03-07T09:14:44.000Z,3.4
2023-03-07T09:19:38.000Z,3.42
2023-03-07T09:24:32.000Z,3.39
2023-03-07T09:29:26.000Z,3.49
2023-03-07T09:34:20.000Z,3.52
2023-03-07T09:39:12.000Z,3.58
2023-03-07T09:44:06.000Z,3.57
2023-03-07T09:49:00.000Z,3.64
2023-03-07T09:53:54.000Z,3.74
2023-03-07T09:58:48.000Z,3.76
2023-03-07T10:03:42.000Z,3.92
2023-03-07T10:08:36.000Z,4.04
2023-03-07T10:13:30.000Z,4.08
2023-03-07T10:18:23.000Z,4.22
2023-03-07T10:23:18.000Z,4.45
2023-03-07T10:28:12.000Z,4.38
2023-03-07T10:33:07.000Z,4.21
2023-03-07T10:38:01.000Z,4.35
2023-03-07T10:42:55.000Z,4.32
2023-03-07T10:47:48.000Z,4.31
2023-03-07T10:52:43.000Z,4.3
2023-03-07T10:57:37.000Z,4.32
2023-03-07T11:02:31.000Z,4.36
2023-03-07T11:07:24.000Z,4.46
2023-03-07T11:12:18.000Z,4.5
2023-03-07T11:17:12.000Z,4.55
2023-03-07T11:22:05.000Z,4.68
2023-03-07T11:27:00.000Z,4.67
2023-03-07T11:31:54.000Z,4.72
2023-03-07T11:36:47.000Z,4.89
2023-03-07T11:41:41.000Z,5
2023-03-07T11:46:35.000Z,5.04
2023-03-07T11:51:29.000Z,5.21
2023-03-07T11:56:24.000Z,5.22
2023-03-07T12:01:18.000Z,5.22
2023-03-07T12:06:12.000Z,5.12
2023-03-07T12:11:06.000Z,5.04
2023-03-07T12:16:00.000Z,5.12
2023-03-07T12:20:54.000Z,5.13
2023-03-07T12:25:49.000Z,5.06
2023-03-07T12:30:43.000Z,5.09
2023-03-07T12:35:34.000Z,5.66
2023-03-07T12:40:28.000Z,5.22
2023-03-07T12:45:22.000Z,5.12
2023-03-07T12:50:16.000Z,5.15
2023-03-07T12:55:10.000Z,5.18
2023-03-07T13:00:04.000Z,5.31
2023-03-07T13:04:58.000Z,5.35
2023-03-07T13:09:47.000Z,5.31
2023-03-07T13:14:41.000Z,5.37
2023-03-07T13:19:36.000Z,5.33
2023-03-07T13:24:30.000Z,5.32
2023-03-07T13:29:23.000Z,5.37
2023-03-07T13:34:18.000Z,5.41
2023-03-07T13:39:12.000Z,5.41
2023-03-07T13:44:06.000Z,5.41
2023-03-07T13:49:00.000Z,5.5
2023-03-07T13:53:54.000Z,5.53
2023-03-07T13:58:48.000Z,5.53
2023-03-07T14:03:42.000Z,5.58
2023-03-07T14:08:36.000Z,5.61
2023-03-07T14:13:30.000Z,5.71
2023-03-07T14:18:22.000Z,5.6
2023-03-07T14:23:16.000Z,5.69
2023-03-07T14:28:10.000Z,5.69
2023-03-07T14:33:04.000Z,5.63
2023-03-07T14:37:58.000Z,5.56
2023-03-07T14:42:52.000Z,5.4
2023-03-07T14:47:46.000Z,5.38
2023-03-07T14:52:39.000Z,5.36
2023-03-07T14:57:32.000Z,5.35
2023-03-07T15:02:27.000Z,5.43
2023-03-07T15:07:20.000Z,5.35
2023-03-07T15:12:14.000Z,5.22
2023-03-07T15:17:08.000Z,5.17
2023-03-07T15:22:02.000Z,5.13
2023-03-07T15:26:57.000Z,5.14
2023-03-07T15:31:51.000Z,5.17
2023-03-07T15:36:45.000Z,5.19
2023-03-07T15:41:37.000Z,5.21
2023-03-07T15:46:31.000Z,5.2
2023-03-07T15:51:25.000Z,5.23
2023-03-07T15:56:19.000Z,5.25
2023-03-07T16:01:13.000Z,5.2
2023-03-07T16:06:07.000Z,5.26
2023-03-07T16:11:01.000Z,5.27
2023-03-07T16:15:55.000Z,5.23
2023-03-07T16:20:49.000Z,5.2
2023-03-07T16:25:43.000Z,5.17
2023-03-07T16:30:37.000Z,5.14
2023-03-07T16:35:31.000Z,5.08
2023-03-07T16:40:25.000Z,5.01
2023-03-07T16:45:19.000Z,5.52
2023-03-07T16:50:13.000Z,5.2
2023-03-07T16:55:07.000Z,4.87
2023-03-07T17:00:01.000Z,4.68
2023-03-07T17:04:54.000Z,4.58
2023-03-07T17:09:48.000Z,4.33
2023-03-07T17:14:42.000Z,4.01
2023-03-07T17:19:36.000Z,4.05
2023-03-07T17:24:30.000Z,4.18
2023-03-07T17:29:22.000Z,3.07
2023-03-07T17:34:16.000Z,2.83
2023-03-07T17:39:09.000Z,2.36
2023-03-07T17:44:03.000Z,2.24
2023-03-07T17:48:57.000Z,1.89
2023-03-07T17:53:51.000Z,1.65
2023-03-07T17:58:45.000Z,1.54
2023-03-07T18:03:37.000Z,1.45
2023-03-07T18:08:31.000Z,1.4
2023-03-07T18:13:25.000Z,1.26
2023-03-07T18:18:21.000Z,1.13
2023-03-07T18:23:11.000Z,1.1
2023-03-07T18:28:05.000Z,1.05
2023-03-07T18:32:59.000Z,0.79
2023-03-07T18:37:52.000Z,0.8
2023-03-07T18:42:46.000Z,0.85
2023-03-07T18:47:40.000Z,0.74
2023-03-07T18:52:33.000Z,0.7
2023-03-07T18:57:27.000Z,0.69
2023-03-07T19:02:21.000Z,0.57
2023-03-07T19:07:15.000Z,0.54
2023-03-07T19:12:07.000Z,0.43
2023-03-07T19:17:01.000Z,0.36
2023-03-07T19:21:55.000Z,0.36
2023-03-07T19:26:49.000Z,0.4
2023-03-07T19:31:42.000Z,0.34
2023-03-07T19:36:36.000Z,0.14
2023-03-07T19:41:31.000Z,0.21
2023-03-07T19:46:24.000Z,0.24
2023-03-07T19:51:18.000Z,0.11
2023-03-07T19:56:11.000Z,0.19
2023-03-07T20:01:06.000Z,0.19
2023-03-07T20:06:00.000Z,0.28
2023-03-07T20:10:54.000Z,0.31
2023-03-07T20:15:51.000Z,0.3
2023-03-07T20:20:42.000Z,0.26
2023-03-07T20:25:36.000Z,0.27
2023-03-07T20:30:30.000Z,0.24
2023-03-07T20:35:24.000Z,0.28
2023-03-07T20:40:17.000Z,0.39
2023-03-07T20:45:12.000Z,0.28
2023-03-07T20:50:05.000Z,0.27
2023-03-07T20:55:00.000Z,0.26
2023-03-07T20:59:53.000Z,0.27
2023-03-07T21:04:47.000Z,0.28
2023-03-07T21:09:42.000Z,0.19
2023-03-07T21:14:33.000Z,0.33
2023-03-07T21:19:27.000Z,0.34
2023-03-07T21:24:21.000Z,0.27
2023-03-07T21:29:15.000Z,0.4
2023-03-07T21:34:08.000Z,0.31
2023-03-07T21:39:02.000Z,0.2
2023-03-07T21:43:56.000Z,0.23
2023-03-07T21:48:49.000Z,0.18
2023-03-07T21:53:43.000Z,0.13
2023-03-07T21:58:37.000Z,0.15
2023-03-07T22:03:31.000Z,0.18
2023-03-07T22:08:24.000Z,0.23
2023-03-07T22:13:18.000Z,0.14
2023-03-07T22:18:12.000Z,0.14
2023-03-07T22:23:05.000Z,0.14
2023-03-07T22:27:59.000Z,0.08
2023-03-07T22:32:53.000Z,0.02
2023-03-07T22:37:47.000Z,0.15
2023-03-07T22:42:40.000Z,0.07
2023-03-07T22:47:34.000Z,0.1
2023-03-07T22:52:28.000Z,0.22
2023-03-07T22:57:22.000Z,0.24
2023-03-07T23:02:15.000Z,0.21
2023-03-07T23:07:09.000Z,0.17
2023-03-07T23:12:03.000Z,0.18
2023-03-07T23:16:57.000Z,0.25
2023-03-07T23:21:49.000Z,0.16
2023-03-07T23:26:43.000Z,0.15
2023-03-07T23:31:37.000Z,0.18
2023-03-07T23:36:32.000Z,0.2
2023-03-07T23:41:24.000Z,0.13
2023-03-07T23:46:18.000Z,0.15
2023-03-07T23:51:13.000Z,0.2
2023-03-07T23:56:07.000Z,0.14
