createdAt,value
2018-05-01T00:00:25.550Z,99.99
2018-05-01T00:01:25.530Z,99.99
2018-05-01T00:02:25.514Z,99.99
2018-05-01T00:05:10.211Z,99.99
2018-05-01T00:06:10.194Z,99.99
2018-05-01T00:07:10.170Z,99.99
2018-05-01T00:08:10.150Z,99.99
2018-05-01T00:09:10.134Z,99.99
2018-05-01T00:10:10.111Z,99.99
2018-05-01T00:11:10.097Z,99.99
2018-05-01T00:12:10.083Z,99.99
2018-05-01T00:13:10.052Z,99.99
2018-05-01T00:14:10.037Z,99.99
2018-05-01T00:15:10.014Z,99.99
2018-05-01T00:16:10.026Z,99.99
2018-05-01T00:17:09.980Z,99.99
2018-05-01T00:18:09.961Z,99.99
2018-05-01T00:19:09.936Z,99.99
2018-05-01T00:20:09.927Z,99.99
2018-05-01T00:21:09.955Z,99.99
2018-05-01T00:22:09.883Z,99.99
2018-05-01T00:23:09.910Z,99.99
2018-05-01T00:24:09.842Z,99.99
2018-05-01T00:25:09.888Z,99.99
2018-05-01T00:26:09.802Z,99.99
2018-05-01T00:27:09.789Z,99.99
2018-05-01T00:28:09.771Z,99.99
2018-05-01T00:29:09.815Z,99.99
2018-05-01T00:30:09.729Z,99.99
2018-05-01T00:31:09.866Z,99.99
2018-05-01T00:32:09.690Z,99.99
2018-05-01T00:33:09.773Z,99.99
2018-05-01T00:34:09.661Z,99.99
2018-05-01T00:35:09.729Z,99.99
2018-05-01T00:36:09.670Z,99.99
2018-05-01T00:37:09.637Z,99.99
2018-05-01T00:38:09.572Z,99.99
2018-05-01T00:39:09.623Z,99.99
2018-05-01T00:40:09.529Z,99.99
2018-05-01T00:41:09.661Z,99.99
2018-05-01T00:42:09.491Z,99.99
2018-05-01T00:43:09.586Z,99.99
2018-05-01T00:44:09.456Z,99.99
2018-05-01T00:45:09.538Z,99.99
2018-05-01T00:46:09.417Z,99.99
2018-05-01T00:47:09.449Z,99.99
2018-05-01T00:48:09.383Z,99.99
2018-05-01T00:49:09.417Z,99.99
2018-05-01T00:50:09.342Z,99.99
2018-05-01T00:51:09.330Z,99.99
2018-05-01T00:52:09.297Z,99.99
2018-05-01T00:53:09.333Z,99.99
2018-05-01T00:54:09.260Z,99.99
2018-05-01T00:55:09.243Z,99.99
2018-05-01T00:56:09.221Z,99.99
2018-05-01T00:57:09.198Z,99.99
2018-05-01T00:58:09.180Z,99.99
2018-05-01T00:59:09.163Z,99.99
2018-05-01T01:00:09.139Z,99.99
2018-05-01T01:01:09.120Z,99.99
2018-05-01T01:02:09.100Z,99.99
2018-05-01T01:03:09.080Z,99.99
2018-05-01T01:04:09.071Z,99.99
2018-05-01T01:05:09.043Z,99.99
2018-05-01T01:06:09.024Z,99.99
2018-05-01T01:07:09.002Z,99.99
2018-05-01T01:08:08.990Z,99.99
2018-05-01T01:09:08.963Z,99.99
2018-05-01T01:10:08.944Z,99.99
2018-05-01T01:11:08.923Z,99.99
2018-05-01T01:12:08.904Z,99.99
2018-05-01T01:13:08.892Z,99.99
2018-05-01T01:14:08.874Z,99.99
2018-05-01T01:15:08.847Z,99.99
2018-05-01T01:16:08.826Z,99.99
2018-05-01T01:17:08.814Z,99.99
2018-05-01T01:18:08.788Z,99.99
2018-05-01T01:19:08.769Z,99.99
2018-05-01T01:20:08.750Z,99.99
2018-05-01T01:21:08.731Z,99.99
2018-05-01T01:22:08.708Z,99.99
2018-05-01T01:23:08.692Z,99.99
2018-05-01T01:24:08.667Z,99.99
2018-05-01T01:25:08.650Z,99.99
2018-05-01T01:26:08.631Z,99.99
2018-05-01T01:27:08.614Z,99.99
2018-05-01T01:28:08.592Z,99.99
2018-05-01T01:29:08.571Z,99.99
2018-05-01T01:30:08.560Z,99.99
2018-05-01T01:31:08.531Z,99.99
2018-05-01T01:32:08.510Z,99.99
2018-05-01T01:33:08.487Z,99.99
2018-05-01T01:34:08.470Z,99.99
2018-05-01T01:35:08.451Z,99.99
2018-05-01T01:36:08.430Z,99.99
2018-05-01T01:37:08.410Z,99.99
2018-05-01T01:38:08.390Z,99.99
2018-05-01T01:39:08.370Z,99.99
2018-05-01T01:40:08.349Z,99.99
2018-05-01T01:41:08.329Z,99.99
2018-05-01T01:42:08.311Z,99.99
2018-05-01T01:43:08.305Z,99.99
2018-05-01T01:44:08.277Z,99.99
2018-05-01T01:45:08.311Z,99.99
2018-05-01T01:46:08.231Z,99.99
2018-05-01T01:47:08.220Z,99.99
2018-05-01T01:48:08.196Z,99.99
2018-05-01T01:49:08.309Z,99.99
2018-05-01T01:50:08.157Z,99.99
2018-05-01T01:51:08.143Z,99.99
2018-05-01T01:52:08.115Z,99.99
2018-05-01T01:53:08.097Z,99.99
2018-05-01T01:54:08.077Z,99.99
2018-05-01T01:55:08.069Z,99.99
2018-05-01T01:56:08.033Z,99.99
2018-05-01T01:57:08.015Z,99.99
2018-05-01T01:58:07.994Z,99.99
2018-05-01T01:59:07.986Z,99.99
2018-05-01T02:00:07.966Z,99.99
2018-05-01T02:01:07.940Z,99.99
2018-05-01T02:02:07.920Z,99.99
2018-05-01T02:03:07.928Z,99.99
2018-05-01T02:04:07.879Z,99.99
2018-05-01T02:05:07.861Z,99.99
2018-05-01T02:06:07.838Z,99.99
2018-05-01T02:07:07.832Z,99.99
2018-05-01T02:08:07.800Z,99.99
2018-05-01T02:09:07.881Z,99.99
2018-05-01T02:10:07.762Z,99.99
2018-05-01T02:11:07.843Z,99.99
2018-05-01T02:12:07.723Z,99.99
2018-05-01T02:13:07.760Z,99.99
2018-05-01T02:14:07.683Z,99.99
2018-05-01T02:15:07.675Z,99.99
2018-05-01T02:16:07.643Z,99.99
2018-05-01T02:17:07.620Z,99.99
2018-05-01T02:18:07.600Z,99.99
2018-05-01T02:19:07.583Z,99.99
2018-05-01T02:20:07.559Z,99.99
2018-05-01T02:21:07.550Z,99.99
2018-05-01T02:22:07.528Z,99.99
2018-05-01T02:23:07.502Z,99.99
2018-05-01T02:24:07.480Z,99.99
2018-05-01T02:25:07.466Z,99.99
2018-05-01T02:26:07.440Z,99.99
2018-05-01T02:27:07.422Z,99.99
2018-05-01T02:28:07.412Z,99.99
2018-05-01T02:29:07.383Z,99.99
2018-05-01T02:30:07.378Z,99.99
2018-05-01T02:31:07.339Z,99.99
2018-05-01T02:32:07.321Z,99.99
2018-05-01T02:33:07.298Z,99.99
2018-05-01T02:34:07.280Z,99.99
2018-05-01T02:35:07.264Z,99.99
2018-05-01T02:36:07.253Z,99.99
2018-05-01T02:37:07.217Z,99.99
2018-05-01T02:38:07.206Z,99.99
2018-05-01T02:39:07.180Z,99.99
2018-05-01T02:40:07.161Z,99.99
2018-05-01T02:41:07.199Z,99.99
2018-05-01T02:42:07.121Z,99.99
2018-05-01T02:43:07.103Z,99.99
2018-05-01T02:44:07.083Z,99.99
2018-05-01T02:45:07.064Z,99.99
2018-05-01T02:46:07.054Z,99.99
2018-05-01T02:47:07.020Z,99.99
2018-05-01T02:48:07.002Z,99.99
2018-05-01T02:49:06.998Z,99.99
2018-05-01T02:50:06.963Z,99.99
2018-05-01T02:51:06.942Z,99.99
2018-05-01T02:52:06.927Z,99.99
2018-05-01T02:53:06.899Z,99.99
2018-05-01T02:54:06.884Z,99.99
2018-05-01T02:55:06.861Z,99.99
2018-05-01T02:56:06.841Z,99.99
2018-05-01T02:57:06.827Z,99.99
2018-05-01T02:58:06.801Z,99.99
2018-05-01T02:59:06.780Z,99.99
2018-05-01T03:00:06.762Z,99.99
2018-05-01T03:01:06.741Z,99.99
2018-05-01T03:02:06.722Z,99.99
2018-05-01T03:03:06.702Z,99.99
2018-05-01T03:04:06.684Z,99.99
2018-05-01T03:05:06.663Z,99.99
2018-05-01T03:06:06.655Z,99.99
2018-05-01T03:07:06.632Z,99.99
2018-05-01T03:08:06.602Z,99.99
2018-05-01T03:09:06.579Z,99.99
2018-05-01T03:10:06.563Z,99.99
2018-05-01T03:11:06.566Z,99.99
2018-05-01T03:12:06.529Z,99.99
2018-05-01T03:13:06.501Z,99.99
2018-05-01T03:14:06.483Z,99.99
2018-05-01T03:15:06.462Z,99.99
2018-05-01T03:16:06.443Z,99.99
2018-05-01T03:17:06.424Z,99.99
2018-05-01T03:18:06.403Z,99.99
2018-05-01T03:19:06.382Z,99.99
2018-05-01T03:20:06.377Z,99.99
2018-05-01T03:21:06.345Z,99.99
2018-05-01T03:22:06.321Z,99.99
2018-05-01T03:23:06.302Z,99.99
2018-05-01T03:24:06.284Z,99.99
2018-05-01T03:25:06.262Z,99.99
2018-05-01T03:26:06.242Z,99.99
2018-05-01T03:27:06.222Z,99.99
2018-05-01T03:28:06.201Z,99.99
2018-05-01T03:29:06.185Z,99.99
2018-05-01T03:30:06.170Z,99.99
2018-05-01T03:31:06.147Z,99.99
2018-05-01T03:32:06.121Z,99.99
2018-05-01T03:33:06.104Z,99.99
2018-05-01T03:34:06.082Z,99.99
2018-05-01T03:35:06.064Z,99.99
2018-05-01T03:36:06.043Z,99.99
2018-05-01T03:37:06.023Z,99.99
2018-05-01T03:38:06.002Z,99.99
2018-05-01T03:39:06.018Z,99.99
2018-05-01T03:40:05.962Z,99.99
2018-05-01T03:41:05.941Z,99.99
2018-05-01T03:42:05.921Z,99.99
2018-05-01T03:43:05.909Z,99.99
2018-05-01T03:44:05.887Z,99.99
2018-05-01T03:45:05.866Z,99.99
2018-05-01T03:46:05.841Z,99.99
2018-05-01T03:47:05.823Z,99.99
2018-05-01T03:48:05.814Z,99.99
2018-05-01T03:49:05.780Z,99.99
2018-05-01T03:50:05.770Z,99.99
2018-05-01T03:51:05.744Z,99.99
2018-05-01T03:52:05.722Z,99.99
2018-05-01T03:53:05.702Z,99.99
2018-05-01T03:54:05.680Z,99.99
2018-05-01T03:55:05.662Z,99.99
2018-05-01T03:56:05.723Z,99.99
2018-05-01T03:57:05.622Z,99.99
2018-05-01T03:58:05.600Z,99.99
2018-05-01T03:59:05.579Z,99.99
2018-05-01T04:00:05.560Z,99.99
2018-05-01T04:01:05.538Z,99.99
2018-05-01T04:02:05.521Z,99.99
2018-05-01T04:03:05.499Z,99.99
2018-05-01T04:04:05.485Z,99.99
2018-05-01T04:05:05.459Z,99.99
2018-05-01T04:06:05.442Z,99.99
2018-05-01T04:07:05.421Z,99.99
2018-05-01T04:08:05.401Z,99.99
2018-05-01T04:09:05.383Z,99.99
2018-05-01T04:10:05.367Z,99.99
2018-05-01T04:11:05.342Z,99.99
2018-05-01T04:12:05.323Z,99.99
2018-05-01T04:13:05.301Z,99.99
2018-05-01T04:14:05.289Z,99.99
2018-05-01T04:15:05.262Z,99.99
2018-05-01T04:16:05.245Z,99.99
2018-05-01T04:17:05.223Z,99.99
2018-05-01T04:18:05.202Z,99.99
2018-05-01T04:19:05.186Z,99.99
2018-05-01T04:20:05.163Z,99.99
2018-05-01T04:21:05.143Z,99.99
2018-05-01T04:22:05.121Z,99.99
2018-05-01T04:23:05.100Z,99.99
2018-05-01T04:24:05.081Z,99.99
2018-05-01T04:25:05.062Z,99.99
2018-05-01T04:26:05.041Z,99.99
2018-05-01T04:27:05.019Z,99.99
2018-05-01T04:28:05.002Z,99.99
2018-05-01T04:29:04.983Z,99.99
2018-05-01T04:30:04.959Z,99.99
2018-05-01T04:31:04.941Z,99.99
2018-05-01T04:32:04.922Z,99.99
2018-05-01T04:33:04.901Z,99.99
2018-05-01T04:34:04.892Z,99.99
2018-05-01T04:35:04.870Z,99.99
2018-05-01T04:36:04.838Z,99.99
2018-05-01T04:37:04.823Z,99.99
2018-05-01T04:38:04.798Z,99.99
2018-05-01T04:39:04.790Z,99.99
2018-05-01T04:40:04.760Z,99.99
2018-05-01T04:41:04.738Z,99.99
2018-05-01T04:42:04.718Z,99.99
2018-05-01T04:43:04.701Z,99.99
2018-05-01T04:44:04.684Z,99.99
2018-05-01T04:45:04.661Z,99.99
2018-05-01T04:46:04.640Z,99.99
2018-05-01T04:47:04.626Z,99.99
2018-05-01T04:48:04.603Z,99.99
2018-05-01T04:49:04.581Z,99.99
2018-05-01T04:50:04.555Z,99.99
2018-05-01T04:51:04.536Z,99.99
2018-05-01T04:52:04.516Z,99.99
2018-05-01T04:53:04.496Z,99.99
2018-05-01T04:54:04.479Z,99.99
2018-05-01T04:55:04.460Z,99.99
2018-05-01T04:56:04.438Z,99.99
2018-05-01T04:57:04.416Z,99.99
2018-05-01T04:58:04.404Z,99.99
2018-05-01T04:59:04.376Z,99.99
2018-05-01T05:00:04.362Z,99.99
2018-05-01T05:01:04.341Z,99.99
2018-05-01T05:02:04.320Z,99.99
2018-05-01T05:03:04.306Z,99.99
2018-05-01T05:04:04.276Z,99.99
2018-05-01T05:05:04.259Z,99.99
2018-05-01T05:06:04.245Z,99.99
2018-05-01T05:07:04.214Z,99.99
2018-05-01T05:08:04.216Z,99.99
2018-05-01T05:09:04.180Z,99.99
2018-05-01T05:10:04.159Z,99.99
2018-05-01T05:11:04.137Z,99.99
2018-05-01T05:12:04.126Z,99.99
2018-05-01T05:13:04.093Z,99.99
2018-05-01T05:14:04.079Z,99.99
2018-05-01T05:15:04.058Z,99.99
2018-05-01T05:16:04.040Z,99.99
2018-05-01T05:17:04.019Z,99.99
2018-05-01T05:18:03.996Z,99.99
2018-05-01T05:19:03.999Z,99.99
2018-05-01T05:20:03.960Z,99.99
2018-05-01T05:21:03.936Z,99.99
2018-05-01T05:22:03.924Z,99.99
2018-05-01T05:23:03.900Z,99.99
2018-05-01T05:24:03.873Z,99.99
2018-05-01T05:25:03.861Z,99.99
2018-05-01T05:26:03.831Z,99.99
2018-05-01T05:27:03.819Z,99.99
2018-05-01T05:28:03.801Z,99.99
2018-05-01T05:29:03.772Z,99.99
2018-05-01T05:30:03.758Z,99.99
2018-05-01T05:31:03.736Z,99.99
2018-05-01T05:32:03.714Z,99.99
2018-05-01T05:33:03.700Z,99.99
2018-05-01T05:34:03.677Z,99.99
2018-05-01T05:35:03.663Z,99.99
2018-05-01T05:36:03.643Z,99.99
2018-05-01T05:37:03.621Z,99.99
2018-05-01T05:38:03.595Z,99.99
2018-05-01T05:39:03.581Z,99.99
2018-05-01T05:40:03.563Z,99.99
2018-05-01T05:41:03.539Z,99.99
2018-05-01T05:42:03.511Z,99.99
2018-05-01T05:43:03.494Z,99.99
2018-05-01T05:44:03.473Z,99.99
2018-05-01T05:45:03.451Z,99.99
2018-05-01T05:46:03.440Z,99.99
2018-05-01T05:47:03.424Z,99.99
2018-05-01T05:48:03.393Z,99.99
2018-05-01T05:49:03.385Z,99.99
2018-05-01T05:50:03.353Z,99.99
2018-05-01T05:51:03.330Z,99.99
2018-05-01T05:52:03.323Z,99.99
2018-05-01T05:53:03.289Z,99.99
2018-05-01T05:54:03.273Z,99.99
2018-05-01T05:55:03.251Z,99.99
2018-05-01T05:56:03.236Z,99.99
2018-05-01T05:57:03.210Z,99.99
2018-05-01T05:58:03.189Z,99.99
2018-05-01T05:59:03.170Z,99.99
2018-05-01T06:00:03.157Z,99.99
2018-05-01T06:01:03.205Z,99.99
2018-05-01T06:02:03.109Z,99.99
2018-05-01T06:03:03.093Z,99.99
2018-05-01T06:04:03.073Z,99.99
2018-05-01T06:05:03.049Z,99.99
2018-05-01T06:06:03.030Z,99.99
2018-05-01T06:07:03.010Z,99.99
2018-05-01T06:08:02.989Z,99.99
2018-05-01T06:09:02.968Z,99.99
2018-05-01T06:10:02.948Z,99.99
2018-05-01T06:11:02.931Z,99.99
2018-05-01T06:12:02.912Z,99.99
2018-05-01T06:13:02.891Z,99.99
2018-05-01T06:14:02.871Z,99.99
2018-05-01T06:15:02.853Z,99.99
2018-05-01T06:16:02.831Z,99.99
2018-05-01T06:17:02.812Z,99.99
2018-05-01T06:18:02.793Z,99.99
2018-05-01T06:19:02.774Z,99.99
2018-05-01T06:20:02.785Z,99.99
2018-05-01T06:21:02.732Z,99.99
2018-05-01T06:22:02.784Z,99.99
2018-05-01T06:23:02.692Z,99.99
2018-05-01T06:24:02.671Z,99.99
2018-05-01T06:25:02.652Z,99.99
2018-05-01T06:26:02.632Z,99.99
2018-05-01T06:27:02.614Z,99.99
2018-05-01T06:28:02.592Z,99.99
2018-05-01T06:29:02.571Z,99.99
2018-05-01T06:30:02.550Z,99.99
2018-05-01T06:31:02.683Z,99.99
2018-05-01T06:32:02.509Z,99.99
2018-05-01T06:33:02.490Z,99.99
2018-05-01T06:34:02.470Z,99.99
2018-05-01T06:35:02.455Z,99.99
2018-05-01T06:36:02.431Z,99.99
2018-05-01T06:37:02.410Z,99.99
2018-05-01T06:38:02.411Z,99.99
2018-05-01T06:39:02.376Z,99.99
2018-05-01T06:40:02.380Z,99.99
2018-05-01T06:41:02.331Z,99.99
2018-05-01T06:42:02.312Z,99.99
2018-05-01T06:43:02.293Z,99.99
2018-05-01T06:44:02.292Z,99.99
2018-05-01T06:45:02.261Z,99.99
2018-05-01T06:46:02.232Z,99.99
2018-05-01T06:47:02.214Z,99.99
2018-05-01T06:48:02.188Z,99.99
2018-05-01T06:49:02.171Z,99.99
2018-05-01T06:50:02.161Z,99.99
2018-05-01T06:51:02.129Z,99.99
2018-05-01T06:52:02.108Z,99.99
2018-05-01T06:53:02.089Z,99.99
2018-05-01T06:54:02.065Z,99.99
2018-05-01T06:55:02.055Z,99.99
2018-05-01T06:56:02.043Z,99.99
2018-05-01T06:57:02.007Z,99.99
2018-05-01T06:58:01.989Z,99.99
2018-05-01T06:59:01.969Z,99.99
2018-05-01T07:00:01.956Z,99.99
2018-05-01T07:01:01.926Z,99.99
2018-05-01T07:02:01.906Z,99.99
2018-05-01T07:03:01.901Z,99.99
2018-05-01T07:04:01.873Z,99.99
2018-05-01T07:05:01.852Z,99.99
2018-05-01T07:06:01.829Z,99.99
2018-05-01T07:07:01.812Z,99.99
2018-05-01T07:08:01.793Z,99.99
2018-05-01T07:09:01.771Z,99.99
2018-05-01T07:10:01.760Z,99.99
2018-05-01T07:11:01.735Z,99.99
2018-05-01T07:12:01.718Z,99.99
2018-05-01T07:13:01.696Z,99.99
2018-05-01T07:14:01.725Z,99.99
2018-05-01T07:15:01.682Z,99.99
2018-05-01T07:16:01.629Z,99.99
2018-05-01T07:17:01.613Z,99.99
2018-05-01T07:18:01.591Z,99.99
2018-05-01T07:19:01.580Z,99.99
2018-05-01T07:20:01.554Z,99.99
2018-05-01T07:21:01.531Z,99.99
2018-05-01T07:22:01.520Z,99.99
2018-05-01T07:23:01.497Z,99.99
2018-05-01T07:24:01.588Z,99.99
2018-05-01T07:25:01.462Z,99.99
2018-05-01T07:26:01.433Z,99.99
2018-05-01T07:27:01.431Z,99.99
2018-05-01T07:28:01.394Z,99.99
2018-05-01T07:29:01.383Z,99.99
2018-05-01T07:30:01.359Z,99.99
2018-05-01T07:31:01.337Z,99.99
2018-05-01T07:32:01.314Z,99.99
2018-05-01T07:33:01.303Z,99.99
2018-05-01T07:34:01.276Z,99.99
2018-05-01T07:35:01.256Z,99.99
2018-05-01T07:36:01.234Z,99.99
2018-05-01T07:37:01.220Z,99.99
2018-05-01T07:38:01.215Z,99.99
2018-05-01T07:39:01.192Z,99.99
2018-05-01T07:40:01.163Z,99.99
2018-05-01T07:41:01.138Z,99.99
2018-05-01T07:42:01.114Z,99.99
2018-05-01T07:43:01.104Z,99.99
2018-05-01T07:44:01.078Z,99.99
2018-05-01T07:45:01.054Z,99.99
2018-05-01T07:46:01.047Z,99.99
2018-05-01T07:47:01.022Z,99.99
2018-05-01T07:48:01.014Z,99.99
2018-05-01T07:49:01.000Z,99.99
2018-05-01T07:50:00.962Z,99.99
2018-05-01T07:51:00.951Z,99.99
2018-05-01T07:52:00.919Z,99.99
2018-05-01T07:53:00.895Z,99.99
2018-05-01T07:54:00.883Z,99.99
2018-05-01T07:55:00.860Z,99.99
2018-05-01T07:56:00.840Z,99.99
2018-05-01T07:57:00.823Z,99.99
2018-05-01T07:58:00.802Z,99.99
2018-05-01T07:59:00.779Z,99.99
2018-05-01T08:00:00.757Z,99.99
2018-05-01T08:01:00.738Z,99.99
2018-05-01T08:02:00.724Z,99.99
2018-05-01T08:03:00.700Z,99.99
2018-05-01T08:04:00.691Z,99.99
2018-05-01T08:05:00.656Z,99.99
2018-05-01T08:06:00.643Z,99.99
2018-05-01T08:07:00.730Z,99.99
2018-05-01T08:08:00.605Z,99.99
2018-05-01T08:09:00.579Z,99.99
2018-05-01T08:10:00.573Z,99.99
2018-05-01T08:11:00.543Z,99.99
2018-05-01T08:12:00.578Z,99.99
2018-05-01T08:13:00.513Z,99.64
2018-05-01T08:14:00.487Z,99.99
2018-05-01T08:15:00.469Z,99.93
2018-05-01T08:16:00.453Z,99.84
2018-05-01T08:17:00.424Z,99.84
2018-05-01T08:18:00.414Z,99.55
2018-05-01T08:19:00.403Z,99.74
2018-05-01T08:20:00.381Z,99.55
2018-05-01T08:21:00.346Z,99.16
2018-05-01T08:22:00.328Z,99.79
2018-05-01T08:23:00.315Z,99.41
2018-05-01T08:24:00.292Z,98.97
2018-05-01T08:25:00.277Z,98.97
2018-05-01T08:26:00.252Z,98.97
2018-05-01T08:27:00.241Z,99.16
2018-05-01T08:28:00.218Z,99.16
2018-05-01T08:29:00.199Z,98.41
2018-05-01T08:30:00.176Z,98.69
2018-05-01T08:31:00.149Z,99.22
2018-05-01T08:32:00.132Z,99.02
2018-05-01T08:33:00.123Z,99.07
2018-05-01T08:34:00.098Z,99.22
2018-05-01T08:35:00.083Z,98.83
2018-05-01T08:36:00.061Z,98.55
2018-05-01T08:37:00.042Z,98.65
2018-05-01T08:38:00.069Z,98.03
2018-05-01T08:39:00.005Z,97.88
2018-05-01T08:39:59.982Z,98.83
2018-05-01T08:40:59.960Z,98.08
2018-05-01T08:41:59.944Z,97.69
2018-05-01T08:42:59.919Z,97.60
2018-05-01T08:43:59.955Z,98.17
2018-05-01T08:44:59.882Z,98.55
2018-05-01T08:45:59.862Z,98.17
2018-05-01T08:46:59.842Z,98.08
2018-05-01T08:47:59.824Z,98.60
2018-05-01T08:48:59.802Z,98.60
2018-05-01T08:49:59.791Z,98.36
2018-05-01T08:50:59.771Z,98.50
2018-05-01T08:51:59.749Z,99.22
2018-05-01T08:52:59.732Z,99.41
2018-05-01T08:53:59.789Z,99.46
2018-05-01T08:54:59.689Z,99.27
2018-05-01T08:55:59.673Z,99.27
2018-05-01T08:56:59.650Z,98.50
2018-05-01T08:57:59.638Z,99.41
2018-05-01T08:58:59.618Z,96.65
2018-05-01T08:59:59.596Z,96.46
2018-05-01T09:00:59.580Z,96.22
2018-05-01T09:01:59.561Z,96.94
2018-05-01T09:02:59.540Z,95.89
2018-05-01T09:03:59.532Z,94.93
2018-05-01T09:04:59.511Z,95.22
2018-05-01T09:05:59.486Z,95.98
2018-05-01T09:06:59.478Z,96.94
2018-05-01T09:07:59.462Z,97.55
2018-05-01T09:08:59.448Z,97.36
2018-05-01T09:09:59.416Z,97.08
2018-05-01T09:10:59.400Z,97.65
2018-05-01T09:11:59.385Z,98.69
2018-05-01T09:12:59.369Z,97.55
2018-05-01T09:13:59.353Z,98.50
2018-05-01T09:14:59.336Z,98.32
2018-05-01T09:15:59.322Z,98.50
2018-05-01T09:16:59.385Z,98.50
2018-05-01T09:17:59.376Z,98.79
2018-05-01T09:18:59.258Z,98.32
2018-05-01T09:19:59.241Z,97.46
2018-05-01T09:20:59.226Z,97.46
2018-05-01T09:21:59.210Z,97.55
2018-05-01T09:22:59.190Z,97.55
2018-05-01T09:23:59.180Z,98.32
2018-05-01T09:24:59.149Z,98.03
2018-05-01T09:25:59.146Z,97.93
2018-05-01T09:26:59.131Z,96.89
2018-05-01T09:27:59.105Z,97.13
2018-05-01T09:28:59.088Z,97.13
2018-05-01T09:29:59.064Z,95.41
2018-05-01T09:30:59.045Z,95.98
2018-05-01T09:31:59.027Z,95.22
2018-05-01T09:32:59.007Z,94.56
2018-05-01T09:33:59.010Z,94.17
2018-05-01T09:34:58.970Z,93.32
2018-05-01T09:35:58.961Z,93.60
2018-05-01T09:36:58.935Z,93.27
2018-05-01T09:37:58.914Z,92.50
2018-05-01T09:38:58.896Z,91.84
2018-05-01T09:39:58.880Z,90.89
2018-05-01T09:40:58.870Z,91.22
2018-05-01T09:41:58.903Z,92.03
2018-05-01T09:42:58.829Z,91.79
2018-05-01T09:43:58.820Z,91.13
2018-05-01T09:44:58.789Z,91.08
2018-05-01T09:45:58.771Z,90.60
2018-05-01T09:46:58.761Z,89.36
2018-05-01T09:47:58.749Z,88.31
2018-05-01T09:48:58.726Z,87.46
2018-05-01T09:49:58.713Z,86.60
2018-05-01T09:50:58.685Z,86.41
2018-05-01T09:51:58.670Z,87.23
2018-05-01T09:52:58.662Z,86.88
2018-05-01T09:53:58.650Z,85.84
2018-05-01T09:54:58.628Z,86.03
2018-05-01T09:55:58.608Z,86.69
2018-05-01T09:56:58.580Z,86.88
2018-05-01T09:57:58.570Z,85.93
2018-05-01T09:58:58.550Z,86.32
2018-05-01T09:59:58.532Z,86.12
2018-05-01T10:00:58.514Z,85.55
2018-05-01T10:01:58.499Z,85.46
2018-05-01T10:02:58.483Z,84.92
2018-05-01T10:03:58.467Z,82.11
2018-05-01T10:04:58.450Z,81.02
2018-05-01T10:05:58.429Z,81.35
2018-05-01T10:06:58.418Z,81.73
2018-05-01T10:07:58.411Z,78.39
2018-05-01T10:08:58.380Z,77.72
2018-05-01T10:09:58.365Z,79.02
2018-05-01T10:10:58.355Z,79.78
2018-05-01T10:11:58.336Z,80.73
2018-05-01T10:12:58.316Z,79.68
2018-05-01T10:13:58.300Z,78.44
2018-05-01T10:14:58.280Z,77.11
2018-05-01T10:15:58.266Z,76.35
2018-05-01T10:16:58.244Z,78.35
2018-05-01T10:17:58.245Z,81.59
2018-05-01T10:18:58.209Z,78.49
2018-05-01T10:19:58.190Z,78.58
2018-05-01T10:20:58.175Z,76.01
2018-05-01T10:21:58.158Z,75.62
2018-05-01T10:22:58.145Z,76.44
2018-05-01T10:23:58.125Z,76.64
2018-05-01T10:24:58.110Z,76.77
2018-05-01T10:25:58.091Z,76.39
2018-05-01T10:26:58.078Z,76.57
2018-05-01T10:27:58.058Z,72.63
2018-05-01T10:28:58.041Z,70.82
2018-05-01T10:29:58.027Z,68.24
2018-05-01T10:30:58.015Z,68.82
2018-05-01T10:31:57.995Z,67.71
2018-05-01T10:32:57.976Z,67.80
2018-05-01T10:33:57.969Z,66.72
2018-05-01T10:34:57.953Z,66.66
2018-05-01T10:35:57.923Z,65.89
2018-05-01T10:36:57.923Z,65.52
2018-05-01T10:37:57.908Z,64.56
2018-05-01T10:38:57.899Z,63.89
2018-05-01T10:39:57.866Z,62.94
2018-05-01T10:40:57.847Z,62.46
2018-05-01T10:41:57.831Z,62.84
2018-05-01T10:42:57.809Z,62.08
2018-05-01T10:43:57.790Z,61.83
2018-05-01T10:44:57.772Z,62.02
2018-05-01T10:45:57.760Z,60.87
2018-05-01T10:46:57.740Z,60.90
2018-05-01T10:47:57.719Z,60.90
2018-05-01T10:48:57.708Z,61.03
2018-05-01T10:49:57.689Z,60.07
2018-05-01T10:50:57.673Z,59.41
2018-05-01T10:51:57.668Z,59.63
2018-05-01T10:52:57.640Z,58.95
2018-05-01T10:53:57.630Z,58.29
2018-05-01T10:54:57.612Z,58.26
2018-05-01T10:55:57.604Z,59.19
2018-05-01T10:56:57.581Z,60.24
2018-05-01T10:57:57.581Z,60.52
2018-05-01T10:58:57.552Z,61.47
2018-05-01T10:59:57.537Z,60.81
2018-05-01T11:00:57.521Z,61.19
2018-05-01T11:01:57.504Z,60.81
2018-05-01T11:02:57.491Z,60.61
2018-05-01T11:03:57.488Z,60.42
2018-05-01T11:04:57.466Z,60.81
2018-05-01T11:05:57.450Z,59.76
2018-05-01T11:06:57.427Z,60.04
2018-05-01T11:07:57.410Z,61.00
2018-05-01T11:08:57.401Z,60.04
2018-05-01T11:09:57.380Z,60.61
2018-05-01T11:10:57.370Z,61.47
2018-05-01T11:11:57.432Z,61.57
2018-05-01T11:12:57.335Z,62.62
2018-05-01T11:13:57.317Z,61.66
2018-05-01T11:14:57.312Z,62.05
2018-05-01T11:15:57.300Z,61.92
2018-05-01T11:16:57.278Z,63.16
2018-05-01T11:17:57.257Z,63.26
2018-05-01T11:18:57.250Z,63.10
2018-05-01T11:19:57.231Z,62.43
2018-05-01T11:20:57.219Z,60.71
2018-05-01T11:21:57.209Z,60.14
2018-05-01T11:22:57.248Z,59.98
2018-05-01T11:23:57.168Z,59.95
2018-05-01T11:24:57.250Z,59.95
2018-05-01T11:25:57.210Z,60.52
2018-05-01T11:26:57.278Z,60.64
2018-05-01T11:27:57.108Z,60.07
2018-05-01T11:28:57.093Z,60.17
2018-05-01T11:29:57.081Z,60.27
2018-05-01T11:30:57.167Z,60.93
2018-05-01T11:31:57.049Z,60.64
2018-05-01T11:32:57.028Z,60.74
2018-05-01T11:33:57.016Z,59.69
2018-05-01T11:34:57.052Z,60.49
2018-05-01T11:35:56.990Z,59.81
2018-05-01T11:36:57.016Z,59.63
2018-05-01T11:37:56.963Z,59.66
2018-05-01T11:38:57.001Z,58.80
2018-05-01T11:39:56.923Z,56.88
2018-05-01T11:40:56.959Z,56.31
2018-05-01T11:41:56.895Z,55.54
2018-05-01T11:42:56.929Z,55.83
2018-05-01T11:43:56.868Z,55.83
2018-05-01T11:44:56.857Z,56.09
2018-05-01T11:45:56.834Z,55.35
2018-05-01T11:46:56.871Z,54.97
2018-05-01T11:47:56.810Z,54.97
2018-05-01T11:48:56.802Z,54.49
2018-05-01T11:49:56.786Z,53.99
2018-05-01T11:50:56.770Z,54.66
2018-05-01T11:51:56.752Z,55.32
2018-05-01T11:52:56.750Z,55.13
2018-05-01T11:53:56.719Z,54.91
2018-05-01T11:54:56.711Z,55.68
2018-05-01T11:55:56.696Z,55.11
2018-05-01T11:56:56.691Z,55.42
2018-05-01T11:57:56.658Z,54.66
2018-05-01T11:58:56.660Z,54.56
2018-05-01T11:59:56.633Z,55.52
2018-05-01T12:00:56.621Z,55.13
2018-05-01T12:01:56.602Z,55.49
2018-05-01T12:02:56.587Z,55.87
2018-05-01T12:03:56.579Z,54.94
2018-05-01T12:04:56.554Z,53.89
2018-05-01T12:05:56.543Z,53.89
2018-05-01T12:06:56.523Z,53.63
2018-05-01T12:07:56.516Z,52.87
2018-05-01T12:08:56.504Z,52.67
2018-05-01T12:09:56.491Z,51.81
2018-05-01T12:10:56.468Z,51.91
2018-05-01T12:11:56.453Z,51.91
2018-05-01T12:12:56.436Z,51.36
2018-05-01T12:13:56.429Z,50.29
2018-05-01T12:14:56.418Z,49.93
2018-05-01T12:15:56.400Z,49.64
2018-05-01T12:16:56.379Z,49.35
2018-05-01T12:17:56.369Z,48.97
2018-05-01T12:18:56.355Z,48.68
2018-05-01T12:19:56.339Z,49.38
2018-05-01T12:20:56.335Z,49.29
2018-05-01T12:21:56.311Z,48.61
2018-05-01T12:22:56.309Z,48.71
2018-05-01T12:23:56.286Z,48.78
2018-05-01T12:24:56.277Z,49.26
2018-05-01T12:25:56.262Z,48.47
2018-05-01T12:26:56.241Z,48.95
2018-05-01T12:27:56.228Z,48.28
2018-05-01T12:28:56.218Z,48.28
2018-05-01T12:29:56.246Z,48.28
2018-05-01T12:30:56.191Z,49.52
2018-05-01T12:31:56.177Z,49.62
2018-05-01T12:32:56.159Z,49.35
2018-05-01T12:33:56.151Z,48.97
2018-05-01T12:34:56.127Z,48.68
2018-05-01T12:35:56.119Z,48.90
2018-05-01T12:36:56.343Z,48.52
2018-05-01T12:37:56.087Z,48.71
2018-05-01T12:38:56.075Z,48.33
2018-05-01T12:39:56.059Z,48.42
2018-05-01T12:40:56.045Z,49.48
2018-05-01T12:41:56.038Z,48.64
2018-05-01T12:42:56.018Z,47.78
2018-05-01T12:43:56.008Z,46.98
2018-05-01T12:44:55.989Z,46.34
2018-05-01T12:45:55.978Z,46.25
2018-05-01T12:46:55.963Z,45.86
2018-05-01T12:47:55.957Z,45.57
2018-05-01T12:48:55.937Z,45.26
2018-05-01T12:49:55.932Z,45.57
2018-05-01T12:50:55.919Z,45.48
2018-05-01T12:51:55.907Z,45.67
2018-05-01T12:52:55.890Z,44.04
2018-05-01T12:53:55.878Z,44.33