createdAt,value
2018-05-26T00:00:38.537Z,14.40
2018-05-26T00:03:06.589Z,14.40
2018-05-26T00:05:34.649Z,14.40
2018-05-26T00:08:03.028Z,14.40
2018-05-26T00:10:31.129Z,14.40
2018-05-26T00:12:59.184Z,14.40
2018-05-26T00:15:27.448Z,14.40
2018-05-26T00:17:55.549Z,14.30
2018-05-26T00:20:23.633Z,14.20
2018-05-26T00:22:51.997Z,14.20
2018-05-26T00:25:20.053Z,14.20
2018-05-26T00:27:48.113Z,14.20
2018-05-26T00:30:16.225Z,14.20
2018-05-26T00:32:45.104Z,14.10
2018-05-26T00:35:13.157Z,14.10
2018-05-26T00:37:41.537Z,14.10
2018-05-26T00:40:11.390Z,14.10
2018-05-26T00:42:40.229Z,14.00
2018-05-26T00:45:08.349Z,14.00
2018-05-26T00:47:37.201Z,14.00
2018-05-26T00:50:05.260Z,14.00
2018-05-26T00:52:33.637Z,13.90
2018-05-26T00:55:01.752Z,13.90
2018-05-26T00:57:29.800Z,13.90
2018-05-26T00:59:59.113Z,13.90
2018-05-26T01:02:27.185Z,13.80
2018-05-26T01:04:55.237Z,13.90
2018-05-26T01:07:23.635Z,13.80
2018-05-26T01:09:51.717Z,13.90
2018-05-26T01:12:20.580Z,13.90
2018-05-26T01:14:48.681Z,13.90
2018-05-26T01:17:16.749Z,13.90
2018-05-26T01:19:44.825Z,13.90
2018-05-26T01:22:13.377Z,13.90
2018-05-26T01:24:41.438Z,13.90
2018-05-26T01:27:09.504Z,13.90
2018-05-26T01:29:37.924Z,13.90
2018-05-26T01:32:06.051Z,13.80
2018-05-26T01:34:34.220Z,13.70
2018-05-26T01:37:02.617Z,13.70
2018-05-26T01:39:30.725Z,13.60
2018-05-26T01:41:58.768Z,13.60
2018-05-26T01:44:26.892Z,13.60
2018-05-26T01:46:54.964Z,13.60
2018-05-26T01:49:23.009Z,13.60
2018-05-26T01:51:51.105Z,13.50
2018-05-26T01:54:19.942Z,13.50
2018-05-26T01:56:48.001Z,13.50
2018-05-26T01:59:16.613Z,13.50
2018-05-26T02:01:44.665Z,13.50
2018-05-26T02:04:12.725Z,13.40
2018-05-26T02:06:41.310Z,13.40
2018-05-26T02:09:09.393Z,13.40
2018-05-26T02:11:37.481Z,13.30
2018-05-26T02:14:05.834Z,13.30
2018-05-26T02:16:33.935Z,13.20
2018-05-26T02:19:01.994Z,13.20
2018-05-26T02:21:30.093Z,13.20
2018-05-26T02:23:59.561Z,13.10
2018-05-26T02:26:27.661Z,13.10
2018-05-26T02:28:57.873Z,13.00
2018-05-26T02:31:25.929Z,13.00
2018-05-26T02:33:53.985Z,13.00
2018-05-26T02:36:22.073Z,13.00
2018-05-26T02:38:50.158Z,13.00
2018-05-26T02:41:18.241Z,13.00
2018-05-26T02:43:46.321Z,13.00
2018-05-26T02:46:15.182Z,12.90
2018-05-26T02:48:43.239Z,12.90
2018-05-26T02:51:11.757Z,12.90
2018-05-26T02:53:39.836Z,12.90
2018-05-26T02:56:08.710Z,12.90
2018-05-26T02:58:36.781Z,12.90
2018-05-26T03:01:04.833Z,12.90
2018-05-26T03:03:32.900Z,12.90
2018-05-26T03:06:01.565Z,12.90
2018-05-26T03:08:29.663Z,12.90
2018-05-26T03:10:57.731Z,12.90
2018-05-26T03:13:26.109Z,12.90
2018-05-26T03:15:54.204Z,12.80
2018-05-26T03:18:23.999Z,12.80
2018-05-26T03:20:52.092Z,12.80
2018-05-26T03:23:20.165Z,12.80
2018-05-26T03:25:48.241Z,12.90
2018-05-26T03:28:16.533Z,12.80
2018-05-26T03:30:44.732Z,12.80
2018-05-26T03:33:12.803Z,12.80
2018-05-26T03:35:41.248Z,12.80
2018-05-26T03:38:10.073Z,12.80
2018-05-26T03:40:38.177Z,12.70
2018-05-26T03:43:06.373Z,12.70
2018-05-26T03:45:34.449Z,12.70
2018-05-26T03:48:02.501Z,12.70
2018-05-26T03:50:30.588Z,12.70
2018-05-26T03:52:59.400Z,12.60
2018-05-26T03:55:27.498Z,12.60
2018-05-26T03:57:55.916Z,12.60
2018-05-26T04:00:23.972Z,12.70
2018-05-26T04:02:52.028Z,12.70
2018-05-26T04:05:20.450Z,12.70
2018-05-26T04:07:48.678Z,12.80
2018-05-26T04:10:16.745Z,12.80
2018-05-26T04:12:45.132Z,12.90
2018-05-26T04:15:13.200Z,13.00
2018-05-26T04:17:41.264Z,13.10
2018-05-26T04:20:09.360Z,13.20
2018-05-26T04:22:37.422Z,13.30
2018-05-26T04:25:05.492Z,13.30
2018-05-26T04:27:33.589Z,13.40
2018-05-26T04:30:01.677Z,13.30
2018-05-26T04:32:30.069Z,13.30
2018-05-26T04:34:58.912Z,13.40
2018-05-26T04:37:27.018Z,13.40
2018-05-26T04:39:55.089Z,13.40
2018-05-26T04:42:23.673Z,13.50
2018-05-26T04:44:51.713Z,13.50
2018-05-26T04:47:19.811Z,13.60
2018-05-26T04:49:48.177Z,13.60
2018-05-26T04:52:16.233Z,13.70
2018-05-26T04:54:44.324Z,13.80
2018-05-26T04:57:12.596Z,13.80
2018-05-26T04:59:40.649Z,13.90
2018-05-26T05:02:08.741Z,14.00
2018-05-26T05:04:37.220Z,14.10
2018-05-26T05:07:05.292Z,14.20
2018-05-26T05:09:33.345Z,14.20
2018-05-26T05:12:01.750Z,14.30
2018-05-26T05:14:29.813Z,14.40
2018-05-26T05:16:57.857Z,14.50
2018-05-26T05:19:25.924Z,14.60
2018-05-26T05:21:53.989Z,14.70
2018-05-26T05:24:22.088Z,14.80
2018-05-26T05:26:50.488Z,14.80
2018-05-26T05:29:18.556Z,15.00
2018-05-26T05:31:46.608Z,15.00
2018-05-26T05:34:14.868Z,15.20
2018-05-26T05:36:42.952Z,15.30
2018-05-26T05:39:11.013Z,15.60
2018-05-26T05:41:39.416Z,15.80
2018-05-26T05:44:07.460Z,16.00
2018-05-26T05:46:35.628Z,16.30
2018-05-26T05:49:04.117Z,16.60
2018-05-26T05:51:32.188Z,16.90
2018-05-26T05:54:00.293Z,17.10
2018-05-26T05:56:28.391Z,17.40
2018-05-26T05:58:56.458Z,17.60
2018-05-26T06:01:25.305Z,18.00
2018-05-26T06:03:53.380Z,18.00
2018-05-26T06:06:21.465Z,18.10
2018-05-26T06:08:49.551Z,18.20
2018-05-26T06:11:17.671Z,18.30
2018-05-26T06:13:45.765Z,18.20
2018-05-26T06:16:13.886Z,18.10
2018-05-26T06:18:42.745Z,17.50
2018-05-26T06:21:10.848Z,17.60
2018-05-26T06:23:39.705Z,17.70
2018-05-26T06:26:08.013Z,17.60
2018-05-26T06:28:36.845Z,18.10
2018-05-26T06:31:04.928Z,18.10
2018-05-26T06:33:33.292Z,18.30
2018-05-26T06:36:01.685Z,18.60
2018-05-26T06:38:29.740Z,18.90
2018-05-26T06:40:58.053Z,19.10
2018-05-26T06:43:26.105Z,19.30
2018-05-26T06:45:54.161Z,19.10
2018-05-26T06:48:22.238Z,19.20
2018-05-26T06:50:50.305Z,19.50
2018-05-26T06:53:18.376Z,19.70
2018-05-26T06:55:46.568Z,19.50
2018-05-26T06:58:14.621Z,19.80
2018-05-26T07:00:42.882Z,20.00
2018-05-26T07:03:10.998Z,20.20
2018-05-26T07:05:39.816Z,20.30
2018-05-26T07:08:07.865Z,20.30
2018-05-26T07:10:36.924Z,20.80
2018-05-26T07:13:05.005Z,20.80
2018-05-26T07:15:33.124Z,21.20
2018-05-26T07:18:02.129Z,21.50
2018-05-26T07:20:30.939Z,21.80
2018-05-26T07:22:59.006Z,21.80
2018-05-26T07:25:27.503Z,22.30
2018-05-26T07:27:55.651Z,22.90
2018-05-26T07:30:23.672Z,23.70
2018-05-26T07:32:52.053Z,24.10
2018-05-26T07:35:20.108Z,24.30
2018-05-26T07:37:48.253Z,24.60
2018-05-26T07:40:16.589Z,25.10
2018-05-26T07:42:45.449Z,24.80
2018-05-26T07:45:13.514Z,24.80
2018-05-26T07:47:41.609Z,25.30
2018-05-26T07:50:09.881Z,25.70
2018-05-26T07:52:37.956Z,25.70
2018-05-26T07:55:06.246Z,26.20
2018-05-26T07:57:35.120Z,28.10
2018-05-26T08:00:03.214Z,28.10
2018-05-26T08:02:31.672Z,28.60
2018-05-26T08:04:59.736Z,28.10
2018-05-26T08:07:27.831Z,28.40
2018-05-26T08:09:56.708Z,28.50
2018-05-26T08:12:24.772Z,28.50
2018-05-26T08:14:52.937Z,28.70
2018-05-26T08:17:21.264Z,29.30
2018-05-26T08:19:49.283Z,29.50
2018-05-26T08:22:17.373Z,29.20
2018-05-26T08:24:45.853Z,27.50
2018-05-26T08:27:13.999Z,28.30
2018-05-26T08:29:41.984Z,29.00
2018-05-26T08:32:10.061Z,29.50
2018-05-26T08:34:38.868Z,30.00
2018-05-26T08:37:07.733Z,30.50
2018-05-26T08:39:36.029Z,30.40
2018-05-26T08:42:05.594Z,30.40
2018-05-26T08:44:33.659Z,30.40
2018-05-26T08:47:02.153Z,30.80
2018-05-26T08:49:30.214Z,30.70
2018-05-26T08:51:58.285Z,29.90
2018-05-26T08:54:26.402Z,28.50
2018-05-26T08:56:54.482Z,28.80
2018-05-26T08:59:24.053Z,30.40
2018-05-26T09:01:52.128Z,30.40
2018-05-26T09:04:20.386Z,30.40
2018-05-26T09:06:48.479Z,30.20
2018-05-26T09:09:16.964Z,29.80
2018-05-26T09:11:45.025Z,30.40
2018-05-26T09:14:13.133Z,30.90
2018-05-26T09:16:41.181Z,31.50
2018-05-26T09:19:09.276Z,31.10
2018-05-26T09:21:37.313Z,31.20
2018-05-26T09:24:05.422Z,31.40
2018-05-26T09:26:34.667Z,32.00
2018-05-26T09:29:02.861Z,31.90
2018-05-26T09:31:31.156Z,32.40
2018-05-26T09:33:59.237Z,32.30
2018-05-26T09:36:27.309Z,32.50
2018-05-26T09:38:55.656Z,31.70
2018-05-26T09:41:23.884Z,31.90
2018-05-26T09:43:51.936Z,31.40
2018-05-26T09:46:21.132Z,29.60
2018-05-26T09:48:49.933Z,30.50
2018-05-26T09:51:17.980Z,30.50
2018-05-26T09:53:46.548Z,31.40
2018-05-26T09:56:14.645Z,31.70
2018-05-26T09:58:42.721Z,32.50
2018-05-26T10:01:11.901Z,32.90
2018-05-26T10:03:39.965Z,32.90
2018-05-26T10:06:08.059Z,33.00
2018-05-26T10:08:36.421Z,33.20
2018-05-26T10:11:04.493Z,33.20
2018-05-26T10:13:32.597Z,33.00
2018-05-26T10:16:01.969Z,31.90
2018-05-26T10:18:30.233Z,31.80
2018-05-26T10:20:58.288Z,31.60
2018-05-26T10:23:26.600Z,32.10
2018-05-26T10:25:55.453Z,33.20
2018-05-26T10:28:23.510Z,33.10
2018-05-26T10:30:51.929Z,33.80
2018-05-26T10:33:19.973Z,32.80
2018-05-26T10:35:48.057Z,32.80
2018-05-26T10:38:16.657Z,32.20
2018-05-26T10:40:44.760Z,32.40
2018-05-26T10:43:13.705Z,33.40
2018-05-26T10:45:42.308Z,33.50
2018-05-26T10:48:10.351Z,33.70
2018-05-26T10:50:38.408Z,33.60
2018-05-26T10:53:06.481Z,33.10
2018-05-26T10:55:34.547Z,33.20
2018-05-26T10:58:02.637Z,33.40
2018-05-26T11:00:30.734Z,33.10
2018-05-26T11:02:58.805Z,32.70
2018-05-26T11:05:26.877Z,32.80
2018-05-26T11:07:54.961Z,33.30
2018-05-26T11:10:23.013Z,33.20
2018-05-26T11:12:51.085Z,33.40
2018-05-26T11:15:19.474Z,33.50
2018-05-26T11:17:47.693Z,34.20
2018-05-26T11:20:15.640Z,33.90
2018-05-26T11:22:44.486Z,34.50
2018-05-26T11:25:12.573Z,34.40
2018-05-26T11:27:40.617Z,34.50
2018-05-26T11:30:08.993Z,33.70
2018-05-26T11:32:37.201Z,33.40
2018-05-26T11:35:05.267Z,33.20
2018-05-26T11:37:33.485Z,33.90
2018-05-26T11:40:01.583Z,34.30
2018-05-26T11:42:29.673Z,34.50
2018-05-26T11:44:58.280Z,34.70
2018-05-26T11:47:26.326Z,34.30
2018-05-26T11:49:54.384Z,34.60
2018-05-26T11:52:22.501Z,35.00
2018-05-26T11:54:50.573Z,35.70
2018-05-26T11:57:18.648Z,34.90
2018-05-26T11:59:46.685Z,35.60
2018-05-26T12:02:14.744Z,35.00
2018-05-26T12:04:42.804Z,34.00
2018-05-26T12:07:11.117Z,33.60
2018-05-26T12:09:39.161Z,34.00
2018-05-26T12:12:07.220Z,34.00
2018-05-26T12:14:35.560Z,34.20
2018-05-26T12:17:04.391Z,34.50
2018-05-26T12:19:32.457Z,34.50
2018-05-26T12:22:00.541Z,34.20
2018-05-26T12:24:28.625Z,34.40
2018-05-26T12:26:56.697Z,35.20
2018-05-26T12:29:24.961Z,35.20
2018-05-26T12:31:53.047Z,34.30
2018-05-26T12:34:21.133Z,33.70
2018-05-26T12:36:49.184Z,33.30
2018-05-26T12:39:17.277Z,33.30
2018-05-26T12:41:45.345Z,33.70
2018-05-26T12:44:13.725Z,33.60
2018-05-26T12:46:42.005Z,33.00
2018-05-26T12:49:10.046Z,32.70
2018-05-26T12:51:38.420Z,33.40
2018-05-26T12:54:06.505Z,34.20
2018-05-26T12:56:34.593Z,34.60
2018-05-26T12:59:02.689Z,34.50
2018-05-26T13:01:31.517Z,33.10
2018-05-26T13:03:59.613Z,33.10
2018-05-26T13:06:27.713Z,32.70
2018-05-26T13:08:57.702Z,33.30
2018-05-26T13:11:25.789Z,33.30
2018-05-26T13:13:53.828Z,34.00
2018-05-26T13:16:22.208Z,34.80
2018-05-26T13:18:50.293Z,32.80
2018-05-26T13:21:18.381Z,32.30
2018-05-26T13:23:46.465Z,32.20
2018-05-26T13:26:16.021Z,32.50
2018-05-26T13:28:44.112Z,32.50
2018-05-26T13:31:12.613Z,32.60
2018-05-26T13:33:40.873Z,33.60
2018-05-26T13:36:08.961Z,33.90
2018-05-26T13:38:37.313Z,34.10
2018-05-26T13:41:05.369Z,33.60
2018-05-26T13:43:33.467Z,34.30
2018-05-26T13:46:01.796Z,35.10
2018-05-26T13:48:31.540Z,36.40
2018-05-26T13:50:59.645Z,36.40
2018-05-26T13:53:27.763Z,36.60
2018-05-26T13:55:55.913Z,36.20
2018-05-26T13:58:24.656Z,35.60
2018-05-26T14:00:52.717Z,35.60
2018-05-26T14:03:20.822Z,34.90
2018-05-26T14:05:48.889Z,34.60
2018-05-26T14:08:16.940Z,34.20
2018-05-26T14:10:45.925Z,33.50
2018-05-26T14:13:14.010Z,33.00
2018-05-26T14:15:42.065Z,32.70
2018-05-26T14:18:10.137Z,32.80
2018-05-26T14:20:38.225Z,32.20
2018-05-26T14:23:06.337Z,32.00
2018-05-26T14:25:34.352Z,31.80
2018-05-26T14:28:02.437Z,31.70
2018-05-26T14:30:30.527Z,32.00
2018-05-26T14:32:59.004Z,32.70
2018-05-26T14:35:27.140Z,32.60
2018-05-26T14:37:55.193Z,31.80
2018-05-26T14:40:23.285Z,32.20
2018-05-26T14:42:51.350Z,33.00
2018-05-26T14:45:20.357Z,33.40
2018-05-26T14:47:48.416Z,33.20
2018-05-26T14:50:16.508Z,31.80
2018-05-26T14:52:44.864Z,31.60
2018-05-26T14:55:12.938Z,31.40
2018-05-26T14:57:41.011Z,31.00
2018-05-26T15:00:09.105Z,31.40
2018-05-26T15:02:37.193Z,31.10
2018-05-26T15:05:05.241Z,32.00
2018-05-26T15:07:33.725Z,32.40
2018-05-26T15:10:01.825Z,32.20
2018-05-26T15:12:29.868Z,32.30
2018-05-26T15:14:58.264Z,33.00
2018-05-26T15:17:26.321Z,32.30
2018-05-26T15:19:54.474Z,30.90
2018-05-26T15:22:22.557Z,30.60
2018-05-26T15:24:50.653Z,30.70
2018-05-26T15:27:18.709Z,30.30
2018-05-26T15:29:46.980Z,29.90
2018-05-26T15:32:15.046Z,29.70
2018-05-26T15:34:43.129Z,29.80
2018-05-26T15:37:11.496Z,29.70
2018-05-26T15:39:41.409Z,29.70
2018-05-26T15:42:09.508Z,29.20
2018-05-26T15:44:38.288Z,29.10
2018-05-26T15:47:06.693Z,28.90
2018-05-26T15:49:34.732Z,28.70
2018-05-26T15:52:02.789Z,28.80
2018-05-26T15:54:31.201Z,28.90
2018-05-26T15:56:59.269Z,29.10
2018-05-26T15:59:27.316Z,29.20
2018-05-26T16:01:55.393Z,29.00
2018-05-26T16:04:23.484Z,29.00
2018-05-26T16:06:51.558Z,29.00
2018-05-26T16:09:19.713Z,28.90
2018-05-26T16:11:48.901Z,28.80
2018-05-26T16:14:16.964Z,28.50
2018-05-26T16:16:45.032Z,28.30
2018-05-26T16:19:13.449Z,28.40
2018-05-26T16:21:41.533Z,27.90
2018-05-26T16:24:09.578Z,27.90
2018-05-26T16:26:37.947Z,27.90
2018-05-26T16:29:06.041Z,27.70
2018-05-26T16:31:34.113Z,27.70
2018-05-26T16:34:02.465Z,27.70
2018-05-26T16:36:30.553Z,27.70
2018-05-26T16:38:58.649Z,27.70
2018-05-26T16:41:28.564Z,27.80
2018-05-26T16:43:56.632Z,27.80
2018-05-26T16:46:24.703Z,27.70
2018-05-26T16:48:53.894Z,27.50
2018-05-26T16:51:21.940Z,27.50
2018-05-26T16:53:50.025Z,27.60
2018-05-26T16:56:18.321Z,27.40
2018-05-26T16:58:46.388Z,27.30
2018-05-26T17:01:14.641Z,27.30
2018-05-26T17:03:42.712Z,27.30
2018-05-26T17:06:10.772Z,27.20
2018-05-26T17:08:38.853Z,27.10
2018-05-26T17:11:06.924Z,27.10
2018-05-26T17:13:35.012Z,27.20
2018-05-26T17:16:03.072Z,27.10
2018-05-26T17:18:31.348Z,27.00
2018-05-26T17:20:59.434Z,26.80
2018-05-26T17:23:27.485Z,26.70
2018-05-26T17:25:56.063Z,26.60
2018-05-26T17:28:24.134Z,26.60
2018-05-26T17:30:52.225Z,26.60
2018-05-26T17:33:20.292Z,26.50
2018-05-26T17:35:48.395Z,26.60
2018-05-26T17:38:17.949Z,26.50
2018-05-26T17:40:46.032Z,26.40
2018-05-26T17:43:14.102Z,26.30
2018-05-26T17:45:42.478Z,26.20
2018-05-26T17:48:10.557Z,26.20
2018-05-26T17:50:38.646Z,26.20
2018-05-26T17:53:06.729Z,26.10
2018-05-26T17:55:34.800Z,26.00
2018-05-26T17:58:02.873Z,26.00
2018-05-26T18:00:31.461Z,26.10
2018-05-26T18:02:59.653Z,26.00
2018-05-26T18:05:27.704Z,26.10
2018-05-26T18:07:56.901Z,26.00
2018-05-26T18:10:24.968Z,26.00
2018-05-26T18:12:53.044Z,26.00
2018-05-26T18:15:21.390Z,25.90
2018-05-26T18:17:49.455Z,25.80
2018-05-26T18:20:17.551Z,25.70
2018-05-26T18:22:45.632Z,25.60
2018-05-26T18:25:14.493Z,25.40
2018-05-26T18:27:42.644Z,25.30
2018-05-26T18:30:10.717Z,25.30
2018-05-26T18:32:38.812Z,25.20
2018-05-26T18:35:06.893Z,25.20
2018-05-26T18:37:35.249Z,25.10
2018-05-26T18:40:03.435Z,25.00
2018-05-26T18:42:31.516Z,25.00
2018-05-26T18:44:59.583Z,24.90
2018-05-26T18:47:27.642Z,24.80
2018-05-26T18:49:55.728Z,24.60
2018-05-26T18:52:23.816Z,24.40
2018-05-26T18:54:51.892Z,24.20
2018-05-26T18:57:20.732Z,23.80
2018-05-26T18:59:49.120Z,23.70
2018-05-26T19:02:18.041Z,23.60
2018-05-26T19:04:46.108Z,23.40
2018-05-26T19:07:14.184Z,23.30
2018-05-26T19:09:42.532Z,23.20
2018-05-26T19:12:10.593Z,23.10
2018-05-26T19:14:38.685Z,23.00
2018-05-26T19:17:06.789Z,22.90
2018-05-26T19:19:34.864Z,22.80
2018-05-26T19:22:02.901Z,22.70
2018-05-26T19:24:31.397Z,22.50
2018-05-26T19:26:59.476Z,22.50
2018-05-26T19:29:27.524Z,22.30
2018-05-26T19:31:55.935Z,22.20
2018-05-26T19:34:23.976Z,22.20
2018-05-26T19:36:52.777Z,22.00
2018-05-26T19:39:20.820Z,21.90
2018-05-26T19:41:48.881Z,21.80
2018-05-26T19:44:16.965Z,21.70
2018-05-26T19:46:45.049Z,21.60
2018-05-26T19:49:13.105Z,21.60
2018-05-26T19:51:41.518Z,21.50
2018-05-26T19:54:09.600Z,21.40
2018-05-26T19:56:38.276Z,21.30
2018-05-26T19:59:06.341Z,21.30
2018-05-26T20:01:34.413Z,21.20
2018-05-26T20:04:02.493Z,21.10
2018-05-26T20:06:30.540Z,21.10
2018-05-26T20:08:58.630Z,21.00
2018-05-26T20:11:26.977Z,20.90
2018-05-26T20:13:55.141Z,20.80
2018-05-26T20:16:23.215Z,20.80
2018-05-26T20:18:51.704Z,20.70
2018-05-26T20:21:19.793Z,20.70
2018-05-26T20:23:47.849Z,20.70
2018-05-26T20:26:15.949Z,20.70
2018-05-26T20:28:44.000Z,20.70
2018-05-26T20:31:12.067Z,20.60
2018-05-26T20:33:40.440Z,20.60
2018-05-26T20:36:08.505Z,20.60
2018-05-26T20:38:36.570Z,20.60
2018-05-26T20:41:05.068Z,20.60
2018-05-26T20:43:33.171Z,20.60
2018-05-26T20:46:01.225Z,20.60
2018-05-26T20:48:29.505Z,20.60
2018-05-26T20:50:57.564Z,20.50
2018-05-26T20:53:25.657Z,20.40
2018-05-26T20:55:53.716Z,20.40
2018-05-26T20:58:21.813Z,20.40
2018-05-26T21:00:49.852Z,20.30
2018-05-26T21:03:18.348Z,20.30
2018-05-26T21:05:46.392Z,20.20
2018-05-26T21:08:14.477Z,20.20
2018-05-26T21:10:43.385Z,20.10
2018-05-26T21:13:11.457Z,20.10
2018-05-26T21:15:39.524Z,20.10
2018-05-26T21:18:07.907Z,20.00
2018-05-26T21:20:35.977Z,20.00
2018-05-26T21:23:04.049Z,19.90
2018-05-26T21:25:32.184Z,19.80
2018-05-26T21:28:00.257Z,19.80
2018-05-26T21:30:28.337Z,19.70
2018-05-26T21:32:56.612Z,19.60
2018-05-26T21:35:24.696Z,19.50
2018-05-26T21:37:52.785Z,19.50
2018-05-26T21:40:21.133Z,19.50
2018-05-26T21:42:49.216Z,19.50
2018-05-26T21:45:17.309Z,19.40
2018-05-26T21:47:45.408Z,19.40
2018-05-26T21:50:14.253Z,19.30
2018-05-26T21:52:42.337Z,19.30
2018-05-26T21:55:10.896Z,19.30
2018-05-26T21:57:38.986Z,19.20
2018-05-26T22:00:07.205Z,19.20
2018-05-26T22:02:35.268Z,19.10
2018-05-26T22:05:04.101Z,18.90
2018-05-26T22:07:32.157Z,18.90
2018-05-26T22:10:00.257Z,18.90
2018-05-26T22:12:28.504Z,18.80
2018-05-26T22:14:56.576Z,18.70
2018-05-26T22:17:24.981Z,18.70
2018-05-26T22:19:53.041Z,18.70
2018-05-26T22:22:21.125Z,18.60
2018-05-26T22:24:49.284Z,18.60
2018-05-26T22:27:17.376Z,18.60
2018-05-26T22:29:45.429Z,18.60
2018-05-26T22:32:13.816Z,18.50
2018-05-26T22:34:41.868Z,18.50
2018-05-26T22:37:09.936Z,18.50
2018-05-26T22:39:38.257Z,18.40
2018-05-26T22:42:06.297Z,18.40
2018-05-26T22:44:34.380Z,18.40
2018-05-26T22:47:02.693Z,18.40
2018-05-26T22:49:31.705Z,18.40
2018-05-26T22:52:00.556Z,18.30
2018-05-26T22:54:28.622Z,18.30
2018-05-26T22:56:56.701Z,18.40
2018-05-26T22:59:24.741Z,18.50
2018-05-26T23:01:53.049Z,18.60
2018-05-26T23:04:21.088Z,18.60
2018-05-26T23:06:49.173Z,18.50
2018-05-26T23:09:17.968Z,18.50
2018-05-26T23:11:46.049Z,18.50
2018-05-26T23:14:14.120Z,18.60
2018-05-26T23:16:42.473Z,18.60
2018-05-26T23:19:10.558Z,18.60
2018-05-26T23:21:38.641Z,18.70
2018-05-26T23:24:07.026Z,18.70
2018-05-26T23:26:36.088Z,18.70
2018-05-26T23:29:04.163Z,18.70
2018-05-26T23:31:32.221Z,18.70
2018-05-26T23:34:00.336Z,18.70
2018-05-26T23:36:28.396Z,18.60
2018-05-26T23:38:56.477Z,18.60
2018-05-26T23:41:24.561Z,18.60
2018-05-26T23:43:53.397Z,18.50
2018-05-26T23:46:21.464Z,18.50
2018-05-26T23:48:49.754Z,18.50
2018-05-26T23:51:17.915Z,18.50
2018-05-26T23:53:46.090Z,18.50
2018-05-26T23:56:14.529Z,18.40
2018-05-26T23:58:43.361Z,18.40
