createdAt,value
2018-02-18T00:01:47.184Z,67.82
2018-02-18T00:04:15.071Z,70.05
2018-02-18T00:06:43.934Z,71.82
2018-02-18T00:09:12.108Z,67.25
2018-02-18T00:11:40.288Z,70.32
2018-02-18T00:14:10.203Z,70.55
2018-02-18T00:16:39.798Z,71.25
2018-02-18T00:19:07.874Z,67.65
2018-02-18T00:21:37.693Z,72.80
2018-02-18T00:24:05.859Z,72.72
2018-02-18T00:26:34.031Z,69.85
2018-02-18T00:29:02.104Z,70.28
2018-02-18T00:31:30.170Z,73.12
2018-02-18T00:33:59.270Z,63.85
2018-02-18T00:36:27.335Z,71.07
2018-02-18T00:38:55.624Z,70.18
2018-02-18T00:41:24.404Z,71.12
2018-02-18T00:43:52.372Z,63.85
2018-02-18T00:46:20.555Z,67.75
2018-02-18T00:48:48.721Z,67.07
2018-02-18T00:51:16.895Z,68.07
2018-02-18T00:53:46.499Z,68.12
2018-02-18T00:56:14.676Z,69.03
2018-02-18T00:58:44.174Z,70.50
2018-02-18T01:01:12.258Z,74.87
2018-02-18T01:03:40.214Z,73.22
2018-02-18T01:06:08.391Z,69.80
2018-02-18T01:08:37.180Z,70.32
2018-02-18T01:11:05.867Z,70.85
2018-02-18T01:13:34.056Z,73.35
2018-02-18T01:16:04.876Z,76.55
2018-02-18T01:18:32.843Z,75.20
2018-02-18T01:21:01.025Z,75.40
2018-02-18T01:23:29.084Z,76.60
2018-02-18T01:25:57.271Z,76.30
2018-02-18T01:28:25.341Z,74.35
2018-02-18T01:30:53.508Z,78.62
2018-02-18T01:33:21.689Z,74.87
2018-02-18T01:35:49.964Z,73.90
2018-02-18T01:38:18.141Z,78.18
2018-02-18T01:40:46.307Z,80.57
2018-02-18T01:43:14.369Z,77.05
2018-02-18T01:45:42.445Z,72.47
2018-02-18T01:48:10.627Z,81.00
2018-02-18T01:50:38.686Z,79.05
2018-02-18T01:53:06.769Z,84.95
2018-02-18T01:55:34.932Z,76.60
2018-02-18T01:58:03.834Z,68.93
2018-02-18T02:00:31.891Z,74.05
2018-02-18T02:03:00.064Z,68.35
2018-02-18T02:05:28.148Z,75.80
2018-02-18T02:07:56.207Z,75.53
2018-02-18T02:10:24.394Z,72.05
2018-02-18T02:12:52.558Z,75.75
2018-02-18T02:15:20.733Z,71.93
2018-02-18T02:17:48.908Z,71.70
2018-02-18T02:20:17.080Z,70.87
2018-02-18T02:22:45.261Z,69.93
2018-02-18T02:25:13.434Z,77.32
2018-02-18T02:27:41.608Z,75.43
2018-02-18T02:30:09.774Z,71.00
2018-02-18T02:32:37.951Z,68.62
2018-02-18T02:35:06.235Z,75.32
2018-02-18T02:37:34.610Z,67.12
2018-02-18T02:40:02.671Z,71.25
2018-02-18T02:42:30.739Z,71.90
2018-02-18T02:44:58.926Z,73.68
2018-02-18T02:47:27.100Z,75.50
2018-02-18T02:49:55.265Z,79.82
2018-02-18T02:52:23.550Z,77.60
2018-02-18T02:54:52.437Z,71.53
2018-02-18T02:57:20.626Z,80.87
2018-02-18T02:59:49.503Z,78.87
2018-02-18T03:02:17.668Z,78.50
2018-02-18T03:04:45.853Z,79.35
2018-02-18T03:07:14.125Z,82.43
2018-02-18T03:09:42.289Z,79.22
2018-02-18T03:12:10.471Z,82.75
2018-02-18T03:14:38.639Z,82.90
2018-02-18T03:17:06.709Z,84.65
2018-02-18T03:19:34.780Z,77.03
2018-02-18T03:22:02.954Z,82.07
2018-02-18T03:24:31.025Z,83.28
2018-02-18T03:26:59.092Z,77.78
2018-02-18T03:29:27.176Z,76.72
2018-02-18T03:31:55.235Z,84.68
2018-02-18T03:34:23.419Z,77.12
2018-02-18T03:36:51.593Z,77.03
2018-02-18T03:39:19.766Z,82.68
2018-02-18T03:41:47.825Z,84.18
2018-02-18T03:44:15.999Z,83.72
2018-02-18T03:46:44.071Z,79.25
2018-02-18T03:49:12.243Z,83.50
2018-02-18T03:51:40.315Z,85.12
2018-02-18T03:54:08.501Z,78.90
2018-02-18T03:56:36.665Z,77.30
2018-02-18T03:59:04.745Z,81.50
2018-02-18T04:01:32.989Z,80.20
2018-02-18T04:04:01.200Z,80.30
2018-02-18T04:06:29.325Z,79.35
2018-02-18T04:08:57.542Z,77.30
2018-02-18T04:11:25.601Z,79.60
2018-02-18T04:13:53.672Z,78.40
2018-02-18T04:16:21.848Z,79.28
2018-02-18T04:18:49.814Z,84.72
2018-02-18T04:21:17.994Z,80.30
2018-02-18T04:23:46.069Z,80.50
2018-02-18T04:26:14.847Z,82.93
2018-02-18T04:28:43.032Z,81.35
2018-02-18T04:31:11.307Z,84.65
2018-02-18T04:33:39.473Z,81.97
2018-02-18T04:36:07.649Z,76.22
2018-02-18T04:38:35.931Z,73.40
2018-02-18T04:41:04.207Z,78.03
2018-02-18T04:43:32.380Z,76.57
2018-02-18T04:46:00.337Z,74.68
2018-02-18T04:48:28.377Z,81.70
2018-02-18T04:50:56.483Z,78.07
2018-02-18T04:53:24.656Z,76.75
2018-02-18T04:55:52.945Z,77.45
2018-02-18T04:58:21.124Z,77.47
2018-02-18T05:00:49.903Z,75.80
2018-02-18T05:03:18.788Z,79.55
2018-02-18T05:05:46.852Z,74.82
2018-02-18T05:08:14.923Z,75.75
2018-02-18T05:10:43.101Z,76.30
2018-02-18T05:13:11.386Z,70.85
2018-02-18T05:15:39.545Z,65.40
2018-02-18T05:18:07.719Z,68.55
2018-02-18T05:20:35.892Z,72.60
2018-02-18T05:23:04.066Z,71.65
2018-02-18T05:25:32.149Z,67.65
2018-02-18T05:28:00.323Z,68.47
2018-02-18T05:30:28.490Z,67.57
2018-02-18T05:32:56.774Z,67.90
2018-02-18T05:35:24.835Z,65.93
2018-02-18T05:37:53.361Z,63.53
2018-02-18T05:40:21.594Z,62.72
2018-02-18T05:42:49.660Z,69.15
2018-02-18T05:45:17.730Z,67.40
2018-02-18T05:47:45.701Z,67.28
2018-02-18T05:50:14.692Z,63.15
2018-02-18T05:52:43.687Z,62.75
2018-02-18T05:55:11.870Z,61.60
2018-02-18T05:57:40.043Z,60.67
2018-02-18T06:00:08.103Z,59.58
2018-02-18T06:02:36.280Z,65.32
2018-02-18T06:05:04.456Z,59.22
2018-02-18T06:07:32.626Z,59.40
2018-02-18T06:10:00.910Z,63.25
2018-02-18T06:12:28.970Z,61.35
2018-02-18T06:14:57.150Z,58.65
2018-02-18T06:17:25.219Z,60.83
2018-02-18T06:19:53.395Z,61.28
2018-02-18T06:22:21.566Z,55.17
2018-02-18T06:24:49.748Z,61.47
2018-02-18T06:27:17.911Z,60.17
2018-02-18T06:29:46.083Z,60.72
2018-02-18T06:32:14.263Z,60.60
2018-02-18T06:34:42.225Z,63.47
2018-02-18T06:37:11.025Z,57.85
2018-02-18T06:39:39.191Z,59.28
2018-02-18T06:42:07.155Z,63.55
2018-02-18T06:44:35.125Z,60.72
2018-02-18T06:47:03.207Z,57.75
2018-02-18T06:49:32.807Z,62.35
2018-02-18T06:52:00.877Z,57.55
2018-02-18T06:54:30.378Z,59.85
2018-02-18T06:56:58.450Z,55.63
2018-02-18T06:59:26.636Z,55.47
2018-02-18T07:01:54.801Z,53.08
2018-02-18T07:04:22.982Z,51.45
2018-02-18T07:06:51.146Z,53.00
2018-02-18T07:09:19.337Z,55.28
2018-02-18T07:11:47.388Z,50.88
2018-02-18T07:14:15.567Z,51.67
2018-02-18T07:16:43.738Z,53.45
2018-02-18T07:19:11.909Z,50.95
2018-02-18T07:21:40.811Z,50.28
2018-02-18T07:24:09.087Z,47.62
2018-02-18T07:26:37.250Z,45.33
2018-02-18T07:29:05.434Z,48.85
2018-02-18T07:31:33.609Z,44.72
2018-02-18T07:34:01.773Z,43.60
2018-02-18T07:36:29.955Z,48.63
2018-02-18T07:38:58.115Z,55.95
2018-02-18T07:41:26.296Z,54.67
2018-02-18T07:43:54.361Z,54.95
2018-02-18T07:46:22.545Z,56.03
2018-02-18T07:48:50.822Z,54.55
2018-02-18T07:51:18.983Z,52.90
2018-02-18T07:53:47.169Z,53.17
2018-02-18T07:56:15.228Z,59.67
2018-02-18T07:58:43.413Z,56.72
2018-02-18T08:01:11.472Z,56.90
2018-02-18T08:03:39.441Z,60.17
2018-02-18T08:06:07.513Z,62.08
2018-02-18T08:08:35.586Z,54.85
2018-02-18T08:11:05.196Z,60.03
2018-02-18T08:13:33.262Z,55.40
2018-02-18T08:16:01.232Z,54.42
2018-02-18T08:18:29.407Z,54.33
2018-02-18T08:20:58.097Z,54.15
2018-02-18T08:23:26.164Z,51.95
2018-02-18T08:25:54.328Z,50.97
2018-02-18T08:28:22.405Z,54.67
2018-02-18T08:30:50.591Z,50.58
2018-02-18T08:33:18.650Z,53.33
2018-02-18T08:35:46.964Z,49.35
2018-02-18T08:38:15.111Z,46.50
2018-02-18T08:40:43.277Z,55.72
2018-02-18T08:43:11.552Z,50.60
2018-02-18T08:45:39.620Z,51.60
2018-02-18T08:48:07.691Z,55.83
2018-02-18T08:50:35.660Z,55.63
2018-02-18T08:53:05.323Z,50.50
2018-02-18T08:55:33.549Z,49.25
2018-02-18T08:58:01.511Z,63.75
2018-02-18T09:00:29.588Z,55.15
2018-02-18T09:02:57.658Z,47.50
2018-02-18T09:05:25.839Z,75.62
2018-02-18T09:07:54.013Z,50.15
2018-02-18T09:10:22.071Z,56.10
2018-02-18T09:12:50.156Z,51.58
2018-02-18T09:15:18.317Z,46.35
2018-02-18T09:17:46.545Z,49.60
2018-02-18T09:20:14.669Z,48.75
2018-02-18T09:22:42.846Z,45.72
2018-02-18T09:25:11.425Z,46.17
2018-02-18T09:27:40.323Z,45.38
2018-02-18T09:30:08.395Z,48.42
2018-02-18T09:32:36.555Z,48.28
2018-02-18T09:35:04.627Z,47.58
2018-02-18T09:37:32.698Z,42.08
2018-02-18T09:40:00.769Z,46.13
2018-02-18T09:42:28.948Z,46.95
2018-02-18T09:44:57.017Z,42.62
2018-02-18T09:47:24.987Z,49.10
2018-02-18T09:49:53.056Z,45.00
2018-02-18T09:52:21.231Z,46.13
2018-02-18T09:54:49.401Z,54.45
2018-02-18T09:57:17.484Z,49.47
2018-02-18T09:59:46.475Z,48.90
2018-02-18T10:02:14.644Z,46.40
2018-02-18T10:04:43.541Z,43.25
2018-02-18T10:07:11.612Z,49.75
2018-02-18T10:09:39.778Z,49.15
2018-02-18T10:12:07.742Z,47.72
2018-02-18T10:14:35.816Z,48.00
2018-02-18T10:17:04.600Z,51.45
2018-02-18T10:19:32.774Z,50.42
2018-02-18T10:22:00.958Z,47.88
2018-02-18T10:24:28.919Z,50.00
2018-02-18T10:26:56.987Z,66.30
2018-02-18T10:29:25.029Z,55.53
2018-02-18T10:31:53.149Z,54.75
2018-02-18T10:34:21.920Z,51.83
2018-02-18T10:36:50.000Z,60.30
2018-02-18T10:39:18.194Z,65.93
2018-02-18T10:41:47.055Z,55.63
2018-02-18T10:44:15.237Z,51.90
2018-02-18T10:46:43.400Z,47.78
2018-02-18T10:49:11.572Z,73.22
2018-02-18T10:51:39.648Z,48.45
2018-02-18T10:54:08.329Z,49.40
2018-02-18T10:56:36.354Z,47.50
2018-02-18T10:59:04.586Z,49.83
2018-02-18T11:01:32.747Z,47.95
2018-02-18T11:04:00.933Z,57.22
2018-02-18T11:06:29.107Z,54.97
2018-02-18T11:08:57.269Z,63.40
2018-02-18T11:11:25.242Z,53.35
2018-02-18T11:13:53.309Z,75.62
2018-02-18T11:16:21.391Z,46.88
2018-02-18T11:18:49.348Z,49.53
2018-02-18T11:21:17.526Z,55.50
2018-02-18T11:23:45.484Z,49.25
2018-02-18T11:26:13.564Z,53.90
2018-02-18T11:28:41.747Z,61.70
2018-02-18T11:31:09.908Z,62.00
2018-02-18T11:33:39.002Z,53.87
2018-02-18T11:36:07.084Z,61.05
2018-02-18T11:38:35.260Z,58.35
2018-02-18T11:41:03.932Z,51.53
2018-02-18T11:43:32.122Z,49.38
2018-02-18T11:46:00.280Z,51.13
2018-02-18T11:48:28.465Z,76.28
2018-02-18T11:50:56.423Z,55.40
2018-02-18T11:53:24.500Z,55.03
2018-02-18T11:55:52.669Z,56.45
2018-02-18T11:58:21.459Z,57.35
2018-02-18T12:00:50.344Z,58.33
2018-02-18T12:03:18.419Z,50.90
2018-02-18T12:05:46.489Z,49.85
2018-02-18T12:08:14.673Z,44.22
2018-02-18T12:10:42.743Z,46.50
2018-02-18T12:13:10.803Z,48.85
2018-02-18T12:15:39.091Z,45.55
2018-02-18T12:18:07.060Z,47.53
2018-02-18T12:20:35.017Z,45.58
2018-02-18T12:23:03.203Z,47.05
2018-02-18T12:25:31.303Z,48.42
2018-02-18T12:27:59.549Z,48.63
2018-02-18T12:30:27.715Z,45.70
2018-02-18T12:32:55.781Z,44.60
2018-02-18T12:35:24.480Z,51.92
2018-02-18T12:37:53.052Z,48.03
2018-02-18T12:40:21.230Z,47.03
2018-02-18T12:42:49.409Z,45.63
2018-02-18T12:45:20.137Z,45.75
2018-02-18T12:47:48.206Z,47.58
2018-02-18T12:50:16.386Z,50.40
2018-02-18T12:52:44.552Z,45.83
2018-02-18T12:55:13.451Z,48.42
2018-02-18T12:57:41.659Z,52.20
2018-02-18T13:00:09.791Z,48.50
2018-02-18T13:02:37.972Z,62.85
2018-02-18T13:05:06.146Z,67.18
2018-02-18T13:07:34.307Z,52.08
2018-02-18T13:10:02.582Z,77.43
2018-02-18T13:12:31.677Z,51.88
2018-02-18T13:14:59.760Z,50.17
2018-02-18T13:17:29.676Z,46.60
2018-02-18T13:19:57.838Z,48.70
2018-02-18T13:22:26.017Z,42.33
2018-02-18T13:24:54.095Z,44.47
2018-02-18T13:27:22.154Z,42.22
2018-02-18T13:29:50.838Z,50.95
2018-02-18T13:32:18.807Z,44.08
2018-02-18T13:34:47.095Z,41.80
2018-02-18T13:37:17.781Z,44.28
2018-02-18T13:39:46.001Z,44.30
2018-02-18T13:42:14.064Z,42.92
2018-02-18T13:44:42.135Z,49.92
2018-02-18T13:47:11.129Z,40.65
2018-02-18T13:49:39.301Z,37.78
2018-02-18T13:52:07.368Z,42.95
2018-02-18T13:54:36.374Z,38.35
2018-02-18T13:57:04.580Z,36.88
2018-02-18T13:59:32.721Z,44.80
2018-02-18T14:02:01.502Z,43.90
2018-02-18T14:04:29.568Z,41.85
2018-02-18T14:06:57.741Z,44.65
2018-02-18T14:09:25.824Z,39.25
2018-02-18T14:11:55.423Z,42.72
2018-02-18T14:14:23.596Z,42.00
2018-02-18T14:16:51.711Z,36.72
2018-02-18T14:19:19.841Z,36.05
2018-02-18T14:21:47.912Z,37.80
2018-02-18T14:24:16.197Z,41.65
2018-02-18T14:26:44.374Z,41.40
2018-02-18T14:29:12.751Z,42.62
2018-02-18T14:31:41.524Z,42.22
2018-02-18T14:34:09.709Z,43.13
2018-02-18T14:36:37.872Z,37.42
2018-02-18T14:39:06.048Z,34.58
2018-02-18T14:41:45.770Z,34.97
2018-02-18T14:44:25.448Z,34.42
2018-02-18T14:47:05.434Z,33.95
2018-02-18T14:49:45.436Z,30.50
2018-02-18T14:52:25.591Z,27.55
2018-02-18T14:55:05.743Z,20.15
2018-02-18T14:57:34.941Z,22.87
2018-02-18T15:00:03.116Z,23.48
2018-02-18T15:02:31.401Z,26.17
2018-02-18T15:04:59.461Z,28.27
2018-02-18T15:07:27.736Z,25.15
2018-02-18T15:09:55.913Z,23.75
2018-02-18T15:12:24.697Z,20.83
2018-02-18T15:14:52.667Z,20.40
2018-02-18T15:17:20.840Z,19.37
2018-02-18T15:19:49.026Z,21.33
2018-02-18T15:22:17.097Z,20.17
2018-02-18T15:24:45.260Z,16.52
2018-02-18T15:27:13.328Z,17.87
2018-02-18T15:29:41.519Z,17.37
2018-02-18T15:32:09.687Z,18.30
2018-02-18T15:34:37.640Z,20.92
2018-02-18T15:37:05.822Z,21.77
2018-02-18T15:39:33.997Z,23.75
2018-02-18T15:42:02.883Z,23.98
2018-02-18T15:44:31.055Z,21.52
2018-02-18T15:46:59.285Z,23.70
2018-02-18T15:49:27.403Z,25.40
2018-02-18T15:51:55.486Z,22.30
2018-02-18T15:54:23.652Z,22.83
2018-02-18T15:56:52.345Z,23.00
2018-02-18T15:59:20.508Z,22.65
2018-02-18T16:01:49.347Z,21.67
2018-02-18T16:04:17.879Z,17.50
2018-02-18T16:06:45.948Z,18.30
2018-02-18T16:09:15.056Z,22.50
2018-02-18T16:11:43.229Z,21.17
2018-02-18T16:14:11.395Z,18.85
2018-02-18T16:16:39.577Z,21.08
2018-02-18T16:19:08.466Z,23.17
2018-02-18T16:21:36.631Z,20.08
2018-02-18T16:24:04.813Z,19.27
2018-02-18T16:26:32.987Z,19.33
2018-02-18T16:29:00.996Z,16.35
2018-02-18T16:31:29.150Z,13.70
2018-02-18T16:34:00.774Z,12.52
2018-02-18T16:36:28.946Z,8.35
2018-02-18T16:38:57.634Z,5.15
2018-02-18T16:41:25.807Z,4.18
2018-02-18T16:43:53.981Z,4.47
2018-02-18T16:46:23.587Z,4.55
2018-02-18T16:48:51.873Z,4.00
2018-02-18T16:51:20.049Z,3.65
2018-02-18T16:53:48.211Z,5.45
2018-02-18T16:56:16.484Z,4.37
2018-02-18T16:58:44.663Z,4.43
2018-02-18T17:01:12.730Z,5.12
2018-02-18T17:03:40.802Z,4.20
2018-02-18T17:06:08.986Z,4.90
2018-02-18T17:08:37.160Z,4.70
2018-02-18T17:11:05.224Z,5.60
2018-02-18T17:13:33.405Z,6.22
2018-02-18T17:16:01.571Z,4.18
2018-02-18T17:18:31.319Z,4.65
2018-02-18T17:21:00.065Z,4.80
2018-02-18T17:23:28.249Z,5.12
2018-02-18T17:25:56.422Z,5.15
2018-02-18T17:28:24.596Z,6.00
2018-02-18T17:30:52.768Z,7.25
2018-02-18T17:33:21.075Z,5.72
2018-02-18T17:35:49.321Z,5.57
2018-02-18T17:38:17.495Z,6.05
2018-02-18T17:40:45.660Z,5.80
2018-02-18T17:43:13.835Z,6.18
2018-02-18T17:45:41.798Z,6.12
2018-02-18T17:48:10.127Z,5.30
2018-02-18T17:50:38.145Z,5.28
2018-02-18T17:53:08.893Z,5.07
2018-02-18T17:55:36.955Z,5.93
2018-02-18T17:58:05.036Z,6.10
2018-02-18T18:00:33.194Z,5.80
2018-02-18T18:03:01.147Z,6.45
2018-02-18T18:05:29.349Z,6.40
2018-02-18T18:07:57.523Z,6.75
2018-02-18T18:10:27.219Z,6.35
2018-02-18T18:12:55.406Z,7.43
2018-02-18T18:15:23.465Z,6.68
2018-02-18T18:17:51.433Z,8.38
2018-02-18T18:20:19.519Z,8.77
2018-02-18T18:22:47.684Z,7.93
2018-02-18T18:25:15.752Z,8.48
2018-02-18T18:27:43.833Z,8.88
2018-02-18T18:30:11.886Z,9.23
2018-02-18T18:32:39.965Z,8.20
2018-02-18T18:35:08.352Z,7.78
2018-02-18T18:37:36.513Z,8.98
2018-02-18T18:40:04.483Z,8.38
2018-02-18T18:42:32.656Z,10.02
2018-02-18T18:45:00.833Z,9.82
2018-02-18T18:47:28.903Z,9.48
2018-02-18T18:49:56.973Z,9.68
2018-02-18T18:52:25.055Z,8.88
2018-02-18T18:54:53.224Z,8.85
2018-02-18T18:57:21.395Z,9.35
2018-02-18T18:59:49.465Z,8.23
2018-02-18T19:02:18.355Z,8.98
2018-02-18T19:04:46.424Z,6.65
2018-02-18T19:07:15.108Z,6.65
2018-02-18T19:09:43.197Z,6.43
2018-02-18T19:12:11.365Z,6.70
2018-02-18T19:14:39.539Z,6.95
2018-02-18T19:17:08.215Z,5.60
2018-02-18T19:19:36.398Z,5.85
2018-02-18T19:22:05.583Z,5.62
2018-02-18T19:24:34.587Z,6.80
2018-02-18T19:27:02.761Z,6.62
2018-02-18T19:29:31.447Z,6.18
2018-02-18T19:32:00.225Z,6.35
2018-02-18T19:34:29.846Z,6.20
2018-02-18T19:36:58.003Z,7.87
2018-02-18T19:39:26.080Z,7.18
2018-02-18T19:41:54.249Z,8.05
2018-02-18T19:44:23.154Z,6.75
2018-02-18T19:46:51.312Z,7.20
2018-02-18T19:49:19.384Z,7.28
2018-02-18T19:51:47.459Z,6.72
2018-02-18T19:54:15.639Z,6.90
2018-02-18T19:56:43.814Z,8.05
2018-02-18T19:59:11.988Z,6.97
2018-02-18T20:01:40.151Z,6.78
2018-02-18T20:04:08.335Z,7.35
2018-02-18T20:06:36.406Z,6.45
2018-02-18T20:09:04.682Z,7.70
2018-02-18T20:11:33.563Z,6.03
2018-02-18T20:14:02.452Z,7.47
2018-02-18T20:16:30.532Z,6.97
2018-02-18T20:18:58.705Z,7.00
2018-02-18T20:21:27.690Z,7.68
2018-02-18T20:23:56.077Z,6.37
2018-02-18T20:26:24.136Z,7.28
2018-02-18T20:28:52.311Z,6.45
2018-02-18T20:31:20.495Z,7.00
2018-02-18T20:33:50.102Z,7.87
2018-02-18T20:36:18.263Z,8.30
2018-02-18T20:38:46.347Z,7.95
2018-02-18T20:41:15.532Z,8.35
2018-02-18T20:43:43.603Z,7.80
2018-02-18T20:46:11.680Z,7.75
2018-02-18T20:48:39.848Z,8.02
2018-02-18T20:51:08.033Z,5.72
2018-02-18T20:53:36.195Z,6.07
2018-02-18T20:56:04.379Z,5.53
2018-02-18T20:58:32.547Z,5.85
2018-02-18T21:01:00.718Z,5.95
2018-02-18T21:03:28.684Z,5.05
2018-02-18T21:05:56.972Z,6.50
2018-02-18T21:08:25.145Z,6.45
2018-02-18T21:10:53.319Z,6.87
2018-02-18T21:13:22.305Z,6.97
2018-02-18T21:15:50.386Z,6.90
2018-02-18T21:18:18.441Z,7.62
2018-02-18T21:20:46.525Z,7.10
2018-02-18T21:23:15.512Z,7.00
2018-02-18T21:25:43.691Z,7.50
2018-02-18T21:28:11.863Z,7.68
2018-02-18T21:30:39.826Z,7.35
2018-02-18T21:33:09.168Z,7.28
2018-02-18T21:35:37.306Z,7.65
2018-02-18T21:38:05.553Z,7.82
2018-02-18T21:40:33.540Z,8.23
2018-02-18T21:43:01.718Z,7.82
2018-02-18T21:45:30.003Z,9.88
2018-02-18T21:47:58.276Z,8.80
2018-02-18T21:50:26.443Z,8.13
2018-02-18T21:52:54.406Z,7.70
2018-02-18T21:55:22.478Z,8.38
2018-02-18T21:57:50.549Z,8.40
2018-02-18T22:00:18.735Z,9.23
2018-02-18T22:02:46.908Z,8.90
2018-02-18T22:05:15.073Z,8.73
2018-02-18T22:07:43.251Z,8.85
2018-02-18T22:10:11.418Z,9.55
2018-02-18T22:12:39.494Z,9.05
2018-02-18T22:15:08.178Z,8.70
2018-02-18T22:17:36.246Z,10.45
2018-02-18T22:20:04.423Z,10.80
2018-02-18T22:22:32.502Z,9.23
2018-02-18T22:25:00.560Z,9.43
2018-02-18T22:27:28.636Z,10.20
2018-02-18T22:29:57.420Z,10.30
2018-02-18T22:32:25.502Z,11.25
2018-02-18T22:34:53.566Z,12.95
2018-02-18T22:37:21.632Z,10.45
2018-02-18T22:39:49.818Z,10.18
2018-02-18T22:42:18.812Z,11.60
2018-02-18T22:44:46.974Z,9.40
2018-02-18T22:47:15.144Z,11.25
2018-02-18T22:49:43.233Z,10.45
2018-02-18T22:52:11.288Z,10.23
2018-02-18T22:54:39.492Z,10.75
2018-02-18T22:57:08.821Z,13.50
2018-02-18T22:59:36.832Z,11.02
2018-02-18T23:02:05.005Z,11.00
2018-02-18T23:04:33.192Z,12.43
2018-02-18T23:07:06.703Z,11.60
2018-02-18T23:09:35.568Z,11.98
2018-02-18T23:12:04.266Z,12.50
2018-02-18T23:14:32.431Z,13.23
2018-02-18T23:17:00.510Z,13.15
2018-02-18T23:19:28.676Z,12.60
2018-02-18T23:21:56.747Z,13.45
2018-02-18T23:24:24.916Z,13.02
2018-02-18T23:26:53.096Z,13.13
2018-02-18T23:29:23.928Z,11.80
2018-02-18T23:31:52.010Z,11.63
2018-02-18T23:34:22.946Z,10.65
2018-02-18T23:36:53.669Z,13.52
2018-02-18T23:39:21.847Z,11.57
2018-02-18T23:41:50.015Z,11.18
2018-02-18T23:44:18.086Z,13.73
2018-02-18T23:46:46.273Z,12.50
2018-02-18T23:49:14.331Z,12.35
2018-02-18T23:51:42.516Z,11.82
2018-02-18T23:54:11.305Z,11.35
2018-02-18T23:56:39.363Z,13.00
2018-02-18T23:59:07.435Z,10.75
