createdAt,value
2023-12-01T06:02:25.435Z,28.54
2023-12-01T06:02:52.596Z,27.97
2023-12-01T06:03:52.619Z,27.81
2023-12-01T06:04:52.584Z,27.71
2023-12-01T06:05:52.549Z,27.61
2023-12-01T06:08:03.827Z,27.50
2023-12-01T06:09:01.769Z,27.49
2023-12-01T06:10:00.674Z,27.44
2023-12-01T06:11:00.633Z,27.38
2023-12-01T06:12:00.630Z,27.57
2023-12-01T06:13:00.713Z,27.38
2023-12-01T06:14:00.653Z,27.37
2023-12-01T06:15:00.635Z,27.35
2023-12-01T06:16:00.675Z,27.39
2023-12-01T06:17:00.808Z,27.37
2023-12-01T06:18:00.835Z,27.32
2023-12-01T06:19:02.197Z,27.31
2023-12-01T06:20:00.942Z,27.33
2023-12-01T06:21:00.996Z,27.30
2023-12-01T06:22:01.073Z,27.28
2023-12-01T06:23:01.224Z,27.40
2023-12-01T06:24:01.173Z,27.25
2023-12-01T06:25:01.332Z,27.28
2023-12-01T06:26:01.312Z,27.28
2023-12-01T06:27:01.357Z,27.26
2023-12-01T06:28:01.457Z,27.26
2023-12-01T06:29:01.471Z,27.25
2023-12-01T06:30:01.509Z,27.30
2023-12-01T06:31:01.576Z,27.41
2023-12-01T06:32:01.650Z,27.50
2023-12-01T06:33:01.691Z,27.55
2023-12-01T06:34:01.760Z,27.38
2023-12-01T06:35:01.746Z,27.42
2023-12-01T06:36:01.808Z,27.55
2023-12-01T06:37:01.846Z,27.74
2023-12-01T06:38:01.939Z,27.76
2023-12-01T06:39:01.929Z,27.69
2023-12-01T06:40:02.105Z,27.93
2023-12-01T06:41:02.010Z,28.03
2023-12-01T06:42:02.076Z,27.99
2023-12-01T06:43:02.119Z,27.91
2023-12-01T06:44:02.180Z,27.62
2023-12-01T06:45:02.234Z,27.53
2023-12-01T06:46:02.298Z,27.52
2023-12-01T06:47:02.352Z,27.57
2023-12-01T06:48:03.143Z,27.59
2023-12-01T06:49:02.433Z,27.56
2023-12-01T06:50:02.474Z,27.59
2023-12-01T06:51:02.463Z,27.59
2023-12-01T06:52:02.567Z,27.58
2023-12-01T06:53:02.760Z,27.80
2023-12-01T06:54:02.653Z,27.87
2023-12-01T06:55:02.688Z,27.80
2023-12-01T06:56:02.641Z,27.64
2023-12-01T06:57:02.692Z,27.84
2023-12-01T06:58:02.785Z,27.98
2023-12-01T06:59:02.815Z,28.12
2023-12-01T07:00:02.886Z,28.09
2023-12-01T07:01:02.925Z,27.97
2023-12-01T07:02:03.032Z,27.84
2023-12-01T07:03:03.043Z,27.94
2023-12-01T07:04:03.034Z,27.97
2023-12-01T07:05:03.057Z,28.00
2023-12-01T07:06:03.083Z,28.03
2023-12-01T07:07:03.278Z,28.17
2023-12-01T07:08:03.130Z,28.09
2023-12-01T07:09:03.180Z,28.03
2023-12-01T07:10:03.361Z,27.98
2023-12-01T07:11:04.207Z,27.99
2023-12-01T07:12:03.287Z,27.91
2023-12-01T07:13:03.364Z,27.87
2023-12-01T07:14:03.345Z,27.84
2023-12-01T07:15:03.384Z,27.87
2023-12-01T07:16:03.437Z,27.84
2023-12-01T07:17:03.966Z,27.84
2023-12-01T07:18:03.534Z,27.81
2023-12-01T07:19:03.516Z,27.86
2023-12-01T07:20:03.541Z,27.85
2023-12-01T07:21:03.571Z,27.86
2023-12-01T07:22:03.670Z,27.84
2023-12-01T07:23:06.150Z,27.84
2023-12-01T07:24:03.700Z,27.86
2023-12-01T07:25:03.677Z,27.84
2023-12-01T07:26:03.681Z,27.91
2023-12-01T07:27:03.637Z,27.91
2023-12-01T07:28:03.685Z,28.18
2023-12-01T07:29:03.677Z,28.15
2023-12-01T07:30:03.684Z,28.16
2023-12-01T07:31:03.716Z,28.40
2023-12-01T07:32:03.699Z,28.51
2023-12-01T07:33:03.698Z,28.52
2023-12-01T07:34:03.728Z,28.57
2023-12-01T07:35:03.694Z,28.59
2023-12-01T07:36:03.679Z,28.70
2023-12-01T07:37:03.687Z,28.71
2023-12-01T07:38:03.669Z,28.64
2023-12-01T07:39:04.948Z,28.67
2023-12-01T07:40:03.720Z,28.67
2023-12-01T07:41:03.710Z,28.78
2023-12-01T07:42:03.678Z,28.81
2023-12-01T07:43:03.700Z,28.89
2023-12-01T07:44:03.683Z,28.79
2023-12-01T07:45:03.737Z,28.79
2023-12-01T07:46:03.734Z,28.77
2023-12-01T07:47:03.766Z,28.79
2023-12-01T07:48:03.809Z,28.84
2023-12-01T07:49:09.149Z,28.75
2023-12-01T07:50:04.782Z,28.73
2023-12-01T07:51:03.797Z,28.85
2023-12-01T07:52:03.914Z,28.87
2023-12-01T07:53:03.787Z,28.90
2023-12-01T07:54:03.810Z,29.07
2023-12-01T07:55:03.844Z,28.97
2023-12-01T07:56:03.802Z,28.89
2023-12-01T07:57:03.790Z,28.88
2023-12-01T07:58:03.859Z,28.82
2023-12-01T07:59:03.797Z,28.80
2023-12-01T08:00:03.793Z,28.83
2023-12-01T08:01:03.856Z,28.82
2023-12-01T08:02:04.738Z,28.89
2023-12-01T08:03:03.943Z,28.90
2023-12-01T08:04:04.056Z,28.88
2023-12-01T08:05:04.037Z,28.88
2023-12-01T08:06:04.098Z,28.84
2023-12-01T08:07:04.266Z,28.82
2023-12-01T08:08:04.284Z,28.75
2023-12-01T08:09:04.267Z,28.78
2023-12-01T08:10:04.387Z,28.66
2023-12-01T08:11:04.459Z,28.76
2023-12-01T08:12:04.517Z,28.72
2023-12-01T08:13:04.612Z,28.86
2023-12-01T08:14:04.604Z,28.77
2023-12-01T08:15:04.752Z,28.77
2023-12-01T08:16:04.767Z,28.67
2023-12-01T08:17:04.841Z,28.77
2023-12-01T08:18:05.078Z,28.68
2023-12-01T08:19:04.964Z,28.81
2023-12-01T08:20:05.026Z,28.13
2023-12-01T08:21:05.100Z,27.94
2023-12-01T08:22:05.115Z,27.88
2023-12-01T08:23:05.122Z,28.14
2023-12-01T08:24:05.201Z,28.19
2023-12-01T08:25:05.204Z,28.33
2023-12-01T08:26:05.198Z,28.40
2023-12-01T08:27:05.219Z,28.49
2023-12-01T08:28:05.274Z,28.64
2023-12-01T08:29:05.296Z,28.70
2023-12-01T08:30:05.356Z,28.57
2023-12-01T08:31:05.401Z,28.66
2023-12-01T08:32:05.486Z,28.62
2023-12-01T08:33:05.486Z,28.54
2023-12-01T08:34:05.518Z,28.55
2023-12-01T08:35:06.524Z,28.52
2023-12-01T08:36:05.536Z,28.51
2023-12-01T08:37:05.498Z,28.58
2023-12-01T08:38:05.512Z,28.49
2023-12-01T08:39:05.512Z,28.57
2023-12-01T08:40:05.579Z,28.50
2023-12-01T08:41:05.510Z,28.43
2023-12-01T08:42:05.515Z,28.48
2023-12-01T08:43:05.542Z,28.54
2023-12-01T08:44:05.605Z,28.61
2023-12-01T08:45:05.783Z,28.72
2023-12-01T08:46:05.781Z,28.73
2023-12-01T08:47:05.826Z,28.56
2023-12-01T08:48:05.936Z,28.58
2023-12-01T08:49:05.984Z,28.73
2023-12-01T08:50:08.987Z,28.63
2023-12-01T08:51:06.059Z,28.56
2023-12-01T08:52:06.046Z,28.60
2023-12-01T08:53:06.048Z,28.60
2023-12-01T08:54:06.064Z,28.58
2023-12-01T08:55:07.110Z,28.68
2023-12-01T08:56:06.023Z,28.62
2023-12-01T08:57:06.053Z,28.86
2023-12-01T08:58:06.041Z,28.72
2023-12-01T08:59:06.086Z,28.76
2023-12-01T09:00:06.070Z,28.79
2023-12-01T09:01:06.064Z,28.69
2023-12-01T09:02:06.088Z,28.74
2023-12-01T09:03:07.206Z,28.83
2023-12-01T09:04:06.164Z,29.12
2023-12-01T09:05:06.063Z,29.00
2023-12-01T09:06:06.072Z,28.98
2023-12-01T09:07:07.896Z,29.04
2023-12-01T09:08:06.041Z,29.06
2023-12-01T09:09:06.140Z,29.05
2023-12-01T09:10:06.073Z,29.06
2023-12-01T09:11:06.082Z,29.07
2023-12-01T09:12:06.156Z,29.09
2023-12-01T09:13:07.755Z,29.09
2023-12-01T09:14:06.190Z,29.07
2023-12-01T09:15:06.229Z,29.08
2023-12-01T09:16:06.298Z,29.09
2023-12-01T09:17:06.352Z,29.11
2023-12-01T09:18:06.489Z,29.14
2023-12-01T09:19:08.046Z,29.17
2023-12-01T09:20:06.547Z,29.24
2023-12-01T09:21:06.584Z,29.20
2023-12-01T09:22:06.605Z,29.22
2023-12-01T09:23:06.638Z,29.23
2023-12-01T09:24:06.776Z,29.26
2023-12-01T09:25:08.013Z,29.26
2023-12-01T09:26:06.780Z,29.32
2023-12-01T09:27:06.880Z,29.37
2023-12-01T09:28:06.896Z,29.38
2023-12-01T09:29:06.937Z,29.41
2023-12-01T09:30:07.019Z,29.41
2023-12-01T09:31:07.089Z,29.46
2023-12-01T09:32:07.239Z,29.75
2023-12-01T09:33:07.278Z,29.68
2023-12-01T09:34:07.225Z,29.69
2023-12-01T09:35:07.311Z,30.17
2023-12-01T09:36:07.394Z,29.97
2023-12-01T09:37:07.415Z,29.76
2023-12-01T09:38:07.536Z,29.78
2023-12-01T09:39:07.537Z,29.78
2023-12-01T09:40:07.794Z,30.00
2023-12-01T09:41:07.650Z,30.14
2023-12-01T09:42:07.925Z,30.13
2023-12-01T09:43:07.790Z,30.12
2023-12-01T09:44:13.317Z,30.19
2023-12-01T09:45:09.628Z,30.21
2023-12-01T09:46:07.791Z,30.25
2023-12-01T09:47:07.753Z,30.22
2023-12-01T09:48:07.924Z,30.26
2023-12-01T09:49:07.772Z,30.29
